createdAt,value
2023-01-19T00:02:24.984Z,6.80
2023-01-19T00:12:29.221Z,8.68
2023-01-19T00:22:31.922Z,7.93
2023-01-19T00:32:36.084Z,7.82
2023-01-19T00:42:41.814Z,5.95
2023-01-19T00:52:46.294Z,5.88
2023-01-19T01:02:50.585Z,5.97
2023-01-19T01:12:57.503Z,6.53
2023-01-19T01:23:02.221Z,7.35
2023-01-19T01:33:06.762Z,6.00
2023-01-19T01:43:12.360Z,5.35
2023-01-19T01:53:17.344Z,3.95
2023-01-19T02:03:20.285Z,4.38
2023-01-19T02:13:25.548Z,4.70
2023-01-19T02:23:44.960Z,4.97
2023-01-19T02:33:47.810Z,5.85
2023-01-19T02:43:53.560Z,5.30
2023-01-19T02:54:26.216Z,5.65
2023-01-19T03:04:40.294Z,6.20
2023-01-19T03:14:47.582Z,6.53
2023-01-19T03:24:53.659Z,8.35
2023-01-19T03:34:57.948Z,6.60
2023-01-19T03:45:03.293Z,7.05
2023-01-19T03:55:07.204Z,8.07
2023-01-19T04:05:11.531Z,8.48
2023-01-19T04:15:14.524Z,7.50
2023-01-19T04:25:18.485Z,8.68
2023-01-19T04:35:22.018Z,7.55
2023-01-19T04:45:26.223Z,8.32
2023-01-19T04:55:29.045Z,9.13
2023-01-19T05:05:33.102Z,10.05
2023-01-19T05:15:35.940Z,9.57
2023-01-19T05:25:41.228Z,8.35
2023-01-19T05:35:43.983Z,8.63
2023-01-19T05:45:48.172Z,8.13
2023-01-19T05:55:50.788Z,8.48
2023-01-19T06:05:55.216Z,8.57
2023-01-19T06:15:59.121Z,8.65
2023-01-19T06:26:03.827Z,7.40
2023-01-19T06:36:07.036Z,8.70
2023-01-19T06:46:11.237Z,7.88
2023-01-19T06:56:14.075Z,6.38
2023-01-19T07:06:18.937Z,7.95
2023-01-19T07:16:21.681Z,6.35
2023-01-19T07:26:27.886Z,6.32
2023-01-19T07:36:30.604Z,5.53
2023-01-19T07:46:34.682Z,5.82
2023-01-19T07:56:37.352Z,4.88
2023-01-19T08:06:41.968Z,4.30
2023-01-19T08:16:44.727Z,5.13
2023-01-19T08:26:49.385Z,4.88
2023-01-19T08:36:52.068Z,3.00
2023-01-19T08:46:56.108Z,2.70
2023-01-19T08:56:59.043Z,2.95
2023-01-19T09:07:03.061Z,0.90
2023-01-19T09:17:06.401Z,1.20
2023-01-19T09:27:10.580Z,1.10
2023-01-19T09:37:13.400Z,1.25
2023-01-19T09:47:22.597Z,1.48
2023-01-19T09:57:27.166Z,1.52
2023-01-19T10:07:45.104Z,2.00
2023-01-19T10:17:54.848Z,1.38
2023-01-19T10:28:00.553Z,1.10
2023-01-19T10:38:04.115Z,1.13
2023-01-19T10:48:09.178Z,1.33
2023-01-19T10:58:28.924Z,0.90
2023-01-19T11:08:33.232Z,1.38
2023-01-19T11:18:38.178Z,1.75
2023-01-19T11:28:47.185Z,1.85
2023-01-19T11:38:52.059Z,1.10
2023-01-19T11:49:02.286Z,1.77
2023-01-19T11:59:05.210Z,1.70
2023-01-19T12:09:18.333Z,1.05
2023-01-19T12:19:26.055Z,1.30
2023-01-19T12:29:33.639Z,1.23
2023-01-19T12:39:48.472Z,1.50
2023-01-19T12:49:56.305Z,0.90
2023-01-19T13:00:00.529Z,1.00
2023-01-19T13:10:36.570Z,2.08
2023-01-19T13:20:51.034Z,1.55
2023-01-19T13:30:57.549Z,1.45
2023-01-19T13:41:03.788Z,0.70
2023-01-19T13:51:08.514Z,0.63
2023-01-19T14:01:23.213Z,1.10
2023-01-19T14:11:26.340Z,2.05
2023-01-19T14:21:40.583Z,1.00
2023-01-19T14:31:44.936Z,1.63
2023-01-19T14:41:52.665Z,1.00
2023-01-19T14:51:55.920Z,1.10
2023-01-19T15:02:00.799Z,1.60
2023-01-19T15:12:03.761Z,1.35
2023-01-19T15:22:12.447Z,1.73
2023-01-19T15:32:16.277Z,1.02
2023-01-19T15:42:20.277Z,2.03
2023-01-19T15:52:22.985Z,1.15
2023-01-19T16:02:27.045Z,1.08
2023-01-19T16:12:29.941Z,0.98
2023-01-19T16:22:34.132Z,0.95
2023-01-19T16:32:36.993Z,1.88
2023-01-19T16:42:41.786Z,2.13
2023-01-19T16:52:44.457Z,2.17
2023-01-19T17:02:48.552Z,1.60
2023-01-19T17:12:51.241Z,5.20
2023-01-19T17:22:55.952Z,3.92
2023-01-19T17:32:58.659Z,2.75
2023-01-19T17:43:02.645Z,2.90
2023-01-19T17:53:05.395Z,2.45
2023-01-19T18:03:09.554Z,2.55
2023-01-19T18:13:12.255Z,3.22
2023-01-19T18:23:16.292Z,1.95
2023-01-19T18:33:18.981Z,2.47
2023-01-19T18:43:23.053Z,2.03
2023-01-19T18:53:25.697Z,2.40
2023-01-19T19:03:30.004Z,2.17
2023-01-19T19:13:32.686Z,2.65
2023-01-19T19:23:37.668Z,1.60
2023-01-19T19:33:40.713Z,2.80
2023-01-19T19:43:44.744Z,3.15
2023-01-19T19:53:50.924Z,2.67
2023-01-19T20:03:55.432Z,4.40
2023-01-19T20:13:58.123Z,2.72
2023-01-19T20:24:04.675Z,2.97
2023-01-19T20:34:09.233Z,4.25
2023-01-19T20:44:14.994Z,4.18
2023-01-19T20:54:19.955Z,2.13
2023-01-19T21:04:24.220Z,2.85
2023-01-19T21:14:27.161Z,3.42
2023-01-19T21:24:31.361Z,2.00
2023-01-19T21:34:34.074Z,2.38
2023-01-19T21:44:38.315Z,2.05
2023-01-19T21:54:41.418Z,2.53
2023-01-19T22:04:45.415Z,2.40
2023-01-19T22:14:48.033Z,3.08
2023-01-19T22:24:52.592Z,1.98
2023-01-19T22:34:55.226Z,1.95
2023-01-19T22:44:59.271Z,2.03
2023-01-19T22:55:01.953Z,2.28
2023-01-19T23:05:07.014Z,2.83
2023-01-19T23:15:10.225Z,2.00
2023-01-19T23:25:14.610Z,1.85
2023-01-19T23:35:17.609Z,1.45
2023-01-19T23:45:21.652Z,2.55
2023-01-19T23:55:24.323Z,1.50
