createdAt,value
2022-07-25T00:01:25.733Z,50.88
2022-07-25T00:04:32.190Z,50.47
2022-07-25T00:07:34.454Z,49.51
2022-07-25T00:10:36.078Z,49.40
2022-07-25T00:13:37.763Z,49.10
2022-07-25T00:16:40.076Z,49.02
2022-07-25T00:19:41.816Z,48.33
2022-07-25T00:22:43.430Z,48.42
2022-07-25T00:25:45.103Z,48.31
2022-07-25T00:28:46.757Z,47.80
2022-07-25T00:31:48.556Z,47.62
2022-07-25T00:34:50.390Z,47.59
2022-07-25T00:37:52.009Z,47.31
2022-07-25T00:40:55.482Z,47.35
2022-07-25T00:43:57.849Z,47.16
2022-07-25T00:47:00.204Z,47.04
2022-07-25T00:50:01.979Z,47.09
2022-07-25T00:53:04.478Z,47.39
2022-07-25T00:56:06.902Z,47.27
2022-07-25T00:59:08.979Z,47.22
2022-07-25T01:02:10.746Z,47.50
2022-07-25T01:05:12.557Z,47.81
2022-07-25T01:08:14.362Z,48.07
2022-07-25T01:11:16.036Z,48.20
2022-07-25T01:14:18.154Z,48.17
2022-07-25T01:17:19.820Z,48.25
2022-07-25T01:20:27.004Z,48.44
2022-07-25T01:23:28.708Z,48.40
2022-07-25T01:26:30.535Z,48.08
2022-07-25T01:29:32.348Z,48.31
2022-07-25T01:32:35.944Z,48.55
2022-07-25T01:35:43.059Z,48.80
2022-07-25T01:38:45.079Z,48.52
2022-07-25T01:41:46.719Z,48.71
2022-07-25T01:44:48.511Z,48.14
2022-07-25T01:47:50.559Z,47.97
2022-07-25T01:50:52.255Z,47.72
2022-07-25T01:53:53.847Z,48.02
2022-07-25T01:56:55.497Z,47.87
2022-07-25T01:59:58.656Z,47.75
2022-07-25T02:03:18.942Z,47.81
2022-07-25T02:06:20.993Z,47.96
2022-07-25T02:09:22.790Z,47.68
2022-07-25T02:12:24.389Z,47.57
2022-07-25T02:15:26.121Z,47.71
2022-07-25T02:18:27.809Z,47.49
2022-07-25T02:21:29.526Z,47.57
2022-07-25T02:24:32.600Z,47.85
2022-07-25T02:27:34.261Z,48.23
2022-07-25T02:30:36.045Z,48.40
2022-07-25T02:33:38.013Z,48.48
2022-07-25T02:36:39.703Z,48.31
2022-07-25T02:39:41.281Z,48.50
2022-07-25T02:42:42.848Z,48.48
2022-07-25T02:45:44.926Z,48.53
2022-07-25T02:48:46.616Z,48.38
2022-07-25T02:51:48.344Z,48.57
2022-07-25T02:54:50.821Z,48.45
2022-07-25T02:57:52.514Z,48.36
2022-07-25T03:00:54.272Z,48.74
2022-07-25T03:03:56.051Z,48.46
2022-07-25T03:06:57.760Z,48.42
2022-07-25T03:09:59.340Z,48.49
2022-07-25T03:13:00.969Z,48.47
2022-07-25T03:16:02.713Z,48.44
2022-07-25T03:19:04.737Z,48.61
2022-07-25T03:22:06.560Z,48.56
2022-07-25T03:25:15.350Z,48.65
2022-07-25T03:28:24.627Z,48.93
2022-07-25T03:31:26.418Z,48.68
2022-07-25T03:34:28.278Z,48.96
2022-07-25T03:37:30.707Z,48.79
2022-07-25T03:40:32.376Z,49.04
2022-07-25T03:43:33.964Z,48.73
2022-07-25T03:46:35.761Z,48.28
2022-07-25T03:49:37.445Z,48.26
2022-07-25T03:52:40.135Z,48.26
2022-07-25T03:55:41.806Z,48.32
2022-07-25T03:58:43.430Z,48.44
2022-07-25T04:01:47.651Z,48.28
2022-07-25T04:04:49.431Z,48.19
2022-07-25T04:07:51.058Z,47.95
2022-07-25T04:10:52.659Z,47.85
2022-07-25T04:13:54.562Z,48.12
2022-07-25T04:16:56.220Z,47.97
2022-07-25T04:19:57.914Z,48.01
2022-07-25T04:22:59.569Z,47.84
2022-07-25T04:26:01.438Z,48.04
2022-07-25T04:29:03.764Z,48.05
2022-07-25T04:32:06.226Z,48.04
2022-07-25T04:35:08.619Z,47.91
2022-07-25T04:38:12.318Z,47.99
2022-07-25T04:41:14.128Z,48.02
2022-07-25T04:44:15.819Z,47.59
2022-07-25T04:47:17.470Z,47.76
2022-07-25T04:50:24.753Z,47.76
2022-07-25T04:53:27.837Z,47.80
2022-07-25T04:56:29.531Z,47.80
2022-07-25T04:59:31.516Z,47.55
2022-07-25T05:02:33.262Z,47.48
2022-07-25T05:05:34.984Z,47.56
2022-07-25T05:08:36.644Z,47.76
2022-07-25T05:11:39.719Z,47.81
2022-07-25T05:14:43.369Z,47.82
2022-07-25T05:17:45.163Z,47.49
2022-07-25T05:20:46.868Z,47.42
2022-07-25T05:23:48.561Z,47.26
2022-07-25T05:26:50.586Z,47.08
2022-07-25T05:29:52.195Z,47.33
2022-07-25T05:32:53.854Z,47.00
2022-07-25T05:35:55.603Z,46.58
2022-07-25T05:38:57.208Z,47.02
2022-07-25T05:41:58.928Z,47.11
2022-07-25T05:45:01.052Z,47.00
2022-07-25T05:48:02.794Z,46.90
2022-07-25T05:51:04.403Z,47.16
2022-07-25T05:54:06.277Z,47.29
2022-07-25T05:57:08.539Z,47.31
2022-07-25T06:00:17.296Z,46.30
2022-07-25T06:03:19.556Z,45.17
2022-07-25T06:06:21.255Z,42.06
2022-07-25T06:09:24.222Z,36.22
2022-07-25T06:12:25.906Z,31.69
2022-07-25T06:15:27.715Z,29.62
2022-07-25T06:18:29.469Z,30.41
2022-07-25T06:21:31.212Z,32.48
2022-07-25T06:24:32.840Z,33.34
2022-07-25T06:27:35.627Z,35.31
2022-07-25T06:30:37.314Z,37.33
2022-07-25T06:33:39.270Z,38.69
2022-07-25T06:36:40.930Z,39.82
2022-07-25T06:39:45.666Z,39.89
2022-07-25T06:42:48.039Z,40.44
2022-07-25T06:45:51.452Z,40.97
2022-07-25T06:48:53.252Z,40.83
2022-07-25T06:51:54.977Z,41.16
2022-07-25T06:54:56.616Z,41.40
2022-07-25T06:57:58.287Z,41.57
2022-07-25T07:01:01.378Z,41.73
2022-07-25T07:04:04.450Z,41.08
2022-07-25T07:07:06.411Z,41.47
2022-07-25T07:10:08.287Z,41.70
2022-07-25T07:13:12.763Z,42.16
2022-07-25T07:16:14.914Z,41.92
2022-07-25T07:19:16.860Z,41.26
2022-07-25T07:22:18.531Z,41.21
2022-07-25T07:25:21.447Z,41.43
2022-07-25T07:28:23.294Z,41.05
2022-07-25T07:31:25.055Z,41.23
2022-07-25T07:34:26.926Z,41.43
2022-07-25T07:37:35.031Z,41.22
2022-07-25T07:40:38.395Z,40.45
2022-07-25T07:43:40.060Z,39.91
2022-07-25T07:46:41.927Z,39.38
2022-07-25T07:49:48.394Z,39.29
2022-07-25T07:52:52.957Z,39.18
2022-07-25T07:55:55.678Z,39.13
2022-07-25T07:58:57.358Z,39.55
2022-07-25T08:01:59.220Z,39.08
2022-07-25T08:05:00.917Z,38.97
2022-07-25T08:08:02.687Z,38.33
2022-07-25T08:11:05.529Z,38.98
2022-07-25T08:14:08.100Z,38.06
2022-07-25T08:17:10.008Z,37.99
2022-07-25T08:20:37.080Z,38.27
2022-07-25T08:23:38.715Z,38.23
2022-07-25T08:26:40.541Z,38.37
2022-07-25T08:29:42.356Z,38.69
2022-07-25T08:32:51.466Z,38.29
2022-07-25T08:35:54.848Z,37.47
2022-07-25T08:38:56.561Z,37.33
2022-07-25T08:41:58.750Z,35.98
2022-07-25T08:45:04.545Z,36.54
2022-07-25T08:48:06.429Z,36.53
2022-07-25T08:51:09.610Z,36.62
2022-07-25T08:54:11.422Z,37.11
2022-07-25T08:57:13.399Z,36.86
2022-07-25T09:00:20.717Z,36.47
2022-07-25T09:03:22.488Z,36.31
2022-07-25T09:06:24.160Z,36.53
2022-07-25T09:09:33.679Z,36.56
2022-07-25T09:12:35.287Z,36.63
2022-07-25T09:15:41.621Z,36.50
2022-07-25T09:18:45.444Z,36.33
2022-07-25T09:22:04.442Z,36.98
2022-07-25T09:25:06.550Z,36.16
2022-07-25T09:28:12.757Z,36.59
2022-07-25T09:31:16.309Z,36.62
2022-07-25T09:34:34.569Z,37.23
2022-07-25T09:37:36.308Z,37.05
2022-07-25T09:40:38.264Z,37.09
2022-07-25T09:43:45.813Z,36.36
2022-07-25T09:46:50.809Z,36.15
2022-07-25T09:49:55.747Z,35.33
2022-07-25T09:53:00.782Z,35.72
2022-07-25T09:56:02.437Z,36.87
2022-07-25T09:59:05.238Z,36.64
2022-07-25T10:02:10.220Z,36.35
2022-07-25T10:05:30.170Z,36.50
2022-07-25T10:08:36.798Z,35.61
2022-07-25T10:11:38.561Z,35.79
2022-07-25T10:14:41.828Z,35.81
2022-07-25T10:17:43.643Z,34.26
2022-07-25T10:20:46.717Z,33.63
2022-07-25T10:24:06.503Z,33.33
2022-07-25T10:27:11.432Z,33.34
2022-07-25T10:30:20.579Z,32.40
2022-07-25T10:33:24.974Z,31.96
2022-07-25T10:36:32.017Z,32.56
2022-07-25T10:39:39.039Z,32.39
2022-07-25T10:42:45.788Z,33.25
2022-07-25T10:45:54.545Z,33.00
2022-07-25T10:49:01.947Z,32.56
2022-07-25T10:52:05.098Z,32.48
2022-07-25T10:55:07.236Z,32.72
2022-07-25T10:58:17.655Z,32.56
2022-07-25T11:01:24.042Z,32.26
2022-07-25T11:04:26.107Z,32.00
2022-07-25T11:07:36.044Z,31.99
2022-07-25T11:10:38.089Z,31.93
2022-07-25T11:13:42.980Z,31.93
2022-07-25T11:16:46.253Z,33.26
2022-07-25T11:20:00.091Z,33.43
2022-07-25T11:23:01.712Z,33.74
2022-07-25T11:26:09.194Z,33.51
2022-07-25T11:29:21.938Z,33.60
2022-07-25T11:32:23.585Z,34.08
2022-07-25T11:35:31.158Z,33.82
2022-07-25T11:38:33.711Z,34.23
2022-07-25T11:41:35.655Z,34.29
2022-07-25T11:44:42.959Z,33.54
2022-07-25T11:48:02.484Z,33.91
2022-07-25T11:51:16.213Z,32.99
2022-07-25T11:54:25.967Z,31.58
2022-07-25T11:57:36.219Z,31.38
2022-07-25T12:00:44.046Z,31.31
2022-07-25T12:03:47.192Z,31.22
2022-07-25T12:06:50.847Z,30.41
2022-07-25T12:09:58.244Z,30.89
2022-07-25T12:13:08.052Z,31.13
2022-07-25T12:16:09.806Z,31.75
2022-07-25T12:19:19.592Z,31.85
2022-07-25T12:22:21.267Z,32.12
2022-07-25T12:25:27.530Z,32.07
2022-07-25T12:28:32.206Z,31.64
2022-07-25T12:31:42.704Z,31.61
2022-07-25T12:34:53.499Z,31.78
2022-07-25T12:37:55.694Z,32.14
2022-07-25T12:40:57.432Z,32.44
2022-07-25T12:44:00.526Z,32.88
2022-07-25T12:47:02.330Z,33.08
2022-07-25T12:50:07.075Z,33.48
2022-07-25T12:53:08.814Z,33.65
2022-07-25T12:56:10.598Z,34.28
2022-07-25T12:59:13.508Z,34.63
2022-07-25T13:02:15.693Z,34.99
2022-07-25T13:05:18.191Z,35.06
2022-07-25T13:08:20.031Z,35.04
2022-07-25T13:11:26.937Z,35.83
2022-07-25T13:14:28.630Z,36.25
2022-07-25T13:17:31.801Z,36.49
2022-07-25T13:20:37.487Z,36.60
2022-07-25T13:23:39.841Z,36.25
2022-07-25T13:26:41.695Z,36.60
2022-07-25T13:29:43.635Z,37.63
2022-07-25T13:32:48.589Z,37.99
2022-07-25T13:35:52.556Z,36.15
2022-07-25T13:38:57.928Z,35.55
2022-07-25T13:41:59.638Z,35.07
2022-07-25T13:45:01.362Z,34.96
2022-07-25T13:48:28.874Z,35.17
2022-07-25T13:51:34.340Z,34.54
2022-07-25T13:54:36.296Z,34.77
2022-07-25T13:57:38.013Z,35.10
2022-07-25T14:08:46.390Z,35.65
2022-07-25T14:11:48.579Z,35.19
2022-07-25T14:14:50.239Z,34.98
2022-07-25T14:17:52.288Z,34.76
2022-07-25T14:20:55.231Z,34.40
2022-07-25T14:23:57.040Z,34.36
2022-07-25T14:27:07.855Z,34.21
2022-07-25T14:30:10.135Z,34.69
2022-07-25T14:33:11.843Z,35.25
2022-07-25T14:36:13.606Z,35.48
2022-07-25T14:39:23.555Z,35.24
2022-07-25T14:42:26.920Z,35.70
2022-07-25T14:45:28.771Z,35.71
2022-07-25T14:49:16.938Z,35.20
2022-07-25T14:56:39.193Z,33.60
2022-07-25T15:04:08.040Z,34.49
2022-07-25T15:07:10.178Z,35.32
2022-07-25T15:10:11.934Z,35.85
2022-07-25T15:13:30.416Z,36.06
2022-07-25T15:16:33.130Z,36.90
2022-07-25T15:19:35.703Z,37.01
2022-07-25T15:22:42.612Z,36.39
2022-07-25T15:26:01.268Z,36.13
2022-07-25T15:29:08.212Z,35.95
2022-07-25T15:32:10.461Z,36.19
2022-07-25T15:35:14.469Z,36.28
2022-07-25T15:38:17.654Z,36.84
2022-07-25T15:41:19.402Z,37.15
2022-07-25T15:44:21.184Z,37.73
2022-07-25T15:47:22.959Z,38.32
2022-07-25T15:50:24.652Z,38.84
2022-07-25T15:53:26.441Z,39.30
2022-07-25T15:56:28.663Z,40.37
2022-07-25T15:59:33.040Z,40.84
2022-07-25T16:02:35.307Z,40.90
2022-07-25T16:05:38.748Z,40.79
2022-07-25T16:08:40.385Z,40.67
2022-07-25T16:11:42.114Z,40.94
2022-07-25T16:14:44.311Z,40.87
2022-07-25T16:17:46.112Z,40.87
2022-07-25T16:20:48.266Z,41.64
2022-07-25T16:23:51.690Z,42.94
2022-07-25T16:26:54.527Z,42.97
2022-07-25T16:29:57.019Z,43.33
2022-07-25T16:33:00.952Z,44.23
2022-07-25T16:36:03.714Z,45.23
2022-07-25T16:39:05.707Z,45.06
2022-07-25T16:42:07.733Z,45.69
2022-07-25T16:45:10.296Z,46.48
2022-07-25T16:48:12.013Z,46.72
2022-07-25T16:51:13.889Z,46.87
2022-07-25T16:54:15.917Z,46.90
2022-07-25T16:57:17.690Z,47.15
2022-07-25T17:00:20.208Z,47.71
2022-07-25T17:03:21.979Z,47.53
2022-07-25T17:06:24.105Z,47.88
2022-07-25T17:09:25.780Z,48.23
2022-07-25T17:12:36.471Z,47.56
2022-07-25T17:15:38.388Z,47.83
2022-07-25T17:18:40.114Z,48.33
2022-07-25T17:21:41.833Z,48.30
2022-07-25T17:24:46.258Z,47.71
2022-07-25T17:27:49.109Z,47.95
2022-07-25T17:30:51.204Z,47.95
2022-07-25T17:33:52.971Z,47.31
2022-07-25T17:36:55.239Z,47.40
2022-07-25T17:39:59.715Z,47.61
2022-07-25T17:43:01.477Z,48.58
2022-07-25T17:46:03.214Z,49.50
2022-07-25T17:49:04.988Z,50.40
2022-07-25T17:52:06.641Z,50.71
2022-07-25T17:55:08.761Z,50.95
2022-07-25T17:58:11.756Z,51.31
2022-07-25T18:01:13.518Z,50.84
2022-07-25T18:04:16.736Z,51.00
2022-07-25T18:07:19.250Z,50.91
2022-07-25T18:10:21.997Z,50.86
2022-07-25T18:13:23.653Z,50.84
2022-07-25T18:16:26.138Z,51.15
2022-07-25T18:19:27.983Z,51.35
2022-07-25T18:22:29.630Z,51.58
2022-07-25T18:25:31.291Z,51.83
2022-07-25T18:28:33.011Z,51.96
2022-07-25T18:31:34.809Z,52.21
2022-07-25T18:34:37.211Z,52.04
2022-07-25T18:37:38.992Z,51.34
2022-07-25T18:40:40.626Z,51.76
2022-07-25T18:43:42.275Z,51.73
2022-07-25T18:46:46.929Z,51.88
2022-07-25T18:49:49.493Z,51.44
2022-07-25T18:52:51.093Z,51.55
2022-07-25T18:55:52.749Z,51.81
2022-07-25T18:58:54.474Z,51.74
2022-07-25T19:01:56.229Z,51.82
2022-07-25T19:04:57.944Z,51.90
2022-07-25T19:07:59.947Z,51.89
2022-07-25T19:11:01.621Z,51.85
2022-07-25T19:14:03.282Z,52.39
2022-07-25T19:17:05.647Z,52.54
2022-07-25T19:20:08.104Z,52.62
2022-07-25T19:23:11.060Z,52.96
2022-07-25T19:26:13.002Z,52.97
2022-07-25T19:29:16.442Z,53.02
2022-07-25T19:32:18.399Z,53.81
2022-07-25T19:35:25.912Z,53.45
2022-07-25T19:38:27.877Z,53.97
2022-07-25T19:41:30.528Z,53.43
2022-07-25T19:44:32.101Z,53.44
2022-07-25T19:47:33.918Z,53.30
2022-07-25T19:50:35.542Z,53.43
2022-07-25T19:53:37.526Z,54.09
2022-07-25T19:56:39.230Z,54.39
2022-07-25T19:59:40.822Z,54.17
2022-07-25T20:02:43.356Z,54.02
2022-07-25T20:05:45.235Z,54.56
2022-07-25T20:08:47.810Z,54.34
2022-07-25T20:11:49.495Z,53.95
2022-07-25T20:14:51.239Z,53.67
2022-07-25T20:17:53.033Z,53.46
2022-07-25T20:20:54.661Z,53.34
2022-07-25T20:23:56.263Z,53.40
2022-07-25T20:26:58.341Z,53.44
2022-07-25T20:30:06.110Z,53.93
2022-07-25T20:33:14.744Z,53.90
2022-07-25T20:36:17.662Z,53.89
2022-07-25T20:39:28.700Z,54.23
2022-07-25T20:42:31.518Z,54.15
2022-07-25T20:45:33.548Z,54.15
2022-07-25T20:48:35.357Z,54.32
2022-07-25T20:51:40.292Z,54.59
2022-07-25T20:54:43.050Z,54.71
2022-07-25T20:57:48.731Z,54.61
2022-07-25T21:00:52.988Z,55.09
2022-07-25T21:03:54.666Z,55.25
2022-07-25T21:06:56.631Z,55.86
2022-07-25T21:09:58.718Z,56.31
2022-07-25T21:13:01.341Z,56.16
2022-07-25T21:16:02.976Z,56.42
2022-07-25T21:19:04.939Z,56.41
2022-07-25T21:22:07.451Z,56.86
2022-07-25T21:25:09.772Z,57.05
2022-07-25T21:28:11.435Z,57.63
2022-07-25T21:31:13.472Z,57.04
2022-07-25T21:34:15.286Z,56.93
2022-07-25T21:37:17.007Z,57.18
2022-07-25T21:40:18.788Z,57.43
2022-07-25T21:43:20.416Z,56.92
2022-07-25T21:46:22.195Z,55.95
2022-07-25T21:49:42.637Z,55.42
2022-07-25T21:52:44.584Z,55.24
2022-07-25T21:55:46.184Z,56.23
2022-07-25T21:58:47.814Z,55.74
2022-07-25T22:01:49.493Z,55.14
2022-07-25T22:04:51.199Z,54.89
2022-07-25T22:07:53.411Z,54.23
2022-07-25T22:10:55.023Z,53.90
2022-07-25T22:13:57.698Z,53.45
2022-07-25T22:17:00.431Z,52.89
2022-07-25T22:20:02.492Z,53.24
2022-07-25T22:23:04.240Z,53.13
2022-07-25T22:26:05.921Z,52.95
2022-07-25T22:29:07.966Z,53.76
2022-07-25T22:32:09.911Z,54.13
2022-07-25T22:35:11.611Z,53.55
2022-07-25T22:38:13.256Z,53.62
2022-07-25T22:41:14.833Z,54.80
2022-07-25T22:44:16.539Z,55.23
2022-07-25T22:47:18.124Z,55.61
2022-07-25T22:50:19.838Z,55.87
2022-07-25T22:53:21.458Z,56.14
2022-07-25T22:56:23.446Z,56.69
2022-07-25T22:59:25.070Z,56.94
2022-07-25T23:02:26.698Z,57.43
2022-07-25T23:05:28.689Z,58.18
2022-07-25T23:08:30.687Z,58.40
2022-07-25T23:11:32.296Z,58.90
2022-07-25T23:14:34.024Z,59.24
2022-07-25T23:17:35.711Z,59.06
2022-07-25T23:20:37.891Z,59.17
2022-07-25T23:23:39.554Z,59.52
2022-07-25T23:26:41.151Z,59.59
2022-07-25T23:29:42.893Z,59.92
2022-07-25T23:32:44.526Z,60.20
2022-07-25T23:35:47.283Z,60.42
2022-07-25T23:38:48.882Z,60.63
2022-07-25T23:41:50.577Z,60.92
2022-07-25T23:44:52.201Z,60.81
2022-07-25T23:47:53.858Z,60.95
2022-07-25T23:50:55.861Z,60.70
2022-07-25T23:53:59.207Z,59.34
2022-07-25T23:57:01.809Z,58.54
