createdAt,value
2024-03-12T00:01:21.286Z,5.94
2024-03-12T00:03:49.420Z,5.93
2024-03-12T00:06:17.003Z,5.89
2024-03-12T00:08:44.841Z,5.90
2024-03-12T00:11:12.681Z,5.87
2024-03-12T00:13:41.284Z,5.91
2024-03-12T00:16:08.746Z,5.88
2024-03-12T00:18:36.580Z,5.82
2024-03-12T00:21:04.255Z,5.85
2024-03-12T00:23:31.937Z,5.87
2024-03-12T00:25:59.446Z,5.89
2024-03-12T00:28:27.810Z,5.87
2024-03-12T00:30:55.826Z,5.85
2024-03-12T00:33:24.557Z,5.86
2024-03-12T00:35:52.634Z,5.83
2024-03-12T00:38:20.311Z,5.82
2024-03-12T00:40:49.669Z,5.75
2024-03-12T00:43:19.249Z,5.81
2024-03-12T00:45:47.680Z,5.80
2024-03-12T00:48:15.881Z,5.79
2024-03-12T00:50:46.761Z,5.80
2024-03-12T00:53:15.503Z,5.79
2024-03-12T00:55:44.213Z,5.75
2024-03-12T00:58:13.796Z,5.73
2024-03-12T01:00:42.242Z,5.72
2024-03-12T01:03:11.221Z,5.68
2024-03-12T01:05:39.966Z,5.70
2024-03-12T01:08:09.613Z,5.72
2024-03-12T01:10:37.629Z,5.72
2024-03-12T01:13:07.898Z,5.69
2024-03-12T01:15:36.582Z,5.61
2024-03-12T01:18:04.988Z,5.65
2024-03-12T01:20:35.731Z,5.66
2024-03-12T01:23:06.938Z,5.59
2024-03-12T01:25:38.688Z,5.58
2024-03-12T01:28:08.608Z,5.57
2024-03-12T01:30:38.071Z,5.55
2024-03-12T01:33:07.493Z,5.63
2024-03-12T01:35:40.927Z,5.52
2024-03-12T01:38:11.930Z,5.59
2024-03-12T01:40:40.708Z,5.47
2024-03-12T01:43:09.379Z,5.52
2024-03-12T01:45:37.616Z,5.56
2024-03-12T01:48:12.414Z,5.51
2024-03-12T01:50:41.110Z,5.55
2024-03-12T01:53:09.982Z,5.46
2024-03-12T01:55:45.948Z,5.48
2024-03-12T01:58:18.462Z,5.47
2024-03-12T02:00:47.198Z,5.42
2024-03-12T02:03:16.408Z,5.18
2024-03-12T02:05:43.960Z,5.40
2024-03-12T02:08:12.418Z,5.31
2024-03-12T02:10:39.801Z,5.32
2024-03-12T02:13:07.794Z,5.23
2024-03-12T02:15:35.739Z,5.33
2024-03-12T02:18:03.826Z,5.30
2024-03-12T02:20:31.322Z,5.33
2024-03-12T02:23:00.597Z,5.33
2024-03-12T02:25:28.301Z,5.29
2024-03-12T02:27:57.883Z,5.38
2024-03-12T02:30:26.087Z,5.39
2024-03-12T02:32:54.082Z,5.41
2024-03-12T02:35:21.838Z,5.38
2024-03-12T02:37:49.544Z,5.45
2024-03-12T02:40:19.867Z,5.41
2024-03-12T02:42:48.011Z,5.37
2024-03-12T02:45:22.130Z,5.44
2024-03-12T02:47:50.611Z,5.48
2024-03-12T02:50:19.643Z,5.49
2024-03-12T02:52:47.509Z,5.52
2024-03-12T02:55:15.588Z,5.52
2024-03-12T02:57:43.559Z,5.49
2024-03-12T03:00:15.582Z,5.54
2024-03-12T03:02:44.420Z,5.57
2024-03-12T03:05:12.534Z,5.51
2024-03-12T03:07:41.973Z,5.49
2024-03-12T03:10:12.118Z,5.57
2024-03-12T03:12:41.144Z,5.55
2024-03-12T03:15:13.488Z,5.43
2024-03-12T03:17:44.585Z,5.52
2024-03-12T03:20:13.708Z,5.53
2024-03-12T03:22:41.908Z,5.48
2024-03-12T03:25:13.467Z,5.51
2024-03-12T03:27:41.777Z,5.54
2024-03-12T03:30:11.421Z,5.42
2024-03-12T03:32:40.693Z,5.54
2024-03-12T03:35:08.459Z,5.47
2024-03-12T03:37:41.789Z,5.50
2024-03-12T03:40:12.704Z,5.54
2024-03-12T03:42:43.132Z,5.53
2024-03-12T03:45:10.960Z,5.54
2024-03-12T03:47:38.885Z,5.55
2024-03-12T03:50:09.219Z,5.54
2024-03-12T03:52:40.534Z,5.57
2024-03-12T03:55:08.582Z,5.52
2024-03-12T03:57:36.770Z,5.56
2024-03-12T04:00:14.012Z,5.55
2024-03-12T04:02:43.091Z,5.54
2024-03-12T04:05:12.320Z,5.31
2024-03-12T04:07:42.172Z,5.47
2024-03-12T04:10:13.570Z,5.50
2024-03-12T04:12:48.636Z,5.52
2024-03-12T04:15:16.350Z,5.50
2024-03-12T04:17:45.877Z,5.22
2024-03-12T04:20:14.057Z,5.47
2024-03-12T04:22:44.974Z,5.48
2024-03-12T04:25:13.978Z,5.47
2024-03-12T04:27:41.730Z,5.46
2024-03-12T04:30:11.014Z,5.36
2024-03-12T04:32:39.326Z,5.46
2024-03-12T04:35:07.161Z,5.45
2024-03-12T04:37:34.937Z,5.43
2024-03-12T04:40:08.243Z,5.41
2024-03-12T04:42:38.280Z,5.43
2024-03-12T04:45:06.744Z,5.40
2024-03-12T04:47:36.727Z,5.37
2024-03-12T04:50:05.628Z,5.19
2024-03-12T04:52:35.193Z,5.32
2024-03-12T04:55:03.064Z,5.33
2024-03-12T04:57:30.841Z,5.25
2024-03-12T04:59:58.274Z,5.36
2024-03-12T05:02:26.042Z,5.40
2024-03-12T05:04:53.394Z,5.40
2024-03-12T05:07:21.417Z,5.39
2024-03-12T05:09:48.968Z,5.41
2024-03-12T05:12:16.623Z,5.39
2024-03-12T05:14:44.926Z,5.39
2024-03-12T05:17:12.520Z,5.34
2024-03-12T05:19:39.835Z,5.38
2024-03-12T05:22:08.435Z,5.39
2024-03-12T05:24:36.971Z,5.33
2024-03-12T05:27:05.261Z,5.41
2024-03-12T05:29:43.563Z,5.35
2024-03-12T05:32:25.132Z,5.33
2024-03-12T05:35:00.483Z,5.35
2024-03-12T05:37:42.010Z,5.36
2024-03-12T05:40:16.220Z,5.36
2024-03-12T05:43:05.664Z,5.24
2024-03-12T05:45:51.692Z,5.29
2024-03-12T05:48:19.532Z,5.21
2024-03-12T05:50:46.864Z,5.30
2024-03-12T05:53:14.847Z,5.32
2024-03-12T05:55:42.970Z,5.31
2024-03-12T05:58:13.851Z,5.39
2024-03-12T06:00:41.369Z,5.41
2024-03-12T06:03:09.078Z,5.30
2024-03-12T06:05:36.941Z,5.45
2024-03-12T06:08:06.036Z,5.51
2024-03-12T06:10:33.442Z,5.47
2024-03-12T06:13:01.279Z,5.48
2024-03-12T06:15:28.800Z,5.44
2024-03-12T06:17:56.634Z,5.55
2024-03-12T06:20:24.127Z,5.45
2024-03-12T06:22:51.768Z,5.46
2024-03-12T06:25:19.431Z,5.53
2024-03-12T06:27:47.362Z,5.51
2024-03-12T06:30:16.282Z,5.47
2024-03-12T06:32:43.720Z,5.50
2024-03-12T06:35:11.663Z,5.45
2024-03-12T06:37:39.504Z,5.49
2024-03-12T06:40:08.195Z,5.56
2024-03-12T06:42:36.866Z,5.53
2024-03-12T06:45:04.847Z,5.56
2024-03-12T06:47:38.539Z,5.48
2024-03-12T06:50:09.581Z,5.52
2024-03-12T06:52:37.613Z,5.53
2024-03-12T06:55:06.444Z,5.53
2024-03-12T06:57:35.596Z,5.50
2024-03-12T07:00:11.178Z,5.46
2024-03-12T07:02:39.732Z,5.53
2024-03-12T07:05:11.033Z,5.55
2024-03-12T07:07:45.251Z,5.55
2024-03-12T07:10:13.555Z,5.54
2024-03-12T07:12:41.142Z,5.57
2024-03-12T07:15:09.268Z,5.61
2024-03-12T07:17:36.675Z,5.55
2024-03-12T07:20:11.710Z,5.58
2024-03-12T07:22:46.414Z,5.62
2024-03-12T07:25:14.806Z,5.64
2024-03-12T07:27:43.795Z,5.64
2024-03-12T07:30:12.232Z,5.72
2024-03-12T07:32:40.189Z,5.73
2024-03-12T07:35:08.300Z,5.76
2024-03-12T07:37:45.316Z,5.80
2024-03-12T07:40:14.145Z,5.86
2024-03-12T07:42:45.396Z,5.91
2024-03-12T07:45:16.041Z,5.93
2024-03-12T07:47:43.786Z,5.93
2024-03-12T07:50:15.223Z,5.97
2024-03-12T07:52:43.124Z,5.95
2024-03-12T07:55:14.543Z,6.01
2024-03-12T07:57:41.909Z,6.02
2024-03-12T08:00:16.516Z,5.97
2024-03-12T08:02:44.240Z,5.97
2024-03-12T08:05:18.290Z,6.00
2024-03-12T08:07:46.688Z,5.96
2024-03-12T08:10:14.795Z,6.00
2024-03-12T08:12:42.354Z,5.99
2024-03-12T08:15:10.648Z,6.04
2024-03-12T08:17:39.674Z,6.04
2024-03-12T08:20:12.051Z,6.08
2024-03-12T08:22:40.337Z,6.05
2024-03-12T08:25:11.017Z,6.03
2024-03-12T08:27:41.120Z,6.01
2024-03-12T08:30:09.686Z,6.00
2024-03-12T08:32:37.805Z,5.95
2024-03-12T08:35:06.614Z,6.01
2024-03-12T08:37:38.361Z,6.01
2024-03-12T08:40:08.791Z,6.06
2024-03-12T08:42:44.892Z,6.11
2024-03-12T08:45:21.239Z,6.04
2024-03-12T08:47:50.746Z,6.04
2024-03-12T08:50:18.677Z,6.07
2024-03-12T08:52:46.303Z,6.09
2024-03-12T08:55:15.379Z,6.04
2024-03-12T08:57:43.456Z,6.15
2024-03-12T09:00:15.032Z,6.13
2024-03-12T09:02:42.391Z,6.22
2024-03-12T09:05:10.986Z,6.22
2024-03-12T09:07:38.749Z,6.18
2024-03-12T09:10:12.906Z,6.21
2024-03-12T09:12:42.572Z,6.19
2024-03-12T09:15:11.286Z,6.19
2024-03-12T09:17:39.925Z,6.27
2024-03-12T09:20:14.229Z,6.29
2024-03-12T09:22:45.755Z,6.38
2024-03-12T09:25:15.708Z,6.29
2024-03-12T09:27:43.791Z,6.23
2024-03-12T09:30:12.069Z,6.25
2024-03-12T09:32:40.886Z,6.26
2024-03-12T09:35:08.975Z,6.26
2024-03-12T09:37:37.449Z,6.27
2024-03-12T09:40:09.457Z,6.29
2024-03-12T09:42:37.644Z,6.31
2024-03-12T09:45:09.838Z,6.35
2024-03-12T09:47:38.290Z,6.37
2024-03-12T09:50:12.256Z,6.32
2024-03-12T09:52:40.167Z,6.46
2024-03-12T09:55:12.788Z,6.47
2024-03-12T09:57:46.229Z,6.48
2024-03-12T10:00:24.091Z,6.43
2024-03-12T10:02:52.241Z,6.45
2024-03-12T10:05:24.429Z,6.49
2024-03-12T10:08:13.782Z,6.50
2024-03-12T10:10:44.282Z,6.53
2024-03-12T10:13:19.351Z,6.57
2024-03-12T10:16:05.351Z,6.55
2024-03-12T10:18:38.788Z,6.55
2024-03-12T10:21:08.668Z,6.58
2024-03-12T10:23:42.196Z,6.61
2024-03-12T10:26:18.243Z,6.68
2024-03-12T10:28:47.187Z,6.65
2024-03-12T10:31:16.415Z,6.64
2024-03-12T10:33:51.864Z,6.71
2024-03-12T10:36:30.811Z,6.75
2024-03-12T10:38:58.298Z,6.77
2024-03-12T10:41:26.951Z,6.73
2024-03-12T10:44:08.236Z,6.83
2024-03-12T10:46:36.975Z,6.89
2024-03-12T10:49:09.251Z,6.95
2024-03-12T10:51:40.625Z,7.01
2024-03-12T10:54:17.698Z,7.01
2024-03-12T10:56:49.390Z,7.02
2024-03-12T10:59:19.628Z,6.94
2024-03-12T11:01:49.604Z,7.00
2024-03-12T11:04:17.632Z,7.01
2024-03-12T11:06:49.594Z,6.98
2024-03-12T11:09:23.049Z,7.04
2024-03-12T11:11:51.143Z,7.03
2024-03-12T11:14:18.834Z,6.96
2024-03-12T11:16:47.440Z,6.79
2024-03-12T11:19:24.630Z,6.83
2024-03-12T11:21:53.145Z,6.76
2024-03-12T11:24:49.463Z,6.80
2024-03-12T11:27:28.610Z,6.74
2024-03-12T11:30:19.501Z,6.77
2024-03-12T11:32:52.576Z,6.75
2024-03-12T11:35:22.794Z,6.86
2024-03-12T11:38:00.309Z,6.67
2024-03-12T11:40:43.286Z,6.72
2024-03-12T11:43:14.959Z,6.68
2024-03-12T11:45:49.803Z,6.73
2024-03-12T11:48:33.347Z,6.70
2024-03-12T11:51:01.672Z,6.63
2024-03-12T11:53:34.576Z,6.63
2024-03-12T11:56:09.673Z,6.60
2024-03-12T11:58:45.979Z,6.57
2024-03-12T12:01:41.465Z,6.57
2024-03-12T12:04:12.157Z,6.55
2024-03-12T12:06:39.914Z,6.50
2024-03-12T12:09:12.332Z,6.52
2024-03-12T12:11:40.845Z,6.51
2024-03-12T12:14:11.071Z,6.56
2024-03-12T12:16:41.642Z,6.54
2024-03-12T12:19:15.913Z,6.59
2024-03-12T12:21:46.826Z,6.63
2024-03-12T12:24:15.205Z,6.63
2024-03-12T12:26:45.845Z,6.68
2024-03-12T12:29:14.948Z,6.75
2024-03-12T12:31:43.488Z,6.80
2024-03-12T12:34:12.422Z,6.85
2024-03-12T12:36:45.055Z,6.86
2024-03-12T12:39:14.581Z,6.86
2024-03-12T12:41:46.894Z,6.91
2024-03-12T12:44:22.872Z,6.91
2024-03-12T12:46:53.912Z,6.93
2024-03-12T12:49:23.777Z,6.90
2024-03-12T12:51:51.979Z,6.88
2024-03-12T12:54:23.713Z,6.87
2024-03-12T12:56:52.164Z,6.89
2024-03-12T12:59:24.858Z,6.93
2024-03-12T13:01:53.487Z,6.94
2024-03-12T13:04:26.379Z,6.98
2024-03-12T13:06:56.054Z,6.98
2024-03-12T13:09:33.681Z,6.99
2024-03-12T13:12:02.688Z,6.95
2024-03-12T13:14:31.200Z,6.96
2024-03-12T13:17:00.875Z,7.10
2024-03-12T13:19:29.316Z,7.11
2024-03-12T13:21:59.370Z,7.16
2024-03-12T13:24:27.138Z,7.12
2024-03-12T13:26:54.994Z,7.25
2024-03-12T13:29:22.361Z,7.29
2024-03-12T13:31:50.206Z,7.26
2024-03-12T13:34:17.701Z,7.20
2024-03-12T13:36:45.919Z,7.16
2024-03-12T13:39:16.483Z,7.12
2024-03-12T13:41:44.543Z,7.02
2024-03-12T13:44:13.222Z,7.02
2024-03-12T13:46:44.287Z,7.07
2024-03-12T13:49:18.767Z,7.06
2024-03-12T13:51:47.941Z,7.07
2024-03-12T13:54:16.267Z,7.14
2024-03-12T13:56:46.442Z,7.14
2024-03-12T13:59:15.439Z,7.08
2024-03-12T14:01:43.949Z,7.10
2024-03-12T14:04:12.974Z,7.16
2024-03-12T14:06:41.562Z,7.22
2024-03-12T14:09:13.118Z,7.20
2024-03-12T14:11:41.424Z,7.18
2024-03-12T14:14:12.535Z,7.19
2024-03-12T14:16:40.806Z,7.20
2024-03-12T14:19:08.307Z,7.21
2024-03-12T14:21:36.932Z,7.23
2024-03-12T14:24:04.938Z,7.25
2024-03-12T14:26:33.119Z,7.18
2024-03-12T14:29:00.315Z,7.32
2024-03-12T14:31:28.507Z,7.34
2024-03-12T14:33:56.133Z,7.21
2024-03-12T14:36:23.960Z,7.29
2024-03-12T14:38:54.615Z,7.26
2024-03-12T14:41:24.258Z,7.29
2024-03-12T14:43:51.741Z,7.18
2024-03-12T14:46:20.142Z,7.13
2024-03-12T14:48:48.159Z,7.16
2024-03-12T14:51:16.013Z,7.19
2024-03-12T14:53:43.468Z,7.22
2024-03-12T14:56:11.392Z,7.22
2024-03-12T14:58:38.788Z,7.16
2024-03-12T15:01:07.604Z,7.13
2024-03-12T15:03:36.041Z,7.08
2024-03-12T15:06:04.506Z,7.04
2024-03-12T15:08:31.807Z,7.06
2024-03-12T15:10:59.821Z,7.05
2024-03-12T15:13:27.274Z,7.02
2024-03-12T15:15:55.982Z,6.96
2024-03-12T15:18:24.711Z,6.94
2024-03-12T15:20:53.405Z,6.94
2024-03-12T15:23:20.805Z,6.92
2024-03-12T15:25:48.619Z,6.87
2024-03-12T15:28:16.572Z,6.85
2024-03-12T15:30:45.241Z,6.79
2024-03-12T15:33:13.671Z,6.84
2024-03-12T15:35:41.435Z,6.81
2024-03-12T15:38:08.957Z,6.76
2024-03-12T15:40:36.866Z,6.78
2024-03-12T15:43:06.999Z,6.72
2024-03-12T15:45:34.806Z,6.67
2024-03-12T15:48:02.251Z,6.61
2024-03-12T15:50:30.217Z,6.67
2024-03-12T15:52:58.406Z,6.60
2024-03-12T15:55:27.519Z,6.64
2024-03-12T15:57:56.052Z,6.65
2024-03-12T16:00:24.099Z,6.61
2024-03-12T16:02:55.710Z,6.60
2024-03-12T16:05:24.020Z,6.57
2024-03-12T16:07:52.759Z,6.54
2024-03-12T16:10:22.032Z,6.48
2024-03-12T16:12:49.779Z,6.48
2024-03-12T16:15:19.505Z,6.48
2024-03-12T16:17:47.175Z,6.46
2024-03-12T16:20:15.981Z,6.43
2024-03-12T16:22:44.102Z,6.34
2024-03-12T16:25:12.174Z,6.33
2024-03-12T16:27:41.037Z,6.28
2024-03-12T16:30:11.864Z,6.32
2024-03-12T16:32:41.501Z,6.25
2024-03-12T16:35:09.750Z,6.32
2024-03-12T16:37:40.647Z,6.30
2024-03-12T16:40:09.544Z,6.26
2024-03-12T16:42:37.521Z,6.24
2024-03-12T16:45:07.153Z,6.27
2024-03-12T16:47:35.139Z,6.26
2024-03-12T16:50:09.801Z,6.26
2024-03-12T16:52:38.820Z,6.25
2024-03-12T16:55:08.454Z,6.10
2024-03-12T16:57:36.202Z,6.23
2024-03-12T17:00:06.828Z,6.25
2024-03-12T17:02:43.520Z,6.23
2024-03-12T17:05:23.041Z,6.19
2024-03-12T17:07:52.044Z,6.25
2024-03-12T17:10:23.257Z,6.25
2024-03-12T17:12:51.438Z,6.25
2024-03-12T17:15:22.097Z,6.27
2024-03-12T17:17:50.870Z,6.26
2024-03-12T17:20:18.897Z,6.26
2024-03-12T17:22:47.996Z,6.18
2024-03-12T17:25:18.561Z,6.21
2024-03-12T17:27:49.061Z,6.18
2024-03-12T17:30:17.182Z,6.24
2024-03-12T17:32:47.305Z,6.19
2024-03-12T17:35:16.337Z,6.18
2024-03-12T17:37:45.065Z,6.17
2024-03-12T17:40:17.060Z,6.17
2024-03-12T17:42:48.728Z,6.19
2024-03-12T17:45:17.065Z,6.11
2024-03-12T17:47:50.811Z,6.19
2024-03-12T17:50:22.557Z,6.21
2024-03-12T17:52:51.623Z,6.19
2024-03-12T17:55:20.745Z,6.24
2024-03-12T17:57:49.306Z,6.24
2024-03-12T18:00:19.220Z,6.24
2024-03-12T18:02:47.544Z,6.24
2024-03-12T18:05:20.875Z,6.18
2024-03-12T18:07:49.772Z,6.25
2024-03-12T18:10:19.607Z,6.26
2024-03-12T18:12:48.772Z,6.27
2024-03-12T18:15:17.857Z,6.27
2024-03-12T18:17:46.384Z,6.30
2024-03-12T18:20:35.601Z,6.34
2024-03-12T18:23:02.980Z,6.33
2024-03-12T18:25:31.826Z,6.32
2024-03-12T18:27:59.399Z,6.31
2024-03-12T18:30:28.323Z,6.33
2024-03-12T18:32:56.087Z,6.32
2024-03-12T18:35:25.245Z,6.29
2024-03-12T18:37:52.842Z,6.31
2024-03-12T18:40:23.614Z,6.30
2024-03-12T18:42:52.442Z,6.27
2024-03-12T18:45:21.528Z,6.28
2024-03-12T18:47:49.914Z,6.27
2024-03-12T18:50:19.311Z,6.30
2024-03-12T18:52:47.542Z,6.25
2024-03-12T18:55:18.471Z,6.29
2024-03-12T18:57:47.319Z,6.29
2024-03-12T19:00:19.883Z,6.27
2024-03-12T19:02:49.044Z,6.17
2024-03-12T19:05:18.386Z,6.11
2024-03-12T19:07:47.488Z,6.09
2024-03-12T19:10:17.085Z,6.03
2024-03-12T19:12:45.840Z,5.98
2024-03-12T19:15:16.379Z,5.93
2024-03-12T19:17:45.822Z,5.79
2024-03-12T19:20:19.590Z,5.88
2024-03-12T19:22:50.844Z,5.84
2024-03-12T19:25:19.976Z,5.84
2024-03-12T19:27:49.827Z,5.81
2024-03-12T19:30:23.172Z,5.81
2024-03-12T19:32:54.107Z,5.82
2024-03-12T19:35:22.693Z,5.75
2024-03-12T19:37:50.565Z,5.80
2024-03-12T19:40:21.292Z,5.79
2024-03-12T19:42:53.201Z,5.79
2024-03-12T19:45:29.010Z,5.79
2024-03-12T19:47:57.967Z,5.82
2024-03-12T19:50:26.819Z,5.79
2024-03-12T19:52:56.592Z,5.77
2024-03-12T19:55:26.231Z,5.74
2024-03-12T19:57:57.804Z,5.73
2024-03-12T20:00:34.422Z,5.72
2024-03-12T20:03:27.890Z,5.72
2024-03-12T20:05:58.216Z,5.67
2024-03-12T20:08:27.242Z,5.70
2024-03-12T20:10:57.448Z,5.68
2024-03-12T20:13:25.244Z,5.68
2024-03-12T20:15:53.255Z,5.70
2024-03-12T20:18:21.033Z,5.68
2024-03-12T20:20:48.751Z,5.64
2024-03-12T20:23:18.182Z,5.62
2024-03-12T20:25:47.418Z,5.61
2024-03-12T20:28:16.104Z,5.60
2024-03-12T20:30:44.317Z,5.57
2024-03-12T20:33:14.684Z,5.52
2024-03-12T20:35:44.549Z,5.45
2024-03-12T20:38:12.698Z,5.44
2024-03-12T20:40:41.342Z,5.45
2024-03-12T20:43:09.633Z,5.39
2024-03-12T20:45:40.317Z,5.42
2024-03-12T20:48:11.981Z,5.44
2024-03-12T20:50:41.223Z,5.45
2024-03-12T20:53:08.947Z,5.45
2024-03-12T20:55:45.301Z,5.38
2024-03-12T20:58:15.028Z,5.43
2024-03-12T21:00:43.361Z,5.43
2024-03-12T21:03:11.133Z,5.40
2024-03-12T21:05:40.433Z,5.40
2024-03-12T21:08:08.487Z,5.37
2024-03-12T21:10:37.957Z,5.30
2024-03-12T21:13:05.412Z,5.35
2024-03-12T21:15:33.342Z,5.28
2024-03-12T21:18:01.815Z,5.26
2024-03-12T21:20:33.836Z,5.27
2024-03-12T21:23:04.029Z,5.29
2024-03-12T21:25:33.337Z,5.25
2024-03-12T21:28:00.744Z,5.28
2024-03-12T21:30:29.356Z,5.22
2024-03-12T21:32:57.170Z,5.29
2024-03-12T21:35:25.300Z,5.32
2024-03-12T21:37:53.250Z,5.33
2024-03-12T21:40:21.260Z,5.28
2024-03-12T21:42:48.771Z,5.31
2024-03-12T21:45:19.468Z,5.30
2024-03-12T21:47:48.794Z,5.31
2024-03-12T21:50:17.819Z,5.29
2024-03-12T21:52:46.643Z,5.28
2024-03-12T21:55:15.693Z,5.29
2024-03-12T21:57:45.118Z,5.24
2024-03-12T22:00:20.624Z,5.25
2024-03-12T22:02:50.002Z,5.28
2024-03-12T22:05:21.351Z,5.26
2024-03-12T22:07:51.035Z,5.26
2024-03-12T22:10:19.341Z,5.25
2024-03-12T22:12:48.431Z,5.17
2024-03-12T22:15:20.745Z,5.19
2024-03-12T22:17:52.413Z,5.06
2024-03-12T22:20:23.839Z,5.22
2024-03-12T22:22:52.097Z,5.22
2024-03-12T22:25:27.505Z,5.24
2024-03-12T22:27:58.354Z,5.01
2024-03-12T22:30:29.698Z,5.20
2024-03-12T22:32:58.344Z,4.95
2024-03-12T22:35:27.518Z,5.26
2024-03-12T22:37:59.701Z,5.21
2024-03-12T22:40:28.587Z,5.27
2024-03-12T22:42:57.356Z,5.27
2024-03-12T22:45:26.117Z,5.25
2024-03-12T22:47:54.446Z,5.24
2024-03-12T22:50:23.959Z,5.25
2024-03-12T22:52:55.542Z,5.22
2024-03-12T22:55:27.518Z,5.16
2024-03-12T22:57:56.924Z,5.21
2024-03-12T23:00:29.599Z,5.20
2024-03-12T23:03:02.603Z,5.18
2024-03-12T23:05:36.554Z,5.14
2024-03-12T23:08:07.926Z,5.04
2024-03-12T23:10:45.489Z,4.99
2024-03-12T23:13:17.743Z,4.96
2024-03-12T23:15:46.115Z,4.97
2024-03-12T23:18:13.603Z,4.86
2024-03-12T23:20:42.069Z,4.99
2024-03-12T23:23:09.260Z,5.00
2024-03-12T23:25:37.698Z,4.99
2024-03-12T23:28:05.697Z,4.99
2024-03-12T23:30:37.246Z,4.98
2024-03-12T23:33:04.961Z,4.95
2024-03-12T23:35:34.243Z,4.95
2024-03-12T23:38:03.307Z,4.96
2024-03-12T23:40:31.131Z,4.99
2024-03-12T23:42:58.576Z,4.99
2024-03-12T23:45:27.807Z,5.05
2024-03-12T23:47:55.308Z,5.02
2024-03-12T23:50:23.042Z,5.02
2024-03-12T23:52:50.377Z,5.06
2024-03-12T23:55:17.972Z,5.03
2024-03-12T23:57:45.565Z,5.02
