createdAt,value
2023-02-06T00:01:53.017Z,100.00
2023-02-06T00:04:20.323Z,100.00
2023-02-06T00:06:47.078Z,100.00
2023-02-06T00:09:13.864Z,100.00
2023-02-06T00:11:40.633Z,100.00
2023-02-06T00:14:07.463Z,100.00
2023-02-06T00:16:34.931Z,100.00
2023-02-06T00:19:02.424Z,100.00
2023-02-06T00:21:29.818Z,100.00
2023-02-06T00:23:59.179Z,100.00
2023-02-06T00:26:26.297Z,100.00
2023-02-06T00:28:53.234Z,100.00
2023-02-06T00:31:20.196Z,100.00
2023-02-06T00:33:47.456Z,100.00
2023-02-06T00:36:14.502Z,100.00
2023-02-06T00:38:41.192Z,100.00
2023-02-06T00:41:08.216Z,100.00
2023-02-06T00:43:35.007Z,100.00
2023-02-06T00:46:01.717Z,100.00
2023-02-06T00:48:28.449Z,100.00
2023-02-06T00:50:55.296Z,100.00
2023-02-06T00:53:22.371Z,100.00
2023-02-06T00:55:49.014Z,100.00
2023-02-06T00:58:15.753Z,100.00
2023-02-06T01:00:42.423Z,100.00
2023-02-06T01:03:09.104Z,100.00
2023-02-06T01:05:36.170Z,100.00
2023-02-06T01:08:04.555Z,100.00
2023-02-06T01:10:31.904Z,100.00
2023-02-06T01:12:58.777Z,100.00
2023-02-06T01:15:25.716Z,100.00
2023-02-06T01:17:52.565Z,100.00
2023-02-06T01:20:19.345Z,100.00
2023-02-06T01:22:45.966Z,100.00
2023-02-06T01:25:12.658Z,100.00
2023-02-06T01:27:39.641Z,100.00
2023-02-06T01:30:07.621Z,100.00
2023-02-06T01:32:41.748Z,100.00
2023-02-06T01:35:10.250Z,100.00
2023-02-06T01:37:38.074Z,100.00
2023-02-06T01:40:07.554Z,100.00
2023-02-06T01:42:36.110Z,100.00
2023-02-06T01:45:21.593Z,100.00
2023-02-06T01:47:52.289Z,100.00
2023-02-06T01:50:19.146Z,100.00
2023-02-06T01:52:47.341Z,100.00
2023-02-06T01:55:14.316Z,100.00
2023-02-06T01:57:42.047Z,100.00
2023-02-06T02:00:10.764Z,100.00
2023-02-06T02:02:43.074Z,100.00
2023-02-06T02:05:11.314Z,100.00
2023-02-06T02:07:44.214Z,100.00
2023-02-06T02:10:11.025Z,100.00
2023-02-06T02:12:37.707Z,100.00
2023-02-06T02:15:04.685Z,100.00
2023-02-06T02:17:52.387Z,100.00
2023-02-06T02:20:47.379Z,100.00
2023-02-06T02:23:35.065Z,100.00
2023-02-06T02:26:27.249Z,100.00
2023-02-06T02:29:21.602Z,100.00
2023-02-06T02:31:57.357Z,100.00
2023-02-06T02:35:09.087Z,100.00
2023-02-06T02:37:54.304Z,100.00
2023-02-06T02:40:38.806Z,100.00
2023-02-06T02:43:17.300Z,100.00
2023-02-06T02:45:55.612Z,100.00
2023-02-06T02:48:37.283Z,100.00
2023-02-06T02:51:04.460Z,100.00
2023-02-06T02:53:31.718Z,100.00
2023-02-06T02:56:00.164Z,100.00
2023-02-06T02:58:30.821Z,100.00
2023-02-06T03:01:04.446Z,100.00
2023-02-06T03:03:33.092Z,100.00
2023-02-06T03:06:17.874Z,100.00
2023-02-06T03:09:02.615Z,100.00
2023-02-06T03:11:30.524Z,100.00
2023-02-06T03:14:06.590Z,100.00
2023-02-06T03:16:45.907Z,100.00
2023-02-06T03:19:22.380Z,100.00
2023-02-06T03:21:50.258Z,100.00
2023-02-06T03:24:24.582Z,100.00
2023-02-06T03:26:56.863Z,100.00
2023-02-06T03:29:25.996Z,100.00
2023-02-06T03:32:02.024Z,100.00
2023-02-06T03:34:37.606Z,100.00
2023-02-06T03:37:04.255Z,100.00
2023-02-06T03:39:31.142Z,100.00
2023-02-06T03:42:00.028Z,100.00
2023-02-06T03:44:31.714Z,100.00
2023-02-06T03:47:00.278Z,100.00
2023-02-06T03:49:30.495Z,100.00
2023-02-06T03:52:07.457Z,100.00
2023-02-06T03:54:38.618Z,100.00
2023-02-06T03:57:08.263Z,100.00
2023-02-06T03:59:35.080Z,100.00
2023-02-06T04:02:04.080Z,100.00
2023-02-06T04:04:42.411Z,100.00
2023-02-06T04:07:17.091Z,100.00
2023-02-06T04:09:43.914Z,100.00
2023-02-06T04:12:10.709Z,100.00
2023-02-06T04:14:37.542Z,100.00
2023-02-06T04:17:05.326Z,100.00
2023-02-06T04:19:32.798Z,100.00
2023-02-06T04:21:59.753Z,100.00
2023-02-06T04:24:26.548Z,100.00
2023-02-06T04:26:53.306Z,100.00
2023-02-06T04:29:20.114Z,100.00
2023-02-06T04:31:47.012Z,100.00
2023-02-06T04:34:13.648Z,100.00
2023-02-06T04:36:41.061Z,100.00
2023-02-06T04:39:09.252Z,100.00
2023-02-06T04:41:36.003Z,100.00
2023-02-06T04:44:02.704Z,100.00
2023-02-06T04:46:29.553Z,100.00
2023-02-06T04:48:56.258Z,100.00
2023-02-06T04:51:22.887Z,100.00
2023-02-06T04:53:49.662Z,100.00
2023-02-06T04:56:16.460Z,100.00
2023-02-06T04:58:43.185Z,100.00
2023-02-06T05:01:09.903Z,100.00
2023-02-06T05:03:36.727Z,100.00
2023-02-06T05:06:04.649Z,100.00
2023-02-06T05:08:31.661Z,100.00
2023-02-06T05:10:58.395Z,100.00
2023-02-06T05:13:25.508Z,100.00
2023-02-06T05:15:52.521Z,100.00
2023-02-06T05:18:19.273Z,100.00
2023-02-06T05:20:46.063Z,100.00
2023-02-06T05:23:12.739Z,100.00
2023-02-06T05:25:41.947Z,100.00
2023-02-06T05:28:09.053Z,100.00
2023-02-06T05:30:36.363Z,100.00
2023-02-06T05:33:03.072Z,100.00
2023-02-06T05:35:29.910Z,100.00
2023-02-06T05:37:57.603Z,100.00
2023-02-06T05:40:24.677Z,100.00
2023-02-06T05:42:51.324Z,100.00
2023-02-06T05:45:18.165Z,100.00
2023-02-06T05:47:44.862Z,100.00
2023-02-06T05:50:11.570Z,100.00
2023-02-06T05:52:38.286Z,100.00
2023-02-06T05:55:05.258Z,100.00
2023-02-06T05:57:31.987Z,100.00
2023-02-06T05:59:58.743Z,100.00
2023-02-06T06:02:25.530Z,100.00
2023-02-06T06:04:52.243Z,100.00
2023-02-06T06:07:18.980Z,100.00
2023-02-06T06:09:45.672Z,100.00
2023-02-06T06:12:12.387Z,100.00
2023-02-06T06:14:39.114Z,100.00
2023-02-06T06:17:05.777Z,100.00
2023-02-06T06:19:32.511Z,100.00
2023-02-06T06:21:59.196Z,100.00
2023-02-06T06:24:26.577Z,100.00
2023-02-06T06:26:53.453Z,100.00
2023-02-06T06:29:20.267Z,100.00
2023-02-06T06:31:46.972Z,100.00
2023-02-06T06:34:13.738Z,100.00
2023-02-06T06:36:40.395Z,100.00
2023-02-06T06:39:07.119Z,100.00
2023-02-06T06:41:33.814Z,100.00
2023-02-06T06:44:00.607Z,100.00
2023-02-06T06:46:27.303Z,100.00
2023-02-06T06:48:54.035Z,100.00
2023-02-06T06:51:21.272Z,100.00
2023-02-06T06:53:48.128Z,100.00
2023-02-06T06:56:15.438Z,100.00
2023-02-06T06:58:42.493Z,100.00
2023-02-06T07:01:09.379Z,100.00
2023-02-06T07:03:36.810Z,100.00
2023-02-06T07:06:04.507Z,100.00
2023-02-06T07:08:31.318Z,100.00
2023-02-06T07:10:58.107Z,100.00
2023-02-06T07:13:24.838Z,100.00
2023-02-06T07:15:51.540Z,100.00
2023-02-06T07:18:18.216Z,100.00
2023-02-06T07:20:44.983Z,100.00
2023-02-06T07:23:11.707Z,100.00
2023-02-06T07:25:38.579Z,100.00
2023-02-06T07:28:05.634Z,100.00
2023-02-06T07:30:32.430Z,100.00
2023-02-06T07:32:59.096Z,100.00
2023-02-06T07:35:25.944Z,100.00
2023-02-06T07:37:56.014Z,100.00
2023-02-06T07:40:23.216Z,100.00
2023-02-06T07:42:49.879Z,100.00
2023-02-06T07:45:17.351Z,100.00
2023-02-06T07:47:44.333Z,100.00
2023-02-06T07:50:12.076Z,100.00
2023-02-06T07:52:38.766Z,100.00
2023-02-06T07:55:05.777Z,100.00
2023-02-06T07:57:32.588Z,100.00
2023-02-06T07:59:59.197Z,100.00
2023-02-06T08:02:25.889Z,100.00
2023-02-06T08:04:52.632Z,100.00
2023-02-06T08:07:19.314Z,100.00
2023-02-06T08:09:46.258Z,100.00
2023-02-06T08:12:13.129Z,100.00
2023-02-06T08:14:39.947Z,100.00
2023-02-06T08:17:07.736Z,100.00
2023-02-06T08:19:34.466Z,100.00
2023-02-06T08:22:01.208Z,100.00
2023-02-06T08:24:27.906Z,100.00
2023-02-06T08:26:54.908Z,100.00
2023-02-06T08:29:21.649Z,100.00
2023-02-06T08:31:48.410Z,100.00
2023-02-06T08:34:15.683Z,94.23
2023-02-06T08:36:43.668Z,93.09
2023-02-06T08:39:14.132Z,91.93
2023-02-06T08:41:43.531Z,89.91
2023-02-06T08:44:16.204Z,86.88
2023-02-06T08:46:44.392Z,85.84
2023-02-06T08:49:17.704Z,84.47
2023-02-06T08:51:44.929Z,86.21
2023-02-06T08:54:16.466Z,92.97
2023-02-06T08:56:43.358Z,95.79
2023-02-06T08:59:12.312Z,95.68
2023-02-06T09:01:39.606Z,93.94
2023-02-06T09:04:09.556Z,94.21
2023-02-06T09:06:38.362Z,88.26
2023-02-06T09:09:06.349Z,86.31
2023-02-06T09:11:33.537Z,85.16
2023-02-06T09:14:02.501Z,87.80
2023-02-06T09:16:29.961Z,90.25
2023-02-06T09:19:01.465Z,95.17
2023-02-06T09:21:31.174Z,98.93
2023-02-06T09:24:01.583Z,98.74
2023-02-06T09:26:33.904Z,100.00
2023-02-06T09:29:05.517Z,97.50
2023-02-06T09:31:32.350Z,98.33
2023-02-06T09:34:00.577Z,100.00
2023-02-06T09:36:28.689Z,91.06
2023-02-06T09:38:57.337Z,84.80
2023-02-06T09:41:27.248Z,83.65
2023-02-06T09:44:06.655Z,82.80
2023-02-06T09:46:35.631Z,81.34
2023-02-06T09:49:11.102Z,83.74
2023-02-06T09:51:59.498Z,80.37
2023-02-06T09:54:41.171Z,79.79
2023-02-06T09:57:31.407Z,79.85
2023-02-06T10:00:02.906Z,83.19
2023-02-06T10:02:50.643Z,87.32
2023-02-06T10:05:42.195Z,87.69
2023-02-06T10:08:21.267Z,89.69
2023-02-06T10:10:53.513Z,90.13
2023-02-06T10:13:29.245Z,94.83
2023-02-06T10:16:15.941Z,98.09
2023-02-06T10:18:50.906Z,100.00
2023-02-06T10:21:41.491Z,100.00
2023-02-06T10:24:40.487Z,100.00
2023-02-06T10:27:14.919Z,100.00
2023-02-06T10:29:44.632Z,100.00
2023-02-06T10:32:29.891Z,100.00
2023-02-06T10:35:21.109Z,90.13
2023-02-06T10:38:13.623Z,91.91
2023-02-06T10:41:01.248Z,96.31
2023-02-06T10:43:30.947Z,90.36
2023-02-06T10:46:04.060Z,87.08
2023-02-06T10:48:42.580Z,85.51
2023-02-06T10:51:21.422Z,84.29
2023-02-06T10:53:52.675Z,87.50
2023-02-06T10:56:26.647Z,91.17
2023-02-06T10:58:58.676Z,88.03
2023-02-06T11:01:27.346Z,81.46
2023-02-06T11:04:17.754Z,79.88
2023-02-06T11:06:46.953Z,82.05
2023-02-06T11:09:15.706Z,83.46
2023-02-06T11:11:48.450Z,78.35
2023-02-06T11:14:25.235Z,81.00
2023-02-06T11:16:52.874Z,89.94
2023-02-06T11:19:22.305Z,95.76
2023-02-06T11:21:51.143Z,98.24
2023-02-06T11:24:20.957Z,100.00
2023-02-06T11:26:55.823Z,100.00
2023-02-06T11:29:38.051Z,100.00
2023-02-06T11:32:07.422Z,100.00
2023-02-06T11:34:36.067Z,100.00
2023-02-06T11:37:05.608Z,100.00
2023-02-06T11:39:37.847Z,100.00
2023-02-06T11:42:20.218Z,100.00
2023-02-06T11:44:49.047Z,100.00
2023-02-06T11:47:33.448Z,100.00
2023-02-06T11:50:21.895Z,100.00
2023-02-06T11:52:49.118Z,100.00
2023-02-06T11:55:30.240Z,100.00
2023-02-06T11:58:12.199Z,100.00
2023-02-06T12:00:59.004Z,100.00
2023-02-06T12:03:38.631Z,100.00
2023-02-06T12:06:15.351Z,100.00
2023-02-06T12:08:51.283Z,100.00
2023-02-06T12:11:37.840Z,100.00
2023-02-06T12:14:15.113Z,100.00
2023-02-06T12:16:45.799Z,100.00
2023-02-06T12:19:24.830Z,100.00
2023-02-06T12:21:58.117Z,100.00
2023-02-06T12:24:35.261Z,100.00
2023-02-06T12:27:15.752Z,100.00
2023-02-06T12:29:56.388Z,100.00
2023-02-06T12:32:34.589Z,100.00
2023-02-06T12:35:16.161Z,100.00
2023-02-06T12:37:53.359Z,100.00
2023-02-06T12:40:43.117Z,100.00
2023-02-06T12:43:15.850Z,100.00
2023-02-06T12:45:55.163Z,100.00
2023-02-06T12:48:25.912Z,100.00
2023-02-06T12:51:06.260Z,100.00
2023-02-06T12:53:42.785Z,95.17
2023-02-06T12:56:38.706Z,87.47
2023-02-06T12:59:17.491Z,82.78
2023-02-06T13:02:05.376Z,82.02
2023-02-06T13:04:36.114Z,79.98
2023-02-06T13:07:18.411Z,78.82
2023-02-06T13:10:07.058Z,77.13
2023-02-06T13:12:34.824Z,78.80
2023-02-06T13:15:20.338Z,82.83
2023-02-06T13:17:47.178Z,82.91
2023-02-06T13:20:14.968Z,85.21
2023-02-06T13:22:41.782Z,85.69
2023-02-06T13:25:29.789Z,93.01
2023-02-06T13:28:22.259Z,99.52
2023-02-06T13:30:59.149Z,100.00
2023-02-06T13:33:37.669Z,100.00
2023-02-06T13:36:16.180Z,100.00
2023-02-06T13:38:43.810Z,100.00
2023-02-06T13:41:14.237Z,100.00
2023-02-06T13:44:06.784Z,100.00
2023-02-06T13:47:12.143Z,100.00
2023-02-06T13:49:57.246Z,100.00
2023-02-06T13:52:39.712Z,100.00
2023-02-06T13:55:20.436Z,100.00
2023-02-06T13:57:53.174Z,100.00
2023-02-06T14:00:31.421Z,100.00
2023-02-06T14:03:13.800Z,100.00
2023-02-06T14:05:43.193Z,100.00
2023-02-06T14:08:21.813Z,100.00
2023-02-06T14:11:06.673Z,100.00
2023-02-06T14:13:42.253Z,100.00
2023-02-06T14:16:50.934Z,100.00
2023-02-06T14:19:33.995Z,100.00
2023-02-06T14:22:24.471Z,100.00
2023-02-06T14:24:53.979Z,100.00
2023-02-06T14:27:26.867Z,100.00
2023-02-06T14:30:06.187Z,100.00
2023-02-06T14:32:39.691Z,100.00
2023-02-06T14:35:33.383Z,100.00
2023-02-06T14:38:08.751Z,100.00
2023-02-06T14:40:42.588Z,100.00
2023-02-06T14:43:18.077Z,100.00
2023-02-06T14:46:06.253Z,100.00
2023-02-06T14:48:43.109Z,100.00
2023-02-06T14:51:31.539Z,100.00
2023-02-06T14:54:01.819Z,100.00
2023-02-06T14:56:37.270Z,100.00
2023-02-06T14:59:13.006Z,100.00
2023-02-06T15:01:41.064Z,100.00
2023-02-06T15:04:11.739Z,100.00
2023-02-06T15:06:42.213Z,100.00
2023-02-06T15:09:23.115Z,100.00
2023-02-06T15:11:56.683Z,100.00
2023-02-06T15:14:29.403Z,100.00
2023-02-06T15:17:02.968Z,100.00
2023-02-06T15:19:32.632Z,100.00
2023-02-06T15:22:13.191Z,100.00
2023-02-06T15:24:54.993Z,100.00
2023-02-06T15:27:27.539Z,100.00
2023-02-06T15:29:55.093Z,100.00
2023-02-06T15:32:40.091Z,100.00
2023-02-06T15:35:30.626Z,100.00
2023-02-06T15:38:05.245Z,100.00
2023-02-06T15:40:39.124Z,100.00
2023-02-06T15:43:06.816Z,100.00
2023-02-06T15:45:38.036Z,100.00
2023-02-06T15:48:17.816Z,100.00
2023-02-06T15:50:56.495Z,100.00
2023-02-06T15:53:39.034Z,100.00
2023-02-06T15:56:27.584Z,100.00
2023-02-06T15:59:00.353Z,100.00
2023-02-06T16:01:30.524Z,100.00
2023-02-06T16:04:06.494Z,100.00
2023-02-06T16:06:33.555Z,100.00
2023-02-06T16:09:03.100Z,100.00
2023-02-06T16:11:47.573Z,100.00
2023-02-06T16:14:34.956Z,100.00
2023-02-06T16:17:09.799Z,100.00
2023-02-06T16:19:56.489Z,100.00
2023-02-06T16:22:31.046Z,100.00
2023-02-06T16:25:18.441Z,100.00
2023-02-06T16:27:46.295Z,100.00
2023-02-06T16:30:36.962Z,100.00
2023-02-06T16:33:24.401Z,100.00
2023-02-06T16:35:51.105Z,100.00
2023-02-06T16:38:17.774Z,100.00
2023-02-06T16:40:44.574Z,100.00
2023-02-06T16:43:12.307Z,100.00
2023-02-06T16:45:38.979Z,100.00
2023-02-06T16:48:11.970Z,100.00
2023-02-06T16:50:41.427Z,100.00
2023-02-06T16:53:18.152Z,100.00
2023-02-06T16:55:44.895Z,100.00
2023-02-06T16:58:18.133Z,100.00
2023-02-06T17:00:45.744Z,100.00
2023-02-06T17:03:16.203Z,100.00
2023-02-06T17:05:45.227Z,100.00
2023-02-06T17:08:22.781Z,100.00
2023-02-06T17:10:49.915Z,100.00
2023-02-06T17:13:17.553Z,100.00
2023-02-06T17:15:47.208Z,100.00
2023-02-06T17:18:16.786Z,100.00
2023-02-06T17:20:46.410Z,100.00
2023-02-06T17:23:14.327Z,100.00
2023-02-06T17:25:43.149Z,100.00
2023-02-06T17:28:13.343Z,100.00
2023-02-06T17:30:41.090Z,100.00
2023-02-06T17:33:08.427Z,100.00
2023-02-06T17:35:37.032Z,100.00
2023-02-06T17:38:09.020Z,100.00
2023-02-06T17:40:37.115Z,100.00
2023-02-06T17:43:07.094Z,100.00
2023-02-06T17:45:37.418Z,100.00
2023-02-06T17:48:04.784Z,100.00
2023-02-06T17:50:32.159Z,100.00
2023-02-06T17:53:00.403Z,100.00
2023-02-06T17:55:28.471Z,100.00
2023-02-06T17:57:55.933Z,100.00
2023-02-06T18:00:24.381Z,100.00
2023-02-06T18:02:52.792Z,100.00
2023-02-06T18:05:20.091Z,100.00
2023-02-06T18:07:49.594Z,100.00
2023-02-06T18:10:20.575Z,100.00
2023-02-06T18:12:47.732Z,100.00
2023-02-06T18:15:15.569Z,100.00
2023-02-06T18:17:43.016Z,100.00
2023-02-06T18:20:11.510Z,100.00
2023-02-06T18:22:44.097Z,100.00
2023-02-06T18:25:13.736Z,100.00
2023-02-06T18:27:42.018Z,100.00
2023-02-06T18:30:10.148Z,100.00
2023-02-06T18:32:37.852Z,100.00
2023-02-06T18:35:06.389Z,100.00
2023-02-06T18:37:33.281Z,100.00
2023-02-06T18:39:59.944Z,100.00
2023-02-06T18:42:45.179Z,100.00
2023-02-06T18:45:11.946Z,100.00
2023-02-06T18:47:42.377Z,100.00
2023-02-06T18:50:10.952Z,100.00
2023-02-06T18:52:39.494Z,100.00
2023-02-06T18:55:10.949Z,100.00
2023-02-06T18:57:37.890Z,100.00
2023-02-06T19:00:11.563Z,100.00
2023-02-06T19:02:38.438Z,100.00
2023-02-06T19:05:05.227Z,100.00
2023-02-06T19:07:31.974Z,100.00
2023-02-06T19:10:00.323Z,100.00
2023-02-06T19:12:28.651Z,100.00
2023-02-06T19:14:59.697Z,100.00
2023-02-06T19:17:27.676Z,100.00
2023-02-06T19:19:54.881Z,100.00
2023-02-06T19:22:21.758Z,100.00
2023-02-06T19:24:48.742Z,100.00
2023-02-06T19:27:15.452Z,100.00
2023-02-06T19:29:42.358Z,100.00
2023-02-06T19:32:09.553Z,100.00
2023-02-06T19:34:41.014Z,100.00
2023-02-06T19:37:10.163Z,100.00
2023-02-06T19:39:40.261Z,100.00
2023-02-06T19:42:15.596Z,100.00
2023-02-06T19:44:43.034Z,100.00
2023-02-06T19:47:10.673Z,100.00
2023-02-06T19:49:37.835Z,100.00
2023-02-06T19:52:04.705Z,100.00
2023-02-06T19:54:31.473Z,100.00
2023-02-06T19:57:00.592Z,100.00
2023-02-06T19:59:29.377Z,100.00
2023-02-06T20:01:59.221Z,100.00
2023-02-06T20:04:29.218Z,100.00
2023-02-06T20:06:56.642Z,100.00
2023-02-06T20:09:24.127Z,100.00
2023-02-06T20:11:51.469Z,100.00
2023-02-06T20:14:19.194Z,100.00
2023-02-06T20:16:47.055Z,100.00
2023-02-06T20:19:18.861Z,100.00
2023-02-06T20:21:51.256Z,100.00
2023-02-06T20:24:22.655Z,100.00
2023-02-06T20:26:54.558Z,100.00
2023-02-06T20:29:30.253Z,100.00
2023-02-06T20:31:57.424Z,100.00
2023-02-06T20:34:25.131Z,100.00
2023-02-06T20:36:54.176Z,100.00
2023-02-06T20:39:21.098Z,100.00
2023-02-06T20:41:49.572Z,100.00
2023-02-06T20:44:17.172Z,100.00
2023-02-06T20:46:43.909Z,100.00
2023-02-06T20:49:17.509Z,100.00
2023-02-06T20:51:44.549Z,100.00
2023-02-06T20:54:11.727Z,100.00
2023-02-06T20:56:39.425Z,100.00
2023-02-06T20:59:06.626Z,100.00
2023-02-06T21:01:33.524Z,100.00
2023-02-06T21:04:06.054Z,100.00
2023-02-06T21:06:35.067Z,100.00
2023-02-06T21:09:03.210Z,100.00
2023-02-06T21:11:32.905Z,100.00
2023-02-06T21:14:01.600Z,100.00
2023-02-06T21:16:30.426Z,100.00
2023-02-06T21:18:58.350Z,100.00
2023-02-06T21:21:26.309Z,100.00
2023-02-06T21:23:55.878Z,100.00
2023-02-06T21:26:23.936Z,100.00
2023-02-06T21:28:51.032Z,100.00
2023-02-06T21:31:36.847Z,100.00
2023-02-06T21:34:17.103Z,100.00
2023-02-06T21:36:44.217Z,100.00
2023-02-06T21:39:15.222Z,100.00
2023-02-06T21:41:41.932Z,100.00
2023-02-06T21:44:08.648Z,100.00
2023-02-06T21:46:35.364Z,100.00
2023-02-06T21:49:02.164Z,100.00
2023-02-06T21:51:29.317Z,100.00
2023-02-06T21:53:56.970Z,100.00
2023-02-06T21:56:26.763Z,100.00
2023-02-06T21:58:53.961Z,100.00
2023-02-06T22:01:20.597Z,100.00
2023-02-06T22:03:48.171Z,100.00
2023-02-06T22:06:15.486Z,100.00
2023-02-06T22:08:45.412Z,100.00
2023-02-06T22:11:22.079Z,100.00
2023-02-06T22:13:49.346Z,100.00
2023-02-06T22:16:21.185Z,100.00
2023-02-06T22:18:47.968Z,100.00
2023-02-06T22:21:17.609Z,100.00
2023-02-06T22:23:45.955Z,100.00
2023-02-06T22:26:14.914Z,100.00
2023-02-06T22:28:42.279Z,100.00
2023-02-06T22:31:20.649Z,100.00
2023-02-06T22:33:48.721Z,100.00
2023-02-06T22:36:18.689Z,100.00
2023-02-06T22:38:46.514Z,100.00
2023-02-06T22:41:15.991Z,100.00
2023-02-06T22:43:44.590Z,100.00
2023-02-06T22:46:22.341Z,100.00
2023-02-06T22:48:49.715Z,100.00
2023-02-06T22:51:16.762Z,100.00
2023-02-06T22:53:43.885Z,100.00
2023-02-06T22:56:31.385Z,100.00
2023-02-06T22:59:02.796Z,100.00
2023-02-06T23:01:42.111Z,100.00
2023-02-06T23:04:13.982Z,100.00
2023-02-06T23:06:41.187Z,100.00
2023-02-06T23:09:11.929Z,100.00
2023-02-06T23:11:38.753Z,100.00
2023-02-06T23:14:06.821Z,100.00
2023-02-06T23:16:35.104Z,100.00
2023-02-06T23:19:04.741Z,100.00
2023-02-06T23:21:33.845Z,100.00
2023-02-06T23:24:00.863Z,100.00
2023-02-06T23:26:29.052Z,100.00
2023-02-06T23:29:00.317Z,100.00
2023-02-06T23:31:28.273Z,100.00
2023-02-06T23:33:55.280Z,100.00
2023-02-06T23:36:24.244Z,100.00
2023-02-06T23:38:51.596Z,100.00
2023-02-06T23:41:21.129Z,100.00
2023-02-06T23:43:56.644Z,100.00
2023-02-06T23:46:24.908Z,100.00
2023-02-06T23:48:52.018Z,100.00
2023-02-06T23:51:19.470Z,100.00
2023-02-06T23:53:46.718Z,100.00
2023-02-06T23:56:16.126Z,100.00
2023-02-06T23:58:43.214Z,100.00
