createdAt,value
2023-02-04T00:00:51.780Z,5.33
2023-02-04T00:03:38.117Z,2.77
2023-02-04T00:06:25.922Z,1.30
2023-02-04T00:09:12.954Z,1.70
2023-02-04T00:11:59.469Z,2.30
2023-02-04T00:14:45.820Z,1.53
2023-02-04T00:17:32.194Z,2.27
2023-02-04T00:20:19.564Z,1.60
2023-02-04T00:23:07.223Z,1.60
2023-02-04T00:25:53.844Z,3.43
2023-02-04T00:28:40.649Z,2.20
2023-02-04T00:31:27.216Z,2.90
2023-02-04T00:34:14.058Z,5.10
2023-02-04T00:37:01.146Z,4.23
2023-02-04T00:39:48.920Z,1.93
2023-02-04T00:42:35.419Z,3.70
2023-02-04T00:45:22.063Z,2.00
2023-02-04T00:48:08.663Z,2.60
2023-02-04T00:50:55.227Z,3.47
2023-02-04T00:53:41.727Z,1.47
2023-02-04T00:56:29.504Z,4.73
2023-02-04T00:59:15.960Z,1.50
2023-02-04T01:02:02.396Z,3.03
2023-02-04T01:04:48.706Z,3.63
2023-02-04T01:07:35.276Z,1.60
2023-02-04T01:10:21.667Z,3.20
2023-02-04T01:13:09.846Z,1.97
2023-02-04T01:15:56.515Z,5.57
2023-02-04T01:18:43.005Z,2.77
2023-02-04T01:21:29.247Z,4.87
2023-02-04T01:24:15.631Z,1.97
2023-02-04T01:27:01.994Z,2.30
2023-02-04T01:29:49.698Z,2.90
2023-02-04T01:32:36.294Z,4.67
2023-02-04T01:35:22.859Z,2.53
2023-02-04T01:38:09.085Z,4.53
2023-02-04T01:40:55.677Z,8.80
2023-02-04T01:43:42.132Z,2.10
2023-02-04T01:46:29.794Z,3.03
2023-02-04T01:49:16.190Z,1.70
2023-02-04T01:52:03.573Z,2.07
2023-02-04T01:54:50.118Z,2.10
2023-02-04T01:57:38.092Z,3.33
2023-02-04T02:00:27.474Z,2.60
2023-02-04T02:03:15.555Z,2.00
2023-02-04T02:06:02.087Z,1.73
2023-02-04T02:08:48.473Z,3.80
2023-02-04T02:11:35.033Z,2.53
2023-02-04T02:14:22.468Z,2.37
2023-02-04T02:17:08.856Z,1.83
2023-02-04T02:19:56.798Z,2.17
2023-02-04T02:22:52.486Z,1.90
2023-02-04T02:25:40.780Z,3.03
2023-02-04T02:28:27.355Z,2.13
2023-02-04T02:31:13.806Z,3.90
2023-02-04T02:34:00.646Z,5.03
2023-02-04T02:36:47.216Z,2.37
2023-02-04T02:39:34.253Z,3.83
2023-02-04T02:42:22.318Z,2.23
2023-02-04T02:45:16.941Z,3.03
2023-02-04T02:48:04.214Z,2.70
2023-02-04T02:50:50.803Z,27.60
2023-02-04T02:53:37.063Z,6.23
2023-02-04T02:56:23.613Z,3.63
2023-02-04T02:59:18.724Z,3.50
2023-02-04T03:02:06.470Z,2.80
2023-02-04T03:04:57.893Z,5.30
2023-02-04T03:07:44.614Z,3.80
2023-02-04T03:10:31.405Z,4.20
2023-02-04T03:13:19.110Z,2.93
2023-02-04T03:16:09.085Z,2.50
2023-02-04T03:18:55.910Z,4.43
2023-02-04T03:21:43.524Z,4.60
2023-02-04T03:24:29.986Z,4.60
2023-02-04T03:27:16.915Z,3.93
2023-02-04T03:30:03.211Z,3.43
2023-02-04T03:32:51.687Z,2.37
2023-02-04T03:35:38.314Z,5.43
2023-02-04T03:38:24.751Z,3.87
2023-02-04T03:41:11.081Z,3.23
2023-02-04T03:43:57.367Z,3.20
2023-02-04T03:46:43.678Z,4.73
2023-02-04T03:49:32.241Z,3.73
2023-02-04T03:52:20.238Z,2.60
2023-02-04T03:55:07.240Z,2.90
2023-02-04T03:57:53.862Z,4.40
2023-02-04T04:00:40.313Z,2.90
2023-02-04T04:03:26.609Z,2.50
2023-02-04T04:06:14.272Z,3.90
2023-02-04T04:09:00.823Z,4.00
2023-02-04T04:11:47.236Z,4.03
2023-02-04T04:14:33.772Z,3.27
2023-02-04T04:17:20.049Z,2.90
2023-02-04T04:20:07.028Z,4.57
2023-02-04T04:22:55.050Z,3.47
2023-02-04T04:25:41.513Z,3.07
2023-02-04T04:28:27.788Z,2.47
2023-02-04T04:31:14.206Z,3.10
2023-02-04T04:34:02.025Z,3.10
2023-02-04T04:36:48.301Z,2.50
2023-02-04T04:39:35.936Z,2.67
2023-02-04T04:42:22.625Z,2.83
2023-02-04T04:45:10.291Z,4.63
2023-02-04T04:47:56.752Z,2.63
2023-02-04T04:50:43.358Z,3.90
2023-02-04T04:53:30.035Z,2.90
2023-02-04T04:56:19.092Z,4.47
2023-02-04T04:59:05.701Z,2.63
2023-02-04T05:01:52.299Z,3.20
2023-02-04T05:04:38.531Z,2.80
2023-02-04T05:07:24.895Z,7.10
2023-02-04T05:10:11.657Z,2.97
2023-02-04T05:12:59.891Z,4.97
2023-02-04T05:15:46.341Z,6.17
2023-02-04T05:18:32.599Z,6.47
2023-02-04T05:21:18.894Z,4.83
2023-02-04T05:24:06.464Z,3.30
2023-02-04T05:26:52.750Z,3.80
2023-02-04T05:29:40.569Z,3.87
2023-02-04T05:32:26.840Z,5.03
2023-02-04T05:35:13.363Z,4.80
2023-02-04T05:37:59.710Z,6.37
2023-02-04T05:40:46.046Z,2.60
2023-02-04T05:43:32.523Z,3.33
2023-02-04T05:46:20.535Z,3.77
2023-02-04T05:49:08.188Z,2.63
2023-02-04T05:51:54.750Z,2.37
2023-02-04T05:54:41.008Z,2.83
2023-02-04T05:57:27.356Z,5.13
2023-02-04T06:00:15.320Z,2.80
2023-02-04T06:03:03.352Z,2.80
2023-02-04T06:05:49.568Z,3.83
2023-02-04T06:08:36.041Z,2.87
2023-02-04T06:11:22.374Z,5.20
2023-02-04T06:14:08.762Z,2.73
2023-02-04T06:16:55.143Z,2.83
2023-02-04T06:19:42.863Z,6.00
2023-02-04T06:22:29.146Z,6.27
2023-02-04T06:25:15.449Z,4.17
2023-02-04T06:28:02.241Z,4.13
2023-02-04T06:30:49.529Z,2.83
2023-02-04T06:33:36.477Z,2.13
2023-02-04T06:36:24.408Z,3.47
2023-02-04T06:39:10.813Z,3.67
2023-02-04T06:41:57.676Z,3.70
2023-02-04T06:44:43.984Z,2.53
2023-02-04T06:47:30.527Z,4.60
2023-02-04T06:50:18.802Z,4.10
2023-02-04T06:53:06.794Z,7.67
2023-02-04T06:55:53.608Z,6.77
2023-02-04T06:58:40.018Z,3.83
2023-02-04T07:01:26.561Z,3.13
2023-02-04T07:04:13.017Z,2.70
2023-02-04T07:06:59.291Z,2.50
2023-02-04T07:09:47.148Z,4.53
2023-02-04T07:12:33.587Z,2.47
2023-02-04T07:15:20.099Z,2.50
2023-02-04T07:18:06.563Z,4.33
2023-02-04T07:20:53.246Z,4.27
2023-02-04T07:23:39.500Z,4.17
2023-02-04T07:26:27.170Z,4.57
2023-02-04T07:29:17.602Z,4.77
2023-02-04T07:32:10.545Z,4.97
2023-02-04T07:34:56.855Z,3.87
2023-02-04T07:37:43.334Z,5.33
2023-02-04T07:40:30.132Z,5.07
2023-02-04T07:43:18.048Z,5.67
2023-02-04T07:46:04.460Z,6.67
2023-02-04T07:48:50.777Z,4.63
2023-02-04T07:51:37.221Z,5.33
2023-02-04T07:54:23.760Z,6.10
2023-02-04T07:57:10.304Z,8.27
2023-02-04T07:59:59.119Z,5.80
2023-02-04T08:02:45.513Z,6.53
2023-02-04T08:05:31.913Z,9.07
2023-02-04T08:08:18.388Z,6.60
2023-02-04T08:11:04.755Z,4.43
2023-02-04T08:13:51.157Z,5.17
2023-02-04T08:16:38.864Z,13.90
2023-02-04T08:19:25.162Z,10.60
2023-02-04T08:22:12.211Z,5.27
2023-02-04T08:24:58.895Z,8.00
2023-02-04T08:27:45.234Z,6.17
2023-02-04T08:30:31.807Z,9.90
2023-02-04T08:33:19.865Z,11.70
2023-02-04T08:36:07.129Z,5.70
2023-02-04T08:38:53.473Z,5.60
2023-02-04T08:41:40.118Z,3.67
2023-02-04T08:44:26.383Z,3.70
2023-02-04T08:47:12.745Z,7.67
2023-02-04T08:50:00.632Z,4.70
2023-02-04T08:52:46.928Z,8.67
2023-02-04T08:55:33.420Z,3.40
2023-02-04T08:58:19.764Z,7.03
2023-02-04T09:01:07.179Z,10.47
2023-02-04T09:03:53.575Z,19.07
2023-02-04T09:06:43.572Z,6.20
2023-02-04T09:09:30.008Z,8.57
2023-02-04T09:12:16.382Z,4.53
2023-02-04T09:15:02.763Z,2.97
2023-02-04T09:17:49.225Z,7.50
2023-02-04T09:20:37.067Z,4.47
2023-02-04T09:23:24.728Z,6.33
2023-02-04T09:26:11.219Z,4.53
2023-02-04T09:28:57.502Z,3.30
2023-02-04T09:31:43.835Z,7.60
2023-02-04T09:34:30.286Z,5.73
2023-02-04T09:37:16.569Z,5.10
2023-02-04T09:40:04.904Z,6.07
2023-02-04T09:42:53.134Z,5.30
2023-02-04T09:45:39.794Z,2.63
2023-02-04T09:48:26.438Z,5.63
2023-02-04T09:51:23.495Z,7.53
2023-02-04T09:54:13.771Z,3.73
2023-02-04T09:57:01.629Z,6.13
2023-02-04T09:59:48.718Z,6.50
2023-02-04T10:02:36.595Z,4.53
2023-02-04T10:05:28.303Z,5.30
2023-02-04T10:08:17.015Z,6.30
2023-02-04T10:11:04.160Z,4.37
2023-02-04T10:13:53.972Z,5.70
2023-02-04T10:16:43.493Z,7.17
2023-02-04T10:19:31.819Z,3.93
2023-02-04T10:22:20.273Z,6.63
2023-02-04T10:25:13.837Z,7.60
2023-02-04T10:28:01.606Z,7.90
2023-02-04T10:30:49.642Z,4.73
2023-02-04T10:33:38.511Z,5.90
2023-02-04T10:36:24.818Z,8.43
2023-02-04T10:39:15.904Z,3.30
2023-02-04T10:42:02.818Z,6.80
2023-02-04T10:44:49.671Z,6.27
2023-02-04T10:47:37.550Z,10.43
2023-02-04T10:50:25.415Z,5.70
2023-02-04T10:53:30.060Z,5.07
2023-02-04T10:56:19.516Z,4.83
2023-02-04T10:59:06.591Z,6.40
2023-02-04T11:01:52.977Z,10.93
2023-02-04T11:04:40.750Z,9.17
2023-02-04T11:07:27.545Z,6.20
2023-02-04T11:10:17.000Z,4.70
2023-02-04T11:13:06.544Z,5.60
2023-02-04T11:16:09.704Z,5.87
2023-02-04T11:18:58.202Z,7.23
2023-02-04T11:21:47.426Z,3.37
2023-02-04T11:24:35.126Z,2.87
2023-02-04T11:27:24.764Z,6.83
2023-02-04T11:30:23.223Z,3.87
2023-02-04T11:33:24.027Z,4.00
2023-02-04T11:36:14.512Z,2.30
2023-02-04T11:39:14.142Z,3.73
2023-02-04T11:42:01.281Z,42.07
2023-02-04T11:44:55.752Z,9.80
2023-02-04T11:47:43.061Z,6.83
2023-02-04T11:50:32.216Z,9.27
2023-02-04T11:53:18.833Z,7.13
2023-02-04T11:56:06.805Z,5.23
2023-02-04T11:58:56.813Z,5.70
2023-02-04T12:01:43.229Z,4.00
2023-02-04T12:04:30.069Z,8.70
2023-02-04T12:07:24.906Z,3.97
2023-02-04T12:10:23.178Z,2.53
2023-02-04T12:13:23.542Z,4.30
2023-02-04T12:16:10.258Z,4.03
2023-02-04T12:18:56.966Z,7.03
2023-02-04T12:21:43.640Z,6.33
2023-02-04T12:24:30.196Z,4.87
2023-02-04T12:27:16.554Z,3.57
2023-02-04T12:30:04.563Z,3.67
2023-02-04T12:32:51.331Z,4.70
2023-02-04T12:35:38.032Z,5.50
2023-02-04T12:38:24.451Z,65.80
2023-02-04T12:41:11.388Z,7.87
2023-02-04T12:43:57.944Z,5.80
2023-02-04T12:46:45.796Z,5.33
2023-02-04T12:49:32.874Z,3.20
2023-02-04T12:52:19.194Z,2.77
2023-02-04T12:55:06.443Z,2.93
2023-02-04T12:57:53.471Z,5.27
2023-02-04T13:00:40.180Z,10.30
2023-02-04T13:03:28.021Z,3.83
2023-02-04T13:06:14.755Z,3.90
2023-02-04T13:09:01.141Z,3.90
2023-02-04T13:11:47.474Z,32.07
2023-02-04T13:14:33.844Z,5.78
2023-02-04T13:17:20.038Z,2.73
2023-02-04T13:20:08.556Z,4.40
2023-02-04T13:22:55.014Z,2.37
2023-02-04T13:25:41.559Z,2.83
2023-02-04T13:28:27.960Z,1.50
2023-02-04T13:31:14.420Z,3.40
2023-02-04T13:34:00.691Z,2.47
2023-02-04T13:36:48.347Z,4.27
2023-02-04T13:39:35.011Z,4.07
2023-02-04T13:42:21.502Z,10.07
2023-02-04T13:45:12.198Z,3.17
2023-02-04T13:47:58.986Z,2.73
2023-02-04T13:50:45.645Z,4.60
2023-02-04T13:53:33.280Z,6.00
2023-02-04T13:56:19.949Z,25.37
2023-02-04T13:59:06.544Z,20.23
2023-02-04T14:01:53.197Z,3.13
2023-02-04T14:04:39.911Z,6.40
2023-02-04T14:07:26.529Z,5.40
2023-02-04T14:10:14.459Z,5.80
2023-02-04T14:13:00.709Z,15.00
2023-02-04T14:15:47.233Z,12.33
2023-02-04T14:18:34.134Z,11.73
2023-02-04T14:21:20.828Z,3.77
2023-02-04T14:24:07.459Z,5.53
2023-02-04T14:26:56.118Z,11.97
2023-02-04T14:29:42.639Z,5.97
2023-02-04T14:32:29.106Z,5.37
2023-02-04T14:35:17.287Z,4.53
2023-02-04T14:38:03.691Z,2.33
2023-02-04T14:40:49.964Z,6.13
2023-02-04T14:43:37.992Z,1.80
2023-02-04T14:46:25.012Z,3.60
2023-02-04T14:49:11.482Z,2.90
2023-02-04T14:51:57.823Z,4.10
2023-02-04T14:54:44.476Z,3.87
2023-02-04T14:57:30.800Z,21.07
2023-02-04T15:00:19.726Z,34.40
2023-02-04T15:03:06.405Z,2.97
2023-02-04T15:05:52.981Z,7.07
2023-02-04T15:08:39.433Z,5.53
2023-02-04T15:11:25.817Z,3.53
2023-02-04T15:14:12.285Z,3.50
2023-02-04T15:17:00.111Z,2.83
2023-02-04T15:19:47.009Z,4.47
2023-02-04T15:22:33.749Z,6.83
2023-02-04T15:25:20.191Z,10.20
2023-02-04T15:28:06.683Z,49.03
2023-02-04T15:30:53.399Z,6.30
2023-02-04T15:33:41.438Z,5.07
2023-02-04T15:36:28.044Z,5.30
2023-02-04T15:39:14.350Z,11.77
2023-02-04T15:42:00.740Z,5.83
2023-02-04T15:44:47.115Z,4.80
2023-02-04T15:47:33.727Z,6.90
2023-02-04T15:50:21.652Z,7.63
2023-02-04T15:53:08.080Z,7.47
2023-02-04T15:55:54.333Z,6.40
2023-02-04T15:58:41.096Z,4.33
2023-02-04T16:01:27.759Z,5.33
2023-02-04T16:04:14.161Z,7.50
2023-02-04T16:07:08.064Z,8.13
2023-02-04T16:09:54.460Z,7.13
2023-02-04T16:12:41.021Z,6.93
2023-02-04T16:15:27.685Z,10.50
2023-02-04T16:18:14.347Z,4.80
2023-02-04T16:21:00.803Z,7.30
2023-02-04T16:23:48.555Z,8.47
2023-02-04T16:26:34.812Z,8.20
2023-02-04T16:29:21.082Z,5.33
2023-02-04T16:32:07.440Z,8.47
2023-02-04T16:34:56.676Z,6.27
2023-02-04T16:37:43.063Z,6.67
2023-02-04T16:40:31.472Z,7.47
2023-02-04T16:43:18.049Z,7.70
2023-02-04T16:46:04.872Z,12.33
2023-02-04T16:48:51.513Z,9.13
2023-02-04T16:51:37.938Z,9.90
2023-02-04T16:54:24.202Z,10.47
2023-02-04T16:57:12.176Z,13.47
2023-02-04T16:59:58.484Z,31.33
2023-02-04T17:02:44.948Z,17.53
2023-02-04T17:05:31.627Z,10.70
2023-02-04T17:08:18.252Z,15.30
2023-02-04T17:11:22.788Z,12.87
2023-02-04T17:14:15.624Z,14.47
2023-02-04T17:17:02.362Z,12.20
2023-02-04T17:19:48.648Z,7.67
2023-02-04T17:22:34.936Z,11.87
2023-02-04T17:25:21.442Z,14.10
2023-02-04T17:28:07.925Z,11.93
2023-02-04T17:30:55.955Z,12.17
2023-02-04T17:33:42.579Z,13.33
2023-02-04T17:36:29.533Z,9.77
2023-02-04T17:39:15.710Z,11.93
2023-02-04T17:42:02.185Z,17.77
2023-02-04T17:44:50.027Z,12.80
2023-02-04T17:47:38.438Z,32.70
2023-02-04T17:50:25.244Z,29.10
2023-02-04T17:53:12.083Z,22.37
2023-02-04T17:55:58.421Z,18.67
2023-02-04T17:58:45.837Z,19.73
2023-02-04T18:01:32.259Z,18.60
2023-02-04T18:04:20.514Z,16.77
2023-02-04T18:07:10.072Z,17.20
2023-02-04T18:10:08.807Z,15.80
2023-02-04T18:12:57.153Z,12.70
2023-02-04T18:15:47.219Z,10.33
2023-02-04T18:18:36.840Z,10.73
2023-02-04T18:21:26.643Z,16.13
2023-02-04T18:24:19.294Z,13.50
2023-02-04T18:27:16.815Z,14.53
2023-02-04T18:30:04.057Z,12.67
2023-02-04T18:32:51.074Z,12.53
2023-02-04T18:35:42.816Z,16.03
2023-02-04T18:38:34.343Z,14.60
2023-02-04T18:41:33.702Z,18.80
2023-02-04T18:44:31.230Z,11.10
2023-02-04T18:47:29.432Z,13.20
2023-02-04T18:50:26.389Z,18.33
2023-02-04T18:53:22.785Z,20.70
2023-02-04T18:56:18.166Z,16.27
2023-02-04T18:59:14.413Z,20.40
2023-02-04T19:02:01.061Z,21.37
2023-02-04T19:04:47.653Z,24.37
2023-02-04T19:07:36.704Z,20.03
2023-02-04T19:10:31.526Z,17.20
2023-02-04T19:13:26.791Z,19.67
2023-02-04T19:16:24.103Z,21.53
2023-02-04T19:19:31.781Z,18.20
2023-02-04T19:22:20.723Z,33.97
2023-02-04T19:25:30.746Z,27.87
2023-02-04T19:28:29.006Z,32.33
2023-02-04T19:31:17.971Z,28.60
2023-02-04T19:34:22.193Z,28.90
2023-02-04T19:37:18.295Z,34.73
2023-02-04T19:40:24.183Z,38.73
2023-02-04T19:43:21.585Z,30.67
2023-02-04T19:46:20.572Z,25.53
2023-02-04T19:49:17.763Z,35.73
2023-02-04T19:52:21.919Z,35.60
2023-02-04T19:55:30.549Z,28.33
2023-02-04T19:58:20.309Z,26.73
2023-02-04T20:01:10.439Z,26.70
2023-02-04T20:04:00.267Z,22.57
2023-02-04T20:06:48.697Z,20.43
2023-02-04T20:09:35.644Z,23.30
2023-02-04T20:12:22.958Z,21.60
2023-02-04T20:15:17.585Z,29.53
2023-02-04T20:18:15.450Z,20.57
2023-02-04T20:21:07.383Z,23.03
2023-02-04T20:23:53.732Z,21.13
2023-02-04T20:26:40.074Z,21.20
2023-02-04T20:29:26.473Z,17.87
2023-02-04T20:32:18.901Z,16.57
2023-02-04T20:35:59.358Z,15.03
2023-02-04T20:38:47.885Z,20.90
2023-02-04T20:41:36.862Z,17.27
2023-02-04T20:44:27.187Z,15.87
2023-02-04T20:47:19.127Z,12.07
2023-02-04T20:50:37.357Z,10.90
2023-02-04T20:53:26.446Z,11.90
2023-02-04T20:56:25.476Z,13.53
2023-02-04T20:59:26.742Z,12.77
2023-02-04T21:02:18.156Z,10.77
2023-02-04T21:05:22.359Z,11.93
2023-02-04T21:08:22.446Z,7.77
2023-02-04T21:11:09.285Z,8.30
2023-02-04T21:13:57.392Z,9.87
2023-02-04T21:16:44.119Z,7.37
2023-02-04T21:19:30.498Z,11.40
2023-02-04T21:22:16.813Z,10.60
2023-02-04T21:25:03.165Z,15.07
2023-02-04T21:27:49.645Z,13.43
2023-02-04T21:30:38.067Z,14.13
2023-02-04T21:33:24.664Z,17.57
2023-02-04T21:36:11.043Z,13.73
2023-02-04T21:38:57.700Z,11.30
2023-02-04T21:41:44.180Z,16.93
2023-02-04T21:44:30.680Z,7.27
2023-02-04T21:47:18.346Z,9.75
2023-02-04T21:50:05.126Z,7.43
2023-02-04T21:52:51.706Z,4.70
2023-02-04T21:55:38.828Z,9.53
2023-02-04T21:58:25.344Z,9.50
2023-02-04T22:01:11.743Z,5.60
2023-02-04T22:03:59.399Z,9.20
2023-02-04T22:06:48.752Z,6.47
2023-02-04T22:09:35.178Z,6.77
2023-02-04T22:12:21.587Z,7.60
2023-02-04T22:15:22.555Z,5.97
2023-02-04T22:18:09.412Z,7.77
2023-02-04T22:20:57.094Z,6.30
2023-02-04T22:23:43.573Z,5.20
2023-02-04T22:26:29.950Z,6.23
2023-02-04T22:29:21.570Z,4.83
2023-02-04T22:32:08.253Z,4.53
2023-02-04T22:34:54.619Z,4.67
2023-02-04T22:37:43.070Z,6.83
2023-02-04T22:40:29.848Z,5.20
2023-02-04T22:43:16.622Z,5.37
2023-02-04T22:46:03.483Z,9.10
2023-02-04T22:48:49.689Z,6.70
2023-02-04T22:51:36.805Z,8.80
2023-02-04T22:54:24.924Z,9.73
2023-02-04T22:57:11.254Z,8.10
2023-02-04T22:59:58.040Z,8.60
2023-02-04T23:02:44.281Z,5.90
2023-02-04T23:05:30.803Z,6.13
2023-02-04T23:08:17.915Z,6.23
2023-02-04T23:11:06.122Z,8.70
2023-02-04T23:13:52.880Z,7.43
2023-02-04T23:16:39.530Z,8.73
2023-02-04T23:19:25.728Z,8.90
2023-02-04T23:22:13.338Z,10.43
2023-02-04T23:24:59.763Z,7.70
2023-02-04T23:27:47.630Z,7.17
2023-02-04T23:30:34.242Z,11.47
2023-02-04T23:33:20.460Z,8.77
2023-02-04T23:36:07.952Z,6.87
2023-02-04T23:38:54.412Z,6.70
2023-02-04T23:41:40.616Z,8.43
2023-02-04T23:44:28.430Z,5.53
2023-02-04T23:47:14.827Z,5.30
2023-02-04T23:50:01.191Z,5.30
2023-02-04T23:52:47.751Z,6.73
2023-02-04T23:55:34.670Z,6.13
2023-02-04T23:58:22.800Z,9.50
