createdAt,value
2018-06-09T00:01:07.591Z,78.58
2018-06-09T00:03:37.979Z,78.64
2018-06-09T00:06:07.831Z,78.26
2018-06-09T00:08:37.580Z,79.34
2018-06-09T00:11:07.386Z,79.43
2018-06-09T00:13:37.318Z,80.11
2018-06-09T00:16:07.459Z,80.62
2018-06-09T00:18:37.415Z,80.12
2018-06-09T00:21:07.266Z,80.69
2018-06-09T00:23:37.305Z,80.54
2018-06-09T00:26:07.521Z,80.90
2018-06-09T00:28:37.216Z,80.46
2018-06-09T00:31:08.447Z,80.94
2018-06-09T00:33:37.896Z,80.10
2018-06-09T00:36:07.323Z,81.55
2018-06-09T00:38:37.187Z,81.93
2018-06-09T00:41:06.822Z,81.39
2018-06-09T00:43:37.237Z,81.31
2018-06-09T00:46:07.486Z,81.60
2018-06-09T00:48:37.521Z,81.51
2018-06-09T00:51:08.097Z,79.15
2018-06-09T00:53:38.065Z,78.53
2018-06-09T00:59:04.053Z,78.78
2018-06-09T01:01:35.145Z,78.74
2018-06-09T01:04:07.528Z,79.68
2018-06-09T01:06:37.943Z,78.71
2018-06-09T01:09:11.163Z,78.34
2018-06-09T01:11:40.698Z,81.90
2018-06-09T01:14:10.566Z,81.59
2018-06-09T01:16:40.414Z,83.01
2018-06-09T01:19:14.130Z,81.94
2018-06-09T01:24:32.619Z,81.22
2018-06-09T01:27:05.151Z,80.49
2018-06-09T01:29:36.568Z,82.58
2018-06-09T01:32:06.904Z,81.65
2018-06-09T01:34:36.931Z,80.92
2018-06-09T01:37:07.371Z,83.41
2018-06-09T01:39:37.017Z,83.61
2018-06-09T01:42:07.516Z,83.95
2018-06-09T01:44:37.654Z,83.98
2018-06-09T01:47:07.776Z,84.25
2018-06-09T01:49:37.415Z,84.34
2018-06-09T01:52:08.096Z,83.84
2018-06-09T01:54:38.323Z,84.37
2018-06-09T01:57:07.877Z,84.94
2018-06-09T01:59:38.974Z,85.26
2018-06-09T02:02:08.768Z,85.85
2018-06-09T02:04:38.779Z,86.48
2018-06-09T02:07:09.009Z,83.13
2018-06-09T02:09:38.348Z,82.01
2018-06-09T02:12:08.058Z,81.75
2018-06-09T02:14:39.498Z,82.85
2018-06-09T02:17:09.427Z,84.65
2018-06-09T02:19:39.254Z,84.93
2018-06-09T02:22:09.121Z,86.05
2018-06-09T02:24:38.844Z,84.62
2018-06-09T02:27:08.288Z,82.77
2018-06-09T02:29:37.811Z,81.47
2018-06-09T02:32:08.542Z,83.10
2018-06-09T02:34:38.070Z,84.15
2018-06-09T02:37:08.064Z,86.40
2018-06-09T02:39:38.007Z,86.73
2018-06-09T02:42:07.604Z,86.75
2018-06-09T02:44:37.474Z,89.76
2018-06-09T02:47:07.221Z,90.32
2018-06-09T02:49:37.056Z,91.35
2018-06-09T02:52:06.902Z,90.35
2018-06-09T02:54:37.353Z,89.13
2018-06-09T02:57:07.983Z,88.65
2018-06-09T02:59:37.660Z,89.54
2018-06-09T03:02:07.647Z,89.97
2018-06-09T03:04:37.395Z,88.86
2018-06-09T03:07:07.186Z,89.50
2018-06-09T03:09:37.012Z,89.12
2018-06-09T03:12:07.185Z,89.24
2018-06-09T03:14:36.589Z,89.14
2018-06-09T03:17:06.537Z,89.59
2018-06-09T03:19:35.786Z,89.56
2018-06-09T03:22:05.637Z,88.91
2018-06-09T03:24:35.904Z,89.53
2018-06-09T03:27:06.347Z,89.26
2018-06-09T03:29:37.286Z,88.54
2018-06-09T03:32:06.634Z,88.66
2018-06-09T03:34:38.092Z,87.78
2018-06-09T03:37:07.640Z,88.79
2018-06-09T03:39:37.388Z,88.87
2018-06-09T03:42:07.210Z,88.53
2018-06-09T03:44:36.959Z,88.63
2018-06-09T03:47:06.790Z,89.56
2018-06-09T03:49:36.568Z,90.24
2018-06-09T03:52:06.672Z,90.81
2018-06-09T03:54:36.737Z,91.08
2018-06-09T03:57:07.221Z,91.87
2018-06-09T03:59:36.583Z,92.42
2018-06-09T04:02:06.160Z,91.12
2018-06-09T04:04:35.740Z,91.30
2018-06-09T04:07:05.473Z,88.62
2018-06-09T04:09:35.287Z,87.45
2018-06-09T04:12:05.335Z,88.22
2018-06-09T04:14:35.805Z,88.06
2018-06-09T04:17:05.684Z,87.60
2018-06-09T04:19:35.844Z,88.74
2018-06-09T04:22:06.630Z,88.54
2018-06-09T04:24:36.482Z,87.72
2018-06-09T04:27:06.174Z,88.19
2018-06-09T04:29:36.945Z,87.45
2018-06-09T04:32:07.235Z,84.20
2018-06-09T04:34:37.446Z,85.31
2018-06-09T04:37:08.747Z,85.18
2018-06-09T04:39:38.287Z,86.62
2018-06-09T04:42:07.466Z,86.81
2018-06-09T04:44:36.598Z,87.11
2018-06-09T04:47:06.939Z,87.06
2018-06-09T04:49:36.910Z,86.60
2018-06-09T04:52:07.272Z,86.28
2018-06-09T04:54:37.099Z,87.87
2018-06-09T04:57:06.712Z,87.68
2018-06-09T04:59:36.449Z,83.66
2018-06-09T05:02:06.845Z,83.23
2018-06-09T05:04:36.848Z,84.35
2018-06-09T05:07:08.493Z,84.80
2018-06-09T05:09:39.839Z,85.22
2018-06-09T05:12:09.603Z,86.07
2018-06-09T05:14:39.442Z,86.05
2018-06-09T05:17:10.064Z,85.89
2018-06-09T05:19:39.544Z,86.16
2018-06-09T05:22:08.961Z,85.19
2018-06-09T05:24:38.593Z,84.96
2018-06-09T05:27:08.063Z,84.38
2018-06-09T05:29:37.698Z,82.97
2018-06-09T05:32:07.395Z,82.94
2018-06-09T05:34:37.523Z,82.47
2018-06-09T05:37:07.327Z,82.74
2018-06-09T05:39:36.694Z,81.13
2018-06-09T05:42:06.393Z,80.06
2018-06-09T05:44:36.755Z,78.27
2018-06-09T05:47:07.137Z,76.77
2018-06-09T05:49:38.277Z,75.50
2018-06-09T05:52:08.936Z,74.97
2018-06-09T05:54:38.766Z,72.31
2018-06-09T05:57:08.689Z,71.07
2018-06-09T05:59:38.061Z,71.59
2018-06-09T06:02:07.570Z,72.18
2018-06-09T06:04:37.167Z,71.24
2018-06-09T06:07:09.753Z,69.98
2018-06-09T06:09:39.148Z,68.33
2018-06-09T06:12:08.858Z,68.90
2018-06-09T06:14:38.368Z,69.24
2018-06-09T06:17:07.435Z,68.37
2018-06-09T06:19:36.500Z,67.55
2018-06-09T06:22:06.160Z,67.26
2018-06-09T06:24:36.238Z,69.76
2018-06-09T06:27:05.403Z,66.50
2018-06-09T06:29:34.752Z,69.19
2018-06-09T06:32:04.888Z,69.52
2018-06-09T06:34:33.990Z,69.91
2018-06-09T06:37:04.909Z,69.37
2018-06-09T06:39:34.948Z,69.97
2018-06-09T06:42:04.420Z,71.18
2018-06-09T06:44:39.023Z,71.90
2018-06-09T06:47:08.531Z,72.61
2018-06-09T06:49:38.778Z,69.93
2018-06-09T06:52:08.655Z,69.21
2018-06-09T06:54:47.001Z,68.76
2018-06-09T07:02:32.821Z,71.43
2018-06-09T07:05:04.923Z,72.43
2018-06-09T07:07:36.673Z,71.94
2018-06-09T07:10:06.954Z,73.15
2018-06-09T07:12:36.507Z,73.31
2018-06-09T07:15:11.356Z,73.47
2018-06-09T07:17:42.508Z,71.58
2018-06-09T07:20:11.299Z,72.03
2018-06-09T07:22:40.429Z,71.37
2018-06-09T07:25:09.435Z,70.84
2018-06-09T07:27:39.368Z,70.60
2018-06-09T07:30:36.498Z,69.41
2018-06-09T07:36:00.178Z,65.34
2018-06-09T07:38:33.730Z,63.27
2018-06-09T07:41:06.777Z,65.03
2018-06-09T07:43:40.746Z,64.81
2018-06-09T07:46:10.918Z,63.97
2018-06-09T07:48:40.822Z,63.76
2018-06-09T07:51:10.633Z,61.51
2018-06-09T07:53:42.792Z,60.19
2018-06-09T08:04:42.255Z,61.30
2018-06-09T08:07:15.071Z,59.64
2018-06-09T08:09:44.616Z,59.45
2018-06-09T08:12:14.206Z,60.96
2018-06-09T08:14:51.303Z,60.00
2018-06-09T08:17:29.914Z,57.84
2018-06-09T08:20:07.707Z,61.10
2018-06-09T08:22:42.515Z,60.11
2018-06-09T08:25:13.021Z,60.85
2018-06-09T08:27:42.553Z,57.31
2018-06-09T08:30:12.153Z,58.70
2018-06-09T08:32:41.553Z,58.44
2018-06-09T08:35:12.038Z,57.40
2018-06-09T08:37:42.537Z,58.26
2018-06-09T08:40:11.838Z,59.02
2018-06-09T08:42:43.649Z,56.85
2018-06-09T08:45:33.637Z,56.99
2018-06-09T08:48:06.473Z,56.88
2018-06-09T08:50:38.119Z,56.40
2018-06-09T08:53:08.015Z,54.07
2018-06-09T08:55:38.338Z,55.49
2018-06-09T08:58:07.896Z,55.65
2018-06-09T09:00:40.030Z,56.76
2018-06-09T09:03:09.733Z,56.46
2018-06-09T09:05:40.847Z,56.47
2018-06-09T09:08:11.122Z,55.75
2018-06-09T09:13:35.016Z,54.88
2018-06-09T09:16:09.391Z,54.58
2018-06-09T09:18:39.473Z,52.04
2018-06-09T09:21:11.248Z,54.01
2018-06-09T09:23:41.495Z,52.63
2018-06-09T09:27:39.483Z,51.90
2018-06-09T09:30:10.797Z,53.75
2018-06-09T09:32:41.614Z,52.40
2018-06-09T09:35:11.996Z,51.49
2018-06-09T09:37:43.096Z,51.26
2018-06-09T09:40:13.326Z,50.12
2018-06-09T09:42:44.424Z,51.33
2018-06-09T09:45:16.506Z,50.76
2018-06-09T09:48:01.847Z,50.78
2018-06-09T09:50:35.076Z,50.64
2018-06-09T09:53:05.356Z,51.60
2018-06-09T09:55:38.738Z,51.05
2018-06-09T09:58:08.085Z,52.01
2018-06-09T10:00:55.888Z,50.04
2018-06-09T10:03:32.610Z,49.69
2018-06-09T10:06:03.389Z,48.60
2018-06-09T10:08:32.737Z,49.78
2018-06-09T10:11:03.646Z,48.39
2018-06-09T10:13:35.377Z,46.05
2018-06-09T10:16:06.577Z,47.07
2018-06-09T10:18:36.828Z,48.55
2018-06-09T10:21:06.297Z,46.93
2018-06-09T10:23:38.057Z,47.04
2018-06-09T10:26:07.570Z,46.79
2018-06-09T10:31:35.332Z,47.07
2018-06-09T10:34:07.153Z,47.00
2018-06-09T10:36:37.152Z,46.08
2018-06-09T10:39:09.704Z,44.09
2018-06-09T10:41:40.613Z,46.26
2018-06-09T10:44:10.755Z,47.27
2018-06-09T10:49:38.093Z,48.53
2018-06-09T10:52:11.413Z,50.24
2018-06-09T11:00:31.464Z,51.85
2018-06-09T11:03:03.570Z,50.02
2018-06-09T11:05:35.157Z,49.99
2018-06-09T11:08:06.327Z,50.57
2018-06-09T11:10:39.655Z,50.16
2018-06-09T11:13:32.498Z,48.27
2018-06-09T11:16:38.846Z,49.97
2018-06-09T11:19:09.834Z,50.10
2018-06-09T11:29:29.983Z,51.16
2018-06-09T11:32:03.666Z,49.86
2018-06-09T11:34:39.389Z,48.29
2018-06-09T11:40:10.880Z,49.75
2018-06-09T11:43:09.709Z,50.40
2018-06-09T11:45:40.132Z,49.94
2018-06-09T11:53:51.951Z,50.55
2018-06-09T11:56:37.244Z,50.16
2018-06-09T11:59:09.133Z,46.60
2018-06-09T12:04:37.781Z,48.91
2018-06-09T12:07:08.062Z,49.70
2018-06-09T12:09:43.454Z,47.45
2018-06-09T12:12:14.222Z,45.63
2018-06-09T12:15:03.823Z,44.57
2018-06-09T12:28:03.347Z,48.42
2018-06-09T12:30:34.715Z,46.92
2018-06-09T12:33:10.155Z,46.21
2018-06-09T12:35:42.084Z,45.83
2018-06-09T12:38:11.975Z,45.83
2018-06-09T12:40:44.308Z,45.73
2018-06-09T12:43:14.048Z,46.25
2018-06-09T12:45:46.437Z,47.15
2018-06-09T12:48:18.758Z,45.22
2018-06-09T12:50:50.728Z,45.24
2018-06-09T12:53:22.636Z,45.26
2018-06-09T12:55:59.160Z,46.64
2018-06-09T12:58:29.149Z,45.55
2018-06-09T13:00:58.257Z,44.73
2018-06-09T13:03:34.774Z,44.64
2018-06-09T13:06:11.119Z,45.42
2018-06-09T13:08:48.945Z,45.77
2018-06-09T13:11:21.620Z,44.83
2018-06-09T13:13:56.900Z,43.73
2018-06-09T13:16:29.781Z,45.29
2018-06-09T13:19:04.331Z,45.95
2018-06-09T13:21:35.273Z,45.00
2018-06-09T13:24:08.840Z,45.81
2018-06-09T13:26:38.612Z,45.61
2018-06-09T13:29:14.664Z,45.36
2018-06-09T13:31:44.407Z,45.45
2018-06-09T13:34:14.340Z,44.22
2018-06-09T13:36:43.711Z,45.03
2018-06-09T13:39:13.192Z,43.29
2018-06-09T13:42:03.560Z,42.70
2018-06-09T13:44:38.311Z,43.19
2018-06-09T13:47:10.176Z,44.32
2018-06-09T13:49:44.777Z,44.08
2018-06-09T13:52:33.060Z,43.48
2018-06-09T13:55:07.715Z,44.26
2018-06-09T13:57:42.693Z,44.42
2018-06-09T14:00:14.247Z,43.50
2018-06-09T14:02:43.755Z,44.00
2018-06-09T14:05:12.951Z,42.86
2018-06-09T14:07:43.175Z,46.62
2018-06-09T14:10:13.536Z,47.50
2018-06-09T14:12:46.021Z,48.78
2018-06-09T14:15:22.100Z,50.30
2018-06-09T14:17:58.041Z,49.96
2018-06-09T14:20:32.344Z,49.94
2018-06-09T14:23:03.020Z,51.03
2018-06-09T14:25:32.851Z,51.09
2018-06-09T14:28:04.271Z,52.02
2018-06-09T14:30:33.887Z,50.99
2018-06-09T14:33:05.661Z,51.75
2018-06-09T14:35:35.651Z,52.82
2018-06-09T14:38:05.311Z,54.11
2018-06-09T14:40:37.413Z,53.80
2018-06-09T14:43:08.116Z,53.05
2018-06-09T14:45:37.684Z,53.73
2018-06-09T14:48:07.492Z,55.09
2018-06-09T14:50:38.104Z,54.16
2018-06-09T14:53:07.816Z,54.31
2018-06-09T14:55:41.232Z,54.22
2018-06-09T14:58:10.543Z,55.41
2018-06-09T15:00:40.384Z,55.91
2018-06-09T15:03:10.329Z,56.18
2018-06-09T15:05:40.525Z,56.23
2018-06-09T15:08:11.477Z,56.83
2018-06-09T15:10:41.278Z,57.34
2018-06-09T15:13:10.652Z,57.91
2018-06-09T15:15:40.577Z,58.20
2018-06-09T15:18:17.889Z,58.62
2018-06-09T15:20:59.472Z,58.87
2018-06-09T15:23:28.889Z,59.90
2018-06-09T15:26:00.248Z,58.89
2018-06-09T15:28:33.446Z,59.48
2018-06-09T15:31:04.128Z,58.72
2018-06-09T15:33:33.650Z,59.69
2018-06-09T15:36:05.949Z,60.91
2018-06-09T15:38:37.402Z,61.00
2018-06-09T15:41:06.719Z,60.85
2018-06-09T15:43:38.458Z,61.02
2018-06-09T15:46:08.071Z,61.67
2018-06-09T15:48:38.944Z,61.28
2018-06-09T15:51:13.545Z,62.10
2018-06-09T15:53:44.302Z,61.77
2018-06-09T15:56:14.092Z,61.31
2018-06-09T15:58:42.932Z,61.62
2018-06-09T16:01:12.116Z,61.43
2018-06-09T16:03:41.487Z,61.13
2018-06-09T16:06:34.513Z,60.95
2018-06-09T16:09:05.516Z,61.52
2018-06-09T16:11:35.451Z,61.71
2018-06-09T16:14:06.204Z,62.21
2018-06-09T16:16:37.187Z,60.74
2018-06-09T16:19:07.784Z,60.71
2018-06-09T16:21:38.104Z,61.63
2018-06-09T16:24:06.987Z,61.12
2018-06-09T16:26:36.835Z,61.79
2018-06-09T16:29:07.803Z,61.36
2018-06-09T16:31:37.237Z,62.61
2018-06-09T16:34:06.238Z,61.86
2018-06-09T16:36:40.030Z,62.73
2018-06-09T16:39:18.617Z,61.06
2018-06-09T16:41:52.610Z,61.50
2018-06-09T16:44:23.564Z,62.10
2018-06-09T16:47:00.810Z,61.69
2018-06-09T16:49:33.690Z,61.43
2018-06-09T16:52:03.449Z,60.65
2018-06-09T16:54:33.279Z,62.55
2018-06-09T16:57:02.700Z,61.37
2018-06-09T16:59:33.460Z,62.16
2018-06-09T17:02:05.458Z,61.80
2018-06-09T17:04:39.646Z,60.40
2018-06-09T17:07:30.360Z,62.22
2018-06-09T17:10:02.448Z,62.78
2018-06-09T17:12:33.533Z,60.28
2018-06-09T17:15:04.062Z,60.84
2018-06-09T17:17:33.442Z,61.56
2018-06-09T17:20:04.054Z,63.31
2018-06-09T17:22:33.702Z,63.65
2018-06-09T17:25:03.450Z,64.20
2018-06-09T17:27:33.396Z,62.00
2018-06-09T17:30:02.808Z,63.46
2018-06-09T17:32:32.674Z,64.00
2018-06-09T17:35:02.073Z,65.07
2018-06-09T17:37:35.331Z,65.44
2018-06-09T17:40:05.471Z,62.62
2018-06-09T17:42:35.822Z,63.47
2018-06-09T17:45:06.154Z,64.33
2018-06-09T17:47:36.014Z,63.92
2018-06-09T17:50:05.591Z,62.99
2018-06-09T17:52:35.852Z,64.88
2018-06-09T17:55:06.208Z,65.46
2018-06-09T17:57:57.406Z,65.31
2018-06-09T18:00:30.287Z,64.25
2018-06-09T18:03:08.770Z,63.67
2018-06-09T18:08:25.304Z,64.92
2018-06-09T18:11:01.218Z,63.34
2018-06-09T18:13:33.780Z,63.35
2018-06-09T18:16:24.969Z,63.96
2018-06-09T18:19:00.881Z,63.63
2018-06-09T18:21:36.851Z,62.38
2018-06-09T18:24:06.705Z,63.74
2018-06-09T18:26:36.136Z,62.94
2018-06-09T18:29:07.880Z,63.12
2018-06-09T18:31:42.755Z,62.23
2018-06-09T18:34:23.833Z,62.17
2018-06-09T18:36:58.380Z,63.75
2018-06-09T18:39:27.885Z,62.34
2018-06-09T18:41:57.366Z,63.25
2018-06-09T18:44:27.518Z,63.85
2018-06-09T18:47:01.684Z,63.70
2018-06-09T18:49:31.992Z,65.62
2018-06-09T18:52:02.405Z,66.22
2018-06-09T18:54:31.644Z,66.14
2018-06-09T18:57:01.929Z,66.16
2018-06-09T19:02:11.348Z,69.35
2018-06-09T19:04:58.196Z,68.73
2018-06-09T19:07:27.334Z,70.01
2018-06-09T19:09:58.458Z,68.29
2018-06-09T19:12:29.439Z,69.47
2018-06-09T19:14:59.330Z,69.06
2018-06-09T19:17:29.547Z,68.34
2018-06-09T19:20:02.928Z,67.71
2018-06-09T19:22:33.440Z,68.51
2018-06-09T19:25:03.351Z,70.29
2018-06-09T19:27:32.911Z,69.72
2018-06-09T19:30:03.122Z,69.55
2018-06-09T19:32:34.253Z,70.01
2018-06-09T19:35:04.821Z,70.17
2018-06-09T19:37:35.664Z,70.42
2018-06-09T19:40:05.869Z,69.89
2018-06-09T19:42:35.491Z,71.72
2018-06-09T19:45:06.503Z,68.83
2018-06-09T19:47:37.765Z,70.17
2018-06-09T19:50:07.500Z,71.31
2018-06-09T19:52:37.752Z,69.86
2018-06-09T19:55:09.993Z,71.17
2018-06-09T19:57:41.413Z,70.75
2018-06-09T20:00:11.735Z,69.73
2018-06-09T20:02:40.854Z,70.90
2018-06-09T20:05:13.287Z,72.26
2018-06-09T20:07:43.412Z,72.35
2018-06-09T20:13:34.982Z,72.01
2018-06-09T20:16:06.086Z,73.27
2018-06-09T20:18:36.103Z,74.41
2018-06-09T20:21:06.234Z,76.22
2018-06-09T20:23:38.528Z,78.80
2018-06-09T20:26:10.718Z,81.21
2018-06-09T20:31:37.059Z,89.69
2018-06-09T20:34:07.734Z,96.03
2018-06-09T20:36:38.543Z,94.75
2018-06-09T20:39:10.050Z,92.01
2018-06-09T20:41:41.477Z,94.06
2018-06-09T20:44:28.256Z,91.28
2018-06-09T20:47:01.180Z,91.17
2018-06-09T20:49:34.661Z,89.80
2018-06-09T20:52:07.533Z,89.35
2018-06-09T20:54:40.361Z,90.89
2018-06-09T20:57:09.899Z,89.19
2018-06-09T20:59:39.527Z,92.64
2018-06-09T21:02:08.942Z,89.42
2018-06-09T21:04:37.768Z,91.69
2018-06-09T21:07:07.481Z,86.78
2018-06-09T21:09:37.409Z,90.27
2018-06-09T21:14:27.329Z,88.06
2018-06-09T21:19:57.998Z,92.00
2018-06-09T21:22:28.133Z,92.23
2018-06-09T21:25:08.467Z,91.56
2018-06-09T21:27:55.323Z,92.40
2018-06-09T21:30:32.795Z,88.93
2018-06-09T21:33:08.076Z,86.71
2018-06-09T21:35:57.981Z,89.98
2018-06-09T21:38:28.794Z,89.70
2018-06-09T21:41:06.561Z,88.52
2018-06-09T21:43:43.532Z,93.77
2018-06-09T21:46:18.513Z,93.60
2018-06-09T21:48:50.576Z,96.22
2018-06-09T21:51:32.075Z,97.58
2018-06-09T21:54:02.477Z,96.85
2018-06-09T21:56:31.940Z,94.95
2018-06-09T21:59:02.468Z,95.50
2018-06-09T22:01:31.962Z,91.88
2018-06-09T22:04:02.483Z,89.27
2018-06-09T22:06:35.057Z,88.83
2018-06-09T22:09:06.159Z,88.21
2018-06-09T22:11:36.163Z,88.95
2018-06-09T22:14:05.898Z,89.24
2018-06-09T22:16:36.333Z,91.25
2018-06-09T22:19:05.814Z,92.18
2018-06-09T22:24:30.489Z,94.99
2018-06-09T22:27:00.413Z,96.58
2018-06-09T22:29:37.048Z,95.31
2018-06-09T22:32:07.201Z,97.50
2018-06-09T22:34:36.620Z,95.56
2018-06-09T22:37:06.462Z,93.84
2018-06-09T22:39:36.005Z,95.20
2018-06-09T22:42:06.126Z,96.86
2018-06-09T22:44:35.301Z,93.40
2018-06-09T22:47:04.947Z,89.27
2018-06-09T22:49:34.359Z,88.50
2018-06-09T22:52:03.664Z,87.07
2018-06-09T22:54:35.066Z,92.33
2018-06-09T22:57:04.863Z,95.17
2018-06-09T22:59:34.608Z,96.46
2018-06-09T23:02:04.313Z,97.85
2018-06-09T23:04:34.028Z,96.36
2018-06-09T23:07:04.478Z,94.63
2018-06-09T23:09:33.935Z,94.94
2018-06-09T23:12:03.657Z,95.63
2018-06-09T23:14:33.828Z,95.44
2018-06-09T23:17:03.597Z,95.42
2018-06-09T23:19:34.084Z,94.23
2018-06-09T23:22:04.019Z,93.70
2018-06-09T23:24:34.007Z,95.30
2018-06-09T23:27:03.372Z,94.23
2018-06-09T23:29:32.952Z,91.74
2018-06-09T23:32:02.733Z,91.25
2018-06-09T23:34:32.497Z,93.17
2018-06-09T23:37:06.220Z,93.82
2018-06-09T23:39:35.922Z,94.44
2018-06-09T23:45:09.954Z,94.47
2018-06-09T23:47:39.784Z,93.87
2018-06-09T23:50:28.804Z,95.07
2018-06-09T23:52:58.806Z,93.92
2018-06-09T23:55:29.775Z,95.40
2018-06-09T23:58:28.344Z,95.80
