createdAt,value
2019-03-09T00:01:02.347Z,1.85
2019-03-09T00:03:30.753Z,3.22
2019-03-09T00:05:59.171Z,1.90
2019-03-09T00:08:27.611Z,3.92
2019-03-09T00:10:56.040Z,1.00
2019-03-09T00:13:24.424Z,3.90
2019-03-09T00:15:52.810Z,2.12
2019-03-09T00:18:21.315Z,0.98
2019-03-09T00:20:49.828Z,3.00
2019-03-09T00:23:35.935Z,3.60
2019-03-09T00:26:15.290Z,4.42
2019-03-09T00:28:51.295Z,3.37
2019-03-09T00:31:21.374Z,3.58
2019-03-09T00:33:49.746Z,5.00
2019-03-09T00:36:18.160Z,2.05
2019-03-09T00:38:46.585Z,3.98
2019-03-09T00:41:14.993Z,1.40
2019-03-09T00:43:43.736Z,2.85
2019-03-09T00:46:12.126Z,1.27
2019-03-09T00:48:40.631Z,1.55
2019-03-09T00:51:09.117Z,6.00
2019-03-09T00:53:37.543Z,5.37
2019-03-09T00:56:05.910Z,1.87
2019-03-09T00:58:34.326Z,6.37
2019-03-09T01:01:02.708Z,2.47
2019-03-09T01:03:31.085Z,5.12
2019-03-09T01:05:59.506Z,1.62
2019-03-09T01:08:27.966Z,3.85
2019-03-09T01:10:56.370Z,5.33
2019-03-09T01:13:24.819Z,3.62
2019-03-09T01:15:53.364Z,1.57
2019-03-09T01:18:21.732Z,1.45
2019-03-09T01:20:50.158Z,2.87
2019-03-09T01:23:18.537Z,3.20
2019-03-09T01:25:46.977Z,1.47
2019-03-09T01:28:15.461Z,3.33
2019-03-09T01:30:43.874Z,1.70
2019-03-09T01:33:12.274Z,3.22
2019-03-09T01:35:40.813Z,3.98
2019-03-09T01:38:09.256Z,5.05
2019-03-09T01:40:37.658Z,5.30
2019-03-09T01:43:06.042Z,4.35
2019-03-09T01:45:34.423Z,3.35
2019-03-09T01:48:02.832Z,1.35
2019-03-09T01:50:31.256Z,5.42
2019-03-09T01:52:59.701Z,1.95
2019-03-09T01:55:28.089Z,3.92
2019-03-09T01:57:56.615Z,2.83
2019-03-09T02:00:25.018Z,3.52
2019-03-09T02:02:53.446Z,2.12
2019-03-09T02:05:21.850Z,2.35
2019-03-09T02:07:50.285Z,2.58
2019-03-09T02:10:18.823Z,2.55
2019-03-09T02:12:47.233Z,3.05
2019-03-09T02:15:16.518Z,3.52
2019-03-09T02:17:44.978Z,3.70
2019-03-09T02:20:15.678Z,1.55
2019-03-09T02:22:44.093Z,2.05
2019-03-09T02:25:12.958Z,5.60
2019-03-09T02:27:41.471Z,5.03
2019-03-09T02:30:16.175Z,5.12
2019-03-09T02:32:44.585Z,3.62
2019-03-09T02:35:17.416Z,1.17
2019-03-09T02:37:45.818Z,2.95
2019-03-09T02:40:19.247Z,0.98
2019-03-09T02:42:47.654Z,3.37
2019-03-09T02:45:18.156Z,4.62
2019-03-09T02:47:46.520Z,1.27
2019-03-09T02:50:15.892Z,2.12
2019-03-09T02:52:44.409Z,2.47
2019-03-09T02:55:13.472Z,6.08
2019-03-09T02:57:41.915Z,3.83
2019-03-09T03:00:21.147Z,1.82
2019-03-09T03:02:54.006Z,1.25
2019-03-09T03:05:22.378Z,2.52
2019-03-09T03:07:50.834Z,5.35
2019-03-09T03:10:19.347Z,2.10
2019-03-09T03:12:47.714Z,2.10
2019-03-09T03:15:35.906Z,4.80
2019-03-09T03:18:04.438Z,3.45
2019-03-09T03:20:32.855Z,4.95
2019-03-09T03:23:01.294Z,5.60
2019-03-09T03:25:29.706Z,1.52
2019-03-09T03:27:58.280Z,3.30
2019-03-09T03:30:26.688Z,2.22
2019-03-09T03:32:56.721Z,3.30
2019-03-09T03:35:25.263Z,3.65
2019-03-09T03:37:53.699Z,5.37
2019-03-09T03:40:22.122Z,1.35
2019-03-09T03:42:50.537Z,3.40
2019-03-09T03:45:18.975Z,2.95
2019-03-09T03:47:47.380Z,5.15
2019-03-09T03:50:15.794Z,3.90
2019-03-09T03:52:44.254Z,2.35
2019-03-09T03:55:12.643Z,4.80
2019-03-09T03:57:41.013Z,5.47
2019-03-09T04:00:12.663Z,4.83
2019-03-09T04:02:41.102Z,5.12
2019-03-09T04:05:09.593Z,3.87
2019-03-09T04:07:38.080Z,13.62
2019-03-09T04:10:09.322Z,4.62
2019-03-09T04:12:37.841Z,7.22
2019-03-09T04:15:07.458Z,3.87
2019-03-09T04:17:35.993Z,3.22
2019-03-09T04:20:06.316Z,6.40
2019-03-09T04:22:34.799Z,6.35
2019-03-09T04:25:03.202Z,7.42
2019-03-09T04:27:31.604Z,8.03
2019-03-09T04:30:00.024Z,6.05
2019-03-09T04:32:28.437Z,6.35
2019-03-09T04:34:56.827Z,6.78
2019-03-09T04:37:25.234Z,2.75
2019-03-09T04:39:53.661Z,5.97
2019-03-09T04:42:22.100Z,7.22
2019-03-09T04:44:50.651Z,8.83
2019-03-09T04:47:19.056Z,10.70
2019-03-09T04:49:47.498Z,6.08
2019-03-09T04:52:15.901Z,6.92
2019-03-09T04:54:44.376Z,7.87
2019-03-09T04:57:12.787Z,9.88
2019-03-09T04:59:41.231Z,7.42
2019-03-09T05:02:09.633Z,8.13
2019-03-09T05:04:42.837Z,7.47
2019-03-09T05:07:13.005Z,9.98
2019-03-09T05:09:59.569Z,7.50
2019-03-09T05:12:28.033Z,12.03
2019-03-09T05:14:56.495Z,4.92
2019-03-09T05:17:24.916Z,8.23
2019-03-09T05:19:53.305Z,16.27
2019-03-09T05:22:21.728Z,18.90
2019-03-09T05:24:50.219Z,12.75
2019-03-09T05:27:18.633Z,9.05
2019-03-09T05:29:47.099Z,11.00
2019-03-09T05:32:15.552Z,8.90
2019-03-09T05:34:43.880Z,13.22
2019-03-09T05:37:12.316Z,14.43
2019-03-09T05:39:40.895Z,8.50
2019-03-09T05:42:09.302Z,11.05
2019-03-09T05:44:37.837Z,11.33
2019-03-09T05:47:06.209Z,13.32
2019-03-09T05:49:34.614Z,15.70
2019-03-09T05:52:21.538Z,8.30
2019-03-09T05:54:50.014Z,12.73
2019-03-09T05:57:18.431Z,8.40
2019-03-09T05:59:46.847Z,9.98
2019-03-09T06:02:15.222Z,9.85
2019-03-09T06:04:43.732Z,14.15
2019-03-09T06:07:12.217Z,12.25
2019-03-09T06:09:40.798Z,13.20
2019-03-09T06:12:09.152Z,9.38
2019-03-09T06:14:37.567Z,17.62
2019-03-09T06:17:06.068Z,13.62
2019-03-09T06:19:34.548Z,16.07
2019-03-09T06:22:02.974Z,15.58
2019-03-09T06:24:31.390Z,13.98
2019-03-09T06:26:59.774Z,11.40
2019-03-09T06:29:28.240Z,11.10
2019-03-09T06:32:16.402Z,12.78
2019-03-09T06:34:44.799Z,9.80
2019-03-09T06:37:13.250Z,10.13
2019-03-09T06:39:41.684Z,18.02
2019-03-09T06:42:13.459Z,10.80
2019-03-09T06:44:41.834Z,16.03
2019-03-09T06:47:10.278Z,15.20
2019-03-09T06:49:38.725Z,13.58
2019-03-09T06:52:07.163Z,17.17
2019-03-09T06:54:35.611Z,12.63
2019-03-09T06:57:13.259Z,12.85
2019-03-09T06:59:34.072Z,10.70
2019-03-09T07:02:02.543Z,15.28
2019-03-09T07:04:31.018Z,7.62
2019-03-09T07:06:59.411Z,9.95
2019-03-09T07:09:27.924Z,28.25
2019-03-09T07:11:56.350Z,9.85
2019-03-09T07:14:53.849Z,15.65
2019-03-09T07:17:22.274Z,12.28
2019-03-09T07:19:51.517Z,17.32
2019-03-09T07:22:19.924Z,15.98
2019-03-09T07:24:48.329Z,14.98
2019-03-09T07:27:16.744Z,11.88
2019-03-09T07:29:45.165Z,20.40
2019-03-09T07:32:13.606Z,18.02
2019-03-09T07:34:41.986Z,20.60
2019-03-09T07:37:10.367Z,9.78
2019-03-09T07:39:38.801Z,12.40
2019-03-09T07:42:07.305Z,22.05
2019-03-09T07:44:35.799Z,13.10
2019-03-09T07:47:04.170Z,9.50
2019-03-09T07:49:32.580Z,10.75
2019-03-09T07:52:01.172Z,17.65
2019-03-09T07:54:29.517Z,12.25
2019-03-09T07:56:57.992Z,9.78
2019-03-09T07:59:26.403Z,15.30
2019-03-09T08:01:54.894Z,12.98
2019-03-09T08:04:23.247Z,10.93
2019-03-09T08:06:51.719Z,15.98
2019-03-09T08:09:20.179Z,10.88
2019-03-09T08:11:48.593Z,10.95
2019-03-09T08:14:17.071Z,10.88
2019-03-09T08:16:47.929Z,10.63
2019-03-09T08:19:16.298Z,11.88
2019-03-09T08:21:44.763Z,14.07
2019-03-09T08:24:13.162Z,19.60
2019-03-09T08:26:41.572Z,10.78
2019-03-09T08:29:09.993Z,19.00
2019-03-09T08:31:38.409Z,14.10
2019-03-09T08:34:06.822Z,15.55
2019-03-09T08:36:38.359Z,23.98
2019-03-09T08:39:06.883Z,16.23
2019-03-09T08:41:35.379Z,17.35
2019-03-09T08:44:06.040Z,9.78
2019-03-09T08:46:34.171Z,17.52
2019-03-09T08:49:05.021Z,11.12
2019-03-09T08:51:33.581Z,9.70
2019-03-09T08:54:01.999Z,8.63
2019-03-09T08:56:30.393Z,11.10
2019-03-09T08:58:58.815Z,11.68
2019-03-09T09:01:28.334Z,14.65
2019-03-09T09:03:56.748Z,8.20
2019-03-09T09:06:25.162Z,10.45
2019-03-09T09:08:53.573Z,12.07
2019-03-09T09:11:21.986Z,11.63
2019-03-09T09:13:50.391Z,10.30
2019-03-09T09:16:18.825Z,14.15
2019-03-09T09:18:47.267Z,7.92
2019-03-09T09:21:15.716Z,12.85
2019-03-09T09:23:44.086Z,7.12
2019-03-09T09:26:12.662Z,12.98
2019-03-09T09:28:41.118Z,9.20
2019-03-09T09:31:09.628Z,11.35
2019-03-09T09:33:37.994Z,11.78
2019-03-09T09:36:06.457Z,9.48
2019-03-09T09:38:34.881Z,7.78
2019-03-09T09:41:03.368Z,8.95
2019-03-09T09:43:31.849Z,11.12
2019-03-09T09:46:00.280Z,15.93
2019-03-09T09:48:28.763Z,10.80
2019-03-09T09:50:57.291Z,12.65
2019-03-09T09:53:25.665Z,8.30
2019-03-09T09:55:54.251Z,5.58
2019-03-09T09:58:22.734Z,9.70
2019-03-09T10:00:51.137Z,9.85
2019-03-09T10:03:19.666Z,9.78
2019-03-09T10:05:48.149Z,9.85
2019-03-09T10:08:16.534Z,14.53
2019-03-09T10:10:44.962Z,8.78
2019-03-09T10:13:13.423Z,11.48
2019-03-09T10:15:41.819Z,16.15
2019-03-09T10:18:10.449Z,12.25
2019-03-09T10:20:38.870Z,12.13
2019-03-09T10:23:07.254Z,12.95
2019-03-09T10:25:35.665Z,10.13
2019-03-09T10:28:04.125Z,14.30
2019-03-09T10:30:32.582Z,13.00
2019-03-09T10:33:00.967Z,16.27
2019-03-09T10:35:29.403Z,15.30
2019-03-09T10:37:57.782Z,23.32
2019-03-09T10:40:26.491Z,14.28
2019-03-09T10:42:54.898Z,13.10
2019-03-09T10:45:23.317Z,13.05
2019-03-09T10:47:51.741Z,15.60
2019-03-09T10:50:20.610Z,12.03
2019-03-09T10:52:49.176Z,15.63
2019-03-09T10:55:25.909Z,16.37
2019-03-09T10:57:54.427Z,12.47
2019-03-09T11:00:31.359Z,13.88
2019-03-09T11:02:59.806Z,18.42
2019-03-09T11:05:28.250Z,9.65
2019-03-09T11:07:56.627Z,15.85
2019-03-09T11:10:25.119Z,14.83
2019-03-09T11:12:53.664Z,16.30
2019-03-09T11:15:22.075Z,8.40
2019-03-09T11:17:50.707Z,13.55
2019-03-09T11:20:20.550Z,14.93
2019-03-09T11:22:48.962Z,10.98
2019-03-09T11:25:19.034Z,16.05
2019-03-09T11:27:47.426Z,14.15
2019-03-09T11:30:27.308Z,14.00
2019-03-09T11:32:55.722Z,21.68
2019-03-09T11:35:24.124Z,43.95
2019-03-09T11:37:52.599Z,29.42
2019-03-09T11:40:21.021Z,21.02
2019-03-09T11:42:49.572Z,20.55
2019-03-09T11:45:18.851Z,17.50
2019-03-09T11:47:47.359Z,21.00
2019-03-09T11:50:16.584Z,15.55
2019-03-09T11:52:45.130Z,23.70
2019-03-09T11:55:15.177Z,21.77
2019-03-09T11:57:43.730Z,17.37
2019-03-09T12:00:18.994Z,15.93
2019-03-09T12:02:47.574Z,15.93
2019-03-09T12:05:16.010Z,19.32
2019-03-09T12:07:44.638Z,19.90
2019-03-09T12:10:13.184Z,12.43
2019-03-09T12:12:42.464Z,18.77
2019-03-09T12:15:15.430Z,16.37
2019-03-09T12:20:15.149Z,16.85
2019-03-09T12:22:43.529Z,21.73
2019-03-09T12:25:15.188Z,12.93
2019-03-09T12:27:43.608Z,12.82
2019-03-09T12:30:19.163Z,19.90
2019-03-09T12:32:47.664Z,19.70
2019-03-09T12:35:16.185Z,16.77
2019-03-09T12:37:44.699Z,14.20
2019-03-09T12:40:22.240Z,33.25
2019-03-09T12:42:50.694Z,22.35
2019-03-09T12:45:19.081Z,12.95
2019-03-09T12:47:47.567Z,15.60
2019-03-09T12:50:22.846Z,12.78
2019-03-09T12:52:51.228Z,15.03
2019-03-09T12:55:19.658Z,20.20
2019-03-09T12:57:48.063Z,24.55
2019-03-09T13:00:18.926Z,21.48
2019-03-09T13:02:47.546Z,21.37
2019-03-09T13:05:17.254Z,20.27
2019-03-09T13:07:45.760Z,19.32
2019-03-09T13:10:15.161Z,10.75
2019-03-09T13:12:43.646Z,10.38
2019-03-09T13:15:12.051Z,9.80
2019-03-09T13:17:40.440Z,15.20
2019-03-09T13:20:11.453Z,10.45
2019-03-09T13:22:39.947Z,16.23
2019-03-09T13:25:08.592Z,24.55
2019-03-09T13:27:37.080Z,15.20
2019-03-09T13:30:08.867Z,22.22
2019-03-09T13:32:37.262Z,14.53
2019-03-09T13:35:05.718Z,14.95
2019-03-09T13:37:34.129Z,11.22
2019-03-09T13:40:02.675Z,11.25
2019-03-09T13:42:31.097Z,10.95
2019-03-09T13:44:59.583Z,20.12
2019-03-09T13:47:27.960Z,15.58
2019-03-09T13:49:56.505Z,13.18
2019-03-09T13:52:24.942Z,19.05
2019-03-09T13:54:54.944Z,9.33
2019-03-09T13:57:23.346Z,14.07
2019-03-09T13:59:51.821Z,18.75
2019-03-09T14:02:20.330Z,20.05
2019-03-09T14:04:48.774Z,15.20
2019-03-09T14:07:17.195Z,12.78
2019-03-09T14:09:45.657Z,19.87
2019-03-09T14:12:14.051Z,18.35
2019-03-09T14:14:42.434Z,16.30
2019-03-09T14:17:11.751Z,12.07
2019-03-09T14:19:42.076Z,16.30
2019-03-09T14:22:10.488Z,8.15
2019-03-09T14:24:39.089Z,16.42
2019-03-09T14:27:07.497Z,15.63
2019-03-09T14:29:35.919Z,19.37
2019-03-09T14:32:04.390Z,22.25
2019-03-09T14:34:32.786Z,15.28
2019-03-09T14:37:01.186Z,18.90
2019-03-09T14:39:29.635Z,19.82
2019-03-09T14:41:58.191Z,26.68
2019-03-09T14:44:26.613Z,21.95
2019-03-09T14:46:55.038Z,19.20
2019-03-09T14:49:23.584Z,13.53
2019-03-09T14:51:52.244Z,17.17
2019-03-09T14:54:20.684Z,14.30
2019-03-09T14:56:49.079Z,22.90
2019-03-09T14:59:17.598Z,17.80
2019-03-09T15:01:46.048Z,30.97
2019-03-09T15:04:14.544Z,29.87
2019-03-09T15:06:42.970Z,19.05
2019-03-09T15:09:11.422Z,27.30
2019-03-09T15:11:39.939Z,38.63
2019-03-09T15:14:08.458Z,38.05
2019-03-09T15:16:36.881Z,12.73
2019-03-09T15:19:05.316Z,16.37
2019-03-09T15:21:33.798Z,33.50
2019-03-09T15:24:02.211Z,21.93
2019-03-09T15:26:30.640Z,14.33
2019-03-09T15:28:59.605Z,33.50
2019-03-09T15:31:28.085Z,28.95
2019-03-09T15:33:56.698Z,12.73
2019-03-09T15:36:25.145Z,22.22
2019-03-09T15:38:53.622Z,16.02
2019-03-09T15:41:22.005Z,20.30
2019-03-09T15:43:50.515Z,21.70
2019-03-09T15:46:19.124Z,24.07
2019-03-09T15:48:47.503Z,21.33
2019-03-09T15:51:15.978Z,16.62
2019-03-09T15:53:44.492Z,16.20
2019-03-09T15:56:12.985Z,25.95
2019-03-09T15:58:41.366Z,26.17
2019-03-09T16:01:09.812Z,19.02
2019-03-09T16:03:38.207Z,20.27
2019-03-09T16:06:06.601Z,15.88
2019-03-09T16:08:35.050Z,26.17
2019-03-09T16:11:03.480Z,48.85
2019-03-09T16:13:31.895Z,24.43
2019-03-09T16:16:00.317Z,27.82
2019-03-09T16:18:28.832Z,27.35
2019-03-09T16:20:57.329Z,20.77
2019-03-09T16:23:25.733Z,29.70
2019-03-09T16:25:54.245Z,21.10
2019-03-09T16:28:22.603Z,13.78
2019-03-09T16:30:51.053Z,23.83
2019-03-09T16:33:19.477Z,24.95
2019-03-09T16:35:48.006Z,22.75
2019-03-09T16:38:16.475Z,16.90
2019-03-09T16:40:44.899Z,27.42
2019-03-09T16:43:13.357Z,26.02
2019-03-09T16:45:41.944Z,21.30
2019-03-09T16:48:10.325Z,28.07
2019-03-09T16:50:38.721Z,34.67
2019-03-09T16:53:07.134Z,24.77
2019-03-09T16:55:35.792Z,29.15
2019-03-09T16:58:04.195Z,33.60
2019-03-09T17:00:32.789Z,29.18
2019-03-09T17:03:01.256Z,15.35
2019-03-09T17:05:31.379Z,34.80
2019-03-09T17:07:59.809Z,31.20
2019-03-09T17:10:28.218Z,29.15
2019-03-09T17:12:56.696Z,16.45
2019-03-09T17:15:25.485Z,26.55
2019-03-09T17:17:53.979Z,21.95
2019-03-09T17:20:22.330Z,22.02
2019-03-09T17:22:50.725Z,23.83
2019-03-09T17:25:19.185Z,13.85
2019-03-09T17:27:47.672Z,18.85
2019-03-09T17:30:17.506Z,34.53
2019-03-09T17:32:45.930Z,16.80
2019-03-09T17:35:14.447Z,39.35
2019-03-09T17:37:42.929Z,32.25
2019-03-09T17:40:13.946Z,18.07
2019-03-09T17:42:42.419Z,29.20
2019-03-09T17:45:24.910Z,23.35
2019-03-09T17:47:54.959Z,26.33
2019-03-09T17:50:23.379Z,25.72
2019-03-09T17:52:51.789Z,32.08
2019-03-09T17:55:20.193Z,23.10
2019-03-09T17:57:48.777Z,29.45
2019-03-09T18:00:19.971Z,26.10
2019-03-09T18:02:48.391Z,24.10
2019-03-09T18:05:16.805Z,35.92
2019-03-09T18:07:45.234Z,30.08
2019-03-09T18:10:17.121Z,28.40
2019-03-09T18:12:45.583Z,22.30
2019-03-09T18:15:14.001Z,36.65
2019-03-09T18:17:42.377Z,28.87
2019-03-09T18:20:11.330Z,42.10
2019-03-09T18:22:39.749Z,25.15
2019-03-09T18:25:08.239Z,37.88
2019-03-09T18:27:36.783Z,39.38
2019-03-09T18:30:07.905Z,31.52
2019-03-09T18:32:36.378Z,39.75
2019-03-09T18:35:07.364Z,36.28
2019-03-09T18:37:35.783Z,33.50
2019-03-09T18:40:07.034Z,43.73
2019-03-09T18:42:35.410Z,37.73
2019-03-09T18:45:04.120Z,38.17
2019-03-09T18:47:32.506Z,47.35
2019-03-09T18:50:00.924Z,35.58
2019-03-09T18:52:29.371Z,37.63
2019-03-09T18:54:57.922Z,38.85
2019-03-09T18:57:26.516Z,41.25
2019-03-09T18:59:54.954Z,27.30
2019-03-09T19:02:23.349Z,38.92
2019-03-09T19:04:51.790Z,41.45
2019-03-09T19:07:20.179Z,38.85
2019-03-09T19:09:48.646Z,48.42
2019-03-09T19:12:17.166Z,41.02
2019-03-09T19:14:45.580Z,30.37
2019-03-09T19:17:13.973Z,38.90
2019-03-09T19:19:42.433Z,21.27
2019-03-09T19:22:10.899Z,19.95
2019-03-09T19:24:39.293Z,31.25
2019-03-09T19:27:07.716Z,36.05
2019-03-09T19:29:36.098Z,33.30
2019-03-09T19:32:04.497Z,28.95
2019-03-09T19:34:32.947Z,32.83
2019-03-09T19:37:01.324Z,39.20
2019-03-09T19:39:29.746Z,35.25
2019-03-09T19:41:58.168Z,27.07
2019-03-09T19:44:26.561Z,31.05
2019-03-09T19:46:54.962Z,28.73
2019-03-09T19:49:23.358Z,22.07
2019-03-09T19:51:51.751Z,19.57
2019-03-09T19:54:20.216Z,39.67
2019-03-09T19:56:48.581Z,20.27
2019-03-09T19:59:17.022Z,27.60
2019-03-09T20:01:45.452Z,24.43
2019-03-09T20:04:13.880Z,23.22
2019-03-09T20:06:42.296Z,32.15
2019-03-09T20:09:10.832Z,23.87
2019-03-09T20:11:39.259Z,31.48
2019-03-09T20:14:07.628Z,23.22
2019-03-09T20:16:36.099Z,19.67
2019-03-09T20:19:04.535Z,22.87
2019-03-09T20:21:32.909Z,21.77
2019-03-09T20:24:01.415Z,20.80
2019-03-09T20:26:29.789Z,27.93
2019-03-09T20:28:58.325Z,23.25
2019-03-09T20:31:26.831Z,17.40
2019-03-09T20:33:55.344Z,25.72
2019-03-09T20:36:23.739Z,17.85
2019-03-09T20:38:52.199Z,32.73
2019-03-09T20:41:20.667Z,35.25
2019-03-09T20:43:49.098Z,34.85
2019-03-09T20:46:17.505Z,57.70
2019-03-09T20:48:45.890Z,20.70
2019-03-09T20:51:14.326Z,17.60
2019-03-09T20:53:42.808Z,21.80
2019-03-09T20:56:11.226Z,14.03
2019-03-09T20:58:39.676Z,6.75
2019-03-09T21:01:08.083Z,10.28
2019-03-09T21:03:36.502Z,10.88
2019-03-09T21:06:05.317Z,10.95
2019-03-09T21:08:33.778Z,14.50
2019-03-09T21:11:04.202Z,10.78
2019-03-09T21:13:32.281Z,10.23
2019-03-09T21:16:00.689Z,9.03
2019-03-09T21:18:29.306Z,6.70
2019-03-09T21:20:57.707Z,9.30
2019-03-09T21:23:26.154Z,9.00
2019-03-09T21:25:54.869Z,9.78
2019-03-09T21:28:24.397Z,11.60
2019-03-09T21:30:56.656Z,13.30
2019-03-09T21:33:24.977Z,8.93
2019-03-09T21:35:53.398Z,14.28
2019-03-09T21:38:22.115Z,5.65
2019-03-09T21:40:50.521Z,9.28
2019-03-09T21:43:20.653Z,6.97
2019-03-09T21:45:49.005Z,7.53
2019-03-09T21:48:17.393Z,11.30
2019-03-09T21:50:45.817Z,7.72
2019-03-09T21:53:14.233Z,8.40
2019-03-09T21:55:42.784Z,12.55
2019-03-09T21:58:11.299Z,8.73
2019-03-09T22:00:39.726Z,5.55
2019-03-09T22:03:08.722Z,7.80
2019-03-09T22:05:37.208Z,7.90
2019-03-09T22:08:05.670Z,13.50
2019-03-09T22:10:34.070Z,13.68
2019-03-09T22:13:02.486Z,14.53
2019-03-09T22:15:30.874Z,12.00
2019-03-09T22:17:59.511Z,12.05
2019-03-09T22:20:27.943Z,10.25
2019-03-09T22:22:56.361Z,13.78
2019-03-09T22:25:24.753Z,12.93
2019-03-09T22:27:53.172Z,14.93
2019-03-09T22:30:22.306Z,13.13
2019-03-09T22:32:50.754Z,11.15
2019-03-09T22:35:19.146Z,14.15
2019-03-09T22:37:47.706Z,19.70
2019-03-09T22:40:17.163Z,12.75
2019-03-09T22:42:45.634Z,23.47
2019-03-09T22:45:15.240Z,15.70
2019-03-09T22:47:43.695Z,11.18
2019-03-09T22:50:20.557Z,12.68
2019-03-09T22:52:49.019Z,17.50
2019-03-09T22:55:17.435Z,26.48
2019-03-09T22:57:45.886Z,20.77
2019-03-09T23:00:28.917Z,15.80
2019-03-09T23:05:25.233Z,12.45
2019-03-09T23:07:53.721Z,13.65
2019-03-09T23:10:26.620Z,14.85
2019-03-09T23:12:55.037Z,18.25
2019-03-09T23:15:23.471Z,18.75
2019-03-09T23:17:52.080Z,20.15
2019-03-09T23:20:20.503Z,23.00
2019-03-09T23:22:49.030Z,15.08
2019-03-09T23:25:17.589Z,17.80
2019-03-09T23:27:45.971Z,24.95
2019-03-09T23:30:20.331Z,22.05
2019-03-09T23:32:48.702Z,23.83
2019-03-09T23:35:17.129Z,20.43
2019-03-09T23:37:46.645Z,19.50
2019-03-09T23:40:19.043Z,15.20
2019-03-09T23:42:47.459Z,25.68
2019-03-09T23:45:18.513Z,28.77
2019-03-09T23:47:47.052Z,22.07
2019-03-09T23:50:16.618Z,21.27
2019-03-09T23:52:45.428Z,24.82
2019-03-09T23:55:22.096Z,19.27
2019-03-09T23:57:44.312Z,30.77
