createdAt,value
2018-04-28T00:00:23.060Z,11.50
2018-04-28T00:02:50.682Z,11.50
2018-04-28T00:05:18.327Z,11.50
2018-04-28T00:07:46.711Z,11.30
2018-04-28T00:10:15.209Z,11.30
2018-04-28T00:12:43.603Z,11.20
2018-04-28T00:15:12.009Z,11.20
2018-04-28T00:17:42.482Z,11.10
2018-04-28T00:20:10.104Z,11.20
2018-04-28T00:22:38.679Z,11.10
2018-04-28T00:25:15.834Z,11.10
2018-04-28T00:30:47.939Z,11.20
2018-04-28T00:33:19.002Z,11.00
2018-04-28T00:35:46.597Z,11.00
2018-04-28T00:38:14.248Z,10.80
2018-04-28T00:40:45.538Z,10.80
2018-04-28T00:43:13.146Z,10.80
2018-04-28T00:45:53.346Z,10.80
2018-04-28T00:48:41.556Z,10.70
2018-04-28T00:54:27.365Z,10.60
2018-04-28T00:56:57.813Z,10.60
2018-04-28T00:59:28.304Z,10.60
2018-04-28T01:01:58.306Z,10.60
2018-04-28T01:04:32.480Z,10.70
2018-04-28T01:07:00.203Z,10.70
2018-04-28T01:09:27.976Z,10.70
2018-04-28T01:11:55.581Z,10.70
2018-04-28T01:17:13.579Z,10.70
2018-04-28T01:19:42.236Z,10.80
2018-04-28T01:22:09.860Z,10.80
2018-04-28T01:24:40.443Z,10.80
2018-04-28T01:27:14.896Z,10.80
2018-04-28T01:29:54.366Z,10.90
2018-04-28T01:32:25.289Z,10.90
2018-04-28T01:34:55.725Z,10.80
2018-04-28T01:37:28.733Z,10.90
2018-04-28T01:39:58.892Z,10.90
2018-04-28T01:42:52.836Z,10.90
2018-04-28T01:45:31.999Z,10.80
2018-04-28T01:51:13.870Z,10.90
2018-04-28T01:53:46.104Z,10.80
2018-04-28T01:56:25.536Z,10.80
2018-04-28T01:59:03.053Z,10.80
2018-04-28T02:01:31.472Z,10.80
2018-04-28T02:03:59.057Z,10.80
2018-04-28T02:06:33.689Z,10.80
2018-04-28T02:09:06.151Z,10.80
2018-04-28T02:11:41.581Z,10.70
2018-04-28T02:17:26.945Z,10.60
2018-04-28T02:20:06.147Z,10.50
2018-04-28T02:25:43.229Z,10.40
2018-04-28T02:28:14.374Z,10.40
2018-04-28T02:30:58.662Z,10.40
2018-04-28T02:33:33.460Z,10.40
2018-04-28T02:36:27.033Z,10.30
2018-04-28T02:38:56.976Z,10.30
2018-04-28T02:44:25.421Z,10.30
2018-04-28T02:50:11.384Z,10.30
2018-04-28T02:55:58.064Z,10.40
2018-04-28T02:58:31.134Z,10.40
2018-04-28T03:04:12.054Z,10.40
2018-04-28T03:09:35.042Z,10.30
2018-04-28T03:12:04.340Z,10.30
2018-04-28T03:14:32.827Z,10.30
2018-04-28T03:17:06.362Z,10.30
2018-04-28T03:19:49.607Z,10.30
2018-04-28T03:22:19.068Z,10.30
2018-04-28T03:24:55.617Z,10.20
2018-04-28T03:27:25.204Z,10.20
2018-04-28T03:29:58.671Z,10.20
2018-04-28T03:32:46.899Z,10.10
2018-04-28T03:35:18.392Z,10.00
2018-04-28T03:37:53.227Z,10.00
2018-04-28T03:40:23.423Z,9.90
2018-04-28T03:42:53.747Z,9.90
2018-04-28T03:45:22.119Z,9.90
2018-04-28T03:50:48.893Z,9.90
2018-04-28T03:53:24.144Z,9.80
2018-04-28T03:55:53.521Z,9.80
2018-04-28T03:58:33.048Z,9.80
2018-04-28T04:01:12.507Z,9.80
2018-04-28T04:03:51.961Z,9.70
2018-04-28T04:06:20.366Z,9.70
2018-04-28T04:08:54.430Z,9.70
2018-04-28T04:14:35.266Z,9.60
2018-04-28T04:17:14.761Z,9.60
2018-04-28T04:19:53.224Z,9.50
2018-04-28T04:25:40.967Z,9.60
2018-04-28T04:31:26.592Z,9.50
2018-04-28T04:33:58.769Z,9.50
2018-04-28T04:39:41.908Z,9.50
2018-04-28T04:42:33.920Z,9.50
2018-04-28T04:48:04.155Z,9.50
2018-04-28T04:53:35.100Z,9.60
2018-04-28T04:59:15.890Z,9.60
2018-04-28T05:01:48.131Z,9.60
2018-04-28T05:07:19.153Z,9.70
2018-04-28T05:09:58.535Z,9.70
2018-04-28T05:12:57.474Z,9.80
2018-04-28T05:15:32.814Z,9.70
2018-04-28T05:18:10.416Z,9.80
2018-04-28T05:20:41.553Z,9.80
2018-04-28T05:26:28.655Z,9.90
2018-04-28T05:29:08.037Z,9.90
2018-04-28T05:34:55.631Z,10.00
2018-04-28T05:37:29.879Z,10.00
2018-04-28T05:40:07.281Z,10.00
2018-04-28T05:42:39.625Z,10.10
2018-04-28T05:45:19.999Z,10.10
2018-04-28T05:47:59.381Z,10.20
2018-04-28T05:53:43.397Z,10.30
2018-04-28T05:56:33.717Z,10.30
2018-04-28T05:59:06.680Z,10.30
2018-04-28T06:01:42.991Z,10.30
2018-04-28T06:04:22.401Z,10.40
2018-04-28T06:10:16.404Z,10.50
2018-04-28T06:12:55.885Z,10.50
2018-04-28T06:15:26.095Z,10.60
2018-04-28T06:18:05.579Z,10.60
2018-04-28T06:20:39.687Z,10.70
2018-04-28T06:23:07.322Z,10.70
2018-04-28T06:25:35.659Z,10.80
2018-04-28T06:28:03.275Z,10.70
2018-04-28T06:30:30.906Z,10.90
2018-04-28T06:32:58.539Z,10.90
2018-04-28T06:35:26.184Z,11.00
2018-04-28T06:37:53.796Z,11.10
2018-04-28T06:40:21.392Z,11.20
2018-04-28T06:42:49.000Z,11.20
2018-04-28T06:45:16.677Z,11.30
2018-04-28T06:47:44.317Z,11.40
2018-04-28T06:50:11.919Z,11.50
2018-04-28T06:52:39.566Z,11.60
2018-04-28T06:55:07.145Z,11.60
2018-04-28T06:57:34.891Z,11.60
2018-04-28T07:00:02.557Z,11.60
2018-04-28T07:02:30.184Z,11.80
2018-04-28T07:04:58.605Z,11.90
2018-04-28T07:07:26.259Z,11.80
2018-04-28T07:09:55.867Z,12.00
2018-04-28T07:12:24.203Z,11.90
2018-04-28T07:14:55.614Z,12.10
2018-04-28T07:17:23.243Z,12.10
2018-04-28T07:19:51.701Z,12.20
2018-04-28T07:22:20.063Z,12.30
2018-04-28T07:24:47.709Z,12.30
2018-04-28T07:27:15.419Z,12.40
2018-04-28T07:29:43.235Z,12.50
2018-04-28T07:35:03.813Z,12.50
2018-04-28T07:37:31.981Z,12.50
2018-04-28T07:39:59.670Z,12.60
2018-04-28T07:42:29.242Z,12.70
2018-04-28T07:44:59.675Z,12.80
2018-04-28T07:47:27.326Z,12.70
2018-04-28T07:49:55.771Z,12.90
2018-04-28T07:52:23.391Z,12.90
2018-04-28T07:54:51.060Z,13.10
2018-04-28T07:57:18.768Z,13.20
2018-04-28T07:59:46.405Z,13.20
2018-04-28T08:02:14.018Z,13.20
2018-04-28T08:04:41.734Z,13.30
2018-04-28T08:07:10.127Z,13.40
2018-04-28T08:09:37.796Z,13.40
2018-04-28T08:12:05.387Z,13.50
2018-04-28T08:14:36.671Z,13.60
2018-04-28T08:17:05.306Z,13.60
2018-04-28T08:19:34.416Z,13.60
2018-04-28T08:22:02.086Z,13.70
2018-04-28T08:24:29.862Z,13.80
2018-04-28T08:26:57.852Z,13.90
2018-04-28T08:29:25.483Z,14.00
2018-04-28T08:31:53.950Z,14.10
2018-04-28T08:34:21.856Z,14.10
2018-04-28T08:36:54.209Z,14.30
2018-04-28T08:39:22.447Z,14.30
2018-04-28T08:41:52.421Z,14.40
2018-04-28T08:44:21.010Z,14.40
2018-04-28T08:46:49.960Z,14.40
2018-04-28T08:49:17.583Z,14.40
2018-04-28T08:51:45.608Z,14.50
2018-04-28T08:54:14.091Z,14.60
2018-04-28T08:56:41.847Z,14.80
2018-04-28T08:59:09.831Z,14.90
2018-04-28T09:01:38.583Z,15.20
2018-04-28T09:04:06.599Z,15.20
2018-04-28T09:06:35.024Z,15.40
2018-04-28T09:09:03.471Z,15.70
2018-04-28T09:11:31.094Z,15.70
2018-04-28T09:13:58.714Z,15.60
2018-04-28T09:16:28.229Z,15.60
2018-04-28T09:18:57.579Z,15.50
2018-04-28T09:21:26.183Z,15.40
2018-04-28T09:23:53.866Z,15.30
2018-04-28T09:26:21.666Z,15.30
2018-04-28T09:28:49.325Z,15.20
2018-04-28T09:31:17.495Z,15.20
2018-04-28T09:33:45.205Z,15.20
2018-04-28T09:36:12.847Z,15.30
2018-04-28T09:38:41.154Z,15.50
2018-04-28T09:41:09.448Z,15.80
2018-04-28T09:43:38.647Z,15.90
2018-04-28T09:46:06.391Z,15.90
2018-04-28T09:48:34.084Z,16.00
2018-04-28T09:51:03.303Z,16.00
2018-04-28T09:53:32.973Z,16.00
2018-04-28T09:56:00.663Z,16.10
2018-04-28T09:58:28.501Z,16.10
2018-04-28T10:00:56.268Z,16.30
2018-04-28T10:03:30.582Z,16.70
2018-04-28T10:05:58.215Z,16.60
2018-04-28T10:08:25.839Z,17.00
2018-04-28T10:10:53.596Z,17.10
2018-04-28T10:13:21.281Z,17.00
2018-04-28T10:15:48.948Z,16.80
2018-04-28T10:18:17.405Z,16.80
2018-04-28T10:20:46.233Z,16.70
2018-04-28T10:23:13.879Z,16.60
2018-04-28T10:25:41.598Z,16.90
2018-04-28T10:28:10.167Z,17.10
2018-04-28T10:30:37.849Z,17.10
2018-04-28T10:33:08.544Z,17.10
2018-04-28T10:35:36.313Z,17.10
2018-04-28T10:38:03.905Z,17.10
2018-04-28T10:40:31.558Z,17.10
2018-04-28T10:42:59.272Z,17.20
2018-04-28T10:45:27.074Z,17.20
2018-04-28T10:47:54.685Z,17.20
2018-04-28T10:50:23.054Z,17.20
2018-04-28T10:52:53.186Z,17.10
2018-04-28T10:55:22.274Z,17.30
2018-04-28T10:57:50.720Z,17.20
2018-04-28T11:00:18.523Z,17.10
2018-04-28T11:02:46.557Z,17.10
2018-04-28T11:05:14.402Z,17.10
2018-04-28T11:07:43.086Z,17.30
2018-04-28T11:10:10.703Z,17.70
2018-04-28T11:12:38.468Z,17.80
2018-04-28T11:15:07.693Z,18.00
2018-04-28T11:17:35.925Z,18.30
2018-04-28T11:20:03.650Z,18.40
2018-04-28T11:22:32.916Z,18.50
2018-04-28T11:25:00.916Z,18.50
2018-04-28T11:27:29.233Z,18.70
2018-04-28T11:30:01.643Z,18.80
2018-04-28T11:32:31.506Z,19.00
2018-04-28T11:35:00.542Z,19.10
2018-04-28T11:37:40.849Z,19.20
2018-04-28T11:40:08.747Z,19.10
2018-04-28T11:42:36.384Z,19.30
2018-04-28T11:45:05.766Z,19.50
2018-04-28T11:47:34.029Z,19.50
2018-04-28T11:50:01.784Z,19.40
2018-04-28T11:52:29.516Z,19.20
2018-04-28T11:54:57.493Z,19.00
2018-04-28T11:57:25.986Z,19.40
2018-04-28T11:59:55.166Z,19.40
2018-04-28T12:02:26.517Z,19.30
2018-04-28T12:04:54.228Z,19.50
2018-04-28T12:07:23.127Z,19.50
2018-04-28T12:09:50.847Z,19.50
2018-04-28T12:12:20.574Z,19.40
2018-04-28T12:14:51.353Z,19.40
2018-04-28T12:17:19.036Z,19.30
2018-04-28T12:19:46.753Z,19.30
2018-04-28T12:22:16.443Z,19.50
2018-04-28T12:24:44.918Z,19.60
2018-04-28T12:27:12.638Z,19.60
2018-04-28T12:29:40.378Z,19.60
2018-04-28T12:32:08.837Z,19.50
2018-04-28T12:34:37.491Z,19.70
2018-04-28T12:37:06.633Z,20.00
2018-04-28T12:39:34.332Z,19.90
2018-04-28T12:42:02.095Z,19.70
2018-04-28T12:44:29.877Z,19.40
2018-04-28T12:46:58.505Z,19.30
2018-04-28T12:49:27.069Z,19.40
2018-04-28T12:51:54.735Z,19.30
2018-04-28T12:54:22.457Z,19.50
2018-04-28T12:56:50.080Z,19.30
2018-04-28T12:59:17.793Z,19.30
2018-04-28T13:01:46.705Z,19.30
2018-04-28T13:04:14.548Z,19.40
2018-04-28T13:06:44.181Z,19.70
2018-04-28T13:09:13.500Z,19.40
2018-04-28T13:11:42.168Z,19.40
2018-04-28T13:14:10.689Z,19.30
2018-04-28T13:16:40.669Z,19.60
2018-04-28T13:19:08.435Z,19.50
2018-04-28T13:21:36.975Z,19.70
2018-04-28T13:24:05.452Z,19.60
2018-04-28T13:26:33.868Z,19.50
2018-04-28T13:29:02.654Z,19.90
2018-04-28T13:31:31.788Z,19.80
2018-04-28T13:33:59.589Z,20.10
2018-04-28T13:36:30.955Z,19.60
2018-04-28T13:41:34.113Z,19.40
2018-04-28T13:44:03.590Z,19.30
2018-04-28T13:46:31.254Z,19.30
2018-04-28T13:49:00.862Z,19.50
2018-04-28T13:51:28.570Z,19.50
2018-04-28T13:53:56.258Z,19.80
2018-04-28T13:56:24.691Z,20.90
2018-04-28T13:58:57.106Z,20.90
2018-04-28T14:01:24.730Z,21.30
2018-04-28T14:03:53.362Z,21.50
2018-04-28T14:06:22.049Z,21.90
2018-04-28T14:08:49.776Z,21.90
2018-04-28T14:11:17.463Z,22.10
2018-04-28T14:13:45.156Z,22.10
2018-04-28T14:16:13.262Z,22.00
2018-04-28T14:18:41.036Z,22.00
2018-04-28T14:21:09.640Z,21.90
2018-04-28T14:23:37.834Z,21.60
2018-04-28T14:26:06.123Z,21.80
2018-04-28T14:28:34.552Z,21.70
2018-04-28T14:31:02.336Z,21.60
2018-04-28T14:33:30.782Z,21.70
2018-04-28T14:35:58.433Z,21.70
2018-04-28T14:38:26.496Z,21.70
2018-04-28T14:40:54.882Z,21.60
2018-04-28T14:43:23.318Z,21.50
2018-04-28T14:45:51.710Z,21.40
2018-04-28T14:48:20.096Z,21.40
2018-04-28T14:50:47.742Z,21.30
2018-04-28T14:53:17.448Z,21.30
2018-04-28T14:55:45.050Z,21.20
2018-04-28T14:58:13.681Z,21.30
2018-04-28T15:00:41.373Z,21.30
2018-04-28T15:03:09.097Z,21.30
2018-04-28T15:05:36.834Z,21.20
2018-04-28T15:08:05.972Z,21.20
2018-04-28T15:10:33.613Z,21.00
2018-04-28T15:13:02.009Z,20.60
2018-04-28T15:15:29.632Z,20.60
2018-04-28T15:17:57.236Z,20.70
2018-04-28T15:20:24.898Z,20.80
2018-04-28T15:22:52.537Z,20.80
2018-04-28T15:25:20.267Z,20.70
2018-04-28T15:27:47.897Z,20.60
2018-04-28T15:30:15.540Z,20.40
2018-04-28T15:32:43.196Z,20.30
2018-04-28T15:35:10.813Z,20.30
2018-04-28T15:37:38.439Z,20.40
2018-04-28T15:40:06.117Z,20.50
2018-04-28T15:42:33.749Z,20.50
2018-04-28T15:45:01.361Z,20.60
2018-04-28T15:47:29.772Z,20.50
2018-04-28T15:49:58.243Z,20.40
2018-04-28T15:52:25.828Z,20.40
2018-04-28T15:54:54.191Z,20.20
2018-04-28T15:57:21.831Z,20.10
2018-04-28T15:59:50.243Z,20.00
2018-04-28T16:02:17.836Z,20.00
2018-04-28T16:04:50.451Z,19.90
2018-04-28T16:07:18.819Z,19.60
2018-04-28T16:09:46.423Z,19.60
2018-04-28T16:12:14.814Z,19.50
2018-04-28T16:14:42.541Z,19.50
2018-04-28T16:17:10.140Z,19.50
2018-04-28T16:19:37.768Z,19.50
2018-04-28T16:22:05.367Z,19.40
2018-04-28T16:24:33.049Z,19.30
2018-04-28T16:27:00.653Z,19.20
2018-04-28T16:29:29.057Z,19.10
2018-04-28T16:31:57.489Z,19.10
2018-04-28T16:34:25.142Z,19.00
2018-04-28T16:36:52.715Z,19.10
2018-04-28T16:39:20.334Z,19.10
2018-04-28T16:44:44.067Z,19.10
2018-04-28T16:47:11.669Z,19.10
2018-04-28T16:49:39.469Z,19.00
2018-04-28T16:52:07.113Z,19.00
2018-04-28T16:57:08.749Z,19.00
2018-04-28T16:59:36.399Z,18.80
2018-04-28T17:02:03.990Z,18.80
2018-04-28T17:04:31.762Z,18.70
2018-04-28T17:06:59.440Z,18.70
2018-04-28T17:09:27.136Z,18.60
2018-04-28T17:11:54.803Z,18.60
2018-04-28T17:14:24.119Z,18.60
2018-04-28T17:19:27.970Z,18.50
2018-04-28T17:21:56.058Z,18.50
2018-04-28T17:24:23.766Z,18.50
2018-04-28T17:26:52.547Z,18.40
2018-04-28T17:29:21.169Z,18.40
2018-04-28T17:31:48.844Z,18.30
2018-04-28T17:34:17.856Z,18.30
2018-04-28T17:36:46.670Z,18.20
2018-04-28T17:39:15.571Z,18.10
2018-04-28T17:41:44.676Z,18.00
2018-04-28T17:44:12.694Z,18.00
2018-04-28T17:46:41.257Z,17.80
2018-04-28T17:49:10.029Z,17.80
2018-04-28T17:51:37.718Z,17.80
2018-04-28T17:54:06.315Z,17.60
2018-04-28T17:56:34.954Z,17.50
2018-04-28T17:59:02.635Z,17.50
2018-04-28T18:01:30.869Z,17.50
2018-04-28T18:03:58.615Z,17.50
2018-04-28T18:06:26.294Z,17.40
2018-04-28T18:08:54.173Z,17.30
2018-04-28T18:11:23.237Z,17.30
2018-04-28T18:13:50.931Z,17.20
2018-04-28T18:16:19.439Z,17.30
2018-04-28T18:18:48.207Z,17.30
2018-04-28T18:21:15.952Z,17.30
2018-04-28T18:23:43.690Z,17.30
2018-04-28T18:26:11.323Z,17.30
2018-04-28T18:28:39.095Z,17.30
2018-04-28T18:31:06.734Z,17.20
2018-04-28T18:33:35.129Z,17.20
2018-04-28T18:36:04.299Z,17.20
2018-04-28T18:38:32.036Z,17.10
2018-04-28T18:40:59.633Z,17.20
2018-04-28T18:43:28.418Z,17.10
2018-04-28T18:45:56.541Z,17.10
2018-04-28T18:48:25.474Z,17.10
2018-04-28T18:50:53.559Z,17.00
2018-04-28T18:53:21.348Z,16.90
2018-04-28T18:55:51.585Z,16.90
2018-04-28T18:58:19.761Z,16.80
2018-04-28T19:00:47.872Z,16.80
2018-04-28T19:03:15.455Z,16.80
2018-04-28T19:05:43.879Z,16.70
2018-04-28T19:08:11.564Z,16.60
2018-04-28T19:10:39.217Z,16.60
2018-04-28T19:13:06.868Z,16.60
2018-04-28T19:15:34.511Z,16.60
2018-04-28T19:18:02.960Z,16.60
2018-04-28T19:20:30.566Z,16.50
2018-04-28T19:22:58.217Z,16.60
2018-04-28T19:25:25.851Z,16.50
2018-04-28T19:27:54.242Z,16.50
2018-04-28T19:30:23.189Z,16.40
2018-04-28T19:32:52.611Z,16.30
2018-04-28T19:35:21.013Z,16.30
2018-04-28T19:37:48.997Z,16.30
2018-04-28T19:40:16.758Z,16.20
2018-04-28T19:42:44.339Z,16.20
2018-04-28T19:45:11.962Z,16.10
2018-04-28T19:47:39.583Z,16.00
2018-04-28T19:50:08.137Z,15.80
2018-04-28T19:52:35.791Z,15.80
2018-04-28T19:55:03.571Z,15.80
2018-04-28T19:57:31.664Z,15.70
2018-04-28T20:00:00.774Z,15.60
2018-04-28T20:02:28.474Z,15.50
2018-04-28T20:04:56.240Z,15.50
2018-04-28T20:07:24.612Z,15.40
2018-04-28T20:09:52.312Z,15.30
2018-04-28T20:12:20.760Z,15.40
2018-04-28T20:14:49.274Z,15.30
2018-04-28T20:17:17.849Z,15.30
2018-04-28T20:19:45.468Z,15.30
2018-04-28T20:22:24.854Z,15.30
2018-04-28T20:25:04.370Z,15.20
2018-04-28T20:27:32.924Z,15.10
2018-04-28T20:30:01.225Z,15.10
2018-04-28T20:32:28.916Z,15.10
2018-04-28T20:34:57.282Z,14.80
2018-04-28T20:37:28.780Z,14.70
2018-04-28T20:39:56.493Z,14.70
2018-04-28T20:42:24.284Z,14.60
2018-04-28T20:44:51.931Z,14.60
2018-04-28T20:47:19.588Z,14.60
2018-04-28T20:49:48.457Z,14.60
2018-04-28T20:52:16.161Z,14.70
2018-04-28T20:54:46.453Z,14.70
2018-04-28T20:57:14.155Z,14.60
2018-04-28T20:59:42.371Z,14.60
2018-04-28T21:02:10.116Z,14.70
2018-04-28T21:04:38.482Z,14.60
2018-04-28T21:07:06.994Z,14.60
2018-04-28T21:09:35.341Z,14.50
2018-04-28T21:12:02.978Z,14.50
2018-04-28T21:14:30.675Z,14.40
2018-04-28T21:16:58.332Z,14.30
2018-04-28T21:19:26.509Z,14.20
2018-04-28T21:21:54.231Z,14.20
2018-04-28T21:24:21.871Z,14.20
2018-04-28T21:26:50.268Z,14.10
2018-04-28T21:29:17.957Z,14.00
2018-04-28T21:31:46.754Z,13.90
2018-04-28T21:34:14.414Z,13.90
2018-04-28T21:36:42.120Z,13.90
2018-04-28T21:39:09.967Z,13.90
2018-04-28T21:41:38.535Z,13.90
2018-04-28T21:44:06.234Z,13.90
2018-04-28T21:46:34.181Z,13.90
2018-04-28T21:49:03.190Z,13.80
2018-04-28T21:51:30.849Z,13.80
2018-04-28T21:53:59.221Z,13.70
2018-04-28T21:56:28.075Z,13.60
2018-04-28T21:58:57.028Z,13.70
2018-04-28T22:01:25.486Z,13.70
2018-04-28T22:03:53.892Z,13.70
2018-04-28T22:06:21.685Z,13.60
2018-04-28T22:08:49.816Z,13.70
2018-04-28T22:11:38.757Z,13.70
2018-04-28T22:14:07.215Z,13.80
2018-04-28T22:16:34.965Z,13.70
2018-04-28T22:19:02.617Z,13.80
2018-04-28T22:21:30.275Z,13.80
2018-04-28T22:23:57.963Z,13.80
2018-04-28T22:26:25.597Z,13.80
2018-04-28T22:28:53.359Z,13.80
2018-04-28T22:31:20.999Z,13.70
2018-04-28T22:33:48.744Z,13.70
2018-04-28T22:36:16.444Z,13.70
2018-04-28T22:38:44.804Z,13.60
2018-04-28T22:41:12.484Z,13.60
2018-04-28T22:43:40.236Z,13.60
2018-04-28T22:46:08.860Z,13.60
2018-04-28T22:48:36.588Z,13.50
2018-04-28T22:51:04.298Z,13.50
2018-04-28T22:53:32.981Z,13.50
2018-04-28T22:56:00.654Z,13.50
2018-04-28T22:58:28.298Z,13.50
2018-04-28T23:00:56.761Z,13.60
2018-04-28T23:03:24.385Z,13.50
2018-04-28T23:05:52.857Z,13.50
2018-04-28T23:08:20.529Z,13.40
2018-04-28T23:10:49.010Z,13.50
2018-04-28T23:13:16.613Z,13.50
2018-04-28T23:15:44.248Z,13.40
2018-04-28T23:18:11.843Z,13.40
2018-04-28T23:20:40.276Z,13.30
2018-04-28T23:23:07.929Z,13.30
2018-04-28T23:25:35.570Z,13.30
2018-04-28T23:28:03.174Z,13.30
2018-04-28T23:30:30.836Z,13.20
2018-04-28T23:32:58.458Z,13.20
2018-04-28T23:35:26.101Z,13.20
2018-04-28T23:37:53.776Z,13.10
2018-04-28T23:40:22.605Z,13.00
2018-04-28T23:42:50.268Z,13.00
2018-04-28T23:45:17.962Z,12.90
2018-04-28T23:47:45.707Z,13.00
2018-04-28T23:50:13.309Z,12.90
2018-04-28T23:52:41.810Z,12.80
2018-04-28T23:55:09.399Z,12.80
2018-04-28T23:57:37.058Z,12.90
