createdAt,value
2018-06-25T00:00:06.442Z,61.30
2018-06-25T00:02:36.127Z,61.20
2018-06-25T00:05:05.866Z,61.50
2018-06-25T00:07:35.548Z,61.30
2018-06-25T00:10:05.666Z,61.50
2018-06-25T00:12:35.345Z,61.60
2018-06-25T00:15:06.078Z,61.40
2018-06-25T00:17:35.781Z,61.40
2018-06-25T00:20:05.635Z,61.50
2018-06-25T00:22:35.330Z,61.50
2018-06-25T00:25:05.068Z,61.70
2018-06-25T00:27:34.770Z,61.60
2018-06-25T00:30:04.643Z,61.90
2018-06-25T00:32:34.534Z,62.00
2018-06-25T00:37:33.928Z,61.60
2018-06-25T00:40:03.709Z,61.70
2018-06-25T00:42:33.406Z,61.80
2018-06-25T00:45:03.182Z,61.70
2018-06-25T00:47:32.878Z,61.80
2018-06-25T00:50:02.667Z,61.80
2018-06-25T00:52:32.355Z,63.00
2018-06-25T00:55:02.092Z,61.80
2018-06-25T00:57:31.784Z,61.90
2018-06-25T01:00:01.509Z,61.90
2018-06-25T01:02:31.204Z,62.00
2018-06-25T01:05:01.287Z,61.90
2018-06-25T01:07:31.110Z,62.00
2018-06-25T01:10:00.822Z,62.20
2018-06-25T01:12:30.506Z,62.30
2018-06-25T01:15:00.219Z,62.30
2018-06-25T01:17:29.894Z,62.30
2018-06-25T01:19:59.598Z,62.10
2018-06-25T01:22:29.327Z,62.20
2018-06-25T01:24:59.014Z,62.20
2018-06-25T01:27:28.751Z,62.30
2018-06-25T01:29:58.453Z,62.50
2018-06-25T01:32:28.166Z,63.10
2018-06-25T01:34:57.879Z,62.90
2018-06-25T01:37:27.615Z,62.80
2018-06-25T01:39:57.325Z,63.20
2018-06-25T01:42:27.119Z,63.40
2018-06-25T01:44:56.822Z,63.60
2018-06-25T01:47:26.582Z,63.60
2018-06-25T01:49:56.351Z,63.60
2018-06-25T01:52:26.086Z,63.60
2018-06-25T01:54:55.823Z,63.60
2018-06-25T01:57:25.548Z,63.60
2018-06-25T01:59:55.223Z,63.80
2018-06-25T02:02:24.930Z,63.80
2018-06-25T02:04:54.683Z,63.70
2018-06-25T02:07:24.451Z,63.50
2018-06-25T02:09:54.173Z,64.00
2018-06-25T02:12:23.920Z,64.20
2018-06-25T02:14:53.626Z,63.90
2018-06-25T02:17:23.354Z,63.80
2018-06-25T02:19:53.083Z,63.80
2018-06-25T02:22:23.191Z,63.60
2018-06-25T02:24:52.886Z,63.60
2018-06-25T02:27:22.965Z,63.90
2018-06-25T02:29:52.747Z,64.00
2018-06-25T02:32:22.479Z,64.30
2018-06-25T02:34:52.479Z,64.50
2018-06-25T02:37:22.240Z,64.50
2018-06-25T02:39:51.959Z,64.80
2018-06-25T02:42:21.684Z,64.90
2018-06-25T02:44:51.403Z,65.00
2018-06-25T02:47:21.196Z,64.90
2018-06-25T02:49:50.894Z,65.00
2018-06-25T02:52:20.647Z,64.90
2018-06-25T02:54:50.359Z,65.10
2018-06-25T02:57:20.095Z,65.20
2018-06-25T02:59:49.805Z,65.50
2018-06-25T03:02:19.543Z,65.40
2018-06-25T03:04:49.238Z,65.50
2018-06-25T03:07:18.990Z,65.30
2018-06-25T03:09:48.726Z,65.40
2018-06-25T03:12:18.467Z,65.70
2018-06-25T03:14:48.177Z,65.80
2018-06-25T03:17:17.871Z,65.90
2018-06-25T03:19:47.599Z,65.80
2018-06-25T03:22:17.312Z,65.80
2018-06-25T03:24:46.998Z,65.90
2018-06-25T03:27:16.721Z,66.20
2018-06-25T03:29:46.431Z,66.10
2018-06-25T03:32:16.143Z,65.90
2018-06-25T03:34:45.831Z,66.30
2018-06-25T03:37:15.538Z,66.50
2018-06-25T03:39:45.262Z,66.20
2018-06-25T03:42:14.958Z,66.40
2018-06-25T03:44:44.666Z,66.30
2018-06-25T03:47:14.598Z,66.30
2018-06-25T03:49:44.315Z,66.30
2018-06-25T03:52:14.034Z,66.30
2018-06-25T03:54:43.751Z,66.80
2018-06-25T03:57:13.470Z,67.00
2018-06-25T03:59:43.165Z,66.70
2018-06-25T04:02:12.887Z,66.60
2018-06-25T04:04:42.594Z,67.00
2018-06-25T04:07:12.311Z,66.60
2018-06-25T04:09:42.058Z,66.70
2018-06-25T04:12:11.897Z,67.60
2018-06-25T04:14:41.699Z,67.30
2018-06-25T04:17:11.382Z,67.40
2018-06-25T04:19:41.118Z,67.10
2018-06-25T04:22:10.807Z,67.20
2018-06-25T04:24:40.543Z,67.80
2018-06-25T04:27:10.246Z,67.20
2018-06-25T04:29:39.962Z,67.10
2018-06-25T04:32:09.714Z,67.10
2018-06-25T04:34:39.554Z,67.20
2018-06-25T04:37:09.274Z,67.90
2018-06-25T04:39:38.974Z,67.30
2018-06-25T04:42:08.682Z,67.30
2018-06-25T04:44:38.642Z,67.30
2018-06-25T04:47:08.638Z,66.60
2018-06-25T04:49:38.377Z,66.70
2018-06-25T04:52:08.091Z,66.50
2018-06-25T04:54:37.827Z,66.50
2018-06-25T04:57:07.582Z,66.90
2018-06-25T04:59:37.306Z,66.50
2018-06-25T05:02:07.055Z,66.10
2018-06-25T05:04:36.792Z,66.20
2018-06-25T05:07:06.550Z,66.80
2018-06-25T05:09:36.267Z,66.40
2018-06-25T05:12:06.362Z,66.10
2018-06-25T05:14:36.083Z,66.40
2018-06-25T05:17:05.799Z,66.70
2018-06-25T05:19:35.522Z,66.10
2018-06-25T05:22:05.295Z,65.50
2018-06-25T05:24:35.003Z,64.40
2018-06-25T05:27:04.736Z,65.70
2018-06-25T05:29:34.455Z,65.90
2018-06-25T05:32:04.151Z,67.10
2018-06-25T05:34:33.867Z,66.10
2018-06-25T05:37:03.583Z,65.80
2018-06-25T05:39:33.366Z,65.60
2018-06-25T05:42:03.350Z,65.40
2018-06-25T05:44:33.058Z,65.50
2018-06-25T05:47:02.779Z,66.20
2018-06-25T05:49:32.517Z,66.20
2018-06-25T05:52:02.212Z,67.00
2018-06-25T05:54:31.926Z,67.00
2018-06-25T05:57:01.643Z,67.30
2018-06-25T05:59:31.359Z,66.80
2018-06-25T06:02:01.075Z,66.90
2018-06-25T06:04:30.814Z,66.80
2018-06-25T06:07:00.511Z,67.00
2018-06-25T06:09:30.620Z,67.00
2018-06-25T06:12:00.315Z,67.30
2018-06-25T06:14:30.047Z,66.90
2018-06-25T06:17:00.006Z,67.20
2018-06-25T06:19:29.751Z,66.40
2018-06-25T06:21:59.463Z,66.10
2018-06-25T06:24:30.061Z,65.60
2018-06-25T06:27:00.132Z,64.70
2018-06-25T06:29:29.867Z,64.20
2018-06-25T06:34:28.846Z,63.90
2018-06-25T06:36:58.922Z,63.40
2018-06-25T06:39:28.643Z,63.80
2018-06-25T06:41:58.428Z,64.10
2018-06-25T06:44:28.205Z,63.40
2018-06-25T06:46:57.963Z,63.80
2018-06-25T06:49:28.459Z,64.40
2018-06-25T06:51:58.319Z,64.60
2018-06-25T06:54:28.495Z,64.60
2018-06-25T06:59:27.591Z,65.70
2018-06-25T07:01:57.388Z,65.60
2018-06-25T07:04:27.147Z,66.00
2018-06-25T07:06:56.989Z,65.00
2018-06-25T07:09:26.737Z,63.60
2018-06-25T07:11:56.498Z,64.30
2018-06-25T07:14:26.526Z,63.50
2018-06-25T07:16:56.296Z,63.70
2018-06-25T07:19:26.031Z,64.20
2018-06-25T07:21:55.774Z,65.50
2018-06-25T07:24:25.862Z,65.90
2018-06-25T07:26:55.978Z,66.30
2018-06-25T07:29:25.718Z,66.30
2018-06-25T07:31:55.436Z,66.50
2018-06-25T07:34:25.145Z,67.00
2018-06-25T07:36:54.865Z,67.20
2018-06-25T07:39:24.595Z,66.60
2018-06-25T07:41:54.366Z,66.10
2018-06-25T07:44:24.050Z,65.80
2018-06-25T07:46:53.763Z,66.10
2018-06-25T07:49:23.484Z,65.70
2018-06-25T07:51:53.211Z,65.90
2018-06-25T07:54:22.923Z,65.40
2018-06-25T07:56:52.660Z,65.00
2018-06-25T07:59:22.386Z,64.80
2018-06-25T08:01:52.139Z,64.40
2018-06-25T08:04:21.962Z,64.30
2018-06-25T08:06:51.683Z,64.00
2018-06-25T08:09:21.362Z,63.50
2018-06-25T08:11:51.071Z,62.40
2018-06-25T08:14:20.810Z,59.70
2018-06-25T08:16:50.532Z,58.10
2018-06-25T08:19:20.257Z,57.60
2018-06-25T08:21:49.968Z,55.80
2018-06-25T08:24:19.639Z,56.80
2018-06-25T08:26:49.346Z,56.80
2018-06-25T08:29:19.055Z,57.00
2018-06-25T08:31:48.786Z,58.40
2018-06-25T08:34:18.622Z,58.70
2018-06-25T08:36:48.463Z,59.60
2018-06-25T08:39:18.140Z,60.20
2018-06-25T08:41:47.922Z,60.20
2018-06-25T08:44:17.776Z,60.20
2018-06-25T08:46:47.477Z,60.80
2018-06-25T08:49:17.247Z,60.60
2018-06-25T08:51:47.035Z,60.20
2018-06-25T08:54:16.967Z,60.10
2018-06-25T08:56:46.710Z,58.50
2018-06-25T08:59:16.606Z,57.40
2018-06-25T09:01:46.296Z,56.60
2018-06-25T09:04:16.102Z,56.50
2018-06-25T09:06:45.795Z,57.30
2018-06-25T09:09:15.491Z,58.30
2018-06-25T09:11:45.301Z,58.50
2018-06-25T09:14:14.991Z,58.90
2018-06-25T09:16:44.678Z,59.10
2018-06-25T09:19:14.397Z,57.60
2018-06-25T09:21:44.452Z,57.70
2018-06-25T09:24:14.197Z,58.10
2018-06-25T09:26:43.930Z,59.20
2018-06-25T09:29:13.684Z,59.60
2018-06-25T09:31:44.256Z,59.50
2018-06-25T09:34:19.318Z,59.90
2018-06-25T09:36:49.015Z,60.10
2018-06-25T09:39:18.722Z,59.50
2018-06-25T09:41:48.649Z,58.30
2018-06-25T09:44:18.375Z,57.40
2018-06-25T09:46:48.101Z,56.10
2018-06-25T09:49:17.949Z,55.60
2018-06-25T09:51:47.633Z,55.00
2018-06-25T09:54:17.319Z,55.20
2018-06-25T09:56:46.987Z,55.30
2018-06-25T09:59:17.783Z,55.30
2018-06-25T10:01:47.475Z,54.60
2018-06-25T10:04:17.247Z,53.80
2018-06-25T10:06:46.951Z,54.80
2018-06-25T10:09:16.686Z,55.30
2018-06-25T10:11:47.098Z,54.80
2018-06-25T10:14:16.845Z,54.70
2018-06-25T10:16:46.654Z,54.50
2018-06-25T10:19:16.395Z,54.90
2018-06-25T10:21:46.086Z,53.60
2018-06-25T10:24:15.802Z,52.70
2018-06-25T10:26:45.502Z,53.40
2018-06-25T10:29:15.278Z,54.40
2018-06-25T10:31:45.230Z,53.20
2018-06-25T10:34:15.339Z,53.30
2018-06-25T10:36:45.095Z,54.50
2018-06-25T10:39:14.834Z,54.40
2018-06-25T10:41:44.524Z,54.80
2018-06-25T10:44:14.259Z,55.00
2018-06-25T10:46:43.954Z,54.50
2018-06-25T10:49:13.751Z,54.90
2018-06-25T10:51:43.570Z,54.60
2018-06-25T10:54:13.386Z,54.30
2018-06-25T10:56:43.133Z,53.40
2018-06-25T10:59:12.891Z,53.50
2018-06-25T11:01:42.654Z,52.50
2018-06-25T11:04:12.375Z,52.90
2018-06-25T11:06:42.098Z,51.60
2018-06-25T11:09:12.076Z,51.60
2018-06-25T11:11:41.783Z,52.20
2018-06-25T11:14:11.471Z,50.00
2018-06-25T11:16:41.171Z,51.10
2018-06-25T11:19:10.859Z,52.50
2018-06-25T11:21:40.575Z,53.20
2018-06-25T11:24:10.262Z,50.90
2018-06-25T11:26:39.962Z,51.80
2018-06-25T11:29:09.848Z,49.40
2018-06-25T11:31:39.554Z,48.80
2018-06-25T11:34:09.242Z,50.90
2018-06-25T11:36:38.918Z,52.00
2018-06-25T11:39:10.635Z,52.60
2018-06-25T11:41:40.658Z,53.00
2018-06-25T11:44:10.334Z,53.10
2018-06-25T11:46:40.068Z,53.10
2018-06-25T11:49:09.742Z,52.90
2018-06-25T11:51:39.492Z,52.90
2018-06-25T11:54:09.350Z,51.60
2018-06-25T11:56:39.061Z,51.70
2018-06-25T11:59:08.742Z,51.10
2018-06-25T12:01:38.451Z,50.60
2018-06-25T12:04:08.325Z,50.80
2018-06-25T12:06:38.471Z,48.80
2018-06-25T12:09:10.002Z,48.60
2018-06-25T12:11:39.799Z,49.50
2018-06-25T12:14:09.543Z,47.90
2018-06-25T12:16:39.438Z,48.60
2018-06-25T12:19:09.170Z,48.90
2018-06-25T12:21:39.030Z,48.90
2018-06-25T12:24:08.718Z,48.80
2018-06-25T12:26:38.830Z,48.40
2018-06-25T12:29:08.527Z,49.70
2018-06-25T12:31:38.239Z,50.40
2018-06-25T12:34:07.922Z,49.80
2018-06-25T12:36:37.626Z,49.00
2018-06-25T12:39:09.690Z,49.30
2018-06-25T12:41:39.402Z,48.60
2018-06-25T12:44:09.243Z,49.90
2018-06-25T12:46:39.356Z,50.00
2018-06-25T12:49:09.097Z,46.30
2018-06-25T12:51:38.958Z,46.50
2018-06-25T12:54:08.643Z,44.50
2018-06-25T12:56:38.359Z,47.70
2018-06-25T12:59:08.118Z,48.50
2018-06-25T13:01:38.037Z,48.30
2018-06-25T13:04:08.361Z,48.60
2018-06-25T13:06:38.166Z,48.50
2018-06-25T13:09:12.055Z,46.90
2018-06-25T13:11:41.806Z,47.40
2018-06-25T13:14:11.538Z,47.30
2018-06-25T13:16:41.250Z,48.40
2018-06-25T13:19:10.962Z,48.40
2018-06-25T13:21:40.699Z,46.10
2018-06-25T13:24:10.390Z,45.10
2018-06-25T13:26:40.103Z,47.30
2018-06-25T13:29:09.803Z,47.40
2018-06-25T13:31:39.519Z,46.00
2018-06-25T13:34:09.227Z,44.80
2018-06-25T13:36:38.971Z,45.20
2018-06-25T13:39:09.369Z,45.90
2018-06-25T13:41:39.110Z,46.00
2018-06-25T13:46:38.123Z,44.10
2018-06-25T13:49:11.282Z,44.60
2018-06-25T13:51:41.022Z,43.10
2018-06-25T13:54:10.699Z,41.50
2018-06-25T13:56:40.461Z,44.00
2018-06-25T13:59:10.235Z,46.30
2018-06-25T14:01:39.970Z,47.40
2018-06-25T14:04:09.675Z,47.20
2018-06-25T14:06:39.455Z,46.70
2018-06-25T14:09:10.611Z,46.60
2018-06-25T14:11:45.862Z,47.00
2018-06-25T14:14:15.618Z,46.70
2018-06-25T14:16:45.963Z,46.00
2018-06-25T14:19:15.670Z,45.90
2018-06-25T14:21:45.450Z,45.70
2018-06-25T14:24:21.271Z,46.80
2018-06-25T14:26:51.039Z,47.40
2018-06-25T14:29:26.139Z,45.00
2018-06-25T14:32:00.061Z,45.50
2018-06-25T14:34:29.763Z,46.30
2018-06-25T14:36:59.498Z,47.00
2018-06-25T14:39:29.230Z,45.70
2018-06-25T14:41:58.927Z,46.60
2018-06-25T14:44:28.643Z,46.20
2018-06-25T14:46:58.335Z,45.10
2018-06-25T14:49:28.053Z,45.00
2018-06-25T14:51:57.811Z,45.80
2018-06-25T14:54:27.851Z,46.60
2018-06-25T14:56:57.559Z,46.40
2018-06-25T14:59:27.292Z,47.00
2018-06-25T15:01:57.014Z,46.30
2018-06-25T15:04:26.783Z,46.20
2018-06-25T15:06:56.475Z,46.90
2018-06-25T15:09:26.187Z,46.40
2018-06-25T15:11:55.899Z,45.40
2018-06-25T15:14:25.603Z,45.70
2018-06-25T15:16:55.342Z,45.70
2018-06-25T15:19:25.059Z,45.80
2018-06-25T15:21:54.754Z,45.60
2018-06-25T15:24:24.488Z,44.70
2018-06-25T15:26:54.218Z,45.30
2018-06-25T15:29:24.134Z,45.30
2018-06-25T15:31:53.864Z,45.80
2018-06-25T15:34:23.783Z,46.80
2018-06-25T15:39:23.077Z,46.70
2018-06-25T15:41:52.775Z,47.00
2018-06-25T15:44:24.278Z,46.50
2018-06-25T15:46:54.919Z,46.70
2018-06-25T15:49:27.060Z,47.00
2018-06-25T15:51:57.267Z,47.10
2018-06-25T15:54:29.321Z,47.60
2018-06-25T15:56:59.014Z,46.80
2018-06-25T15:59:28.729Z,47.50
2018-06-25T16:01:58.402Z,47.10
2018-06-25T16:04:28.119Z,45.80
2018-06-25T16:06:58.010Z,46.10
2018-06-25T16:09:27.866Z,46.80
2018-06-25T16:11:57.559Z,46.70
2018-06-25T16:14:28.590Z,47.00
2018-06-25T16:17:00.662Z,47.10
2018-06-25T16:19:30.371Z,47.90
2018-06-25T16:22:00.051Z,47.40
2018-06-25T16:24:29.762Z,47.20
2018-06-25T16:27:04.563Z,47.00
2018-06-25T16:29:36.302Z,47.60
2018-06-25T16:32:07.081Z,47.70
2018-06-25T16:34:37.523Z,47.50
2018-06-25T16:37:08.099Z,47.60
2018-06-25T16:39:38.012Z,48.60
2018-06-25T16:42:10.698Z,47.60
2018-06-25T16:44:41.234Z,47.30
2018-06-25T16:47:13.201Z,47.00
2018-06-25T16:49:43.135Z,46.60
2018-06-25T16:52:18.450Z,46.50
2018-06-25T16:54:48.257Z,46.60
2018-06-25T16:57:17.915Z,46.40
2018-06-25T16:59:54.406Z,45.70
2018-06-25T17:02:24.459Z,46.10
2018-06-25T17:04:54.252Z,45.50
2018-06-25T17:07:24.047Z,45.40
2018-06-25T17:09:53.777Z,44.40
2018-06-25T17:12:23.483Z,44.90
2018-06-25T17:14:53.594Z,44.00
2018-06-25T17:17:23.539Z,43.50
2018-06-25T17:19:53.599Z,43.50
2018-06-25T17:22:23.289Z,43.90
2018-06-25T17:24:52.994Z,44.10
2018-06-25T17:27:23.090Z,43.80
2018-06-25T17:29:52.820Z,44.00
2018-06-25T17:32:22.550Z,43.90
2018-06-25T17:34:52.304Z,43.80
2018-06-25T17:37:22.039Z,43.20
2018-06-25T17:39:51.787Z,43.70
2018-06-25T17:42:21.793Z,43.10
2018-06-25T17:44:52.046Z,43.20
2018-06-25T17:47:21.802Z,43.90
2018-06-25T17:49:51.762Z,44.00
2018-06-25T17:52:21.840Z,43.90
2018-06-25T17:54:52.094Z,44.10
2018-06-25T17:57:21.801Z,44.80
2018-06-25T17:59:51.528Z,44.90
2018-06-25T18:02:21.258Z,45.10
2018-06-25T18:04:50.998Z,45.40
2018-06-25T18:07:20.749Z,45.30
2018-06-25T18:09:50.482Z,45.40
2018-06-25T18:12:20.396Z,45.70
2018-06-25T18:14:50.102Z,45.90
2018-06-25T18:17:19.819Z,46.20
2018-06-25T18:19:49.519Z,46.10
2018-06-25T18:22:19.360Z,46.60
2018-06-25T18:24:49.047Z,46.60
2018-06-25T18:27:18.798Z,46.80
2018-06-25T18:29:48.534Z,47.10
2018-06-25T18:32:18.291Z,47.30
2018-06-25T18:34:48.080Z,47.50
2018-06-25T18:37:17.979Z,47.70
2018-06-25T18:39:47.701Z,47.90
2018-06-25T18:42:17.437Z,48.00
2018-06-25T18:44:47.341Z,48.10
2018-06-25T18:47:17.207Z,48.40
2018-06-25T18:49:46.935Z,48.70
2018-06-25T18:52:16.694Z,48.80
2018-06-25T18:54:46.482Z,49.20
2018-06-25T18:57:16.435Z,49.40
2018-06-25T18:59:46.242Z,49.70
2018-06-25T19:02:15.971Z,50.00
2018-06-25T19:04:45.762Z,50.50
2018-06-25T19:07:15.515Z,50.50
2018-06-25T19:09:45.263Z,51.20
2018-06-25T19:12:14.988Z,50.90
2018-06-25T19:14:44.735Z,51.00
2018-06-25T19:17:14.496Z,51.20
2018-06-25T19:19:44.211Z,51.40
2018-06-25T19:22:13.966Z,51.50
2018-06-25T19:24:43.703Z,51.60
2018-06-25T19:27:15.108Z,51.80
2018-06-25T19:29:45.128Z,51.80
2018-06-25T19:32:14.937Z,51.90
2018-06-25T19:34:50.938Z,52.10
2018-06-25T19:37:20.868Z,52.30
2018-06-25T19:39:50.567Z,52.80
2018-06-25T19:42:20.551Z,53.40
2018-06-25T19:44:50.874Z,53.60
2018-06-25T19:47:20.987Z,54.70
2018-06-25T19:49:50.743Z,55.40
2018-06-25T19:52:20.522Z,55.10
2018-06-25T19:54:51.745Z,55.10
2018-06-25T19:57:21.576Z,55.70
2018-06-25T20:03:12.911Z,55.90
2018-06-25T20:05:44.375Z,55.60
2018-06-25T20:08:15.074Z,55.80
2018-06-25T20:10:49.774Z,55.90
2018-06-25T20:13:22.695Z,56.80
2018-06-25T20:15:53.787Z,57.00
2018-06-25T20:18:24.426Z,57.40
2018-06-25T20:20:57.599Z,57.20
2018-06-25T20:23:34.243Z,57.40
2018-06-25T20:26:04.180Z,57.90
2018-06-25T20:28:34.051Z,58.20
2018-06-25T20:31:03.836Z,59.20
2018-06-25T20:33:33.612Z,58.60
2018-06-25T20:36:03.699Z,58.30
2018-06-25T20:38:33.395Z,58.70
2018-06-25T20:41:03.106Z,58.90
2018-06-25T20:43:32.894Z,58.90
2018-06-25T20:46:02.578Z,59.00
2018-06-25T20:48:32.287Z,58.90
2018-06-25T20:51:02.299Z,58.90
2018-06-25T20:53:33.006Z,58.90
2018-06-25T20:56:03.277Z,59.30
2018-06-25T20:58:33.425Z,59.40
2018-06-25T21:01:03.150Z,59.20
2018-06-25T21:03:33.143Z,59.20
2018-06-25T21:06:03.084Z,59.10
2018-06-25T21:08:32.803Z,59.60
2018-06-25T21:11:02.531Z,59.30
2018-06-25T21:13:32.653Z,59.90
2018-06-25T21:16:02.789Z,60.00
2018-06-25T21:18:32.882Z,59.80
2018-06-25T21:21:02.914Z,60.00
2018-06-25T21:23:38.792Z,60.00
2018-06-25T21:26:08.922Z,60.50
2018-06-25T21:28:38.618Z,60.30
2018-06-25T21:31:08.624Z,60.50
2018-06-25T21:33:39.291Z,61.00
2018-06-25T21:36:09.046Z,61.20
2018-06-25T21:38:40.007Z,61.80
2018-06-25T21:41:10.369Z,61.30
2018-06-25T21:43:42.183Z,61.60
2018-06-25T21:46:12.830Z,62.20
2018-06-25T21:48:44.034Z,61.90
2018-06-25T21:51:15.885Z,62.10
2018-06-25T21:53:45.948Z,62.50
2018-06-25T21:56:15.646Z,62.70
2018-06-25T21:58:45.350Z,62.80
2018-06-25T22:01:15.038Z,63.00
2018-06-25T22:03:44.795Z,63.10
2018-06-25T22:06:14.579Z,63.50
2018-06-25T22:08:44.295Z,63.30
2018-06-25T22:11:14.066Z,64.30
2018-06-25T22:13:46.183Z,63.90
2018-06-25T22:16:21.740Z,64.00
2018-06-25T22:18:52.793Z,64.20
2018-06-25T22:21:22.530Z,64.10
2018-06-25T22:23:52.283Z,64.20
2018-06-25T22:26:21.990Z,64.30
2018-06-25T22:28:51.731Z,64.30
2018-06-25T22:31:21.474Z,64.40
2018-06-25T22:33:51.182Z,65.00
2018-06-25T22:36:21.123Z,65.20
2018-06-25T22:38:50.842Z,66.30
2018-06-25T22:41:20.626Z,65.90
2018-06-25T22:43:50.371Z,66.30
2018-06-25T22:46:20.286Z,66.20
2018-06-25T22:48:49.990Z,66.40
2018-06-25T22:51:19.770Z,66.40
2018-06-25T22:53:49.487Z,66.10
2018-06-25T22:56:19.259Z,66.20
2018-06-25T23:01:18.308Z,66.50
2018-06-25T23:03:48.091Z,66.90
2018-06-25T23:06:18.007Z,67.00
2018-06-25T23:08:47.762Z,66.30
2018-06-25T23:11:18.744Z,66.00
2018-06-25T23:13:50.235Z,66.00
2018-06-25T23:16:19.970Z,66.40
2018-06-25T23:18:49.727Z,66.30
2018-06-25T23:21:19.464Z,66.70
2018-06-25T23:23:49.195Z,66.90
2018-06-25T23:26:18.918Z,67.30
2018-06-25T23:28:48.966Z,67.40
2018-06-25T23:31:18.706Z,67.60
2018-06-25T23:33:48.414Z,67.70
2018-06-25T23:36:18.127Z,67.60
2018-06-25T23:38:47.860Z,67.40
2018-06-25T23:41:17.616Z,67.10
2018-06-25T23:43:47.334Z,67.50
2018-06-25T23:46:17.034Z,67.40
2018-06-25T23:51:16.050Z,67.50
2018-06-25T23:53:45.807Z,68.00
2018-06-25T23:56:15.518Z,68.40
2018-06-25T23:58:45.232Z,68.20
