createdAt,value
2019-01-23T00:00:40.927Z,86.61
2019-01-23T00:01:40.913Z,86.9
2019-01-23T00:02:40.889Z,86.71
2019-01-23T00:03:40.887Z,86.52
2019-01-23T00:04:40.878Z,85.85
2019-01-23T00:05:40.873Z,86.04
2019-01-23T00:06:40.838Z,86.52
2019-01-23T00:07:40.592Z,86.42
2019-01-23T00:08:40.815Z,86.33
2019-01-23T00:09:40.556Z,85.85
2019-01-23T00:10:40.542Z,86.23
2019-01-23T00:11:40.777Z,86.23
2019-01-23T00:12:40.517Z,86.42
2019-01-23T00:13:40.768Z,86.52
2019-01-23T00:14:40.740Z,86.9
2019-01-23T00:15:40.737Z,86.33
2019-01-23T00:16:40.716Z,86.9
2019-01-23T00:17:40.455Z,86.61
2019-01-23T00:18:40.442Z,86.52
2019-01-23T00:19:40.429Z,85.85
2019-01-23T00:20:40.682Z,86.14
2019-01-23T00:21:40.413Z,85.81
2019-01-23T00:22:40.643Z,86.14
2019-01-23T00:23:40.630Z,86.76
2019-01-23T00:24:40.371Z,87.13
2019-01-23T00:25:40.366Z,86.94
2019-01-23T00:26:40.593Z,86.94
2019-01-23T00:27:40.595Z,86.85
2019-01-23T00:28:44.784Z,86.38
2019-01-23T00:29:40.317Z,86.57
2019-01-23T00:30:40.543Z,86.85
2019-01-23T00:31:40.282Z,87.42
2019-01-23T00:32:40.270Z,87.13
2019-01-23T00:33:40.524Z,87.42
2019-01-23T00:34:40.247Z,87.32
2019-01-23T00:35:40.242Z,87.51
2019-01-23T00:36:40.483Z,87.51
2019-01-23T00:37:40.473Z,87.61
2019-01-23T00:38:40.205Z,87.23
2019-01-23T00:39:40.436Z,86.29
2019-01-23T00:40:40.178Z,86.47
2019-01-23T00:41:40.435Z,86.66
2019-01-23T00:42:40.147Z,86.66
2019-01-23T00:43:40.141Z,86.66
2019-01-23T00:44:40.123Z,87.04
2019-01-23T00:45:40.109Z,87.13
2019-01-23T00:46:40.094Z,87.32
2019-01-23T00:47:40.089Z,87.7
2019-01-23T00:48:40.336Z,87.32
2019-01-23T00:49:40.305Z,87.04
2019-01-23T00:50:40.053Z,87.32
2019-01-23T00:51:40.277Z,87.42
2019-01-23T00:52:40.022Z,87.13
2019-01-23T00:53:40.266Z,87.42
2019-01-23T00:54:39.994Z,86.94
2019-01-23T00:55:39.985Z,86.47
2019-01-23T00:56:40.220Z,86.47
2019-01-23T00:57:40.200Z,86.57
2019-01-23T00:58:40.195Z,86.57
2019-01-23T00:59:39.930Z,86.19
2019-01-23T01:00:40.168Z,86.57
2019-01-23T01:01:40.159Z,86.29
2019-01-23T01:02:40.139Z,86.1
2019-01-23T01:03:39.881Z,86.19
2019-01-23T01:04:40.115Z,86.29
2019-01-23T01:05:40.108Z,86.47
2019-01-23T01:06:39.840Z,86.57
2019-01-23T01:07:39.833Z,86.29
2019-01-23T01:08:40.074Z,87.13
2019-01-23T01:09:39.801Z,87.13
2019-01-23T01:10:39.803Z,87.7
2019-01-23T01:11:39.787Z,87.51
2019-01-23T01:12:40.019Z,87.42
2019-01-23T01:13:39.748Z,87.7
2019-01-23T01:14:39.996Z,87.13
2019-01-23T01:15:39.982Z,87.51
2019-01-23T01:16:39.717Z,87.51
2019-01-23T01:17:39.960Z,87.7
2019-01-23T01:18:39.691Z,87.7
2019-01-23T01:19:39.672Z,87.61
2019-01-23T01:20:39.668Z,87.23
2019-01-23T01:21:39.651Z,87.32
2019-01-23T01:22:39.888Z,87.89
2019-01-23T01:23:39.872Z,87.42
2019-01-23T01:24:39.868Z,87.89
2019-01-23T01:25:39.606Z,88.08
2019-01-23T01:26:39.842Z,88.27
2019-01-23T01:27:39.581Z,87.98
2019-01-23T01:28:39.810Z,88.17
2019-01-23T01:29:39.793Z,87.98
2019-01-23T01:30:39.791Z,88.46
2019-01-23T01:31:39.766Z,88.36
2019-01-23T01:32:39.770Z,88.36
2019-01-23T01:33:39.741Z,88.84
2019-01-23T01:34:39.734Z,88.36
2019-01-23T01:35:39.497Z,88.55
2019-01-23T01:36:39.457Z,88.36
2019-01-23T01:37:39.688Z,88.17
2019-01-23T01:38:39.682Z,88.36
2019-01-23T01:39:40.226Z,88.65
2019-01-23T01:40:39.406Z,88.36
2019-01-23T01:41:39.645Z,87.79
2019-01-23T01:42:39.632Z,88.55
2019-01-23T01:43:39.617Z,87.61
2019-01-23T01:44:39.350Z,87.7
2019-01-23T01:45:39.349Z,87.61
2019-01-23T01:46:39.575Z,88.36
2019-01-23T01:47:39.569Z,87.79
2019-01-23T01:48:39.305Z,87.89
2019-01-23T01:49:39.546Z,86.94
2019-01-23T01:50:39.529Z,87.04
2019-01-23T01:51:39.534Z,87.13
2019-01-23T01:52:39.507Z,86.66
2019-01-23T01:53:39.483Z,86.19
2019-01-23T01:54:39.218Z,87.04
2019-01-23T01:55:39.213Z,87.42
2019-01-23T01:56:39.196Z,88.36
2019-01-23T01:57:39.449Z,87.61
2019-01-23T01:58:39.423Z,87.23
2019-01-23T01:59:40.218Z,87.04
2019-01-23T02:00:39.149Z,87.42
2019-01-23T02:01:39.134Z,87.51
2019-01-23T02:02:39.375Z,87.23
2019-01-23T02:03:39.378Z,87.13
2019-01-23T02:04:39.360Z,86.94
2019-01-23T02:05:39.339Z,86.94
2019-01-23T02:06:39.076Z,87.7
2019-01-23T02:07:39.111Z,87.79
2019-01-23T02:08:39.294Z,87.13
2019-01-23T02:09:39.289Z,87.13
2019-01-23T02:10:39.018Z,88.36
2019-01-23T02:11:39.258Z,88.74
2019-01-23T02:12:38.995Z,88.84
2019-01-23T02:13:39.228Z,89.12
2019-01-23T02:14:39.219Z,89.59
2019-01-23T02:15:38.953Z,89.78
2019-01-23T02:16:38.939Z,89.97
2019-01-23T02:17:39.173Z,89.59
2019-01-23T02:18:38.915Z,89.59
2019-01-23T02:19:38.900Z,90.06
2019-01-23T02:20:38.879Z,89.97
2019-01-23T02:21:38.872Z,90.25
2019-01-23T02:22:39.109Z,90.82
2019-01-23T02:23:39.098Z,90.54
2019-01-23T02:24:38.831Z,90.44
2019-01-23T02:25:39.065Z,90.35
2019-01-23T02:26:39.051Z,90.35
2019-01-23T02:27:38.788Z,90.82
2019-01-23T02:28:38.794Z,90.73
2019-01-23T02:29:39.019Z,90.91
2019-01-23T02:30:39.017Z,91.01
2019-01-23T02:31:38.770Z,90.73
2019-01-23T02:32:38.745Z,90.63
2019-01-23T02:33:38.716Z,90.63
2019-01-23T02:34:38.950Z,90.06
2019-01-23T02:35:38.692Z,89.78
2019-01-23T02:36:38.923Z,90.16
2019-01-23T02:37:38.915Z,89.78
2019-01-23T02:38:38.904Z,89.78
2019-01-23T02:39:38.878Z,89.54
2019-01-23T02:40:38.870Z,89.36
2019-01-23T02:41:38.856Z,90.02
2019-01-23T02:42:38.843Z,90.11
2019-01-23T02:43:38.576Z,90.21
2019-01-23T02:44:38.833Z,90.77
2019-01-23T02:45:38.554Z,90.77
2019-01-23T02:46:38.591Z,90.59
2019-01-23T02:47:38.521Z,90.59
2019-01-23T02:48:38.761Z,90.77
2019-01-23T02:49:38.499Z,90.49
2019-01-23T02:50:38.487Z,90.77
2019-01-23T02:51:38.720Z,90.49
2019-01-23T02:52:38.457Z,91.15
2019-01-23T02:53:38.448Z,91.63
2019-01-23T02:54:38.431Z,91.34
2019-01-23T02:55:38.677Z,91.72
2019-01-23T02:56:38.645Z,91.82
2019-01-23T02:57:38.388Z,91.82
2019-01-23T02:58:38.639Z,91.91
2019-01-23T02:59:38.617Z,92.57
2019-01-23T03:00:38.360Z,92.85
2019-01-23T03:01:38.326Z,93.42
2019-01-23T03:02:38.334Z,93.42
2019-01-23T03:03:38.552Z,93.23
2019-01-23T03:04:38.542Z,93.13
2019-01-23T03:05:38.529Z,93.7
2019-01-23T03:06:38.515Z,94.03
2019-01-23T03:07:38.246Z,93.75
2019-01-23T03:08:38.245Z,94.03
2019-01-23T03:09:38.230Z,94.6
2019-01-23T03:10:38.208Z,94.32
2019-01-23T03:11:38.454Z,94.89
2019-01-23T03:12:38.429Z,94.6
2019-01-23T03:13:38.423Z,94.6
2019-01-23T03:14:38.406Z,94.6
2019-01-23T03:15:38.135Z,94.6
2019-01-23T03:16:38.377Z,94.6
2019-01-23T03:17:38.120Z,94.98
2019-01-23T03:18:38.111Z,95.26
2019-01-23T03:19:38.348Z,95.45
2019-01-23T03:20:38.067Z,95.92
2019-01-23T03:21:38.307Z,96.68
2019-01-23T03:22:38.032Z,96.01
2019-01-23T03:23:38.033Z,95.92
2019-01-23T03:24:38.262Z,96.77
2019-01-23T03:25:38.248Z,96.49
2019-01-23T03:26:38.008Z,96.86
2019-01-23T03:27:38.218Z,96.77
2019-01-23T03:28:37.947Z,95.92
2019-01-23T03:29:38.195Z,96.11
2019-01-23T03:30:38.192Z,96.11
2019-01-23T03:31:38.213Z,95.83
2019-01-23T03:32:38.151Z,95.83
2019-01-23T03:33:37.880Z,96.86
2019-01-23T03:34:38.113Z,96.77
2019-01-23T03:35:37.855Z,96.77
2019-01-23T03:36:38.079Z,96.77
2019-01-23T03:37:38.071Z,96.39
2019-01-23T03:38:38.056Z,96.77
2019-01-23T03:39:38.044Z,96.2
2019-01-23T03:40:38.042Z,96.96
2019-01-23T03:41:37.761Z,96.86
2019-01-23T03:42:37.743Z,97.34
2019-01-23T03:43:37.729Z,97.34
2019-01-23T03:44:37.966Z,97.15
2019-01-23T03:45:37.951Z,97.91
2019-01-23T03:46:37.939Z,97.81
2019-01-23T03:47:37.924Z,97.81
2019-01-23T03:48:37.666Z,97.43
2019-01-23T03:49:37.649Z,97.24
2019-01-23T03:50:37.887Z,96.49
2019-01-23T03:51:37.869Z,96.77
2019-01-23T03:52:37.605Z,96.58
2019-01-23T03:53:37.602Z,96.96
2019-01-23T03:54:37.813Z,96.68
2019-01-23T03:55:37.805Z,96.58
2019-01-23T03:56:37.786Z,96.86
2019-01-23T03:57:37.807Z,96.77
2019-01-23T03:58:37.764Z,97.05
2019-01-23T03:59:37.747Z,97.05
2019-01-23T04:00:37.741Z,97.62
2019-01-23T04:01:37.753Z,97.34
2019-01-23T04:02:37.697Z,96.96
2019-01-23T04:03:37.689Z,97.05
2019-01-23T04:04:37.686Z,97.24
2019-01-23T04:05:37.657Z,97.05
2019-01-23T04:06:37.642Z,97.43
2019-01-23T04:07:37.634Z,97.24
2019-01-23T04:08:37.623Z,97.05
2019-01-23T04:09:37.604Z,96.77
2019-01-23T04:10:37.615Z,96.77
2019-01-23T04:11:37.397Z,96.96
2019-01-23T04:12:37.579Z,97.53
2019-01-23T04:13:37.538Z,97.15
2019-01-23T04:14:37.521Z,97.34
2019-01-23T04:15:37.515Z,97.81
2019-01-23T04:16:37.487Z,97.91
2019-01-23T04:17:37.487Z,97.72
2019-01-23T04:18:37.464Z,98.28
2019-01-23T04:19:37.447Z,98.38
2019-01-23T04:20:37.437Z,98.66
2019-01-23T04:21:37.425Z,97.81
2019-01-23T04:22:37.175Z,97.81
2019-01-23T04:23:37.150Z,97.81
2019-01-23T04:24:37.371Z,98.1
2019-01-23T04:25:37.356Z,98
2019-01-23T04:26:37.356Z,98
2019-01-23T04:27:37.334Z,98.28
2019-01-23T04:28:37.314Z,98.66
2019-01-23T04:29:42.129Z,98.38
2019-01-23T04:30:37.280Z,98.75
2019-01-23T04:31:37.287Z,98.94
2019-01-23T04:32:37.258Z,99.22
2019-01-23T04:33:37.240Z,98.8
2019-01-23T04:34:37.225Z,99.84
2019-01-23T04:35:37.231Z,99.7
2019-01-23T04:36:37.211Z,99.7
2019-01-23T04:37:37.198Z,99.99
2019-01-23T04:38:37.166Z,99.79
2019-01-23T04:39:36.897Z,99.88
2019-01-23T04:40:37.131Z,99.99
2019-01-23T04:41:36.874Z,99.7
2019-01-23T04:42:37.109Z,99.88
2019-01-23T04:43:37.089Z,99.93
2019-01-23T04:44:37.083Z,99.99
2019-01-23T04:45:37.088Z,99.55
2019-01-23T04:46:37.057Z,99.74
2019-01-23T04:47:37.024Z,99.84
2019-01-23T04:48:37.023Z,99.99
2019-01-23T04:49:37.328Z,99.84
2019-01-23T04:50:36.984Z,99.99
2019-01-23T04:51:36.968Z,99.99
2019-01-23T04:52:36.721Z,99.99
2019-01-23T04:53:36.682Z,99.84
2019-01-23T04:54:36.922Z,99.99
2019-01-23T04:55:36.919Z,99.99
2019-01-23T04:56:36.903Z,99.99
2019-01-23T04:57:36.882Z,99.99
2019-01-23T04:58:36.862Z,99.99
2019-01-23T04:59:36.843Z,99.99
2019-01-23T05:00:36.838Z,99.99
2019-01-23T05:01:36.572Z,99.99
2019-01-23T05:02:36.813Z,99.99
2019-01-23T05:03:36.806Z,99.99
2019-01-23T05:04:36.764Z,99.99
2019-01-23T05:05:36.757Z,99.99
2019-01-23T05:06:36.769Z,99.99
2019-01-23T05:07:36.479Z,99.99
2019-01-23T05:08:36.710Z,99.99
2019-01-23T05:09:36.709Z,99.99
2019-01-23T05:10:36.682Z,99.99
2019-01-23T05:11:36.677Z,99.99
2019-01-23T05:12:36.649Z,99.99
2019-01-23T05:13:36.635Z,99.99
2019-01-23T05:14:36.626Z,99.99
2019-01-23T05:15:36.632Z,99.99
2019-01-23T05:16:36.617Z,99.99
2019-01-23T05:17:36.573Z,99.99
2019-01-23T05:18:36.553Z,99.99
2019-01-23T05:19:36.555Z,99.99
2019-01-23T05:20:36.522Z,99.99
2019-01-23T05:21:36.521Z,99.99
2019-01-23T05:22:36.553Z,99.99
2019-01-23T05:23:36.480Z,99.99
2019-01-23T05:24:36.221Z,99.99
2019-01-23T05:25:36.212Z,99.99
2019-01-23T05:26:37.195Z,99.99
2019-01-23T05:27:36.430Z,99.99
2019-01-23T05:28:36.402Z,99.99
2019-01-23T05:29:36.395Z,99.99
2019-01-23T05:30:36.372Z,99.99
2019-01-23T05:31:36.364Z,99.99
2019-01-23T05:32:36.354Z,99.99
2019-01-23T05:33:36.333Z,99.99
2019-01-23T05:34:36.318Z,99.99
2019-01-23T05:35:36.305Z,99.99
2019-01-23T05:36:36.283Z,99.99
2019-01-23T05:37:36.030Z,99.99
2019-01-23T05:38:36.256Z,99.99
2019-01-23T05:39:36.245Z,99.99
2019-01-23T05:40:35.972Z,99.99
2019-01-23T05:41:35.968Z,99.99
2019-01-23T05:42:36.204Z,99.99
2019-01-23T05:43:36.209Z,99.99
2019-01-23T05:44:36.172Z,99.99
2019-01-23T05:45:36.168Z,99.99
2019-01-23T05:46:36.145Z,99.99
2019-01-23T05:47:36.119Z,99.99
2019-01-23T05:48:36.112Z,99.99
2019-01-23T05:49:35.836Z,99.99
2019-01-23T05:50:35.826Z,99.99
2019-01-23T05:51:36.072Z,99.99
2019-01-23T05:52:36.049Z,99.99
2019-01-23T05:53:36.028Z,99.99
2019-01-23T05:54:36.022Z,99.99
2019-01-23T05:55:35.995Z,99.99
2019-01-23T05:56:35.992Z,99.99
2019-01-23T05:57:35.958Z,99.99
2019-01-23T05:58:35.954Z,99.99
2019-01-23T05:59:35.941Z,99.99
2019-01-23T06:00:35.923Z,99.99
2019-01-23T06:01:35.914Z,99.99
2019-01-23T06:02:35.895Z,99.99
2019-01-23T06:03:35.888Z,99.99
2019-01-23T06:04:35.604Z,99.99
2019-01-23T06:05:35.597Z,99.99
2019-01-23T06:06:35.836Z,99.99
2019-01-23T06:07:35.806Z,99.99
2019-01-23T06:08:35.796Z,99.99
2019-01-23T06:09:35.791Z,99.99
2019-01-23T06:10:35.519Z,99.99
2019-01-23T06:11:35.748Z,99.99
2019-01-23T06:12:35.733Z,99.99
2019-01-23T06:13:35.722Z,99.99
2019-01-23T06:14:35.703Z,99.99
2019-01-23T06:15:35.689Z,99.99
2019-01-23T06:16:35.676Z,99.99
2019-01-23T06:17:35.661Z,99.99
2019-01-23T06:18:35.654Z,99.99
2019-01-23T06:19:35.627Z,99.99
2019-01-23T06:20:35.620Z,99.99
2019-01-23T06:21:35.601Z,99.99
2019-01-23T06:22:35.593Z,99.99
2019-01-23T06:23:35.577Z,99.99
2019-01-23T06:24:35.298Z,99.99
2019-01-23T06:25:35.538Z,99.99
2019-01-23T06:26:35.282Z,99.99
2019-01-23T06:27:35.511Z,99.99
2019-01-23T06:28:35.240Z,99.99
2019-01-23T06:29:35.485Z,99.99
2019-01-23T06:30:35.456Z,99.99
2019-01-23T06:31:35.445Z,99.99
2019-01-23T06:32:35.452Z,99.99
2019-01-23T06:33:35.169Z,99.99
2019-01-23T06:34:35.403Z,99.99
2019-01-23T06:35:35.392Z,99.99
2019-01-23T06:36:35.120Z,99.99
2019-01-23T06:37:35.109Z,99.99
2019-01-23T06:38:35.102Z,99.99
2019-01-23T06:39:35.333Z,99.99
2019-01-23T06:40:35.055Z,99.99
2019-01-23T06:41:35.304Z,99.99
2019-01-23T06:42:35.279Z,99.99
2019-01-23T06:43:35.264Z,99.99
2019-01-23T06:44:35.248Z,99.99
2019-01-23T06:45:35.235Z,99.99
2019-01-23T06:46:34.966Z,99.99
2019-01-23T06:47:35.211Z,99.99
2019-01-23T06:48:35.194Z,99.99
2019-01-23T06:49:34.930Z,99.99
2019-01-23T06:50:35.164Z,99.99
2019-01-23T06:51:35.146Z,99.99
2019-01-23T06:52:35.127Z,99.99
2019-01-23T06:53:35.120Z,99.99
2019-01-23T06:54:35.091Z,99.99
2019-01-23T06:55:34.829Z,99.99
2019-01-23T06:56:35.060Z,99.99
2019-01-23T06:57:35.045Z,99.99
2019-01-23T06:58:34.785Z,99.99
2019-01-23T06:59:34.771Z,99.99
2019-01-23T07:00:34.752Z,99.99
2019-01-23T07:01:34.986Z,99.99
2019-01-23T07:02:34.717Z,99.99
2019-01-23T07:03:34.710Z,99.99
2019-01-23T07:04:34.704Z,99.99
2019-01-23T07:05:34.687Z,99.99
2019-01-23T07:06:34.665Z,99.99
2019-01-23T07:07:34.895Z,99.99
2019-01-23T07:08:34.638Z,99.99
2019-01-23T07:09:34.882Z,99.99
2019-01-23T07:10:34.605Z,99.99
2019-01-23T07:11:34.838Z,99.99
2019-01-23T07:12:34.835Z,99.99
2019-01-23T07:13:34.807Z,99.99
2019-01-23T07:14:34.814Z,99.99
2019-01-23T07:15:34.527Z,99.99
2019-01-23T07:16:34.505Z,99.99
2019-01-23T07:17:34.744Z,99.99
2019-01-23T07:18:34.481Z,99.99
2019-01-23T07:19:34.712Z,99.99
2019-01-23T07:20:34.693Z,99.99
2019-01-23T07:21:34.450Z,99.99
2019-01-23T07:22:34.424Z,99.99
2019-01-23T07:23:34.652Z,99.99
2019-01-23T07:24:34.640Z,99.99
2019-01-23T07:25:34.375Z,99.99
2019-01-23T07:26:34.616Z,99.99
2019-01-23T07:27:34.586Z,99.99
2019-01-23T07:28:34.594Z,99.99
2019-01-23T07:29:34.558Z,99.99
2019-01-23T07:30:34.292Z,99.99
2019-01-23T07:31:34.537Z,99.99
2019-01-23T07:32:34.518Z,99.99
2019-01-23T07:33:34.501Z,99.99
2019-01-23T07:34:34.482Z,99.99
2019-01-23T07:35:34.470Z,99.99
2019-01-23T07:36:34.468Z,99.99
2019-01-23T07:37:34.440Z,99.99
2019-01-23T07:38:34.175Z,99.99
2019-01-23T07:39:34.410Z,99.99
2019-01-23T07:40:34.389Z,99.99
2019-01-23T07:41:34.384Z,99.99
2019-01-23T07:42:34.117Z,99.99
2019-01-23T07:43:34.342Z,99.99
2019-01-23T07:44:34.338Z,99.99
2019-01-23T07:45:34.066Z,99.99
2019-01-23T07:46:34.056Z,99.99
2019-01-23T07:47:34.292Z,99.99
2019-01-23T07:48:34.277Z,99.99
2019-01-23T07:49:34.257Z,99.99
2019-01-23T07:50:34.256Z,99.99
2019-01-23T07:51:34.228Z,99.99
2019-01-23T07:52:33.978Z,99.99
2019-01-23T07:53:33.947Z,99.99
2019-01-23T07:54:34.200Z,99.99
2019-01-23T07:55:34.174Z,99.99
2019-01-23T07:56:34.154Z,99.99
2019-01-23T07:57:33.887Z,99.99
2019-01-23T07:58:34.127Z,99.99
2019-01-23T07:59:33.865Z,99.99
2019-01-23T08:00:34.210Z,99.99
2019-01-23T08:01:34.177Z,99.99
2019-01-23T08:02:34.076Z,99.99
2019-01-23T08:03:34.046Z,99.99
2019-01-23T08:04:33.807Z,99.98
2019-01-23T08:05:33.773Z,99.88
2019-01-23T08:06:34.014Z,99.99
2019-01-23T08:07:34.009Z,99.99
2019-01-23T08:08:33.744Z,99.79
2019-01-23T08:09:33.720Z,99.98
2019-01-23T08:10:33.966Z,99.79
2019-01-23T08:11:33.937Z,99.88
2019-01-23T08:12:33.672Z,99.41
2019-01-23T08:13:33.663Z,99.04
2019-01-23T08:14:33.897Z,99.22
2019-01-23T08:15:33.884Z,99.79
2019-01-23T08:16:33.864Z,98.85
2019-01-23T08:17:35.401Z,98.1
2019-01-23T08:18:33.586Z,97.53
2019-01-23T08:19:33.569Z,97.43
2019-01-23T08:20:33.557Z,97.34
2019-01-23T08:21:33.804Z,97.15
2019-01-23T08:22:33.542Z,97.15
2019-01-23T08:23:33.514Z,97.48
2019-01-23T08:24:33.512Z,97.2
2019-01-23T08:25:33.734Z,96.91
2019-01-23T08:26:33.732Z,96.44
2019-01-23T08:27:33.710Z,96.44
2019-01-23T08:28:33.710Z,95.87
2019-01-23T08:29:33.788Z,96.44
2019-01-23T08:30:41.037Z,95.59
2019-01-23T08:31:33.657Z,95.21
2019-01-23T08:32:33.392Z,94.65
2019-01-23T08:33:33.629Z,94.84
2019-01-23T08:34:33.617Z,94.46
2019-01-23T08:35:33.597Z,94.93
2019-01-23T08:36:33.587Z,94.84
2019-01-23T08:37:33.589Z,94.65
2019-01-23T08:38:33.567Z,94.08
2019-01-23T08:39:33.561Z,94.37
2019-01-23T08:40:33.529Z,94.18
2019-01-23T08:41:33.519Z,93.89
2019-01-23T08:42:33.515Z,93.89
2019-01-23T08:43:33.489Z,93.8
2019-01-23T08:44:33.236Z,93.7
2019-01-23T08:45:33.460Z,93.04
2019-01-23T08:46:33.447Z,94.18
2019-01-23T08:47:33.431Z,93.8
2019-01-23T08:48:33.429Z,93.51
2019-01-23T08:49:33.160Z,93.04
2019-01-23T08:50:33.148Z,93.04
2019-01-23T08:51:33.132Z,93.32
2019-01-23T08:52:33.134Z,92.47
2019-01-23T08:53:33.355Z,92.1
2019-01-23T08:54:33.085Z,92.29
2019-01-23T08:55:33.329Z,92.29
2019-01-23T08:56:33.061Z,92.57
2019-01-23T08:57:33.054Z,91.44
2019-01-23T08:58:33.050Z,91.06
2019-01-23T08:59:33.284Z,91.15
2019-01-23T09:00:34.183Z,90.4
2019-01-23T09:01:33.259Z,90.91
2019-01-23T09:02:33.247Z,91.1
2019-01-23T09:03:32.972Z,91.01
2019-01-23T09:04:33.212Z,91.01
2019-01-23T09:05:32.944Z,91.01
2019-01-23T09:06:33.213Z,89.87
2019-01-23T09:07:33.197Z,89.78
2019-01-23T09:08:39.774Z,88.46
2019-01-23T09:09:33.173Z,88.84
2019-01-23T09:10:33.155Z,89.22
2019-01-23T09:11:33.139Z,89.22
2019-01-23T09:12:32.866Z,88.84
2019-01-23T09:13:32.866Z,88.74
2019-01-23T09:14:33.120Z,88.46
2019-01-23T09:15:33.093Z,88.93
2019-01-23T09:16:32.809Z,88.93
2019-01-23T09:17:32.820Z,88.55
2019-01-23T09:18:33.034Z,88.55
2019-01-23T09:19:33.046Z,88.17
2019-01-23T09:20:33.031Z,89.12
2019-01-23T09:21:33.016Z,89.03
2019-01-23T09:22:32.990Z,89.03
2019-01-23T09:23:32.977Z,88.74
2019-01-23T09:24:32.707Z,88.36
2019-01-23T09:25:32.960Z,88.17
2019-01-23T09:26:32.676Z,88.27
2019-01-23T09:27:32.909Z,88.36
2019-01-23T09:28:32.914Z,88.65
2019-01-23T09:29:32.639Z,87.61
2019-01-23T09:30:32.879Z,87.04
2019-01-23T09:31:32.863Z,87.42
2019-01-23T09:32:32.593Z,86.66
2019-01-23T09:33:32.587Z,85.62
2019-01-23T09:34:32.815Z,86.38
2019-01-23T09:35:32.802Z,86.57
2019-01-23T09:36:32.548Z,87.42
2019-01-23T09:37:32.958Z,87.13
2019-01-23T09:38:32.766Z,87.42
2019-01-23T09:39:32.753Z,87.13
2019-01-23T09:40:32.751Z,87.42
2019-01-23T09:41:32.730Z,87.23
2019-01-23T09:42:32.712Z,87.61
2019-01-23T09:43:32.707Z,86.85
2019-01-23T09:44:32.685Z,86.66
2019-01-23T09:45:32.699Z,87.13
2019-01-23T09:46:32.666Z,86.66
2019-01-23T09:47:32.658Z,86.47
2019-01-23T09:48:32.645Z,85.81
2019-01-23T09:49:32.373Z,85.72
2019-01-23T09:50:32.366Z,85.24
2019-01-23T09:51:32.598Z,85.05
2019-01-23T09:52:32.601Z,85.62
2019-01-23T09:53:32.325Z,84.77
2019-01-23T09:54:32.569Z,84.77
2019-01-23T09:55:32.554Z,85.57
2019-01-23T09:56:32.289Z,84.86
2019-01-23T09:57:32.519Z,84.86
2019-01-23T09:58:32.263Z,84.77
2019-01-23T09:59:32.506Z,84.44
2019-01-23T10:00:34.398Z,84.91
2019-01-23T10:01:32.483Z,84.81
2019-01-23T10:02:32.474Z,84.72
2019-01-23T10:03:32.464Z,83.87
2019-01-23T10:04:32.441Z,84.53
2019-01-23T10:05:32.438Z,83.97
2019-01-23T10:06:32.170Z,83.21
2019-01-23T10:07:32.419Z,83.49
2019-01-23T10:08:32.140Z,84.06
2019-01-23T10:09:32.134Z,83.68
2019-01-23T10:10:32.364Z,82.64
2019-01-23T10:11:32.107Z,83.02
2019-01-23T10:12:32.349Z,82.17
2019-01-23T10:13:32.334Z,83.11
2019-01-23T10:14:32.345Z,83.59
2019-01-23T10:15:32.310Z,83.49
2019-01-23T10:16:32.306Z,83.59
2019-01-23T10:17:32.294Z,83.68
2019-01-23T10:18:32.039Z,83.49
2019-01-23T10:19:32.279Z,83.21
2019-01-23T10:20:32.266Z,83.21
2019-01-23T10:21:32.255Z,83.59
2019-01-23T10:22:31.987Z,83.49
2019-01-23T10:23:31.975Z,83.11
2019-01-23T10:24:38.233Z,82.35
2019-01-23T10:25:31.936Z,81.88
2019-01-23T10:26:32.167Z,81.51
2019-01-23T10:27:31.915Z,81.51
2019-01-23T10:28:32.142Z,81.6
2019-01-23T10:29:32.154Z,81.7
2019-01-23T10:30:32.126Z,81.7
2019-01-23T10:31:32.130Z,80.75
2019-01-23T10:32:31.865Z,79.9
2019-01-23T10:33:32.083Z,80.27
2019-01-23T10:34:32.450Z,79.71
2019-01-23T10:35:32.065Z,79.99
2019-01-23T10:36:32.053Z,80.84
2019-01-23T10:37:32.047Z,81.79
2019-01-23T10:38:32.021Z,81.22
2019-01-23T10:39:32.030Z,80.84
2019-01-23T10:40:31.752Z,80.46
2019-01-23T10:41:31.744Z,80.84
2019-01-23T10:42:31.980Z,80.08
2019-01-23T10:43:31.737Z,80.18
2019-01-23T10:44:31.964Z,79.33
2019-01-23T10:45:31.693Z,79.52
2019-01-23T10:46:31.681Z,80.08
2019-01-23T10:47:31.915Z,79.8
2019-01-23T10:48:37.791Z,79.8
2019-01-23T10:49:31.649Z,79.52
2019-01-23T10:50:31.883Z,79.43
2019-01-23T10:51:31.626Z,79.52
2019-01-23T10:52:31.608Z,79.8
2019-01-23T10:53:31.597Z,79.9
2019-01-23T10:54:31.831Z,79.52
2019-01-23T10:55:31.584Z,79.43
2019-01-23T10:56:31.821Z,79.61
2019-01-23T10:57:31.826Z,78.9
2019-01-23T10:58:31.793Z,79.09
2019-01-23T10:59:31.788Z,78.71
2019-01-23T11:00:31.767Z,78.99
2019-01-23T11:01:31.768Z,78.14
2019-01-23T11:02:31.747Z,78.52
2019-01-23T11:03:31.752Z,77.86
2019-01-23T11:04:31.774Z,77.86
2019-01-23T11:05:31.716Z,77.48
2019-01-23T11:06:31.883Z,77.29
2019-01-23T11:07:31.685Z,77.58
2019-01-23T11:08:31.681Z,77.39
2019-01-23T11:09:31.800Z,77.39
2019-01-23T11:10:31.656Z,77.01
2019-01-23T11:11:31.645Z,77.29
2019-01-23T11:12:31.626Z,77.2
2019-01-23T11:13:31.612Z,76.53
2019-01-23T11:14:31.606Z,76.53
2019-01-23T11:15:31.604Z,76.44
2019-01-23T11:16:31.339Z,76.34
2019-01-23T11:17:31.574Z,76.34
2019-01-23T11:18:31.575Z,75.49
2019-01-23T11:19:31.548Z,75.02
2019-01-23T11:20:31.301Z,75.05
2019-01-23T11:21:31.298Z,75.34
2019-01-23T11:22:31.520Z,75.24
2019-01-23T11:23:31.514Z,74.58
2019-01-23T11:24:31.251Z,74.68
2019-01-23T11:25:31.244Z,73.92
2019-01-23T11:26:31.479Z,73.73
2019-01-23T11:27:31.467Z,73.54
2019-01-23T11:28:31.458Z,73.54
2019-01-23T11:29:31.201Z,72.69
2019-01-23T11:30:31.441Z,71.93
2019-01-23T11:31:31.182Z,71.93
2019-01-23T11:32:31.418Z,72.69
2019-01-23T11:33:31.418Z,71.93
2019-01-23T11:34:31.399Z,71.55
2019-01-23T11:35:31.411Z,71.74
2019-01-23T11:36:31.377Z,72.31
2019-01-23T11:37:31.369Z,73.07
2019-01-23T11:38:31.120Z,73.54
2019-01-23T11:39:31.363Z,73.54
2019-01-23T11:40:31.356Z,73.26
2019-01-23T11:41:31.332Z,72.5
2019-01-23T11:42:31.320Z,71.65
2019-01-23T11:43:31.318Z,72.12
2019-01-23T11:44:31.311Z,72.12
2019-01-23T11:45:31.309Z,72.69
2019-01-23T11:46:31.039Z,72.69
2019-01-23T11:47:31.306Z,72.31
2019-01-23T11:48:31.272Z,72.12
2019-01-23T11:49:31.253Z,72.16
2019-01-23T11:50:31.254Z,71.74
2019-01-23T11:51:31.578Z,72.06
2019-01-23T11:52:30.979Z,71.65
2019-01-23T11:53:30.977Z,71.65
2019-01-23T11:54:31.214Z,71.27
2019-01-23T11:55:31.195Z,72.22
2019-01-23T11:56:31.181Z,72.6
2019-01-23T11:57:31.194Z,72.6
2019-01-23T11:58:31.180Z,73.26
2019-01-23T11:59:31.156Z,72.78
2019-01-23T12:00:31.157Z,71.93
2019-01-23T12:01:31.134Z,72.03
2019-01-23T12:02:33.447Z,71.84
2019-01-23T12:03:31.137Z,71.17
2019-01-23T12:04:31.115Z,71.65
2019-01-23T12:05:31.107Z,72.6
2019-01-23T12:06:31.094Z,73.03
2019-01-23T12:07:31.089Z,73.79
2019-01-23T12:08:31.066Z,74.55
2019-01-23T12:09:31.060Z,75.96
2019-01-23T12:10:31.059Z,75.96
2019-01-23T12:11:30.801Z,76.06
2019-01-23T12:12:30.797Z,75.21
2019-01-23T12:13:31.027Z,74.55
2019-01-23T12:14:31.020Z,74.83
2019-01-23T12:15:30.768Z,75.4
2019-01-23T12:16:30.992Z,75.78
2019-01-23T12:17:30.980Z,76.25
2019-01-23T12:18:30.973Z,76.34
2019-01-23T12:19:30.726Z,76.25
2019-01-23T12:20:30.963Z,76.34
2019-01-23T12:21:30.954Z,76.91
2019-01-23T12:22:30.925Z,76.67
2019-01-23T12:23:30.923Z,76.67
2019-01-23T12:24:30.926Z,76.48
2019-01-23T12:25:30.909Z,76
2019-01-23T12:26:30.910Z,74.87
2019-01-23T12:27:30.884Z,74.11
2019-01-23T12:28:30.864Z,73.92
2019-01-23T12:29:30.872Z,74.87
2019-01-23T12:30:30.860Z,75.15
2019-01-23T12:31:37.356Z,76
2019-01-23T12:32:30.574Z,76.38
2019-01-23T12:33:30.823Z,75.91
2019-01-23T12:34:30.555Z,76.19
2019-01-23T12:35:30.796Z,76.72
2019-01-23T12:36:30.786Z,77.29
2019-01-23T12:37:30.774Z,78.61
2019-01-23T12:38:30.756Z,80.98
2019-01-23T12:39:30.766Z,79.94
2019-01-23T12:40:30.767Z,79.66
2019-01-23T12:41:30.732Z,80.32
2019-01-23T12:42:30.728Z,80.41
2019-01-23T12:43:30.720Z,80.32
2019-01-23T12:44:30.715Z,80.22
2019-01-23T12:45:30.677Z,80.22
2019-01-23T12:46:30.698Z,80.46
2019-01-23T12:47:30.708Z,80.65
2019-01-23T12:48:30.668Z,81.03
2019-01-23T12:49:30.634Z,81.41
2019-01-23T12:50:30.638Z,82.35
2019-01-23T12:51:30.609Z,83.72
2019-01-23T12:52:30.593Z,82.4
2019-01-23T12:53:30.597Z,81.64
2019-01-23T12:54:30.569Z,81.64