createdAt,value
2022-10-30T00:01:20.629Z,46.33
2022-10-30T00:03:49.315Z,47.38
2022-10-30T00:08:44.967Z,43.67
2022-10-30T00:11:13.495Z,41.47
2022-10-30T00:13:40.970Z,41.45
2022-10-30T00:16:09.139Z,40.80
2022-10-30T00:18:37.018Z,39.90
2022-10-30T00:21:11.510Z,42.92
2022-10-30T00:23:38.993Z,37.10
2022-10-30T00:26:07.456Z,36.42
2022-10-30T00:28:34.861Z,35.42
2022-10-30T00:31:03.121Z,36.63
2022-10-30T00:33:31.113Z,35.17
2022-10-30T00:35:58.673Z,34.92
2022-10-30T00:38:27.353Z,34.00
2022-10-30T00:40:54.735Z,33.40
2022-10-30T00:43:31.283Z,32.13
2022-10-30T00:46:01.911Z,30.15
2022-10-30T00:48:29.290Z,31.98
2022-10-30T00:50:58.292Z,30.73
2022-10-30T00:53:27.695Z,29.67
2022-10-30T00:55:56.893Z,29.73
2022-10-30T00:58:26.988Z,29.13
2022-10-30T01:00:56.036Z,28.92
2022-10-30T01:03:24.201Z,28.60
2022-10-30T01:05:54.477Z,27.33
2022-10-30T01:08:21.927Z,27.23
2022-10-30T01:10:51.129Z,29.35
2022-10-30T01:13:19.851Z,29.48
2022-10-30T01:15:56.095Z,28.73
2022-10-30T01:18:34.225Z,28.50
2022-10-30T01:21:13.409Z,29.38
2022-10-30T01:23:49.838Z,30.50
2022-10-30T01:26:27.435Z,29.90
2022-10-30T01:29:07.642Z,29.88
2022-10-30T01:31:42.414Z,30.42
2022-10-30T01:34:19.108Z,30.00
2022-10-30T01:36:51.282Z,29.88
2022-10-30T01:39:21.139Z,30.02
2022-10-30T01:41:49.859Z,29.25
2022-10-30T01:44:19.944Z,29.55
2022-10-30T01:46:59.244Z,30.35
2022-10-30T01:49:38.550Z,30.00
2022-10-30T01:52:13.024Z,29.48
2022-10-30T01:54:46.025Z,28.45
2022-10-30T01:57:19.275Z,29.77
2022-10-30T01:59:49.059Z,31.92
2022-10-30T02:02:16.570Z,30.67
2022-10-30T02:04:44.397Z,29.65
2022-10-30T02:07:12.327Z,30.95
2022-10-30T02:12:16.388Z,30.88
2022-10-30T02:14:46.451Z,29.02
2022-10-30T02:17:14.382Z,31.05
2022-10-30T02:19:42.761Z,29.60
2022-10-30T02:22:11.752Z,31.13
2022-10-30T02:24:39.210Z,30.90
2022-10-30T02:27:07.740Z,31.30
2022-10-30T02:29:35.090Z,30.13
2022-10-30T02:32:02.477Z,32.47
2022-10-30T02:34:29.911Z,31.17
2022-10-30T02:36:58.303Z,31.42
2022-10-30T02:39:26.991Z,30.60
2022-10-30T02:41:54.362Z,29.02
2022-10-30T02:44:22.435Z,29.70
2022-10-30T02:46:49.808Z,30.10
2022-10-30T02:49:17.145Z,29.55
2022-10-30T02:51:45.785Z,28.23
2022-10-30T02:54:13.766Z,25.77
2022-10-30T02:56:42.649Z,27.52
2022-10-30T02:59:10.072Z,28.60
2022-10-30T03:01:38.143Z,31.27
2022-10-30T03:04:05.995Z,28.10
2022-10-30T03:06:33.728Z,29.85
2022-10-30T03:09:01.626Z,29.73
2022-10-30T03:11:28.994Z,30.30
2022-10-30T03:13:57.664Z,30.35
2022-10-30T03:16:29.281Z,28.95
2022-10-30T03:18:57.267Z,29.20
2022-10-30T03:21:25.968Z,28.77
2022-10-30T03:23:53.644Z,29.50
2022-10-30T03:26:22.065Z,28.13
2022-10-30T03:28:57.455Z,27.80
2022-10-30T03:31:24.816Z,27.73
2022-10-30T03:34:08.598Z,27.67
2022-10-30T03:36:35.968Z,26.75
2022-10-30T03:39:03.330Z,27.17
2022-10-30T03:41:32.370Z,25.85
2022-10-30T03:44:01.279Z,26.20
2022-10-30T03:46:30.661Z,24.85
2022-10-30T03:49:10.107Z,24.67
2022-10-30T03:51:38.363Z,25.90
2022-10-30T03:54:07.131Z,25.25
2022-10-30T03:56:34.616Z,25.88
2022-10-30T03:59:04.400Z,26.67
2022-10-30T04:01:31.973Z,26.25
2022-10-30T04:04:00.115Z,25.48
2022-10-30T04:06:27.485Z,27.17
2022-10-30T04:08:57.384Z,26.23
2022-10-30T04:11:25.399Z,25.38
2022-10-30T04:13:52.822Z,24.67
2022-10-30T04:16:21.478Z,26.20
2022-10-30T04:18:48.871Z,24.55
2022-10-30T04:21:16.277Z,25.23
2022-10-30T04:23:43.920Z,24.33
2022-10-30T04:26:11.803Z,23.52
2022-10-30T04:28:40.660Z,23.08
2022-10-30T04:31:08.691Z,23.10
2022-10-30T04:33:37.391Z,22.20
2022-10-30T04:36:05.367Z,22.10
2022-10-30T04:38:33.089Z,21.17
2022-10-30T04:41:01.254Z,21.02
2022-10-30T04:43:43.802Z,23.08
2022-10-30T04:46:11.159Z,22.17
2022-10-30T04:48:40.808Z,21.20
2022-10-30T04:51:09.325Z,22.27
2022-10-30T04:53:36.745Z,22.08
2022-10-30T04:56:07.948Z,22.33
2022-10-30T04:58:35.315Z,21.63
2022-10-30T05:01:06.625Z,21.50
2022-10-30T05:03:35.628Z,21.50
2022-10-30T05:06:16.943Z,20.92
2022-10-30T05:08:44.404Z,20.00
2022-10-30T05:11:23.895Z,21.60
2022-10-30T05:13:51.392Z,22.58
2022-10-30T05:16:18.728Z,22.08
2022-10-30T05:18:46.072Z,22.30
2022-10-30T05:21:14.751Z,22.15
2022-10-30T05:23:42.153Z,22.73
2022-10-30T05:26:10.560Z,24.25
2022-10-30T05:28:37.955Z,24.23
2022-10-30T05:31:06.042Z,24.80
2022-10-30T05:33:56.670Z,24.42
2022-10-30T05:36:26.856Z,26.02
2022-10-30T05:38:54.780Z,25.13
2022-10-30T05:41:32.783Z,25.80
2022-10-30T05:44:00.418Z,26.08
2022-10-30T05:46:28.029Z,28.42
2022-10-30T05:48:57.732Z,26.42
2022-10-30T05:51:26.882Z,25.30
2022-10-30T05:53:58.409Z,24.30
2022-10-30T05:56:28.453Z,26.35
2022-10-30T05:58:57.822Z,24.60
2022-10-30T06:01:25.388Z,24.83
2022-10-30T06:03:56.662Z,25.20
2022-10-30T06:06:24.384Z,23.20
2022-10-30T06:08:53.059Z,24.00
2022-10-30T06:11:38.948Z,24.30
2022-10-30T06:14:07.514Z,25.05
2022-10-30T06:16:50.448Z,24.58
2022-10-30T06:19:29.365Z,23.88
2022-10-30T06:22:07.715Z,22.70
2022-10-30T06:24:43.119Z,22.08
2022-10-30T06:27:30.762Z,21.02
2022-10-30T06:29:58.164Z,21.52
2022-10-30T06:32:25.513Z,19.98
2022-10-30T06:34:53.370Z,19.48
2022-10-30T06:37:20.905Z,19.23
2022-10-30T06:39:50.083Z,18.70
2022-10-30T06:45:24.395Z,19.48
2022-10-30T06:47:51.806Z,19.23
2022-10-30T06:50:21.840Z,18.55
2022-10-30T06:52:49.374Z,19.17
2022-10-30T06:55:18.945Z,18.50
2022-10-30T06:58:05.674Z,19.20
2022-10-30T07:00:54.204Z,19.60
2022-10-30T07:03:41.669Z,18.65
2022-10-30T07:06:09.276Z,19.33
2022-10-30T07:08:37.655Z,18.15
2022-10-30T07:11:06.479Z,18.15
2022-10-30T07:16:30.388Z,18.05
2022-10-30T07:19:00.675Z,17.38
2022-10-30T07:21:32.503Z,15.93
2022-10-30T07:23:59.913Z,16.35
2022-10-30T07:26:38.004Z,16.55
2022-10-30T07:29:22.472Z,16.35
2022-10-30T07:32:12.666Z,16.67
2022-10-30T07:35:03.275Z,17.52
2022-10-30T07:37:49.094Z,16.55
2022-10-30T07:40:17.811Z,15.30
2022-10-30T07:42:58.840Z,14.95
2022-10-30T07:45:38.133Z,14.10
2022-10-30T07:48:27.463Z,14.23
2022-10-30T07:51:01.588Z,14.55
2022-10-30T07:53:29.865Z,14.38
2022-10-30T07:55:58.383Z,13.38
2022-10-30T07:58:46.003Z,14.52
2022-10-30T08:01:31.599Z,14.32
2022-10-30T08:04:11.135Z,13.45
2022-10-30T08:06:38.784Z,12.98
2022-10-30T08:09:06.152Z,13.13
2022-10-30T08:11:34.617Z,13.93
2022-10-30T08:14:03.357Z,12.10
2022-10-30T08:16:30.749Z,13.60
2022-10-30T08:18:58.717Z,12.60
2022-10-30T08:21:26.359Z,14.13
2022-10-30T08:23:59.737Z,14.25
2022-10-30T08:26:30.242Z,14.15
2022-10-30T08:28:57.616Z,13.77
2022-10-30T08:31:27.955Z,13.52
2022-10-30T08:34:04.281Z,13.93
2022-10-30T08:36:43.947Z,13.23
2022-10-30T08:39:14.227Z,14.17
2022-10-30T08:41:46.015Z,13.25
2022-10-30T08:44:13.763Z,12.15
2022-10-30T08:47:00.959Z,12.40
2022-10-30T08:49:28.334Z,11.00
2022-10-30T08:51:58.183Z,11.82
2022-10-30T08:54:26.941Z,10.73
2022-10-30T08:56:55.619Z,10.38
2022-10-30T08:59:24.220Z,10.25
2022-10-30T09:01:53.806Z,9.95
2022-10-30T09:04:22.509Z,10.07
2022-10-30T09:07:12.069Z,9.85
2022-10-30T09:09:59.348Z,10.55
2022-10-30T09:12:29.858Z,10.93
2022-10-30T09:14:57.235Z,10.15
2022-10-30T09:17:25.607Z,11.00
2022-10-30T09:19:55.237Z,11.30
2022-10-30T09:22:33.294Z,11.13
2022-10-30T09:25:00.648Z,10.27
2022-10-30T09:27:47.468Z,10.18
2022-10-30T09:30:16.010Z,10.18
2022-10-30T09:32:47.344Z,9.35
2022-10-30T09:35:21.305Z,9.07
2022-10-30T09:37:50.088Z,8.55
2022-10-30T09:40:24.698Z,8.98
2022-10-30T09:45:49.905Z,8.27
2022-10-30T09:48:50.138Z,9.50
2022-10-30T09:51:41.074Z,8.57
2022-10-30T09:54:16.226Z,8.32
2022-10-30T09:56:56.702Z,8.77
2022-10-30T09:59:36.333Z,8.18
2022-10-30T10:02:15.306Z,8.00
2022-10-30T10:04:45.050Z,7.28
2022-10-30T10:07:18.919Z,7.82
2022-10-30T10:10:06.631Z,7.30
2022-10-30T10:12:42.523Z,8.43
2022-10-30T10:15:12.890Z,7.38
2022-10-30T10:17:42.486Z,7.85
2022-10-30T10:20:15.975Z,8.18
2022-10-30T10:22:49.154Z,7.68
2022-10-30T10:25:18.880Z,7.95
2022-10-30T10:27:55.218Z,6.70
2022-10-30T10:30:23.750Z,6.60
2022-10-30T10:33:09.944Z,6.80
2022-10-30T10:35:51.036Z,7.68
2022-10-30T10:38:30.688Z,7.03
2022-10-30T10:41:02.683Z,7.03
2022-10-30T10:43:37.839Z,7.55
2022-10-30T10:46:20.885Z,8.45
2022-10-30T10:48:59.743Z,34.22
2022-10-30T10:51:30.751Z,8.95
2022-10-30T10:54:02.205Z,7.50
2022-10-30T10:56:33.005Z,6.65
2022-10-30T10:59:02.457Z,6.20
2022-10-30T11:01:36.121Z,6.45
2022-10-30T11:04:06.448Z,6.82
2022-10-30T11:06:36.187Z,7.35
2022-10-30T11:09:16.397Z,6.60
2022-10-30T11:11:44.448Z,6.68
2022-10-30T11:14:16.447Z,6.90
2022-10-30T11:16:52.985Z,5.88
2022-10-30T11:19:20.393Z,6.85
2022-10-30T11:21:51.872Z,8.00
2022-10-30T11:24:32.219Z,6.90
2022-10-30T11:27:00.926Z,5.95
2022-10-30T11:29:29.795Z,7.28
2022-10-30T11:32:02.598Z,7.55
2022-10-30T11:34:33.303Z,6.35
2022-10-30T11:37:00.645Z,6.85
2022-10-30T11:39:30.964Z,6.40
2022-10-30T11:42:01.559Z,5.78
2022-10-30T11:44:32.522Z,6.10
2022-10-30T11:47:00.405Z,6.05
2022-10-30T11:49:32.534Z,5.65
2022-10-30T11:52:00.164Z,6.18
2022-10-30T11:54:27.889Z,5.75
2022-10-30T11:56:56.940Z,5.93
2022-10-30T11:59:25.292Z,6.57
2022-10-30T12:02:00.887Z,6.00
2022-10-30T12:04:31.881Z,5.93
2022-10-30T12:07:10.158Z,5.63
2022-10-30T12:09:44.663Z,6.47
2022-10-30T12:12:18.091Z,5.80
2022-10-30T12:14:45.548Z,6.13
2022-10-30T12:17:15.339Z,6.03
2022-10-30T12:19:46.916Z,6.30
2022-10-30T12:22:25.225Z,6.22
2022-10-30T12:24:53.008Z,6.32
2022-10-30T12:27:22.712Z,6.25
2022-10-30T12:30:08.519Z,5.50
2022-10-30T12:32:42.620Z,5.90
2022-10-30T12:35:18.653Z,5.90
2022-10-30T12:37:46.364Z,5.53
2022-10-30T12:40:17.272Z,5.82
2022-10-30T12:42:50.325Z,6.53
2022-10-30T12:45:20.912Z,5.53
2022-10-30T12:47:53.274Z,5.85
2022-10-30T12:50:24.393Z,5.68
2022-10-30T12:52:57.987Z,5.63
2022-10-30T12:55:27.987Z,5.82
2022-10-30T12:58:04.255Z,5.40
2022-10-30T13:00:35.268Z,5.82
2022-10-30T13:03:10.508Z,6.47
2022-10-30T13:05:40.915Z,5.85
2022-10-30T13:08:16.011Z,5.45
2022-10-30T13:10:45.452Z,6.25
2022-10-30T13:13:17.830Z,6.30
2022-10-30T13:15:48.606Z,5.60
2022-10-30T13:18:18.394Z,5.60
2022-10-30T13:20:57.609Z,6.47
2022-10-30T13:23:29.959Z,6.07
2022-10-30T13:26:04.911Z,5.75
2022-10-30T13:28:35.485Z,6.07
2022-10-30T13:31:09.410Z,5.78
2022-10-30T13:33:41.106Z,6.57
2022-10-30T13:36:12.734Z,6.20
2022-10-30T13:38:44.898Z,7.03
2022-10-30T13:41:18.987Z,6.00
2022-10-30T13:43:54.723Z,6.13
2022-10-30T13:46:29.425Z,6.03
2022-10-30T13:49:10.356Z,14.60
2022-10-30T13:51:41.656Z,8.45
2022-10-30T13:54:13.866Z,6.38
2022-10-30T13:56:41.676Z,6.13
2022-10-30T13:59:21.375Z,5.55
2022-10-30T14:01:54.471Z,5.93
2022-10-30T14:04:30.240Z,5.60
2022-10-30T14:07:09.181Z,5.60
2022-10-30T14:09:43.128Z,5.97
2022-10-30T14:12:45.506Z,6.38
2022-10-30T14:15:22.054Z,5.60
2022-10-30T14:18:27.497Z,5.85
2022-10-30T14:20:56.861Z,6.15
2022-10-30T14:23:25.989Z,5.85
2022-10-30T14:26:12.759Z,6.55
2022-10-30T14:28:43.041Z,6.28
2022-10-30T14:31:13.166Z,6.55
2022-10-30T14:33:46.344Z,6.60
2022-10-30T14:36:14.919Z,6.00
2022-10-30T14:38:42.422Z,5.82
2022-10-30T14:41:20.609Z,5.90
2022-10-30T14:43:56.241Z,6.22
2022-10-30T14:46:29.608Z,6.30
2022-10-30T14:49:03.387Z,6.57
2022-10-30T14:51:36.884Z,5.80
2022-10-30T14:54:15.568Z,6.20
2022-10-30T14:56:47.819Z,6.10
2022-10-30T14:59:24.984Z,6.55
2022-10-30T15:01:59.206Z,6.88
2022-10-30T15:04:35.779Z,6.93
2022-10-30T15:07:08.174Z,7.22
2022-10-30T15:09:41.791Z,6.60
2022-10-30T15:12:16.900Z,8.10
2022-10-30T15:14:53.955Z,7.43
2022-10-30T15:17:28.536Z,8.10
2022-10-30T15:19:56.225Z,7.97
2022-10-30T15:22:24.451Z,7.57
2022-10-30T15:24:52.464Z,7.35
2022-10-30T15:27:22.113Z,8.60
2022-10-30T15:29:51.737Z,8.82
2022-10-30T15:32:20.552Z,8.65
2022-10-30T15:34:57.543Z,8.68
2022-10-30T15:37:24.915Z,9.25
2022-10-30T15:40:10.570Z,10.00
2022-10-30T15:42:38.635Z,11.60
2022-10-30T15:45:07.116Z,11.25
2022-10-30T15:47:34.537Z,11.68
2022-10-30T15:50:03.205Z,11.70
2022-10-30T15:52:32.384Z,12.18
2022-10-30T15:55:01.662Z,10.93
2022-10-30T15:58:00.973Z,11.68
2022-10-30T16:00:22.972Z,10.50
2022-10-30T16:03:00.641Z,10.93
2022-10-30T16:05:30.215Z,10.77
2022-10-30T16:07:58.350Z,12.10
2022-10-30T16:10:27.630Z,11.93
2022-10-30T16:12:57.068Z,10.65
2022-10-30T16:15:28.200Z,11.10
2022-10-30T16:18:14.517Z,9.65
2022-10-30T16:20:44.867Z,9.93
2022-10-30T16:23:12.935Z,10.88
2022-10-30T16:25:46.701Z,10.93
2022-10-30T16:28:29.742Z,14.60
2022-10-30T16:30:58.480Z,13.18
2022-10-30T16:33:27.679Z,13.02
2022-10-30T16:35:56.665Z,13.35
2022-10-30T16:38:25.138Z,12.45
2022-10-30T16:40:52.583Z,11.80
2022-10-30T16:43:26.817Z,11.38
2022-10-30T16:45:54.699Z,11.25
2022-10-30T16:48:27.751Z,11.00
2022-10-30T16:51:04.187Z,10.30
2022-10-30T16:53:32.119Z,10.40
2022-10-30T16:55:59.917Z,10.50
2022-10-30T16:58:28.638Z,10.23
2022-10-30T17:00:58.168Z,11.23
2022-10-30T17:03:28.095Z,11.60
2022-10-30T17:06:00.848Z,11.45
2022-10-30T17:08:34.378Z,10.90
2022-10-30T17:11:03.503Z,11.55
2022-10-30T17:13:33.315Z,10.27
2022-10-30T17:16:14.541Z,12.25
2022-10-30T17:18:41.904Z,11.45
2022-10-30T17:21:11.506Z,11.30
2022-10-30T17:23:45.299Z,11.57
2022-10-30T17:28:40.757Z,11.85
2022-10-30T17:31:24.542Z,12.75
2022-10-30T17:34:17.840Z,13.05
2022-10-30T17:36:46.508Z,14.77
2022-10-30T17:39:16.231Z,14.60
2022-10-30T17:41:47.642Z,14.80
2022-10-30T17:44:19.684Z,14.20
2022-10-30T17:46:47.146Z,15.02
2022-10-30T17:49:24.968Z,20.92
2022-10-30T17:51:52.419Z,18.08
2022-10-30T17:54:21.381Z,16.65
2022-10-30T17:56:50.659Z,16.42
2022-10-30T17:59:18.167Z,17.05
2022-10-30T18:01:46.752Z,23.50
2022-10-30T18:04:19.737Z,26.98
2022-10-30T18:06:48.645Z,19.80
2022-10-30T18:09:16.258Z,19.73
2022-10-30T18:11:49.067Z,20.98
2022-10-30T18:14:17.090Z,18.10
2022-10-30T18:16:44.455Z,17.42
2022-10-30T18:19:12.475Z,17.50
2022-10-30T18:21:40.044Z,17.27
2022-10-30T18:24:12.202Z,18.67
2022-10-30T18:26:40.965Z,17.05
2022-10-30T18:29:09.978Z,17.40
2022-10-30T18:31:38.076Z,18.05
2022-10-30T18:34:05.920Z,23.60
2022-10-30T18:36:33.326Z,27.00
2022-10-30T18:39:00.725Z,23.25
2022-10-30T18:41:31.676Z,21.67
2022-10-30T18:43:59.388Z,21.77
2022-10-30T18:46:29.241Z,24.02
2022-10-30T18:48:56.668Z,24.00
2022-10-30T18:51:25.773Z,23.65
2022-10-30T18:53:53.886Z,26.35
2022-10-30T18:56:22.257Z,21.67
2022-10-30T18:58:54.799Z,22.20
2022-10-30T19:01:26.132Z,22.63
2022-10-30T19:03:55.053Z,24.55
2022-10-30T19:06:24.321Z,25.02
2022-10-30T19:08:51.927Z,24.17
2022-10-30T19:11:24.572Z,24.50
2022-10-30T19:13:53.444Z,25.52
2022-10-30T19:16:21.604Z,26.00
2022-10-30T19:18:49.289Z,23.25
2022-10-30T19:21:19.478Z,22.90
2022-10-30T19:23:46.879Z,24.35
2022-10-30T19:26:15.153Z,24.88
2022-10-30T19:28:42.729Z,24.45
2022-10-30T19:31:13.940Z,24.58
2022-10-30T19:33:41.470Z,24.42
2022-10-30T19:36:27.482Z,25.73
2022-10-30T19:38:54.989Z,24.75
2022-10-30T19:41:24.491Z,24.23
2022-10-30T19:43:52.016Z,24.25
2022-10-30T19:46:19.468Z,23.65
2022-10-30T19:48:57.279Z,23.33
2022-10-30T19:51:26.836Z,22.58
2022-10-30T19:53:54.313Z,22.52
2022-10-30T19:56:21.926Z,23.85
2022-10-30T19:58:49.671Z,23.60
2022-10-30T20:01:17.251Z,29.00
2022-10-30T20:03:44.797Z,33.85
2022-10-30T20:06:12.604Z,33.63
2022-10-30T20:08:41.466Z,33.25
2022-10-30T20:11:08.989Z,34.05
2022-10-30T20:13:37.237Z,33.70
2022-10-30T20:16:05.909Z,35.47
2022-10-30T20:18:35.014Z,35.33
2022-10-30T20:21:04.355Z,36.15
2022-10-30T20:23:32.017Z,38.28
2022-10-30T20:26:02.049Z,40.42
2022-10-30T20:28:31.308Z,39.40
2022-10-30T20:30:58.766Z,41.78
2022-10-30T20:33:26.384Z,43.38
2022-10-30T20:35:54.582Z,42.45
2022-10-30T20:38:23.857Z,40.88
2022-10-30T20:40:51.266Z,39.72
2022-10-30T20:43:21.244Z,40.28
2022-10-30T20:45:48.801Z,40.90
2022-10-30T20:48:16.184Z,42.53
2022-10-30T20:50:47.691Z,45.85
2022-10-30T20:53:17.861Z,44.10
2022-10-30T20:55:45.636Z,43.53
2022-10-30T20:58:13.321Z,41.65
2022-10-30T21:00:42.207Z,42.80
2022-10-30T21:03:14.272Z,43.88
2022-10-30T21:05:44.427Z,44.65
2022-10-30T21:08:12.724Z,44.10
2022-10-30T21:10:40.564Z,44.35
2022-10-30T21:13:09.638Z,41.55
2022-10-30T21:15:39.348Z,42.17
2022-10-30T21:18:09.401Z,41.10
2022-10-30T21:20:36.969Z,41.45
2022-10-30T21:23:04.489Z,41.35
2022-10-30T21:25:32.754Z,39.92
2022-10-30T21:28:00.479Z,39.78
2022-10-30T21:30:28.146Z,40.25
2022-10-30T21:32:55.649Z,38.88
2022-10-30T21:35:24.394Z,39.00
2022-10-30T21:37:51.799Z,39.72
2022-10-30T21:40:19.199Z,38.92
2022-10-30T21:42:48.352Z,37.63
2022-10-30T21:45:15.799Z,36.17
2022-10-30T21:47:43.192Z,35.42
2022-10-30T21:50:12.731Z,36.97
2022-10-30T21:52:41.771Z,35.97
2022-10-30T21:55:09.747Z,35.20
2022-10-30T21:57:37.404Z,35.15
2022-10-30T22:00:08.588Z,34.30
2022-10-30T22:02:36.082Z,34.53
2022-10-30T22:05:03.519Z,33.20
2022-10-30T22:07:30.924Z,32.40
2022-10-30T22:09:59.831Z,31.85
2022-10-30T22:12:29.276Z,32.53
2022-10-30T22:14:58.593Z,31.92
2022-10-30T22:17:30.749Z,30.98
2022-10-30T22:20:01.687Z,31.38
2022-10-30T22:22:31.075Z,31.95
2022-10-30T22:24:59.847Z,31.77
2022-10-30T22:27:27.310Z,29.33
2022-10-30T22:29:54.784Z,29.63
2022-10-30T22:32:22.929Z,28.70
2022-10-30T22:34:51.514Z,27.17
2022-10-30T22:37:19.012Z,29.73
2022-10-30T22:39:46.458Z,29.45
2022-10-30T22:42:17.072Z,27.75
2022-10-30T22:44:45.064Z,27.10
2022-10-30T22:47:12.950Z,27.10
2022-10-30T22:49:40.818Z,27.38
2022-10-30T22:52:09.388Z,26.52
2022-10-30T22:54:37.468Z,25.65
2022-10-30T22:57:05.093Z,27.17
2022-10-30T22:59:34.097Z,26.80
2022-10-30T23:02:05.403Z,26.80
2022-10-30T23:04:42.412Z,26.23
2022-10-30T23:07:09.901Z,27.25
2022-10-30T23:09:37.582Z,27.90
2022-10-30T23:12:06.176Z,26.60
2022-10-30T23:14:35.119Z,25.70
2022-10-30T23:17:02.684Z,24.58
2022-10-30T23:19:30.434Z,25.70
2022-10-30T23:21:59.552Z,26.08
2022-10-30T23:24:27.829Z,25.45
2022-10-30T23:26:55.742Z,25.33
2022-10-30T23:29:23.166Z,24.85
2022-10-30T23:31:51.903Z,25.75
2022-10-30T23:34:19.568Z,25.80
2022-10-30T23:36:46.967Z,25.20
2022-10-30T23:39:16.235Z,25.98
2022-10-30T23:41:44.389Z,25.15
2022-10-30T23:44:13.296Z,24.75
2022-10-30T23:46:40.765Z,26.45
2022-10-30T23:49:09.532Z,24.63
2022-10-30T23:51:36.971Z,26.98
2022-10-30T23:54:09.223Z,24.88
2022-10-30T23:56:37.733Z,24.40
2022-10-30T23:59:05.162Z,24.80
