createdAt,value
2022-08-11T00:08:36.000Z,18.52
2022-08-11T00:08:36.000Z,18.47
2022-08-11T00:09:36.000Z,18.41
2022-08-11T00:10:36.000Z,18.34
2022-08-11T00:11:36.000Z,18.26
2022-08-11T00:12:36.000Z,18.25
2022-08-11T00:13:36.000Z,18.22
2022-08-11T00:14:36.000Z,18.23
2022-08-11T00:15:36.000Z,18.16
2022-08-11T00:16:36.000Z,18.16
2022-08-11T00:16:36.000Z,18.16
2022-08-11T00:17:36.000Z,18.11
2022-08-11T00:17:36.000Z,18.11
2022-08-11T00:18:36.000Z,18.15
2022-08-11T00:18:36.000Z,18.15
2022-08-11T00:19:36.000Z,18.10
2022-08-11T00:19:36.000Z,18.10
2022-08-11T00:20:36.000Z,18.04
2022-08-11T00:20:36.000Z,18.04
2022-08-11T00:21:36.000Z,18.04
2022-08-11T00:22:36.000Z,18.00
2022-08-11T00:23:36.000Z,18.00
2022-08-11T00:24:36.000Z,17.95
2022-08-11T00:25:36.000Z,18.00
2022-08-11T00:26:36.000Z,17.95
2022-08-11T00:27:36.000Z,17.90
2022-08-11T00:28:36.000Z,17.87
2022-08-11T00:29:36.000Z,17.85
2022-08-11T00:30:36.000Z,17.83
2022-08-11T00:31:36.000Z,17.79
2022-08-11T00:32:36.000Z,17.78
2022-08-11T00:33:36.000Z,17.74
2022-08-11T00:34:36.000Z,17.72
2022-08-11T00:35:36.000Z,17.68
2022-08-11T00:36:36.000Z,17.65
2022-08-11T00:37:36.000Z,17.60
2022-08-11T00:38:36.000Z,17.57
2022-08-11T00:39:36.000Z,17.56
2022-08-11T00:40:36.000Z,17.49
2022-08-11T00:48:53.000Z,17.38
2022-08-11T00:48:53.000Z,17.33
2022-08-11T00:49:53.000Z,17.31
2022-08-11T00:50:53.000Z,17.29
2022-08-11T01:29:53.000Z,17.06
2022-08-11T01:29:53.000Z,17.05
2022-08-11T01:30:53.000Z,17.06
2022-08-11T01:31:53.000Z,17.05
2022-08-11T01:32:53.000Z,17.06
2022-08-11T01:33:53.000Z,17.05
2022-08-11T01:34:53.000Z,17.04
2022-08-11T01:35:53.000Z,17.04
2022-08-11T01:36:53.000Z,17.01
2022-08-11T01:37:53.000Z,17.04
2022-08-11T01:38:53.000Z,16.97
2022-08-11T01:39:53.000Z,16.96
2022-08-11T01:40:53.000Z,16.94
2022-08-11T01:41:53.000Z,16.91
2022-08-11T01:42:53.000Z,16.90
2022-08-11T02:06:19.000Z,16.65
2022-08-11T02:06:19.000Z,16.69
2022-08-11T02:06:19.000Z,16.69
2022-08-11T02:06:19.000Z,16.65
2022-08-11T02:07:19.000Z,16.65
2022-08-11T02:07:19.000Z,16.65
2022-08-11T02:08:19.000Z,16.68
2022-08-11T02:08:19.000Z,16.68
2022-08-11T02:09:19.000Z,16.64
2022-08-11T02:09:19.000Z,16.64
2022-08-11T02:10:19.000Z,16.65
2022-08-11T02:11:19.000Z,16.65
2022-08-11T02:12:19.000Z,16.60
2022-08-11T02:13:19.000Z,16.57
2022-08-11T02:14:19.000Z,16.58
2022-08-11T02:15:19.000Z,16.54
2022-08-11T02:16:19.000Z,16.51
2022-08-11T02:17:19.000Z,16.49
2022-08-11T02:18:18.000Z,16.50
2022-08-11T02:19:18.000Z,16.46
2022-08-11T02:27:36.000Z,16.36
2022-08-11T02:27:36.000Z,16.33
2022-08-11T02:28:36.000Z,16.29
2022-08-11T02:29:36.000Z,16.26
2022-08-11T02:48:27.000Z,15.97
2022-08-11T02:48:27.000Z,15.95
2022-08-11T02:49:27.000Z,15.95
2022-08-11T02:50:27.000Z,15.92
2022-08-11T02:51:27.000Z,15.91
2022-08-11T02:52:27.000Z,15.91
2022-08-11T02:53:27.000Z,15.88
2022-08-11T02:54:27.000Z,15.91
2022-08-11T02:55:27.000Z,15.84
2022-08-11T02:56:27.000Z,15.82
2022-08-11T02:57:27.000Z,15.83
2022-08-11T02:58:27.000Z,15.77
2022-08-11T02:59:27.000Z,15.76
2022-08-11T03:00:27.000Z,15.80
2022-08-11T03:01:27.000Z,15.82
2022-08-11T03:02:27.000Z,15.80
2022-08-11T03:03:27.000Z,15.82
2022-08-11T03:04:27.000Z,15.79
2022-08-11T03:05:27.000Z,15.77
2022-08-11T03:06:27.000Z,15.77
2022-08-11T03:07:27.000Z,15.75
2022-08-11T03:08:27.000Z,15.73
2022-08-11T03:09:27.000Z,15.75
2022-08-11T03:10:27.000Z,15.73
2022-08-11T03:11:27.000Z,15.67
2022-08-11T03:12:27.000Z,15.65
2022-08-11T03:13:27.000Z,15.65
2022-08-11T03:14:27.000Z,15.62
2022-08-11T03:15:27.000Z,15.65
2022-08-11T03:16:27.000Z,15.67
2022-08-11T03:17:27.000Z,15.62
2022-08-11T03:18:27.000Z,15.59
2022-08-11T03:19:27.000Z,15.58
2022-08-11T03:20:27.000Z,15.55
2022-08-11T03:22:44.000Z,15.55
2022-08-11T03:22:44.000Z,15.55
2022-08-11T03:23:44.000Z,15.55
2022-08-11T03:24:44.000Z,15.55
2022-08-11T03:25:44.000Z,15.54
2022-08-11T03:26:44.000Z,15.51
2022-08-11T03:27:44.000Z,15.52
2022-08-11T03:28:44.000Z,15.57
2022-08-11T03:29:44.000Z,15.52
2022-08-11T03:30:44.000Z,15.52
2022-08-11T03:31:44.000Z,15.57
2022-08-11T03:31:44.000Z,15.57
2022-08-11T03:32:44.000Z,15.52
2022-08-11T03:32:44.000Z,15.52
2022-08-11T03:33:44.000Z,15.54
2022-08-11T03:33:44.000Z,15.54
2022-08-11T03:34:44.000Z,15.57
2022-08-11T03:34:44.000Z,15.57
2022-08-11T03:35:44.000Z,15.55
2022-08-11T03:35:44.000Z,15.55
2022-08-11T03:36:44.000Z,15.54
2022-08-11T03:37:44.000Z,15.55
2022-08-11T03:38:44.000Z,15.51
2022-08-11T03:39:44.000Z,15.52
2022-08-11T03:40:44.000Z,15.54
2022-08-11T03:43:01.000Z,15.57
2022-08-11T03:43:01.000Z,15.55
2022-08-11T03:44:01.000Z,15.54
2022-08-11T03:45:01.000Z,15.55
2022-08-11T03:46:01.000Z,15.52
2022-08-11T03:47:01.000Z,15.55
2022-08-11T03:48:01.000Z,15.57
2022-08-11T03:49:01.000Z,15.54
2022-08-11T03:50:01.000Z,15.51
2022-08-11T03:51:01.000Z,15.51
2022-08-11T03:59:18.000Z,15.46
2022-08-11T03:59:18.000Z,15.49
2022-08-11T04:00:18.000Z,15.47
2022-08-11T04:01:18.000Z,15.44
2022-08-11T04:02:18.000Z,15.43
2022-08-11T04:03:18.000Z,15.40
2022-08-11T04:04:18.000Z,15.42
2022-08-11T04:05:18.000Z,15.47
2022-08-11T04:06:18.000Z,15.46
2022-08-11T04:07:18.000Z,15.43
2022-08-11T04:08:18.000Z,15.47
2022-08-11T04:09:18.000Z,15.46
2022-08-11T04:10:18.000Z,15.49
2022-08-11T04:11:18.000Z,15.51
2022-08-11T04:13:35.000Z,15.49
2022-08-11T04:13:35.000Z,15.54
2022-08-11T04:14:35.000Z,15.52
2022-08-11T04:15:35.000Z,15.52
2022-08-11T04:16:35.000Z,15.59
2022-08-11T04:17:35.000Z,15.58
2022-08-11T04:18:35.000Z,15.61
2022-08-11T04:19:35.000Z,15.62
2022-08-11T04:20:35.000Z,15.67
2022-08-11T04:21:35.000Z,15.73
2022-08-11T04:22:35.000Z,15.82
2022-08-11T04:23:35.000Z,15.83
2022-08-11T04:24:35.000Z,15.91
2022-08-11T04:25:35.000Z,15.91
2022-08-11T04:26:35.000Z,16.04
2022-08-11T04:27:35.000Z,16.04
2022-08-11T04:28:35.000Z,16.12
2022-08-11T04:29:35.000Z,16.15
2022-08-11T04:30:35.000Z,16.23
2022-08-11T04:31:35.000Z,16.28
2022-08-11T04:32:35.000Z,16.32
2022-08-11T04:32:35.000Z,16.32
2022-08-11T04:33:35.000Z,16.39
2022-08-11T04:33:35.000Z,16.39
2022-08-11T04:34:34.000Z,16.42
2022-08-11T04:34:34.000Z,16.42
2022-08-11T04:35:34.000Z,16.43
2022-08-11T04:35:34.000Z,16.43
2022-08-11T04:36:34.000Z,16.51
2022-08-11T04:36:34.000Z,16.51
2022-08-11T04:37:34.000Z,16.54
2022-08-11T04:38:34.000Z,16.60
2022-08-11T04:39:34.000Z,16.65
2022-08-11T04:40:34.000Z,16.68
2022-08-11T04:41:34.000Z,16.75
2022-08-11T04:42:34.000Z,16.81
2022-08-11T04:42:34.000Z,16.81
2022-08-11T04:43:34.000Z,16.89
2022-08-11T04:43:34.000Z,16.89
2022-08-11T04:44:34.000Z,16.91
2022-08-11T04:44:34.000Z,16.91
2022-08-11T04:45:34.000Z,16.97
2022-08-11T04:45:34.000Z,16.97
2022-08-11T04:46:34.000Z,17.06
2022-08-11T04:46:34.000Z,17.06
2022-08-11T04:47:34.000Z,17.11
2022-08-11T04:48:34.000Z,17.14
2022-08-11T04:49:34.000Z,17.24
2022-08-11T04:50:34.000Z,17.26
2022-08-11T04:51:34.000Z,17.34
2022-08-11T04:52:34.000Z,17.44
2022-08-11T04:53:34.000Z,17.46
2022-08-11T04:54:34.000Z,17.48
2022-08-11T04:55:34.000Z,17.56
2022-08-11T04:56:34.000Z,17.54
2022-08-11T04:57:34.000Z,17.60
2022-08-11T04:58:34.000Z,17.65
2022-08-11T04:59:34.000Z,17.70
2022-08-11T05:00:34.000Z,17.72
2022-08-11T05:01:34.000Z,17.78
2022-08-11T05:02:34.000Z,17.83
2022-08-11T05:03:34.000Z,17.87
2022-08-11T05:04:34.000Z,17.94
2022-08-11T05:05:34.000Z,17.95
2022-08-11T05:06:34.000Z,17.97
2022-08-11T05:07:34.000Z,18.01
2022-08-11T05:08:34.000Z,18.04
2022-08-11T05:09:34.000Z,18.13
2022-08-11T05:10:34.000Z,18.11
2022-08-11T05:11:34.000Z,18.19
2022-08-11T05:12:34.000Z,18.20
2022-08-11T05:13:34.000Z,18.23
2022-08-11T05:14:34.000Z,18.22
2022-08-11T05:15:34.000Z,18.26
2022-08-11T05:16:34.000Z,18.31
2022-08-11T05:17:34.000Z,18.35
2022-08-11T05:18:34.000Z,18.40
2022-08-11T05:19:34.000Z,18.44
2022-08-11T05:20:34.000Z,18.49
2022-08-11T05:21:34.000Z,18.52
2022-08-11T05:22:34.000Z,18.56
2022-08-11T05:23:34.000Z,18.58
2022-08-11T05:24:34.000Z,18.63
2022-08-11T05:25:34.000Z,18.68
2022-08-11T05:26:34.000Z,18.75
2022-08-11T05:27:34.000Z,18.80
2022-08-11T05:28:34.000Z,18.83
2022-08-11T05:29:34.000Z,18.84
2022-08-11T05:30:34.000Z,18.93
2022-08-11T05:31:34.000Z,18.98
2022-08-11T05:32:34.000Z,18.96
2022-08-11T05:33:34.000Z,19.07
2022-08-11T05:34:34.000Z,19.14
2022-08-11T05:35:34.000Z,19.16
2022-08-11T05:36:34.000Z,19.19
2022-08-11T05:37:34.000Z,19.26
2022-08-11T05:38:34.000Z,19.27
2022-08-11T05:39:34.000Z,19.29
2022-08-11T05:40:34.000Z,19.31
2022-08-11T05:41:34.000Z,19.34
2022-08-11T05:42:34.000Z,19.36
2022-08-11T05:43:34.000Z,19.37
2022-08-11T05:44:34.000Z,19.37
2022-08-11T05:45:34.000Z,19.44
2022-08-11T05:46:34.000Z,19.51
2022-08-11T05:47:34.000Z,19.51
2022-08-11T05:48:34.000Z,19.55
2022-08-11T05:49:34.000Z,19.62
2022-08-11T05:50:34.000Z,19.62
2022-08-11T05:51:34.000Z,19.70
2022-08-11T05:52:34.000Z,19.74
2022-08-11T05:52:34.000Z,19.74
2022-08-11T05:53:34.000Z,19.81
2022-08-11T05:53:34.000Z,19.81
2022-08-11T05:54:34.000Z,19.82
2022-08-11T05:54:34.000Z,19.82
2022-08-11T05:55:34.000Z,19.82
2022-08-11T05:55:34.000Z,19.82
2022-08-11T05:56:34.000Z,19.91
2022-08-11T05:56:34.000Z,19.91
2022-08-11T05:57:34.000Z,19.94
2022-08-11T05:58:34.000Z,19.99
2022-08-11T05:59:34.000Z,20.04
2022-08-11T06:00:34.000Z,20.10
2022-08-11T06:01:34.000Z,20.11
2022-08-11T06:02:34.000Z,20.19
2022-08-11T06:03:34.000Z,20.25
2022-08-11T06:04:34.000Z,20.25
2022-08-11T06:05:34.000Z,20.26
2022-08-11T06:06:34.000Z,20.31
2022-08-11T06:07:34.000Z,20.32
2022-08-11T06:08:34.000Z,20.40
2022-08-11T06:09:33.000Z,20.43
2022-08-11T06:10:33.000Z,20.44
2022-08-11T06:11:33.000Z,20.47
2022-08-11T06:12:33.000Z,20.55
2022-08-11T06:13:33.000Z,20.60
2022-08-11T06:14:33.000Z,20.65
2022-08-11T06:15:33.000Z,20.69
2022-08-11T06:16:33.000Z,20.77
2022-08-11T06:17:33.000Z,20.82
2022-08-11T06:18:33.000Z,20.90
2022-08-11T06:19:33.000Z,20.97
2022-08-11T06:20:33.000Z,21.03
2022-08-11T06:21:33.000Z,21.06
2022-08-11T06:51:58.000Z,22.13
2022-08-11T06:51:58.000Z,22.10
2022-08-11T06:52:58.000Z,22.11
2022-08-11T06:53:58.000Z,22.17
2022-08-11T06:54:58.000Z,22.26
2022-08-11T06:55:58.000Z,22.33
2022-08-11T06:56:58.000Z,22.41
2022-08-11T06:57:58.000Z,22.50
2022-08-11T06:58:58.000Z,22.59
2022-08-11T06:59:58.000Z,22.69
2022-08-11T07:00:58.000Z,22.78
2022-08-11T07:01:58.000Z,22.81
2022-08-11T07:02:58.000Z,22.87
2022-08-11T07:03:58.000Z,22.91
2022-08-11T07:04:58.000Z,22.98
2022-08-11T07:05:58.000Z,23.05
2022-08-11T07:06:58.000Z,23.12
2022-08-11T07:07:58.000Z,23.18
2022-08-11T07:08:58.000Z,23.28
2022-08-11T07:09:58.000Z,23.32
2022-08-11T07:10:58.000Z,23.39
2022-08-11T07:11:58.000Z,23.46
2022-08-11T07:12:58.000Z,23.50
2022-08-11T07:13:58.000Z,23.56
2022-08-11T07:14:58.000Z,23.61
2022-08-11T07:15:58.000Z,23.61
2022-08-11T07:16:58.000Z,23.65
2022-08-11T07:17:58.000Z,23.66
2022-08-11T07:25:16.000Z,24.08
2022-08-11T07:25:16.000Z,24.16
2022-08-11T07:26:16.000Z,24.23
2022-08-11T07:27:16.000Z,24.30
2022-08-11T07:28:16.000Z,24.39
2022-08-11T07:29:16.000Z,24.43
2022-08-11T07:30:16.000Z,24.51
2022-08-11T07:31:16.000Z,24.55
2022-08-11T07:32:16.000Z,24.61
2022-08-11T07:33:16.000Z,24.65
2022-08-11T07:34:16.000Z,24.70
2022-08-11T07:35:16.000Z,24.74
2022-08-11T07:36:16.000Z,24.77
2022-08-11T07:37:16.000Z,24.85
2022-08-11T07:38:16.000Z,24.95
2022-08-11T07:39:16.000Z,24.99
2022-08-11T07:39:16.000Z,24.99
2022-08-11T07:40:16.000Z,25.04
2022-08-11T07:40:16.000Z,25.04
2022-08-11T07:41:16.000Z,25.10
2022-08-11T07:41:16.000Z,25.10
2022-08-11T07:42:16.000Z,25.21
2022-08-11T07:42:16.000Z,25.21
2022-08-11T07:43:16.000Z,25.22
2022-08-11T07:43:16.000Z,25.22
2022-08-11T07:44:16.000Z,25.35
2022-08-11T07:45:16.000Z,25.44
2022-08-11T07:46:16.000Z,25.46
2022-08-11T07:47:16.000Z,25.55
2022-08-11T07:48:16.000Z,25.62
2022-08-11T07:49:16.000Z,25.69
2022-08-11T07:50:16.000Z,25.73
2022-08-11T07:51:16.000Z,25.80
2022-08-11T07:52:16.000Z,25.93
2022-08-11T07:53:16.000Z,25.98
2022-08-11T08:05:49.000Z,26.70
2022-08-11T08:05:49.000Z,26.74
2022-08-11T08:06:49.000Z,26.89
2022-08-11T08:07:49.000Z,27.00
2022-08-11T08:08:49.000Z,27.10
2022-08-11T08:47:46.000Z,29.98
2022-08-11T08:47:46.000Z,30.06
2022-08-11T08:47:46.000Z,29.98
2022-08-11T08:47:46.000Z,30.06
2022-08-11T08:48:46.000Z,30.10
2022-08-11T08:48:46.000Z,30.10
2022-08-11T08:49:46.000Z,30.21
2022-08-11T08:49:46.000Z,30.21
2022-08-11T08:50:46.000Z,30.39
2022-08-11T08:50:46.000Z,30.39
2022-08-11T08:51:46.000Z,30.50
2022-08-11T08:52:46.000Z,30.57
2022-08-11T08:53:46.000Z,30.70
2022-08-11T08:54:46.000Z,30.69
2022-08-11T08:55:46.000Z,30.66
2022-08-11T08:56:46.000Z,30.73
2022-08-11T08:57:46.000Z,30.81
2022-08-11T08:58:46.000Z,30.90
2022-08-11T08:59:46.000Z,31.05
2022-08-11T09:00:46.000Z,31.20
2022-08-11T09:01:46.000Z,31.24
2022-08-11T09:02:46.000Z,31.21
2022-08-11T09:03:46.000Z,31.05
2022-08-11T09:04:46.000Z,31.09
2022-08-11T09:05:46.000Z,31.20
2022-08-11T09:06:46.000Z,31.36
2022-08-11T09:07:46.000Z,31.51
2022-08-11T09:08:46.000Z,31.70
2022-08-11T09:09:46.000Z,31.70
2022-08-11T09:10:46.000Z,31.76
2022-08-11T09:11:46.000Z,31.66
2022-08-11T09:12:46.000Z,31.73
2022-08-11T09:13:46.000Z,31.78
2022-08-11T09:14:46.000Z,31.74
2022-08-11T09:15:46.000Z,31.70
2022-08-11T09:16:46.000Z,31.81
2022-08-11T09:17:46.000Z,31.85
2022-08-11T09:18:46.000Z,31.92
2022-08-11T09:19:46.000Z,31.94
2022-08-11T09:20:46.000Z,32.00
2022-08-11T09:21:46.000Z,32.00
2022-08-11T09:22:46.000Z,32.09
2022-08-11T09:23:46.000Z,32.14
2022-08-11T09:24:46.000Z,32.19
2022-08-11T09:25:46.000Z,32.43
2022-08-11T09:26:46.000Z,32.51
2022-08-11T09:27:46.000Z,32.68
2022-08-11T09:28:46.000Z,32.68
2022-08-11T09:29:46.000Z,32.78
2022-08-11T09:30:46.000Z,32.78
2022-08-11T09:31:46.000Z,32.96
2022-08-11T09:32:46.000Z,33.05
2022-08-11T09:33:46.000Z,33.09
2022-08-11T09:34:46.000Z,33.12
2022-08-11T09:35:46.000Z,33.15
2022-08-11T09:36:46.000Z,33.09
2022-08-11T09:36:46.000Z,33.09
2022-08-11T09:37:46.000Z,33.19
2022-08-11T09:37:46.000Z,33.19
2022-08-11T09:38:46.000Z,33.32
2022-08-11T09:38:46.000Z,33.32
2022-08-11T09:39:46.000Z,33.37
2022-08-11T09:39:46.000Z,33.37
2022-08-11T09:40:46.000Z,33.17
2022-08-11T09:40:46.000Z,33.17
2022-08-11T09:41:46.000Z,33.00
2022-08-11T09:42:46.000Z,33.05
2022-08-11T09:43:46.000Z,33.22
2022-08-11T09:44:46.000Z,33.36
2022-08-11T09:45:46.000Z,33.55
2022-08-11T09:46:46.000Z,33.77
2022-08-11T09:47:46.000Z,33.67
2022-08-11T09:48:46.000Z,33.71
2022-08-11T09:49:46.000Z,33.71
2022-08-11T09:50:46.000Z,33.86
2022-08-11T10:02:28.000Z,34.01
2022-08-11T10:02:28.000Z,33.98
2022-08-11T10:03:28.000Z,33.84
2022-08-11T10:04:28.000Z,33.80
2022-08-11T10:05:28.000Z,33.57
2022-08-11T10:06:28.000Z,33.40
2022-08-11T10:07:28.000Z,33.39
2022-08-11T10:08:28.000Z,33.46
2022-08-11T10:09:28.000Z,33.45
2022-08-11T10:10:28.000Z,33.39
2022-08-11T10:11:28.000Z,33.49
2022-08-11T10:12:28.000Z,33.65
2022-08-11T10:13:28.000Z,33.68
2022-08-11T10:14:28.000Z,33.67
2022-08-11T10:15:28.000Z,33.68
2022-08-11T10:16:28.000Z,33.76
2022-08-11T10:17:28.000Z,33.86
2022-08-11T10:18:28.000Z,33.90
2022-08-11T10:19:28.000Z,33.96
2022-08-11T10:20:28.000Z,34.08
2022-08-11T10:21:28.000Z,34.13
2022-08-11T10:22:28.000Z,34.29
2022-08-11T10:23:28.000Z,34.33
2022-08-11T10:24:28.000Z,34.36
2022-08-11T10:25:28.000Z,34.38
2022-08-11T10:26:28.000Z,34.05
2022-08-11T10:26:28.000Z,34.05
2022-08-11T10:27:28.000Z,33.95
2022-08-11T10:27:28.000Z,33.95
2022-08-11T10:28:28.000Z,33.94
2022-08-11T10:28:28.000Z,33.94
2022-08-11T10:29:28.000Z,33.83
2022-08-11T10:29:28.000Z,33.83
2022-08-11T10:30:28.000Z,33.65
2022-08-11T10:30:28.000Z,33.65
2022-08-11T10:31:28.000Z,33.64
2022-08-11T10:32:28.000Z,33.49
2022-08-11T10:33:28.000Z,33.32
2022-08-11T10:34:28.000Z,33.24
2022-08-11T10:35:28.000Z,33.27
2022-08-11T10:44:45.000Z,33.20
2022-08-11T10:44:45.000Z,32.74
2022-08-11T10:45:45.000Z,32.55
2022-08-11T10:46:45.000Z,32.26
2022-08-11T10:47:45.000Z,32.15
2022-08-11T10:48:45.000Z,32.22
2022-08-11T10:49:45.000Z,32.27
2022-08-11T10:50:45.000Z,32.31
2022-08-11T10:51:45.000Z,32.31
2022-08-11T10:52:45.000Z,32.49
2022-08-11T10:53:45.000Z,32.71
2022-08-11T10:54:45.000Z,32.97
2022-08-11T10:55:45.000Z,33.02
2022-08-11T10:56:45.000Z,33.20
2022-08-11T10:57:45.000Z,33.28
2022-08-11T10:58:45.000Z,33.34
2022-08-11T10:59:45.000Z,33.40
2022-08-11T11:00:45.000Z,33.43
2022-08-11T11:01:45.000Z,33.42
2022-08-11T11:02:45.000Z,33.59
2022-08-11T11:03:45.000Z,33.67
2022-08-11T11:04:45.000Z,33.83
2022-08-11T11:05:44.000Z,33.84
2022-08-11T11:06:44.000Z,33.50
2022-08-11T11:07:44.000Z,33.40
2022-08-11T11:08:44.000Z,33.27
2022-08-11T11:09:44.000Z,33.32
2022-08-11T11:10:44.000Z,33.28
2022-08-11T11:11:44.000Z,33.17
2022-08-11T11:12:44.000Z,33.20
2022-08-11T11:13:44.000Z,33.20
2022-08-11T11:14:44.000Z,33.22
2022-08-11T11:15:44.000Z,33.22
2022-08-11T11:16:44.000Z,33.32
2022-08-11T11:17:44.000Z,33.39
2022-08-11T11:18:44.000Z,33.53
2022-08-11T11:19:44.000Z,33.58
2022-08-11T11:20:44.000Z,33.74
2022-08-11T11:28:01.000Z,35.19
2022-08-11T11:28:01.000Z,35.11
2022-08-11T11:29:01.000Z,35.33
2022-08-11T11:30:01.000Z,35.36
2022-08-11T11:31:01.000Z,35.42
2022-08-11T11:32:01.000Z,35.15
2022-08-11T11:33:01.000Z,35.17
2022-08-11T11:34:01.000Z,35.39
2022-08-11T11:35:01.000Z,35.52
2022-08-11T11:36:01.000Z,35.68
2022-08-11T11:37:01.000Z,35.93
2022-08-11T11:38:01.000Z,35.95
2022-08-11T11:39:01.000Z,35.98
2022-08-11T11:40:01.000Z,35.83
2022-08-11T11:41:01.000Z,35.53
2022-08-11T11:42:01.000Z,35.45
2022-08-11T11:43:01.000Z,35.42
2022-08-11T11:44:01.000Z,35.18
2022-08-11T11:45:01.000Z,35.19
2022-08-11T11:46:01.000Z,35.30
2022-08-11T11:47:01.000Z,35.44
2022-08-11T11:48:01.000Z,35.51
2022-08-11T11:49:01.000Z,35.55
2022-08-11T11:50:01.000Z,35.56
2022-08-11T11:51:01.000Z,35.52
2022-08-11T11:52:01.000Z,35.61
2022-08-11T11:53:01.000Z,35.56
2022-08-11T11:54:01.000Z,35.46
2022-08-11T11:55:01.000Z,35.52
2022-08-11T11:56:01.000Z,35.60
2022-08-11T11:57:01.000Z,35.56
2022-08-11T11:58:01.000Z,35.49
2022-08-11T11:59:01.000Z,35.46
2022-08-11T12:00:01.000Z,35.41
2022-08-11T12:01:01.000Z,35.48
2022-08-11T12:02:01.000Z,35.45
2022-08-11T12:03:01.000Z,35.26
2022-08-11T12:04:01.000Z,35.37
2022-08-11T12:05:01.000Z,35.60
2022-08-11T12:06:01.000Z,35.64
2022-08-11T12:07:01.000Z,35.58
2022-08-11T12:08:01.000Z,35.67
2022-08-11T12:09:01.000Z,35.67
2022-08-11T12:10:01.000Z,35.73
2022-08-11T12:11:01.000Z,35.64
2022-08-11T12:12:01.000Z,35.60
2022-08-11T12:13:01.000Z,35.31
2022-08-11T12:14:01.000Z,35.33
2022-08-11T12:15:01.000Z,35.45
2022-08-11T12:16:01.000Z,35.56
2022-08-11T12:17:01.000Z,35.60
2022-08-11T12:18:01.000Z,35.76
2022-08-11T12:19:01.000Z,35.68
2022-08-11T12:20:01.000Z,35.64
2022-08-11T12:21:01.000Z,35.60
2022-08-11T12:22:01.000Z,35.52
2022-08-11T12:22:01.000Z,35.52
2022-08-11T12:23:01.000Z,35.51
2022-08-11T12:23:01.000Z,35.51
2022-08-11T12:24:01.000Z,35.55
2022-08-11T12:24:01.000Z,35.55
2022-08-11T12:25:01.000Z,35.66
2022-08-11T12:25:01.000Z,35.66
2022-08-11T12:26:01.000Z,35.64
2022-08-11T12:26:01.000Z,35.64
2022-08-11T12:27:01.000Z,35.63
2022-08-11T12:28:01.000Z,35.44
2022-08-11T12:29:01.000Z,35.49
2022-08-11T12:30:01.000Z,35.55
2022-08-11T12:31:01.000Z,35.68
2022-08-11T12:32:01.000Z,35.92
2022-08-11T12:33:01.000Z,36.01
2022-08-11T12:34:01.000Z,36.08
2022-08-11T12:35:01.000Z,36.37
2022-08-11T12:36:01.000Z,36.61
2022-08-11T12:37:01.000Z,36.40
2022-08-11T12:38:00.000Z,36.37
2022-08-11T12:39:00.000Z,36.45
2022-08-11T12:40:00.000Z,36.31
2022-08-11T12:41:00.000Z,36.25
2022-08-11T12:42:00.000Z,36.21
2022-08-11T12:43:00.000Z,36.23
2022-08-11T12:44:00.000Z,36.20
2022-08-11T12:45:00.000Z,36.16
2022-08-11T12:46:00.000Z,35.93
2022-08-11T12:47:00.000Z,35.80
2022-08-11T12:47:00.000Z,35.80
2022-08-11T12:48:00.000Z,35.79
2022-08-11T12:48:00.000Z,35.79
2022-08-11T12:49:00.000Z,35.82
2022-08-11T12:49:00.000Z,35.82
2022-08-11T12:50:00.000Z,36.05
2022-08-11T12:50:00.000Z,36.05
2022-08-11T12:51:00.000Z,36.24
2022-08-11T12:51:00.000Z,36.24
2022-08-11T12:52:00.000Z,36.45
2022-08-11T12:53:00.000Z,36.64
2022-08-11T12:54:00.000Z,36.73
2022-08-11T12:55:00.000Z,36.59
2022-08-11T12:56:00.000Z,36.62
2022-08-11T12:57:00.000Z,36.84
2022-08-11T12:58:00.000Z,36.86
2022-08-11T12:59:00.000Z,36.98
2022-08-11T13:00:00.000Z,37.02
2022-08-11T13:01:00.000Z,37.06
2022-08-11T13:02:00.000Z,36.96
2022-08-11T13:03:00.000Z,37.06
2022-08-11T13:04:00.000Z,37.13
2022-08-11T13:05:00.000Z,37.36
2022-08-11T13:06:00.000Z,37.44
2022-08-11T13:07:00.000Z,37.67
2022-08-11T13:08:00.000Z,37.68
2022-08-11T13:09:00.000Z,37.77
2022-08-11T13:10:00.000Z,37.68
2022-08-11T13:11:00.000Z,37.14
2022-08-11T13:12:00.000Z,36.80
2022-08-11T13:13:00.000Z,36.57
2022-08-11T13:14:00.000Z,36.64
2022-08-11T13:15:00.000Z,36.72
2022-08-11T13:16:00.000Z,36.65
2022-08-11T13:17:00.000Z,36.57
2022-08-11T13:18:00.000Z,36.59
2022-08-11T13:19:00.000Z,36.36
2022-08-11T13:20:00.000Z,36.51
2022-08-11T13:21:00.000Z,36.58
2022-08-11T13:22:00.000Z,36.65
2022-08-11T13:23:00.000Z,36.81
2022-08-11T13:24:00.000Z,36.42
2022-08-11T13:25:00.000Z,35.88
2022-08-11T13:26:00.000Z,35.48
2022-08-11T13:27:00.000Z,35.10
2022-08-11T13:28:00.000Z,35.04
2022-08-11T13:29:00.000Z,35.15
2022-08-11T13:30:00.000Z,34.97
2022-08-11T13:31:00.000Z,34.99
2022-08-11T13:32:00.000Z,34.92
2022-08-11T13:33:00.000Z,34.58
2022-08-11T13:34:00.000Z,34.64
2022-08-11T13:35:00.000Z,34.51
2022-08-11T13:36:00.000Z,34.47
2022-08-11T13:37:00.000Z,34.60
2022-08-11T13:38:00.000Z,34.90
2022-08-11T13:39:00.000Z,35.00
2022-08-11T13:40:00.000Z,35.17
2022-08-11T13:41:00.000Z,35.36
2022-08-11T13:50:17.000Z,36.33
2022-08-11T13:50:17.000Z,36.49
2022-08-11T13:51:17.000Z,36.74
2022-08-11T13:52:17.000Z,36.67
2022-08-11T13:52:17.000Z,36.67
2022-08-11T13:53:17.000Z,36.77
2022-08-11T13:53:17.000Z,36.77
2022-08-11T13:54:17.000Z,36.81
2022-08-11T13:54:17.000Z,36.81
2022-08-11T13:55:17.000Z,36.64
2022-08-11T13:55:17.000Z,36.64
2022-08-11T13:56:16.000Z,36.61
2022-08-11T13:56:16.000Z,36.61
2022-08-11T13:57:16.000Z,36.62
2022-08-11T13:58:16.000Z,36.46
2022-08-11T13:59:16.000Z,36.54
2022-08-11T14:00:16.000Z,36.39
2022-08-11T14:01:16.000Z,36.49
2022-08-11T14:02:16.000Z,36.45
2022-08-11T14:03:16.000Z,36.46
2022-08-11T14:04:16.000Z,36.14
2022-08-11T14:05:16.000Z,35.93
2022-08-11T14:06:16.000Z,35.70
2022-08-11T14:07:16.000Z,35.61
2022-08-11T14:08:16.000Z,35.68
2022-08-11T14:09:16.000Z,35.80
2022-08-11T14:10:16.000Z,35.95
2022-08-11T14:11:16.000Z,35.98
2022-08-11T14:12:16.000Z,35.86
2022-08-11T14:12:16.000Z,35.86
2022-08-11T14:13:16.000Z,35.83
2022-08-11T14:13:16.000Z,35.83
2022-08-11T14:14:16.000Z,35.95
2022-08-11T14:14:16.000Z,35.95
2022-08-11T14:15:16.000Z,35.95
2022-08-11T14:15:16.000Z,35.95
2022-08-11T14:16:16.000Z,36.16
2022-08-11T14:16:16.000Z,36.16
2022-08-11T14:17:16.000Z,36.24
2022-08-11T14:18:16.000Z,36.28
2022-08-11T14:19:16.000Z,36.33
2022-08-11T14:20:16.000Z,36.42
2022-08-11T14:21:16.000Z,36.57
2022-08-11T14:22:16.000Z,36.76
2022-08-11T14:23:16.000Z,36.77
2022-08-11T14:24:16.000Z,36.80
2022-08-11T14:25:16.000Z,37.07
2022-08-11T14:26:16.000Z,37.15
2022-08-11T14:34:32.000Z,37.93
2022-08-11T14:34:32.000Z,37.68
2022-08-11T14:35:32.000Z,38.06
2022-08-11T14:36:32.000Z,38.36
2022-08-11T14:37:32.000Z,38.68
2022-08-11T14:38:32.000Z,38.91
2022-08-11T14:39:32.000Z,39.04
2022-08-11T14:40:32.000Z,39.24
2022-08-11T14:41:32.000Z,39.30
2022-08-11T14:42:32.000Z,39.22
2022-08-11T14:43:32.000Z,39.22
2022-08-11T14:44:32.000Z,39.14
2022-08-11T14:45:32.000Z,38.79
2022-08-11T14:46:32.000Z,38.42
2022-08-11T14:47:32.000Z,38.23
2022-08-11T14:48:32.000Z,38.08
2022-08-11T14:49:32.000Z,38.01
2022-08-11T14:50:32.000Z,38.23
2022-08-11T14:51:32.000Z,38.54
2022-08-11T14:52:32.000Z,38.33
2022-08-11T14:52:32.000Z,38.33
2022-08-11T14:53:32.000Z,38.40
2022-08-11T14:53:32.000Z,38.40
2022-08-11T14:54:32.000Z,38.62
2022-08-11T14:54:32.000Z,38.62
2022-08-11T14:55:32.000Z,38.58
2022-08-11T14:55:32.000Z,38.58
2022-08-11T14:56:32.000Z,38.42
2022-08-11T14:56:32.000Z,38.42
2022-08-11T14:57:32.000Z,37.82
2022-08-11T14:58:32.000Z,37.82
2022-08-11T14:59:32.000Z,37.65
2022-08-11T15:00:32.000Z,37.67
2022-08-11T15:01:32.000Z,37.71
2022-08-11T15:21:36.000Z,37.23
2022-08-11T15:21:36.000Z,37.20
2022-08-11T15:22:36.000Z,37.01
2022-08-11T15:23:36.000Z,36.93
2022-08-11T15:24:36.000Z,36.93
2022-08-11T15:25:36.000Z,36.79
2022-08-11T15:26:36.000Z,36.65
2022-08-11T15:27:36.000Z,36.39
2022-08-11T15:28:36.000Z,36.21
2022-08-11T15:29:36.000Z,36.12
2022-08-11T15:30:36.000Z,35.97
2022-08-11T15:31:36.000Z,35.74
2022-08-11T15:32:36.000Z,35.63
2022-08-11T15:33:36.000Z,35.44
2022-08-11T15:34:36.000Z,35.37