createdAt,value
2019-03-25T00:01:36.883Z,89.30
2019-03-25T00:04:06.748Z,89.50
2019-03-25T00:06:37.387Z,89.60
2019-03-25T00:09:08.347Z,89.90
2019-03-25T00:11:38.201Z,90.20
2019-03-25T00:14:08.035Z,90.20
2019-03-25T00:16:37.916Z,90.50
2019-03-25T00:19:07.773Z,90.70
2019-03-25T00:21:38.033Z,90.70
2019-03-25T00:24:07.893Z,90.50
2019-03-25T00:26:37.755Z,90.80
2019-03-25T00:29:07.625Z,91.50
2019-03-25T00:31:37.476Z,91.30
2019-03-25T00:34:07.639Z,90.90
2019-03-25T00:36:37.492Z,90.80
2019-03-25T00:39:08.262Z,90.90
2019-03-25T00:41:38.135Z,91.00
2019-03-25T00:44:07.972Z,91.00
2019-03-25T00:46:37.873Z,91.20
2019-03-25T00:49:07.667Z,91.00
2019-03-25T00:51:37.520Z,91.10
2019-03-25T00:54:07.355Z,91.40
2019-03-25T00:56:37.144Z,91.40
2019-03-25T00:59:07.003Z,91.30
2019-03-25T01:01:36.887Z,91.10
2019-03-25T01:04:06.685Z,91.50
2019-03-25T01:06:36.554Z,91.70
2019-03-25T01:09:07.430Z,92.10
2019-03-25T01:11:48.420Z,92.00
2019-03-25T01:14:08.750Z,92.20
2019-03-25T01:16:38.516Z,92.20
2019-03-25T01:19:08.302Z,92.60
2019-03-25T01:21:38.165Z,92.60
2019-03-25T01:24:08.019Z,92.40
2019-03-25T01:26:37.796Z,92.20
2019-03-25T01:29:08.063Z,92.20
2019-03-25T01:31:37.874Z,92.30
2019-03-25T01:34:07.663Z,92.30
2019-03-25T01:36:37.468Z,92.30
2019-03-25T01:39:07.945Z,92.50
2019-03-25T01:41:37.743Z,91.90
2019-03-25T01:44:07.602Z,92.30
2019-03-25T01:46:37.417Z,92.20
2019-03-25T01:49:07.495Z,92.50
2019-03-25T01:51:37.274Z,92.30
2019-03-25T01:54:07.126Z,92.40
2019-03-25T01:56:36.973Z,92.60
2019-03-25T01:59:06.766Z,93.10
2019-03-25T02:01:36.566Z,93.00
2019-03-25T02:04:06.421Z,92.90
2019-03-25T02:06:36.197Z,92.80
2019-03-25T02:09:07.375Z,92.80
2019-03-25T02:11:37.224Z,92.60
2019-03-25T02:14:07.080Z,92.40
2019-03-25T02:16:36.943Z,93.10
2019-03-25T02:19:06.747Z,93.10
2019-03-25T02:21:36.554Z,93.00
2019-03-25T02:24:06.443Z,92.70
2019-03-25T02:26:36.216Z,92.70
2019-03-25T02:29:06.035Z,92.50
2019-03-25T02:31:35.849Z,92.70
2019-03-25T02:34:05.683Z,92.60
2019-03-25T02:36:35.526Z,92.90
2019-03-25T02:39:06.292Z,93.20
2019-03-25T02:41:36.166Z,93.00
2019-03-25T02:44:06.023Z,92.90
2019-03-25T02:46:35.836Z,92.80
2019-03-25T02:49:05.639Z,92.60
2019-03-25T02:51:35.783Z,92.40
2019-03-25T02:54:05.970Z,92.60
2019-03-25T02:56:35.740Z,92.50
2019-03-25T02:59:05.524Z,92.70
2019-03-25T03:01:35.428Z,92.80
2019-03-25T03:04:05.275Z,92.80
2019-03-25T03:06:35.051Z,93.00
2019-03-25T03:09:08.024Z,93.00
2019-03-25T03:11:38.147Z,92.80
2019-03-25T03:14:08.273Z,92.80
2019-03-25T03:16:38.148Z,92.70
2019-03-25T03:19:07.994Z,92.70
2019-03-25T03:21:37.856Z,92.60
2019-03-25T03:24:07.641Z,92.90
2019-03-25T03:26:37.497Z,93.20
2019-03-25T03:29:07.274Z,93.40
2019-03-25T03:31:37.086Z,93.40
2019-03-25T03:34:06.903Z,93.40
2019-03-25T03:36:36.911Z,93.70
2019-03-25T03:39:07.505Z,93.90
2019-03-25T03:41:37.537Z,94.20
2019-03-25T03:44:09.171Z,94.40
2019-03-25T03:46:38.979Z,94.30
2019-03-25T03:49:08.834Z,94.40
2019-03-25T03:51:38.899Z,94.50
2019-03-25T03:54:08.800Z,94.50
2019-03-25T03:56:38.588Z,94.50
2019-03-25T03:59:08.386Z,94.30
2019-03-25T04:01:38.270Z,94.60
2019-03-25T04:04:08.135Z,94.50
2019-03-25T04:06:38.103Z,94.50
2019-03-25T04:09:08.158Z,94.80
2019-03-25T04:11:38.017Z,94.90
2019-03-25T04:14:07.903Z,94.90
2019-03-25T04:16:37.702Z,95.30
2019-03-25T04:19:07.492Z,95.10
2019-03-25T04:21:37.617Z,95.30
2019-03-25T04:24:07.410Z,95.30
2019-03-25T04:26:37.287Z,95.40
2019-03-25T04:29:07.076Z,95.70
2019-03-25T04:31:36.891Z,95.70
2019-03-25T04:34:06.751Z,96.20
2019-03-25T04:36:36.543Z,96.20
2019-03-25T04:39:07.818Z,96.30
2019-03-25T04:41:37.667Z,96.40
2019-03-25T04:44:07.493Z,96.80
2019-03-25T04:46:37.338Z,97.00
2019-03-25T04:49:07.199Z,97.00
2019-03-25T04:51:37.063Z,97.00
2019-03-25T04:54:06.921Z,96.60
2019-03-25T04:56:39.829Z,96.30
2019-03-25T04:59:08.138Z,96.30
2019-03-25T05:01:37.946Z,96.00
2019-03-25T05:04:07.819Z,96.10
2019-03-25T05:06:37.605Z,96.20
2019-03-25T05:09:07.663Z,96.30
2019-03-25T05:11:37.438Z,96.20
2019-03-25T05:14:08.335Z,96.40
2019-03-25T05:16:38.122Z,96.40
2019-03-25T05:19:07.916Z,96.30
2019-03-25T05:21:37.804Z,96.20
2019-03-25T05:24:07.650Z,96.20
2019-03-25T05:26:37.439Z,96.30
2019-03-25T05:29:07.232Z,95.90
2019-03-25T05:31:37.077Z,95.60
2019-03-25T05:34:06.940Z,95.50
2019-03-25T05:36:36.842Z,95.60
2019-03-25T05:39:08.305Z,94.70
2019-03-25T05:41:38.094Z,94.80
2019-03-25T05:44:07.954Z,94.10
2019-03-25T05:46:37.763Z,94.00
2019-03-25T05:49:07.533Z,93.90
2019-03-25T05:51:37.364Z,93.70
2019-03-25T05:54:07.225Z,93.70
2019-03-25T05:56:38.230Z,93.50
2019-03-25T05:59:08.249Z,93.20
2019-03-25T06:01:38.145Z,93.20
2019-03-25T06:04:08.469Z,92.80
2019-03-25T06:06:38.838Z,92.60
2019-03-25T06:09:08.708Z,92.40
2019-03-25T06:11:38.622Z,93.00
2019-03-25T06:14:08.547Z,93.20
2019-03-25T06:16:39.007Z,93.00
2019-03-25T06:19:08.913Z,92.20
2019-03-25T06:21:38.874Z,92.40
2019-03-25T06:24:08.862Z,92.40
2019-03-25T06:26:38.878Z,92.00
2019-03-25T06:29:08.813Z,91.50
2019-03-25T06:31:38.742Z,91.50
2019-03-25T06:34:08.669Z,91.60
2019-03-25T06:36:38.574Z,91.30
2019-03-25T06:39:08.493Z,90.70
2019-03-25T06:41:38.404Z,90.50
2019-03-25T06:44:08.419Z,90.20
2019-03-25T06:46:38.277Z,89.40
2019-03-25T06:49:08.912Z,88.90
2019-03-25T06:51:38.839Z,88.80
2019-03-25T06:54:08.711Z,87.30
2019-03-25T06:56:38.507Z,87.30
2019-03-25T06:59:08.288Z,86.20
2019-03-25T07:01:38.151Z,85.80
2019-03-25T07:04:07.948Z,84.50
2019-03-25T07:06:37.791Z,84.40
2019-03-25T07:09:08.841Z,84.20
2019-03-25T07:11:38.827Z,84.10
2019-03-25T07:14:09.393Z,84.10
2019-03-25T07:16:39.486Z,82.40
2019-03-25T07:19:09.335Z,80.70
2019-03-25T07:21:39.276Z,80.70
2019-03-25T07:24:09.084Z,81.30
2019-03-25T07:26:38.970Z,81.50
2019-03-25T07:29:08.906Z,81.60
2019-03-25T07:31:38.714Z,80.70
2019-03-25T07:34:08.504Z,80.60
2019-03-25T07:36:38.308Z,81.30
2019-03-25T07:39:08.222Z,81.20
2019-03-25T07:41:38.380Z,81.10
2019-03-25T07:44:08.852Z,81.80
2019-03-25T07:46:38.940Z,82.30
2019-03-25T07:49:08.806Z,82.40
2019-03-25T07:51:38.626Z,81.30
2019-03-25T07:54:08.423Z,81.40
2019-03-25T07:56:38.227Z,82.20
2019-03-25T07:59:08.121Z,80.00
2019-03-25T08:01:37.991Z,80.00
2019-03-25T08:04:07.836Z,79.20
2019-03-25T08:06:37.697Z,79.20
2019-03-25T08:09:08.988Z,78.00
2019-03-25T08:11:38.802Z,78.80
2019-03-25T08:14:08.668Z,78.90
2019-03-25T08:16:38.485Z,78.60
2019-03-25T08:19:08.418Z,78.50
2019-03-25T08:21:38.300Z,77.90
2019-03-25T08:24:08.587Z,77.20
2019-03-25T08:26:38.452Z,75.60
2019-03-25T08:29:08.301Z,73.90
2019-03-25T08:31:38.210Z,73.20
2019-03-25T08:34:07.998Z,71.50
2019-03-25T08:36:37.862Z,71.70
2019-03-25T08:39:08.285Z,71.00
2019-03-25T08:41:38.151Z,70.00
2019-03-25T08:44:07.954Z,69.80
2019-03-25T08:46:37.861Z,69.40
2019-03-25T08:49:07.638Z,69.30
2019-03-25T08:51:37.541Z,67.60
2019-03-25T08:54:07.357Z,60.20
2019-03-25T08:56:37.209Z,61.50
2019-03-25T08:59:06.997Z,62.60
2019-03-25T09:01:36.850Z,61.50
2019-03-25T09:04:07.206Z,63.90
2019-03-25T09:06:37.033Z,66.00
2019-03-25T09:09:08.469Z,65.40
2019-03-25T09:11:38.259Z,66.60
2019-03-25T09:14:08.655Z,67.90
2019-03-25T09:16:38.425Z,69.70
2019-03-25T09:19:08.224Z,69.10
2019-03-25T09:21:40.095Z,69.60
2019-03-25T09:24:13.641Z,69.20
2019-03-25T09:26:43.553Z,69.40
2019-03-25T09:29:13.391Z,68.70
2019-03-25T09:31:43.256Z,68.00
2019-03-25T09:34:13.140Z,67.70
2019-03-25T09:36:43.038Z,66.90
2019-03-25T09:39:12.883Z,65.60
2019-03-25T09:41:42.770Z,65.30
2019-03-25T09:44:12.626Z,62.60
2019-03-25T09:46:43.084Z,60.50
2019-03-25T09:49:12.950Z,61.40
2019-03-25T09:51:42.829Z,63.00
2019-03-25T09:54:12.628Z,62.30
2019-03-25T09:56:42.495Z,62.80
2019-03-25T09:59:12.270Z,62.50
2019-03-25T10:01:42.163Z,61.60
2019-03-25T10:04:11.968Z,62.20
2019-03-25T10:06:41.779Z,63.00
2019-03-25T10:09:12.278Z,62.00
2019-03-25T10:11:42.148Z,61.60
2019-03-25T10:14:12.644Z,62.50
2019-03-25T10:16:42.491Z,63.50
2019-03-25T10:19:12.284Z,63.90
2019-03-25T10:21:42.201Z,64.10
2019-03-25T10:24:11.998Z,63.80
2019-03-25T10:26:41.848Z,64.60
2019-03-25T10:29:11.639Z,64.10
2019-03-25T10:31:41.648Z,64.70
2019-03-25T10:34:11.520Z,64.80
2019-03-25T10:36:41.319Z,63.70
2019-03-25T10:39:11.094Z,65.00
2019-03-25T10:41:40.973Z,65.70
2019-03-25T10:44:10.763Z,66.30
2019-03-25T10:46:40.618Z,65.50
2019-03-25T10:49:10.500Z,66.00
2019-03-25T10:51:40.293Z,65.10
2019-03-25T10:54:10.162Z,67.10
2019-03-25T10:56:48.831Z,66.00
2019-03-25T10:59:11.482Z,65.80
2019-03-25T11:01:41.342Z,66.00
2019-03-25T11:04:11.492Z,66.40
2019-03-25T11:06:41.278Z,65.90
2019-03-25T11:09:11.186Z,67.00
2019-03-25T11:11:41.051Z,67.40
2019-03-25T11:14:10.898Z,67.50
2019-03-25T11:16:40.746Z,68.50
2019-03-25T11:19:10.547Z,68.70
2019-03-25T11:21:40.339Z,69.30
2019-03-25T11:24:10.564Z,69.50
2019-03-25T11:26:40.455Z,69.90
2019-03-25T11:29:10.496Z,70.90
2019-03-25T11:31:40.397Z,71.90
2019-03-25T11:34:10.278Z,73.00
2019-03-25T11:36:40.148Z,74.10
2019-03-25T11:39:10.507Z,74.40
2019-03-25T11:41:40.340Z,75.00
2019-03-25T11:44:10.563Z,76.20
2019-03-25T11:46:40.445Z,76.80
2019-03-25T11:49:10.380Z,77.60
2019-03-25T11:51:40.227Z,77.90
2019-03-25T11:54:10.090Z,78.50
2019-03-25T11:56:39.966Z,79.30
2019-03-25T11:59:18.354Z,80.30
2019-03-25T12:01:41.305Z,80.90
2019-03-25T12:04:12.165Z,81.60
2019-03-25T12:06:42.614Z,82.80
2019-03-25T12:09:12.392Z,83.30
2019-03-25T12:11:42.261Z,84.30
2019-03-25T12:14:12.090Z,86.00
2019-03-25T12:16:41.874Z,86.60
2019-03-25T12:19:11.661Z,87.50
2019-03-25T12:21:41.500Z,88.30
2019-03-25T12:24:11.751Z,87.50
2019-03-25T12:26:41.541Z,88.00
2019-03-25T12:29:11.443Z,89.40
2019-03-25T12:31:41.300Z,90.10
2019-03-25T12:34:11.170Z,90.30
2019-03-25T12:36:41.007Z,89.30
2019-03-25T12:39:10.788Z,89.90
2019-03-25T12:41:40.587Z,88.60
2019-03-25T12:44:10.498Z,88.10
2019-03-25T12:46:40.391Z,89.20
2019-03-25T12:49:10.230Z,91.00
2019-03-25T12:51:40.371Z,88.80
2019-03-25T12:54:10.223Z,87.50
2019-03-25T12:56:40.010Z,87.00
2019-03-25T12:59:09.839Z,88.70
2019-03-25T13:01:40.008Z,88.10
2019-03-25T13:04:09.883Z,87.70
2019-03-25T13:06:39.743Z,87.00
2019-03-25T13:09:09.627Z,87.00
2019-03-25T13:11:39.489Z,86.00
2019-03-25T13:14:11.177Z,86.20
2019-03-25T13:16:41.068Z,86.00
2019-03-25T13:19:11.374Z,86.00
2019-03-25T13:21:41.151Z,87.30
2019-03-25T13:24:11.071Z,86.10
2019-03-25T13:26:40.845Z,89.10
2019-03-25T13:29:10.713Z,89.00
2019-03-25T13:31:40.577Z,89.40
2019-03-25T13:34:10.482Z,89.20
2019-03-25T13:36:40.250Z,86.90
2019-03-25T13:39:10.431Z,83.80
2019-03-25T13:41:41.020Z,81.10
2019-03-25T13:44:10.832Z,79.60
2019-03-25T13:46:40.731Z,78.20
2019-03-25T13:49:11.435Z,76.40
2019-03-25T13:51:41.252Z,73.00
2019-03-25T13:54:11.148Z,71.70
2019-03-25T13:56:41.017Z,69.30
2019-03-25T13:59:10.791Z,68.80
2019-03-25T14:01:40.696Z,67.10
2019-03-25T14:04:10.553Z,65.80
2019-03-25T14:06:40.375Z,66.90
2019-03-25T14:09:10.270Z,62.70
2019-03-25T14:11:40.112Z,63.80
2019-03-25T14:14:09.926Z,60.40
2019-03-25T14:16:40.243Z,58.90
2019-03-25T14:19:10.132Z,59.10
2019-03-25T14:21:40.058Z,59.70
2019-03-25T14:24:09.997Z,60.40
2019-03-25T14:26:39.846Z,61.00
2019-03-25T14:29:09.735Z,62.50
2019-03-25T14:31:39.600Z,65.70
2019-03-25T14:34:09.391Z,67.80
2019-03-25T14:36:39.340Z,70.20
2019-03-25T14:39:09.226Z,70.70
2019-03-25T14:41:39.078Z,70.90
2019-03-25T14:44:09.005Z,71.90
2019-03-25T14:46:38.857Z,72.00
2019-03-25T14:49:09.901Z,72.00
2019-03-25T14:51:39.906Z,73.00
2019-03-25T14:54:09.783Z,73.90
2019-03-25T14:56:40.008Z,75.50
2019-03-25T14:59:09.894Z,74.60
2019-03-25T15:01:39.775Z,74.00
2019-03-25T15:04:09.596Z,75.00
2019-03-25T15:06:39.451Z,74.30
2019-03-25T15:09:12.757Z,74.70
2019-03-25T15:11:42.557Z,76.20
2019-03-25T15:14:12.452Z,82.40
2019-03-25T15:16:43.238Z,85.70
2019-03-25T15:19:13.192Z,86.70
2019-03-25T15:21:43.075Z,86.70
2019-03-25T15:24:13.035Z,88.00
2019-03-25T15:26:42.855Z,87.40
2019-03-25T15:29:12.919Z,88.30
2019-03-25T15:31:42.861Z,89.80
2019-03-25T15:34:12.845Z,89.40
2019-03-25T15:36:43.129Z,90.30
2019-03-25T15:39:12.926Z,90.20
2019-03-25T15:41:42.838Z,90.80
2019-03-25T15:44:12.706Z,91.00
2019-03-25T15:46:42.586Z,91.40
2019-03-25T15:49:12.462Z,90.90
2019-03-25T15:51:43.878Z,91.40
2019-03-25T15:54:13.883Z,91.10
2019-03-25T15:56:44.191Z,90.80
2019-03-25T15:59:14.292Z,90.10
2019-03-25T16:01:44.174Z,89.40
2019-03-25T16:04:14.118Z,87.90
2019-03-25T16:06:43.954Z,87.10
2019-03-25T16:09:13.827Z,87.60
2019-03-25T16:11:43.818Z,88.20
2019-03-25T16:14:13.737Z,90.20
2019-03-25T16:16:43.587Z,92.40
2019-03-25T16:19:13.540Z,92.90
2019-03-25T16:21:43.431Z,93.70
2019-03-25T16:24:13.343Z,94.30
2019-03-25T16:26:43.108Z,94.90
2019-03-25T16:29:12.980Z,95.30
2019-03-25T16:31:42.780Z,95.80
2019-03-25T16:34:12.623Z,96.00
2019-03-25T16:36:42.521Z,96.10
2019-03-25T16:39:12.387Z,95.70
2019-03-25T16:41:42.270Z,95.70
2019-03-25T16:44:12.066Z,95.30
2019-03-25T16:46:41.924Z,95.80
2019-03-25T16:49:11.831Z,96.20
2019-03-25T16:51:42.635Z,97.40
2019-03-25T16:54:12.394Z,98.20
2019-03-25T16:56:42.297Z,98.80
2019-03-25T16:59:12.183Z,99.10
2019-03-25T17:01:42.065Z,99.20
2019-03-25T17:04:11.824Z,99.00
2019-03-25T17:06:41.746Z,98.80
2019-03-25T17:09:11.628Z,99.20
2019-03-25T17:11:41.514Z,99.20
2019-03-25T17:14:11.919Z,99.50
2019-03-25T17:16:41.815Z,99.40
2019-03-25T17:19:11.690Z,99.90
2019-03-25T17:21:41.555Z,99.90
2019-03-25T17:24:11.361Z,99.60
2019-03-25T17:26:42.499Z,99.90
2019-03-25T17:29:12.845Z,99.90
2019-03-25T17:31:42.753Z,99.90
2019-03-25T17:34:12.690Z,99.90
2019-03-25T17:36:42.473Z,99.90
2019-03-25T17:39:12.411Z,99.90
2019-03-25T17:41:42.307Z,99.90
2019-03-25T17:44:12.243Z,99.90
2019-03-25T17:46:42.050Z,99.90
2019-03-25T17:49:11.909Z,99.90
2019-03-25T17:51:41.834Z,99.90
2019-03-25T17:54:11.698Z,99.90
2019-03-25T17:56:41.518Z,99.90
2019-03-25T17:59:11.402Z,99.90
2019-03-25T18:01:41.334Z,99.90
2019-03-25T18:04:11.120Z,99.90
2019-03-25T18:06:40.966Z,99.90
2019-03-25T18:09:11.615Z,99.90
2019-03-25T18:11:41.527Z,99.90
2019-03-25T18:14:11.424Z,99.90
2019-03-25T18:16:41.309Z,99.90
2019-03-25T18:19:11.180Z,99.90
2019-03-25T18:21:41.175Z,99.90
2019-03-25T18:24:11.021Z,99.90
2019-03-25T18:26:40.884Z,99.90
2019-03-25T18:29:11.119Z,99.90
2019-03-25T18:31:43.634Z,99.90
2019-03-25T18:34:12.478Z,99.90
2019-03-25T18:36:42.411Z,99.90
2019-03-25T18:39:12.262Z,99.90
2019-03-25T18:41:42.903Z,99.90
2019-03-25T18:44:13.098Z,99.90
2019-03-25T18:46:42.881Z,99.90
2019-03-25T18:49:13.412Z,99.90
2019-03-25T18:51:43.424Z,99.90
2019-03-25T18:54:13.420Z,99.90
2019-03-25T18:56:43.323Z,99.90
2019-03-25T18:59:13.215Z,99.90
2019-03-25T19:01:53.870Z,99.90
2019-03-25T19:04:14.486Z,99.90
2019-03-25T19:06:45.844Z,99.90
2019-03-25T19:09:15.707Z,99.90
2019-03-25T19:11:45.525Z,99.90
2019-03-25T19:14:15.438Z,99.90
2019-03-25T19:16:45.578Z,99.90
2019-03-25T19:19:16.585Z,99.90
2019-03-25T19:21:46.534Z,99.90
2019-03-25T19:24:16.326Z,99.90
2019-03-25T19:26:46.184Z,99.90
2019-03-25T19:29:16.090Z,99.90
2019-03-25T19:31:45.881Z,99.90
2019-03-25T19:34:15.730Z,99.90
2019-03-25T19:36:45.740Z,99.90
2019-03-25T19:39:15.591Z,99.90
2019-03-25T19:41:45.463Z,99.90
2019-03-25T19:44:15.380Z,99.90
2019-03-25T19:46:45.269Z,99.90
2019-03-25T19:49:15.186Z,99.90
2019-03-25T19:51:45.115Z,99.90
2019-03-25T19:54:14.894Z,99.90
2019-03-25T19:56:44.786Z,99.90
2019-03-25T19:59:15.268Z,99.90
2019-03-25T20:01:45.077Z,99.90
2019-03-25T20:04:14.966Z,99.90
2019-03-25T20:06:45.105Z,99.90
2019-03-25T20:09:14.931Z,99.90
2019-03-25T20:11:44.751Z,99.90
2019-03-25T20:14:14.616Z,99.90
2019-03-25T20:16:44.437Z,99.90
2019-03-25T20:19:14.279Z,99.90
2019-03-25T20:21:44.075Z,99.90
2019-03-25T20:24:13.948Z,99.90
2019-03-25T20:26:43.794Z,99.90
2019-03-25T20:29:13.581Z,99.90
2019-03-25T20:31:43.466Z,99.90
2019-03-25T20:34:15.247Z,99.90
2019-03-25T20:36:45.050Z,99.90
2019-03-25T20:39:14.953Z,99.90
2019-03-25T20:41:44.713Z,99.90
2019-03-25T20:44:14.649Z,99.90
2019-03-25T20:46:44.510Z,99.90
2019-03-25T20:49:14.326Z,99.90
2019-03-25T20:51:44.187Z,99.90
2019-03-25T20:54:14.083Z,99.90
2019-03-25T20:56:44.412Z,99.90
2019-03-25T20:59:15.007Z,99.90
2019-03-25T21:01:45.163Z,99.90
2019-03-25T21:04:15.018Z,99.90
2019-03-25T21:06:45.026Z,99.90
2019-03-25T21:09:15.025Z,99.90
2019-03-25T21:11:44.961Z,99.90
2019-03-25T21:14:14.911Z,99.90
2019-03-25T21:16:44.788Z,99.90
2019-03-25T21:19:14.671Z,99.90
2019-03-25T21:21:44.606Z,99.90
2019-03-25T21:24:14.937Z,99.90
2019-03-25T21:26:44.737Z,99.90
2019-03-25T21:29:14.565Z,99.90
2019-03-25T21:31:44.484Z,99.90
2019-03-25T21:34:14.366Z,99.90
2019-03-25T21:36:44.300Z,99.90
2019-03-25T21:39:14.241Z,99.90
2019-03-25T21:41:44.084Z,99.90
2019-03-25T21:44:14.241Z,99.90
2019-03-25T21:46:44.028Z,99.90
2019-03-25T21:49:13.866Z,99.90
2019-03-25T21:51:43.833Z,99.90
2019-03-25T21:54:13.687Z,99.90
2019-03-25T21:56:43.571Z,99.90
2019-03-25T21:59:13.452Z,99.90
2019-03-25T22:01:43.451Z,99.90
2019-03-25T22:04:13.279Z,99.90
2019-03-25T22:06:43.176Z,99.90
2019-03-25T22:09:12.986Z,99.90
2019-03-25T22:11:42.854Z,99.90
2019-03-25T22:14:12.753Z,99.90
2019-03-25T22:16:42.618Z,99.90
2019-03-25T22:19:12.423Z,99.90
2019-03-25T22:21:42.330Z,99.90
2019-03-25T22:24:12.114Z,99.90
2019-03-25T22:26:41.966Z,99.90
2019-03-25T22:29:11.936Z,99.90
2019-03-25T22:31:43.823Z,99.90
2019-03-25T22:34:14.509Z,99.90
2019-03-25T22:36:44.423Z,99.90
2019-03-25T22:39:14.241Z,99.90
2019-03-25T22:41:44.121Z,99.90
2019-03-25T22:44:14.013Z,99.90
2019-03-25T22:46:43.803Z,99.90
2019-03-25T22:49:13.662Z,99.90
2019-03-25T22:51:43.525Z,99.90
2019-03-25T22:54:13.407Z,99.90
2019-03-25T22:56:43.318Z,99.90
2019-03-25T22:59:13.094Z,99.90
2019-03-25T23:01:42.943Z,99.90
2019-03-25T23:04:12.842Z,99.90
2019-03-25T23:06:44.042Z,99.90
2019-03-25T23:09:13.838Z,99.90
2019-03-25T23:11:43.636Z,99.90
2019-03-25T23:14:13.960Z,99.90
2019-03-25T23:16:43.768Z,99.90
2019-03-25T23:19:13.695Z,99.90
2019-03-25T23:21:43.500Z,99.90
2019-03-25T23:24:13.289Z,99.90
2019-03-25T23:26:43.437Z,99.90
2019-03-25T23:29:13.232Z,99.90
2019-03-25T23:31:43.540Z,99.90
2019-03-25T23:34:13.670Z,99.90
2019-03-25T23:36:43.479Z,99.90
2019-03-25T23:39:13.371Z,99.90
2019-03-25T23:41:43.223Z,99.90
2019-03-25T23:44:13.080Z,99.90
2019-03-25T23:46:42.892Z,99.90
2019-03-25T23:49:12.682Z,99.90
2019-03-25T23:51:42.462Z,99.90
2019-03-25T23:54:12.928Z,99.90
2019-03-25T23:56:43.284Z,99.90
2019-03-25T23:59:13.192Z,99.90
