createdAt,value
2022-08-20T00:03:22.324Z,5.95
2022-08-20T00:07:29.549Z,5.57
2022-08-20T00:11:33.917Z,5.28
2022-08-20T00:15:38.945Z,5.75
2022-08-20T00:19:41.821Z,6.15
2022-08-20T00:23:47.070Z,6.05
2022-08-20T00:27:49.849Z,6.82
2022-08-20T00:31:52.628Z,6.85
2022-08-20T00:35:57.750Z,7.25
2022-08-20T00:40:01.146Z,7.88
2022-08-20T00:44:15.029Z,7.43
2022-08-20T00:48:18.782Z,7.80
2022-08-20T00:52:22.201Z,8.27
2022-08-20T00:56:25.993Z,8.00
2022-08-20T01:00:31.587Z,7.53
2022-08-20T01:04:35.493Z,7.95
2022-08-20T01:08:40.135Z,9.95
2022-08-20T01:12:47.121Z,10.15
2022-08-20T01:16:56.726Z,11.88
2022-08-20T01:21:02.933Z,12.75
2022-08-20T01:25:16.686Z,12.90
2022-08-20T01:29:29.401Z,13.77
2022-08-20T01:33:32.902Z,15.07
2022-08-20T01:37:35.857Z,23.35
2022-08-20T01:42:02.929Z,25.95
2022-08-20T01:46:05.863Z,19.85
2022-08-20T01:50:23.140Z,16.95
2022-08-20T01:54:27.169Z,18.60
2022-08-20T01:58:30.443Z,18.95
2022-08-20T02:02:33.384Z,17.25
2022-08-20T02:06:40.813Z,21.40
2022-08-20T02:10:59.045Z,29.13
2022-08-20T02:15:01.859Z,30.27
2022-08-20T02:19:16.617Z,32.83
2022-08-20T02:23:19.465Z,32.42
2022-08-20T02:27:23.871Z,30.13
2022-08-20T02:31:26.915Z,32.22
2022-08-20T02:35:30.289Z,40.05
2022-08-20T02:39:34.487Z,43.30
2022-08-20T02:43:37.481Z,42.15
2022-08-20T02:47:40.373Z,48.05
2022-08-20T02:51:43.536Z,46.13
2022-08-20T02:55:46.510Z,39.67
2022-08-20T02:59:49.987Z,43.47
2022-08-20T03:03:52.788Z,48.22
2022-08-20T03:07:58.890Z,53.00
2022-08-20T03:12:03.008Z,48.72
2022-08-20T03:16:06.175Z,54.78
2022-08-20T03:20:09.777Z,57.60
2022-08-20T03:24:12.728Z,67.43
2022-08-20T03:28:15.693Z,66.97
2022-08-20T03:32:18.434Z,64.75
2022-08-20T03:36:27.897Z,74.38
2022-08-20T03:40:33.549Z,75.85
2022-08-20T03:44:36.585Z,76.95
2022-08-20T03:48:39.307Z,79.03
2022-08-20T03:52:42.041Z,78.43
2022-08-20T03:56:45.114Z,72.55
2022-08-20T04:00:50.805Z,72.85
2022-08-20T04:04:55.191Z,78.57
2022-08-20T04:08:58.391Z,78.32
2022-08-20T04:13:01.729Z,78.15
2022-08-20T04:17:06.936Z,80.65
2022-08-20T04:21:09.636Z,79.30
2022-08-20T04:25:15.864Z,78.75
2022-08-20T04:29:19.328Z,76.18
2022-08-20T04:33:34.027Z,76.95
2022-08-20T04:37:41.942Z,73.18
2022-08-20T04:45:47.337Z,53.40
2022-08-20T04:49:50.365Z,71.03
2022-08-20T04:53:54.632Z,77.63
2022-08-20T04:58:03.905Z,86.57
2022-08-20T05:02:06.925Z,84.82
2022-08-20T05:06:11.257Z,89.03
2022-08-20T05:10:16.523Z,88.10
2022-08-20T05:14:19.272Z,91.78
2022-08-20T05:18:24.901Z,87.38
2022-08-20T05:22:28.849Z,86.35
2022-08-20T05:26:35.320Z,93.10
2022-08-20T05:30:40.529Z,95.05
2022-08-20T05:34:44.807Z,96.13
2022-08-20T05:38:49.628Z,90.78
2022-08-20T05:42:53.830Z,100.88
2022-08-20T05:46:56.546Z,103.25
2022-08-20T05:50:59.478Z,101.43
2022-08-20T05:55:02.439Z,106.05
2022-08-20T05:59:07.496Z,97.55
2022-08-20T06:03:28.671Z,103.32
2022-08-20T06:07:31.579Z,111.75
2022-08-20T06:11:37.274Z,113.68
2022-08-20T06:15:40.257Z,133.03
2022-08-20T06:19:44.738Z,129.18
2022-08-20T06:23:56.754Z,131.55
2022-08-20T06:28:04.920Z,131.63
2022-08-20T06:32:07.984Z,125.47
2022-08-20T06:36:10.971Z,126.47
2022-08-20T06:40:18.215Z,123.03
2022-08-20T06:44:21.005Z,115.32
2022-08-20T06:48:24.643Z,123.22
2022-08-20T06:52:42.815Z,146.02
2022-08-20T06:56:50.483Z,129.13
2022-08-20T07:00:53.209Z,134.02
2022-08-20T07:04:56.229Z,140.00
2022-08-20T07:08:58.984Z,147.35
2022-08-20T07:13:01.806Z,137.82
2022-08-20T07:17:05.165Z,131.35
2022-08-20T07:21:14.257Z,141.07
2022-08-20T07:25:19.675Z,124.00
2022-08-20T07:29:22.435Z,90.45
2022-08-20T07:33:30.290Z,46.08
2022-08-20T07:37:41.892Z,21.67
2022-08-20T07:41:51.590Z,16.23
2022-08-20T07:46:02.156Z,13.35
2022-08-20T07:50:06.257Z,11.60
2022-08-20T07:54:08.997Z,15.38
2022-08-20T07:58:14.649Z,14.15
2022-08-20T08:02:20.387Z,14.32
2022-08-20T08:06:29.361Z,15.32
2022-08-20T08:10:35.632Z,8.52
2022-08-20T08:14:39.402Z,7.75
2022-08-20T08:18:49.866Z,7.57
2022-08-20T08:22:53.816Z,6.53
2022-08-20T08:26:56.955Z,6.53
2022-08-20T08:30:59.872Z,6.80
2022-08-20T08:35:07.486Z,6.30
2022-08-20T08:39:11.006Z,6.40
2022-08-20T08:43:15.077Z,5.78
2022-08-20T08:47:30.506Z,6.20
2022-08-20T08:51:45.218Z,5.90
2022-08-20T08:55:48.292Z,5.85
2022-08-20T09:00:04.356Z,5.03
2022-08-20T09:04:08.160Z,7.97
2022-08-20T09:08:17.205Z,10.90
2022-08-20T09:12:23.394Z,12.05
2022-08-20T09:16:29.147Z,15.20
2022-08-20T09:20:48.487Z,12.82
2022-08-20T09:24:51.508Z,12.60
2022-08-20T09:28:54.263Z,10.25
2022-08-20T09:32:59.829Z,9.23
2022-08-20T09:37:03.214Z,7.82
2022-08-20T09:41:06.140Z,6.22
2022-08-20T09:45:11.497Z,6.97
2022-08-20T09:49:14.610Z,8.23
2022-08-20T09:53:19.781Z,9.55
2022-08-20T09:57:23.823Z,9.27
2022-08-20T10:01:26.649Z,9.68
2022-08-20T10:05:30.029Z,9.65
2022-08-20T10:09:34.917Z,8.07
2022-08-20T10:13:37.643Z,6.75
2022-08-20T10:17:41.974Z,6.85
2022-08-20T10:21:44.699Z,6.85
2022-08-20T10:25:47.397Z,7.18
2022-08-20T10:29:50.148Z,5.57
2022-08-20T10:33:52.859Z,6.78
2022-08-20T10:37:55.630Z,4.57
2022-08-20T10:41:58.470Z,5.97
2022-08-20T10:46:01.890Z,5.32
2022-08-20T10:50:07.719Z,5.88
2022-08-20T10:54:12.592Z,3.90
2022-08-20T10:58:16.017Z,3.57
2022-08-20T11:02:19.997Z,2.92
2022-08-20T11:06:23.032Z,1.98
2022-08-20T11:10:28.104Z,2.25
2022-08-20T11:14:31.408Z,1.80
2022-08-20T11:18:34.957Z,1.88
2022-08-20T11:22:40.156Z,1.80
2022-08-20T11:26:43.500Z,1.70
2022-08-20T11:30:47.810Z,1.77
2022-08-20T11:34:51.999Z,1.60
2022-08-20T11:38:54.805Z,1.50
2022-08-20T11:43:14.210Z,1.60
2022-08-20T11:47:28.641Z,1.30
2022-08-20T11:51:31.341Z,1.48
2022-08-20T11:55:52.677Z,1.40
2022-08-20T11:59:57.763Z,1.25
2022-08-20T12:04:00.445Z,1.40
2022-08-20T12:08:04.093Z,1.48
2022-08-20T12:12:07.340Z,1.30
2022-08-20T12:16:10.187Z,1.40
2022-08-20T12:20:14.819Z,1.20
2022-08-20T12:24:18.081Z,1.27
2022-08-20T12:28:25.849Z,1.20
2022-08-20T12:32:31.099Z,1.48
2022-08-20T12:36:33.930Z,1.23
2022-08-20T12:40:36.940Z,1.30
2022-08-20T12:44:39.878Z,1.30
2022-08-20T12:48:42.642Z,1.30
2022-08-20T12:52:45.979Z,1.10
2022-08-20T12:56:48.713Z,1.48
2022-08-20T13:00:51.613Z,1.20
2022-08-20T13:04:54.743Z,1.20
2022-08-20T13:08:59.774Z,1.10
2022-08-20T13:13:03.498Z,1.15
2022-08-20T13:17:06.892Z,1.15
2022-08-20T13:21:10.655Z,1.75
2022-08-20T13:25:14.513Z,1.40
2022-08-20T13:29:18.715Z,1.13
2022-08-20T13:33:21.570Z,1.30
2022-08-20T13:37:28.199Z,1.35
2022-08-20T13:41:31.116Z,1.27
2022-08-20T13:45:34.041Z,1.25
2022-08-20T13:49:37.197Z,1.20
2022-08-20T13:53:40.071Z,1.55
2022-08-20T13:57:43.830Z,1.20
2022-08-20T14:01:46.727Z,1.30
2022-08-20T14:05:49.585Z,1.30
2022-08-20T14:09:57.216Z,1.30
2022-08-20T14:14:00.005Z,1.48
2022-08-20T14:18:03.648Z,1.42
2022-08-20T14:22:06.433Z,1.40
2022-08-20T14:26:09.259Z,1.30
2022-08-20T14:30:15.358Z,1.40
2022-08-20T14:34:18.091Z,1.20
2022-08-20T14:38:21.341Z,1.40
2022-08-20T14:42:27.770Z,1.33
2022-08-20T14:46:30.908Z,1.40
2022-08-20T14:50:35.609Z,1.30
2022-08-20T14:54:39.315Z,1.10
2022-08-20T14:58:42.080Z,1.45
2022-08-20T15:02:49.847Z,1.45
2022-08-20T15:06:54.585Z,1.65
2022-08-20T15:10:58.269Z,1.25
2022-08-20T15:15:04.767Z,1.40
2022-08-20T15:19:18.778Z,1.42
2022-08-20T15:23:22.561Z,1.08
2022-08-20T15:27:26.197Z,1.27
2022-08-20T15:31:29.114Z,1.20
2022-08-20T15:35:31.930Z,1.40
2022-08-20T15:39:34.902Z,1.60
2022-08-20T15:43:38.361Z,1.30
2022-08-20T15:47:44.308Z,1.30
2022-08-20T15:56:18.729Z,1.50
2022-08-20T16:00:29.098Z,1.20
2022-08-20T16:05:15.525Z,1.33
2022-08-20T16:10:06.551Z,1.20
2022-08-20T16:14:27.224Z,1.27
2022-08-20T16:18:36.948Z,2.30
2022-08-20T16:22:44.838Z,1.70
2022-08-20T16:27:08.945Z,1.65
2022-08-20T16:31:17.363Z,1.25
2022-08-20T16:35:30.158Z,1.10
2022-08-20T16:39:52.311Z,1.58
2022-08-20T16:44:02.377Z,1.90
2022-08-20T16:48:08.193Z,1.80
2022-08-20T16:52:11.216Z,1.55
2022-08-20T16:56:14.197Z,1.30
2022-08-20T17:00:35.079Z,1.13
2022-08-20T17:04:58.654Z,1.40
2022-08-20T17:09:07.514Z,1.05
2022-08-20T17:13:16.145Z,1.17
2022-08-20T17:17:28.533Z,1.90
2022-08-20T17:21:35.585Z,1.60
2022-08-20T17:25:38.596Z,1.98
2022-08-20T17:29:54.684Z,1.65
2022-08-20T17:33:57.481Z,1.80
2022-08-20T17:38:02.779Z,1.42
2022-08-20T17:42:14.872Z,1.40
2022-08-20T17:46:18.058Z,1.38
2022-08-20T17:50:29.931Z,1.70
2022-08-20T17:54:44.008Z,1.52
2022-08-20T17:59:24.065Z,1.50
2022-08-20T18:03:39.724Z,1.50
2022-08-20T18:07:51.162Z,1.40
2022-08-20T18:12:08.342Z,1.55
2022-08-20T18:16:56.131Z,1.50
2022-08-20T18:21:32.543Z,1.40
2022-08-20T18:25:41.005Z,2.13
2022-08-20T18:29:46.725Z,1.48
2022-08-20T18:33:49.631Z,1.50
2022-08-20T18:37:52.747Z,1.65
2022-08-20T18:42:31.527Z,1.90
2022-08-20T18:46:35.182Z,1.70
2022-08-20T18:50:41.224Z,1.92
2022-08-20T18:54:51.945Z,1.98
2022-08-20T18:59:10.191Z,1.90
2022-08-20T19:03:26.668Z,2.13
2022-08-20T19:07:43.258Z,2.13
2022-08-20T19:12:19.037Z,1.65
2022-08-20T19:16:34.585Z,1.90
2022-08-20T19:20:51.296Z,1.87
2022-08-20T19:24:58.760Z,1.80
2022-08-20T19:29:08.449Z,2.10
2022-08-20T19:33:14.055Z,2.03
2022-08-20T19:37:28.164Z,1.98
2022-08-20T19:41:50.032Z,1.98
2022-08-20T19:45:54.670Z,1.90
2022-08-20T19:50:07.202Z,2.20
2022-08-20T19:54:22.847Z,2.20
2022-08-20T19:58:27.206Z,2.00
2022-08-20T20:02:32.045Z,2.10
2022-08-20T20:06:44.723Z,1.90
2022-08-20T20:10:54.408Z,2.22
2022-08-20T20:14:57.600Z,2.22
2022-08-20T20:19:24.820Z,2.53
2022-08-20T20:23:45.510Z,2.60
2022-08-20T20:27:52.564Z,2.45
2022-08-20T20:31:58.616Z,2.07
2022-08-20T20:36:14.109Z,2.03
2022-08-20T20:40:25.863Z,2.53
2022-08-20T20:44:37.344Z,2.30
2022-08-20T20:48:48.601Z,2.22
2022-08-20T20:52:54.679Z,2.47
2022-08-20T20:57:07.617Z,2.17
2022-08-20T21:01:10.591Z,1.98
2022-08-20T21:05:15.313Z,2.33
2022-08-20T21:09:18.908Z,2.25
2022-08-20T21:13:21.571Z,2.28
2022-08-20T21:17:24.461Z,2.17
2022-08-20T21:21:27.240Z,2.15
2022-08-20T21:25:55.538Z,2.00
2022-08-20T21:30:00.845Z,2.25
2022-08-20T21:34:03.854Z,2.67
2022-08-20T21:38:06.960Z,3.05
2022-08-20T21:42:28.235Z,2.80
2022-08-20T21:46:32.519Z,2.63
2022-08-20T21:50:38.620Z,3.15
2022-08-20T21:54:43.915Z,2.50
2022-08-20T21:58:48.909Z,2.75
2022-08-20T22:02:53.423Z,2.90
2022-08-20T22:06:56.493Z,4.38
2022-08-20T22:10:59.729Z,4.45
2022-08-20T22:15:03.025Z,4.78
2022-08-20T22:19:10.715Z,5.05
2022-08-20T22:23:16.840Z,4.72
2022-08-20T22:27:19.591Z,4.80
2022-08-20T22:31:26.943Z,4.05
2022-08-20T22:35:35.287Z,4.82
2022-08-20T22:39:38.066Z,4.97
2022-08-20T22:43:45.004Z,4.60
2022-08-20T22:48:00.780Z,4.70
2022-08-20T22:52:03.745Z,4.50
2022-08-20T22:56:06.850Z,4.63
2022-08-20T23:00:21.900Z,3.97
2022-08-20T23:04:32.638Z,4.38
2022-08-20T23:08:35.694Z,4.32
2022-08-20T23:12:38.670Z,4.97
2022-08-20T23:16:44.876Z,4.88
2022-08-20T23:20:56.051Z,4.45
2022-08-20T23:25:00.578Z,5.10
2022-08-20T23:29:03.785Z,5.40
2022-08-20T23:33:06.505Z,5.65
2022-08-20T23:37:10.353Z,6.32
2022-08-20T23:41:13.289Z,6.40
2022-08-20T23:45:16.960Z,7.32
2022-08-20T23:49:19.740Z,7.60
2022-08-20T23:53:22.526Z,8.82
