createdAt,value
2019-02-10T00:00:03.749Z,11.12
2019-02-10T00:02:34.005Z,9.05
2019-02-10T00:05:05.117Z,10.30
2019-02-10T00:07:35.305Z,7.58
2019-02-10T00:10:06.403Z,6.55
2019-02-10T00:12:36.589Z,9.23
2019-02-10T00:15:10.958Z,8.70
2019-02-10T00:17:41.144Z,4.90
2019-02-10T00:20:11.322Z,9.18
2019-02-10T00:22:41.510Z,7.03
2019-02-10T00:25:11.670Z,6.83
2019-02-10T00:27:41.948Z,6.05
2019-02-10T00:30:12.229Z,5.12
2019-02-10T00:32:42.416Z,8.25
2019-02-10T00:35:12.654Z,5.90
2019-02-10T00:37:42.954Z,3.77
2019-02-10T00:40:13.233Z,6.15
2019-02-10T00:42:43.551Z,3.35
2019-02-10T00:45:13.720Z,12.05
2019-02-10T00:47:43.926Z,7.90
2019-02-10T00:50:14.151Z,7.30
2019-02-10T00:52:44.502Z,4.67
2019-02-10T00:55:14.669Z,4.62
2019-02-10T00:57:44.863Z,6.97
2019-02-10T01:00:15.237Z,3.27
2019-02-10T01:02:45.429Z,4.35
2019-02-10T01:05:21.790Z,5.22
2019-02-10T01:07:52.405Z,4.55
2019-02-10T01:10:24.857Z,3.67
2019-02-10T01:12:55.125Z,4.67
2019-02-10T01:15:25.474Z,4.35
2019-02-10T01:17:55.720Z,6.95
2019-02-10T01:20:26.015Z,5.97
2019-02-10T01:22:56.385Z,6.92
2019-02-10T01:25:26.728Z,5.40
2019-02-10T01:27:57.071Z,5.05
2019-02-10T01:30:27.397Z,9.55
2019-02-10T01:32:57.595Z,7.87
2019-02-10T01:35:27.818Z,6.92
2019-02-10T01:37:57.943Z,7.30
2019-02-10T01:40:28.551Z,5.05
2019-02-10T01:42:58.830Z,2.58
2019-02-10T01:45:29.131Z,3.80
2019-02-10T01:47:59.307Z,3.05
2019-02-10T01:50:29.518Z,1.82
2019-02-10T01:52:59.985Z,3.08
2019-02-10T01:55:30.239Z,3.25
2019-02-10T01:58:00.469Z,3.33
2019-02-10T02:00:30.793Z,6.05
2019-02-10T02:03:00.978Z,2.00
2019-02-10T02:05:31.978Z,1.95
2019-02-10T02:08:02.162Z,3.08
2019-02-10T02:10:32.367Z,3.90
2019-02-10T02:13:02.544Z,2.17
2019-02-10T02:15:32.810Z,2.27
2019-02-10T02:18:03.018Z,2.60
2019-02-10T02:20:33.277Z,2.85
2019-02-10T02:23:03.540Z,3.02
2019-02-10T02:25:33.837Z,2.35
2019-02-10T02:28:04.080Z,2.20
2019-02-10T02:30:34.379Z,2.52
2019-02-10T02:33:04.628Z,1.70
2019-02-10T02:35:34.830Z,2.05
2019-02-10T02:38:05.518Z,2.60
2019-02-10T02:40:35.727Z,2.45
2019-02-10T02:43:05.914Z,3.98
2019-02-10T02:45:36.312Z,2.77
2019-02-10T02:48:06.504Z,1.67
2019-02-10T02:50:36.714Z,2.20
2019-02-10T02:53:06.888Z,2.50
2019-02-10T02:55:37.137Z,2.00
2019-02-10T02:58:07.244Z,2.12
2019-02-10T03:00:37.622Z,1.60
2019-02-10T03:03:07.891Z,1.40
2019-02-10T03:05:38.083Z,1.77
2019-02-10T03:08:08.455Z,1.60
2019-02-10T03:10:38.759Z,2.70
2019-02-10T03:13:09.040Z,5.12
2019-02-10T03:15:39.250Z,1.32
2019-02-10T03:18:09.454Z,1.62
2019-02-10T03:20:39.801Z,2.42
2019-02-10T03:23:10.079Z,1.40
2019-02-10T03:25:40.590Z,2.15
2019-02-10T03:28:10.753Z,1.60
2019-02-10T03:30:41.362Z,1.62
2019-02-10T03:33:11.545Z,1.80
2019-02-10T03:35:41.821Z,1.70
2019-02-10T03:38:12.066Z,1.65
2019-02-10T03:40:42.271Z,2.33
2019-02-10T03:43:12.459Z,1.70
2019-02-10T03:45:42.749Z,3.70
2019-02-10T03:48:12.934Z,1.77
2019-02-10T03:50:43.158Z,1.65
2019-02-10T03:53:13.343Z,1.70
2019-02-10T03:55:43.595Z,1.80
2019-02-10T03:58:13.895Z,2.58
2019-02-10T04:00:44.078Z,2.35
2019-02-10T04:03:14.369Z,3.55
2019-02-10T04:05:44.553Z,3.50
2019-02-10T04:08:14.742Z,1.60
2019-02-10T04:10:44.921Z,1.50
2019-02-10T04:13:15.115Z,2.45
2019-02-10T04:15:45.297Z,1.20
2019-02-10T04:18:15.490Z,2.20
2019-02-10T04:20:45.879Z,2.02
2019-02-10T04:23:16.072Z,1.47
2019-02-10T04:25:46.393Z,1.70
2019-02-10T04:28:16.648Z,1.75
2019-02-10T04:30:46.924Z,1.90
2019-02-10T04:33:18.024Z,1.92
2019-02-10T04:35:48.302Z,2.05
2019-02-10T04:38:18.679Z,1.85
2019-02-10T04:40:48.954Z,1.52
2019-02-10T04:43:19.164Z,4.08
2019-02-10T04:45:49.834Z,1.87
2019-02-10T04:48:20.113Z,1.40
2019-02-10T04:50:50.382Z,1.52
2019-02-10T04:53:21.182Z,1.60
2019-02-10T04:56:11.914Z,1.90
2019-02-10T04:58:42.273Z,1.57
2019-02-10T05:01:12.523Z,1.75
2019-02-10T05:03:42.718Z,1.87
2019-02-10T05:06:13.031Z,1.80
2019-02-10T05:08:43.403Z,1.72
2019-02-10T05:11:13.721Z,1.80
2019-02-10T05:13:44.015Z,1.82
2019-02-10T05:16:14.785Z,2.00
2019-02-10T05:18:44.978Z,3.27
2019-02-10T05:21:15.274Z,2.47
2019-02-10T05:23:45.510Z,2.17
2019-02-10T05:26:15.679Z,1.80
2019-02-10T05:28:45.883Z,2.20
2019-02-10T05:31:16.662Z,2.30
2019-02-10T05:33:46.962Z,2.30
2019-02-10T05:36:17.184Z,2.22
2019-02-10T05:38:47.439Z,2.42
2019-02-10T05:41:17.724Z,2.20
2019-02-10T05:43:48.017Z,1.98
2019-02-10T05:46:18.198Z,2.00
2019-02-10T05:48:48.394Z,1.82
2019-02-10T05:51:18.662Z,2.37
2019-02-10T05:53:48.874Z,3.25
2019-02-10T05:56:19.146Z,1.90
2019-02-10T05:58:49.446Z,1.87
2019-02-10T06:01:56.141Z,2.20
2019-02-10T06:04:26.803Z,1.90
2019-02-10T06:06:59.991Z,1.92
2019-02-10T06:09:30.190Z,1.98
2019-02-10T06:12:00.363Z,2.12
2019-02-10T06:14:30.626Z,1.72
2019-02-10T06:17:01.042Z,2.17
2019-02-10T06:19:31.550Z,2.40
2019-02-10T06:22:02.168Z,2.30
2019-02-10T06:24:32.495Z,1.80
2019-02-10T06:27:02.778Z,1.90
2019-02-10T06:29:33.275Z,2.05
2019-02-10T06:32:03.540Z,1.92
2019-02-10T06:34:33.843Z,2.20
2019-02-10T06:37:04.002Z,1.77
2019-02-10T06:39:34.474Z,2.00
2019-02-10T06:42:04.638Z,2.02
2019-02-10T06:44:35.038Z,1.95
2019-02-10T06:47:05.201Z,1.95
2019-02-10T06:49:35.499Z,1.77
2019-02-10T06:52:05.971Z,2.25
2019-02-10T06:54:37.810Z,1.85
2019-02-10T06:57:07.984Z,1.60
2019-02-10T06:59:39.934Z,1.87
2019-02-10T07:02:11.924Z,1.85
2019-02-10T07:04:42.113Z,1.85
2019-02-10T07:07:12.348Z,1.65
2019-02-10T07:09:42.749Z,1.87
2019-02-10T07:12:38.512Z,1.70
2019-02-10T07:15:29.570Z,1.67
2019-02-10T07:18:03.017Z,4.05
2019-02-10T07:20:39.394Z,2.17
2019-02-10T07:23:47.369Z,2.92
2019-02-10T07:26:18.934Z,1.75
2019-02-10T07:28:49.214Z,2.55
2019-02-10T07:31:19.610Z,1.62
2019-02-10T07:34:05.102Z,1.62
2019-02-10T07:36:56.179Z,1.40
2019-02-10T07:39:29.438Z,1.90
2019-02-10T07:42:11.754Z,1.60
2019-02-10T07:45:03.966Z,7.03
2019-02-10T07:47:43.106Z,2.00
2019-02-10T07:50:21.731Z,1.90
2019-02-10T07:53:10.206Z,1.07
2019-02-10T07:55:49.734Z,1.50
2019-02-10T07:58:22.966Z,1.55
2019-02-10T08:01:14.318Z,2.02
2019-02-10T08:04:11.527Z,1.60
2019-02-10T08:06:47.487Z,1.45
2019-02-10T08:09:38.519Z,2.27
2019-02-10T08:12:11.791Z,1.60
2019-02-10T08:14:55.383Z,2.17
2019-02-10T08:17:45.116Z,1.35
2019-02-10T08:20:27.253Z,1.10
2019-02-10T08:23:09.542Z,1.50
2019-02-10T08:26:11.414Z,1.27
2019-02-10T08:29:02.766Z,2.47
2019-02-10T08:31:48.097Z,1.77
2019-02-10T08:34:24.126Z,1.40
2019-02-10T08:37:06.504Z,1.30
2019-02-10T08:39:45.882Z,1.27
2019-02-10T08:42:27.879Z,1.47
2019-02-10T08:45:07.069Z,0.98
2019-02-10T08:47:55.062Z,2.27
2019-02-10T08:50:37.386Z,2.20
2019-02-10T08:53:11.467Z,1.90
2019-02-10T08:55:41.935Z,3.47
2019-02-10T08:58:12.132Z,1.35
2019-02-10T09:00:42.312Z,1.05
2019-02-10T09:03:19.449Z,1.40
2019-02-10T09:05:44.534Z,1.60
2019-02-10T09:08:14.743Z,1.02
2019-02-10T09:10:44.911Z,1.98
2019-02-10T09:13:15.112Z,2.85
2019-02-10T09:15:45.381Z,1.27
2019-02-10T09:18:16.098Z,1.50
2019-02-10T09:20:46.593Z,1.20
2019-02-10T09:23:17.592Z,1.32
2019-02-10T09:25:48.002Z,1.52
2019-02-10T09:28:18.896Z,1.00
2019-02-10T09:30:49.231Z,2.80
2019-02-10T09:33:19.834Z,1.10
2019-02-10T09:35:50.180Z,1.42
2019-02-10T09:38:20.461Z,2.15
2019-02-10T09:40:51.620Z,3.20
2019-02-10T09:43:22.153Z,3.25
2019-02-10T09:45:52.397Z,1.85
2019-02-10T09:48:22.666Z,1.62
2019-02-10T09:50:54.425Z,1.72
2019-02-10T09:53:24.651Z,1.70
2019-02-10T09:55:54.828Z,1.00
2019-02-10T09:58:25.225Z,1.67
2019-02-10T10:00:55.462Z,1.80
2019-02-10T10:03:25.957Z,1.85
2019-02-10T10:05:56.266Z,1.30
2019-02-10T10:08:27.294Z,1.65
2019-02-10T10:10:57.592Z,2.05
2019-02-10T10:13:28.101Z,3.75
2019-02-10T10:15:58.361Z,1.80
2019-02-10T10:18:28.558Z,1.40
2019-02-10T10:20:59.834Z,1.60
2019-02-10T10:23:30.043Z,1.90
2019-02-10T10:26:00.218Z,1.02
2019-02-10T10:28:30.465Z,1.32
2019-02-10T10:31:00.673Z,1.65
2019-02-10T10:33:31.962Z,2.05
2019-02-10T10:36:02.363Z,1.70
2019-02-10T10:38:32.670Z,1.92
2019-02-10T10:41:02.873Z,2.10
2019-02-10T10:43:33.174Z,1.90
2019-02-10T10:46:03.724Z,1.45
2019-02-10T10:48:34.043Z,1.67
2019-02-10T10:51:09.961Z,1.90
2019-02-10T10:53:40.173Z,2.08
2019-02-10T10:56:10.410Z,2.98
2019-02-10T10:58:40.903Z,1.65
2019-02-10T11:01:11.106Z,1.50
2019-02-10T11:03:41.423Z,2.40
2019-02-10T11:06:11.697Z,1.92
2019-02-10T11:08:42.022Z,1.92
2019-02-10T11:11:12.202Z,2.33
2019-02-10T11:13:42.502Z,1.77
2019-02-10T11:16:12.726Z,3.00
2019-02-10T11:18:43.110Z,1.70
2019-02-10T11:21:13.679Z,1.82
2019-02-10T11:23:43.893Z,2.00
2019-02-10T11:26:14.106Z,1.70
2019-02-10T11:28:44.381Z,1.42
2019-02-10T11:31:14.658Z,1.60
2019-02-10T11:33:45.205Z,1.70
2019-02-10T11:36:15.409Z,2.00
2019-02-10T11:38:45.590Z,1.80
2019-02-10T11:41:15.887Z,3.20
2019-02-10T11:43:46.266Z,1.62
2019-02-10T11:46:16.466Z,1.92
2019-02-10T11:48:46.645Z,1.80
2019-02-10T11:51:16.945Z,1.50
2019-02-10T11:53:50.173Z,2.67
2019-02-10T11:56:20.527Z,1.95
2019-02-10T11:58:50.726Z,1.80
2019-02-10T12:01:21.094Z,1.60
2019-02-10T12:03:51.374Z,3.22
2019-02-10T12:06:21.884Z,1.22
2019-02-10T12:08:52.367Z,2.85
2019-02-10T12:11:22.682Z,2.30
2019-02-10T12:13:52.964Z,1.40
2019-02-10T12:16:23.269Z,1.65
2019-02-10T12:18:53.450Z,2.00
2019-02-10T12:21:23.917Z,1.62
2019-02-10T12:23:54.124Z,1.70
2019-02-10T12:26:24.411Z,1.67
2019-02-10T12:28:54.594Z,1.90
2019-02-10T12:31:24.798Z,1.62
2019-02-10T12:33:55.584Z,1.85
2019-02-10T12:36:25.781Z,1.67
2019-02-10T12:38:56.058Z,2.02
2019-02-10T12:41:26.471Z,2.00
2019-02-10T12:43:56.741Z,1.80
2019-02-10T12:46:26.963Z,3.60
2019-02-10T12:48:57.154Z,2.20
2019-02-10T12:51:27.374Z,1.60
2019-02-10T12:53:57.767Z,2.20
2019-02-10T12:56:27.933Z,1.50
2019-02-10T12:58:58.238Z,2.00
2019-02-10T13:01:34.448Z,1.47
2019-02-10T13:04:04.902Z,1.80
2019-02-10T13:06:35.101Z,1.80
2019-02-10T13:09:07.561Z,1.80
2019-02-10T13:11:37.973Z,1.50
2019-02-10T13:14:08.311Z,1.70
2019-02-10T13:16:38.531Z,1.80
2019-02-10T13:19:08.814Z,2.02
2019-02-10T13:21:39.394Z,2.37
2019-02-10T13:24:11.273Z,1.75
2019-02-10T13:26:41.617Z,1.60
2019-02-10T13:29:12.814Z,1.70
2019-02-10T13:31:43.204Z,2.58
2019-02-10T13:34:13.516Z,2.52
2019-02-10T13:36:43.814Z,2.15
2019-02-10T13:39:14.207Z,1.57
2019-02-10T13:41:43.366Z,1.80
2019-02-10T13:44:13.554Z,1.70
2019-02-10T13:46:45.150Z,1.35
2019-02-10T13:49:15.325Z,1.45
2019-02-10T13:51:45.578Z,1.20
2019-02-10T13:54:15.804Z,1.37
2019-02-10T13:56:48.207Z,1.37
2019-02-10T13:59:18.591Z,1.27
2019-02-10T14:01:48.805Z,1.60
2019-02-10T14:04:18.999Z,3.62
2019-02-10T14:06:49.196Z,1.15
2019-02-10T14:09:19.383Z,1.67
2019-02-10T14:11:50.165Z,1.80
2019-02-10T14:14:22.150Z,1.52
2019-02-10T14:16:52.625Z,2.42
2019-02-10T14:19:22.797Z,1.60
2019-02-10T14:21:53.039Z,2.35
2019-02-10T14:24:23.214Z,1.60
2019-02-10T14:26:53.518Z,1.60
2019-02-10T14:29:23.915Z,1.52
2019-02-10T14:31:54.111Z,3.52
2019-02-10T14:34:24.286Z,1.50
2019-02-10T14:36:55.087Z,1.10
2019-02-10T14:39:25.272Z,2.00
2019-02-10T14:41:55.799Z,1.62
2019-02-10T14:44:26.017Z,1.80
2019-02-10T14:46:56.254Z,1.27
2019-02-10T14:49:26.512Z,0.60
2019-02-10T14:51:56.723Z,1.20
2019-02-10T14:54:26.899Z,1.60
2019-02-10T14:56:57.191Z,2.10
2019-02-10T14:59:27.495Z,1.95
2019-02-10T15:01:57.719Z,1.87
2019-02-10T15:04:28.088Z,1.60
2019-02-10T15:06:58.287Z,1.80
2019-02-10T15:09:29.259Z,1.02
2019-02-10T15:11:59.972Z,1.70
2019-02-10T15:14:30.349Z,1.52
2019-02-10T15:17:00.554Z,1.25
2019-02-10T15:19:31.333Z,0.82
2019-02-10T15:22:01.539Z,1.72
2019-02-10T15:24:31.722Z,0.98
2019-02-10T15:27:03.714Z,1.50
2019-02-10T15:29:33.890Z,0.80
2019-02-10T15:32:04.102Z,1.00
2019-02-10T15:34:34.382Z,1.17
2019-02-10T15:37:04.885Z,1.55
2019-02-10T15:39:35.155Z,1.30
2019-02-10T15:42:09.360Z,0.57
2019-02-10T15:44:37.338Z,0.80
2019-02-10T15:47:07.838Z,0.65
2019-02-10T15:49:38.170Z,0.60
2019-02-10T15:52:08.951Z,0.70
2019-02-10T15:54:39.409Z,0.50
2019-02-10T15:57:09.791Z,0.47
2019-02-10T15:59:40.016Z,1.10
2019-02-10T16:02:10.293Z,1.37
2019-02-10T16:04:40.471Z,1.20
2019-02-10T16:07:10.664Z,1.37
2019-02-10T16:09:40.834Z,0.75
2019-02-10T16:12:11.134Z,1.00
2019-02-10T16:14:41.314Z,1.12
2019-02-10T16:17:11.618Z,2.40
2019-02-10T16:19:41.973Z,1.12
2019-02-10T16:22:12.148Z,1.42
2019-02-10T16:24:43.146Z,1.60
2019-02-10T16:27:13.350Z,1.25
2019-02-10T16:29:43.523Z,1.20
2019-02-10T16:32:13.734Z,1.05
2019-02-10T16:34:44.147Z,0.98
2019-02-10T16:37:14.341Z,1.30
2019-02-10T16:39:44.506Z,0.90
2019-02-10T16:42:14.701Z,1.05
2019-02-10T16:44:45.175Z,1.35
2019-02-10T16:47:15.475Z,1.00
2019-02-10T16:49:45.761Z,0.80
2019-02-10T16:52:19.057Z,1.30
2019-02-10T16:54:49.329Z,0.82
2019-02-10T16:57:19.738Z,1.15
2019-02-10T16:59:55.460Z,1.75
2019-02-10T17:02:25.723Z,1.30
2019-02-10T17:04:56.021Z,1.10
2019-02-10T17:07:27.421Z,0.65
2019-02-10T17:09:58.468Z,1.27
2019-02-10T17:12:29.288Z,1.30
2019-02-10T17:15:01.000Z,4.50
2019-02-10T17:17:31.294Z,4.12
2019-02-10T17:20:03.762Z,2.15
2019-02-10T17:22:33.878Z,1.40
2019-02-10T17:25:08.098Z,2.15
2019-02-10T17:27:41.793Z,2.05
2019-02-10T17:30:29.651Z,1.27
2019-02-10T17:32:59.833Z,0.93
2019-02-10T17:35:30.002Z,0.98
2019-02-10T17:38:00.478Z,1.77
2019-02-10T17:40:34.158Z,2.15
2019-02-10T17:43:04.484Z,1.20
2019-02-10T17:45:34.650Z,0.40
2019-02-10T17:48:06.422Z,0.68
2019-02-10T17:50:36.594Z,1.00
2019-02-10T17:53:06.782Z,0.70
2019-02-10T17:55:37.074Z,0.65
2019-02-10T17:58:07.343Z,0.45
2019-02-10T18:00:39.238Z,0.45
2019-02-10T18:03:09.625Z,0.98
2019-02-10T18:05:39.790Z,0.72
2019-02-10T18:08:10.067Z,0.42
2019-02-10T18:10:40.294Z,0.60
2019-02-10T18:13:11.171Z,0.50
2019-02-10T18:16:01.403Z,0.50
2019-02-10T18:18:35.922Z,0.40
2019-02-10T18:21:13.574Z,0.72
2019-02-10T18:24:00.734Z,0.30
2019-02-10T18:26:33.645Z,0.35
2019-02-10T18:29:21.982Z,1.50
2019-02-10T18:32:10.682Z,0.85
2019-02-10T18:35:00.681Z,1.50
2019-02-10T18:37:35.203Z,0.50
2019-02-10T18:40:13.260Z,0.40
2019-02-10T18:42:51.937Z,0.42
2019-02-10T18:45:23.886Z,0.40
2019-02-10T18:48:12.802Z,0.62
2019-02-10T18:50:57.606Z,0.53
2019-02-10T18:53:32.229Z,0.55
2019-02-10T18:56:19.396Z,0.78
2019-02-10T18:58:57.314Z,1.10
2019-02-10T19:01:29.442Z,0.50
2019-02-10T19:04:16.902Z,1.10
2019-02-10T19:06:48.965Z,1.57
2019-02-10T19:09:26.578Z,0.75
2019-02-10T19:12:07.614Z,1.27
2019-02-10T19:14:48.442Z,0.42
2019-02-10T19:17:20.268Z,0.50
2019-02-10T19:19:54.626Z,1.07
2019-02-10T19:22:44.943Z,0.80
2019-02-10T19:25:17.006Z,0.80
2019-02-10T19:28:00.945Z,1.07
2019-02-10T19:30:48.325Z,0.85
2019-02-10T19:33:25.862Z,0.80
2019-02-10T19:36:03.584Z,0.62
2019-02-10T19:38:38.469Z,0.70
2019-02-10T19:41:16.346Z,1.35
2019-02-10T19:43:57.267Z,0.60
2019-02-10T19:46:29.874Z,0.68
2019-02-10T19:49:02.846Z,0.50
2019-02-10T19:51:50.069Z,1.00
2019-02-10T19:54:22.001Z,1.77
2019-02-10T19:56:53.802Z,0.60
2019-02-10T19:59:31.566Z,1.22
2019-02-10T20:02:12.486Z,0.57
2019-02-10T20:04:44.314Z,1.07
2019-02-10T20:07:16.292Z,0.50
2019-02-10T20:10:00.263Z,0.57
2019-02-10T20:12:32.050Z,4.90
2019-02-10T20:15:03.981Z,2.98
2019-02-10T20:17:35.995Z,1.10
2019-02-10T20:20:28.625Z,0.93
2019-02-10T20:23:02.946Z,0.65
2019-02-10T20:25:51.446Z,2.00
2019-02-10T20:28:23.263Z,1.52
2019-02-10T20:31:07.417Z,0.72
2019-02-10T20:33:45.019Z,0.65
2019-02-10T20:36:33.041Z,0.82
2019-02-10T20:39:17.174Z,1.10
2019-02-10T20:41:49.289Z,1.05
2019-02-10T20:44:21.079Z,0.93
2019-02-10T20:47:04.977Z,1.20
2019-02-10T20:49:36.791Z,0.50
2019-02-10T20:52:28.234Z,0.88
2019-02-10T20:55:02.669Z,1.98
2019-02-10T20:57:49.658Z,0.60
2019-02-10T21:00:21.485Z,0.82
2019-02-10T21:02:55.736Z,0.40
2019-02-10T21:05:36.811Z,0.50
2019-02-10T21:08:11.545Z,0.90
2019-02-10T21:11:11.137Z,0.40
2019-02-10T21:13:59.188Z,0.30
2019-02-10T21:16:40.065Z,0.40
2019-02-10T21:19:14.999Z,1.40
2019-02-10T21:22:00.754Z,0.57
2019-02-10T21:24:32.591Z,1.37
2019-02-10T21:27:16.912Z,0.68
2019-02-10T21:29:51.341Z,1.40
2019-02-10T21:32:35.117Z,0.88
2019-02-10T21:35:10.646Z,0.53
2019-02-10T21:37:45.239Z,0.40
2019-02-10T21:40:19.843Z,0.47
2019-02-10T21:43:07.735Z,0.45
2019-02-10T21:45:39.837Z,0.50
2019-02-10T21:48:14.626Z,0.60
2019-02-10T21:50:44.794Z,0.62
2019-02-10T21:53:15.098Z,1.02
2019-02-10T21:55:45.258Z,0.40
2019-02-10T21:58:15.445Z,0.30
2019-02-10T22:00:45.614Z,0.30
2019-02-10T22:03:15.797Z,0.30
2019-02-10T22:05:45.969Z,0.45
2019-02-10T22:08:16.162Z,0.40
2019-02-10T22:10:46.318Z,1.12
2019-02-10T22:13:16.522Z,0.50
2019-02-10T22:15:46.698Z,0.40
2019-02-10T22:18:16.876Z,0.60
2019-02-10T22:20:47.042Z,0.47
2019-02-10T22:23:17.231Z,0.50
2019-02-10T22:25:47.502Z,0.40
2019-02-10T22:28:17.785Z,0.30
2019-02-10T22:30:47.953Z,0.98
2019-02-10T22:33:18.202Z,0.50
2019-02-10T22:35:48.376Z,0.25
2019-02-10T22:38:18.562Z,0.40
2019-02-10T22:40:48.874Z,0.20
2019-02-10T22:43:19.058Z,0.30
2019-02-10T22:45:49.324Z,0.45
2019-02-10T22:48:19.816Z,0.42
2019-02-10T22:50:49.998Z,0.30
2019-02-10T22:53:20.287Z,0.42
2019-02-10T22:55:50.453Z,0.40
2019-02-10T22:58:20.684Z,0.68
2019-02-10T23:00:56.781Z,0.50
2019-02-10T23:03:26.989Z,1.20
2019-02-10T23:05:58.718Z,1.10
2019-02-10T23:08:28.909Z,0.50
2019-02-10T23:10:59.267Z,0.85
2019-02-10T23:13:29.658Z,0.50
2019-02-10T23:15:59.986Z,0.80
2019-02-10T23:18:30.204Z,0.40
2019-02-10T23:21:00.534Z,0.68
2019-02-10T23:23:30.823Z,0.70
2019-02-10T23:26:00.977Z,0.40
2019-02-10T23:28:31.174Z,0.68
2019-02-10T23:31:01.452Z,0.55
2019-02-10T23:33:31.634Z,0.90
2019-02-10T23:36:01.894Z,0.70
2019-02-10T23:38:32.082Z,1.02
2019-02-10T23:41:02.258Z,0.75
2019-02-10T23:43:33.149Z,0.80
2019-02-10T23:46:03.306Z,0.70
2019-02-10T23:48:33.693Z,0.80
2019-02-10T23:51:03.866Z,0.60
2019-02-10T23:53:34.054Z,1.22
2019-02-10T23:56:04.301Z,1.12
2019-02-10T23:58:35.286Z,0.65
