createdAt,value
2023-03-05T00:01:41.407Z,1.09
2023-03-05T00:04:15.597Z,1.08
2023-03-05T00:06:43.664Z,1.08
2023-03-05T00:09:11.587Z,1.08
2023-03-05T00:11:39.783Z,1.06
2023-03-05T00:14:08.088Z,1.06
2023-03-05T00:16:35.877Z,1.04
2023-03-05T00:19:04.273Z,1.03
2023-03-05T00:21:36.466Z,1.04
2023-03-05T00:24:07.577Z,0.99
2023-03-05T00:26:40.232Z,0.94
2023-03-05T00:29:09.368Z,0.91
2023-03-05T00:31:48.545Z,0.92
2023-03-05T00:34:18.744Z,0.92
2023-03-05T00:36:52.049Z,0.94
2023-03-05T00:39:21.266Z,0.96
2023-03-05T00:41:49.134Z,0.96
2023-03-05T00:44:17.042Z,0.94
2023-03-05T00:46:51.950Z,0.89
2023-03-05T00:49:22.853Z,0.84
2023-03-05T00:51:50.713Z,0.77
2023-03-05T00:54:19.160Z,0.73
2023-03-05T00:56:52.106Z,0.74
2023-03-05T00:59:20.064Z,0.75
2023-03-05T01:01:48.109Z,0.74
2023-03-05T01:04:28.676Z,0.73
2023-03-05T01:06:57.022Z,0.73
2023-03-05T01:09:27.710Z,0.70
2023-03-05T01:12:00.876Z,0.66
2023-03-05T01:14:29.104Z,0.65
2023-03-05T01:16:56.851Z,0.66
2023-03-05T01:19:24.743Z,0.65
2023-03-05T01:21:54.209Z,0.63
2023-03-05T01:24:22.922Z,0.61
2023-03-05T01:26:54.095Z,0.62
2023-03-05T01:29:21.936Z,0.62
2023-03-05T01:31:50.156Z,0.63
2023-03-05T01:34:19.033Z,0.63
2023-03-05T01:36:50.100Z,0.59
2023-03-05T01:39:18.432Z,0.56
2023-03-05T01:41:47.508Z,0.51
2023-03-05T01:44:27.296Z,0.47
2023-03-05T01:46:55.858Z,0.43
2023-03-05T01:49:38.083Z,0.40
2023-03-05T01:52:19.763Z,0.37
2023-03-05T01:55:10.286Z,0.34
2023-03-05T01:57:43.329Z,0.29
2023-03-05T02:00:22.958Z,0.25
2023-03-05T02:02:55.037Z,0.19
2023-03-05T02:05:29.239Z,0.14
2023-03-05T02:08:03.618Z,0.08
2023-03-05T02:10:38.890Z,0.00
2023-03-05T02:13:18.551Z,-0.09
2023-03-05T02:15:56.900Z,-0.16
2023-03-05T02:18:25.433Z,-0.20
2023-03-05T02:20:56.725Z,-0.24
2023-03-05T02:23:28.236Z,-0.30
2023-03-05T02:25:56.791Z,-0.38
2023-03-05T02:28:48.076Z,-0.44
2023-03-05T02:31:20.131Z,-0.50
2023-03-05T02:33:50.007Z,-0.55
2023-03-05T02:36:19.662Z,-0.62
2023-03-05T02:38:59.969Z,-0.68
2023-03-05T02:41:28.019Z,-0.75
2023-03-05T02:43:56.683Z,-0.78
2023-03-05T02:46:25.054Z,-0.83
2023-03-05T02:48:53.052Z,-0.85
2023-03-05T02:51:20.962Z,-0.88
2023-03-05T02:53:52.699Z,-0.90
2023-03-05T02:56:20.510Z,-0.95
2023-03-05T02:58:48.791Z,-1.02
2023-03-05T03:01:20.160Z,-1.07
2023-03-05T03:03:48.811Z,-1.10
2023-03-05T03:06:16.816Z,-1.11
2023-03-05T03:08:44.824Z,-1.12
2023-03-05T03:11:13.591Z,-1.16
2023-03-05T03:13:42.023Z,-1.17
2023-03-05T03:16:15.793Z,-1.18
2023-03-05T03:18:44.464Z,-1.20
2023-03-05T03:21:37.224Z,-1.23
2023-03-05T03:24:05.849Z,-1.31
2023-03-05T03:26:34.110Z,-1.35
2023-03-05T03:29:02.135Z,-1.36
2023-03-05T03:31:30.072Z,-1.38
2023-03-05T03:33:58.287Z,-1.39
2023-03-05T03:36:26.380Z,-1.40
2023-03-05T03:38:57.607Z,-1.40
2023-03-05T03:41:30.279Z,-1.42
2023-03-05T03:43:58.421Z,-1.46
2023-03-05T03:46:29.641Z,-1.45
2023-03-05T03:48:57.675Z,-1.42
2023-03-05T03:51:25.623Z,-1.38
2023-03-05T03:53:53.945Z,-1.39
2023-03-05T03:56:21.816Z,-1.37
2023-03-05T03:58:58.404Z,-1.38
2023-03-05T04:01:26.236Z,-1.36
2023-03-05T04:03:57.913Z,-1.37
2023-03-05T04:06:25.939Z,-1.37
2023-03-05T04:08:53.990Z,-1.32
2023-03-05T04:11:22.250Z,-1.25
2023-03-05T04:14:06.906Z,-1.22
2023-03-05T04:16:38.597Z,-1.22
2023-03-05T04:19:08.335Z,-1.22
2023-03-05T04:21:36.091Z,-1.22
2023-03-05T04:24:16.055Z,-1.19
2023-03-05T04:26:44.284Z,-1.14
2023-03-05T04:29:12.069Z,-1.14
2023-03-05T04:31:39.924Z,-1.15
2023-03-05T04:34:07.828Z,-1.14
2023-03-05T04:36:35.848Z,-1.13
2023-03-05T04:39:04.829Z,-1.13
2023-03-05T04:41:33.335Z,-1.11
2023-03-05T04:44:01.289Z,-1.10
2023-03-05T04:46:29.235Z,-1.09
2023-03-05T04:48:58.221Z,-1.07
2023-03-05T04:51:26.348Z,-1.04
2023-03-05T04:53:54.380Z,-1.01
2023-03-05T04:56:24.485Z,-0.96
2023-03-05T04:58:52.443Z,-0.91
2023-03-05T05:01:20.471Z,-0.89
2023-03-05T05:03:48.736Z,-0.86
2023-03-05T05:06:16.709Z,-0.82
2023-03-05T05:08:44.608Z,-0.78
2023-03-05T05:11:14.329Z,-0.70
2023-03-05T05:13:42.218Z,-0.61
2023-03-05T05:16:10.351Z,-0.53
2023-03-05T05:18:38.782Z,-0.45
2023-03-05T05:21:12.224Z,-0.39
2023-03-05T05:23:43.062Z,-0.34
2023-03-05T05:26:16.244Z,-0.31
2023-03-05T05:28:44.713Z,-0.26
2023-03-05T05:31:15.563Z,-0.21
2023-03-05T05:34:07.753Z,-0.13
2023-03-05T05:36:35.936Z,-0.06
2023-03-05T05:39:04.330Z,-0.02
2023-03-05T05:41:33.106Z,0.03
2023-03-05T05:44:01.160Z,0.08
2023-03-05T05:46:29.165Z,0.09
2023-03-05T05:48:57.395Z,0.13
2023-03-05T05:51:25.202Z,0.17
2023-03-05T05:53:54.017Z,0.21
2023-03-05T05:56:22.102Z,0.27
2023-03-05T05:58:50.305Z,0.33
2023-03-05T06:01:29.057Z,0.37
2023-03-05T06:03:57.975Z,0.40
2023-03-05T06:06:27.787Z,0.42
2023-03-05T06:08:55.786Z,0.45
2023-03-05T06:11:23.655Z,0.47
2023-03-05T06:13:51.424Z,0.48
2023-03-05T06:16:22.093Z,0.50
2023-03-05T06:18:51.789Z,0.52
2023-03-05T06:21:21.669Z,0.55
2023-03-05T06:23:50.681Z,0.58
2023-03-05T06:26:20.952Z,0.60
2023-03-05T06:28:49.054Z,0.63
2023-03-05T06:31:26.019Z,0.67
2023-03-05T06:34:02.969Z,0.69
2023-03-05T06:36:31.717Z,0.71
2023-03-05T06:38:59.656Z,0.72
2023-03-05T06:41:30.319Z,0.72
2023-03-05T06:44:00.471Z,0.73
2023-03-05T06:46:31.351Z,0.75
2023-03-05T06:49:02.169Z,0.77
2023-03-05T06:51:32.689Z,0.79
2023-03-05T06:54:14.254Z,0.81
2023-03-05T06:56:45.834Z,0.83
2023-03-05T06:59:16.329Z,0.87
2023-03-05T07:01:46.916Z,0.91
2023-03-05T07:04:15.650Z,0.94
2023-03-05T07:06:43.790Z,0.98
2023-03-05T07:09:16.411Z,1.00
2023-03-05T07:11:44.698Z,1.03
2023-03-05T07:14:12.937Z,1.08
2023-03-05T07:16:43.459Z,1.11
2023-03-05T07:19:13.237Z,1.12
2023-03-05T07:21:45.554Z,1.15
2023-03-05T07:24:14.409Z,1.18
2023-03-05T07:26:42.819Z,1.21
2023-03-05T07:29:10.865Z,1.24
2023-03-05T07:31:38.701Z,1.27
2023-03-05T07:34:07.244Z,1.31
2023-03-05T07:36:35.737Z,1.32
2023-03-05T07:39:13.497Z,1.34
2023-03-05T07:41:43.959Z,1.37
2023-03-05T07:44:26.110Z,1.40
2023-03-05T07:46:54.414Z,1.43
2023-03-05T07:49:23.817Z,1.45
2023-03-05T07:51:59.192Z,1.48
2023-03-05T07:54:27.382Z,1.50
2023-03-05T07:56:55.568Z,1.52
2023-03-05T07:59:26.129Z,1.54
2023-03-05T08:01:54.551Z,1.55
2023-03-05T08:04:22.658Z,1.57
2023-03-05T08:06:50.871Z,1.59
2023-03-05T08:09:21.030Z,1.63
2023-03-05T08:11:48.816Z,1.67
2023-03-05T08:14:17.244Z,1.73
2023-03-05T08:16:48.389Z,1.79
2023-03-05T08:19:18.788Z,1.82
2023-03-05T08:21:56.520Z,1.83
2023-03-05T08:24:35.798Z,1.87
2023-03-05T08:27:04.534Z,1.91
2023-03-05T08:29:32.363Z,1.95
2023-03-05T08:32:02.055Z,1.99
2023-03-05T08:34:29.959Z,2.04
2023-03-05T08:36:57.690Z,2.09
2023-03-05T08:39:26.268Z,2.13
2023-03-05T08:41:59.864Z,2.16
2023-03-05T08:44:27.781Z,2.17
2023-03-05T08:46:55.965Z,2.20
2023-03-05T08:49:24.042Z,2.23
2023-03-05T08:51:52.290Z,2.28
2023-03-05T08:54:20.674Z,2.32
2023-03-05T08:56:50.132Z,2.37
2023-03-05T08:59:18.082Z,2.45
2023-03-05T09:01:45.977Z,2.50
2023-03-05T09:04:13.961Z,2.54
2023-03-05T09:06:42.263Z,2.57
2023-03-05T09:09:10.893Z,2.60
2023-03-05T09:11:38.772Z,2.67
2023-03-05T09:14:07.223Z,2.74
2023-03-05T09:16:36.320Z,2.84
2023-03-05T09:19:04.138Z,2.93
2023-03-05T09:21:32.536Z,3.00
2023-03-05T09:24:00.927Z,3.04
2023-03-05T09:26:28.850Z,3.06
2023-03-05T09:28:56.810Z,3.06
2023-03-05T09:31:24.615Z,3.08
2023-03-05T09:33:52.477Z,3.10
2023-03-05T09:36:23.894Z,3.14
2023-03-05T09:38:53.101Z,3.18
2023-03-05T09:41:58.521Z,3.20
2023-03-05T09:44:35.144Z,3.19
2023-03-05T09:47:17.845Z,3.19
2023-03-05T09:50:01.941Z,3.17
2023-03-05T09:52:37.427Z,3.15
2023-03-05T09:55:13.119Z,3.13
2023-03-05T09:57:50.098Z,3.13
2023-03-05T10:00:42.096Z,3.12
2023-03-05T10:03:18.550Z,3.13
2023-03-05T10:05:50.678Z,3.11
2023-03-05T10:08:24.887Z,3.12
2023-03-05T10:10:55.439Z,3.13
2023-03-05T10:13:28.966Z,3.15
2023-03-05T10:16:34.432Z,3.14
2023-03-05T10:19:32.528Z,3.11
2023-03-05T10:22:28.737Z,3.09
2023-03-05T10:25:11.803Z,3.07
2023-03-05T10:27:54.268Z,3.07
2023-03-05T10:30:34.501Z,3.08
2023-03-05T10:33:16.078Z,3.08
2023-03-05T10:36:01.275Z,3.09
2023-03-05T10:38:49.958Z,3.11
2023-03-05T10:41:26.343Z,3.11
2023-03-05T10:44:09.706Z,3.12
2023-03-05T10:46:40.034Z,3.12
2023-03-05T10:49:19.045Z,3.10
2023-03-05T10:52:01.964Z,3.10
2023-03-05T10:54:41.796Z,3.13
2023-03-05T10:57:27.227Z,3.13
2023-03-05T11:00:07.120Z,3.09
2023-03-05T11:02:54.234Z,3.09
2023-03-05T11:05:51.906Z,3.11
2023-03-05T11:08:27.796Z,3.15
2023-03-05T11:11:13.831Z,3.16
2023-03-05T11:13:45.028Z,3.22
2023-03-05T11:16:23.663Z,3.31
2023-03-05T11:19:11.491Z,3.36
2023-03-05T11:21:39.592Z,3.37
2023-03-05T11:24:18.522Z,3.37
2023-03-05T11:26:49.750Z,3.38
2023-03-05T11:29:24.640Z,3.43
2023-03-05T11:31:53.382Z,3.49
2023-03-05T11:34:25.002Z,3.56
2023-03-05T11:36:53.514Z,3.63
2023-03-05T11:39:24.687Z,3.68
2023-03-05T11:41:53.808Z,3.72
2023-03-05T11:44:23.209Z,3.79
2023-03-05T11:46:55.271Z,3.86
2023-03-05T11:49:27.021Z,3.92
2023-03-05T11:51:58.358Z,3.99
2023-03-05T11:54:39.241Z,4.02
2023-03-05T11:57:15.224Z,4.07
2023-03-05T11:59:44.114Z,4.11
2023-03-05T12:02:23.135Z,4.17
2023-03-05T12:04:51.808Z,4.25
2023-03-05T12:07:28.312Z,4.30
2023-03-05T12:09:56.806Z,4.37
2023-03-05T12:12:47.264Z,4.44
2023-03-05T12:15:17.695Z,4.52
2023-03-05T12:17:51.152Z,4.59
2023-03-05T12:20:34.455Z,4.65
2023-03-05T12:23:02.949Z,4.63
2023-03-05T12:25:34.994Z,4.61
2023-03-05T12:28:03.244Z,4.54
2023-03-05T12:30:34.023Z,4.49
2023-03-05T12:33:08.398Z,4.48
2023-03-05T12:35:41.189Z,4.46
2023-03-05T12:38:30.322Z,4.46
2023-03-05T12:41:22.871Z,4.52
2023-03-05T12:44:05.725Z,4.55
2023-03-05T12:46:42.586Z,4.53
2023-03-05T12:49:28.361Z,4.51
2023-03-05T12:51:59.281Z,4.47
2023-03-05T12:54:39.959Z,4.44
2023-03-05T12:57:26.473Z,4.38
2023-03-05T13:00:00.923Z,4.33
2023-03-05T13:02:37.869Z,4.32
2023-03-05T13:05:19.766Z,4.36
2023-03-05T13:07:50.090Z,4.41
2023-03-05T13:10:28.307Z,4.46
2023-03-05T13:12:58.550Z,4.51
2023-03-05T13:15:26.935Z,4.53
2023-03-05T13:17:57.965Z,4.51
2023-03-05T13:20:38.561Z,4.44
2023-03-05T13:23:16.306Z,4.36
2023-03-05T13:26:01.319Z,4.25
2023-03-05T13:28:29.941Z,4.15
2023-03-05T13:30:59.668Z,4.06
2023-03-05T13:33:34.336Z,3.98
2023-03-05T13:36:02.495Z,3.91
2023-03-05T13:38:39.053Z,3.83
2023-03-05T13:41:29.735Z,3.77
2023-03-05T13:44:00.832Z,3.73
2023-03-05T13:46:40.441Z,3.71
2023-03-05T13:49:26.901Z,3.68
2023-03-05T13:51:57.891Z,3.65
2023-03-05T13:54:28.018Z,3.60
2023-03-05T13:57:05.903Z,3.56
2023-03-05T13:59:36.663Z,3.50
2023-03-05T14:02:18.124Z,3.45
2023-03-05T14:04:47.671Z,3.40
2023-03-05T14:07:31.657Z,3.32
2023-03-05T14:10:00.028Z,3.18
2023-03-05T14:12:31.438Z,3.00
2023-03-05T14:15:02.409Z,2.75
2023-03-05T14:17:30.233Z,2.51
2023-03-05T14:20:13.509Z,2.31
2023-03-05T14:22:45.107Z,2.14
2023-03-05T14:25:39.788Z,2.03
2023-03-05T14:28:16.738Z,1.94
2023-03-05T14:30:49.537Z,1.89
2023-03-05T14:33:27.038Z,1.86
2023-03-05T14:36:07.612Z,1.85
2023-03-05T14:38:40.438Z,1.83
2023-03-05T14:41:32.323Z,1.82
2023-03-05T14:44:01.105Z,1.84
2023-03-05T14:46:29.588Z,1.86
2023-03-05T14:48:57.566Z,1.88
2023-03-05T14:51:25.717Z,1.88
2023-03-05T14:54:03.018Z,1.87
2023-03-05T14:56:33.098Z,1.87
2023-03-05T14:59:01.217Z,1.84
2023-03-05T15:01:29.506Z,1.84
2023-03-05T15:03:57.282Z,1.83
2023-03-05T15:06:38.161Z,1.84
2023-03-05T15:09:08.201Z,1.84
2023-03-05T15:11:35.950Z,1.86
2023-03-05T15:14:03.864Z,1.87
2023-03-05T15:16:35.001Z,1.88
2023-03-05T15:19:03.809Z,1.88
2023-03-05T15:21:32.029Z,1.88
2023-03-05T15:24:00.578Z,1.89
2023-03-05T15:26:31.520Z,1.89
2023-03-05T15:29:01.647Z,1.90
2023-03-05T15:31:31.195Z,1.90
2023-03-05T15:33:59.059Z,1.90
2023-03-05T15:36:27.586Z,1.90
2023-03-05T15:38:55.817Z,1.88
2023-03-05T15:41:23.639Z,1.86
2023-03-05T15:43:51.965Z,1.84
2023-03-05T15:46:20.116Z,1.81
2023-03-05T15:48:50.274Z,1.82
2023-03-05T15:51:20.264Z,1.84
2023-03-05T15:53:48.668Z,1.86
2023-03-05T15:56:17.559Z,1.86
2023-03-05T15:58:45.658Z,1.86
2023-03-05T16:01:13.697Z,1.86
2023-03-05T16:03:42.079Z,1.85
2023-03-05T16:06:12.520Z,1.83
2023-03-05T16:08:45.170Z,1.81
2023-03-05T16:11:13.362Z,1.79
2023-03-05T16:13:42.149Z,1.77
2023-03-05T16:16:14.056Z,1.74
2023-03-05T16:18:45.443Z,1.72
2023-03-05T16:21:14.031Z,1.68
2023-03-05T16:23:41.898Z,1.68
2023-03-05T16:26:10.834Z,1.67
2023-03-05T16:28:38.726Z,1.67
2023-03-05T16:31:09.020Z,1.68
2023-03-05T16:33:37.313Z,1.68
2023-03-05T16:36:11.389Z,1.67
2023-03-05T16:38:39.442Z,1.67
2023-03-05T16:41:08.742Z,1.64
2023-03-05T16:43:37.269Z,1.64
2023-03-05T16:46:05.808Z,1.63
2023-03-05T16:48:34.188Z,1.62
2023-03-05T16:51:01.936Z,1.60
2023-03-05T16:53:30.231Z,1.60
2023-03-05T16:55:57.991Z,1.59
2023-03-05T16:58:26.240Z,1.59
2023-03-05T17:00:54.566Z,1.59
2023-03-05T17:03:22.702Z,1.58
2023-03-05T17:05:52.977Z,1.58
2023-03-05T17:08:29.942Z,1.59
2023-03-05T17:10:58.231Z,1.59
2023-03-05T17:13:26.611Z,1.59
2023-03-05T17:15:56.372Z,1.57
2023-03-05T17:18:25.561Z,1.57
2023-03-05T17:20:54.008Z,1.56
2023-03-05T17:23:22.037Z,1.54
2023-03-05T17:25:50.851Z,1.54
2023-03-05T17:28:19.172Z,1.52
2023-03-05T17:31:00.167Z,1.52
2023-03-05T17:33:29.218Z,1.51
2023-03-05T17:35:58.304Z,1.50
2023-03-05T17:38:27.290Z,1.50
2023-03-05T17:40:55.632Z,1.49
2023-03-05T17:43:23.911Z,1.48
2023-03-05T17:45:51.964Z,1.48
2023-03-05T17:48:19.736Z,1.48
2023-03-05T17:50:50.440Z,1.48
2023-03-05T17:53:19.127Z,1.47
2023-03-05T17:55:46.965Z,1.47
2023-03-05T17:58:14.880Z,1.48
2023-03-05T18:00:43.096Z,1.48
2023-03-05T18:03:12.760Z,1.47
2023-03-05T18:05:41.195Z,1.47
2023-03-05T18:08:08.959Z,1.46
2023-03-05T18:10:36.767Z,1.45
2023-03-05T18:13:04.674Z,1.45
2023-03-05T18:15:33.872Z,1.44
2023-03-05T18:18:02.159Z,1.43
2023-03-05T18:20:36.029Z,1.43
2023-03-05T18:23:05.483Z,1.42
2023-03-05T18:25:33.988Z,1.41
2023-03-05T18:28:11.540Z,1.41
2023-03-05T18:30:41.673Z,1.39
2023-03-05T18:33:19.353Z,1.38
2023-03-05T18:35:49.698Z,1.35
2023-03-05T18:38:23.425Z,1.33
2023-03-05T18:40:52.410Z,1.30
2023-03-05T18:43:23.645Z,1.27
2023-03-05T18:45:57.605Z,1.24
2023-03-05T18:48:26.385Z,1.22
2023-03-05T18:50:54.817Z,1.19
2023-03-05T18:53:22.977Z,1.16
2023-03-05T18:55:52.519Z,1.13
2023-03-05T18:58:20.613Z,1.10
2023-03-05T19:00:48.983Z,1.09
2023-03-05T19:03:19.832Z,1.06
2023-03-05T19:05:51.295Z,1.05
2023-03-05T19:08:20.124Z,1.03
2023-03-05T19:10:48.017Z,1.01
2023-03-05T19:13:35.908Z,1.00
2023-03-05T19:16:13.821Z,0.98
2023-03-05T19:18:57.276Z,0.99
2023-03-05T19:21:32.632Z,0.98
2023-03-05T19:24:00.961Z,0.97
2023-03-05T19:26:29.303Z,0.95
2023-03-05T19:28:57.470Z,0.94
2023-03-05T19:31:25.471Z,0.93
2023-03-05T19:33:54.421Z,0.92
2023-03-05T19:36:22.553Z,0.92
2023-03-05T19:38:54.115Z,0.92
2023-03-05T19:41:22.800Z,0.90
2023-03-05T19:43:50.963Z,0.87
2023-03-05T19:46:19.579Z,0.84
2023-03-05T19:48:47.726Z,0.82
2023-03-05T19:51:17.951Z,0.81
2023-03-05T19:53:49.250Z,0.79
2023-03-05T19:56:18.713Z,0.79
2023-03-05T19:58:49.311Z,0.78
2023-03-05T20:01:23.833Z,0.80
2023-03-05T20:03:54.160Z,0.81
2023-03-05T20:06:23.861Z,0.82
2023-03-05T20:08:53.336Z,0.79
2023-03-05T20:11:22.302Z,0.76
2023-03-05T20:13:50.998Z,0.70
2023-03-05T20:16:22.318Z,0.66
2023-03-05T20:18:56.146Z,0.62
2023-03-05T20:21:36.320Z,0.60
2023-03-05T20:24:09.811Z,0.58
2023-03-05T20:26:41.020Z,0.56
2023-03-05T20:29:13.830Z,0.53
2023-03-05T20:31:43.415Z,0.52
2023-03-05T20:34:14.046Z,0.52
2023-03-05T20:36:41.941Z,0.51
2023-03-05T20:39:10.267Z,0.53
2023-03-05T20:41:39.837Z,0.53
2023-03-05T20:44:11.541Z,0.53
2023-03-05T20:46:49.612Z,0.53
2023-03-05T20:49:18.325Z,0.52
2023-03-05T20:51:49.103Z,0.53
2023-03-05T20:54:18.855Z,0.52
2023-03-05T20:56:48.231Z,0.52
2023-03-05T20:59:28.083Z,0.52
2023-03-05T21:01:55.932Z,0.52
2023-03-05T21:04:35.229Z,0.52
2023-03-05T21:07:06.810Z,0.52
2023-03-05T21:09:39.655Z,0.52
2023-03-05T21:12:18.673Z,0.53
2023-03-05T21:14:53.009Z,0.53
2023-03-05T21:17:22.151Z,0.53
2023-03-05T21:19:53.595Z,0.55
2023-03-05T21:22:22.235Z,0.56
2023-03-05T21:25:03.426Z,0.57
2023-03-05T21:27:35.120Z,0.57
2023-03-05T21:30:06.619Z,0.58
2023-03-05T21:32:38.041Z,0.59
2023-03-05T21:35:15.924Z,0.59
2023-03-05T21:37:44.627Z,0.60
2023-03-05T21:40:19.057Z,0.61
2023-03-05T21:42:48.117Z,0.62
2023-03-05T21:45:23.317Z,0.64
2023-03-05T21:47:52.757Z,0.63
2023-03-05T21:50:21.563Z,0.65
2023-03-05T21:52:50.410Z,0.66
2023-03-05T21:55:32.402Z,0.67
2023-03-05T21:58:00.701Z,0.67
2023-03-05T22:00:28.984Z,0.68
2023-03-05T22:02:58.896Z,0.68
2023-03-05T22:05:29.493Z,0.68
2023-03-05T22:08:00.196Z,0.69
2023-03-05T22:10:28.009Z,0.69
2023-03-05T22:13:10.697Z,0.69
2023-03-05T22:15:44.342Z,0.69
2023-03-05T22:18:15.104Z,0.70
2023-03-05T22:20:43.753Z,0.70
2023-03-05T22:23:15.452Z,0.70
2023-03-05T22:25:43.966Z,0.69
2023-03-05T22:28:13.039Z,0.69
2023-03-05T22:30:47.501Z,0.69
2023-03-05T22:33:15.266Z,0.68
2023-03-05T22:36:10.657Z,0.67
2023-03-05T22:38:39.002Z,0.68
2023-03-05T22:41:11.971Z,0.67
2023-03-05T22:43:40.028Z,0.68
2023-03-05T22:46:17.700Z,0.68
2023-03-05T22:48:49.378Z,0.67
2023-03-05T22:51:20.509Z,0.65
2023-03-05T22:53:48.560Z,0.66
2023-03-05T22:56:19.364Z,0.66
2023-03-05T22:58:47.986Z,0.66
2023-03-05T23:01:22.688Z,0.66
2023-03-05T23:04:03.563Z,0.66
2023-03-05T23:06:31.494Z,0.66
2023-03-05T23:08:59.289Z,0.65
2023-03-05T23:11:30.026Z,0.64
2023-03-05T23:13:58.445Z,0.64
2023-03-05T23:16:26.717Z,0.63
2023-03-05T23:18:54.777Z,0.62
2023-03-05T23:21:25.157Z,0.63
2023-03-05T23:23:57.903Z,0.62
2023-03-05T23:26:25.780Z,0.63
2023-03-05T23:28:54.243Z,0.63
2023-03-05T23:31:22.621Z,0.63
2023-03-05T23:33:50.477Z,0.62
2023-03-05T23:36:20.021Z,0.62
2023-03-05T23:38:47.955Z,0.63
2023-03-05T23:41:16.126Z,0.64
2023-03-05T23:43:44.571Z,0.66
2023-03-05T23:46:12.949Z,0.68
2023-03-05T23:48:40.986Z,0.68
2023-03-05T23:51:17.156Z,0.69
2023-03-05T23:53:45.175Z,0.69
2023-03-05T23:56:17.019Z,0.69
2023-03-05T23:58:44.850Z,0.68
