createdAt,value
2024-05-09T00:00:35.240Z,85.52
2024-05-09T00:03:07.406Z,85.79
2024-05-09T00:05:34.549Z,85.76
2024-05-09T00:08:01.465Z,85.98
2024-05-09T00:10:35.555Z,86.23
2024-05-09T00:13:05.235Z,86.39
2024-05-09T00:15:33.354Z,86.21
2024-05-09T00:18:00.364Z,85.65
2024-05-09T00:20:35.282Z,85.27
2024-05-09T00:23:06.920Z,85.77
2024-05-09T00:25:33.871Z,86.15
2024-05-09T00:28:00.522Z,85.87
2024-05-09T00:30:33.609Z,85.92
2024-05-09T00:33:03.208Z,86.43
2024-05-09T00:35:30.386Z,85.77
2024-05-09T00:37:57.151Z,85.96
2024-05-09T00:40:34.790Z,85.81
2024-05-09T00:43:05.957Z,85.47
2024-05-09T00:45:36.652Z,86.03
2024-05-09T00:48:08.033Z,86.16
2024-05-09T00:50:39.858Z,86.42
2024-05-09T00:53:09.920Z,86.38
2024-05-09T00:55:38.968Z,86.47
2024-05-09T00:58:07.718Z,86.65
2024-05-09T01:00:39.256Z,86.13
2024-05-09T01:03:13.046Z,86.24
2024-05-09T01:05:41.462Z,86.17
2024-05-09T01:08:09.964Z,86.26
2024-05-09T01:10:37.895Z,86.35
2024-05-09T01:13:05.622Z,87.02
2024-05-09T01:15:33.271Z,87.40
2024-05-09T01:18:26.740Z,87.05
2024-05-09T01:20:53.370Z,86.64
2024-05-09T01:23:19.974Z,86.20
2024-05-09T01:25:47.089Z,86.47
2024-05-09T01:28:15.036Z,86.54
2024-05-09T01:30:41.744Z,86.35
2024-05-09T01:33:10.375Z,86.13
2024-05-09T01:35:40.827Z,86.37
2024-05-09T01:38:08.432Z,86.82
2024-05-09T01:40:38.733Z,87.03
2024-05-09T01:43:10.756Z,87.34
2024-05-09T01:45:38.861Z,86.70
2024-05-09T01:48:05.987Z,87.21
2024-05-09T01:50:38.967Z,86.84
2024-05-09T01:53:10.180Z,86.91
2024-05-09T01:55:37.144Z,87.20
2024-05-09T01:58:03.828Z,86.76
2024-05-09T02:00:38.674Z,87.39
2024-05-09T02:03:10.515Z,86.91
2024-05-09T02:05:38.587Z,87.05
2024-05-09T02:08:06.428Z,88.14
2024-05-09T02:10:33.606Z,87.79
2024-05-09T02:13:00.579Z,87.70
2024-05-09T02:15:27.176Z,87.48
2024-05-09T02:17:54.145Z,87.44
2024-05-09T02:20:30.187Z,87.68
2024-05-09T02:23:04.597Z,86.83
2024-05-09T02:25:32.142Z,86.98
2024-05-09T02:27:58.882Z,86.74
2024-05-09T02:30:35.640Z,86.51
2024-05-09T02:33:06.822Z,86.05
2024-05-09T02:35:33.712Z,86.06
2024-05-09T02:38:00.451Z,86.23
2024-05-09T02:40:35.583Z,86.28
2024-05-09T02:43:05.558Z,86.86
2024-05-09T02:45:32.388Z,87.04
2024-05-09T02:47:59.300Z,86.72
2024-05-09T02:50:33.970Z,86.98
2024-05-09T02:53:05.610Z,86.59
2024-05-09T02:55:32.566Z,87.13
2024-05-09T02:57:59.240Z,86.87
2024-05-09T03:00:34.659Z,87.06
2024-05-09T03:03:08.546Z,87.30
2024-05-09T03:05:36.375Z,86.97
2024-05-09T03:08:03.424Z,86.81
2024-05-09T03:10:35.610Z,86.62
2024-05-09T03:13:14.389Z,86.41
2024-05-09T03:15:42.567Z,86.73
2024-05-09T03:18:09.683Z,86.77
2024-05-09T03:20:37.276Z,87.37
2024-05-09T03:23:05.696Z,87.34
2024-05-09T03:25:33.209Z,87.19
2024-05-09T03:28:00.035Z,87.07
2024-05-09T03:30:38.740Z,87.04
2024-05-09T03:33:18.029Z,86.18
2024-05-09T03:35:46.664Z,86.81
2024-05-09T03:38:13.760Z,86.96
2024-05-09T03:40:48.526Z,87.01
2024-05-09T03:43:16.287Z,86.83
2024-05-09T03:45:43.490Z,87.04
2024-05-09T03:48:10.577Z,86.79
2024-05-09T03:50:37.779Z,86.59
2024-05-09T03:53:05.100Z,86.03
2024-05-09T03:55:31.925Z,86.08
2024-05-09T03:57:58.790Z,85.92
2024-05-09T04:00:31.687Z,86.02
2024-05-09T04:03:06.274Z,86.34
2024-05-09T04:05:34.986Z,86.76
2024-05-09T04:08:02.105Z,87.11
2024-05-09T04:10:33.454Z,87.33
2024-05-09T04:13:01.876Z,87.13
2024-05-09T04:15:28.542Z,86.33
2024-05-09T04:17:55.353Z,85.87
2024-05-09T04:20:33.021Z,86.27
2024-05-09T04:23:06.040Z,86.15
2024-05-09T04:25:32.730Z,85.68
2024-05-09T04:27:59.358Z,86.84
2024-05-09T04:30:34.781Z,86.47
2024-05-09T04:33:07.077Z,86.27
2024-05-09T04:35:35.327Z,86.31
2024-05-09T04:38:02.118Z,85.78
2024-05-09T04:40:33.924Z,85.38
2024-05-09T04:43:03.738Z,84.87
2024-05-09T04:45:30.592Z,84.30
2024-05-09T04:47:57.523Z,83.98
2024-05-09T04:50:33.580Z,83.88
2024-05-09T04:53:05.097Z,83.64
2024-05-09T04:55:32.587Z,80.87
2024-05-09T04:57:59.169Z,78.03
2024-05-09T05:00:32.594Z,76.27
2024-05-09T05:03:10.165Z,77.23
2024-05-09T05:05:43.741Z,77.05
2024-05-09T05:08:20.357Z,78.95
2024-05-09T05:10:48.547Z,79.56
2024-05-09T05:13:18.136Z,79.76
2024-05-09T05:15:46.700Z,80.23
2024-05-09T05:18:15.117Z,80.47
2024-05-09T05:20:42.700Z,80.24
2024-05-09T05:23:14.503Z,80.60
2024-05-09T05:25:41.887Z,80.68
2024-05-09T05:28:09.390Z,79.44
2024-05-09T05:30:38.003Z,76.67
2024-05-09T05:33:06.693Z,78.29
2024-05-09T05:35:34.563Z,79.16
2024-05-09T05:38:01.879Z,79.47
2024-05-09T05:40:36.223Z,79.21
2024-05-09T05:43:09.357Z,78.45
2024-05-09T05:45:36.819Z,78.64
2024-05-09T05:48:05.922Z,78.73
2024-05-09T05:50:36.542Z,78.32
2024-05-09T05:53:15.721Z,77.04
2024-05-09T05:55:42.877Z,77.71
2024-05-09T05:58:10.770Z,75.06
2024-05-09T06:00:39.793Z,75.84
2024-05-09T06:03:08.736Z,76.31
2024-05-09T06:05:40.368Z,77.05
2024-05-09T06:08:07.942Z,75.69
2024-05-09T06:10:38.942Z,76.81
2024-05-09T06:13:08.861Z,75.34
2024-05-09T06:15:35.719Z,73.01
2024-05-09T06:18:06.220Z,72.64
2024-05-09T06:20:36.533Z,72.69
2024-05-09T06:23:09.152Z,74.23
2024-05-09T06:25:36.597Z,72.33
2024-05-09T06:28:03.991Z,71.12
2024-05-09T06:30:40.105Z,72.49
2024-05-09T06:33:11.160Z,73.15
2024-05-09T06:35:39.917Z,71.06
2024-05-09T06:38:09.581Z,69.72
2024-05-09T06:40:39.986Z,70.13
2024-05-09T06:43:12.954Z,71.50
2024-05-09T06:45:40.346Z,70.51
2024-05-09T06:48:09.132Z,67.79
2024-05-09T06:50:38.301Z,67.16
2024-05-09T06:53:07.159Z,68.13
2024-05-09T06:55:33.997Z,65.78
2024-05-09T06:58:00.955Z,63.93
2024-05-09T07:00:35.349Z,61.64
2024-05-09T07:03:16.488Z,65.38
2024-05-09T07:05:46.633Z,62.64
2024-05-09T07:08:14.612Z,62.47
2024-05-09T07:10:41.645Z,63.70
2024-05-09T07:13:11.424Z,63.43
2024-05-09T07:15:38.766Z,65.66
2024-05-09T07:18:17.785Z,65.14
2024-05-09T07:20:46.338Z,67.01
2024-05-09T07:23:13.340Z,68.58
2024-05-09T07:25:41.108Z,67.11
2024-05-09T07:28:18.552Z,64.09
2024-05-09T07:30:45.830Z,64.96
2024-05-09T07:33:18.006Z,65.31
2024-05-09T07:35:45.190Z,63.90
2024-05-09T07:38:11.945Z,61.50
2024-05-09T07:40:39.455Z,62.44
2024-05-09T07:43:08.341Z,61.31
2024-05-09T07:52:32.563Z,58.59
2024-05-09T07:55:53.918Z,57.30
2024-05-09T07:58:22.438Z,56.24
2024-05-09T08:00:49.770Z,58.74
2024-05-09T08:03:16.542Z,58.40
2024-05-09T08:05:43.302Z,57.94
2024-05-09T08:08:11.586Z,56.16
2024-05-09T08:10:38.270Z,56.32
2024-05-09T08:13:05.651Z,55.94
2024-05-09T08:15:32.261Z,53.66
2024-05-09T08:18:00.176Z,53.79
2024-05-09T08:20:31.231Z,51.93
2024-05-09T08:23:01.689Z,51.04
2024-05-09T08:25:28.438Z,52.07
2024-05-09T08:27:55.305Z,51.53
2024-05-09T08:30:29.801Z,49.28
2024-05-09T08:33:03.652Z,48.53
2024-05-09T08:35:30.432Z,47.51
2024-05-09T08:37:57.153Z,47.15
2024-05-09T08:40:30.894Z,46.61
2024-05-09T08:43:02.992Z,47.39
2024-05-09T08:45:30.286Z,45.69
2024-05-09T08:48:01.390Z,46.20
2024-05-09T08:50:35.931Z,46.09
2024-05-09T08:53:05.998Z,43.34
2024-05-09T08:55:32.852Z,44.10
2024-05-09T08:58:03.702Z,43.72
2024-05-09T09:00:36.846Z,43.79
2024-05-09T09:03:07.372Z,41.62
2024-05-09T09:05:36.593Z,43.39
2024-05-09T09:08:06.561Z,42.89
2024-05-09T09:10:33.645Z,40.42
2024-05-09T09:13:05.433Z,42.12
2024-05-09T09:15:32.657Z,42.18
2024-05-09T09:18:00.870Z,39.90
2024-05-09T09:20:35.647Z,43.48
2024-05-09T09:23:04.519Z,41.57
2024-05-09T09:25:31.699Z,42.23
2024-05-09T09:27:58.956Z,41.36
2024-05-09T09:30:36.437Z,41.84
2024-05-09T09:33:08.848Z,39.58
2024-05-09T09:35:38.316Z,39.87
2024-05-09T09:38:06.760Z,39.45
2024-05-09T09:40:39.097Z,39.34
2024-05-09T09:43:22.632Z,38.90
2024-05-09T09:45:51.038Z,38.29
2024-05-09T09:48:19.984Z,38.79
2024-05-09T09:50:47.616Z,39.55
2024-05-09T09:53:14.320Z,37.69
2024-05-09T09:55:42.039Z,39.91
2024-05-09T09:58:13.474Z,38.36
2024-05-09T10:00:41.832Z,38.11
2024-05-09T10:03:08.832Z,38.35
2024-05-09T10:05:36.457Z,38.70
2024-05-09T10:08:06.972Z,37.60
2024-05-09T10:10:35.736Z,37.22
2024-05-09T10:13:07.390Z,37.49
2024-05-09T10:15:48.362Z,37.63
2024-05-09T10:18:15.609Z,35.12
2024-05-09T10:20:46.555Z,35.53
2024-05-09T10:23:27.524Z,36.14
2024-05-09T10:26:06.694Z,36.78
2024-05-09T10:28:36.058Z,34.98
2024-05-09T10:31:13.773Z,35.19
2024-05-09T10:33:49.573Z,36.05
2024-05-09T10:36:26.624Z,36.25
2024-05-09T10:38:55.035Z,36.79
2024-05-09T10:41:23.763Z,36.18
2024-05-09T10:43:51.850Z,33.92
2024-05-09T10:46:19.635Z,35.90
2024-05-09T10:48:47.720Z,36.51
2024-05-09T10:51:14.844Z,36.36
2024-05-09T10:53:42.830Z,33.65
2024-05-09T10:56:10.151Z,34.25
2024-05-09T10:58:36.986Z,34.90
2024-05-09T11:01:06.998Z,35.67
2024-05-09T11:03:36.577Z,34.98
2024-05-09T11:06:04.070Z,32.92
2024-05-09T11:08:32.890Z,33.12
2024-05-09T11:11:00.505Z,33.81
2024-05-09T11:13:30.898Z,31.23
2024-05-09T11:15:59.353Z,32.35
2024-05-09T11:18:35.340Z,32.83
2024-05-09T11:21:12.989Z,32.29
2024-05-09T11:23:40.442Z,29.67
2024-05-09T11:26:07.231Z,31.22
2024-05-09T11:28:33.994Z,30.54
2024-05-09T11:31:09.853Z,30.32
2024-05-09T11:33:49.619Z,30.70
2024-05-09T11:36:19.549Z,28.09
2024-05-09T11:38:46.847Z,30.10
2024-05-09T11:41:18.055Z,31.91
2024-05-09T11:43:45.101Z,31.08
2024-05-09T11:46:12.084Z,32.77
2024-05-09T11:48:39.746Z,32.79
2024-05-09T11:51:06.759Z,31.44
2024-05-09T11:53:33.545Z,30.76
2024-05-09T11:56:02.899Z,29.25
2024-05-09T11:58:34.729Z,29.40
2024-05-09T12:01:12.647Z,30.20
2024-05-09T12:03:39.507Z,29.78
2024-05-09T12:06:06.651Z,30.74
2024-05-09T12:08:33.583Z,31.01
2024-05-09T12:11:00.551Z,30.87
2024-05-09T12:13:27.787Z,30.93
2024-05-09T12:15:54.700Z,31.80
2024-05-09T12:18:21.486Z,29.95
2024-05-09T12:20:50.392Z,29.33
2024-05-09T12:23:17.149Z,28.24
2024-05-09T12:25:46.119Z,28.43
2024-05-09T12:28:12.798Z,27.37
2024-05-09T12:30:42.076Z,28.03
2024-05-09T12:33:13.247Z,30.27
2024-05-09T12:35:44.037Z,31.64
2024-05-09T12:38:13.900Z,30.62
2024-05-09T12:40:40.662Z,30.32
2024-05-09T12:43:08.732Z,29.73
2024-05-09T12:45:36.555Z,30.39
2024-05-09T12:48:04.615Z,31.29
2024-05-09T12:50:33.607Z,31.59
2024-05-09T12:53:03.072Z,31.52
2024-05-09T12:55:37.237Z,31.64
2024-05-09T12:58:11.516Z,31.11
2024-05-09T13:00:38.716Z,29.67
2024-05-09T13:03:05.976Z,29.88
2024-05-09T13:05:32.818Z,28.67
2024-05-09T13:08:03.564Z,29.04
2024-05-09T13:10:32.775Z,30.07
2024-05-09T13:13:01.423Z,31.48
2024-05-09T13:15:30.114Z,31.85
2024-05-09T13:18:00.275Z,31.55
2024-05-09T13:20:33.512Z,32.41
2024-05-09T13:23:03.569Z,31.50
2024-05-09T13:25:30.258Z,29.60
2024-05-09T13:27:57.520Z,29.22
2024-05-09T13:32:56.191Z,28.40
2024-05-09T13:35:22.953Z,29.12
2024-05-09T13:37:49.784Z,29.85
2024-05-09T13:40:26.685Z,30.03
2024-05-09T13:42:56.853Z,29.37
2024-05-09T13:45:23.569Z,31.50
2024-05-09T13:47:50.444Z,32.20
2024-05-09T13:50:27.762Z,32.69
2024-05-09T13:53:00.138Z,33.15
2024-05-09T13:55:26.681Z,33.03
2024-05-09T13:57:53.551Z,33.27
2024-05-09T14:00:32.136Z,32.46
2024-05-09T14:03:06.822Z,31.40
2024-05-09T14:05:33.620Z,29.56
2024-05-09T14:08:00.998Z,29.59
2024-05-09T14:10:31.142Z,29.73
2024-05-09T14:12:58.881Z,30.27
2024-05-09T14:15:25.590Z,28.06
2024-05-09T14:17:52.604Z,27.66
2024-05-09T14:20:27.950Z,28.24
2024-05-09T14:22:58.370Z,29.01
2024-05-09T14:25:26.473Z,29.17
2024-05-09T14:27:53.539Z,30.03
2024-05-09T14:30:29.790Z,30.38
2024-05-09T14:33:01.571Z,31.01
2024-05-09T14:35:28.200Z,31.03
2024-05-09T14:37:54.915Z,32.02
2024-05-09T14:40:31.162Z,31.89
2024-05-09T14:43:06.454Z,29.93
2024-05-09T14:45:34.786Z,29.58
2024-05-09T14:48:02.264Z,29.74
2024-05-09T14:50:35.481Z,29.08
2024-05-09T14:53:05.945Z,29.78
2024-05-09T14:55:35.913Z,29.49
2024-05-09T14:58:03.559Z,28.99
2024-05-09T15:00:35.644Z,30.01
2024-05-09T15:03:03.968Z,29.63
2024-05-09T15:05:30.824Z,30.50
2024-05-09T15:07:58.213Z,29.80
2024-05-09T15:10:33.751Z,30.29
2024-05-09T15:13:04.521Z,29.14
2024-05-09T15:15:31.500Z,30.55
2024-05-09T15:17:58.878Z,30.51
2024-05-09T15:20:33.102Z,30.71
2024-05-09T15:23:02.896Z,29.81
2024-05-09T15:25:29.828Z,30.65
2024-05-09T15:27:56.842Z,30.34
2024-05-09T15:30:30.937Z,31.37
2024-05-09T15:33:00.990Z,31.62
2024-05-09T15:35:27.958Z,31.15
2024-05-09T15:37:55.551Z,31.65
2024-05-09T15:40:31.293Z,31.15
2024-05-09T15:43:06.239Z,30.64
2024-05-09T15:45:33.648Z,30.10
2024-05-09T15:48:00.543Z,30.07
2024-05-09T15:50:36.037Z,30.08
2024-05-09T15:53:07.717Z,28.48
2024-05-09T15:55:35.184Z,29.38
2024-05-09T15:58:03.223Z,29.28
2024-05-09T16:00:37.560Z,28.70
2024-05-09T16:03:08.623Z,29.42
2024-05-09T16:05:35.535Z,29.90
2024-05-09T16:08:02.615Z,30.09
2024-05-09T16:10:33.021Z,30.40
2024-05-09T16:13:01.741Z,30.31
2024-05-09T16:15:28.816Z,30.84
2024-05-09T16:17:56.314Z,31.29
2024-05-09T16:22:52.636Z,30.75
2024-05-09T16:25:19.418Z,31.18
2024-05-09T16:27:46.301Z,30.99
2024-05-09T16:30:20.994Z,30.99
2024-05-09T16:32:54.152Z,29.85
2024-05-09T16:35:20.880Z,29.92
2024-05-09T16:37:47.884Z,30.45
2024-05-09T16:40:22.195Z,30.40
2024-05-09T16:42:56.711Z,30.38
2024-05-09T16:45:23.409Z,29.80
2024-05-09T16:47:50.623Z,30.67
2024-05-09T16:50:25.780Z,30.28
2024-05-09T16:52:55.756Z,31.11
2024-05-09T16:55:22.495Z,31.78
2024-05-09T16:57:49.482Z,31.73
2024-05-09T17:00:25.237Z,31.13
2024-05-09T17:02:58.313Z,30.44
2024-05-09T17:05:25.249Z,30.95
2024-05-09T17:07:51.987Z,31.00
2024-05-09T17:10:26.702Z,31.25
2024-05-09T17:12:58.855Z,31.34
2024-05-09T17:15:25.863Z,32.18
2024-05-09T17:17:52.796Z,31.71
2024-05-09T17:20:29.299Z,31.52
2024-05-09T17:25:57.133Z,31.87
2024-05-09T17:28:24.067Z,31.21
2024-05-09T17:30:51.335Z,32.07
2024-05-09T17:33:18.722Z,32.57
2024-05-09T17:35:46.146Z,32.58
2024-05-09T17:38:14.455Z,33.29
2024-05-09T17:40:41.372Z,32.81
2024-05-09T17:43:10.542Z,33.46
2024-05-09T17:45:39.488Z,33.72
2024-05-09T17:48:08.260Z,34.18
2024-05-09T17:50:37.263Z,34.25
2024-05-09T17:53:08.435Z,34.50
2024-05-09T17:55:35.897Z,34.48
2024-05-09T17:58:04.288Z,34.61
2024-05-09T18:00:37.930Z,35.56
2024-05-09T18:03:10.907Z,36.06
2024-05-09T18:05:40.812Z,35.90
2024-05-09T18:08:08.846Z,35.48
2024-05-09T18:10:39.293Z,35.58
2024-05-09T18:13:09.015Z,36.33
2024-05-09T18:15:36.545Z,37.08
2024-05-09T18:18:04.335Z,38.24
2024-05-09T18:20:40.928Z,38.73
2024-05-09T18:23:11.889Z,39.44
2024-05-09T18:25:38.758Z,41.31
2024-05-09T18:28:06.957Z,41.93
2024-05-09T18:30:36.238Z,43.21
2024-05-09T18:33:06.434Z,43.75
2024-05-09T18:35:34.529Z,44.25
2024-05-09T18:38:06.513Z,44.90
2024-05-09T18:40:36.445Z,44.93
2024-05-09T18:43:07.203Z,46.03
2024-05-09T18:45:36.497Z,45.64
2024-05-09T18:48:05.842Z,45.82
2024-05-09T18:50:37.611Z,46.64
2024-05-09T18:53:07.388Z,47.58
2024-05-09T18:55:34.197Z,47.74
2024-05-09T18:58:03.559Z,47.81
2024-05-09T19:00:35.937Z,48.30
2024-05-09T19:03:09.732Z,48.46
2024-05-09T19:05:39.336Z,48.13
2024-05-09T19:08:10.009Z,49.29
2024-05-09T19:10:39.343Z,48.86
2024-05-09T19:13:11.098Z,49.98
2024-05-09T19:15:43.666Z,50.45
2024-05-09T19:18:12.888Z,50.52
2024-05-09T19:20:43.438Z,50.96
2024-05-09T19:23:12.176Z,50.82
2024-05-09T19:25:39.461Z,50.79
2024-05-09T19:28:07.191Z,51.08
2024-05-09T19:30:39.885Z,50.83
2024-05-09T19:33:11.135Z,51.34
2024-05-09T19:35:39.689Z,51.46
2024-05-09T19:38:07.192Z,51.89
2024-05-09T19:40:35.154Z,51.69
2024-05-09T19:43:03.681Z,53.58
2024-05-09T19:45:32.848Z,55.42
2024-05-09T19:48:00.525Z,56.43
2024-05-09T19:50:36.848Z,56.75
2024-05-09T19:53:09.479Z,57.69
2024-05-09T19:55:36.327Z,58.11
2024-05-09T19:58:05.370Z,57.94
2024-05-09T20:00:36.689Z,57.59
2024-05-09T20:03:06.121Z,58.46
2024-05-09T20:05:35.427Z,59.03
2024-05-09T20:08:02.440Z,58.45
2024-05-09T20:10:32.719Z,58.93
2024-05-09T20:13:02.128Z,58.91
2024-05-09T20:15:29.328Z,59.77
2024-05-09T20:17:56.388Z,60.38
2024-05-09T20:20:33.098Z,60.73
2024-05-09T20:23:06.045Z,60.66
2024-05-09T20:25:32.838Z,60.51
2024-05-09T20:27:59.484Z,61.69
2024-05-09T20:30:31.938Z,62.16
2024-05-09T20:33:02.944Z,62.63
2024-05-09T20:35:32.939Z,62.63
2024-05-09T20:38:01.939Z,62.68
2024-05-09T20:40:33.882Z,63.09
2024-05-09T20:43:04.458Z,63.08
2024-05-09T20:45:31.457Z,63.47
2024-05-09T20:47:58.394Z,63.06
2024-05-09T20:50:35.631Z,64.25
2024-05-09T20:53:14.262Z,64.40
2024-05-09T20:55:42.396Z,63.84
2024-05-09T20:58:11.160Z,64.74
2024-05-09T21:00:42.080Z,64.72
2024-05-09T21:03:13.828Z,64.90
2024-05-09T21:05:41.855Z,66.01
2024-05-09T21:08:08.948Z,65.99
2024-05-09T21:10:36.809Z,66.56
2024-05-09T21:13:04.694Z,67.34
2024-05-09T21:15:32.185Z,67.50
2024-05-09T21:17:59.756Z,66.87
2024-05-09T21:22:57.426Z,68.20
2024-05-09T21:25:24.317Z,68.73
2024-05-09T21:27:51.122Z,68.74
2024-05-09T21:30:26.823Z,69.06
2024-05-09T21:32:59.751Z,69.60
2024-05-09T21:35:26.625Z,70.28
2024-05-09T21:37:53.365Z,70.00
2024-05-09T21:40:30.687Z,70.24
2024-05-09T21:43:01.374Z,70.15
2024-05-09T21:45:28.238Z,69.61
2024-05-09T21:47:57.193Z,70.71
2024-05-09T21:50:31.850Z,70.29
2024-05-09T21:53:05.594Z,71.08
2024-05-09T21:55:33.534Z,70.69
2024-05-09T21:58:00.441Z,71.04
2024-05-09T22:00:34.725Z,70.74
2024-05-09T22:03:05.025Z,71.17
2024-05-09T22:05:32.212Z,71.13
2024-05-09T22:07:59.033Z,71.58
2024-05-09T22:10:30.695Z,71.68
2024-05-09T22:13:01.440Z,72.30
2024-05-09T22:15:28.290Z,72.65
2024-05-09T22:17:57.308Z,72.42
2024-05-09T22:20:33.087Z,72.57
2024-05-09T22:23:04.202Z,72.99
2024-05-09T22:25:32.126Z,72.61
2024-05-09T22:27:59.493Z,72.75
2024-05-09T22:30:33.735Z,73.04
2024-05-09T22:33:04.814Z,73.58
2024-05-09T22:35:31.516Z,73.12
2024-05-09T22:37:58.258Z,72.84
2024-05-09T22:40:37.438Z,73.75
2024-05-09T22:43:12.324Z,73.80
2024-05-09T22:45:39.458Z,73.93
2024-05-09T22:48:07.173Z,73.98
2024-05-09T22:50:34.086Z,74.26
2024-05-09T22:53:01.206Z,74.51
2024-05-09T22:55:28.286Z,74.52
2024-05-09T22:57:55.065Z,74.75
2024-05-09T23:00:29.432Z,75.46
2024-05-09T23:03:02.529Z,75.52
2024-05-09T23:05:30.623Z,76.30
2024-05-09T23:07:57.492Z,75.55
2024-05-09T23:10:32.103Z,75.78
2024-05-09T23:13:03.343Z,75.66
2024-05-09T23:15:30.223Z,75.38
2024-05-09T23:17:57.968Z,75.63
2024-05-09T23:20:33.691Z,75.69
2024-05-09T23:23:05.442Z,75.55
2024-05-09T23:25:32.061Z,75.78
2024-05-09T23:27:59.035Z,75.91
2024-05-09T23:30:33.779Z,75.71
2024-05-09T23:33:05.672Z,75.91
2024-05-09T23:35:32.503Z,75.60
2024-05-09T23:37:59.398Z,76.38
2024-05-09T23:40:37.031Z,77.10
2024-05-09T23:43:07.421Z,76.81
2024-05-09T23:45:34.897Z,76.97
2024-05-09T23:48:01.922Z,76.96
2024-05-09T23:50:36.467Z,76.37
2024-05-09T23:53:06.119Z,76.74
2024-05-09T23:55:33.736Z,77.03
2024-05-09T23:58:00.824Z,77.30
