createdAt,value
2018-08-14T00:00:41.793Z,13.50
2018-08-14T00:03:12.771Z,13.50
2018-08-14T00:05:42.682Z,13.40
2018-08-14T00:08:12.324Z,13.40
2018-08-14T00:10:41.899Z,13.40
2018-08-14T00:13:12.802Z,13.30
2018-08-14T00:15:43.580Z,13.30
2018-08-14T00:18:13.236Z,13.30
2018-08-14T00:20:42.891Z,13.30
2018-08-14T00:23:12.422Z,13.30
2018-08-14T00:25:41.999Z,13.30
2018-08-14T00:28:12.283Z,13.30
2018-08-14T00:30:42.173Z,13.30
2018-08-14T00:33:11.670Z,13.30
2018-08-14T00:35:41.319Z,13.30
2018-08-14T00:38:10.956Z,13.30
2018-08-14T00:40:40.538Z,13.40
2018-08-14T00:43:10.631Z,13.30
2018-08-14T00:45:40.236Z,13.40
2018-08-14T00:48:09.888Z,13.30
2018-08-14T00:50:39.451Z,13.30
2018-08-14T00:53:09.050Z,13.30
2018-08-14T00:55:38.548Z,13.40
2018-08-14T00:58:08.204Z,13.40
2018-08-14T01:00:37.805Z,13.40
2018-08-14T01:03:09.522Z,13.40
2018-08-14T01:05:39.098Z,13.40
2018-08-14T01:08:09.225Z,13.50
2018-08-14T01:10:38.818Z,13.50
2018-08-14T01:13:08.541Z,13.50
2018-08-14T01:15:38.122Z,13.50
2018-08-14T01:18:07.684Z,13.50
2018-08-14T01:20:41.403Z,13.50
2018-08-14T01:23:10.895Z,13.50
2018-08-14T01:25:40.504Z,13.50
2018-08-14T01:28:10.115Z,13.50
2018-08-14T01:30:39.707Z,13.50
2018-08-14T01:33:09.251Z,13.50
2018-08-14T01:35:38.906Z,13.40
2018-08-14T01:38:08.493Z,13.50
2018-08-14T01:40:37.952Z,13.50
2018-08-14T01:43:07.541Z,13.50
2018-08-14T01:45:37.100Z,13.50
2018-08-14T01:48:07.007Z,13.60
2018-08-14T01:50:36.604Z,13.60
2018-08-14T01:53:06.201Z,13.60
2018-08-14T01:55:35.728Z,13.60
2018-08-14T01:58:05.321Z,13.60
2018-08-14T02:00:34.847Z,13.60
2018-08-14T02:03:04.592Z,13.60
2018-08-14T02:05:34.107Z,13.60
2018-08-14T02:08:03.680Z,13.60
2018-08-14T02:10:33.231Z,13.60
2018-08-14T02:13:02.789Z,13.60
2018-08-14T02:15:32.262Z,13.60
2018-08-14T02:18:01.800Z,13.60
2018-08-14T02:20:31.415Z,13.70
2018-08-14T02:23:00.959Z,13.70
2018-08-14T02:25:30.492Z,13.70
2018-08-14T02:28:00.103Z,13.70
2018-08-14T02:30:29.654Z,13.70
2018-08-14T02:32:59.203Z,13.70
2018-08-14T02:35:28.713Z,13.70
2018-08-14T02:37:58.276Z,13.70
2018-08-14T02:40:27.835Z,13.70
2018-08-14T02:42:57.396Z,13.70
2018-08-14T02:45:26.913Z,13.70
2018-08-14T02:47:56.446Z,13.80
2018-08-14T02:50:27.241Z,13.80
2018-08-14T02:52:57.770Z,13.80
2018-08-14T02:55:28.662Z,13.80
2018-08-14T02:57:58.464Z,13.80
2018-08-14T03:00:28.941Z,13.80
2018-08-14T03:02:58.742Z,13.80
2018-08-14T03:05:28.245Z,13.80
2018-08-14T03:07:57.809Z,13.80
2018-08-14T03:12:53.176Z,13.80
2018-08-14T03:15:23.130Z,13.80
2018-08-14T03:17:54.387Z,13.80
2018-08-14T03:20:23.931Z,13.80
2018-08-14T03:22:53.687Z,13.80
2018-08-14T03:25:23.278Z,13.90
2018-08-14T03:27:52.909Z,13.90
2018-08-14T03:30:22.475Z,13.90
2018-08-14T03:32:52.106Z,13.90
2018-08-14T03:35:21.652Z,13.90
2018-08-14T03:37:51.122Z,13.90
2018-08-14T03:40:20.852Z,13.90
2018-08-14T03:42:50.633Z,13.90
2018-08-14T03:45:20.151Z,13.90
2018-08-14T03:47:49.707Z,13.90
2018-08-14T03:50:19.265Z,13.90
2018-08-14T03:52:48.822Z,13.90
2018-08-14T03:55:19.717Z,14.00
2018-08-14T03:57:49.252Z,14.00
2018-08-14T04:00:19.596Z,14.00
2018-08-14T04:02:50.469Z,14.00
2018-08-14T04:05:22.531Z,14.00
2018-08-14T04:07:53.075Z,14.00
2018-08-14T04:10:22.797Z,14.00
2018-08-14T04:12:52.413Z,14.00
2018-08-14T04:15:22.769Z,14.00
2018-08-14T04:18:00.210Z,14.10
2018-08-14T04:20:30.858Z,14.10
2018-08-14T04:23:00.383Z,14.10
2018-08-14T04:25:30.860Z,14.10
2018-08-14T04:28:01.095Z,14.10
2018-08-14T04:30:30.755Z,14.10
2018-08-14T04:33:00.374Z,14.20
2018-08-14T04:35:29.950Z,14.20
2018-08-14T04:38:00.017Z,14.20
2018-08-14T04:40:29.869Z,14.20
2018-08-14T04:42:59.596Z,14.20
2018-08-14T04:45:30.264Z,14.20
2018-08-14T04:47:59.769Z,14.20
2018-08-14T04:50:29.239Z,14.20
2018-08-14T04:52:58.852Z,14.30
2018-08-14T04:55:28.348Z,14.30
2018-08-14T04:57:57.879Z,14.30
2018-08-14T05:00:27.781Z,14.30
2018-08-14T05:02:57.630Z,14.30
2018-08-14T05:05:27.873Z,14.30
2018-08-14T05:07:57.525Z,14.30
2018-08-14T05:10:27.065Z,14.40
2018-08-14T05:12:56.614Z,14.40
2018-08-14T05:15:26.159Z,14.40
2018-08-14T05:17:55.659Z,14.40
2018-08-14T05:20:25.750Z,14.50
2018-08-14T05:22:55.404Z,14.50
2018-08-14T05:25:24.966Z,14.50
2018-08-14T05:27:54.634Z,14.50
2018-08-14T05:30:24.126Z,14.50
2018-08-14T05:32:53.657Z,14.50
2018-08-14T05:35:23.210Z,14.50
2018-08-14T05:37:52.771Z,14.60
2018-08-14T05:40:22.283Z,14.60
2018-08-14T05:42:51.804Z,14.60
2018-08-14T05:45:21.425Z,14.60
2018-08-14T05:47:50.965Z,14.60
2018-08-14T05:50:20.831Z,14.60
2018-08-14T05:52:51.040Z,14.60
2018-08-14T05:55:20.767Z,14.60
2018-08-14T05:57:50.510Z,14.60
2018-08-14T06:00:22.597Z,14.60
2018-08-14T06:02:53.182Z,14.70
2018-08-14T06:05:23.580Z,14.60
2018-08-14T06:07:54.812Z,14.60
2018-08-14T06:10:26.247Z,14.60
2018-08-14T06:12:55.925Z,14.60
2018-08-14T06:15:25.896Z,14.60
2018-08-14T06:17:56.610Z,14.60
2018-08-14T06:20:27.152Z,14.60
2018-08-14T06:22:58.179Z,14.70
2018-08-14T06:25:27.994Z,14.70
2018-08-14T06:27:58.390Z,14.60
2018-08-14T06:30:28.959Z,14.60
2018-08-14T06:32:59.525Z,14.70
2018-08-14T06:35:29.948Z,14.70
2018-08-14T06:38:00.344Z,14.70
2018-08-14T06:40:30.490Z,14.70
2018-08-14T06:43:00.015Z,14.70
2018-08-14T06:45:29.636Z,14.70
2018-08-14T06:48:00.065Z,14.70
2018-08-14T06:50:31.540Z,14.70
2018-08-14T06:53:01.236Z,14.80
2018-08-14T06:55:31.403Z,14.80
2018-08-14T06:58:02.188Z,14.80
2018-08-14T07:00:33.144Z,14.90
2018-08-14T07:03:04.488Z,14.90
2018-08-14T07:05:34.071Z,14.90
2018-08-14T07:08:03.679Z,14.90
2018-08-14T07:10:33.242Z,14.90
2018-08-14T07:13:02.896Z,15.00
2018-08-14T07:15:32.496Z,15.00
2018-08-14T07:18:02.058Z,15.00
2018-08-14T07:20:31.570Z,15.00
2018-08-14T07:23:01.144Z,15.00
2018-08-14T07:25:30.668Z,15.10
2018-08-14T07:28:00.333Z,15.10
2018-08-14T07:30:29.931Z,15.10
2018-08-14T07:32:59.489Z,15.10
2018-08-14T07:35:29.101Z,15.10
2018-08-14T07:37:58.691Z,15.10
2018-08-14T07:40:28.210Z,15.10
2018-08-14T07:42:57.786Z,15.10
2018-08-14T07:45:31.507Z,15.10
2018-08-14T07:48:01.311Z,15.10
2018-08-14T07:50:30.944Z,15.10
2018-08-14T07:53:00.565Z,15.10
2018-08-14T07:55:30.136Z,15.10
2018-08-14T07:57:59.714Z,15.20
2018-08-14T08:00:29.176Z,15.20
2018-08-14T08:02:59.591Z,15.20
2018-08-14T08:05:29.404Z,15.20
2018-08-14T08:07:59.213Z,15.20
2018-08-14T08:10:29.086Z,15.20
2018-08-14T08:12:59.189Z,15.30
2018-08-14T08:15:29.562Z,15.30
2018-08-14T08:17:59.247Z,15.30
2018-08-14T08:20:33.235Z,15.30
2018-08-14T08:23:04.261Z,15.30
2018-08-14T08:25:34.787Z,15.40
2018-08-14T08:28:04.350Z,15.40
2018-08-14T08:30:33.918Z,15.40
2018-08-14T08:33:03.502Z,15.40
2018-08-14T08:35:33.018Z,15.40
2018-08-14T08:38:03.622Z,15.50
2018-08-14T08:40:33.352Z,15.50
2018-08-14T08:43:02.949Z,15.50
2018-08-14T08:45:32.503Z,15.50
2018-08-14T08:48:12.499Z,15.50
2018-08-14T08:50:42.127Z,15.60
2018-08-14T08:53:11.694Z,15.60
2018-08-14T08:55:41.324Z,15.60
2018-08-14T08:58:10.927Z,15.60
2018-08-14T09:00:40.393Z,15.60
2018-08-14T09:03:10.019Z,15.70
2018-08-14T09:05:39.622Z,15.70
2018-08-14T09:08:11.261Z,15.70
2018-08-14T09:10:41.464Z,15.70
2018-08-14T09:13:12.284Z,15.70
2018-08-14T09:15:41.862Z,15.70
2018-08-14T09:18:11.530Z,15.80
2018-08-14T09:20:41.203Z,15.70
2018-08-14T09:23:10.709Z,15.80
2018-08-14T09:25:40.195Z,15.80
2018-08-14T09:28:10.428Z,15.80
2018-08-14T09:30:40.363Z,15.80
2018-08-14T09:33:10.778Z,15.80
2018-08-14T09:35:40.361Z,15.80
2018-08-14T09:38:10.876Z,15.80
2018-08-14T09:40:49.909Z,15.80
2018-08-14T09:43:19.447Z,15.80
2018-08-14T09:45:50.650Z,15.80
2018-08-14T09:48:20.222Z,15.80
2018-08-14T09:50:49.844Z,15.90
2018-08-14T09:53:19.338Z,15.90
2018-08-14T09:55:48.855Z,15.90
2018-08-14T09:58:18.720Z,15.90
2018-08-14T10:00:53.515Z,16.00
2018-08-14T10:03:28.244Z,16.00
2018-08-14T10:06:03.011Z,15.90
2018-08-14T10:08:32.558Z,16.00
2018-08-14T10:11:02.158Z,15.90
2018-08-14T10:13:31.716Z,15.90
2018-08-14T10:16:01.344Z,15.90
2018-08-14T10:18:30.976Z,15.90
2018-08-14T10:21:00.582Z,15.90
2018-08-14T10:23:30.726Z,15.90
2018-08-14T10:26:00.312Z,15.90
2018-08-14T10:28:30.003Z,15.90
2018-08-14T10:30:59.671Z,15.90
2018-08-14T10:33:29.221Z,15.90
2018-08-14T10:35:58.906Z,15.90
2018-08-14T10:38:28.440Z,15.90
2018-08-14T10:40:59.066Z,15.90
2018-08-14T10:43:28.567Z,16.00
2018-08-14T10:45:58.132Z,15.90
2018-08-14T10:48:27.697Z,15.90
2018-08-14T10:50:57.280Z,16.00
2018-08-14T10:53:26.740Z,16.00
2018-08-14T10:55:56.180Z,16.00
2018-08-14T10:58:25.714Z,16.00
2018-08-14T11:00:55.358Z,16.00
2018-08-14T11:03:25.238Z,16.10
2018-08-14T11:05:55.898Z,16.10
2018-08-14T11:08:25.498Z,16.10
2018-08-14T11:11:00.522Z,16.10
2018-08-14T11:13:30.056Z,16.10
2018-08-14T11:15:59.570Z,16.10
2018-08-14T11:18:29.104Z,16.10
2018-08-14T11:20:58.687Z,16.10
2018-08-14T11:23:28.198Z,16.10
2018-08-14T11:25:57.747Z,16.10
2018-08-14T11:28:27.466Z,16.10
2018-08-14T11:30:57.119Z,16.10
2018-08-14T11:33:27.956Z,16.20
2018-08-14T11:36:06.281Z,16.10
2018-08-14T11:38:36.379Z,16.20
2018-08-14T11:41:06.885Z,16.20
2018-08-14T11:43:36.515Z,16.20
2018-08-14T11:46:06.979Z,16.20
2018-08-14T11:48:37.882Z,16.20
2018-08-14T11:51:09.119Z,16.20
2018-08-14T11:53:38.844Z,16.20
2018-08-14T11:56:09.675Z,16.20
2018-08-14T11:58:39.981Z,16.30
2018-08-14T12:01:09.864Z,16.30
2018-08-14T12:03:40.590Z,16.30
2018-08-14T12:06:10.393Z,16.30
2018-08-14T12:08:40.236Z,16.30
2018-08-14T12:11:10.893Z,16.40
2018-08-14T12:13:41.719Z,16.40
2018-08-14T12:16:12.011Z,16.40
2018-08-14T12:18:42.366Z,16.40
2018-08-14T12:21:12.829Z,16.40
2018-08-14T12:23:42.368Z,16.40
2018-08-14T12:26:12.599Z,16.40
2018-08-14T12:28:42.113Z,16.50
2018-08-14T12:31:11.915Z,16.50
2018-08-14T12:33:41.520Z,16.50
2018-08-14T12:36:11.853Z,16.50
2018-08-14T12:38:41.561Z,16.50
2018-08-14T12:41:11.685Z,16.50
2018-08-14T12:43:41.430Z,16.50
2018-08-14T12:46:11.037Z,16.50
2018-08-14T12:48:40.631Z,16.50
2018-08-14T12:51:10.402Z,16.50
2018-08-14T12:53:40.670Z,16.50
2018-08-14T12:56:10.458Z,16.50
2018-08-14T12:58:40.092Z,16.60
2018-08-14T13:01:09.819Z,16.60
2018-08-14T13:03:39.956Z,16.60
2018-08-14T13:06:10.166Z,16.60
2018-08-14T13:08:39.956Z,16.60
2018-08-14T13:11:09.596Z,16.60
2018-08-14T13:13:40.524Z,16.60
2018-08-14T13:16:10.730Z,16.60
2018-08-14T13:18:40.375Z,16.60
2018-08-14T13:21:09.881Z,16.60
2018-08-14T13:23:39.383Z,16.60
2018-08-14T13:26:08.937Z,16.60
2018-08-14T13:28:38.506Z,16.70
2018-08-14T13:31:08.007Z,16.70
2018-08-14T13:33:37.622Z,16.70
2018-08-14T13:36:07.675Z,16.70
2018-08-14T13:38:38.232Z,16.70
2018-08-14T13:41:08.517Z,16.70
2018-08-14T13:43:38.946Z,16.70
2018-08-14T13:46:08.754Z,16.70
2018-08-14T13:48:38.412Z,16.70
2018-08-14T13:51:08.087Z,16.70
2018-08-14T13:53:37.853Z,16.70
2018-08-14T13:56:09.504Z,16.70
2018-08-14T13:58:39.943Z,16.70
2018-08-14T14:01:09.769Z,16.70
2018-08-14T14:03:39.549Z,16.70
2018-08-14T14:06:09.452Z,16.70
2018-08-14T14:08:39.111Z,16.70
2018-08-14T14:11:09.372Z,16.70
2018-08-14T14:13:39.606Z,16.70
2018-08-14T14:16:09.182Z,16.70
2018-08-14T14:18:39.791Z,16.70
2018-08-14T14:21:10.393Z,16.70
2018-08-14T14:23:40.257Z,16.70
2018-08-14T14:26:11.002Z,16.80
2018-08-14T14:28:41.502Z,16.80
2018-08-14T14:31:11.836Z,16.80
2018-08-14T14:33:43.365Z,16.80
2018-08-14T14:36:13.482Z,16.80
2018-08-14T14:38:43.637Z,16.80
2018-08-14T14:41:13.434Z,16.80
2018-08-14T14:43:43.692Z,16.80
2018-08-14T14:46:13.629Z,16.80
2018-08-14T14:48:43.838Z,16.80
2018-08-14T14:51:14.294Z,16.90
2018-08-14T14:53:43.853Z,16.90
2018-08-14T14:56:13.347Z,16.90
2018-08-14T14:58:42.994Z,16.80
2018-08-14T15:01:12.602Z,16.80
2018-08-14T15:03:42.107Z,16.80
2018-08-14T15:06:11.654Z,16.80
2018-08-14T15:08:42.200Z,16.80
2018-08-14T15:11:11.756Z,16.80
2018-08-14T15:13:41.255Z,16.80
2018-08-14T15:16:11.880Z,16.80
2018-08-14T15:18:41.505Z,16.80
2018-08-14T15:21:12.079Z,16.80
2018-08-14T15:23:41.714Z,16.80
2018-08-14T15:26:11.454Z,16.90
2018-08-14T15:28:55.118Z,16.90
2018-08-14T15:31:25.418Z,16.90
2018-08-14T15:33:56.173Z,16.90
2018-08-14T15:36:27.013Z,16.90
2018-08-14T15:38:59.146Z,16.90
2018-08-14T15:41:29.979Z,16.90
2018-08-14T15:43:59.617Z,16.90
2018-08-14T15:46:29.412Z,16.90
2018-08-14T15:48:59.052Z,16.90
2018-08-14T15:51:28.573Z,17.00
2018-08-14T15:53:58.215Z,17.00
2018-08-14T15:56:27.861Z,17.00
2018-08-14T15:58:57.433Z,17.00
2018-08-14T16:01:29.756Z,17.00
2018-08-14T16:03:59.632Z,17.00
2018-08-14T16:06:29.387Z,17.00
2018-08-14T16:08:59.354Z,17.00
2018-08-14T16:11:28.979Z,17.00
2018-08-14T16:13:58.608Z,17.00
2018-08-14T16:16:28.226Z,17.00
2018-08-14T16:18:57.687Z,17.00
2018-08-14T16:21:27.226Z,17.00
2018-08-14T16:23:57.782Z,17.00
2018-08-14T16:26:27.405Z,17.00
2018-08-14T16:28:57.051Z,17.00
2018-08-14T16:31:26.632Z,17.00
2018-08-14T16:33:56.279Z,17.00
2018-08-14T16:36:25.863Z,17.00
2018-08-14T16:38:55.470Z,17.00
2018-08-14T16:41:25.082Z,17.00
2018-08-14T16:43:54.708Z,17.00
2018-08-14T16:46:24.326Z,17.00
2018-08-14T16:48:53.898Z,17.00
2018-08-14T16:51:23.528Z,16.90
2018-08-14T16:53:53.106Z,16.90
2018-08-14T16:56:22.739Z,16.90
2018-08-14T16:58:52.314Z,16.90
2018-08-14T17:01:21.903Z,16.90
2018-08-14T17:03:51.477Z,16.90
2018-08-14T17:06:21.241Z,16.90
2018-08-14T17:08:50.848Z,16.90
2018-08-14T17:11:20.464Z,16.90
2018-08-14T17:13:50.031Z,16.90
2018-08-14T17:16:19.654Z,16.90
2018-08-14T17:18:49.301Z,16.90
2018-08-14T17:21:17.576Z,16.90
2018-08-14T17:23:47.180Z,16.90
2018-08-14T17:26:16.755Z,16.90
2018-08-14T17:28:46.377Z,16.90
2018-08-14T17:31:16.111Z,16.90
2018-08-14T17:33:45.694Z,16.80
2018-08-14T17:36:15.294Z,16.80
2018-08-14T17:38:45.035Z,16.80
2018-08-14T17:41:14.743Z,16.80
2018-08-14T17:43:44.369Z,16.80
2018-08-14T17:46:13.987Z,16.70
2018-08-14T17:48:43.591Z,16.80
2018-08-14T17:51:13.289Z,16.80
2018-08-14T17:53:42.879Z,16.80
2018-08-14T17:56:12.582Z,16.70
2018-08-14T17:58:42.183Z,16.70
2018-08-14T18:01:11.807Z,16.70
2018-08-14T18:03:41.408Z,16.70
2018-08-14T18:06:11.068Z,16.70
2018-08-14T18:08:40.647Z,16.70
2018-08-14T18:11:10.285Z,16.60
2018-08-14T18:13:39.864Z,16.60
2018-08-14T18:16:09.535Z,16.60
2018-08-14T18:18:39.122Z,16.60
2018-08-14T18:21:08.708Z,16.60
2018-08-14T18:23:38.283Z,16.60
2018-08-14T18:26:07.882Z,16.60
2018-08-14T18:28:37.487Z,16.60
2018-08-14T18:31:07.588Z,16.60
2018-08-14T18:33:37.370Z,16.60
2018-08-14T18:36:07.183Z,16.60
2018-08-14T18:38:36.797Z,16.50
2018-08-14T18:41:06.815Z,16.50
2018-08-14T18:43:36.683Z,16.50
2018-08-14T18:46:06.408Z,16.50
2018-08-14T18:48:36.087Z,16.50
2018-08-14T18:51:05.758Z,16.50
2018-08-14T18:53:35.395Z,16.50
2018-08-14T18:56:05.047Z,16.50
2018-08-14T18:58:34.635Z,16.50
2018-08-14T19:01:04.259Z,16.50
2018-08-14T19:03:34.004Z,16.50
2018-08-14T19:06:03.711Z,16.50
2018-08-14T19:08:33.336Z,16.40
2018-08-14T19:11:02.906Z,16.40
2018-08-14T19:13:32.527Z,16.40
2018-08-14T19:16:02.210Z,16.40
2018-08-14T19:18:31.817Z,16.40
2018-08-14T19:21:01.464Z,16.40
2018-08-14T19:23:31.071Z,16.40
2018-08-14T19:26:00.755Z,16.40
2018-08-14T19:28:30.334Z,16.40
2018-08-14T19:30:59.984Z,16.40
2018-08-14T19:33:29.718Z,16.40
2018-08-14T19:35:59.381Z,16.40
2018-08-14T19:38:29.000Z,16.40
2018-08-14T19:40:59.688Z,16.30
2018-08-14T19:43:29.286Z,16.30
2018-08-14T19:45:59.183Z,16.30
2018-08-14T19:48:29.151Z,16.30
2018-08-14T19:50:58.779Z,16.30
2018-08-14T19:53:28.367Z,16.30
2018-08-14T19:55:58.072Z,16.30
2018-08-14T19:58:27.720Z,16.30
2018-08-14T20:00:57.339Z,16.30
2018-08-14T20:03:26.924Z,16.20
2018-08-14T20:05:56.579Z,16.30
2018-08-14T20:08:26.147Z,16.30
2018-08-14T20:10:55.779Z,16.20
2018-08-14T20:13:25.422Z,16.20
2018-08-14T20:16:00.225Z,16.30
2018-08-14T20:18:29.847Z,16.30
2018-08-14T20:20:59.446Z,16.30
2018-08-14T20:23:29.094Z,16.30
2018-08-14T20:25:58.687Z,16.20
2018-08-14T20:28:28.274Z,16.20
2018-08-14T20:30:57.919Z,16.20
2018-08-14T20:33:27.579Z,16.20
2018-08-14T20:35:57.199Z,16.10
2018-08-14T20:38:26.798Z,16.10
2018-08-14T20:40:56.414Z,16.10
2018-08-14T20:43:26.069Z,16.10
2018-08-14T20:45:55.711Z,16.10
2018-08-14T20:48:25.366Z,16.10
2018-08-14T20:50:55.027Z,16.10
2018-08-14T20:53:24.617Z,16.10
2018-08-14T20:55:54.291Z,16.00
2018-08-14T20:58:23.953Z,16.00
2018-08-14T21:00:53.567Z,16.00
2018-08-14T21:03:23.206Z,16.00
2018-08-14T21:05:52.816Z,16.00
2018-08-14T21:08:22.399Z,16.00
2018-08-14T21:10:52.014Z,16.00
2018-08-14T21:13:21.591Z,16.00
2018-08-14T21:15:56.459Z,16.00
2018-08-14T21:18:26.039Z,16.00
2018-08-14T21:20:55.678Z,16.00
2018-08-14T21:23:25.336Z,15.90
2018-08-14T21:25:55.081Z,15.90
2018-08-14T21:28:24.660Z,15.90
2018-08-14T21:30:54.299Z,15.90
2018-08-14T21:33:23.999Z,15.80
2018-08-14T21:35:53.579Z,15.80
2018-08-14T21:38:23.158Z,15.80
2018-08-14T21:40:52.827Z,15.80
2018-08-14T21:43:22.419Z,15.70
2018-08-14T21:45:52.067Z,15.70
2018-08-14T21:48:21.666Z,15.70
2018-08-14T21:50:51.274Z,15.70
2018-08-14T21:53:20.858Z,15.70
2018-08-14T21:55:50.470Z,15.70
2018-08-14T21:58:20.064Z,15.70
2018-08-14T22:01:02.602Z,15.60
2018-08-14T22:03:33.427Z,15.60
2018-08-14T22:06:03.104Z,15.60
2018-08-14T22:08:32.679Z,15.60
2018-08-14T22:11:02.383Z,15.60
2018-08-14T22:13:31.975Z,15.60
2018-08-14T22:16:01.895Z,15.60
2018-08-14T22:18:31.427Z,15.60
2018-08-14T22:21:01.684Z,15.60
2018-08-14T22:23:31.539Z,15.60
2018-08-14T22:26:01.139Z,15.60
2018-08-14T22:28:30.721Z,15.60
2018-08-14T22:31:00.374Z,15.60
2018-08-14T22:33:29.963Z,15.60
2018-08-14T22:35:59.538Z,15.60
2018-08-14T22:38:29.150Z,15.60
2018-08-14T22:40:58.741Z,15.60
2018-08-14T22:43:28.376Z,15.60
2018-08-14T22:45:57.991Z,15.50
2018-08-14T22:48:27.535Z,15.50
2018-08-14T22:50:57.179Z,15.50
2018-08-14T22:53:26.758Z,15.50
2018-08-14T22:55:56.387Z,15.50
2018-08-14T22:58:25.956Z,15.50
2018-08-14T23:00:55.539Z,15.40
2018-08-14T23:03:25.134Z,15.40
2018-08-14T23:05:54.719Z,15.40
2018-08-14T23:08:24.366Z,15.40
2018-08-14T23:10:53.924Z,15.40
2018-08-14T23:13:23.507Z,15.40
2018-08-14T23:15:58.354Z,15.30
2018-08-14T23:18:27.994Z,15.40
2018-08-14T23:20:57.627Z,15.30
2018-08-14T23:23:27.238Z,15.30
2018-08-14T23:25:56.851Z,15.30
2018-08-14T23:28:26.531Z,15.30
2018-08-14T23:30:56.130Z,15.40
2018-08-14T23:33:25.810Z,15.40
2018-08-14T23:35:58.388Z,15.40
2018-08-14T23:38:27.983Z,15.40
2018-08-14T23:40:57.646Z,15.30
2018-08-14T23:43:27.250Z,15.30
2018-08-14T23:45:56.806Z,15.30
2018-08-14T23:48:26.423Z,15.30
2018-08-14T23:50:55.995Z,15.30
2018-08-14T23:53:25.574Z,15.30
2018-08-14T23:55:55.179Z,15.30
2018-08-14T23:58:24.780Z,15.20
