createdAt,value
2018-10-19T00:02:08.717Z,5.47
2018-10-19T00:04:44.149Z,5.72
2018-10-19T00:07:19.515Z,6.15
2018-10-19T00:09:55.128Z,5.80
2018-10-19T00:12:30.581Z,5.12
2018-10-19T00:15:07.352Z,6.00
2018-10-19T00:17:49.191Z,5.28
2018-10-19T00:20:25.312Z,5.47
2018-10-19T00:23:00.688Z,6.15
2018-10-19T00:25:36.467Z,5.50
2018-10-19T00:28:11.877Z,5.40
2018-10-19T00:30:47.300Z,6.03
2018-10-19T00:33:22.868Z,5.20
2018-10-19T00:35:58.596Z,5.60
2018-10-19T00:38:34.065Z,6.03
2018-10-19T00:41:09.812Z,5.30
2018-10-19T00:43:45.381Z,6.05
2018-10-19T00:46:20.997Z,5.83
2018-10-19T00:48:56.513Z,5.92
2018-10-19T00:51:32.294Z,5.58
2018-10-19T00:54:08.025Z,5.80
2018-10-19T00:56:43.493Z,5.75
2018-10-19T00:59:19.060Z,6.12
2018-10-19T01:01:54.692Z,5.97
2018-10-19T01:04:30.185Z,5.72
2018-10-19T01:07:05.781Z,5.90
2018-10-19T01:09:41.054Z,6.37
2018-10-19T01:12:16.576Z,6.97
2018-10-19T01:14:51.948Z,6.00
2018-10-19T01:17:27.753Z,7.35
2018-10-19T01:20:03.196Z,5.85
2018-10-19T01:22:38.652Z,5.87
2018-10-19T01:25:14.027Z,7.45
2018-10-19T01:27:49.776Z,6.25
2018-10-19T01:30:25.090Z,6.42
2018-10-19T01:33:00.531Z,6.65
2018-10-19T01:35:35.803Z,6.10
2018-10-19T01:38:11.312Z,6.75
2018-10-19T01:40:46.679Z,6.50
2018-10-19T01:43:22.534Z,7.25
2018-10-19T01:45:58.827Z,6.55
2018-10-19T01:48:34.236Z,7.17
2018-10-19T01:51:10.384Z,5.87
2018-10-19T01:53:45.948Z,6.72
2018-10-19T01:56:21.425Z,6.28
2018-10-19T01:58:56.986Z,6.65
2018-10-19T02:01:32.470Z,6.60
2018-10-19T02:04:08.136Z,6.80
2018-10-19T02:06:43.501Z,8.38
2018-10-19T02:09:19.033Z,6.70
2018-10-19T02:11:54.330Z,7.00
2018-10-19T02:14:29.859Z,7.12
2018-10-19T02:17:05.641Z,7.20
2018-10-19T02:19:40.932Z,6.85
2018-10-19T02:22:16.392Z,7.17
2018-10-19T02:24:51.809Z,7.40
2018-10-19T02:27:27.136Z,7.47
2018-10-19T02:30:02.833Z,7.33
2018-10-19T02:32:38.164Z,8.43
2018-10-19T02:35:13.859Z,7.65
2018-10-19T02:37:49.209Z,7.53
2018-10-19T02:40:24.990Z,6.80
2018-10-19T02:43:00.521Z,6.70
2018-10-19T02:45:40.489Z,7.65
2018-10-19T02:48:15.693Z,7.20
2018-10-19T02:50:51.789Z,7.70
2018-10-19T02:53:27.119Z,7.87
2018-10-19T02:56:02.698Z,7.03
2018-10-19T02:58:38.243Z,7.28
2018-10-19T03:01:14.079Z,7.30
2018-10-19T03:03:49.361Z,7.20
2018-10-19T03:06:24.870Z,7.47
2018-10-19T03:09:00.310Z,7.60
2018-10-19T03:11:42.643Z,7.50
2018-10-19T03:14:18.108Z,7.70
2018-10-19T03:16:53.836Z,7.87
2018-10-19T03:19:29.121Z,8.15
2018-10-19T03:22:04.607Z,7.70
2018-10-19T03:24:40.066Z,7.45
2018-10-19T03:27:15.881Z,8.05
2018-10-19T03:29:51.176Z,7.40
2018-10-19T03:32:26.842Z,8.53
2018-10-19T03:35:02.314Z,7.33
2018-10-19T03:37:37.991Z,7.17
2018-10-19T03:40:13.237Z,7.72
2018-10-19T03:42:48.883Z,7.72
2018-10-19T03:45:24.389Z,8.08
2018-10-19T03:48:00.307Z,8.85
2018-10-19T03:50:35.716Z,8.95
2018-10-19T03:53:11.461Z,8.50
2018-10-19T03:55:46.876Z,9.00
2018-10-19T03:58:22.374Z,8.50
2018-10-19T04:00:57.616Z,9.53
2018-10-19T04:03:33.366Z,8.88
2018-10-19T04:06:08.673Z,9.25
2018-10-19T04:08:44.149Z,8.65
2018-10-19T04:11:19.724Z,7.97
2018-10-19T04:13:55.367Z,8.55
2018-10-19T04:16:30.652Z,8.13
2018-10-19T04:19:06.240Z,8.10
2018-10-19T04:21:41.619Z,7.85
2018-10-19T04:24:17.251Z,8.23
2018-10-19T04:26:52.746Z,7.83
2018-10-19T04:29:28.533Z,8.00
2018-10-19T04:32:03.706Z,7.20
2018-10-19T04:34:39.326Z,8.08
2018-10-19T04:37:14.739Z,7.15
2018-10-19T04:39:50.131Z,8.10
2018-10-19T04:42:25.784Z,7.15
2018-10-19T04:45:01.458Z,8.20
2018-10-19T04:47:36.779Z,7.17
2018-10-19T04:50:12.314Z,7.42
2018-10-19T04:52:47.645Z,7.95
2018-10-19T04:55:23.291Z,7.17
2018-10-19T04:57:58.609Z,8.23
2018-10-19T05:00:34.156Z,8.43
2018-10-19T05:03:09.606Z,8.10
2018-10-19T05:05:45.040Z,10.25
2018-10-19T05:08:20.687Z,8.83
2018-10-19T05:10:56.009Z,7.75
2018-10-19T05:13:31.378Z,8.05
2018-10-19T05:16:06.957Z,8.05
2018-10-19T05:18:42.256Z,8.30
2018-10-19T05:21:17.952Z,8.20
2018-10-19T05:23:53.421Z,7.47
2018-10-19T05:26:28.952Z,9.70
2018-10-19T05:29:04.433Z,9.50
2018-10-19T05:31:40.054Z,7.95
2018-10-19T05:34:15.395Z,7.90
2018-10-19T05:36:51.036Z,9.50
2018-10-19T05:39:26.426Z,8.75
2018-10-19T05:42:02.125Z,6.97
2018-10-19T05:44:37.901Z,8.10
2018-10-19T05:47:13.552Z,8.30
2018-10-19T05:49:48.791Z,8.48
2018-10-19T05:52:24.246Z,8.50
2018-10-19T05:54:59.777Z,11.15
2018-10-19T05:57:35.621Z,11.80
2018-10-19T06:00:11.746Z,12.85
2018-10-19T06:02:47.556Z,8.50
2018-10-19T06:05:22.937Z,7.87
2018-10-19T06:07:58.543Z,7.50
2018-10-19T06:10:33.825Z,10.10
2018-10-19T06:13:09.237Z,8.90
2018-10-19T06:15:44.738Z,7.70
2018-10-19T06:18:20.046Z,8.63
2018-10-19T06:20:55.562Z,9.35
2018-10-19T06:23:31.162Z,7.85
2018-10-19T06:26:06.885Z,8.43
2018-10-19T06:28:42.152Z,9.28
2018-10-19T06:31:17.771Z,8.45
2018-10-19T06:33:53.434Z,8.60
2018-10-19T06:36:28.762Z,8.35
2018-10-19T06:39:06.555Z,8.15
2018-10-19T06:41:41.900Z,7.12
2018-10-19T06:44:17.632Z,8.40
2018-10-19T06:46:53.130Z,8.90
2018-10-19T06:49:28.650Z,8.30
2018-10-19T06:52:04.035Z,8.33
2018-10-19T06:54:39.637Z,7.65
2018-10-19T06:57:15.146Z,7.62
2018-10-19T06:59:50.544Z,8.13
2018-10-19T07:02:25.989Z,8.08
2018-10-19T07:05:01.786Z,9.68
2018-10-19T07:07:37.376Z,7.47
2018-10-19T07:10:12.998Z,8.38
2018-10-19T07:12:48.386Z,8.30
2018-10-19T07:15:23.988Z,8.75
2018-10-19T07:17:59.547Z,8.88
2018-10-19T07:20:35.188Z,8.63
2018-10-19T07:23:10.743Z,7.92
2018-10-19T07:25:46.181Z,9.70
2018-10-19T07:28:21.675Z,9.00
2018-10-19T07:30:57.225Z,8.20
2018-10-19T07:33:32.644Z,8.50
2018-10-19T07:36:08.165Z,8.95
2018-10-19T07:38:43.452Z,7.80
2018-10-19T07:41:19.162Z,9.08
2018-10-19T07:43:54.843Z,7.33
2018-10-19T07:46:30.668Z,6.45
2018-10-19T07:49:06.151Z,7.20
2018-10-19T07:51:41.660Z,6.78
2018-10-19T07:54:23.039Z,8.05
2018-10-19T07:56:58.525Z,6.90
2018-10-19T07:59:33.980Z,7.10
2018-10-19T08:02:09.660Z,7.90
2018-10-19T08:04:45.209Z,6.95
2018-10-19T08:07:20.674Z,7.20
2018-10-19T08:09:56.085Z,6.72
2018-10-19T08:12:31.892Z,7.95
2018-10-19T08:15:08.425Z,7.87
2018-10-19T08:17:43.995Z,7.80
2018-10-19T08:20:19.455Z,7.75
2018-10-19T08:22:55.240Z,7.45
2018-10-19T08:25:37.234Z,6.40
2018-10-19T08:28:13.867Z,6.03
2018-10-19T08:30:49.380Z,7.42
2018-10-19T08:33:25.189Z,8.73
2018-10-19T08:36:00.944Z,7.85
2018-10-19T08:38:36.463Z,7.85
2018-10-19T08:41:11.921Z,8.40
2018-10-19T08:43:47.550Z,8.20
2018-10-19T08:46:28.134Z,8.58
2018-10-19T08:49:03.917Z,9.23
2018-10-19T08:51:40.037Z,8.83
2018-10-19T08:54:22.041Z,8.43
2018-10-19T08:56:57.807Z,8.58
2018-10-19T08:59:33.137Z,6.60
2018-10-19T09:02:08.673Z,7.37
2018-10-19T09:04:44.860Z,7.10
2018-10-19T09:07:20.421Z,5.72
2018-10-19T09:09:55.897Z,6.83
2018-10-19T09:12:31.415Z,7.15
2018-10-19T09:15:07.689Z,5.12
2018-10-19T09:17:43.213Z,5.35
2018-10-19T09:20:18.949Z,6.28
2018-10-19T09:22:54.499Z,7.05
2018-10-19T09:25:29.848Z,7.35
2018-10-19T09:28:05.377Z,6.62
2018-10-19T09:30:41.349Z,6.40
2018-10-19T09:33:16.789Z,6.90
2018-10-19T09:35:52.211Z,7.22
2018-10-19T09:38:27.581Z,5.92
2018-10-19T09:41:03.372Z,6.47
2018-10-19T09:43:38.905Z,5.47
2018-10-19T09:46:14.429Z,5.40
2018-10-19T09:48:49.850Z,4.45
2018-10-19T09:51:25.313Z,4.15
2018-10-19T09:54:00.546Z,4.12
2018-10-19T09:56:36.117Z,5.22
2018-10-19T09:59:11.414Z,4.03
2018-10-19T10:01:47.079Z,4.12
2018-10-19T10:04:22.226Z,4.30
2018-10-19T10:06:57.829Z,3.25
2018-10-19T10:09:33.159Z,2.62
2018-10-19T10:12:08.773Z,2.92
2018-10-19T10:14:44.205Z,2.72
2018-10-19T10:17:19.889Z,3.02
2018-10-19T10:19:55.466Z,3.42
2018-10-19T10:22:31.069Z,3.65
2018-10-19T10:25:08.182Z,2.75
2018-10-19T10:27:43.906Z,3.55
2018-10-19T10:30:19.157Z,3.35
2018-10-19T10:32:54.907Z,3.00
2018-10-19T10:35:30.467Z,3.55
2018-10-19T10:38:06.619Z,3.52
2018-10-19T10:40:42.083Z,3.30
2018-10-19T10:45:52.869Z,3.15
2018-10-19T10:48:28.489Z,3.67
2018-10-19T10:51:03.689Z,3.10
2018-10-19T10:53:39.188Z,3.02
2018-10-19T10:56:14.581Z,2.95
2018-10-19T10:58:50.179Z,2.80
2018-10-19T11:01:25.491Z,3.00
2018-10-19T11:04:01.204Z,4.28
2018-10-19T11:06:36.594Z,3.10
2018-10-19T11:09:12.833Z,4.20
2018-10-19T11:11:48.341Z,3.08
2018-10-19T11:14:24.886Z,4.05
2018-10-19T11:17:00.570Z,5.17
2018-10-19T11:19:36.592Z,3.20
2018-10-19T11:22:11.938Z,4.20
2018-10-19T11:24:47.486Z,4.50
2018-10-19T11:27:22.746Z,4.80
2018-10-19T11:29:58.476Z,3.35
2018-10-19T11:32:33.912Z,3.25
2018-10-19T11:35:09.881Z,3.00
2018-10-19T11:37:45.337Z,4.20
2018-10-19T11:40:27.621Z,3.65
2018-10-19T11:43:03.130Z,2.75
2018-10-19T11:45:39.453Z,3.30
2018-10-19T11:48:14.819Z,3.87
2018-10-19T11:50:50.449Z,3.45
2018-10-19T11:53:25.708Z,3.08
2018-10-19T11:56:01.229Z,3.55
2018-10-19T11:58:36.429Z,3.02
2018-10-19T12:01:12.104Z,4.62
2018-10-19T12:03:47.415Z,3.83
2018-10-19T12:06:23.118Z,3.15
2018-10-19T12:08:58.441Z,3.35
2018-10-19T12:11:33.877Z,3.72
2018-10-19T12:14:09.636Z,2.90
2018-10-19T12:16:45.204Z,2.90
2018-10-19T12:19:20.608Z,2.70
2018-10-19T12:21:56.192Z,3.45
2018-10-19T12:24:31.680Z,2.83
2018-10-19T12:27:07.314Z,2.22
2018-10-19T12:29:43.381Z,3.05
2018-10-19T12:32:18.814Z,3.35
2018-10-19T12:34:54.521Z,3.12
2018-10-19T12:37:30.593Z,3.55
2018-10-19T12:40:07.217Z,2.75
2018-10-19T12:42:43.463Z,3.00
2018-10-19T16:08:19.575Z,4.85
2018-10-19T16:10:55.120Z,3.35
2018-10-19T16:13:30.594Z,3.25
2018-10-19T16:16:06.372Z,5.00
2018-10-19T16:18:42.232Z,3.85
2018-10-19T16:21:18.144Z,6.72
2018-10-19T16:23:53.310Z,2.80
2018-10-19T16:26:28.771Z,6.40
2018-10-19T16:29:04.261Z,6.00
2018-10-19T16:31:39.698Z,6.10
2018-10-19T16:34:15.878Z,8.70
2018-10-19T16:36:51.263Z,4.28
2018-10-19T16:39:26.748Z,4.05
2018-10-19T16:42:02.386Z,4.40
2018-10-19T16:44:38.142Z,3.10
2018-10-19T16:47:13.637Z,6.50
2018-10-19T16:49:48.976Z,5.90
2018-10-19T16:52:24.638Z,3.67
2018-10-19T16:55:00.018Z,4.50
2018-10-19T16:57:35.542Z,3.98
2018-10-19T17:00:11.512Z,3.95
2018-10-19T17:02:47.090Z,5.58
2018-10-19T17:05:22.589Z,12.63
2018-10-19T17:07:58.032Z,8.43
2018-10-19T17:10:33.237Z,7.12
2018-10-19T17:13:08.834Z,8.28
2018-10-19T17:15:44.280Z,7.22
2018-10-19T17:18:19.823Z,8.58
2018-10-19T17:20:55.008Z,9.63
2018-10-19T17:23:30.846Z,23.07
2018-10-19T17:26:07.199Z,13.53
2018-10-19T17:28:42.829Z,12.75
2018-10-19T17:31:18.446Z,10.82
2018-10-19T17:33:54.038Z,16.87
2018-10-19T17:36:29.381Z,21.60
2018-10-19T17:39:07.011Z,7.95
2018-10-19T17:41:42.277Z,18.10
2018-10-19T17:44:18.035Z,13.15
2018-10-19T17:46:53.280Z,14.07
2018-10-19T17:49:29.153Z,16.87
2018-10-19T17:52:04.574Z,26.40
2018-10-19T17:54:40.149Z,22.55
2018-10-19T17:57:15.637Z,15.10
2018-10-19T17:59:51.162Z,24.30
2018-10-19T18:02:26.608Z,16.52
2018-10-19T18:05:02.939Z,19.80
2018-10-19T18:07:38.837Z,8.50
2018-10-19T18:10:14.574Z,8.23
2018-10-19T18:12:50.035Z,15.70
2018-10-19T18:15:25.974Z,8.73
2018-10-19T18:18:01.292Z,8.30
2018-10-19T18:20:36.868Z,8.63
2018-10-19T18:23:12.411Z,8.98
2018-10-19T18:25:47.846Z,13.00
2018-10-19T18:28:23.978Z,20.45
2018-10-19T18:30:59.536Z,9.98
2018-10-19T18:33:34.725Z,14.95
2018-10-19T18:36:10.345Z,18.15
2018-10-19T18:38:45.755Z,10.50
2018-10-19T18:41:21.267Z,10.15
2018-10-19T18:43:56.709Z,9.20
2018-10-19T18:46:32.447Z,7.20
2018-10-19T18:49:09.181Z,8.03
2018-10-19T18:51:44.915Z,7.70
2018-10-19T18:54:20.277Z,11.68
2018-10-19T18:56:55.790Z,9.05
2018-10-19T18:59:31.277Z,9.10
2018-10-19T19:02:06.848Z,9.95
2018-10-19T19:04:42.096Z,14.98
2018-10-19T19:07:17.632Z,11.90
2018-10-19T19:09:58.286Z,13.40
2018-10-19T19:12:34.054Z,15.78
2018-10-19T19:15:10.045Z,14.30
2018-10-19T19:17:45.870Z,8.68
2018-10-19T19:20:28.977Z,15.95
2018-10-19T19:23:04.573Z,15.03
2018-10-19T19:25:45.314Z,21.15
2018-10-19T19:28:21.057Z,12.98
2018-10-19T19:30:56.738Z,15.53
2018-10-19T19:33:37.785Z,10.88
2018-10-19T19:36:13.144Z,13.85
2018-10-19T19:38:48.897Z,10.48
2018-10-19T19:41:29.672Z,9.90
2018-10-19T19:44:05.250Z,8.43
2018-10-19T19:46:40.659Z,16.05
2018-10-19T19:49:21.587Z,10.53
2018-10-19T19:51:56.959Z,15.18
2018-10-19T19:54:32.621Z,15.78
2018-10-19T19:57:07.905Z,15.25
2018-10-19T19:59:43.398Z,23.25
2018-10-19T20:02:18.930Z,9.10
2018-10-19T20:04:54.755Z,21.05
2018-10-19T20:07:30.181Z,15.10
2018-10-19T20:10:07.538Z,14.98
2018-10-19T20:12:42.873Z,24.95
2018-10-19T20:15:18.558Z,20.65
2018-10-19T20:17:53.891Z,16.85
2018-10-19T20:20:35.977Z,17.92
2018-10-19T20:23:11.415Z,16.15
2018-10-19T20:25:47.172Z,22.17
2018-10-19T20:28:22.540Z,13.98
2018-10-19T20:30:58.265Z,10.13
2018-10-19T20:33:33.637Z,9.45
2018-10-19T20:36:09.386Z,9.03
2018-10-19T20:38:44.776Z,10.63
2018-10-19T20:41:20.285Z,12.85
2018-10-19T20:43:55.832Z,16.75
2018-10-19T20:46:31.549Z,11.10
2018-10-19T20:49:07.058Z,13.53
2018-10-19T20:51:42.748Z,16.67
2018-10-19T20:54:18.286Z,17.75
2018-10-19T20:56:53.849Z,22.25
2018-10-19T20:59:29.098Z,20.43
2018-10-19T21:02:04.602Z,19.87
2018-10-19T21:04:40.005Z,17.60
2018-10-19T21:07:15.670Z,21.37
2018-10-19T21:09:50.912Z,31.73
2018-10-19T21:12:26.618Z,25.70
2018-10-19T21:15:01.819Z,36.93
2018-10-19T21:17:37.739Z,31.27
2018-10-19T21:20:13.640Z,36.65
2018-10-19T21:22:49.045Z,29.10
2018-10-19T21:25:24.541Z,24.35
2018-10-19T21:27:59.922Z,19.10
2018-10-19T21:30:35.358Z,27.30
2018-10-19T21:33:10.877Z,25.32
2018-10-19T21:35:46.505Z,34.25
2018-10-19T21:38:21.986Z,20.68
2018-10-19T21:40:57.563Z,25.15
2018-10-19T21:43:33.012Z,13.95
2018-10-19T21:46:08.504Z,21.02
2018-10-19T21:48:43.988Z,36.42
2018-10-19T21:51:19.289Z,27.22
2018-10-19T21:53:55.073Z,12.55
2018-10-19T21:56:30.302Z,23.05
2018-10-19T21:59:05.799Z,21.42
2018-10-19T22:01:41.352Z,11.63
2018-10-19T22:04:16.960Z,11.57
2018-10-19T22:06:52.521Z,29.82
2018-10-19T22:09:28.066Z,35.08
2018-10-19T22:12:03.401Z,30.68
2018-10-19T22:14:39.147Z,31.82
2018-10-19T22:17:14.523Z,30.35
2018-10-19T22:19:50.444Z,26.42
2018-10-19T22:22:25.842Z,32.23
2018-10-19T22:25:01.286Z,11.90
2018-10-19T22:27:36.646Z,12.00
2018-10-19T22:30:12.137Z,24.43
2018-10-19T22:32:47.361Z,26.73
2018-10-19T22:35:23.015Z,13.48
2018-10-19T22:37:58.249Z,27.70
2018-10-19T22:40:33.659Z,12.53
2018-10-19T22:43:09.097Z,14.98
2018-10-19T22:45:45.785Z,13.65
2018-10-19T22:48:21.444Z,34.08
2018-10-19T22:50:56.912Z,26.70
2018-10-19T22:53:32.270Z,20.60
2018-10-19T22:56:07.809Z,36.03
2018-10-19T22:58:43.176Z,27.55
2018-10-19T23:01:18.633Z,30.55
2018-10-19T23:03:54.243Z,23.32
2018-10-19T23:06:29.889Z,34.83
2018-10-19T23:09:08.195Z,26.70
2018-10-19T23:11:43.766Z,34.60
2018-10-19T23:14:19.171Z,35.52
2018-10-19T23:16:54.871Z,31.15
2018-10-19T23:19:30.411Z,27.87
2018-10-19T23:22:06.256Z,18.52
2018-10-19T23:24:41.733Z,15.53
2018-10-19T23:27:17.293Z,22.93
2018-10-19T23:29:52.612Z,41.15
2018-10-19T23:32:28.206Z,27.50
2018-10-19T23:35:04.038Z,34.35
2018-10-19T23:37:39.796Z,32.08
2018-10-19T23:40:15.128Z,22.40
2018-10-19T23:42:50.638Z,33.00
2018-10-19T23:45:26.101Z,29.52
2018-10-19T23:48:01.745Z,33.45
2018-10-19T23:50:37.173Z,36.77
2018-10-19T23:53:12.680Z,31.50
2018-10-19T23:55:47.968Z,32.08
2018-10-19T23:58:23.822Z,37.95
