createdAt,value
2019-04-23T00:01:35.578Z,1.60
2019-04-23T00:04:04.633Z,2.10
2019-04-23T00:06:40.817Z,1.93
2019-04-23T00:09:15.648Z,2.60
2019-04-23T00:11:39.796Z,2.03
2019-04-23T00:14:11.535Z,2.50
2019-04-23T00:16:47.430Z,2.47
2019-04-23T00:19:22.910Z,2.10
2019-04-23T00:22:13.604Z,2.30
2019-04-23T00:25:11.579Z,1.90
2019-04-23T00:29:53.416Z,1.80
2019-04-23T00:32:28.606Z,2.10
2019-04-23T00:34:56.387Z,2.47
2019-04-23T00:37:33.239Z,2.07
2019-04-23T00:45:18.082Z,1.77
2019-04-23T00:50:12.750Z,2.50
2019-04-23T00:52:38.908Z,2.47
2019-04-23T00:55:19.074Z,2.40
2019-04-23T00:57:48.474Z,2.43
2019-04-23T01:00:28.156Z,2.33
2019-04-23T01:05:25.011Z,2.40
2019-04-23T01:07:53.277Z,2.40
2019-04-23T01:10:43.298Z,2.47
2019-04-23T01:13:14.985Z,2.40
2019-04-23T01:18:32.211Z,2.00
2019-04-23T01:20:54.804Z,2.20
2019-04-23T01:23:29.841Z,2.60
2019-04-23T01:26:01.967Z,2.13
2019-04-23T01:28:55.802Z,2.70
2019-04-23T01:31:47.614Z,2.47
2019-04-23T01:33:55.384Z,2.30
2019-04-23T01:36:28.026Z,2.40
2019-04-23T01:39:05.046Z,2.40
2019-04-23T01:41:33.580Z,2.30
2019-04-23T01:43:59.328Z,2.57
2019-04-23T01:46:43.887Z,2.57
2019-04-23T01:49:30.977Z,2.67
2019-04-23T01:54:09.173Z,2.93
2019-04-23T01:56:42.355Z,2.40
2019-04-23T01:59:21.348Z,2.83
2019-04-23T02:01:50.300Z,2.97
2019-04-23T02:04:24.434Z,2.70
2019-04-23T02:06:59.027Z,2.87
2019-04-23T02:09:51.600Z,2.43
2019-04-23T02:11:57.768Z,2.60
2019-04-23T02:14:34.594Z,2.30
2019-04-23T02:17:05.971Z,2.67
2019-04-23T02:19:42.803Z,2.57
2019-04-23T02:22:28.407Z,3.30
2019-04-23T02:24:54.517Z,2.73
2019-04-23T02:27:28.350Z,2.70
2019-04-23T02:30:05.725Z,2.90
2019-04-23T02:32:37.703Z,3.07
2019-04-23T02:37:54.177Z,2.90
2019-04-23T02:45:23.905Z,3.07
2019-04-23T02:47:53.000Z,5.27
2019-04-23T02:52:57.626Z,3.50
2019-04-23T02:55:29.503Z,4.10
2019-04-23T03:03:06.050Z,2.80
2019-04-23T03:05:36.062Z,3.10
2019-04-23T03:08:04.030Z,3.07
2019-04-23T03:10:41.990Z,3.20
2019-04-23T03:13:27.901Z,3.57
2019-04-23T03:29:46.182Z,3.67
2019-04-23T03:42:37.195Z,3.17
2019-04-23T03:47:24.911Z,3.00
2019-04-23T03:49:55.098Z,4.20
2019-04-23T03:54:48.708Z,3.97
2019-04-23T03:57:40.676Z,3.33
2019-04-23T04:05:10.849Z,4.13
2019-04-23T04:10:21.701Z,4.03
2019-04-23T04:12:39.298Z,4.10
2019-04-23T04:15:33.603Z,3.23
2019-04-23T04:18:01.741Z,3.50
2019-04-23T04:20:33.072Z,5.07
2019-04-23T04:23:17.286Z,3.83
2019-04-23T04:30:41.038Z,3.97
2019-04-23T04:36:13.236Z,4.10
2019-04-23T04:43:44.935Z,4.80
2019-04-23T04:46:15.166Z,4.10
2019-04-23T04:51:28.979Z,4.43
2019-04-23T04:53:58.096Z,4.17
2019-04-23T04:56:30.442Z,4.47
2019-04-23T04:58:46.825Z,3.83
2019-04-23T05:03:32.831Z,4.20
2019-04-23T05:06:24.479Z,4.10
2019-04-23T05:08:56.614Z,4.23
2019-04-23T05:11:43.272Z,4.57
2019-04-23T05:16:29.453Z,3.77
2019-04-23T05:19:19.892Z,3.93
2019-04-23T05:21:46.794Z,4.33
2019-04-23T05:24:08.949Z,4.37
2019-04-23T05:26:37.632Z,4.40
2019-04-23T05:29:10.974Z,3.93
2019-04-23T05:31:39.858Z,4.27
2019-04-23T05:34:19.716Z,4.43
2019-04-23T05:41:53.659Z,3.90
2019-04-23T05:44:35.236Z,4.80
2019-04-23T05:47:07.270Z,4.70
2019-04-23T05:49:36.199Z,4.10
2019-04-23T05:52:00.228Z,3.70
2019-04-23T05:57:20.806Z,3.63
2019-04-23T05:59:42.159Z,4.33
2019-04-23T06:02:10.988Z,4.20
2019-04-23T06:04:42.700Z,4.30
2019-04-23T06:07:28.979Z,4.60
2019-04-23T06:09:54.936Z,4.17
2019-04-23T06:12:18.779Z,4.37
2019-04-23T06:17:27.077Z,5.17
2019-04-23T06:20:04.286Z,4.03
2019-04-23T06:22:36.651Z,5.03
2019-04-23T06:25:40.688Z,4.20
2019-04-23T06:30:08.650Z,4.00
2019-04-23T06:32:37.574Z,4.53
2019-04-23T06:35:12.016Z,3.73
2019-04-23T06:38:13.621Z,4.53
2019-04-23T06:40:21.611Z,4.27
2019-04-23T06:43:18.377Z,5.10
2019-04-23T06:45:49.529Z,4.43
2019-04-23T06:53:27.182Z,3.60
2019-04-23T06:56:04.525Z,5.00
2019-04-23T06:58:37.508Z,3.93
2019-04-23T07:01:05.551Z,3.87
2019-04-23T07:03:48.637Z,3.60
2019-04-23T07:06:23.591Z,4.10
2019-04-23T07:11:30.337Z,4.70
2019-04-23T07:16:26.637Z,4.13
2019-04-23T07:18:54.507Z,4.07
2019-04-23T07:26:33.343Z,3.83
2019-04-23T07:29:11.027Z,4.80
2019-04-23T07:34:18.491Z,4.43
2019-04-23T07:36:41.098Z,3.57
2019-04-23T07:39:35.370Z,3.67
2019-04-23T07:42:20.229Z,4.10
2019-04-23T07:45:12.499Z,3.30
2019-04-23T07:47:40.095Z,4.67
2019-04-23T07:53:00.240Z,4.03
2019-04-23T07:55:37.657Z,3.77
2019-04-23T07:58:04.151Z,3.83
2019-04-23T08:00:36.734Z,3.80
2019-04-23T08:03:05.299Z,3.80
2019-04-23T08:05:36.187Z,3.80
2019-04-23T08:08:00.235Z,4.60
2019-04-23T08:13:15.578Z,3.37
2019-04-23T08:15:45.242Z,4.10
2019-04-23T08:18:26.295Z,4.17
2019-04-23T08:20:49.135Z,3.90
2019-04-23T08:23:45.478Z,3.70
2019-04-23T08:26:34.830Z,3.10
2019-04-23T08:29:03.584Z,3.93
2019-04-23T08:31:40.248Z,4.27
2019-04-23T08:34:17.194Z,4.00
2019-04-23T08:36:42.381Z,4.10
2019-04-23T08:39:14.028Z,4.00
2019-04-23T08:42:00.322Z,3.87
2019-04-23T08:44:44.954Z,3.97
2019-04-23T08:47:09.828Z,3.90
2019-04-23T08:49:46.791Z,3.63
2019-04-23T08:57:22.678Z,3.80
2019-04-23T08:59:48.644Z,4.77
2019-04-23T09:02:31.334Z,3.83
2019-04-23T09:05:06.304Z,3.70
2019-04-23T09:07:27.511Z,4.10
2019-04-23T09:10:09.712Z,3.70
2019-04-23T09:12:35.306Z,3.80
2019-04-23T09:15:07.784Z,4.20
2019-04-23T09:17:41.185Z,3.30
2019-04-23T09:20:20.324Z,4.20
2019-04-23T09:22:38.753Z,4.40
2019-04-23T09:25:20.085Z,4.20
2019-04-23T09:27:47.337Z,3.83
2019-04-23T09:30:18.816Z,3.93
2019-04-23T09:32:53.875Z,4.43
2019-04-23T09:35:47.529Z,3.67
2019-04-23T09:38:45.017Z,3.70
2019-04-23T09:46:53.315Z,3.97
2019-04-23T09:49:29.010Z,4.77
2019-04-23T09:52:06.074Z,4.30
2019-04-23T09:57:10.489Z,3.53
2019-04-23T10:01:57.359Z,4.07
2019-04-23T10:04:22.172Z,4.83
2019-04-23T10:07:00.267Z,3.30
2019-04-23T10:09:16.169Z,3.90
2019-04-23T10:11:47.226Z,4.40
2019-04-23T10:14:18.673Z,4.37
2019-04-23T10:16:49.476Z,4.40
2019-04-23T10:19:19.955Z,3.03
2019-04-23T10:21:51.419Z,4.10
2019-04-23T10:24:23.302Z,4.37
2019-04-23T10:26:53.998Z,4.00
2019-04-23T10:29:29.814Z,4.00
2019-04-23T10:32:01.935Z,4.47
2019-04-23T10:34:42.994Z,4.20
2019-04-23T10:37:05.372Z,4.10
2019-04-23T10:39:39.826Z,3.57
2019-04-23T10:42:09.970Z,4.23
2019-04-23T10:44:52.105Z,4.90
2019-04-23T10:51:07.771Z,4.20
2019-04-23T10:56:25.399Z,4.10
2019-04-23T10:58:54.630Z,4.70
2019-04-23T11:01:21.077Z,3.23
2019-04-23T11:04:10.707Z,4.27
2019-04-23T11:06:39.804Z,3.80
2019-04-23T11:09:06.375Z,3.93
2019-04-23T11:11:34.448Z,4.57
2019-04-23T11:14:11.068Z,5.50
2019-04-23T11:19:15.733Z,4.40
2019-04-23T11:24:32.459Z,4.47
2019-04-23T11:26:52.597Z,4.00
2019-04-23T11:29:27.629Z,4.90
2019-04-23T11:32:31.729Z,4.20
2019-04-23T11:34:55.165Z,4.47
2019-04-23T11:37:06.296Z,4.20
2019-04-23T11:39:39.787Z,4.37
2019-04-23T11:42:14.479Z,4.53
2019-04-23T11:44:41.829Z,4.73
2019-04-23T11:47:23.262Z,3.87
2019-04-23T11:52:21.173Z,4.17
2019-04-23T11:54:43.544Z,3.87
2019-04-23T11:57:32.595Z,4.20
2019-04-23T12:00:05.923Z,4.13
2019-04-23T12:02:53.945Z,4.30
2019-04-23T12:05:41.542Z,4.17
2019-04-23T12:17:17.253Z,5.00
2019-04-23T12:25:07.658Z,3.63
2019-04-23T12:29:50.734Z,3.80
2019-04-23T12:32:48.807Z,4.13
2019-04-23T12:37:41.110Z,4.47
2019-04-23T12:40:19.996Z,4.67
2019-04-23T12:42:55.199Z,4.50
2019-04-23T13:00:36.956Z,3.90
2019-04-23T13:03:26.131Z,3.60
2019-04-23T13:05:33.950Z,3.87
2019-04-23T13:08:30.432Z,3.90
2019-04-23T13:10:48.239Z,4.10
2019-04-23T13:13:24.000Z,4.10
2019-04-23T13:15:48.798Z,4.40
2019-04-23T13:18:26.960Z,4.20
2019-04-23T13:20:50.640Z,4.93
2019-04-23T13:23:30.744Z,4.23
2019-04-23T13:26:16.067Z,4.40
2019-04-23T13:28:43.037Z,4.20
2019-04-23T13:31:12.463Z,3.93
2019-04-23T13:33:58.475Z,3.77
2019-04-23T13:36:29.981Z,4.40
2019-04-23T13:41:20.306Z,3.60
2019-04-23T13:44:10.964Z,4.23
2019-04-23T13:46:43.493Z,5.50
2019-04-23T13:48:56.173Z,3.80
2019-04-23T13:51:48.674Z,4.63
2019-04-23T13:54:27.885Z,3.73
2019-04-23T13:57:04.590Z,3.63
2019-04-23T14:01:41.203Z,4.03
2019-04-23T14:04:38.954Z,4.80
2019-04-23T14:06:57.975Z,4.57
2019-04-23T14:09:48.913Z,4.57
2019-04-23T14:11:58.165Z,4.03
2019-04-23T14:14:49.103Z,4.73
2019-04-23T14:19:45.737Z,4.33
2019-04-23T14:22:43.369Z,4.00
2019-04-23T14:27:29.087Z,4.80
2019-04-23T14:30:07.173Z,4.50
2019-04-23T14:35:40.293Z,4.20
2019-04-23T14:37:40.952Z,4.73
2019-04-23T14:40:21.691Z,5.13
2019-04-23T14:42:56.060Z,4.20
2019-04-23T14:48:04.355Z,4.17
2019-04-23T14:53:13.034Z,4.50
2019-04-23T14:55:50.955Z,4.00
2019-04-23T14:58:20.350Z,4.23
2019-04-23T15:00:54.102Z,3.90
2019-04-23T15:05:56.816Z,5.20
2019-04-23T15:08:25.305Z,4.10
2019-04-23T15:11:06.831Z,4.40
2019-04-23T15:13:28.760Z,4.77
2019-04-23T15:16:08.060Z,4.60
2019-04-23T15:24:03.903Z,4.70
2019-04-23T15:28:39.199Z,4.33
2019-04-23T15:31:33.331Z,4.90
2019-04-23T15:34:07.582Z,4.40
2019-04-23T15:39:16.926Z,4.73
2019-04-23T15:46:53.247Z,4.47
2019-04-23T15:51:56.725Z,5.47
2019-04-23T15:54:30.239Z,4.60
2019-04-23T15:56:54.807Z,5.27
2019-04-23T15:59:44.071Z,4.33
2019-04-23T16:01:41.323Z,4.73
2019-04-23T16:04:03.483Z,4.20
2019-04-23T16:06:36.891Z,4.30
2019-04-23T16:09:26.135Z,4.50
2019-04-23T16:12:03.132Z,5.00
2019-04-23T16:15:03.725Z,4.90
2019-04-23T16:17:28.921Z,4.50
2019-04-23T16:20:25.830Z,4.70
2019-04-23T16:22:44.341Z,5.57
2019-04-23T16:27:56.779Z,3.63
2019-04-23T16:33:08.341Z,4.07
2019-04-23T16:36:05.915Z,4.90
2019-04-23T16:38:44.787Z,4.20
2019-04-23T16:41:04.186Z,4.90
2019-04-23T16:46:11.913Z,4.73
2019-04-23T16:48:49.247Z,3.40
2019-04-23T16:53:37.296Z,4.67
2019-04-23T16:56:37.096Z,5.30
2019-04-23T16:58:53.953Z,4.80
2019-04-23T17:01:21.016Z,4.87
2019-04-23T17:04:01.195Z,4.47
2019-04-23T17:08:59.877Z,4.80
2019-04-23T17:14:11.595Z,6.03
2019-04-23T17:21:44.397Z,5.50
2019-04-23T17:24:20.909Z,5.50
2019-04-23T17:26:52.517Z,4.80
2019-04-23T17:29:21.430Z,5.40
2019-04-23T17:31:51.744Z,6.90
2019-04-23T17:34:49.362Z,4.50
2019-04-23T17:37:17.707Z,4.63
2019-04-23T17:40:04.626Z,5.60
2019-04-23T17:42:45.112Z,4.83
2019-04-23T17:45:30.843Z,4.80
2019-04-23T17:48:11.687Z,5.90
2019-04-23T17:53:26.892Z,5.13
2019-04-23T17:56:08.441Z,5.83
2019-04-23T17:58:28.621Z,6.93
2019-04-23T18:01:19.353Z,5.70
2019-04-23T18:06:27.994Z,5.30
2019-04-23T18:08:50.905Z,6.53
2019-04-23T18:11:23.257Z,5.60
2019-04-23T18:13:57.111Z,5.53
2019-04-23T18:19:06.328Z,5.50
2019-04-23T18:24:22.611Z,5.80
2019-04-23T18:27:00.609Z,6.37
2019-04-23T18:29:40.362Z,6.30
2019-04-23T18:32:16.099Z,5.53
2019-04-23T18:35:04.404Z,6.33
2019-04-23T18:37:24.335Z,6.63
2019-04-23T18:39:48.248Z,5.60
2019-04-23T18:42:34.368Z,6.20
2019-04-23T18:44:56.898Z,6.30
2019-04-23T18:47:37.801Z,6.23
2019-04-23T18:49:56.872Z,6.47
2019-04-23T18:52:41.296Z,5.97
2019-04-23T18:55:08.799Z,5.00
2019-04-23T18:57:40.308Z,6.17
2019-04-23T19:00:05.613Z,5.27
2019-04-23T19:05:49.430Z,6.20
2019-04-23T19:11:24.081Z,8.17
2019-04-23T19:13:47.714Z,8.33
2019-04-23T19:16:28.622Z,10.67
2019-04-23T19:18:58.127Z,6.30
2019-04-23T19:21:45.746Z,6.40
2019-04-23T19:23:54.753Z,6.23
2019-04-23T19:29:13.921Z,5.23
2019-04-23T19:32:11.239Z,4.50
2019-04-23T19:39:53.244Z,5.63
2019-04-23T19:42:14.168Z,5.90
2019-04-23T19:49:48.501Z,5.90
2019-04-23T19:52:34.326Z,5.10
2019-04-23T19:55:11.860Z,5.10
2019-04-23T19:57:40.746Z,5.67
2019-04-23T20:00:06.021Z,5.30
2019-04-23T20:02:47.850Z,5.77
2019-04-23T20:04:59.489Z,5.00
2019-04-23T20:07:47.463Z,5.93
2019-04-23T20:10:04.005Z,4.10
2019-04-23T20:12:40.036Z,5.60
2019-04-23T20:15:07.204Z,4.47
2019-04-23T20:17:51.589Z,6.10
2019-04-23T20:20:26.181Z,5.10
2019-04-23T20:22:51.554Z,4.97
2019-04-23T20:25:56.612Z,5.03
2019-04-23T20:28:14.869Z,5.30
2019-04-23T20:34:02.946Z,4.80
2019-04-23T20:36:22.077Z,4.50
2019-04-23T20:41:36.052Z,4.83
2019-04-23T20:44:01.688Z,4.37
2019-04-23T20:46:31.870Z,5.03
2019-04-23T20:49:08.119Z,5.10
2019-04-23T20:51:41.343Z,4.50
2019-04-23T20:54:09.103Z,4.80
2019-04-23T20:56:42.555Z,4.30
2019-04-23T20:59:11.461Z,4.83
2019-04-23T21:02:15.159Z,4.40
2019-04-23T21:04:49.793Z,4.83
2019-04-23T21:07:15.999Z,4.17
2019-04-23T21:10:08.923Z,4.60
2019-04-23T21:12:27.837Z,4.53
2019-04-23T21:17:29.686Z,5.17
2019-04-23T21:19:59.494Z,4.90
2019-04-23T21:22:30.178Z,4.83
2019-04-23T21:24:54.641Z,4.90
2019-04-23T21:27:46.667Z,5.33
2019-04-23T21:30:05.298Z,4.60
2019-04-23T21:35:29.961Z,5.50
2019-04-23T21:37:54.131Z,4.37
2019-04-23T21:40:57.738Z,5.20
2019-04-23T21:43:16.280Z,5.00
2019-04-23T21:46:07.255Z,4.93
2019-04-23T21:48:31.310Z,4.90
2019-04-23T21:50:58.342Z,4.37
2019-04-23T21:53:28.606Z,5.10
2019-04-23T21:56:12.333Z,5.00
2019-04-23T21:58:44.100Z,4.57
2019-04-23T22:01:20.635Z,4.90
2019-04-23T22:06:25.550Z,4.70
2019-04-23T22:08:57.710Z,4.73
2019-04-23T22:14:06.005Z,4.87
2019-04-23T22:16:37.114Z,4.77
2019-04-23T22:19:10.722Z,4.13
2019-04-23T22:21:43.438Z,4.20
2019-04-23T22:24:07.276Z,4.23
2019-04-23T22:26:37.937Z,5.50
2019-04-23T22:29:26.298Z,4.37
2019-04-23T22:34:22.245Z,4.30
2019-04-23T22:36:56.278Z,4.07
2019-04-23T22:39:27.337Z,4.90
2019-04-23T22:44:36.936Z,4.20
2019-04-23T22:47:00.861Z,4.93
2019-04-23T22:49:41.409Z,4.80
2019-04-23T22:54:38.583Z,5.43
2019-04-23T22:57:45.414Z,4.40
2019-04-23T22:59:55.080Z,4.33
2019-04-23T23:02:44.326Z,4.23
2019-04-23T23:05:15.013Z,4.10
2019-04-23T23:07:57.857Z,4.37
2019-04-23T23:10:20.066Z,5.20
2019-04-23T23:13:01.997Z,5.47
2019-04-23T23:18:13.274Z,5.70
2019-04-23T23:23:05.496Z,4.60
2019-04-23T23:28:12.123Z,5.20
2019-04-23T23:30:51.291Z,4.50
2019-04-23T23:33:13.299Z,4.93
2019-04-23T23:35:58.891Z,4.53
2019-04-23T23:38:18.377Z,5.37
2019-04-23T23:40:47.791Z,5.27
2019-04-23T23:43:25.824Z,6.30
2019-04-23T23:46:10.912Z,5.90
2019-04-23T23:48:18.613Z,5.03
2019-04-23T23:51:00.706Z,5.60
2019-04-23T23:53:51.770Z,4.93
2019-04-23T23:56:06.731Z,4.40
2019-04-23T23:58:41.102Z,5.60
