createdAt,value
2022-10-29T00:00:51.671Z,960.7
2022-10-29T00:01:51.754Z,960.72
2022-10-29T00:02:51.727Z,960.72
2022-10-29T00:03:51.648Z,960.72
2022-10-29T00:04:51.638Z,960.65
2022-10-29T00:05:51.658Z,960.76
2022-10-29T00:06:51.664Z,960.73
2022-10-29T00:07:51.621Z,960.7
2022-10-29T00:08:51.610Z,960.75
2022-10-29T00:09:51.607Z,960.78
2022-10-29T00:10:51.598Z,960.84
2022-10-29T00:11:51.593Z,960.8
2022-10-29T00:12:51.585Z,960.92
2022-10-29T00:13:51.580Z,960.87
2022-10-29T00:14:51.572Z,960.87
2022-10-29T00:15:51.566Z,960.93
2022-10-29T00:16:51.560Z,960.91
2022-10-29T00:17:51.553Z,960.92
2022-10-29T00:18:51.551Z,960.96
2022-10-29T00:19:51.538Z,960.98
2022-10-29T00:20:51.537Z,960.95
2022-10-29T00:21:51.583Z,960.96
2022-10-29T00:22:51.521Z,961.01
2022-10-29T00:23:51.513Z,960.98
2022-10-29T00:24:51.509Z,960.99
2022-10-29T00:25:51.502Z,961
2022-10-29T00:26:51.495Z,960.93
2022-10-29T00:27:51.488Z,960.94
2022-10-29T00:28:51.482Z,960.98
2022-10-29T00:29:51.475Z,961.01
2022-10-29T00:30:51.469Z,960.99
2022-10-29T00:31:51.631Z,961
2022-10-29T00:32:51.457Z,961
2022-10-29T00:33:51.447Z,961.03
2022-10-29T00:34:51.442Z,961
2022-10-29T00:35:51.435Z,961.03
2022-10-29T00:36:51.428Z,961.05
2022-10-29T00:37:51.445Z,961.03
2022-10-29T00:38:51.421Z,961.07
2022-10-29T00:39:51.407Z,961.09
2022-10-29T00:40:51.403Z,961.02
2022-10-29T00:41:51.395Z,961.05
2022-10-29T00:42:51.388Z,961.04
2022-10-29T00:43:51.382Z,961.02
2022-10-29T00:44:51.380Z,961
2022-10-29T00:45:51.367Z,960.97
2022-10-29T00:46:51.363Z,960.98
2022-10-29T00:47:51.357Z,960.97
2022-10-29T00:48:51.349Z,960.92
2022-10-29T00:49:51.341Z,960.93
2022-10-29T00:50:51.338Z,960.93
2022-10-29T00:51:51.329Z,960.94
2022-10-29T00:52:51.323Z,960.93
2022-10-29T00:53:51.344Z,960.89
2022-10-29T00:54:51.309Z,960.89
2022-10-29T00:55:51.301Z,960.88
2022-10-29T00:56:51.297Z,960.88
2022-10-29T00:57:51.289Z,960.85
2022-10-29T00:58:51.283Z,960.89
2022-10-29T00:59:51.298Z,960.96
2022-10-29T01:00:51.269Z,960.95
2022-10-29T01:01:51.376Z,960.91
2022-10-29T01:02:51.328Z,960.9
2022-10-29T01:03:51.247Z,960.85
2022-10-29T01:04:51.243Z,960.85
2022-10-29T01:05:51.237Z,960.9
2022-10-29T01:06:51.227Z,960.9
2022-10-29T01:07:51.220Z,960.82
2022-10-29T01:08:51.214Z,960.89
2022-10-29T01:09:51.233Z,960.9
2022-10-29T01:10:51.199Z,960.89
2022-10-29T01:11:51.195Z,960.9
2022-10-29T01:12:51.186Z,960.88
2022-10-29T01:13:51.181Z,960.86
2022-10-29T01:14:51.172Z,960.84
2022-10-29T01:15:51.167Z,960.83
2022-10-29T01:16:51.157Z,960.82
2022-10-29T01:17:51.152Z,960.79
2022-10-29T01:18:51.227Z,960.74
2022-10-29T01:19:51.138Z,960.75
2022-10-29T01:20:51.130Z,960.77
2022-10-29T01:21:51.124Z,960.77
2022-10-29T01:22:51.117Z,960.74
2022-10-29T01:23:51.110Z,960.72
2022-10-29T01:24:51.103Z,960.72
2022-10-29T01:25:51.120Z,960.72
2022-10-29T01:26:51.087Z,960.74
2022-10-29T01:27:51.082Z,960.75
2022-10-29T01:28:51.081Z,960.74
2022-10-29T01:29:51.067Z,960.75
2022-10-29T01:30:51.061Z,960.77
2022-10-29T01:31:51.055Z,960.75
2022-10-29T01:32:51.045Z,960.73
2022-10-29T01:33:51.042Z,960.75
2022-10-29T01:34:51.031Z,960.74
2022-10-29T01:35:51.026Z,960.75
2022-10-29T01:36:51.018Z,960.77
2022-10-29T01:37:51.016Z,960.68
2022-10-29T01:38:51.003Z,960.73
2022-10-29T01:39:50.998Z,960.77
2022-10-29T01:40:50.989Z,960.77
2022-10-29T01:41:51.014Z,960.74
2022-10-29T01:42:50.976Z,960.74
2022-10-29T01:43:50.970Z,960.75
2022-10-29T01:44:50.965Z,960.72
2022-10-29T01:45:50.956Z,960.69
2022-10-29T01:46:50.946Z,960.71
2022-10-29T01:47:50.942Z,960.72
2022-10-29T01:48:50.933Z,960.66
2022-10-29T01:49:50.926Z,960.6
2022-10-29T01:50:50.917Z,960.63
2022-10-29T01:51:50.912Z,960.6
2022-10-29T01:52:50.903Z,960.57
2022-10-29T01:53:50.898Z,960.58
2022-10-29T01:54:50.888Z,960.55
2022-10-29T01:55:50.881Z,960.54
2022-10-29T01:56:50.874Z,960.52
2022-10-29T01:57:50.891Z,960.52
2022-10-29T01:58:50.858Z,960.54
2022-10-29T01:59:55.944Z,960.58
2022-10-29T02:00:50.902Z,960.57
2022-10-29T02:01:50.904Z,960.56
2022-10-29T02:02:50.830Z,960.55
2022-10-29T02:03:50.820Z,960.55
2022-10-29T02:04:50.815Z,960.6
2022-10-29T02:05:50.806Z,960.57
2022-10-29T02:06:50.798Z,960.57
2022-10-29T02:07:50.790Z,960.58
2022-10-29T02:08:50.783Z,960.54
2022-10-29T02:09:50.774Z,960.52
2022-10-29T02:10:50.768Z,960.57
2022-10-29T02:11:50.759Z,960.53
2022-10-29T02:12:50.753Z,960.48
2022-10-29T02:13:50.768Z,960.5
2022-10-29T02:14:50.737Z,960.49
2022-10-29T02:15:50.728Z,960.49
2022-10-29T02:16:50.721Z,960.49
2022-10-29T02:17:50.715Z,960.49
2022-10-29T02:18:50.706Z,960.47
2022-10-29T02:19:50.805Z,960.44
2022-10-29T02:20:50.799Z,960.47
2022-10-29T02:21:50.786Z,960.45
2022-10-29T02:22:50.783Z,960.45
2022-10-29T02:23:50.772Z,960.43
2022-10-29T02:24:50.765Z,960.4
2022-10-29T02:25:50.831Z,960.4
2022-10-29T02:26:50.749Z,960.37
2022-10-29T02:27:50.740Z,960.38
2022-10-29T02:28:50.735Z,960.36
2022-10-29T02:29:50.748Z,960.43
2022-10-29T02:30:50.719Z,960.4
2022-10-29T02:31:50.709Z,960.41
2022-10-29T02:32:50.701Z,960.42
2022-10-29T02:33:50.694Z,960.39
2022-10-29T02:34:50.689Z,960.4
2022-10-29T02:35:50.677Z,960.41
2022-10-29T02:36:50.669Z,960.42
2022-10-29T02:37:50.661Z,960.36
2022-10-29T02:38:50.654Z,960.37
2022-10-29T02:39:50.644Z,960.41
2022-10-29T02:40:50.644Z,960.36
2022-10-29T02:41:50.632Z,960.39
2022-10-29T02:42:50.621Z,960.37
2022-10-29T02:43:50.612Z,960.33
2022-10-29T02:44:50.613Z,960.38
2022-10-29T02:45:50.622Z,960.34
2022-10-29T02:46:50.590Z,960.35
2022-10-29T02:47:50.579Z,960.35
2022-10-29T02:48:50.583Z,960.3
2022-10-29T02:49:50.563Z,960.31
2022-10-29T02:50:50.556Z,960.33
2022-10-29T02:51:50.546Z,960.36
2022-10-29T02:52:50.538Z,960.36
2022-10-29T02:53:50.531Z,960.35
2022-10-29T02:54:50.521Z,960.38
2022-10-29T02:55:50.518Z,960.42
2022-10-29T02:56:50.504Z,960.4
2022-10-29T02:57:50.499Z,960.4
2022-10-29T02:58:50.491Z,960.39
2022-10-29T02:59:50.482Z,960.43
2022-10-29T03:00:50.473Z,960.4
2022-10-29T03:01:50.650Z,960.47
2022-10-29T03:02:50.508Z,960.45
2022-10-29T03:03:50.450Z,960.47
2022-10-29T03:04:50.439Z,960.46
2022-10-29T03:05:50.431Z,960.48
2022-10-29T03:06:50.422Z,960.45
2022-10-29T03:07:50.415Z,960.51
2022-10-29T03:08:50.406Z,960.49
2022-10-29T03:09:50.397Z,960.56
2022-10-29T03:10:50.389Z,960.54
2022-10-29T03:11:50.382Z,960.52
2022-10-29T03:12:50.375Z,960.56
2022-10-29T03:13:50.367Z,960.59
2022-10-29T03:14:50.354Z,960.59
2022-10-29T03:15:50.348Z,960.58
2022-10-29T03:16:50.341Z,960.59
2022-10-29T03:17:50.356Z,960.63
2022-10-29T03:18:50.320Z,960.65
2022-10-29T03:19:50.314Z,960.69
2022-10-29T03:20:50.304Z,960.67
2022-10-29T03:21:50.298Z,960.62
2022-10-29T03:22:50.286Z,960.61
2022-10-29T03:23:50.278Z,960.55
2022-10-29T03:24:50.267Z,960.53
2022-10-29T03:25:52.950Z,960.56
2022-10-29T03:26:50.250Z,960.62
2022-10-29T03:27:50.249Z,960.61
2022-10-29T03:28:50.250Z,960.6
2022-10-29T03:29:50.245Z,960.61
2022-10-29T03:30:50.217Z,960.6
2022-10-29T03:31:50.210Z,960.66
2022-10-29T03:32:50.196Z,960.65
2022-10-29T03:49:34.037Z,960.66
2022-10-29T03:50:34.000Z,960.64
2022-10-29T03:51:33.986Z,960.61
2022-10-29T03:52:33.975Z,960.58
2022-10-29T03:53:33.962Z,960.56
2022-10-29T03:54:33.956Z,960.55
2022-10-29T03:55:33.938Z,960.6
2022-10-29T03:56:33.933Z,960.6
2022-10-29T03:57:33.916Z,960.56
2022-10-29T03:58:33.906Z,960.62
2022-10-29T03:59:33.893Z,960.65
2022-10-29T04:00:33.905Z,960.62
2022-10-29T04:01:33.950Z,960.6
2022-10-29T04:02:34.013Z,960.64
2022-10-29T04:03:33.866Z,960.66
2022-10-29T04:04:33.842Z,960.62
2022-10-29T04:05:33.853Z,960.64
2022-10-29T04:06:33.819Z,960.62
2022-10-29T04:07:33.807Z,960.65
2022-10-29T04:08:33.798Z,960.63
2022-10-29T04:09:33.786Z,960.61
2022-10-29T04:10:33.777Z,960.63
2022-10-29T04:11:33.766Z,960.59
2022-10-29T04:12:33.757Z,960.57
2022-10-29T04:13:33.745Z,960.55
2022-10-29T04:14:33.806Z,960.59
2022-10-29T04:15:33.725Z,960.59
2022-10-29T04:16:33.718Z,960.61
2022-10-29T04:17:33.707Z,960.65
2022-10-29T04:18:33.696Z,960.63
2022-10-29T04:19:33.686Z,960.66
2022-10-29T04:21:05.915Z,960.62
2022-10-29T04:28:44.759Z,960.68
2022-10-29T04:29:44.501Z,960.66
2022-10-29T04:30:44.492Z,960.71
2022-10-29T04:31:44.481Z,960.73
2022-10-29T04:32:44.474Z,960.69
2022-10-29T04:33:44.461Z,960.67
2022-10-29T04:34:44.454Z,960.69
2022-10-29T04:35:44.444Z,960.66
2022-10-29T04:36:44.435Z,960.6
2022-10-29T04:37:44.424Z,960.63
2022-10-29T04:38:44.415Z,960.67
2022-10-29T04:39:44.405Z,960.7
2022-10-29T04:40:44.424Z,960.72
2022-10-29T04:41:44.385Z,960.69
2022-10-29T04:42:44.377Z,960.74
2022-10-29T04:43:44.375Z,960.75
2022-10-29T04:44:44.356Z,960.76
2022-10-29T04:45:44.356Z,960.76
2022-10-29T04:46:44.335Z,960.73
2022-10-29T04:47:44.330Z,960.74
2022-10-29T04:48:44.363Z,960.66
2022-10-29T04:49:44.308Z,960.68
2022-10-29T04:50:44.297Z,960.66
2022-10-29T04:51:45.197Z,960.65
2022-10-29T04:52:45.184Z,960.64
2022-10-29T04:53:45.177Z,960.6
2022-10-29T04:54:45.166Z,960.6
2022-10-29T04:55:45.160Z,960.55
2022-10-29T04:56:45.170Z,960.57
2022-10-29T04:57:45.137Z,960.54
2022-10-29T04:58:45.136Z,960.58
2022-10-29T04:59:45.117Z,960.56
2022-10-29T05:00:45.201Z,960.57
2022-10-29T05:01:45.430Z,960.59
2022-10-29T05:02:45.417Z,960.59
2022-10-29T05:03:45.411Z,960.62
2022-10-29T05:04:45.399Z,960.63
2022-10-29T05:05:45.391Z,960.66
2022-10-29T05:06:45.377Z,960.59
2022-10-29T05:07:45.369Z,960.62
2022-10-29T05:08:45.359Z,960.6
2022-10-29T05:09:45.350Z,960.66
2022-10-29T05:10:45.339Z,960.67
2022-10-29T05:11:45.331Z,960.71
2022-10-29T05:12:45.343Z,960.73
2022-10-29T05:13:45.309Z,960.7
2022-10-29T05:14:45.300Z,960.68
2022-10-29T05:15:49.122Z,960.72
2022-10-29T05:16:45.279Z,960.73
2022-10-29T05:17:45.268Z,960.7
2022-10-29T05:18:45.257Z,960.63
2022-10-29T05:19:45.250Z,960.6
2022-10-29T05:20:45.239Z,960.6
2022-10-29T05:21:45.228Z,960.6
2022-10-29T05:22:45.218Z,960.56
2022-10-29T05:23:45.212Z,960.6
2022-10-29T05:24:45.196Z,960.66
2022-10-29T05:25:45.188Z,960.68
2022-10-29T05:26:45.176Z,960.7
2022-10-29T05:27:45.167Z,960.71
2022-10-29T05:28:45.178Z,960.75
2022-10-29T05:29:45.146Z,960.72
2022-10-29T05:30:45.137Z,960.72
2022-10-29T05:31:45.125Z,960.72
2022-10-29T05:32:45.112Z,960.73
2022-10-29T05:33:45.105Z,960.73
2022-10-29T05:34:45.093Z,960.73
2022-10-29T05:35:45.084Z,960.74
2022-10-29T05:36:45.072Z,960.79
2022-10-29T05:37:45.063Z,960.78
2022-10-29T05:38:45.053Z,960.83
2022-10-29T05:39:45.041Z,960.81
2022-10-29T05:40:45.398Z,960.79
2022-10-29T05:41:45.021Z,960.8
2022-10-29T05:42:47.369Z,960.76
2022-10-29T05:43:44.996Z,960.78
2022-10-29T05:44:45.012Z,960.76
2022-10-29T05:45:44.978Z,960.77
2022-10-29T05:46:44.967Z,960.79
2022-10-29T05:47:44.955Z,960.8
2022-10-29T05:48:44.947Z,960.79
2022-10-29T05:49:44.934Z,960.8
2022-10-29T05:50:44.924Z,960.76
2022-10-29T05:51:45.406Z,960.71
2022-10-29T05:52:45.396Z,960.72
2022-10-29T05:53:45.383Z,960.74
2022-10-29T05:54:45.376Z,960.74
2022-10-29T05:55:45.363Z,960.71
2022-10-29T05:56:45.354Z,960.74
2022-10-29T05:57:45.342Z,960.75
2022-10-29T05:58:45.333Z,960.75
2022-10-29T05:59:45.320Z,960.76
2022-10-29T06:00:45.338Z,960.79
2022-10-29T06:01:45.396Z,960.75
2022-10-29T06:02:45.359Z,960.77
2022-10-29T06:03:45.342Z,960.77
2022-10-29T06:04:45.272Z,960.79
2022-10-29T06:05:45.259Z,960.76
2022-10-29T06:06:45.306Z,960.73
2022-10-29T06:07:45.236Z,960.7
2022-10-29T06:08:45.227Z,960.75
2022-10-29T06:09:45.216Z,960.68
2022-10-29T06:10:45.211Z,960.72
2022-10-29T06:11:45.195Z,960.69
2022-10-29T06:12:45.184Z,960.7
2022-10-29T06:13:45.179Z,960.65
2022-10-29T06:14:45.165Z,960.65
2022-10-29T06:15:45.155Z,960.69
2022-10-29T06:16:45.169Z,960.66
2022-10-29T06:17:45.133Z,960.65
2022-10-29T06:18:45.124Z,960.67
2022-10-29T06:19:45.115Z,960.68
2022-10-29T06:20:45.104Z,960.71
2022-10-29T06:21:45.093Z,960.73
2022-10-29T06:22:45.084Z,960.71
2022-10-29T06:23:45.077Z,960.72
2022-10-29T06:24:45.067Z,960.71
2022-10-29T06:25:45.052Z,960.73
2022-10-29T06:26:45.067Z,960.7
2022-10-29T06:27:45.035Z,960.67
2022-10-29T06:28:45.025Z,960.65
2022-10-29T06:29:45.017Z,960.67
2022-10-29T06:30:45.004Z,960.66
2022-10-29T06:31:44.998Z,960.66
2022-10-29T06:32:45.007Z,960.66
2022-10-29T06:33:45.473Z,960.64
2022-10-29T06:34:45.460Z,960.7
2022-10-29T06:35:45.453Z,960.72
2022-10-29T06:36:45.443Z,960.77
2022-10-29T06:37:45.433Z,960.83
2022-10-29T06:38:45.422Z,960.83
2022-10-29T06:39:45.414Z,960.82
2022-10-29T06:40:45.403Z,960.78
2022-10-29T06:41:45.393Z,960.82
2022-10-29T06:42:45.385Z,960.83
2022-10-29T06:43:45.375Z,960.89
2022-10-29T06:44:45.363Z,960.86
2022-10-29T06:45:45.355Z,960.87
2022-10-29T06:46:45.350Z,960.88
2022-10-29T06:47:45.338Z,960.91
2022-10-29T06:48:45.348Z,960.87
2022-10-29T06:49:45.321Z,960.88
2022-10-29T06:50:45.306Z,960.84
2022-10-29T06:51:45.299Z,960.87
2022-10-29T06:52:45.289Z,960.84
2022-10-29T06:53:45.280Z,960.83
2022-10-29T06:54:45.271Z,960.85
2022-10-29T06:55:45.263Z,960.83
2022-10-29T06:56:45.251Z,960.81
2022-10-29T06:57:45.243Z,960.88
2022-10-29T06:58:45.249Z,960.86
2022-10-29T06:59:45.227Z,960.91
2022-10-29T07:00:45.400Z,960.91
2022-10-29T07:01:45.220Z,960.91
2022-10-29T07:02:45.196Z,960.9
2022-10-29T07:03:45.188Z,960.87
2022-10-29T07:04:45.202Z,960.87
2022-10-29T07:05:45.170Z,960.87
2022-10-29T07:06:45.160Z,960.82
2022-10-29T07:07:45.154Z,960.84
2022-10-29T07:08:45.143Z,960.91
2022-10-29T07:09:45.135Z,960.88
2022-10-29T07:10:45.127Z,960.89
2022-10-29T07:11:45.119Z,960.86
2022-10-29T07:12:45.109Z,960.94
2022-10-29T07:13:45.100Z,960.94
2022-10-29T07:14:45.090Z,960.93
2022-10-29T07:15:45.084Z,960.91
2022-10-29T07:16:45.076Z,960.96
2022-10-29T07:17:45.066Z,960.94
2022-10-29T07:18:45.057Z,960.96
2022-10-29T07:19:45.049Z,960.98
2022-10-29T07:20:45.063Z,961.02
2022-10-29T07:21:45.031Z,961.04
2022-10-29T07:22:45.023Z,961.04
2022-10-29T07:23:45.014Z,961.03
2022-10-29T07:24:45.007Z,961.04
2022-10-29T07:25:44.996Z,961.03
2022-10-29T07:26:44.989Z,961.02
2022-10-29T07:27:45.033Z,961.04
2022-10-29T07:28:44.972Z,961.03
2022-10-29T07:29:44.962Z,961.03
2022-10-29T07:30:44.956Z,960.98
2022-10-29T07:31:44.945Z,960.96
2022-10-29T07:32:44.941Z,960.95
2022-10-29T07:33:44.929Z,960.96
2022-10-29T07:34:44.923Z,960.93
2022-10-29T07:35:44.914Z,960.91
2022-10-29T07:36:44.930Z,960.89
2022-10-29T07:37:44.897Z,960.88
2022-10-29T07:38:44.892Z,960.9
2022-10-29T07:39:44.880Z,960.87
2022-10-29T07:40:44.874Z,960.89
2022-10-29T07:41:44.868Z,960.9
2022-10-29T07:42:44.858Z,960.9
2022-10-29T07:43:44.850Z,960.93
2022-10-29T07:44:44.844Z,960.93
2022-10-29T07:45:44.834Z,960.93
2022-10-29T07:46:44.827Z,960.97
2022-10-29T07:47:44.819Z,960.93
2022-10-29T07:48:44.813Z,960.95
2022-10-29T07:49:44.803Z,960.95
2022-10-29T07:50:44.796Z,960.9
2022-10-29T07:51:44.788Z,960.88
2022-10-29T07:52:44.804Z,960.84
2022-10-29T07:53:44.770Z,960.81
2022-10-29T07:54:44.765Z,960.82
2022-10-29T07:55:44.905Z,960.77
2022-10-29T07:56:46.695Z,960.76
2022-10-29T07:57:44.740Z,960.76
2022-10-29T07:58:44.735Z,960.74
2022-10-29T07:59:44.727Z,960.71
2022-10-29T08:00:44.766Z,960.66
2022-10-29T08:01:44.788Z,960.64
2022-10-29T08:02:44.704Z,960.63
2022-10-29T08:03:44.695Z,960.63
2022-10-29T08:04:44.693Z,960.65
2022-10-29T08:05:44.679Z,960.62
2022-10-29T08:06:44.675Z,960.66
2022-10-29T08:07:44.666Z,960.7
2022-10-29T08:08:44.828Z,960.72
2022-10-29T08:09:44.650Z,960.73
2022-10-29T08:10:44.645Z,960.67
2022-10-29T08:11:44.645Z,960.67
2022-10-29T08:12:44.629Z,960.64
2022-10-29T08:13:44.622Z,960.64
2022-10-29T08:14:44.613Z,960.56
2022-10-29T08:15:44.606Z,960.53
2022-10-29T08:16:44.598Z,960.54
2022-10-29T08:17:44.592Z,960.57
2022-10-29T08:18:44.585Z,960.54
2022-10-29T08:19:44.577Z,960.59
2022-10-29T08:20:44.569Z,960.58
2022-10-29T08:21:44.563Z,960.64
2022-10-29T08:22:44.556Z,960.6
2022-10-29T08:23:44.548Z,960.62
2022-10-29T08:24:44.565Z,960.56
2022-10-29T08:25:44.535Z,960.51
2022-10-29T08:26:44.526Z,960.49
2022-10-29T08:27:44.555Z,960.51
2022-10-29T08:28:44.512Z,960.54
2022-10-29T08:29:44.506Z,960.52
2022-10-29T08:30:44.500Z,960.55
2022-10-29T08:31:44.492Z,960.57
2022-10-29T08:32:44.483Z,960.54
2022-10-29T08:33:44.478Z,960.53
2022-10-29T08:34:44.470Z,960.56
2022-10-29T08:35:44.465Z,960.56
2022-10-29T08:36:44.465Z,960.61
2022-10-29T08:37:44.449Z,960.61
2022-10-29T08:38:44.442Z,960.6
2022-10-29T08:39:44.438Z,960.57
2022-10-29T08:40:44.455Z,960.6
2022-10-29T08:41:44.424Z,960.6
2022-10-29T08:42:44.413Z,960.6
2022-10-29T08:43:47.336Z,960.59
2022-10-29T08:44:44.407Z,960.6
2022-10-29T08:45:44.397Z,960.6
2022-10-29T08:46:44.396Z,960.59
2022-10-29T08:47:44.389Z,960.66
2022-10-29T08:48:44.380Z,960.68
2022-10-29T08:49:44.372Z,960.71
2022-10-29T08:50:44.369Z,960.73
2022-10-29T08:51:44.359Z,960.74
2022-10-29T08:52:48.297Z,960.72
2022-10-29T08:53:45.417Z,960.75
2022-10-29T08:54:44.340Z,960.7
2022-10-29T08:55:44.334Z,960.73
2022-10-29T08:56:44.351Z,960.73
2022-10-29T08:57:44.322Z,960.84
2022-10-29T08:58:44.314Z,960.84
2022-10-29T08:59:44.312Z,960.83
2022-10-29T09:00:44.396Z,960.87
2022-10-29T09:01:44.471Z,960.8
2022-10-29T09:02:44.292Z,960.85
2022-10-29T09:03:44.286Z,960.83
2022-10-29T09:04:44.448Z,960.85
2022-10-29T09:05:44.443Z,960.82
2022-10-29T09:06:44.436Z,960.86
2022-10-29T09:07:44.428Z,960.87
2022-10-29T09:08:44.424Z,960.83
2022-10-29T09:09:44.417Z,960.85
2022-10-29T09:10:44.412Z,960.85
2022-10-29T09:11:44.405Z,960.86
2022-10-29T09:12:44.436Z,960.83
2022-10-29T09:13:44.394Z,960.8
2022-10-29T09:14:44.388Z,960.76
2022-10-29T09:15:44.384Z,960.78
2022-10-29T09:16:44.390Z,960.76
2022-10-29T09:17:44.374Z,960.73
2022-10-29T09:18:44.367Z,960.73
2022-10-29T09:19:44.363Z,960.7
2022-10-29T09:20:44.359Z,960.73
2022-10-29T09:21:44.348Z,960.77
2022-10-29T09:22:44.345Z,960.73
2022-10-29T09:23:44.340Z,960.74
2022-10-29T09:24:44.334Z,960.72
2022-10-29T09:25:44.328Z,960.71
2022-10-29T09:26:44.325Z,960.73
2022-10-29T09:27:44.318Z,960.68
2022-10-29T09:28:44.339Z,960.63
2022-10-29T09:29:44.308Z,960.6
2022-10-29T09:30:44.303Z,960.64
2022-10-29T09:31:44.296Z,960.66
2022-10-29T09:32:44.344Z,960.66
2022-10-29T09:33:44.287Z,960.68
2022-10-29T09:34:44.282Z,960.62
2022-10-29T09:35:44.285Z,960.62
2022-10-29T09:36:44.273Z,960.6
2022-10-29T09:37:44.266Z,960.65
2022-10-29T09:38:44.263Z,960.67
2022-10-29T09:39:44.257Z,960.7
2022-10-29T09:40:44.253Z,960.67
2022-10-29T09:41:44.248Z,960.71
2022-10-29T09:42:44.246Z,960.67
2022-10-29T09:43:44.239Z,960.66
2022-10-29T09:44:44.257Z,960.71
2022-10-29T09:45:44.230Z,960.77
2022-10-29T09:46:44.225Z,960.73
2022-10-29T09:47:44.218Z,960.69
2022-10-29T09:48:44.214Z,960.7
2022-10-29T09:49:44.209Z,960.74
2022-10-29T09:50:44.206Z,960.7
2022-10-29T09:51:44.196Z,960.7
2022-10-29T09:52:44.201Z,960.66
2022-10-29T09:53:44.214Z,960.61
2022-10-29T09:54:44.185Z,960.59
2022-10-29T09:55:44.180Z,960.64
2022-10-29T09:56:44.173Z,960.55
2022-10-29T09:57:44.172Z,960.64
2022-10-29T09:58:44.164Z,960.53
2022-10-29T09:59:44.160Z,960.6
2022-10-29T10:00:44.185Z,960.58
2022-10-29T10:01:44.240Z,960.55
2022-10-29T10:02:44.212Z,960.56
2022-10-29T10:03:44.142Z,960.54
2022-10-29T10:04:44.135Z,960.58
2022-10-29T10:05:44.131Z,960.56
2022-10-29T10:06:44.126Z,960.58
2022-10-29T10:07:44.122Z,960.59
2022-10-29T10:08:44.117Z,960.59
2022-10-29T10:09:44.113Z,960.46
2022-10-29T10:10:44.107Z,960.49
2022-10-29T10:11:44.104Z,960.54
2022-10-29T10:12:44.111Z,960.48
2022-10-29T10:13:44.094Z,960.48
2022-10-29T10:14:44.088Z,960.48
2022-10-29T10:15:44.085Z,960.45
2022-10-29T10:16:44.105Z,960.48
2022-10-29T10:17:44.077Z,960.51
2022-10-29T10:19:44.069Z,960.45
2022-10-29T10:20:44.061Z,960.47
2022-10-29T10:21:44.058Z,960.5
2022-10-29T10:22:44.054Z,960.5
2022-10-29T10:23:44.053Z,960.51
2022-10-29T10:24:44.044Z,960.47
2022-10-29T10:25:44.097Z,960.44
2022-10-29T10:26:44.035Z,960.45
2022-10-29T10:27:44.032Z,960.49
2022-10-29T10:28:44.027Z,960.44
2022-10-29T10:29:44.025Z,960.48
2022-10-29T10:30:44.026Z,960.45
2022-10-29T10:31:44.019Z,960.42
2022-10-29T10:32:44.035Z,960.42
2022-10-29T10:33:44.010Z,960.4
2022-10-29T10:34:44.002Z,960.36
2022-10-29T10:35:44.001Z,960.36
2022-10-29T10:36:43.993Z,960.35
2022-10-29T10:37:43.993Z,960.4
2022-10-29T10:38:43.989Z,960.4
2022-10-29T10:39:43.986Z,960.39
2022-10-29T10:40:43.980Z,960.33
2022-10-29T10:41:43.977Z,960.36
2022-10-29T10:42:43.973Z,960.38
2022-10-29T10:43:43.970Z,960.35
2022-10-29T10:44:43.966Z,960.35
2022-10-29T10:45:43.962Z,960.35
2022-10-29T10:46:43.959Z,960.34
2022-10-29T10:47:43.958Z,960.38
2022-10-29T10:48:43.981Z,960.36
2022-10-29T10:49:43.950Z,960.35
2022-10-29T10:50:43.947Z,960.36
2022-10-29T10:51:43.944Z,960.29
2022-10-29T10:52:43.941Z,960.34
2022-10-29T10:53:44.963Z,960.33
2022-10-29T10:54:45.002Z,960.29
2022-10-29T10:55:44.957Z,960.28
2022-10-29T10:56:44.955Z,960.23
2022-10-29T10:57:44.953Z,960.18
2022-10-29T10:58:44.952Z,960.2
2022-10-29T10:59:44.946Z,960.21
2022-10-29T11:00:45.003Z,960.23
2022-10-29T11:01:44.990Z,960.17
2022-10-29T11:02:44.937Z,960.16
2022-10-29T11:03:44.933Z,960.2
2022-10-29T11:04:44.958Z,960.21
2022-10-29T11:05:44.931Z,960.2
2022-10-29T11:06:44.927Z,960.17
2022-10-29T11:07:44.922Z,960.17
2022-10-29T11:08:44.923Z,960.16
2022-10-29T11:09:44.916Z,960.17
2022-10-29T11:10:44.915Z,960.15
2022-10-29T11:11:44.910Z,960.16
2022-10-29T11:12:44.910Z,960.14
2022-10-29T11:13:44.910Z,960.14
2022-10-29T11:14:44.905Z,960.14
2022-10-29T11:15:44.915Z,960.09
2022-10-29T11:16:44.899Z,960.12
2022-10-29T11:17:46.880Z,960.07
2022-10-29T11:18:44.908Z,960.11
2022-10-29T11:19:44.889Z,960.07
2022-10-29T11:20:44.910Z,960.06
2022-10-29T11:21:44.885Z,960.01
2022-10-29T11:22:44.883Z,960.06
2022-10-29T11:23:44.877Z,960.02
2022-10-29T11:24:44.874Z,960.03
2022-10-29T11:25:44.876Z,960.02
2022-10-29T11:26:44.872Z,959.99
2022-10-29T11:27:44.864Z,960
2022-10-29T11:28:44.863Z,960
2022-10-29T11:29:47.483Z,959.98
2022-10-29T11:30:44.857Z,959.96
2022-10-29T11:31:44.854Z,959.99
2022-10-29T11:32:44.851Z,960.01
2022-10-29T11:33:44.845Z,960
2022-10-29T11:34:44.846Z,960.07
2022-10-29T11:35:44.841Z,960.02
2022-10-29T11:36:44.860Z,960.09
2022-10-29T11:37:45.104Z,960.06
2022-10-29T11:38:45.100Z,960.02
2022-10-29T11:39:45.097Z,960.09
2022-10-29T11:40:45.093Z,960.05
2022-10-29T11:41:45.091Z,959.99
2022-10-29T11:42:45.087Z,960.02
2022-10-29T11:43:45.084Z,960.02
2022-10-29T11:44:45.079Z,960.03
2022-10-29T11:45:45.076Z,960
2022-10-29T11:46:45.077Z,959.96
2022-10-29T11:47:45.068Z,960.02
2022-10-29T11:48:45.065Z,960.04
2022-10-29T11:49:45.062Z,960.01
2022-10-29T11:50:45.056Z,960
2022-10-29T11:51:45.055Z,959.98
2022-10-29T11:52:45.074Z,959.96
2022-10-29T11:53:45.048Z,959.91
2022-10-29T11:54:45.043Z,959.91
2022-10-29T11:55:45.040Z,959.9
2022-10-29T11:56:45.036Z,959.89
2022-10-29T11:57:45.034Z,959.86
2022-10-29T11:58:45.027Z,959.85
2022-10-29T11:59:45.026Z,959.84
2022-10-29T12:00:45.020Z,959.85
2022-10-29T12:01:45.166Z,959.81
2022-10-29T12:02:45.012Z,959.83
2022-10-29T12:03:45.037Z,959.83
2022-10-29T12:04:45.005Z,959.8
2022-10-29T12:05:45.004Z,959.79
2022-10-29T12:06:44.998Z,959.77
2022-10-29T12:07:44.996Z,959.81
2022-10-29T12:08:45.014Z,959.82
2022-10-29T12:09:44.988Z,959.83
2022-10-29T12:10:44.986Z,959.78
2022-10-29T12:11:44.982Z,959.78
2022-10-29T12:12:44.976Z,959.83
2022-10-29T12:13:44.973Z,959.74
2022-10-29T12:14:44.968Z,959.71
2022-10-29T12:15:44.965Z,959.7
2022-10-29T12:16:44.965Z,959.69
2022-10-29T12:17:44.985Z,959.68
2022-10-29T12:18:44.954Z,959.69
2022-10-29T12:19:44.950Z,959.7
2022-10-29T12:20:44.945Z,959.68
2022-10-29T12:21:44.943Z,959.71
2022-10-29T12:22:44.938Z,959.73
2022-10-29T12:23:44.936Z,959.7
2022-10-29T12:24:44.956Z,959.68
2022-10-29T12:25:44.927Z,959.71
2022-10-29T12:26:44.922Z,959.69
2022-10-29T12:27:44.919Z,959.71
2022-10-29T12:28:44.920Z,959.69
2022-10-29T12:29:44.914Z,959.72
2022-10-29T12:30:44.912Z,959.69
2022-10-29T12:31:44.906Z,959.66
2022-10-29T12:32:44.908Z,959.65
2022-10-29T12:33:44.899Z,959.66
2022-10-29T12:34:44.896Z,959.66
2022-10-29T12:35:44.891Z,959.68
2022-10-29T12:36:44.892Z,959.66
2022-10-29T12:37:44.885Z,959.63
2022-10-29T12:38:44.881Z,959.69
2022-10-29T12:39:44.877Z,959.65
2022-10-29T12:40:44.899Z,959.69
2022-10-29T12:41:44.868Z,959.64
2022-10-29T12:42:44.868Z,959.59
2022-10-29T12:43:44.863Z,959.61
2022-10-29T12:44:45.196Z,959.58
2022-10-29T12:46:18.878Z,959.59
2022-10-29T12:46:44.855Z,959.58
2022-10-29T12:47:44.849Z,959.61
2022-10-29T12:48:44.848Z,959.57
2022-10-29T12:49:44.842Z,959.56
2022-10-29T12:50:44.839Z,959.56
2022-10-29T12:51:44.867Z,959.51
2022-10-29T12:52:44.833Z,959.48
2022-10-29T12:53:44.827Z,959.49
2022-10-29T12:54:44.832Z,959.51
2022-10-29T12:55:44.820Z,959.49