createdAt,value
2018-08-23T00:01:32.629Z,16.80
2018-08-23T00:04:05.372Z,16.80
2018-08-23T00:06:35.164Z,16.90
2018-08-23T00:09:06.476Z,16.90
2018-08-23T00:11:40.737Z,16.90
2018-08-23T00:14:09.967Z,17.00
2018-08-23T00:16:42.472Z,17.00
2018-08-23T00:19:12.221Z,17.00
2018-08-23T00:21:45.902Z,17.00
2018-08-23T00:24:19.491Z,17.00
2018-08-23T00:26:53.257Z,17.00
2018-08-23T00:29:27.789Z,17.00
2018-08-23T00:32:01.518Z,17.00
2018-08-23T00:34:32.014Z,17.00
2018-08-23T00:37:02.746Z,17.10
2018-08-23T00:39:31.999Z,17.20
2018-08-23T00:42:05.242Z,17.20
2018-08-23T00:44:51.300Z,17.20
2018-08-23T00:47:21.164Z,17.20
2018-08-23T00:49:50.548Z,17.30
2018-08-23T00:52:52.557Z,17.30
2018-08-23T00:55:23.635Z,17.40
2018-08-23T00:57:52.931Z,17.50
2018-08-23T01:00:23.660Z,17.50
2018-08-23T01:02:57.753Z,17.50
2018-08-23T01:05:32.490Z,17.60
2018-08-23T01:08:01.741Z,17.60
2018-08-23T01:10:31.024Z,17.60
2018-08-23T01:13:01.239Z,17.60
2018-08-23T01:15:31.368Z,17.60
2018-08-23T01:18:13.273Z,17.60
2018-08-23T01:20:43.422Z,17.60
2018-08-23T01:23:12.682Z,17.50
2018-08-23T01:25:45.879Z,17.50
2018-08-23T01:28:15.137Z,17.50
2018-08-23T01:30:45.028Z,17.40
2018-08-23T01:33:17.269Z,17.30
2018-08-23T01:35:47.840Z,17.40
2018-08-23T01:38:17.600Z,17.40
2018-08-23T01:40:46.899Z,17.40
2018-08-23T01:43:16.147Z,17.40
2018-08-23T01:45:45.687Z,17.40
2018-08-23T01:48:17.927Z,17.50
2018-08-23T01:50:47.188Z,17.50
2018-08-23T01:53:18.956Z,17.50
2018-08-23T01:55:48.225Z,17.50
2018-08-23T01:58:17.597Z,17.60
2018-08-23T02:00:51.126Z,17.60
2018-08-23T02:03:20.406Z,17.60
2018-08-23T02:05:49.673Z,17.60
2018-08-23T02:08:19.245Z,17.60
2018-08-23T02:10:48.690Z,17.70
2018-08-23T02:13:21.074Z,17.70
2018-08-23T02:15:50.422Z,17.70
2018-08-23T02:18:19.737Z,17.70
2018-08-23T02:20:50.496Z,17.70
2018-08-23T02:23:19.896Z,17.70
2018-08-23T02:25:49.175Z,17.70
2018-08-23T02:28:18.571Z,17.80
2018-08-23T02:30:51.207Z,17.90
2018-08-23T02:33:20.448Z,17.90
2018-08-23T02:36:00.556Z,17.90
2018-08-23T02:38:30.396Z,17.90
2018-08-23T02:40:59.494Z,17.80
2018-08-23T02:43:28.677Z,17.90
2018-08-23T02:45:57.870Z,17.90
2018-08-23T02:48:27.707Z,17.90
2018-08-23T02:50:56.892Z,17.90
2018-08-23T02:53:35.437Z,17.90
2018-08-23T02:56:07.710Z,18.00
2018-08-23T02:58:59.979Z,18.00
2018-08-23T03:01:31.873Z,18.00
2018-08-23T03:04:13.966Z,18.10
2018-08-23T03:06:49.655Z,18.20
2018-08-23T03:09:22.853Z,18.10
2018-08-23T03:11:54.093Z,18.10
2018-08-23T03:14:24.219Z,18.10
2018-08-23T03:17:15.935Z,18.10
2018-08-23T03:20:13.623Z,18.10
2018-08-23T03:22:44.049Z,18.10
2018-08-23T03:25:15.611Z,18.10
2018-08-23T03:27:44.921Z,18.00
2018-08-23T03:30:15.456Z,18.00
2018-08-23T03:32:44.615Z,18.00
2018-08-23T03:35:14.843Z,18.00
2018-08-23T03:37:44.064Z,18.10
2018-08-23T03:40:15.035Z,18.00
2018-08-23T03:42:44.418Z,18.00
2018-08-23T03:45:19.155Z,18.00
2018-08-23T03:47:50.496Z,18.10
2018-08-23T03:50:19.935Z,18.10
2018-08-23T03:52:50.499Z,18.10
2018-08-23T03:55:21.172Z,18.00
2018-08-23T03:58:06.070Z,18.10
2018-08-23T04:01:14.815Z,18.00
2018-08-23T04:03:44.167Z,18.10
2018-08-23T04:06:26.701Z,18.00
2018-08-23T04:08:55.956Z,18.10
2018-08-23T04:11:25.150Z,18.10
2018-08-23T04:13:54.250Z,18.10
2018-08-23T04:16:30.705Z,18.10
2018-08-23T04:18:59.850Z,18.10
2018-08-23T04:21:29.854Z,18.10
2018-08-23T04:23:59.106Z,18.10
2018-08-23T04:26:28.730Z,18.10
2018-08-23T04:28:58.120Z,18.00
2018-08-23T04:31:27.425Z,18.00
2018-08-23T04:33:56.662Z,18.00
2018-08-23T04:36:29.469Z,18.10
2018-08-23T04:39:01.587Z,18.00
2018-08-23T04:41:32.345Z,18.10
2018-08-23T04:44:06.975Z,18.10
2018-08-23T04:46:36.229Z,18.10
2018-08-23T04:49:07.405Z,18.10
2018-08-23T04:51:37.490Z,18.10
2018-08-23T04:54:07.013Z,18.10
2018-08-23T04:56:36.296Z,18.10
2018-08-23T04:59:05.722Z,18.20
2018-08-23T05:01:35.038Z,18.30
2018-08-23T05:04:04.270Z,18.20
2018-08-23T05:06:33.508Z,18.30
2018-08-23T05:09:02.718Z,18.30
2018-08-23T05:11:31.913Z,18.30
2018-08-23T05:14:01.168Z,18.30
2018-08-23T05:16:30.317Z,18.30
2018-08-23T05:18:59.755Z,18.40
2018-08-23T05:21:29.114Z,18.40
2018-08-23T05:24:03.435Z,18.40
2018-08-23T05:26:32.978Z,18.40
2018-08-23T05:29:04.210Z,18.40
2018-08-23T05:31:33.908Z,18.50
2018-08-23T05:34:04.475Z,18.50
2018-08-23T05:36:33.569Z,18.60
2018-08-23T05:39:04.690Z,18.60
2018-08-23T05:41:34.072Z,18.70
2018-08-23T05:44:11.291Z,18.70
2018-08-23T05:46:56.972Z,18.70
2018-08-23T05:49:26.865Z,18.70
2018-08-23T05:51:58.703Z,18.80
2018-08-23T05:54:28.059Z,18.80
2018-08-23T05:56:57.320Z,18.90
2018-08-23T05:59:27.273Z,18.90
2018-08-23T06:01:56.643Z,19.00
2018-08-23T06:04:36.965Z,18.90
2018-08-23T06:07:07.012Z,18.90
2018-08-23T06:09:36.539Z,19.00
2018-08-23T06:12:05.853Z,19.10
2018-08-23T06:14:35.115Z,19.20
2018-08-23T06:17:04.412Z,19.20
2018-08-23T06:19:33.658Z,19.20
2018-08-23T06:22:02.807Z,19.20
2018-08-23T06:24:32.051Z,19.20
2018-08-23T06:27:02.679Z,19.20
2018-08-23T06:29:33.207Z,19.10
2018-08-23T06:32:16.764Z,19.10
2018-08-23T06:34:48.308Z,19.10
2018-08-23T06:37:18.831Z,19.20
2018-08-23T06:39:48.246Z,19.30
2018-08-23T06:42:17.360Z,19.40
2018-08-23T06:44:52.937Z,19.40
2018-08-23T06:47:23.689Z,19.30
2018-08-23T06:49:54.545Z,19.30
2018-08-23T06:52:39.741Z,19.20
2018-08-23T06:55:14.374Z,19.20
2018-08-23T06:57:47.133Z,19.10
2018-08-23T07:00:21.981Z,19.10
2018-08-23T07:02:51.348Z,19.30
2018-08-23T07:05:20.743Z,19.40
2018-08-23T07:07:50.172Z,19.50
2018-08-23T07:10:19.466Z,19.60
2018-08-23T07:12:49.383Z,19.70
2018-08-23T07:15:18.754Z,19.70
2018-08-23T07:17:48.217Z,19.70
2018-08-23T07:20:17.796Z,19.80
2018-08-23T07:22:47.133Z,19.70
2018-08-23T07:25:17.735Z,19.80
2018-08-23T07:27:46.995Z,19.80
2018-08-23T07:30:19.199Z,19.80
2018-08-23T07:32:49.954Z,19.90
2018-08-23T07:35:20.453Z,19.90
2018-08-23T07:37:51.174Z,19.90
2018-08-23T07:40:22.528Z,20.00
2018-08-23T07:42:53.054Z,20.10
2018-08-23T07:45:22.262Z,20.20
2018-08-23T07:47:53.924Z,20.20
2018-08-23T07:50:23.373Z,20.20
2018-08-23T07:52:58.170Z,20.30
2018-08-23T07:55:27.339Z,20.50
2018-08-23T07:57:56.617Z,20.70
2018-08-23T08:00:43.362Z,21.10
2018-08-23T08:03:13.837Z,21.30
2018-08-23T08:05:44.353Z,21.60
2018-08-23T08:08:15.690Z,21.70
2018-08-23T08:10:46.997Z,21.80
2018-08-23T08:13:16.176Z,21.80
2018-08-23T08:15:45.370Z,22.00
2018-08-23T08:18:29.110Z,22.00
2018-08-23T08:21:01.448Z,22.20
2018-08-23T08:23:31.045Z,22.40
2018-08-23T08:26:00.311Z,22.40
2018-08-23T08:28:29.787Z,22.40
2018-08-23T08:31:03.425Z,22.50
2018-08-23T08:33:34.924Z,22.60
2018-08-23T08:36:13.217Z,22.50
2018-08-23T08:38:44.076Z,22.70
2018-08-23T08:41:13.773Z,22.90
2018-08-23T08:43:43.916Z,23.00
2018-08-23T08:46:13.169Z,23.20
2018-08-23T08:48:42.371Z,23.30
2018-08-23T08:51:16.532Z,23.30
2018-08-23T08:53:46.410Z,23.30
2018-08-23T08:56:15.638Z,23.40
2018-08-23T08:58:45.119Z,23.40
2018-08-23T09:01:14.364Z,23.40
2018-08-23T09:03:43.566Z,23.30
2018-08-23T09:06:17.074Z,23.50
2018-08-23T09:08:46.278Z,23.50
2018-08-23T09:11:15.476Z,23.70
2018-08-23T09:13:46.963Z,24.00
2018-08-23T09:16:16.301Z,24.20
2018-08-23T09:18:55.443Z,24.50
2018-08-23T09:21:24.685Z,24.50
2018-08-23T09:23:53.968Z,24.50
2018-08-23T09:26:27.406Z,24.60
2018-08-23T09:28:56.664Z,24.60
2018-08-23T09:31:26.528Z,24.50
2018-08-23T09:33:55.703Z,24.50
2018-08-23T09:36:25.157Z,24.80
2018-08-23T09:38:54.485Z,25.10
2018-08-23T09:41:23.688Z,25.00
2018-08-23T09:43:52.909Z,24.70
2018-08-23T09:46:22.122Z,24.40
2018-08-23T09:48:51.417Z,24.50
2018-08-23T09:51:25.871Z,24.70
2018-08-23T09:53:55.062Z,24.90
2018-08-23T09:56:30.585Z,25.00
2018-08-23T09:58:59.755Z,24.80
2018-08-23T10:01:34.294Z,24.50
2018-08-23T10:04:08.961Z,24.40
2018-08-23T10:07:26.248Z,24.40
2018-08-23T10:10:00.734Z,24.40
2018-08-23T10:12:35.636Z,24.20
2018-08-23T10:15:10.335Z,24.10
2018-08-23T10:17:44.822Z,24.20
2018-08-23T10:20:19.585Z,24.00
2018-08-23T10:22:54.940Z,24.00
2018-08-23T10:25:38.184Z,23.90
2018-08-23T10:28:09.235Z,23.80
2018-08-23T10:30:38.689Z,23.70
2018-08-23T10:33:07.956Z,23.60
2018-08-23T10:35:38.468Z,23.40
2018-08-23T10:38:08.325Z,23.40
2018-08-23T10:40:37.985Z,23.40
2018-08-23T10:43:07.220Z,23.10
2018-08-23T10:45:37.254Z,23.10
2018-08-23T10:48:12.068Z,23.20
2018-08-23T10:50:41.358Z,23.30
2018-08-23T10:53:10.592Z,23.40
2018-08-23T10:55:39.836Z,23.50
2018-08-23T10:58:09.401Z,23.80
2018-08-23T11:00:38.878Z,23.90
2018-08-23T11:03:08.770Z,23.90
2018-08-23T11:05:38.653Z,23.80
2018-08-23T11:08:13.228Z,23.90
2018-08-23T11:10:47.825Z,24.10
2018-08-23T11:13:22.385Z,24.70
2018-08-23T11:15:55.913Z,25.00
2018-08-23T11:18:30.637Z,25.00
2018-08-23T11:20:59.948Z,25.30
2018-08-23T11:23:29.233Z,25.60
2018-08-23T11:25:58.456Z,25.30
2018-08-23T11:28:27.960Z,25.00
2018-08-23T11:31:02.387Z,24.90
2018-08-23T11:33:31.686Z,24.70
2018-08-23T11:36:00.874Z,24.60
2018-08-23T11:38:30.491Z,24.40
2018-08-23T11:40:59.650Z,23.90
2018-08-23T11:43:28.998Z,23.60
2018-08-23T11:46:03.571Z,23.40
2018-08-23T11:48:32.673Z,23.30
2018-08-23T11:51:02.614Z,23.40
2018-08-23T11:53:31.903Z,23.50
2018-08-23T11:56:01.000Z,23.60
2018-08-23T11:58:30.208Z,23.70
2018-08-23T12:01:04.689Z,23.80
2018-08-23T12:03:36.269Z,23.80
2018-08-23T12:06:05.536Z,23.70
2018-08-23T12:08:34.920Z,23.60
2018-08-23T12:11:04.218Z,23.60
2018-08-23T12:13:33.525Z,23.70
2018-08-23T12:16:04.252Z,23.90
2018-08-23T12:18:35.889Z,24.00
2018-08-23T12:21:06.459Z,24.00
2018-08-23T12:23:35.856Z,24.10
2018-08-23T12:26:05.256Z,24.30
2018-08-23T12:28:39.756Z,24.70
2018-08-23T12:31:13.951Z,25.30
2018-08-23T12:33:48.614Z,26.00
2018-08-23T12:36:23.291Z,26.30
2018-08-23T12:38:58.689Z,26.40
2018-08-23T12:41:38.827Z,26.50
2018-08-23T12:44:09.167Z,27.00
2018-08-23T12:46:38.656Z,26.50
2018-08-23T12:49:08.894Z,26.40
2018-08-23T12:51:42.617Z,26.00
2018-08-23T12:54:11.863Z,25.50
2018-08-23T12:56:41.409Z,25.30
2018-08-23T12:59:10.835Z,24.80
2018-08-23T13:01:40.151Z,24.70
2018-08-23T13:04:09.594Z,24.70
2018-08-23T13:06:38.714Z,24.60
2018-08-23T13:09:07.981Z,24.20
2018-08-23T13:11:37.179Z,23.90
2018-08-23T13:14:06.365Z,23.70
2018-08-23T13:16:35.573Z,23.70
2018-08-23T13:19:04.769Z,23.60
2018-08-23T13:21:34.046Z,23.70
2018-08-23T13:24:03.301Z,23.60
2018-08-23T13:26:37.768Z,23.60
2018-08-23T13:29:07.022Z,23.40
2018-08-23T13:31:36.449Z,23.30
2018-08-23T13:34:05.856Z,23.50
2018-08-23T13:36:35.600Z,23.80
2018-08-23T13:39:08.216Z,24.30
2018-08-23T13:41:37.514Z,24.50
2018-08-23T13:44:06.715Z,24.60
2018-08-23T13:46:35.837Z,24.60
2018-08-23T13:49:05.336Z,24.70
2018-08-23T13:51:34.614Z,24.70
2018-08-23T13:54:03.830Z,24.50
2018-08-23T13:56:33.234Z,24.30
2018-08-23T13:59:03.260Z,24.40
2018-08-23T14:01:32.555Z,24.30
2018-08-23T14:04:01.817Z,24.50
2018-08-23T14:06:31.044Z,24.70
2018-08-23T14:09:00.191Z,24.90
2018-08-23T14:11:29.508Z,25.20
2018-08-23T14:14:00.078Z,25.50
2018-08-23T14:16:29.492Z,25.40
2018-08-23T14:18:58.846Z,25.30
2018-08-23T14:21:28.113Z,25.30
2018-08-23T14:23:57.272Z,25.30
2018-08-23T14:26:26.593Z,25.10
2018-08-23T14:28:55.720Z,25.10
2018-08-23T14:31:25.045Z,25.00
2018-08-23T14:33:54.264Z,24.90
2018-08-23T14:36:23.537Z,25.00
2018-08-23T14:38:52.819Z,25.10
2018-08-23T14:41:22.052Z,24.80
2018-08-23T14:43:51.542Z,24.80
2018-08-23T14:46:26.809Z,24.60
2018-08-23T14:48:55.999Z,24.50
2018-08-23T14:51:25.208Z,24.30
2018-08-23T14:53:54.445Z,24.10
2018-08-23T14:56:29.039Z,23.90
2018-08-23T14:58:58.651Z,23.70
2018-08-23T15:01:29.467Z,23.70
2018-08-23T15:03:58.868Z,23.60
2018-08-23T15:06:28.027Z,23.50
2018-08-23T15:08:57.267Z,23.40
2018-08-23T15:11:27.071Z,23.30
2018-08-23T15:13:56.661Z,23.10
2018-08-23T15:16:25.964Z,22.90
2018-08-23T15:18:55.794Z,22.90
2018-08-23T15:21:25.235Z,22.80
2018-08-23T15:23:56.155Z,22.80
2018-08-23T15:26:25.503Z,22.80
2018-08-23T15:28:56.112Z,22.80
2018-08-23T15:31:26.702Z,22.80
2018-08-23T15:33:57.557Z,22.80
2018-08-23T15:36:26.783Z,22.90
2018-08-23T15:38:56.284Z,22.80
2018-08-23T15:41:25.453Z,22.80
2018-08-23T15:43:54.752Z,22.80
2018-08-23T15:46:28.219Z,22.60
2018-08-23T15:48:57.561Z,22.50
2018-08-23T15:51:27.268Z,22.30
2018-08-23T15:53:57.569Z,22.30
2018-08-23T15:56:26.904Z,22.30
2018-08-23T15:58:56.120Z,22.40
2018-08-23T16:01:25.493Z,22.40
2018-08-23T16:03:55.508Z,22.60
2018-08-23T16:06:25.008Z,22.80
2018-08-23T16:08:56.133Z,23.00
2018-08-23T16:11:26.809Z,23.10
2018-08-23T16:13:56.431Z,23.20
2018-08-23T16:16:37.030Z,23.20
2018-08-23T16:19:12.589Z,23.20
2018-08-23T16:21:42.170Z,23.10
2018-08-23T16:24:11.307Z,23.00
2018-08-23T16:26:45.931Z,23.10
2018-08-23T16:29:15.129Z,23.00
2018-08-23T16:31:44.327Z,22.80
2018-08-23T16:34:13.675Z,22.70
2018-08-23T16:36:42.856Z,22.70
2018-08-23T16:39:12.057Z,22.50
2018-08-23T16:41:41.379Z,22.40
2018-08-23T16:44:10.681Z,22.30
2018-08-23T16:46:40.639Z,22.20
2018-08-23T16:49:09.880Z,22.10
2018-08-23T16:51:39.326Z,22.00
2018-08-23T16:54:09.096Z,21.90
2018-08-23T16:56:38.308Z,22.00
2018-08-23T16:59:07.450Z,22.00
2018-08-23T17:01:36.789Z,21.90
2018-08-23T17:04:06.998Z,21.90
2018-08-23T17:06:36.392Z,21.90
2018-08-23T17:09:08.171Z,22.00
2018-08-23T17:11:37.398Z,22.00
2018-08-23T17:14:06.877Z,21.90
2018-08-23T17:16:41.340Z,21.80
2018-08-23T17:19:10.699Z,21.80
2018-08-23T17:21:39.905Z,21.80
2018-08-23T17:24:09.212Z,21.70
2018-08-23T17:26:38.384Z,21.60
2018-08-23T17:29:07.702Z,21.60
2018-08-23T17:31:36.908Z,21.60
2018-08-23T17:34:06.332Z,21.50
2018-08-23T17:36:35.641Z,21.50
2018-08-23T17:39:06.485Z,21.40
2018-08-23T17:41:35.849Z,21.40
2018-08-23T17:44:04.986Z,21.40
2018-08-23T17:46:34.375Z,21.30
2018-08-23T17:49:03.880Z,21.30
2018-08-23T17:51:33.385Z,21.30
2018-08-23T17:54:02.599Z,21.20
2018-08-23T17:56:32.067Z,21.20
2018-08-23T17:59:01.245Z,21.20
2018-08-23T18:01:30.584Z,21.20
2018-08-23T18:03:59.889Z,21.20
2018-08-23T18:06:29.236Z,21.10
2018-08-23T18:08:58.446Z,21.10
2018-08-23T18:11:27.618Z,21.00
2018-08-23T18:13:56.873Z,20.90
2018-08-23T18:16:32.517Z,20.80
2018-08-23T18:19:01.982Z,20.80
2018-08-23T18:21:31.340Z,20.80
2018-08-23T18:24:00.552Z,20.70
2018-08-23T18:26:29.856Z,20.70
2018-08-23T18:28:59.262Z,20.80
2018-08-23T18:31:28.628Z,20.70
2018-08-23T18:33:57.805Z,20.70
2018-08-23T18:36:27.047Z,20.70
2018-08-23T18:38:56.287Z,20.70
2018-08-23T18:41:25.693Z,20.60
2018-08-23T18:43:55.611Z,20.60
2018-08-23T18:46:24.967Z,20.60
2018-08-23T18:48:57.671Z,20.60
2018-08-23T18:51:28.938Z,20.60
2018-08-23T18:53:59.054Z,20.50
2018-08-23T18:56:29.475Z,20.60
2018-08-23T18:58:59.125Z,20.20
2018-08-23T19:01:28.661Z,19.60
2018-08-23T19:03:57.809Z,19.10
2018-08-23T19:06:32.549Z,18.80
2018-08-23T19:09:01.788Z,18.60
2018-08-23T19:11:31.042Z,18.50
2018-08-23T19:14:00.613Z,18.30
2018-08-23T19:16:35.303Z,18.30
2018-08-23T19:19:05.026Z,18.20
2018-08-23T19:21:34.148Z,18.20
2018-08-23T19:24:03.447Z,18.10
2018-08-23T19:26:32.625Z,18.10
2018-08-23T19:29:01.914Z,18.10
2018-08-23T19:31:31.185Z,18.10
2018-08-23T19:34:01.192Z,18.10
2018-08-23T19:36:30.340Z,18.10
2018-08-23T19:38:59.844Z,18.10
2018-08-23T19:41:29.129Z,18.10
2018-08-23T19:43:58.326Z,18.10
2018-08-23T19:46:33.136Z,18.10
2018-08-23T19:49:07.750Z,18.10
2018-08-23T19:51:37.152Z,18.10
2018-08-23T19:54:07.894Z,18.00
2018-08-23T19:56:37.220Z,18.10
2018-08-23T19:59:06.343Z,17.90
2018-08-23T20:01:35.631Z,17.90
2018-08-23T20:04:04.872Z,17.80
2018-08-23T20:06:34.269Z,17.90
2018-08-23T20:09:04.404Z,17.80
2018-08-23T20:11:33.977Z,17.70
2018-08-23T20:14:03.312Z,17.60
2018-08-23T20:16:32.572Z,17.60
2018-08-23T20:19:01.888Z,17.60
2018-08-23T20:21:31.182Z,17.50
2018-08-23T20:24:01.008Z,17.50
2018-08-23T20:26:30.132Z,17.50
2018-08-23T20:29:00.842Z,17.50
2018-08-23T20:31:29.966Z,17.40
2018-08-23T20:34:00.617Z,17.50
2018-08-23T20:36:30.656Z,17.40
2018-08-23T20:39:00.280Z,17.40
2018-08-23T20:41:30.513Z,17.30
2018-08-23T20:43:59.728Z,17.30
2018-08-23T20:46:28.910Z,17.20
2018-08-23T20:48:58.394Z,17.20
2018-08-23T20:51:27.556Z,17.10
2018-08-23T20:53:56.775Z,17.10
2018-08-23T20:56:26.191Z,17.00
2018-08-23T20:58:55.516Z,16.90
2018-08-23T21:01:24.735Z,16.90
2018-08-23T21:03:54.075Z,16.90
2018-08-23T21:06:23.268Z,16.80
2018-08-23T21:08:52.487Z,16.70
2018-08-23T21:11:21.680Z,16.70
2018-08-23T21:13:51.097Z,16.70
2018-08-23T21:16:20.331Z,16.60
2018-08-23T21:18:49.661Z,16.60
2018-08-23T21:21:19.016Z,16.60
2018-08-23T21:23:48.304Z,16.60
2018-08-23T21:26:17.456Z,16.60
2018-08-23T21:28:46.925Z,16.60
2018-08-23T21:31:16.099Z,16.60
2018-08-23T21:33:45.335Z,16.60
2018-08-23T21:36:14.579Z,16.60
2018-08-23T21:38:43.830Z,16.60
2018-08-23T21:41:13.187Z,16.60
2018-08-23T21:43:42.491Z,16.50
2018-08-23T21:46:11.988Z,16.40
2018-08-23T21:48:41.604Z,16.50
2018-08-23T21:51:10.743Z,16.50
2018-08-23T21:53:40.054Z,16.50
2018-08-23T21:56:09.376Z,16.40
2018-08-23T21:58:38.609Z,16.30
2018-08-23T22:01:09.131Z,16.30
2018-08-23T22:03:38.862Z,16.30
2018-08-23T22:06:08.080Z,16.20
2018-08-23T22:08:38.252Z,16.10
2018-08-23T22:11:07.945Z,16.00
2018-08-23T22:13:37.187Z,16.00
2018-08-23T22:16:06.401Z,16.00
2018-08-23T22:18:35.633Z,16.00
2018-08-23T22:21:04.907Z,15.90
2018-08-23T22:23:34.081Z,15.90
2018-08-23T22:26:03.267Z,15.80
2018-08-23T22:28:32.470Z,15.70
2018-08-23T22:31:01.787Z,15.50
2018-08-23T22:33:30.926Z,15.50
2018-08-23T22:36:00.187Z,15.40
2018-08-23T22:38:29.328Z,15.30
2018-08-23T22:40:58.516Z,15.20
2018-08-23T22:43:27.740Z,15.20
2018-08-23T22:45:57.604Z,15.10
2018-08-23T22:48:26.754Z,15.00
2018-08-23T22:50:56.069Z,15.00
2018-08-23T22:53:25.288Z,14.90
2018-08-23T22:55:54.969Z,14.80
2018-08-23T22:58:24.083Z,14.70
2018-08-23T23:00:53.383Z,14.60
2018-08-23T23:03:27.830Z,14.60
2018-08-23T23:05:56.987Z,14.50
2018-08-23T23:08:26.204Z,14.50
2018-08-23T23:10:55.522Z,14.50
2018-08-23T23:13:24.667Z,14.40
2018-08-23T23:15:54.151Z,14.30
2018-08-23T23:18:23.487Z,14.20
2018-08-23T23:20:52.800Z,14.20
2018-08-23T23:23:22.015Z,14.20
2018-08-23T23:25:51.424Z,14.10
2018-08-23T23:28:20.631Z,14.00
2018-08-23T23:30:50.098Z,13.90
2018-08-23T23:33:19.520Z,13.90
2018-08-23T23:35:48.804Z,13.80
2018-08-23T23:38:18.261Z,13.70
2018-08-23T23:40:47.523Z,13.70
2018-08-23T23:43:16.664Z,13.60
2018-08-23T23:45:45.840Z,13.60
2018-08-23T23:48:15.030Z,13.50
2018-08-23T23:50:44.217Z,13.50
2018-08-23T23:53:14.066Z,13.40
2018-08-23T23:55:43.444Z,13.40
2018-08-23T23:58:12.634Z,13.40
