createdAt,value
2022-11-13T00:02:12.108Z,2.60
2022-11-13T00:07:32.148Z,2.30
2022-11-13T00:12:52.426Z,2.20
2022-11-13T00:18:12.509Z,2.47
2022-11-13T00:23:32.779Z,2.40
2022-11-13T00:28:52.849Z,2.40
2022-11-13T00:34:45.879Z,2.50
2022-11-13T00:39:57.054Z,2.37
2022-11-13T00:45:19.720Z,2.60
2022-11-13T00:50:39.814Z,3.07
2022-11-13T00:55:59.971Z,2.90
2022-11-13T01:01:20.205Z,2.87
2022-11-13T01:06:40.270Z,2.57
2022-11-13T01:12:00.323Z,2.67
2022-11-13T01:17:20.712Z,2.37
2022-11-13T01:22:40.883Z,2.40
2022-11-13T01:28:01.108Z,2.70
2022-11-13T01:33:21.182Z,2.30
2022-11-13T01:38:41.371Z,2.40
2022-11-13T01:44:01.589Z,2.57
2022-11-13T01:49:21.726Z,2.20
2022-11-13T01:54:41.893Z,2.30
2022-11-13T02:00:02.033Z,2.63
2022-11-13T02:05:22.227Z,2.37
2022-11-13T02:10:42.303Z,2.40
2022-11-13T02:16:02.450Z,2.30
2022-11-13T02:21:22.500Z,2.83
2022-11-13T02:26:42.815Z,2.70
2022-11-13T02:32:02.920Z,2.60
2022-11-13T02:37:22.962Z,2.83
2022-11-13T02:42:43.043Z,2.47
2022-11-13T02:48:03.169Z,2.57
2022-11-13T02:53:23.247Z,2.30
2022-11-13T02:58:43.341Z,2.50
2022-11-13T03:04:03.427Z,2.60
2022-11-13T03:09:23.706Z,2.30
2022-11-13T03:14:43.846Z,2.90
2022-11-13T03:20:04.059Z,3.13
2022-11-13T03:25:24.167Z,2.53
2022-11-13T03:30:44.311Z,2.13
2022-11-13T03:36:04.393Z,2.77
2022-11-13T03:41:24.608Z,2.20
2022-11-13T03:46:44.691Z,2.33
2022-11-13T03:52:04.918Z,2.63
2022-11-13T03:57:24.935Z,2.83
2022-11-13T04:02:45.078Z,2.00
2022-11-13T04:08:05.825Z,2.47
2022-11-13T04:13:26.002Z,2.67
2022-11-13T04:18:46.173Z,2.57
2022-11-13T04:24:06.357Z,2.80
2022-11-13T04:29:26.408Z,1.97
2022-11-13T04:34:46.617Z,2.50
2022-11-13T04:40:06.720Z,2.63
2022-11-13T04:45:26.997Z,2.60
2022-11-13T04:50:47.339Z,2.47
2022-11-13T04:56:07.609Z,2.50
2022-11-13T05:01:27.759Z,2.60
2022-11-13T05:06:47.950Z,2.20
2022-11-13T05:12:08.091Z,2.50
2022-11-13T05:17:28.172Z,2.93
2022-11-13T05:22:48.313Z,2.60
2022-11-13T05:28:08.491Z,2.60
2022-11-13T05:33:28.558Z,2.57
2022-11-13T05:38:48.664Z,2.80
2022-11-13T05:44:08.781Z,2.90
2022-11-13T05:49:28.906Z,2.30
2022-11-13T05:54:49.150Z,2.27
2022-11-13T06:00:09.428Z,2.77
2022-11-13T06:05:29.536Z,2.90
2022-11-13T06:10:49.693Z,2.47
2022-11-13T06:16:09.937Z,2.20
2022-11-13T06:21:30.135Z,2.70
2022-11-13T06:26:50.230Z,2.70
2022-11-13T06:32:10.453Z,2.33
2022-11-13T06:37:33.758Z,2.37
2022-11-13T06:42:54.963Z,2.73
2022-11-13T06:48:15.131Z,2.13
2022-11-13T06:53:35.101Z,2.87
2022-11-13T06:58:55.216Z,2.37
2022-11-13T07:04:15.397Z,2.27
2022-11-13T07:09:35.490Z,2.40
2022-11-13T07:14:55.729Z,2.40
2022-11-13T07:20:15.811Z,2.53
2022-11-13T07:25:36.197Z,2.40
2022-11-13T07:30:56.398Z,2.30
2022-11-13T07:36:16.672Z,2.00
2022-11-13T07:41:36.523Z,2.50
2022-11-13T07:46:56.743Z,2.80
2022-11-13T07:52:16.931Z,2.30
2022-11-13T07:57:37.132Z,2.60
2022-11-13T08:02:57.200Z,2.50
2022-11-13T08:08:18.560Z,2.00
2022-11-13T08:13:38.860Z,2.70
2022-11-13T08:18:58.761Z,2.50
2022-11-13T08:24:18.970Z,2.33
2022-11-13T08:29:39.288Z,2.50
2022-11-13T08:34:59.660Z,2.40
2022-11-13T08:40:20.286Z,2.57
2022-11-13T08:45:40.513Z,2.37
2022-11-13T08:51:00.981Z,2.63
2022-11-13T08:56:21.125Z,2.63
2022-11-13T09:01:41.444Z,2.23
2022-11-13T09:07:02.146Z,2.33
2022-11-13T09:12:22.282Z,2.13
2022-11-13T09:17:42.247Z,2.07
2022-11-13T09:23:02.503Z,2.40
2022-11-13T09:28:22.606Z,2.30
2022-11-13T09:33:42.598Z,2.60
2022-11-13T09:39:02.852Z,2.10
2022-11-13T09:44:23.288Z,2.40
2022-11-13T09:49:43.586Z,2.13
2022-11-13T09:55:03.929Z,2.10
2022-11-13T10:00:23.965Z,2.03
2022-11-13T10:05:44.268Z,2.03
2022-11-13T10:11:04.372Z,2.00
2022-11-13T10:16:24.576Z,2.10
2022-11-13T10:21:44.767Z,2.10
2022-11-13T10:27:05.036Z,2.27
2022-11-13T10:32:25.169Z,2.43
2022-11-13T10:37:45.414Z,2.57
2022-11-13T10:43:05.719Z,1.97
2022-11-13T10:48:25.904Z,2.17
2022-11-13T10:53:46.378Z,2.30
2022-11-13T10:59:06.621Z,2.30
2022-11-13T11:04:26.731Z,2.03
2022-11-13T11:09:47.090Z,2.27
2022-11-13T11:15:07.287Z,2.07
2022-11-13T11:20:27.630Z,2.10
2022-11-13T11:25:47.712Z,2.10
2022-11-13T11:31:07.967Z,2.20
2022-11-13T11:36:28.174Z,2.20
2022-11-13T11:41:48.493Z,2.17
2022-11-13T11:47:08.630Z,1.90
2022-11-13T11:52:28.844Z,2.00
2022-11-13T11:57:48.929Z,1.73
2022-11-13T12:03:09.225Z,1.90
2022-11-13T12:08:29.622Z,1.83
2022-11-13T12:13:50.072Z,2.47
2022-11-13T12:19:10.204Z,1.97
2022-11-13T12:24:30.340Z,2.20
2022-11-13T12:29:50.438Z,1.90
2022-11-13T12:35:10.502Z,2.00
2022-11-13T12:40:30.598Z,1.70
2022-11-13T12:45:50.601Z,1.80
2022-11-13T12:51:10.713Z,2.13
2022-11-13T12:56:30.777Z,1.73
2022-11-13T13:01:51.109Z,1.83
2022-11-13T13:07:11.194Z,1.90
2022-11-13T13:12:31.455Z,2.10
2022-11-13T13:17:51.607Z,2.23
2022-11-13T13:23:11.828Z,1.97
2022-11-13T13:28:32.208Z,2.03
2022-11-13T13:33:52.650Z,1.70
2022-11-13T13:39:12.755Z,2.13
2022-11-13T13:44:32.895Z,1.90
2022-11-13T13:49:53.069Z,1.90
2022-11-13T13:55:13.287Z,1.80
2022-11-13T14:00:33.420Z,2.00
2022-11-13T14:05:56.983Z,2.07
2022-11-13T14:11:19.523Z,1.70
2022-11-13T14:16:39.647Z,1.70
2022-11-13T14:22:01.364Z,1.80
2022-11-13T14:27:21.404Z,2.20
2022-11-13T14:32:46.718Z,1.70
2022-11-13T14:38:07.249Z,1.60
2022-11-13T14:43:27.924Z,1.80
2022-11-13T14:48:48.192Z,1.83
2022-11-13T14:54:09.129Z,2.80
2022-11-13T14:59:29.468Z,2.60
2022-11-13T15:04:49.595Z,2.80
2022-11-13T15:10:09.921Z,2.63
2022-11-13T15:15:29.994Z,2.50
2022-11-13T15:20:50.139Z,2.73
2022-11-13T15:26:10.058Z,2.53
2022-11-13T15:31:30.256Z,2.77
2022-11-13T15:36:50.383Z,2.47
2022-11-13T15:42:10.684Z,2.43
2022-11-13T15:47:30.757Z,3.10
2022-11-13T15:52:50.987Z,3.03
2022-11-13T15:58:10.988Z,3.30
2022-11-13T16:03:31.280Z,3.97
2022-11-13T16:08:52.289Z,4.80
2022-11-13T16:14:12.505Z,4.27
2022-11-13T16:19:32.575Z,4.40
2022-11-13T16:24:52.860Z,5.33
2022-11-13T16:30:13.058Z,5.20
2022-11-13T16:35:33.289Z,5.63
2022-11-13T16:40:54.270Z,5.23
2022-11-13T16:46:14.328Z,6.33
2022-11-13T16:51:35.279Z,5.33
2022-11-13T16:56:55.498Z,5.20
2022-11-13T17:02:15.715Z,5.27
2022-11-13T17:07:36.024Z,5.50
2022-11-13T17:12:56.225Z,6.33
2022-11-13T17:18:16.412Z,6.90
2022-11-13T17:23:36.486Z,5.70
2022-11-13T17:28:56.777Z,6.23
2022-11-13T17:34:16.909Z,6.30
2022-11-13T17:39:37.529Z,7.40
2022-11-13T17:45:01.694Z,6.73
2022-11-13T17:50:21.636Z,6.53
2022-11-13T17:55:41.687Z,6.90
2022-11-13T18:01:01.911Z,6.67
2022-11-13T18:06:21.937Z,6.40
2022-11-13T18:11:42.113Z,5.60
2022-11-13T18:17:02.228Z,5.70
2022-11-13T18:22:22.424Z,6.87
2022-11-13T18:27:42.489Z,7.00
2022-11-13T18:33:02.776Z,7.60
2022-11-13T18:38:22.805Z,8.23
2022-11-13T18:43:43.047Z,7.27
2022-11-13T18:49:03.106Z,7.37
2022-11-13T18:54:23.401Z,7.13
2022-11-13T18:59:43.586Z,6.97
2022-11-13T19:05:03.723Z,7.13
2022-11-13T19:10:23.926Z,6.30
2022-11-13T19:15:44.029Z,6.40
2022-11-13T19:21:04.109Z,6.47
2022-11-13T19:26:24.261Z,6.23
2022-11-13T19:31:44.281Z,6.17
2022-11-13T19:37:04.438Z,6.17
2022-11-13T19:42:24.422Z,5.60
2022-11-13T19:47:44.378Z,5.87
2022-11-13T19:53:04.461Z,6.60
2022-11-13T19:58:24.717Z,5.83
2022-11-13T20:03:44.880Z,5.77
2022-11-13T20:09:05.090Z,5.43
2022-11-13T20:14:25.180Z,5.90
2022-11-13T20:19:45.293Z,5.80
2022-11-13T20:25:05.340Z,6.13
2022-11-13T20:30:25.514Z,6.43
2022-11-13T20:35:45.713Z,4.90
2022-11-13T20:41:05.853Z,6.00
2022-11-13T20:46:25.941Z,4.73
2022-11-13T20:51:45.961Z,5.30
2022-11-13T20:57:06.153Z,5.43
2022-11-13T21:02:26.278Z,5.80
2022-11-13T21:07:46.314Z,4.80
2022-11-13T21:13:06.375Z,4.90
2022-11-13T21:18:26.958Z,4.70
2022-11-13T21:23:47.161Z,5.50
2022-11-13T21:29:07.265Z,4.57
2022-11-13T21:34:27.495Z,5.83
2022-11-13T21:39:48.120Z,4.93
2022-11-13T21:45:08.223Z,4.60
2022-11-13T21:50:28.483Z,4.80
2022-11-13T21:55:48.551Z,4.57
2022-11-13T22:01:08.599Z,4.80
2022-11-13T22:06:28.683Z,4.57
2022-11-13T22:11:48.936Z,4.97
2022-11-13T22:17:09.150Z,4.70
2022-11-13T22:22:29.413Z,4.90
2022-11-13T22:27:49.523Z,4.70
2022-11-13T22:33:09.728Z,4.07
2022-11-13T22:38:29.961Z,4.40
2022-11-13T22:43:50.415Z,4.17
2022-11-13T22:49:10.567Z,5.03
2022-11-13T22:54:30.611Z,4.97
2022-11-13T22:59:50.627Z,4.50
2022-11-13T23:05:10.778Z,4.70
2022-11-13T23:10:30.833Z,4.43
2022-11-13T23:15:50.945Z,4.80
2022-11-13T23:21:10.977Z,4.60
2022-11-13T23:26:31.165Z,4.00
2022-11-13T23:31:51.306Z,5.30
2022-11-13T23:37:11.516Z,4.20
2022-11-13T23:42:46.061Z,4.00
2022-11-13T23:48:11.205Z,4.67
2022-11-13T23:53:31.306Z,4.27
2022-11-13T23:58:51.377Z,4.20
