createdAt,value
2019-02-10T00:00:27.436Z,68.06
2019-02-10T00:01:27.463Z,68.15
2019-02-10T00:02:27.543Z,68.44
2019-02-10T00:03:27.566Z,68.83
2019-02-10T00:04:27.615Z,68.63
2019-02-10T00:05:27.633Z,68.54
2019-02-10T00:06:27.660Z,68.63
2019-02-10T00:07:27.648Z,68.83
2019-02-10T00:08:27.721Z,68.73
2019-02-10T00:09:27.760Z,68.73
2019-02-10T00:10:27.735Z,68.73
2019-02-10T00:13:27.878Z,68.44
2019-02-10T00:14:27.907Z,68.44
2019-02-10T00:15:27.893Z,68.44
2019-02-10T00:16:27.976Z,68.54
2019-02-10T00:18:27.988Z,68.54
2019-02-10T00:19:28.018Z,69.02
2019-02-10T00:20:28.094Z,68.63
2019-02-10T00:22:28.153Z,68.54
2019-02-10T00:23:28.134Z,69.02
2019-02-10T00:24:28.165Z,68.73
2019-02-10T00:25:28.255Z,68.73
2019-02-10T00:26:28.282Z,68.83
2019-02-10T00:27:28.272Z,69.12
2019-02-10T00:28:28.345Z,69.12
2019-02-10T00:29:28.330Z,69.02
2019-02-10T00:30:28.512Z,68.92
2019-02-10T00:31:28.435Z,69.02
2019-02-10T00:32:28.463Z,68.73
2019-02-10T00:33:28.496Z,68.73
2019-02-10T00:34:28.628Z,68.73
2019-02-10T00:35:28.506Z,69.12
2019-02-10T00:36:33.273Z,68.92
2019-02-10T00:37:28.676Z,68.73
2019-02-10T00:38:28.663Z,69.02
2019-02-10T00:39:28.629Z,68.63
2019-02-10T00:40:28.666Z,68.63
2019-02-10T00:41:28.701Z,68.83
2019-02-10T00:42:28.776Z,68.63
2019-02-10T00:43:28.802Z,68.83
2019-02-10T00:44:28.785Z,69.12
2019-02-10T00:45:28.866Z,69.12
2019-02-10T00:46:28.846Z,69.02
2019-02-10T00:47:28.889Z,69.02
2019-02-10T00:48:28.959Z,68.63
2019-02-10T00:49:28.991Z,68.73
2019-02-10T00:50:28.977Z,68.73
2019-02-10T00:51:29.015Z,68.83
2019-02-10T00:52:29.045Z,68.54
2019-02-10T00:53:29.084Z,69.02
2019-02-10T00:54:29.152Z,69.02
2019-02-10T00:55:29.181Z,68.83
2019-02-10T00:56:29.153Z,68.73
2019-02-10T00:58:29.222Z,68.44
2019-02-10T00:59:29.248Z,68.92
2019-02-10T01:00:29.431Z,69.02
2019-02-10T01:01:29.364Z,69.12
2019-02-10T01:02:29.343Z,69.02
2019-02-10T01:03:29.372Z,69.12
2019-02-10T01:04:29.460Z,69.12
2019-02-10T01:05:29.432Z,69.02
2019-02-10T01:06:29.480Z,69.12
2019-02-10T01:07:29.496Z,69.02
2019-02-10T01:08:29.544Z,69.12
2019-02-10T01:09:29.615Z,69.12
2019-02-10T01:10:29.587Z,68.73
2019-02-10T01:11:29.627Z,69.02
2019-02-10T01:12:29.709Z,68.83
2019-02-10T01:13:29.682Z,69.02
2019-02-10T01:14:29.710Z,68.76
2019-02-10T01:15:29.798Z,68.54
2019-02-10T01:16:29.927Z,68.76
2019-02-10T01:17:29.865Z,69.12
2019-02-10T01:18:29.835Z,68.63
2019-02-10T01:19:29.868Z,68.54
2019-02-10T01:20:29.896Z,68.54
2019-02-10T01:21:29.935Z,68.44
2019-02-10T01:22:30.012Z,68.44
2019-02-10T01:23:30.001Z,68.54
2019-02-10T01:24:30.025Z,68.44
2019-02-10T01:25:30.060Z,68.44
2019-02-10T01:26:30.092Z,68.35
2019-02-10T01:27:30.167Z,68.63
2019-02-10T01:28:30.148Z,68.73
2019-02-10T01:29:30.232Z,68.63
2019-02-10T01:30:30.211Z,68.73
2019-02-10T01:31:30.242Z,68.63
2019-02-10T01:32:30.319Z,68.76
2019-02-10T01:33:30.352Z,68.54
2019-02-10T01:34:30.329Z,68.63
2019-02-10T01:35:30.417Z,68.73
2019-02-10T01:36:30.493Z,68.63
2019-02-10T01:37:30.433Z,68.73
2019-02-10T01:38:30.504Z,68.63
2019-02-10T01:39:30.489Z,68.63
2019-02-10T01:40:30.518Z,68.73
2019-02-10T01:41:30.599Z,68.63
2019-02-10T01:42:30.634Z,68.67
2019-02-10T01:43:30.620Z,68.63
2019-02-10T01:44:30.639Z,68.73
2019-02-10T01:45:30.671Z,68.67
2019-02-10T01:46:30.756Z,68.73
2019-02-10T01:47:30.731Z,68.76
2019-02-10T01:48:30.790Z,68.63
2019-02-10T01:49:30.847Z,68.63
2019-02-10T01:50:30.825Z,68.67
2019-02-10T01:51:30.965Z,68.76
2019-02-10T01:52:30.894Z,68.54
2019-02-10T01:53:30.973Z,69.02
2019-02-10T01:54:31.011Z,68.96
2019-02-10T01:55:30.982Z,68.92
2019-02-10T01:57:31.098Z,68.92
2019-02-10T01:58:31.122Z,68.73
2019-02-10T01:59:31.166Z,68.63
2019-02-10T02:00:31.189Z,68.57
2019-02-10T02:01:31.217Z,68.96
2019-02-10T02:02:31.253Z,69.15
2019-02-10T02:03:31.332Z,69.06
2019-02-10T02:04:31.268Z,68.96
2019-02-10T02:05:31.343Z,69.21
2019-02-10T02:06:31.377Z,69.02
2019-02-10T02:08:31.396Z,68.54
2019-02-10T02:09:31.421Z,68.67
2019-02-10T02:10:31.518Z,68.76
2019-02-10T02:11:31.477Z,68.76
2019-02-10T02:12:31.506Z,68.73
2019-02-10T02:13:31.587Z,69.15
2019-02-10T02:14:31.623Z,69.24
2019-02-10T02:15:31.607Z,69.31
2019-02-10T02:16:31.631Z,69.24
2019-02-10T02:17:31.714Z,69.15
2019-02-10T02:18:31.691Z,69.12
2019-02-10T02:19:31.779Z,69.12
2019-02-10T02:20:31.764Z,69.50
2019-02-10T02:21:31.841Z,69.15
2019-02-10T02:22:31.822Z,69.21
2019-02-10T02:23:31.852Z,69.40
2019-02-10T02:24:31.931Z,69.12
2019-02-10T02:25:31.964Z,69.12
2019-02-10T02:26:32.000Z,69.12
2019-02-10T02:27:32.071Z,69.02
2019-02-10T02:28:32.000Z,69.21
2019-02-10T02:29:32.040Z,69.06
2019-02-10T02:30:32.119Z,69.12
2019-02-10T02:31:32.096Z,69.24
2019-02-10T02:32:32.129Z,69.12
2019-02-10T02:33:32.215Z,69.21
2019-02-10T02:34:32.213Z,69.15
2019-02-10T02:35:32.278Z,69.24
2019-02-10T02:36:32.257Z,69.24
2019-02-10T02:37:32.388Z,69.06
2019-02-10T02:39:32.404Z,69.06
2019-02-10T02:40:32.386Z,69.06
2019-02-10T02:41:32.462Z,69.06
2019-02-10T02:43:32.526Z,69.15
2019-02-10T02:44:32.498Z,68.96
2019-02-10T02:45:32.581Z,69.15
2019-02-10T02:46:32.558Z,69.02
2019-02-10T02:47:32.655Z,69.15
2019-02-10T02:48:32.672Z,69.31
2019-02-10T02:49:32.706Z,69.12
2019-02-10T02:50:32.687Z,69.15
2019-02-10T02:51:32.719Z,69.31
2019-02-10T02:52:32.750Z,69.53
2019-02-10T02:53:32.837Z,69.34
2019-02-10T02:54:32.868Z,69.53
2019-02-10T02:55:32.889Z,69.60
2019-02-10T02:57:32.961Z,69.44
2019-02-10T02:58:32.937Z,69.12
2019-02-10T03:00:33.052Z,69.34
2019-02-10T03:01:33.083Z,69.34
2019-02-10T03:02:33.065Z,69.21
2019-02-10T03:03:33.146Z,69.63
2019-02-10T03:04:33.123Z,69.40
2019-02-10T03:05:33.201Z,69.50
2019-02-10T03:06:33.181Z,69.50
2019-02-10T03:07:33.216Z,69.50
2019-02-10T03:08:33.293Z,69.50
2019-02-10T03:09:33.331Z,69.24
2019-02-10T03:10:33.310Z,69.15
2019-02-10T03:11:33.335Z,69.34
2019-02-10T03:12:33.435Z,68.92
2019-02-10T03:13:33.453Z,69.06
2019-02-10T03:14:33.436Z,69.06
2019-02-10T03:15:33.465Z,69.06
2019-02-10T03:16:33.491Z,69.12
2019-02-10T03:17:33.575Z,69.34
2019-02-10T03:18:33.605Z,69.12
2019-02-10T03:19:33.641Z,69.12
2019-02-10T03:20:33.622Z,69.34
2019-02-10T03:21:33.700Z,69.24
2019-02-10T03:22:33.732Z,69.06
2019-02-10T03:23:33.713Z,69.02
2019-02-10T03:24:33.746Z,69.15
2019-02-10T03:25:33.824Z,69.34
2019-02-10T03:26:33.809Z,69.53
2019-02-10T03:27:33.843Z,69.53
2019-02-10T03:29:33.899Z,69.21
2019-02-10T03:30:33.981Z,69.31
2019-02-10T03:31:34.019Z,69.31
2019-02-10T03:32:34.000Z,69.12
2019-02-10T03:33:34.079Z,69.15
2019-02-10T03:34:34.108Z,69.21
2019-02-10T03:35:34.079Z,69.40
2019-02-10T03:36:34.165Z,69.24
2019-02-10T03:37:34.142Z,69.12
2019-02-10T03:38:34.221Z,69.34
2019-02-10T03:39:34.212Z,69.34
2019-02-10T03:40:34.239Z,69.12
2019-02-10T03:41:34.317Z,69.02
2019-02-10T03:42:34.352Z,69.02
2019-02-10T03:43:34.329Z,69.06
2019-02-10T03:44:34.360Z,68.96
2019-02-10T03:45:34.444Z,69.06
2019-02-10T03:46:34.478Z,69.06
2019-02-10T03:47:34.503Z,69.15
2019-02-10T03:48:34.492Z,69.12
2019-02-10T03:49:34.570Z,69.15
2019-02-10T03:52:34.659Z,69.06
2019-02-10T03:53:34.653Z,69.15
2019-02-10T03:54:34.724Z,69.02
2019-02-10T03:55:34.699Z,69.06
2019-02-10T03:56:34.835Z,69.06
2019-02-10T03:57:34.823Z,69.06
2019-02-10T03:58:34.843Z,69.24
2019-02-10T04:00:34.857Z,68.92
2019-02-10T04:01:34.940Z,69.44
2019-02-10T04:02:34.966Z,69.24
2019-02-10T04:03:34.952Z,69.73
2019-02-10T04:04:35.037Z,69.34
2019-02-10T04:05:35.017Z,69.50
2019-02-10T04:07:36.472Z,69.40
2019-02-10T04:08:35.106Z,69.40
2019-02-10T04:09:35.185Z,69.34
2019-02-10T04:10:35.178Z,69.60
2019-02-10T04:11:35.204Z,69.31
2019-02-10T04:12:35.283Z,69.24
2019-02-10T04:13:35.311Z,69.69
2019-02-10T04:14:35.346Z,69.82
2019-02-10T04:16:35.412Z,69.79
2019-02-10T04:17:35.387Z,69.73
2019-02-10T04:18:35.414Z,69.79
2019-02-10T04:19:35.499Z,70.21
2019-02-10T04:20:35.529Z,69.82
2019-02-10T04:21:35.564Z,69.89
2019-02-10T04:22:35.590Z,70.11
2019-02-10T04:24:35.610Z,69.73
2019-02-10T04:25:35.639Z,69.79
2019-02-10T04:26:35.712Z,69.53
2019-02-10T04:27:35.699Z,69.63
2019-02-10T04:28:35.779Z,70.07
2019-02-10T04:30:35.796Z,69.31
2019-02-10T04:31:35.874Z,69.63
2019-02-10T04:32:35.860Z,69.69
2019-02-10T04:33:35.942Z,69.69
2019-02-10T04:34:35.916Z,69.98
2019-02-10T04:35:35.992Z,70.07
2019-02-10T04:36:35.977Z,69.73
2019-02-10T04:37:45.081Z,69.92
2019-02-10T04:39:36.070Z,69.63
2019-02-10T04:40:36.144Z,69.44
2019-02-10T04:41:36.123Z,69.98
2019-02-10T04:42:36.161Z,69.92
2019-02-10T04:43:36.186Z,69.98
2019-02-10T04:46:36.339Z,70.01
2019-02-10T04:47:36.323Z,69.79
2019-02-10T04:48:36.345Z,69.79
2019-02-10T04:49:36.432Z,69.60
2019-02-10T04:51:36.501Z,69.69
2019-02-10T04:52:36.467Z,69.73
2019-02-10T04:53:36.549Z,69.60
2019-02-10T04:55:36.663Z,70.07
2019-02-10T04:56:36.647Z,69.40
2019-02-10T04:57:36.621Z,69.79
2019-02-10T04:58:36.651Z,69.69
2019-02-10T04:59:36.687Z,69.63
2019-02-10T05:00:36.718Z,69.79
2019-02-10T05:01:36.799Z,69.69
2019-02-10T05:02:36.826Z,69.92
2019-02-10T05:03:36.805Z,69.73
2019-02-10T05:04:36.837Z,69.63
2019-02-10T05:05:36.928Z,69.82
2019-02-10T05:06:36.907Z,69.82
2019-02-10T05:07:36.936Z,69.89
2019-02-10T05:10:37.023Z,69.82
2019-02-10T05:13:37.167Z,69.73
2019-02-10T05:14:37.149Z,69.82
2019-02-10T05:15:37.181Z,69.60
2019-02-10T05:17:37.291Z,69.92
2019-02-10T05:19:37.301Z,69.69
2019-02-10T05:20:37.424Z,69.60
2019-02-10T05:21:37.422Z,70.07
2019-02-10T05:22:39.299Z,70.07
2019-02-10T05:23:37.484Z,69.98
2019-02-10T05:24:37.507Z,69.89
2019-02-10T05:25:37.544Z,69.60
2019-02-10T05:26:37.573Z,69.73
2019-02-10T05:27:37.549Z,69.98
2019-02-10T05:28:37.580Z,69.89
2019-02-10T05:29:37.711Z,69.69
2019-02-10T05:30:37.696Z,69.79
2019-02-10T05:31:37.673Z,69.92
2019-02-10T05:33:37.789Z,70.07
2019-02-10T05:34:37.772Z,70.07
2019-02-10T05:36:38.785Z,69.60
2019-02-10T05:37:37.913Z,69.60
2019-02-10T05:38:37.896Z,69.98
2019-02-10T05:39:37.928Z,69.98
2019-02-10T05:40:37.956Z,70.11
2019-02-10T05:41:38.034Z,69.98
2019-02-10T05:42:38.071Z,69.82
2019-02-10T05:43:38.047Z,69.98
2019-02-10T05:44:38.084Z,70.07
2019-02-10T05:45:38.159Z,70.17
2019-02-10T05:46:38.143Z,70.21
2019-02-10T05:47:38.228Z,70.21
2019-02-10T05:48:38.204Z,70.11
2019-02-10T05:49:38.280Z,70.17
2019-02-10T05:50:38.267Z,70.01
2019-02-10T05:51:38.300Z,70.01
2019-02-10T05:52:38.423Z,70.01
2019-02-10T05:53:38.354Z,69.89
2019-02-10T05:54:38.387Z,69.82
2019-02-10T05:55:38.440Z,69.89
2019-02-10T05:56:38.586Z,70.01
2019-02-10T05:57:38.548Z,70.21
2019-02-10T05:58:38.560Z,70.01
2019-02-10T05:59:38.561Z,69.79
2019-02-10T06:00:38.573Z,69.98
2019-02-10T06:01:38.604Z,69.69
2019-02-10T06:02:38.689Z,69.73
2019-02-10T06:03:38.720Z,69.63
2019-02-10T06:04:38.700Z,69.60
2019-02-10T06:06:38.810Z,69.79
2019-02-10T06:07:38.789Z,69.50
2019-02-10T06:08:38.876Z,69.98
2019-02-10T06:09:38.853Z,69.63
2019-02-10T06:10:38.886Z,69.89
2019-02-10T06:11:38.915Z,69.89
2019-02-10T06:12:38.965Z,69.69
2019-02-10T06:13:39.026Z,69.79
2019-02-10T06:14:39.064Z,69.63
2019-02-10T06:15:39.042Z,70.11
2019-02-10T06:16:39.104Z,70.11
2019-02-10T06:18:39.178Z,69.69
2019-02-10T06:19:39.168Z,69.79
2019-02-10T06:20:39.203Z,69.73
2019-02-10T06:21:39.291Z,69.92
2019-02-10T06:22:39.352Z,69.98
2019-02-10T06:23:39.287Z,69.98
2019-02-10T06:24:39.320Z,69.63
2019-02-10T06:25:39.349Z,69.89
2019-02-10T06:26:39.536Z,69.89
2019-02-10T06:27:39.463Z,69.40
2019-02-10T06:28:40.883Z,69.69
2019-02-10T06:29:39.521Z,69.73
2019-02-10T06:30:39.512Z,69.69
2019-02-10T06:31:39.542Z,69.69
2019-02-10T06:32:39.618Z,70.01
2019-02-10T06:34:39.633Z,70.01
2019-02-10T06:35:39.658Z,69.63
2019-02-10T06:36:39.688Z,69.60
2019-02-10T06:37:39.775Z,69.60
2019-02-10T06:38:39.803Z,69.73
2019-02-10T06:39:39.785Z,69.69
2019-02-10T06:40:39.814Z,69.69
2019-02-10T06:41:39.847Z,69.73
2019-02-10T06:42:39.877Z,69.50
2019-02-10T06:43:39.959Z,69.63
2019-02-10T06:44:39.988Z,69.82
2019-02-10T06:45:40.015Z,69.73
2019-02-10T06:46:40.000Z,69.73
2019-02-10T06:47:40.033Z,69.73
2019-02-10T06:48:40.109Z,69.73
2019-02-10T06:49:40.095Z,69.63
2019-02-10T06:50:40.129Z,70.01
2019-02-10T06:51:40.155Z,69.44
2019-02-10T06:52:40.190Z,69.53
2019-02-10T06:53:40.221Z,69.40
2019-02-10T06:54:40.295Z,69.89
2019-02-10T06:55:40.284Z,69.82
2019-02-10T06:56:40.362Z,69.73
2019-02-10T06:57:40.394Z,69.79
2019-02-10T06:58:40.376Z,70.01
2019-02-10T06:59:40.406Z,69.73
2019-02-10T07:00:40.438Z,70.01
2019-02-10T07:01:40.460Z,69.79
2019-02-10T07:02:40.544Z,69.63
2019-02-10T07:03:40.524Z,69.82
2019-02-10T07:04:40.557Z,70.21
2019-02-10T07:05:40.646Z,69.89
2019-02-10T07:06:40.629Z,69.82
2019-02-10T07:07:40.704Z,69.63
2019-02-10T07:08:41.012Z,69.98
2019-02-10T07:10:40.742Z,70.21
2019-02-10T07:11:40.833Z,70.50
2019-02-10T07:12:40.805Z,70.46
2019-02-10T07:13:40.843Z,70.59
2019-02-10T07:14:40.916Z,70.56
2019-02-10T07:15:40.897Z,70.59
2019-02-10T07:16:40.932Z,70.59
2019-02-10T07:17:41.016Z,70.30
2019-02-10T07:18:41.007Z,70.40
2019-02-10T07:19:41.076Z,70.46
2019-02-10T07:20:41.048Z,70.59
2019-02-10T07:21:41.080Z,70.30
2019-02-10T07:22:41.117Z,70.27
2019-02-10T07:23:41.150Z,69.82
2019-02-10T07:24:41.239Z,70.01
2019-02-10T07:25:41.262Z,70.21
2019-02-10T07:26:41.291Z,70.11
2019-02-10T07:27:41.291Z,70.11
2019-02-10T07:29:41.344Z,70.11
2019-02-10T07:30:41.417Z,70.11
2019-02-10T07:31:41.444Z,70.11
2019-02-10T07:32:41.430Z,70.21
2019-02-10T07:33:41.512Z,70.30
2019-02-10T07:34:48.046Z,69.92
2019-02-10T07:35:41.526Z,69.92
2019-02-10T07:36:41.547Z,69.82
2019-02-10T07:37:41.584Z,70.01
2019-02-10T07:38:41.682Z,69.63
2019-02-10T07:39:41.652Z,69.44
2019-02-10T07:40:41.675Z,70.11
2019-02-10T07:41:41.758Z,69.82
2019-02-10T07:42:41.736Z,69.82
2019-02-10T07:43:41.818Z,69.73
2019-02-10T07:44:41.844Z,69.73
2019-02-10T07:45:41.841Z,69.73
2019-02-10T07:46:41.923Z,69.73
2019-02-10T07:47:41.940Z,69.73
2019-02-10T07:48:41.931Z,69.60
2019-02-10T07:49:42.105Z,69.63
2019-02-10T07:51:42.251Z,69.92
2019-02-10T07:53:42.142Z,69.92
2019-02-10T07:54:42.526Z,69.92
2019-02-10T07:55:42.231Z,70.01
2019-02-10T07:57:42.272Z,69.92
2019-02-10T07:58:42.289Z,69.73
2019-02-10T07:59:42.264Z,69.92
2019-02-10T08:00:42.303Z,69.73
2019-02-10T08:01:42.378Z,69.92
2019-02-10T08:02:42.457Z,69.73
2019-02-10T08:03:42.437Z,69.82
2019-02-10T08:04:42.420Z,69.82
2019-02-10T08:05:42.526Z,69.63
2019-02-10T08:06:42.573Z,69.82
2019-02-10T08:07:42.520Z,69.53
2019-02-10T08:08:46.559Z,69.53
2019-02-10T08:09:42.623Z,70.01
2019-02-10T08:10:42.602Z,69.92
2019-02-10T08:11:42.642Z,69.73
2019-02-10T08:12:42.828Z,69.73
2019-02-10T08:13:42.752Z,69.63
2019-02-10T08:14:42.784Z,70.01
2019-02-10T08:15:42.818Z,69.82
2019-02-10T08:16:42.794Z,70.01
2019-02-10T08:17:42.870Z,69.63
2019-02-10T08:18:42.859Z,69.92
2019-02-10T08:19:42.944Z,69.82
2019-02-10T08:20:42.917Z,69.73
2019-02-10T08:21:43.005Z,69.73
2019-02-10T08:22:42.982Z,69.92
2019-02-10T08:23:43.007Z,70.11
2019-02-10T08:24:43.100Z,70.11
2019-02-10T08:25:43.082Z,70.01
2019-02-10T08:26:43.155Z,69.73
2019-02-10T08:27:43.198Z,69.82
2019-02-10T08:28:43.218Z,69.82
2019-02-10T08:29:43.247Z,70.01
2019-02-10T08:30:43.290Z,69.73
2019-02-10T08:31:43.261Z,69.73
2019-02-10T08:32:43.297Z,69.73
2019-02-10T08:33:43.389Z,69.82
2019-02-10T08:34:43.353Z,69.73
2019-02-10T08:35:43.433Z,69.73
2019-02-10T08:36:43.418Z,69.44
2019-02-10T08:37:43.521Z,69.53
2019-02-10T08:38:43.542Z,69.44
2019-02-10T08:39:43.514Z,69.06
2019-02-10T08:40:43.868Z,69.06
2019-02-10T08:41:43.625Z,69.24
2019-02-10T08:42:43.650Z,69.24
2019-02-10T08:43:43.631Z,69.15
2019-02-10T08:44:43.670Z,69.15
2019-02-10T08:45:43.694Z,69.15
2019-02-10T08:46:43.784Z,69.15
2019-02-10T08:47:43.812Z,69.34
2019-02-10T08:48:43.795Z,69.34
2019-02-10T08:49:43.884Z,69.34
2019-02-10T08:50:43.859Z,69.34
2019-02-10T08:51:43.895Z,68.96
2019-02-10T08:52:51.574Z,69.15
2019-02-10T08:53:44.006Z,69.06
2019-02-10T08:55:44.016Z,69.53
2019-02-10T08:56:44.038Z,69.44
2019-02-10T08:57:44.117Z,68.96
2019-02-10T08:58:44.151Z,69.24
2019-02-10T08:59:44.183Z,69.44
2019-02-10T09:00:44.173Z,69.15
2019-02-10T09:01:44.201Z,69.24
2019-02-10T09:02:44.275Z,69.34
2019-02-10T09:03:44.312Z,69.06
2019-02-10T09:04:44.291Z,69.34
2019-02-10T09:05:44.369Z,69.44
2019-02-10T09:06:44.362Z,69.06
2019-02-10T09:07:44.386Z,69.15
2019-02-10T09:08:44.467Z,69.34
2019-02-10T09:09:44.449Z,69.24
2019-02-10T09:10:44.482Z,69.24
2019-02-10T09:11:44.515Z,69.15
2019-02-10T09:12:44.538Z,69.34
2019-02-10T09:13:44.625Z,69.15
2019-02-10T09:14:44.654Z,69.24
2019-02-10T09:15:44.640Z,69.44
2019-02-10T09:16:44.662Z,69.06
2019-02-10T09:17:44.743Z,69.44
2019-02-10T09:18:44.778Z,69.44
2019-02-10T09:19:44.762Z,69.24
2019-02-10T09:20:44.791Z,69.34
2019-02-10T09:22:44.906Z,69.15
2019-02-10T09:23:44.889Z,69.15
2019-02-10T09:24:44.913Z,69.15
2019-02-10T09:26:44.979Z,69.53
2019-02-10T09:27:45.066Z,69.34
2019-02-10T09:28:45.054Z,69.34
2019-02-10T09:29:45.125Z,69.53
2019-02-10T09:30:45.155Z,69.15
2019-02-10T09:31:45.138Z,69.15
2019-02-10T09:32:45.221Z,69.15
2019-02-10T09:33:45.195Z,69.34
2019-02-10T09:34:45.280Z,69.06
2019-02-10T09:35:45.334Z,69.15
2019-02-10T09:36:45.288Z,69.06
2019-02-10T09:37:45.369Z,69.06
2019-02-10T09:38:45.405Z,69.15
2019-02-10T09:39:45.381Z,69.06
2019-02-10T09:40:45.417Z,69.06
2019-02-10T09:41:45.511Z,69.24
2019-02-10T09:42:45.481Z,69.06
2019-02-10T09:43:45.558Z,69.24
2019-02-10T09:44:45.549Z,69.34
2019-02-10T09:45:45.628Z,69.15
2019-02-10T09:46:45.662Z,69.34
2019-02-10T09:47:45.636Z,69.53
2019-02-10T09:48:45.670Z,69.34
2019-02-10T09:49:45.709Z,69.09
2019-02-10T09:50:45.726Z,69.34
2019-02-10T09:51:45.835Z,69.34
2019-02-10T09:52:45.799Z,69.44
2019-02-10T09:53:45.879Z,69.24
2019-02-10T09:54:45.911Z,69.24
2019-02-10T09:55:45.893Z,69.15
2019-02-10T09:56:45.981Z,69.24
2019-02-10T09:57:46.052Z,69.44
2019-02-10T09:58:45.988Z,69.06
2019-02-10T09:59:46.066Z,68.76
2019-02-10T10:00:46.052Z,68.96
2019-02-10T10:01:46.084Z,68.96
2019-02-10T10:02:46.151Z,69.24
2019-02-10T10:03:46.145Z,69.15
2019-02-10T10:04:46.173Z,69.15
2019-02-10T10:05:46.197Z,69.53
2019-02-10T10:06:46.909Z,69.44
2019-02-10T10:07:47.152Z,69.44
2019-02-10T10:08:47.245Z,69.44
2019-02-10T10:09:46.786Z,69.15
2019-02-10T10:10:46.747Z,69.44
2019-02-10T10:11:46.448Z,68.86
2019-02-10T10:12:46.419Z,69.44
2019-02-10T10:13:46.503Z,69.06
2019-02-10T10:14:46.491Z,69.57
2019-02-10T10:15:46.516Z,69.53
2019-02-10T10:16:46.598Z,69.63
2019-02-10T10:17:46.667Z,69.06
2019-02-10T10:18:46.613Z,69.24
2019-02-10T10:19:46.640Z,69.15
2019-02-10T10:20:46.727Z,68.99
2019-02-10T10:21:46.756Z,69.44
2019-02-10T10:22:46.737Z,69.15
2019-02-10T10:23:46.817Z,69.57
2019-02-10T10:24:50.613Z,69.24
2019-02-10T10:25:46.875Z,69.15
2019-02-10T10:27:46.991Z,69.06
2019-02-10T10:28:46.928Z,69.85
2019-02-10T10:29:47.002Z,69.24
2019-02-10T10:30:46.983Z,69.82
2019-02-10T10:31:47.074Z,69.73
2019-02-10T10:32:47.051Z,70.11
2019-02-10T10:33:47.082Z,70.01
2019-02-10T10:34:47.107Z,70.01
2019-02-10T10:35:47.144Z,69.76
2019-02-10T10:36:47.250Z,69.38
2019-02-10T10:37:47.256Z,69.34
2019-02-10T10:38:47.234Z,69.95
2019-02-10T10:39:47.271Z,69.44
2019-02-10T10:42:47.417Z,69.18
2019-02-10T10:43:47.409Z,68.99
2019-02-10T10:44:47.429Z,69.18
2019-02-10T10:45:47.509Z,69.24
2019-02-10T10:46:47.538Z,69.18
2019-02-10T10:47:47.524Z,69.47
2019-02-10T10:48:47.548Z,69.18
2019-02-10T10:49:47.589Z,68.41
2019-02-10T10:50:47.669Z,68.70
2019-02-10T10:51:47.650Z,69.38
2019-02-10T10:52:47.678Z,69.18
2019-02-10T10:53:47.753Z,68.99
2019-02-10T10:54:47.782Z,69.57
2019-02-10T10:55:47.925Z,69.28
2019-02-10T10:56:47.799Z,68.80
2019-02-10T10:57:47.869Z,69.18
2019-02-10T10:58:47.920Z,69.38
2019-02-10T10:59:47.890Z,69.09
2019-02-10T11:00:47.929Z,69.67
2019-02-10T11:01:48.010Z,69.47
2019-02-10T11:02:48.036Z,69.28
2019-02-10T11:03:48.023Z,69.18
2019-02-10T11:04:48.052Z,69.57
2019-02-10T11:05:48.087Z,69.28
2019-02-10T11:06:48.166Z,69.38
2019-02-10T11:07:48.247Z,69.18
2019-02-10T11:08:48.235Z,69.28
2019-02-10T11:09:48.265Z,69.38
2019-02-10T11:10:48.296Z,69.18
2019-02-10T11:11:48.317Z,68.99
2019-02-10T11:12:48.351Z,68.80
2019-02-10T11:13:48.357Z,68.90
2019-02-10T11:14:48.420Z,68.80
2019-02-10T11:15:48.449Z,68.70
2019-02-10T11:16:48.424Z,68.70
2019-02-10T11:17:48.511Z,68.32
2019-02-10T11:18:48.552Z,68.60
2019-02-10T11:19:48.524Z,68.51
2019-02-10T11:20:48.599Z,68.60
2019-02-10T11:21:48.734Z,69.09
2019-02-10T11:22:48.669Z,68.60
2019-02-10T11:24:48.681Z,68.60
2019-02-10T11:26:48.747Z,68.32
2019-02-10T11:27:48.775Z,68.60
2019-02-10T11:28:48.825Z,68.19
2019-02-10T11:29:48.892Z,68.13
2019-02-10T11:30:48.916Z,68.90
2019-02-10T11:31:48.900Z,68.96
2019-02-10T11:32:48.938Z,67.83
2019-02-10T11:33:49.013Z,67.99
2019-02-10T11:34:49.052Z,68.70
2019-02-10T11:35:49.071Z,68.76
2019-02-10T11:36:49.063Z,68.29
2019-02-10T11:38:49.166Z,68.38
2019-02-10T11:39:49.151Z,68.09
2019-02-10T11:40:49.239Z,68.29
2019-02-10T11:42:49.245Z,68.67
2019-02-10T11:43:49.273Z,68.60
2019-02-10T11:44:49.362Z,68.57
2019-02-10T11:45:49.406Z,68.29
2019-02-10T11:46:49.424Z,68.19
2019-02-10T11:47:49.454Z,68.48
2019-02-10T11:48:49.491Z,68.19
2019-02-10T11:49:49.515Z,68.57
2019-02-10T11:50:49.500Z,68.29
2019-02-10T11:51:49.583Z,68.67
2019-02-10T11:53:49.671Z,68.09
2019-02-10T11:55:49.712Z,68.67
2019-02-10T11:56:49.686Z,68.76
2019-02-10T11:57:49.709Z,68.76
2019-02-10T11:59:49.836Z,68.48
2019-02-10T12:00:49.809Z,68.67
2019-02-10T12:01:49.894Z,68.48
2019-02-10T12:03:49.950Z,68.67
2019-02-10T12:04:49.985Z,68.57
2019-02-10T12:05:49.968Z,68.76
2019-02-10T12:06:49.998Z,68.57
2019-02-10T12:07:50.036Z,68.76
2019-02-10T12:08:50.114Z,67.80
2019-02-10T12:09:51.651Z,68.29
2019-02-10T12:10:50.128Z,68.76
2019-02-10T12:11:50.148Z,68.48
2019-02-10T12:12:50.186Z,68.48
2019-02-10T12:13:50.270Z,68.38
2019-02-10T12:14:50.385Z,68.48
2019-02-10T12:15:50.287Z,68.29
2019-02-10T12:16:50.307Z,68.09
2019-02-10T12:17:50.394Z,68.57
2019-02-10T12:18:50.426Z,68.19
2019-02-10T12:19:50.454Z,68.38
2019-02-10T12:20:50.494Z,68.57
2019-02-10T12:21:50.514Z,68.67
2019-02-10T12:22:50.638Z,68.57
2019-02-10T12:23:50.535Z,67.99
2019-02-10T12:24:50.575Z,68.09
2019-02-10T12:25:50.643Z,68.29
2019-02-10T12:27:50.706Z,68.19
2019-02-10T12:28:50.735Z,68.76
2019-02-10T12:29:50.770Z,68.67
2019-02-10T12:30:50.813Z,68.48
2019-02-10T12:31:50.780Z,68.57
2019-02-10T12:33:50.844Z,68.67
2019-02-10T12:34:50.922Z,69.15
2019-02-10T12:35:58.138Z,68.96
2019-02-10T12:36:51.000Z,69.06
2019-02-10T12:38:51.046Z,68.96
2019-02-10T12:39:51.031Z,68.96
2019-02-10T12:40:51.106Z,69.15
2019-02-10T12:42:51.365Z,69.15
2019-02-10T12:43:51.409Z,69.15
2019-02-10T12:44:51.527Z,68.96
2019-02-10T12:45:51.676Z,69.24
2019-02-10T12:46:51.296Z,69.15
2019-02-10T12:47:51.285Z,68.96
2019-02-10T12:48:51.303Z,68.67
2019-02-10T12:49:51.338Z,69.15
2019-02-10T12:50:51.431Z,68.67
2019-02-10T12:51:51.454Z,68.86
2019-02-10T12:52:51.438Z,68.96
2019-02-10T12:54:51.491Z,68.96
2019-02-10T12:55:51.590Z,69.06
2019-02-10T12:56:51.602Z,69.34
2019-02-10T12:58:51.699Z,68.86
2019-02-10T13:00:51.700Z,68.67
2019-02-10T13:01:51.765Z,69.15
2019-02-10T13:02:51.797Z,69.24
2019-02-10T13:03:51.778Z,69.53
2019-02-10T13:04:51.819Z,69.44
2019-02-10T13:06:51.918Z,69.44
2019-02-10T13:07:51.904Z,69.24
2019-02-10T13:08:51.984Z,69.15
2019-02-10T13:10:51.987Z,68.67
2019-02-10T13:11:58.272Z,68.63
2019-02-10T13:12:52.127Z,68.44
2019-02-10T13:13:52.137Z,68.96
2019-02-10T13:14:52.126Z,68.86
2019-02-10T13:15:52.146Z,69.15
2019-02-10T13:16:52.225Z,69.24
2019-02-10T13:18:52.305Z,69.24
2019-02-10T13:19:52.270Z,69.34
2019-02-10T13:20:52.302Z,69.63
2019-02-10T13:22:52.413Z,69.15
2019-02-10T13:23:52.389Z,69.63
2019-02-10T13:24:52.425Z,69.24
2019-02-10T13:25:52.502Z,68.96
2019-02-10T13:26:52.483Z,68.67
2019-02-10T13:27:52.569Z,68.67
2019-02-10T13:28:52.551Z,68.76
2019-02-10T13:29:52.588Z,68.96
2019-02-10T13:30:52.657Z,69.15
2019-02-10T13:32:52.726Z,69.06
2019-02-10T13:33:52.764Z,68.86
2019-02-10T13:34:52.741Z,68.57
2019-02-10T13:35:52.870Z,68.48
2019-02-10T13:36:52.848Z,68.67
2019-02-10T13:37:52.888Z,68.67
2019-02-10T13:38:52.855Z,68.76
2019-02-10T13:39:52.946Z,68.76
2019-02-10T13:40:52.925Z,69.24
2019-02-10T13:41:53.006Z,68.76
2019-02-10T13:42:53.047Z,69.15
2019-02-10T13:43:53.068Z,69.24
2019-02-10T13:44:53.054Z,68.57
2019-02-10T13:45:53.089Z,69.15
2019-02-10T13:46:53.160Z,69.34
2019-02-10T13:47:53.152Z,69.06
2019-02-10T13:49:53.257Z,69.15
2019-02-10T13:50:53.302Z,69.34
2019-02-10T13:51:53.394Z,69.63
2019-02-10T13:52:53.333Z,69.44
2019-02-10T13:53:53.387Z,69.15
2019-02-10T13:54:53.419Z,69.15
2019-02-10T13:55:53.450Z,68.76
2019-02-10T13:56:53.500Z,68.96
2019-02-10T13:57:53.509Z,69.15
2019-02-10T13:58:53.560Z,69.15
2019-02-10T13:59:53.545Z,69.06