createdAt,value
2019-06-01T00:01:40.421Z,54.60
2019-06-01T00:04:07.177Z,57.00
2019-06-01T00:06:33.413Z,57.20
2019-06-01T00:08:59.626Z,56.90
2019-06-01T00:11:25.941Z,57.90
2019-06-01T00:13:52.201Z,57.40
2019-06-01T00:16:18.709Z,60.10
2019-06-01T00:18:46.018Z,60.30
2019-06-01T00:21:12.388Z,60.40
2019-06-01T00:23:38.818Z,61.60
2019-06-01T00:26:05.634Z,63.70
2019-06-01T00:28:32.977Z,64.60
2019-06-01T00:30:59.190Z,65.20
2019-06-01T00:33:25.413Z,65.10
2019-06-01T00:35:51.845Z,64.40
2019-06-01T00:38:18.152Z,63.80
2019-06-01T00:40:44.442Z,62.50
2019-06-01T00:43:10.693Z,65.50
2019-06-01T00:45:36.905Z,68.20
2019-06-01T00:48:03.295Z,67.80
2019-06-01T00:50:29.633Z,67.40
2019-06-01T00:52:55.956Z,68.70
2019-06-01T00:55:22.273Z,67.80
2019-06-01T00:57:49.718Z,67.90
2019-06-01T01:00:16.353Z,69.20
2019-06-01T01:02:43.933Z,66.40
2019-06-01T01:05:16.455Z,67.80
2019-06-01T01:07:42.770Z,69.00
2019-06-01T01:10:10.198Z,69.60
2019-06-01T01:12:38.337Z,70.30
2019-06-01T01:15:06.302Z,69.20
2019-06-01T01:17:32.581Z,68.90
2019-06-01T01:19:58.800Z,70.40
2019-06-01T01:22:25.106Z,72.40
2019-06-01T01:24:54.527Z,74.10
2019-06-01T01:27:20.969Z,73.40
2019-06-01T01:29:47.181Z,73.60
2019-06-01T01:32:13.394Z,73.90
2019-06-01T01:34:39.646Z,73.70
2019-06-01T01:37:05.863Z,73.90
2019-06-01T01:39:32.079Z,74.20
2019-06-01T01:41:58.620Z,74.20
2019-06-01T01:44:25.037Z,73.30
2019-06-01T01:46:52.758Z,73.70
2019-06-01T01:49:19.261Z,74.10
2019-06-01T01:51:45.493Z,75.50
2019-06-01T01:54:11.821Z,76.80
2019-06-01T01:56:38.069Z,76.70
2019-06-01T01:59:04.421Z,77.10
2019-06-01T02:01:31.069Z,78.60
2019-06-01T02:03:57.435Z,79.40
2019-06-01T02:06:23.825Z,78.90
2019-06-01T02:08:50.989Z,78.50
2019-06-01T02:11:17.478Z,78.90
2019-06-01T02:13:43.701Z,79.50
2019-06-01T02:16:10.013Z,80.30
2019-06-01T02:18:36.361Z,81.10
2019-06-01T02:21:02.889Z,81.70
2019-06-01T02:23:29.113Z,82.00
2019-06-01T02:25:56.846Z,82.40
2019-06-01T02:28:23.360Z,83.30
2019-06-01T02:30:49.590Z,83.00
2019-06-01T02:33:16.027Z,82.90
2019-06-01T02:35:42.373Z,83.10
2019-06-01T02:38:09.898Z,82.70
2019-06-01T02:40:37.057Z,83.90
2019-06-01T02:43:06.209Z,83.20
2019-06-01T02:45:31.971Z,82.80
2019-06-01T02:47:59.497Z,83.00
2019-06-01T02:50:26.374Z,83.20
2019-06-01T02:52:52.695Z,83.60
2019-06-01T02:55:19.154Z,83.20
2019-06-01T02:57:45.565Z,83.00
2019-06-01T03:00:15.417Z,83.90
2019-06-01T03:02:42.177Z,84.60
2019-06-01T03:05:09.714Z,85.40
2019-06-01T03:07:39.732Z,85.00
2019-06-01T03:10:07.026Z,84.90
2019-06-01T03:12:37.283Z,83.40
2019-06-01T03:15:06.533Z,79.40
2019-06-01T03:17:35.245Z,81.70
2019-06-01T03:20:04.634Z,82.80
2019-06-01T03:22:32.885Z,82.70
2019-06-01T03:24:59.784Z,82.90
2019-06-01T03:27:31.393Z,82.90
2019-06-01T03:29:57.712Z,82.30
2019-06-01T03:32:36.008Z,82.90
2019-06-01T03:34:52.152Z,83.50
2019-06-01T03:37:18.467Z,83.40
2019-06-01T03:39:45.099Z,83.80
2019-06-01T03:42:11.762Z,83.80
2019-06-01T03:44:38.149Z,84.30
2019-06-01T03:47:05.571Z,84.20
2019-06-01T03:49:32.007Z,84.60
2019-06-01T03:51:58.300Z,84.70
2019-06-01T03:54:24.630Z,85.60
2019-06-01T03:56:50.849Z,86.30
2019-06-01T03:59:17.071Z,86.60
2019-06-01T04:01:43.407Z,86.40
2019-06-01T04:04:09.646Z,86.20
2019-06-01T04:06:35.869Z,86.60
2019-06-01T04:09:05.591Z,86.90
2019-06-01T04:11:31.901Z,86.60
2019-06-01T04:13:58.125Z,86.70
2019-06-01T04:16:24.369Z,87.50
2019-06-01T04:18:50.587Z,87.20
2019-06-01T04:21:16.893Z,86.20
2019-06-01T04:23:43.202Z,86.70
2019-06-01T04:26:10.273Z,86.70
2019-06-01T04:28:36.725Z,86.80
2019-06-01T04:31:04.351Z,86.80
2019-06-01T04:33:30.869Z,86.60
2019-06-01T04:35:57.086Z,86.80
2019-06-01T04:38:23.320Z,86.80
2019-06-01T04:40:49.537Z,87.10
2019-06-01T04:43:15.841Z,87.00
2019-06-01T04:45:42.185Z,86.70
2019-06-01T04:48:08.479Z,86.30
2019-06-01T04:50:34.709Z,86.60
2019-06-01T04:53:00.947Z,87.40
2019-06-01T04:55:27.225Z,87.70
2019-06-01T04:57:53.445Z,86.40
2019-06-01T05:00:27.671Z,87.00
2019-06-01T05:02:48.131Z,86.50
2019-06-01T05:05:15.460Z,87.30
2019-06-01T05:07:42.299Z,86.30
2019-06-01T05:10:09.494Z,86.70
2019-06-01T05:12:35.838Z,87.10
2019-06-01T05:15:03.965Z,86.80
2019-06-01T05:17:30.178Z,86.00
2019-06-01T05:19:56.395Z,85.50
2019-06-01T05:22:22.634Z,87.80
2019-06-01T05:24:48.944Z,87.20
2019-06-01T05:27:15.331Z,86.80
2019-06-01T05:29:41.673Z,86.40
2019-06-01T05:32:08.373Z,87.40
2019-06-01T05:34:34.796Z,87.30
2019-06-01T05:37:01.021Z,87.10
2019-06-01T05:39:27.239Z,87.40
2019-06-01T05:41:53.454Z,87.90
2019-06-01T05:44:19.796Z,88.10
2019-06-01T05:46:46.018Z,86.10
2019-06-01T05:49:13.251Z,87.60
2019-06-01T05:51:40.361Z,87.80
2019-06-01T05:54:06.573Z,88.00
2019-06-01T05:56:32.793Z,87.80
2019-06-01T05:58:59.102Z,87.10
2019-06-01T06:01:25.409Z,86.80
2019-06-01T06:03:51.628Z,87.20
2019-06-01T06:06:17.890Z,86.70
2019-06-01T06:08:44.112Z,87.40
2019-06-01T06:11:10.813Z,86.50
2019-06-01T06:13:37.150Z,87.20
2019-06-01T06:16:03.393Z,86.40
2019-06-01T06:18:29.689Z,86.90
2019-06-01T06:20:55.914Z,87.20
2019-06-01T06:23:22.728Z,87.40
2019-06-01T06:25:49.257Z,88.30
2019-06-01T06:28:16.586Z,87.40
2019-06-01T06:30:43.078Z,87.20
2019-06-01T06:33:09.302Z,86.10
2019-06-01T06:35:35.529Z,86.30
2019-06-01T06:38:01.842Z,87.20
2019-06-01T06:40:28.059Z,87.10
2019-06-01T06:42:54.306Z,86.60
2019-06-01T06:45:20.808Z,88.00
2019-06-01T06:47:47.139Z,87.30
2019-06-01T06:50:16.366Z,86.30
2019-06-01T06:52:44.793Z,86.00
2019-06-01T06:55:11.112Z,85.90
2019-06-01T06:57:37.632Z,85.90
2019-06-01T07:00:05.272Z,85.40
2019-06-01T07:02:31.696Z,85.60
2019-06-01T07:04:58.036Z,86.00
2019-06-01T07:07:24.357Z,86.50
2019-06-01T07:09:50.612Z,86.10
2019-06-01T07:12:17.050Z,86.30
2019-06-01T07:14:43.262Z,85.90
2019-06-01T07:17:09.643Z,85.20
2019-06-01T07:19:35.939Z,86.10
2019-06-01T07:22:02.266Z,87.40
2019-06-01T07:24:28.583Z,86.00
2019-06-01T07:26:54.941Z,86.70
2019-06-01T07:29:22.104Z,86.30
2019-06-01T07:31:48.453Z,85.50
2019-06-01T07:34:29.637Z,84.80
2019-06-01T07:36:42.816Z,84.50
2019-06-01T07:39:09.121Z,83.90
2019-06-01T07:41:35.383Z,83.60
2019-06-01T07:44:02.597Z,83.70
2019-06-01T07:46:29.023Z,84.30
2019-06-01T07:48:55.457Z,83.80
2019-06-01T07:51:23.120Z,83.90
2019-06-01T07:53:49.988Z,84.80
2019-06-01T07:56:16.229Z,85.60
2019-06-01T07:58:42.441Z,86.50
2019-06-01T08:01:08.702Z,86.40
2019-06-01T08:03:35.204Z,85.90
2019-06-01T08:06:01.549Z,86.40
2019-06-01T08:08:27.762Z,86.00
2019-06-01T08:10:54.001Z,86.30
2019-06-01T08:13:21.373Z,87.20
2019-06-01T08:15:47.745Z,86.90
2019-06-01T08:18:14.094Z,86.10
2019-06-01T08:20:40.405Z,84.70
2019-06-01T08:23:06.638Z,84.70
2019-06-01T08:25:32.993Z,85.20
2019-06-01T08:27:59.221Z,84.50
2019-06-01T08:30:26.432Z,85.40
2019-06-01T08:32:52.797Z,85.10
2019-06-01T08:35:19.020Z,83.30
2019-06-01T08:37:46.845Z,84.80
2019-06-01T08:40:13.387Z,85.80
2019-06-01T08:42:39.718Z,84.30
2019-06-01T08:45:06.342Z,85.00
2019-06-01T08:47:33.943Z,85.30
2019-06-01T08:50:00.464Z,85.50
2019-06-01T08:52:28.006Z,84.70
2019-06-01T08:54:54.435Z,84.10
2019-06-01T08:57:20.759Z,83.60
2019-06-01T08:59:47.092Z,84.00
2019-06-01T09:02:13.342Z,84.80
2019-06-01T09:04:39.649Z,84.50
2019-06-01T09:07:05.882Z,82.40
2019-06-01T09:09:33.159Z,81.80
2019-06-01T09:11:59.549Z,80.80
2019-06-01T09:14:27.105Z,79.90
2019-06-01T09:16:53.503Z,79.60
2019-06-01T09:19:19.837Z,80.70
2019-06-01T09:21:46.058Z,76.90
2019-06-01T09:24:12.305Z,77.70
2019-06-01T09:26:38.523Z,78.60
2019-06-01T09:29:04.744Z,79.00
2019-06-01T09:31:32.420Z,79.40
2019-06-01T09:33:58.793Z,80.50
2019-06-01T09:36:26.203Z,80.40
2019-06-01T09:38:53.445Z,78.90
2019-06-01T09:41:19.672Z,80.50
2019-06-01T09:43:45.993Z,79.60
2019-06-01T09:46:12.241Z,78.20
2019-06-01T09:48:38.548Z,77.50
2019-06-01T09:51:04.774Z,76.70
2019-06-01T09:53:32.409Z,77.30
2019-06-01T09:55:59.097Z,76.10
2019-06-01T09:58:25.341Z,76.30
2019-06-01T10:00:51.705Z,76.30
2019-06-01T10:03:18.026Z,77.30
2019-06-01T10:06:00.353Z,76.00
2019-06-01T10:08:12.389Z,76.50
2019-06-01T10:10:38.773Z,75.90
2019-06-01T10:13:07.670Z,75.10
2019-06-01T10:15:34.265Z,74.00
2019-06-01T10:18:00.637Z,68.70
2019-06-01T10:20:26.867Z,70.90
2019-06-01T10:22:53.103Z,70.40
2019-06-01T10:25:19.320Z,68.90
2019-06-01T10:27:45.544Z,69.00
2019-06-01T10:30:12.495Z,68.10
2019-06-01T10:32:39.811Z,70.10
2019-06-01T10:35:06.639Z,67.90
2019-06-01T10:37:33.360Z,66.40
2019-06-01T10:39:59.705Z,67.10
2019-06-01T10:42:25.933Z,66.60
2019-06-01T10:44:52.226Z,67.10
2019-06-01T10:47:18.446Z,66.00
2019-06-01T10:49:44.661Z,64.80
2019-06-01T10:52:11.039Z,65.10
2019-06-01T10:54:38.302Z,65.70
2019-06-01T10:57:04.691Z,64.20
2019-06-01T10:59:32.149Z,64.70
2019-06-01T11:01:58.445Z,62.30
2019-06-01T11:04:24.674Z,62.70
2019-06-01T11:06:51.141Z,62.50
2019-06-01T11:09:17.437Z,62.30
2019-06-01T11:11:43.824Z,64.10
2019-06-01T11:14:10.168Z,64.10
2019-06-01T11:16:37.334Z,62.80
2019-06-01T11:19:03.782Z,63.20
2019-06-01T11:21:30.017Z,66.20
2019-06-01T11:23:56.240Z,63.90
2019-06-01T11:26:22.461Z,63.60
2019-06-01T11:28:48.685Z,63.10
2019-06-01T11:31:14.905Z,62.50
2019-06-01T11:33:42.040Z,61.80
2019-06-01T11:36:08.583Z,62.00
2019-06-01T11:38:36.195Z,62.20
2019-06-01T11:41:02.829Z,64.90
2019-06-01T11:43:29.057Z,62.80
2019-06-01T11:45:55.281Z,62.60
2019-06-01T11:48:21.616Z,62.90
2019-06-01T11:50:47.840Z,63.50
2019-06-01T11:53:14.061Z,61.90
2019-06-01T11:55:41.346Z,63.10
2019-06-01T11:58:07.790Z,63.90
2019-06-01T12:00:35.299Z,60.90
2019-06-01T12:03:01.703Z,61.20
2019-06-01T12:05:28.018Z,61.80
2019-06-01T12:07:54.534Z,58.90
2019-06-01T12:10:20.741Z,59.10
2019-06-01T12:12:47.074Z,59.30
2019-06-01T12:15:13.583Z,60.10
2019-06-01T12:17:40.683Z,58.40
2019-06-01T12:20:08.445Z,59.30
2019-06-01T12:22:34.889Z,59.60
2019-06-01T12:25:01.109Z,58.90
2019-06-01T12:27:27.345Z,56.60
2019-06-01T12:29:53.654Z,58.30
2019-06-01T12:32:19.893Z,55.40
2019-06-01T12:34:46.287Z,54.40
2019-06-01T12:37:12.658Z,55.80
2019-06-01T12:39:38.889Z,55.10
2019-06-01T12:42:06.629Z,56.10
2019-06-01T12:44:32.837Z,55.90
2019-06-01T12:46:59.169Z,56.20
2019-06-01T12:49:25.405Z,56.30
2019-06-01T12:51:53.002Z,55.30
2019-06-01T12:54:19.445Z,55.60
2019-06-01T12:56:47.587Z,54.60
2019-06-01T12:59:13.689Z,54.00
2019-06-01T13:01:41.043Z,53.90
2019-06-01T13:04:07.442Z,54.50
2019-06-01T13:06:33.657Z,55.40
2019-06-01T13:08:59.869Z,55.00
2019-06-01T13:11:26.106Z,54.70
2019-06-01T13:13:52.425Z,54.60
2019-06-01T13:16:18.645Z,54.20
2019-06-01T13:18:45.363Z,54.20
2019-06-01T13:21:11.734Z,53.70
2019-06-01T13:23:38.039Z,53.30
2019-06-01T13:26:04.274Z,53.00
2019-06-01T13:28:38.031Z,52.10
2019-06-01T13:30:58.524Z,52.00
2019-06-01T13:33:24.999Z,50.50
2019-06-01T13:35:52.595Z,50.30
2019-06-01T13:38:19.227Z,50.60
2019-06-01T13:40:46.850Z,51.00
2019-06-01T13:43:13.301Z,49.00
2019-06-01T13:45:39.618Z,48.60
2019-06-01T13:48:05.859Z,48.80
2019-06-01T13:50:32.177Z,49.00
2019-06-01T13:52:58.384Z,49.80
2019-06-01T13:55:24.908Z,49.80
2019-06-01T13:57:52.343Z,50.00
2019-06-01T14:00:29.732Z,51.00
2019-06-01T14:02:50.592Z,51.00
2019-06-01T14:05:15.085Z,48.70
2019-06-01T14:07:41.310Z,48.80
2019-06-01T14:10:07.951Z,48.30
2019-06-01T14:12:35.209Z,47.20
2019-06-01T14:15:02.115Z,46.70
2019-06-01T14:17:29.505Z,46.30
2019-06-01T14:19:55.920Z,45.20
2019-06-01T14:22:22.239Z,45.60
2019-06-01T14:25:04.399Z,45.80
2019-06-01T14:27:16.571Z,45.70
2019-06-01T14:29:42.793Z,46.10
2019-06-01T14:32:09.151Z,45.80
2019-06-01T14:34:35.465Z,46.70
2019-06-01T14:37:01.689Z,45.10
2019-06-01T14:39:28.008Z,45.00
2019-06-01T14:41:54.221Z,45.10
2019-06-01T14:44:20.537Z,45.00
2019-06-01T14:46:55.122Z,45.20
2019-06-01T14:49:14.825Z,45.50
2019-06-01T14:51:41.038Z,45.70
2019-06-01T14:54:07.409Z,46.50
2019-06-01T14:56:33.634Z,46.70
2019-06-01T14:59:02.092Z,46.70
2019-06-01T15:01:32.721Z,45.90
2019-06-01T15:03:56.394Z,45.50
2019-06-01T15:06:22.788Z,45.60
2019-06-01T15:09:07.670Z,46.10
2019-06-01T15:11:17.019Z,46.30
2019-06-01T15:13:43.970Z,45.60
2019-06-01T15:16:10.217Z,45.60
2019-06-01T15:18:36.533Z,45.10
2019-06-01T15:21:03.754Z,45.40
2019-06-01T15:23:30.005Z,46.10
2019-06-01T15:25:56.449Z,46.30
2019-06-01T15:28:22.816Z,45.70
2019-06-01T15:30:49.058Z,44.90
2019-06-01T15:33:15.277Z,45.00
2019-06-01T15:35:41.906Z,44.50
2019-06-01T15:38:08.253Z,45.40
2019-06-01T15:40:34.554Z,46.20
2019-06-01T15:43:01.400Z,46.80
2019-06-01T15:45:27.950Z,46.20
2019-06-01T15:47:55.427Z,46.20
2019-06-01T15:50:21.925Z,45.90
2019-06-01T15:52:48.157Z,46.00
2019-06-01T15:55:14.373Z,46.20
2019-06-01T15:57:40.606Z,45.90
2019-06-01T16:00:08.729Z,46.00
2019-06-01T16:02:34.949Z,46.20
2019-06-01T16:05:01.383Z,46.80
2019-06-01T16:07:27.913Z,47.20
2019-06-01T16:09:55.415Z,47.40
2019-06-01T16:12:21.705Z,45.40
2019-06-01T16:14:48.065Z,44.50
2019-06-01T16:17:14.277Z,44.40
2019-06-01T16:19:40.690Z,45.00
2019-06-01T16:22:06.994Z,44.70
2019-06-01T16:24:33.208Z,44.30
2019-06-01T16:27:00.378Z,43.70
2019-06-01T16:29:26.859Z,44.50
2019-06-01T16:31:54.514Z,45.30
2019-06-01T16:34:20.893Z,44.60
2019-06-01T16:36:47.132Z,44.40
2019-06-01T16:39:13.349Z,44.40
2019-06-01T16:41:39.569Z,44.50
2019-06-01T16:44:06.006Z,44.10
2019-06-01T16:46:32.215Z,44.40
2019-06-01T16:48:59.458Z,44.70
2019-06-01T16:51:25.868Z,43.90
2019-06-01T16:53:52.247Z,44.50
2019-06-01T16:56:19.562Z,44.10
2019-06-01T16:58:46.145Z,44.30
2019-06-01T17:01:12.402Z,43.70
2019-06-01T17:03:38.709Z,44.30
2019-06-01T17:06:05.233Z,45.00
2019-06-01T17:08:31.553Z,45.20
2019-06-01T17:10:58.636Z,45.30
2019-06-01T17:13:25.105Z,45.20
2019-06-01T17:15:51.618Z,45.20
2019-06-01T17:18:17.929Z,45.30
2019-06-01T17:20:47.415Z,45.20
2019-06-01T17:23:26.804Z,45.30
2019-06-01T17:25:42.102Z,45.60
2019-06-01T17:28:09.285Z,45.90
2019-06-01T17:30:35.649Z,45.60
2019-06-01T17:33:02.363Z,46.10
2019-06-01T17:35:28.903Z,46.00
2019-06-01T17:37:55.225Z,46.10
2019-06-01T17:40:36.073Z,46.00
2019-06-01T17:42:49.552Z,46.10
2019-06-01T17:45:15.974Z,45.70
2019-06-01T17:47:42.299Z,45.70
2019-06-01T17:50:09.711Z,45.70
2019-06-01T17:52:36.134Z,46.00
2019-06-01T17:55:03.273Z,46.30
2019-06-01T17:57:30.723Z,45.90
2019-06-01T17:59:57.032Z,46.50
2019-06-01T18:02:23.256Z,46.70
2019-06-01T18:04:49.495Z,46.70
2019-06-01T18:07:15.718Z,47.30
2019-06-01T18:09:41.933Z,47.60
2019-06-01T18:12:08.506Z,47.90
2019-06-01T18:14:34.724Z,47.80
2019-06-01T18:17:02.044Z,48.30
2019-06-01T18:19:28.425Z,47.30
2019-06-01T18:21:54.843Z,47.50
2019-06-01T18:24:21.175Z,48.00
2019-06-01T18:26:47.505Z,49.20
2019-06-01T18:29:13.798Z,48.60
2019-06-01T18:31:40.117Z,48.80
2019-06-01T18:34:07.785Z,47.60
2019-06-01T18:36:34.349Z,48.00
2019-06-01T18:39:00.673Z,48.90
2019-06-01T18:41:26.918Z,48.30
2019-06-01T18:43:53.150Z,48.00
2019-06-01T18:46:19.468Z,48.50
2019-06-01T18:48:45.881Z,48.50
2019-06-01T18:51:12.364Z,48.00
2019-06-01T18:53:38.742Z,48.30
2019-06-01T18:56:06.014Z,48.90
2019-06-01T18:58:32.393Z,48.90
2019-06-01T19:00:58.830Z,49.10
2019-06-01T19:03:25.125Z,48.60
2019-06-01T19:05:51.377Z,49.10
2019-06-01T19:08:17.604Z,48.60
2019-06-01T19:10:44.278Z,48.80
2019-06-01T19:13:11.692Z,48.30
2019-06-01T19:15:37.997Z,48.80
2019-06-01T19:18:04.377Z,48.90
2019-06-01T19:20:33.173Z,49.20
2019-06-01T19:22:58.763Z,48.90
2019-06-01T19:25:25.165Z,49.10
2019-06-01T19:27:51.604Z,49.20
2019-06-01T19:30:33.545Z,49.00
2019-06-01T19:33:00.052Z,49.30
2019-06-01T19:35:26.557Z,49.50
2019-06-01T19:37:52.910Z,49.20
2019-06-01T19:40:23.037Z,48.90
2019-06-01T19:42:49.367Z,49.30
2019-06-01T19:45:27.513Z,49.60
2019-06-01T19:47:43.737Z,49.50
2019-06-01T19:50:10.394Z,49.80
2019-06-01T19:52:36.825Z,50.20
2019-06-01T19:55:08.796Z,50.00
2019-06-01T19:57:36.333Z,49.80
2019-06-01T20:00:06.473Z,50.00
2019-06-01T20:02:34.291Z,50.20
2019-06-01T20:05:00.869Z,50.40
2019-06-01T20:07:27.113Z,50.50
2019-06-01T20:09:53.462Z,50.60
2019-06-01T20:12:20.503Z,50.70
2019-06-01T20:14:46.931Z,50.90
2019-06-01T20:17:13.523Z,51.10
2019-06-01T20:19:39.889Z,51.50
2019-06-01T20:22:06.230Z,51.40
2019-06-01T20:24:32.569Z,51.70
2019-06-01T20:26:58.801Z,51.60
2019-06-01T20:29:25.345Z,51.70
2019-06-01T20:31:51.778Z,51.80
2019-06-01T20:34:18.067Z,52.10
2019-06-01T20:36:44.352Z,52.40
2019-06-01T20:39:10.574Z,52.60
2019-06-01T20:41:36.884Z,53.00
2019-06-01T20:44:03.605Z,52.90
2019-06-01T20:46:29.833Z,52.90
2019-06-01T20:48:56.140Z,52.70
2019-06-01T20:51:26.864Z,52.20
2019-06-01T20:53:50.500Z,51.70
2019-06-01T20:56:17.388Z,51.70
2019-06-01T20:58:43.746Z,51.80
2019-06-01T21:01:09.974Z,51.60
2019-06-01T21:03:36.202Z,51.00
2019-06-01T21:06:02.930Z,51.00
2019-06-01T21:08:29.152Z,49.30
2019-06-01T21:10:55.373Z,49.10
2019-06-01T21:13:22.276Z,49.30
2019-06-01T21:15:48.658Z,49.50
2019-06-01T21:18:16.140Z,49.70
2019-06-01T21:20:42.542Z,49.90
2019-06-01T21:23:08.762Z,49.90
2019-06-01T21:25:35.079Z,49.90
2019-06-01T21:28:01.424Z,49.50
2019-06-01T21:30:27.732Z,49.60
2019-06-01T21:32:53.964Z,49.20
2019-06-01T21:35:21.350Z,48.90
2019-06-01T21:37:47.741Z,48.60
2019-06-01T21:40:15.224Z,48.50
2019-06-01T21:42:57.944Z,48.10
2019-06-01T21:45:10.745Z,47.90
2019-06-01T21:47:37.165Z,47.90
2019-06-01T21:50:05.725Z,48.20
2019-06-01T21:52:32.045Z,48.10
2019-06-01T21:54:58.290Z,47.90
2019-06-01T21:57:24.692Z,47.70
2019-06-01T21:59:51.208Z,47.50
2019-06-01T22:02:18.691Z,46.90
2019-06-01T22:04:45.043Z,46.60
2019-06-01T22:07:11.303Z,46.20
2019-06-01T22:09:37.629Z,45.90
2019-06-01T22:12:04.180Z,45.90
2019-06-01T22:14:30.497Z,46.10
2019-06-01T22:16:57.035Z,45.80
2019-06-01T22:19:23.900Z,46.40
2019-06-01T22:21:50.344Z,46.80
2019-06-01T22:24:17.658Z,47.20
2019-06-01T22:26:44.125Z,47.60
2019-06-01T22:29:10.392Z,47.90
2019-06-01T22:31:36.685Z,47.90
2019-06-01T22:34:03.529Z,48.00
2019-06-01T22:36:29.960Z,46.90
2019-06-01T22:38:56.285Z,46.40
2019-06-01T22:41:22.541Z,47.10
2019-06-01T22:43:48.784Z,46.60
2019-06-01T22:46:15.125Z,47.50
2019-06-01T22:48:41.385Z,49.20
2019-06-01T22:51:07.606Z,49.20
2019-06-01T22:53:33.847Z,49.20
2019-06-01T22:56:00.101Z,49.20
2019-06-01T22:58:27.376Z,50.40
2019-06-01T23:00:53.758Z,50.80
2019-06-01T23:03:20.033Z,51.30
2019-06-01T23:05:46.355Z,51.10
2019-06-01T23:08:12.590Z,51.50
2019-06-01T23:10:38.830Z,51.80
2019-06-01T23:13:05.149Z,52.40
2019-06-01T23:15:31.933Z,52.70
2019-06-01T23:17:58.411Z,53.50
2019-06-01T23:20:25.786Z,54.20
2019-06-01T23:22:52.170Z,54.40
2019-06-01T23:25:18.398Z,55.70
2019-06-01T23:27:44.710Z,57.60
2019-06-01T23:30:11.025Z,57.30
2019-06-01T23:32:37.259Z,57.40
2019-06-01T23:35:04.577Z,58.40
2019-06-01T23:37:30.906Z,58.20
2019-06-01T23:39:57.234Z,57.80
2019-06-01T23:42:24.477Z,57.10
2019-06-01T23:44:50.938Z,58.10
2019-06-01T23:47:17.189Z,58.00
2019-06-01T23:49:43.414Z,58.30
2019-06-01T23:52:09.653Z,58.30
2019-06-01T23:54:35.982Z,57.80
2019-06-01T23:57:02.397Z,58.30
2019-06-01T23:59:29.559Z,59.70
