createdAt,value
2022-12-27T00:00:39.163Z,995.84
2022-12-27T00:01:39.070Z,995.79
2022-12-27T00:02:38.969Z,995.83
2022-12-27T00:03:39.006Z,995.75
2022-12-27T00:04:38.984Z,995.79
2022-12-27T00:05:38.955Z,995.79
2022-12-27T00:06:38.991Z,995.91
2022-12-27T00:07:38.867Z,995.93
2022-12-27T00:08:38.929Z,995.94
2022-12-27T00:09:38.933Z,995.94
2022-12-27T00:10:38.827Z,995.97
2022-12-27T00:11:38.828Z,995.98
2022-12-27T00:12:38.790Z,995.92
2022-12-27T00:13:38.776Z,995.90
2022-12-27T00:14:38.762Z,995.84
2022-12-27T00:15:38.742Z,995.83
2022-12-27T00:16:38.846Z,995.85
2022-12-27T00:17:38.720Z,995.80
2022-12-27T00:18:38.713Z,995.87
2022-12-27T00:19:38.805Z,995.65
2022-12-27T00:20:38.808Z,995.82
2022-12-27T00:21:38.942Z,995.87
2022-12-27T00:22:38.802Z,995.85
2022-12-27T00:23:38.868Z,995.83
2022-12-27T00:24:38.748Z,995.91
2022-12-27T00:25:38.759Z,995.83
2022-12-27T00:26:39.582Z,995.80
2022-12-27T00:27:38.831Z,995.81
2022-12-27T00:28:38.688Z,995.83
2022-12-27T00:29:38.718Z,995.70
2022-12-27T00:30:38.676Z,995.74
2022-12-27T00:31:38.612Z,995.80
2022-12-27T00:32:38.538Z,995.72
2022-12-27T00:33:38.548Z,995.82
2022-12-27T00:34:38.526Z,995.86
2022-12-27T00:35:38.507Z,995.74
2022-12-27T00:36:38.535Z,995.72
2022-12-27T00:37:38.639Z,995.76
2022-12-27T00:38:38.564Z,995.76
2022-12-27T00:39:38.578Z,995.79
2022-12-27T00:40:38.677Z,995.72
2022-12-27T00:41:38.660Z,995.78
2022-12-27T00:42:38.987Z,995.77
2022-12-27T00:43:38.526Z,995.83
2022-12-27T00:44:38.384Z,995.88
2022-12-27T00:45:38.451Z,995.87
2022-12-27T00:46:38.388Z,995.92
2022-12-27T00:47:38.331Z,995.94
2022-12-27T00:48:38.339Z,995.83
2022-12-27T00:49:38.327Z,995.83
2022-12-27T00:50:38.306Z,995.76
2022-12-27T00:51:38.561Z,995.87
2022-12-27T00:52:38.798Z,995.85
2022-12-27T00:53:38.427Z,995.90
2022-12-27T00:54:38.359Z,995.94
2022-12-27T00:55:38.443Z,995.90
2022-12-27T00:56:38.418Z,995.88
2022-12-27T00:57:38.453Z,995.92
2022-12-27T00:58:40.806Z,995.92
2022-12-27T00:59:38.331Z,995.99
2022-12-27T01:00:38.349Z,996.00
2022-12-27T01:01:38.453Z,996.05
2022-12-27T01:02:38.265Z,995.95
2022-12-27T01:03:38.239Z,995.97
2022-12-27T01:04:38.227Z,995.96
2022-12-27T01:05:38.246Z,996.03
2022-12-27T01:06:38.194Z,996.15
2022-12-27T01:07:38.276Z,996.12
2022-12-27T01:08:38.756Z,996.13
2022-12-27T01:09:38.261Z,996.08
2022-12-27T01:10:38.117Z,996.15
2022-12-27T01:11:38.247Z,996.16
2022-12-27T01:12:38.159Z,996.14
2022-12-27T01:13:38.067Z,996.18
2022-12-27T01:14:38.008Z,996.22
2022-12-27T01:15:37.996Z,996.13
2022-12-27T01:16:38.444Z,996.25
2022-12-27T01:17:37.984Z,996.26
2022-12-27T01:18:37.971Z,996.27
2022-12-27T01:19:37.935Z,996.30
2022-12-27T01:20:37.969Z,996.22
2022-12-27T01:21:38.011Z,996.38
2022-12-27T01:22:37.942Z,996.34
2022-12-27T01:23:37.904Z,996.40
2022-12-27T01:24:37.959Z,996.30
2022-12-27T01:25:38.635Z,996.39
2022-12-27T01:26:37.887Z,996.36
2022-12-27T01:27:37.858Z,996.42
2022-12-27T01:28:37.845Z,996.42
2022-12-27T01:29:37.814Z,996.42
2022-12-27T01:30:37.830Z,996.44
2022-12-27T01:31:38.862Z,996.39
2022-12-27T01:32:37.824Z,996.40
2022-12-27T01:33:37.798Z,996.43
2022-12-27T01:34:37.866Z,996.43
2022-12-27T01:35:37.772Z,996.48
2022-12-27T01:36:37.826Z,996.44
2022-12-27T01:37:37.739Z,996.49
2022-12-27T01:38:37.725Z,996.48
2022-12-27T01:39:37.717Z,996.52
2022-12-27T01:40:37.714Z,996.50
2022-12-27T01:41:37.813Z,996.53
2022-12-27T01:42:37.689Z,996.53
2022-12-27T01:43:37.661Z,996.55
2022-12-27T01:44:37.687Z,996.56
2022-12-27T01:45:37.681Z,996.62
2022-12-27T01:46:37.697Z,996.58
2022-12-27T01:47:37.605Z,996.57
2022-12-27T01:48:37.619Z,996.65
2022-12-27T01:49:37.583Z,996.64
2022-12-27T01:50:37.598Z,996.63
2022-12-27T01:51:37.588Z,996.65
2022-12-27T01:52:37.548Z,996.69
2022-12-27T01:53:37.565Z,996.73
2022-12-27T01:54:37.531Z,996.68
2022-12-27T01:55:37.533Z,996.68
2022-12-27T01:56:37.530Z,996.70
2022-12-27T01:57:37.471Z,996.67
2022-12-27T01:58:37.443Z,996.68
2022-12-27T01:59:37.424Z,996.69
2022-12-27T02:00:37.419Z,996.71
2022-12-27T02:01:37.513Z,996.73
2022-12-27T02:02:37.525Z,996.74
2022-12-27T02:03:37.404Z,996.72
2022-12-27T02:04:37.372Z,996.79
2022-12-27T02:05:37.363Z,996.80
2022-12-27T02:06:37.379Z,996.77
2022-12-27T02:07:38.131Z,996.75
2022-12-27T02:08:37.335Z,996.74
2022-12-27T02:09:37.298Z,996.78
2022-12-27T02:10:37.289Z,996.74
2022-12-27T02:11:37.326Z,996.78
2022-12-27T02:12:37.276Z,996.81
2022-12-27T02:13:37.259Z,996.83
2022-12-27T02:14:37.247Z,996.87
2022-12-27T02:15:37.220Z,996.88
2022-12-27T02:16:37.316Z,996.83
2022-12-27T02:17:37.215Z,996.88
2022-12-27T02:18:37.200Z,996.86
2022-12-27T02:19:37.176Z,996.87
2022-12-27T02:20:37.170Z,996.88
2022-12-27T02:21:37.204Z,996.89
2022-12-27T02:22:37.143Z,996.83
2022-12-27T02:23:39.825Z,996.83
2022-12-27T02:24:37.131Z,996.91
2022-12-27T02:25:37.108Z,996.82
2022-12-27T02:26:37.129Z,996.86
2022-12-27T02:27:37.081Z,996.88
2022-12-27T02:28:37.065Z,996.84
2022-12-27T02:29:37.062Z,996.82
2022-12-27T02:30:37.090Z,996.88
2022-12-27T02:31:37.068Z,996.87
2022-12-27T02:32:37.015Z,996.84
2022-12-27T02:33:37.010Z,996.84
2022-12-27T02:34:36.996Z,996.91
2022-12-27T02:35:37.000Z,996.96
2022-12-27T02:36:36.958Z,996.96
2022-12-27T02:37:36.975Z,996.94
2022-12-27T02:38:36.946Z,996.98
2022-12-27T02:39:36.975Z,996.96
2022-12-27T02:40:37.005Z,996.95
2022-12-27T02:41:36.994Z,996.99
2022-12-27T02:42:36.968Z,996.92
2022-12-27T02:43:37.063Z,996.95
2022-12-27T02:44:36.856Z,996.98
2022-12-27T02:45:36.944Z,996.92
2022-12-27T02:46:37.036Z,996.98
2022-12-27T02:47:36.863Z,996.95
2022-12-27T02:48:36.808Z,996.95
2022-12-27T02:49:36.935Z,996.96
2022-12-27T02:50:36.773Z,996.99
2022-12-27T02:51:36.880Z,996.96
2022-12-27T02:52:36.863Z,996.96
2022-12-27T02:53:36.893Z,996.96
2022-12-27T02:54:36.855Z,996.92
2022-12-27T02:55:36.801Z,996.95
2022-12-27T02:56:36.828Z,996.96
2022-12-27T02:57:36.744Z,996.98
2022-12-27T02:58:36.788Z,996.93
2022-12-27T02:59:36.695Z,996.90
2022-12-27T03:00:36.668Z,996.91
2022-12-27T03:01:37.560Z,996.96
2022-12-27T03:02:36.827Z,996.87
2022-12-27T03:03:42.630Z,996.89
2022-12-27T03:04:37.693Z,996.94
2022-12-27T03:05:36.760Z,996.87
2022-12-27T03:06:36.708Z,996.89
2022-12-27T03:07:36.620Z,996.90
2022-12-27T03:08:36.552Z,996.89
2022-12-27T03:09:36.698Z,996.92
2022-12-27T03:10:36.627Z,996.89
2022-12-27T03:11:36.525Z,996.85
2022-12-27T03:12:37.027Z,996.92
2022-12-27T03:13:36.500Z,996.86
2022-12-27T03:14:36.656Z,996.92
2022-12-27T03:15:36.502Z,996.87
2022-12-27T03:16:36.580Z,996.86
2022-12-27T03:17:37.221Z,996.80
2022-12-27T03:18:36.483Z,996.88
2022-12-27T03:19:36.436Z,996.85
2022-12-27T03:20:36.466Z,996.83
2022-12-27T03:21:36.405Z,996.84
2022-12-27T03:22:36.407Z,996.93
2022-12-27T03:23:36.399Z,996.89
2022-12-27T03:24:36.359Z,996.89
2022-12-27T03:25:36.342Z,997.03
2022-12-27T03:26:36.320Z,997.00
2022-12-27T03:27:36.349Z,997.09
2022-12-27T03:28:36.310Z,996.98
2022-12-27T03:29:36.302Z,997.03
2022-12-27T03:30:36.301Z,996.98
2022-12-27T03:31:36.294Z,997.03
2022-12-27T03:32:36.339Z,997.02
2022-12-27T03:33:36.242Z,997.03
2022-12-27T03:34:36.233Z,997.02
2022-12-27T03:35:36.219Z,997.03
2022-12-27T03:36:36.203Z,996.97
2022-12-27T03:37:36.225Z,996.87
2022-12-27T03:38:36.184Z,996.91
2022-12-27T03:39:36.155Z,996.91
2022-12-27T03:40:36.146Z,996.91
2022-12-27T03:41:36.150Z,996.93
2022-12-27T03:42:36.157Z,996.98
2022-12-27T03:43:36.144Z,996.97
2022-12-27T03:44:36.108Z,996.96
2022-12-27T03:45:36.078Z,996.98
2022-12-27T03:46:36.103Z,997.06
2022-12-27T03:47:36.101Z,997.01
2022-12-27T03:48:36.042Z,996.97
2022-12-27T03:49:36.041Z,997.02
2022-12-27T03:50:36.027Z,996.96
2022-12-27T03:51:36.085Z,996.99
2022-12-27T03:52:36.014Z,997.01
2022-12-27T03:53:35.985Z,997.05
2022-12-27T03:54:35.967Z,997.04
2022-12-27T03:55:35.964Z,997.05
2022-12-27T03:56:35.939Z,997.02
2022-12-27T03:57:35.961Z,997.02
2022-12-27T03:58:35.935Z,997.07
2022-12-27T03:59:35.912Z,997.10
2022-12-27T04:00:35.883Z,997.06
2022-12-27T04:01:35.950Z,997.12
2022-12-27T04:02:36.071Z,997.10
2022-12-27T04:03:36.892Z,997.08
2022-12-27T04:04:35.844Z,997.14
2022-12-27T04:05:35.844Z,997.03
2022-12-27T04:06:36.668Z,997.08
2022-12-27T04:07:35.855Z,997.00
2022-12-27T04:08:35.782Z,997.03
2022-12-27T04:09:35.846Z,997.08
2022-12-27T04:10:35.760Z,997.02
2022-12-27T04:11:35.750Z,997.13
2022-12-27T04:12:35.793Z,997.02
2022-12-27T04:13:35.730Z,997.09
2022-12-27T04:14:35.723Z,997.18
2022-12-27T04:15:35.698Z,997.09
2022-12-27T04:16:35.720Z,997.11
2022-12-27T04:17:35.713Z,997.13
2022-12-27T04:18:35.708Z,997.15
2022-12-27T04:19:35.656Z,997.16
2022-12-27T04:20:35.662Z,997.19
2022-12-27T04:21:35.626Z,997.27
2022-12-27T04:22:35.652Z,997.11
2022-12-27T04:23:35.592Z,997.19
2022-12-27T04:24:35.619Z,997.23
2022-12-27T04:25:35.691Z,997.20
2022-12-27T04:26:35.568Z,997.22
2022-12-27T04:27:35.609Z,997.11
2022-12-27T04:28:35.564Z,997.19
2022-12-27T04:29:35.531Z,997.19
2022-12-27T04:30:35.544Z,997.13
2022-12-27T04:31:35.529Z,997.18
2022-12-27T04:32:35.551Z,997.17
2022-12-27T04:33:35.471Z,997.11
2022-12-27T04:34:35.478Z,997.16
2022-12-27T04:35:35.441Z,997.18
2022-12-27T04:36:35.441Z,997.29
2022-12-27T04:37:35.448Z,997.13
2022-12-27T04:38:35.425Z,997.18
2022-12-27T04:39:35.407Z,997.15
2022-12-27T04:40:35.390Z,997.17
2022-12-27T04:41:35.564Z,997.12
2022-12-27T04:42:35.579Z,997.05
2022-12-27T04:43:35.421Z,997.15
2022-12-27T04:44:35.325Z,997.04
2022-12-27T04:45:35.385Z,997.08
2022-12-27T04:46:35.502Z,997.15
2022-12-27T04:47:35.448Z,997.13
2022-12-27T04:48:35.396Z,997.13
2022-12-27T04:49:35.258Z,997.08
2022-12-27T04:50:35.413Z,997.11
2022-12-27T04:51:37.805Z,997.28
2022-12-27T04:52:35.395Z,997.21
2022-12-27T04:53:39.345Z,997.27
2022-12-27T04:54:35.417Z,997.16
2022-12-27T04:55:35.440Z,997.20
2022-12-27T04:56:36.038Z,997.12
2022-12-27T04:57:35.553Z,997.11
2022-12-27T04:58:35.241Z,997.23
2022-12-27T04:59:35.663Z,997.19
2022-12-27T05:00:35.205Z,997.14
2022-12-27T05:01:35.225Z,997.15
2022-12-27T05:02:35.398Z,997.13
2022-12-27T05:03:35.135Z,997.17
2022-12-27T05:04:35.251Z,997.17
2022-12-27T05:05:35.117Z,997.21
2022-12-27T05:06:35.154Z,997.17
2022-12-27T05:07:35.096Z,997.12
2022-12-27T05:08:35.105Z,997.08
2022-12-27T05:09:35.001Z,997.21
2022-12-27T05:10:35.061Z,997.19
2022-12-27T05:11:34.982Z,997.18
2022-12-27T05:12:35.710Z,997.22
2022-12-27T05:13:35.050Z,997.20
2022-12-27T05:14:35.094Z,997.23
2022-12-27T05:15:34.947Z,997.19
2022-12-27T05:16:35.047Z,997.21
2022-12-27T05:17:35.034Z,997.22
2022-12-27T05:18:34.947Z,997.17
2022-12-27T05:19:34.972Z,997.18
2022-12-27T05:20:34.866Z,997.22
2022-12-27T05:21:34.860Z,997.17
2022-12-27T05:22:35.732Z,997.19
2022-12-27T05:23:35.741Z,997.25
2022-12-27T05:24:35.002Z,997.21
2022-12-27T05:25:34.914Z,997.18
2022-12-27T05:26:34.813Z,997.13
2022-12-27T05:27:34.907Z,997.21
2022-12-27T05:28:35.029Z,997.16
2022-12-27T05:29:34.835Z,997.16
2022-12-27T05:30:34.771Z,997.16
2022-12-27T05:31:34.878Z,997.13
2022-12-27T05:32:34.803Z,997.16
2022-12-27T05:33:34.817Z,997.21
2022-12-27T05:34:34.731Z,997.30
2022-12-27T05:35:34.820Z,997.21
2022-12-27T05:36:34.784Z,997.24
2022-12-27T05:37:35.460Z,997.25
2022-12-27T05:38:35.436Z,997.25
2022-12-27T05:39:34.606Z,997.21
2022-12-27T05:40:34.887Z,997.35
2022-12-27T05:41:34.630Z,997.33
2022-12-27T05:42:34.588Z,997.15
2022-12-27T05:43:34.614Z,997.32
2022-12-27T05:44:34.556Z,997.20
2022-12-27T05:45:34.700Z,997.40
2022-12-27T05:46:34.549Z,997.37
2022-12-27T05:47:34.522Z,997.21
2022-12-27T05:48:34.537Z,997.39
2022-12-27T05:49:34.494Z,997.44
2022-12-27T05:50:34.502Z,997.38
2022-12-27T05:51:34.486Z,997.44
2022-12-27T05:52:40.623Z,997.48
2022-12-27T05:53:35.496Z,997.52
2022-12-27T05:54:34.432Z,997.51
2022-12-27T05:55:34.406Z,997.51
2022-12-27T05:56:34.445Z,997.51
2022-12-27T05:57:34.385Z,997.50
2022-12-27T05:58:34.432Z,997.60
2022-12-27T05:59:34.378Z,997.50
2022-12-27T06:00:34.347Z,997.52
2022-12-27T06:01:34.445Z,997.63
2022-12-27T06:02:34.599Z,997.63
2022-12-27T06:03:34.384Z,997.66
2022-12-27T06:04:34.494Z,997.62
2022-12-27T06:05:34.516Z,997.62
2022-12-27T06:06:34.457Z,997.53
2022-12-27T06:07:34.543Z,997.60
2022-12-27T06:08:34.516Z,997.72
2022-12-27T06:09:34.355Z,997.56
2022-12-27T06:10:34.241Z,997.69
2022-12-27T06:11:34.207Z,997.76
2022-12-27T06:12:34.336Z,997.71
2022-12-27T06:13:34.357Z,997.70
2022-12-27T06:14:34.366Z,997.70
2022-12-27T06:15:34.157Z,997.68
2022-12-27T06:16:34.190Z,997.68
2022-12-27T06:17:34.128Z,997.63
2022-12-27T06:18:34.159Z,997.65
2022-12-27T06:19:34.106Z,997.57
2022-12-27T06:20:34.194Z,997.66
2022-12-27T06:21:34.102Z,997.57
2022-12-27T06:22:34.066Z,997.64
2022-12-27T06:23:34.383Z,997.75
2022-12-27T06:24:34.058Z,997.65
2022-12-27T06:25:34.035Z,997.68
2022-12-27T06:26:34.029Z,997.65
2022-12-27T06:27:34.225Z,997.67
2022-12-27T06:28:34.264Z,997.64
2022-12-27T06:29:34.072Z,997.71
2022-12-27T06:30:36.233Z,997.67
2022-12-27T06:31:34.169Z,997.71
2022-12-27T06:32:34.144Z,997.77
2022-12-27T06:33:33.957Z,997.78
2022-12-27T06:34:34.009Z,997.71
2022-12-27T06:35:34.010Z,997.82
2022-12-27T06:36:34.078Z,997.75
2022-12-27T06:37:34.038Z,997.79
2022-12-27T06:38:33.974Z,997.78
2022-12-27T06:39:33.935Z,997.73
2022-12-27T06:40:33.856Z,997.67
2022-12-27T06:41:34.069Z,997.68
2022-12-27T06:42:33.811Z,997.73
2022-12-27T06:43:33.994Z,997.68
2022-12-27T06:44:33.803Z,997.70
2022-12-27T06:45:33.983Z,997.76
2022-12-27T06:46:33.772Z,997.87
2022-12-27T06:47:33.940Z,997.81
2022-12-27T06:48:34.102Z,997.80
2022-12-27T06:49:33.813Z,997.81
2022-12-27T06:50:33.966Z,997.86
2022-12-27T06:51:33.896Z,997.92
2022-12-27T06:52:33.771Z,997.88
2022-12-27T06:53:33.939Z,998.02
2022-12-27T06:54:33.842Z,997.92
2022-12-27T06:55:33.779Z,998.02
2022-12-27T06:56:33.862Z,997.93
2022-12-27T06:57:33.563Z,998.04
2022-12-27T06:58:33.626Z,997.97
2022-12-27T06:59:33.563Z,998.09
2022-12-27T07:00:33.779Z,997.98
2022-12-27T07:01:33.726Z,998.13
2022-12-27T07:02:33.758Z,998.12
2022-12-27T07:03:33.569Z,998.22
2022-12-27T07:04:33.640Z,998.27
2022-12-27T07:05:33.457Z,998.07
2022-12-27T07:06:33.684Z,998.10
2022-12-27T07:07:33.564Z,998.12
2022-12-27T07:08:33.679Z,998.10
2022-12-27T07:09:33.590Z,998.29
2022-12-27T07:10:34.337Z,998.22
2022-12-27T07:11:33.562Z,998.24
2022-12-27T07:12:36.814Z,998.27
2022-12-27T07:13:33.385Z,998.04
2022-12-27T07:14:33.549Z,998.02
2022-12-27T07:15:36.295Z,998.19
2022-12-27T07:16:33.429Z,998.25
2022-12-27T07:17:33.417Z,998.27
2022-12-27T07:18:33.542Z,998.19
2022-12-27T07:19:33.266Z,998.27
2022-12-27T07:20:33.537Z,998.32
2022-12-27T07:21:33.351Z,998.32
2022-12-27T07:22:33.236Z,998.29
2022-12-27T07:23:33.496Z,998.23
2022-12-27T07:24:33.235Z,998.33
2022-12-27T07:25:33.196Z,998.26
2022-12-27T07:26:33.200Z,998.34
2022-12-27T07:27:33.194Z,998.26
2022-12-27T07:28:33.926Z,998.32
2022-12-27T07:29:33.343Z,998.34
2022-12-27T07:30:33.332Z,998.45
2022-12-27T07:31:33.365Z,998.37
2022-12-27T07:32:33.321Z,998.44
2022-12-27T07:33:33.256Z,998.38
2022-12-27T07:34:33.086Z,998.39
2022-12-27T07:35:33.233Z,998.50
2022-12-27T07:36:33.249Z,998.54
2022-12-27T07:37:33.224Z,998.57
2022-12-27T07:38:33.144Z,998.50
2022-12-27T07:39:33.012Z,998.57
2022-12-27T07:40:33.238Z,998.67
2022-12-27T07:41:33.040Z,998.71
2022-12-27T07:42:33.104Z,998.62
2022-12-27T07:43:33.161Z,998.64
2022-12-27T07:44:33.047Z,998.61
2022-12-27T07:45:33.105Z,998.67
2022-12-27T07:46:33.091Z,998.69
2022-12-27T07:47:33.020Z,998.63
2022-12-27T07:48:33.159Z,998.68
2022-12-27T07:49:32.916Z,998.71
2022-12-27T07:50:32.903Z,998.73
2022-12-27T07:51:32.888Z,998.75
2022-12-27T07:52:33.016Z,998.78
2022-12-27T07:53:33.180Z,998.68
2022-12-27T07:54:32.851Z,998.71
2022-12-27T07:55:32.816Z,998.76
2022-12-27T07:56:33.445Z,998.72
2022-12-27T07:57:33.671Z,998.69
2022-12-27T07:58:32.811Z,998.76
2022-12-27T07:59:32.797Z,998.86
2022-12-27T08:00:32.938Z,998.76
2022-12-27T08:01:32.773Z,998.82
2022-12-27T08:02:32.767Z,998.84
2022-12-27T08:03:32.771Z,998.87
2022-12-27T08:04:32.723Z,998.85
2022-12-27T08:05:32.676Z,998.88
2022-12-27T08:06:32.691Z,998.88
2022-12-27T08:07:32.652Z,998.84
2022-12-27T08:08:32.679Z,998.86
2022-12-27T08:09:32.639Z,999.06
2022-12-27T08:10:32.620Z,998.94
2022-12-27T08:11:32.604Z,998.96
2022-12-27T08:12:32.626Z,999.02
2022-12-27T08:13:32.761Z,999.00
2022-12-27T08:14:33.387Z,998.99
2022-12-27T08:15:32.556Z,999.02
2022-12-27T08:16:32.624Z,999.05
2022-12-27T08:17:33.307Z,998.96
2022-12-27T08:18:32.550Z,999.05
2022-12-27T08:19:32.526Z,998.98
2022-12-27T08:20:32.508Z,999.08
2022-12-27T08:21:32.488Z,999.04
2022-12-27T08:22:33.251Z,999.10
2022-12-27T08:23:32.559Z,999.07
2022-12-27T08:24:32.449Z,999.08
2022-12-27T08:25:32.560Z,999.17
2022-12-27T08:26:32.471Z,999.07
2022-12-27T08:27:32.406Z,999.08
2022-12-27T08:28:37.397Z,999.13
2022-12-27T08:29:32.397Z,999.00
2022-12-27T08:30:32.592Z,999.11
2022-12-27T08:31:32.477Z,999.08
2022-12-27T08:32:32.336Z,999.11
2022-12-27T08:33:32.486Z,999.08
2022-12-27T08:34:32.337Z,999.17
2022-12-27T08:37:33.436Z,999.16
2022-12-27T08:38:32.261Z,999.12
2022-12-27T08:39:32.315Z,999.17
2022-12-27T08:40:32.236Z,999.09
2022-12-27T08:41:32.217Z,999.19
2022-12-27T08:42:32.265Z,999.17
2022-12-27T08:43:32.308Z,999.16
2022-12-27T08:44:32.474Z,999.28
2022-12-27T08:45:33.131Z,999.22
2022-12-27T08:46:32.441Z,999.23
2022-12-27T08:47:32.235Z,999.09
2022-12-27T08:48:32.186Z,999.18
2022-12-27T08:49:32.325Z,999.18
2022-12-27T08:50:32.106Z,999.15
2022-12-27T08:51:40.361Z,999.18
2022-12-27T08:52:33.076Z,999.19
2022-12-27T08:53:32.086Z,999.16
2022-12-27T08:54:32.092Z,999.20
2022-12-27T08:55:32.189Z,999.18
2022-12-27T08:56:32.024Z,999.24
2022-12-27T08:57:32.036Z,999.16
2022-12-27T08:58:31.997Z,999.18
2022-12-27T08:59:32.023Z,999.27
2022-12-27T09:00:31.988Z,999.30
2022-12-27T09:01:32.023Z,999.31
2022-12-27T09:02:32.033Z,999.24
2022-12-27T09:03:31.969Z,999.35
2022-12-27T09:04:31.973Z,999.37
2022-12-27T09:05:35.352Z,999.34
2022-12-27T09:06:32.912Z,999.30
2022-12-27T09:07:32.011Z,999.35
2022-12-27T09:08:31.876Z,999.31
2022-12-27T09:09:31.914Z,999.30
2022-12-27T09:10:31.954Z,999.37
2022-12-27T09:11:31.856Z,999.37
2022-12-27T09:12:31.860Z,999.37
2022-12-27T09:13:31.813Z,999.38
2022-12-27T09:14:32.143Z,999.42
2022-12-27T09:15:31.863Z,999.42
2022-12-27T09:16:31.767Z,999.34
2022-12-27T09:17:31.758Z,999.46
2022-12-27T09:18:31.749Z,999.39
2022-12-27T09:19:31.789Z,999.42
2022-12-27T09:20:31.730Z,999.46
2022-12-27T09:21:32.827Z,999.44
2022-12-27T09:22:31.839Z,999.42
2022-12-27T09:23:31.764Z,999.44
2022-12-27T09:24:31.733Z,999.47
2022-12-27T09:25:31.719Z,999.43
2022-12-27T09:26:31.648Z,999.49
2022-12-27T09:27:31.654Z,999.52
2022-12-27T09:28:31.615Z,999.48
2022-12-27T09:29:31.671Z,999.57
2022-12-27T09:30:31.583Z,999.54
2022-12-27T09:31:32.078Z,999.61
2022-12-27T09:32:31.559Z,999.66
2022-12-27T09:33:31.694Z,999.63
2022-12-27T09:34:31.560Z,999.59
2022-12-27T09:35:35.301Z,999.54
2022-12-27T09:36:33.313Z,999.61
2022-12-27T09:37:31.659Z,999.65
2022-12-27T09:38:31.482Z,999.60
2022-12-27T09:39:31.526Z,999.65
2022-12-27T09:40:31.482Z,999.59
2022-12-27T09:42:33.192Z,999.67
2022-12-27T09:42:52.576Z,999.73
2022-12-27T09:43:32.416Z,999.67
2022-12-27T09:44:31.450Z,999.73
2022-12-27T09:45:31.411Z,999.67
2022-12-27T09:46:31.394Z,999.74
2022-12-27T09:47:31.459Z,999.74
2022-12-27T09:48:33.426Z,999.66
2022-12-27T09:49:31.371Z,999.73
2022-12-27T09:50:31.335Z,999.73
2022-12-27T09:51:31.328Z,999.73
2022-12-27T09:52:31.308Z,999.72
2022-12-27T09:53:31.416Z,999.74
2022-12-27T09:54:31.304Z,999.79
2022-12-27T09:55:31.276Z,999.71
2022-12-27T09:56:54.060Z,999.72
2022-12-27T09:57:32.245Z,999.73
2022-12-27T09:58:31.225Z,999.73
2022-12-27T09:59:31.945Z,999.67
2022-12-27T10:00:35.354Z,999.70
2022-12-27T10:01:31.355Z,999.76
2022-12-27T10:02:31.246Z,999.75
2022-12-27T10:03:31.178Z,999.76
2022-12-27T10:04:52.945Z,999.77
2022-12-27T10:05:32.148Z,999.81
2022-12-27T10:06:31.118Z,999.80
2022-12-27T10:07:31.105Z,999.86
2022-12-27T10:08:31.108Z,999.79
2022-12-27T10:09:31.106Z,999.81
2022-12-27T10:10:31.077Z,999.87
2022-12-27T10:11:31.055Z,999.74
2022-12-27T10:12:32.089Z,999.84
2022-12-27T10:13:31.973Z,999.87
2022-12-27T10:14:31.548Z,999.70
2022-12-27T10:15:31.127Z,999.77
2022-12-27T10:16:31.226Z,999.84
2022-12-27T10:17:31.298Z,999.87
2022-12-27T10:18:30.963Z,999.80
2022-12-27T10:19:31.004Z,999.79
2022-12-27T10:20:30.945Z,999.77
2022-12-27T10:21:30.936Z,999.81
2022-12-27T10:22:30.911Z,999.74
2022-12-27T10:23:30.923Z,999.74
2022-12-27T10:24:30.903Z,999.71
2022-12-27T10:25:30.884Z,999.66
2022-12-27T10:26:30.856Z,999.63
2022-12-27T10:27:30.853Z,999.72
2022-12-27T10:28:30.841Z,999.67
2022-12-27T10:29:30.871Z,999.71
2022-12-27T10:30:30.814Z,999.69
2022-12-27T10:31:30.831Z,999.69
2022-12-27T10:32:30.794Z,999.70
2022-12-27T10:33:30.793Z,999.74
2022-12-27T10:34:30.770Z,999.77
2022-12-27T10:35:30.982Z,999.74
2022-12-27T10:36:30.813Z,999.70
2022-12-27T10:37:30.799Z,999.77
2022-12-27T10:38:30.804Z,999.85
2022-12-27T10:39:31.241Z,999.74
2022-12-27T10:40:34.337Z,999.84
2022-12-27T10:41:30.691Z,999.81
2022-12-27T10:42:30.652Z,999.79
2022-12-27T10:43:30.650Z,999.81
2022-12-27T10:44:30.625Z,999.81
2022-12-27T10:45:30.651Z,999.87
2022-12-27T10:46:33.423Z,999.80
2022-12-27T10:47:31.012Z,999.61
2022-12-27T10:48:47.338Z,999.71
2022-12-27T10:49:31.610Z,999.71
2022-12-27T10:50:30.576Z,999.70
2022-12-27T10:51:30.558Z,999.73
2022-12-27T10:52:30.534Z,999.75
2022-12-27T10:53:30.521Z,999.79
2022-12-27T10:54:30.502Z,999.83
2022-12-27T10:55:30.538Z,999.82
2022-12-27T10:56:30.485Z,999.82
2022-12-27T10:57:30.487Z,999.89
2022-12-27T10:58:30.460Z,999.90
2022-12-27T10:59:30.440Z,999.91
2022-12-27T11:00:30.511Z,999.86
2022-12-27T11:01:30.469Z,999.94
2022-12-27T11:02:30.591Z,999.91
2022-12-27T11:03:30.389Z,999.86
2022-12-27T11:04:30.452Z,999.88
2022-12-27T11:05:30.396Z,999.87
2022-12-27T11:06:30.351Z,999.95
2022-12-27T11:07:30.690Z,999.95
2022-12-27T11:08:30.318Z,999.83
2022-12-27T11:09:30.364Z,999.81
2022-12-27T11:10:30.326Z,999.88
2022-12-27T11:11:30.380Z,999.82
2022-12-27T11:12:30.272Z,999.83
2022-12-27T11:13:30.279Z,999.76
2022-12-27T11:14:30.245Z,999.80
2022-12-27T11:15:30.330Z,999.84
2022-12-27T11:16:30.314Z,999.81
2022-12-27T11:17:30.222Z,999.78
2022-12-27T11:18:30.195Z,999.88
2022-12-27T11:19:30.217Z,999.84
2022-12-27T11:20:30.188Z,999.81
2022-12-27T11:21:30.165Z,999.84
2022-12-27T11:22:30.164Z,999.84
2022-12-27T11:23:30.184Z,999.87
2022-12-27T11:24:30.744Z,999.94
2022-12-27T11:25:30.141Z,999.88
2022-12-27T11:26:30.134Z,999.94
2022-12-27T11:27:30.097Z,999.77
2022-12-27T11:28:30.837Z,999.83
2022-12-27T11:29:30.070Z,999.87
2022-12-27T11:30:30.125Z,999.85
2022-12-27T11:31:30.350Z,999.82
2022-12-27T11:32:30.084Z,999.93
2022-12-27T11:33:30.005Z,999.89
2022-12-27T11:34:30.072Z,999.92
2022-12-27T11:35:29.993Z,999.86
2022-12-27T11:36:29.960Z,999.89
2022-12-27T11:37:29.948Z,999.87
2022-12-27T11:38:30.725Z,999.92
2022-12-27T11:39:29.939Z,999.92
2022-12-27T11:40:29.939Z,999.92
2022-12-27T11:41:29.885Z,999.95
2022-12-27T11:42:30.560Z,999.98
2022-12-27T11:43:29.909Z,999.95
2022-12-27T11:44:29.863Z,999.95
2022-12-27T11:45:29.876Z,999.90
2022-12-27T11:46:29.929Z,999.92
2022-12-27T11:47:31.076Z,999.87
2022-12-27T11:48:29.808Z,999.98
2022-12-27T11:49:29.865Z,999.95
2022-12-27T11:50:29.796Z,999.87
2022-12-27T11:51:29.762Z,999.98
2022-12-27T11:52:29.763Z,999.88
2022-12-27T11:53:30.564Z,999.92
2022-12-27T11:54:29.941Z,999.87
2022-12-27T11:55:29.756Z,999.89
2022-12-27T11:56:29.698Z,999.96
2022-12-27T11:57:29.701Z,999.90
2022-12-27T11:58:30.001Z,999.90
2022-12-27T11:59:29.759Z,999.96
2022-12-27T12:00:29.716Z,999.85
2022-12-27T12:01:29.825Z,999.91
2022-12-27T12:02:29.780Z,1000.08
2022-12-27T12:03:29.730Z,999.87
2022-12-27T12:04:29.848Z,999.96
2022-12-27T12:05:29.770Z,999.95
2022-12-27T12:06:34.559Z,999.93
2022-12-27T12:07:29.841Z,999.90
2022-12-27T12:08:29.713Z,999.91
2022-12-27T12:09:29.731Z,1000.02
2022-12-27T12:10:29.567Z,999.88
2022-12-27T12:11:29.572Z,999.93
2022-12-27T12:12:29.665Z,999.89
2022-12-27T12:13:29.498Z,999.81
2022-12-27T12:14:29.540Z,999.85
2022-12-27T12:15:29.494Z,999.85
2022-12-27T12:16:29.750Z,999.76
2022-12-27T12:17:35.587Z,999.76
2022-12-27T12:18:30.762Z,999.80
2022-12-27T12:19:29.411Z,999.80
2022-12-27T12:20:29.417Z,999.74
2022-12-27T12:21:29.702Z,999.76
2022-12-27T12:22:29.375Z,999.79
2022-12-27T12:23:29.358Z,999.76
2022-12-27T12:24:29.352Z,999.78
2022-12-27T12:25:29.359Z,999.80
2022-12-27T12:26:29.329Z,999.76
2022-12-27T12:27:29.302Z,999.89
2022-12-27T12:28:57.185Z,999.87
2022-12-27T12:29:30.299Z,999.90
2022-12-27T12:30:29.293Z,999.88