createdAt,value
2023-05-19T00:00:53.316Z,10.17
2023-05-19T00:01:53.321Z,10.17
2023-05-19T00:02:53.379Z,10.17
2023-05-19T00:03:53.273Z,10.20
2023-05-19T00:04:53.258Z,10.19
2023-05-19T00:05:53.314Z,10.19
2023-05-19T00:06:53.224Z,10.17
2023-05-19T00:07:53.226Z,10.17
2023-05-19T00:08:53.200Z,10.15
2023-05-19T00:09:53.194Z,10.16
2023-05-19T00:10:53.183Z,10.16
2023-05-19T00:11:53.182Z,10.15
2023-05-19T00:12:53.929Z,10.15
2023-05-19T00:13:53.148Z,10.16
2023-05-19T00:14:53.130Z,10.16
2023-05-19T00:15:53.132Z,10.16
2023-05-19T00:16:53.100Z,10.15
2023-05-19T00:17:53.161Z,10.15
2023-05-19T00:18:53.104Z,10.16
2023-05-19T00:19:53.064Z,10.15
2023-05-19T00:20:53.051Z,10.15
2023-05-19T00:21:53.057Z,10.13
2023-05-19T00:22:53.024Z,10.13
2023-05-19T00:23:53.011Z,10.10
2023-05-19T00:24:52.997Z,10.12
2023-05-19T00:25:52.977Z,10.10
2023-05-19T00:26:52.960Z,10.10
2023-05-19T00:27:52.960Z,10.10
2023-05-19T00:28:52.934Z,10.09
2023-05-19T00:29:52.923Z,10.09
2023-05-19T00:30:52.928Z,10.09
2023-05-19T00:31:52.941Z,10.07
2023-05-19T00:32:52.935Z,10.07
2023-05-19T00:33:52.880Z,10.07
2023-05-19T00:34:52.874Z,10.04
2023-05-19T00:35:52.856Z,10.05
2023-05-19T00:36:52.841Z,10.01
2023-05-19T00:37:52.849Z,10.02
2023-05-19T00:38:52.821Z,9.99
2023-05-19T00:39:52.792Z,10.01
2023-05-19T00:40:52.779Z,9.99
2023-05-19T00:41:52.772Z,9.99
2023-05-19T00:42:52.754Z,9.99
2023-05-19T00:43:52.749Z,9.99
2023-05-19T00:44:52.735Z,9.99
2023-05-19T00:45:52.725Z,9.98
2023-05-19T00:46:52.768Z,9.95
2023-05-19T00:47:52.754Z,9.97
2023-05-19T00:48:52.688Z,9.92
2023-05-19T00:49:52.665Z,9.95
2023-05-19T00:50:52.653Z,9.94
2023-05-19T00:51:52.651Z,9.97
2023-05-19T00:52:52.625Z,9.92
2023-05-19T00:53:52.665Z,9.92
2023-05-19T00:54:52.616Z,9.92
2023-05-19T00:55:52.595Z,9.91
2023-05-19T00:56:52.583Z,9.89
2023-05-19T00:57:52.565Z,9.91
2023-05-19T00:58:52.555Z,9.91
2023-05-19T00:59:52.552Z,9.89
2023-05-19T01:00:52.556Z,9.86
2023-05-19T01:01:52.520Z,9.89
2023-05-19T01:02:52.602Z,9.87
2023-05-19T01:03:52.620Z,9.91
2023-05-19T01:04:52.479Z,9.91
2023-05-19T01:05:52.463Z,9.89
2023-05-19T01:06:52.456Z,9.87
2023-05-19T01:07:52.435Z,9.86
2023-05-19T01:08:52.427Z,9.82
2023-05-19T01:09:52.448Z,9.82
2023-05-19T01:10:52.390Z,9.83
2023-05-19T01:11:52.387Z,9.80
2023-05-19T01:12:52.367Z,9.80
2023-05-19T01:13:52.368Z,9.82
2023-05-19T01:14:52.349Z,9.80
2023-05-19T01:15:52.338Z,9.83
2023-05-19T01:16:52.349Z,9.82
2023-05-19T01:17:52.381Z,9.80
2023-05-19T01:18:52.306Z,9.82
2023-05-19T01:19:52.285Z,9.77
2023-05-19T01:20:52.279Z,9.73
2023-05-19T01:21:52.258Z,9.77
2023-05-19T01:22:52.245Z,9.73
2023-05-19T01:23:52.219Z,9.73
2023-05-19T01:24:52.220Z,9.74
2023-05-19T01:25:52.228Z,9.73
2023-05-19T01:26:52.192Z,9.72
2023-05-19T01:27:52.182Z,9.72
2023-05-19T01:28:52.174Z,9.68
2023-05-19T01:29:52.152Z,9.69
2023-05-19T01:30:52.143Z,9.61
2023-05-19T01:31:52.164Z,9.61
2023-05-19T01:32:52.136Z,9.59
2023-05-19T01:33:52.094Z,9.61
2023-05-19T01:34:52.094Z,9.64
2023-05-19T01:35:52.073Z,9.59
2023-05-19T01:36:52.073Z,9.59
2023-05-19T01:37:52.074Z,9.56
2023-05-19T01:38:52.029Z,9.56
2023-05-19T01:39:52.026Z,9.55
2023-05-19T01:40:52.011Z,9.54
2023-05-19T01:41:52.027Z,9.54
2023-05-19T01:42:51.989Z,9.48
2023-05-19T01:43:51.969Z,9.48
2023-05-19T01:44:51.968Z,9.46
2023-05-19T01:45:52.036Z,9.44
2023-05-19T01:46:51.941Z,9.41
2023-05-19T01:47:51.947Z,9.40
2023-05-19T01:48:51.910Z,9.40
2023-05-19T01:49:51.894Z,9.41
2023-05-19T01:50:51.893Z,9.39
2023-05-19T01:51:51.870Z,9.36
2023-05-19T01:52:51.874Z,9.34
2023-05-19T01:53:51.845Z,9.29
2023-05-19T01:54:51.826Z,9.31
2023-05-19T01:55:51.819Z,9.32
2023-05-19T01:56:51.808Z,9.36
2023-05-19T01:57:51.810Z,9.31
2023-05-19T01:58:51.781Z,9.29
2023-05-19T01:59:51.801Z,9.28
2023-05-19T02:00:51.820Z,9.25
2023-05-19T02:01:51.741Z,9.25
2023-05-19T02:02:51.757Z,9.23
2023-05-19T02:03:51.742Z,9.23
2023-05-19T02:04:51.771Z,9.23
2023-05-19T02:05:51.682Z,9.21
2023-05-19T02:06:51.671Z,9.22
2023-05-19T02:07:51.660Z,9.23
2023-05-19T02:08:51.645Z,9.23
2023-05-19T02:09:51.648Z,9.19
2023-05-19T02:10:51.625Z,9.21
2023-05-19T02:11:51.601Z,9.19
2023-05-19T02:12:51.601Z,9.19
2023-05-19T02:13:51.606Z,9.19
2023-05-19T02:14:51.573Z,9.22
2023-05-19T02:15:51.585Z,9.21
2023-05-19T02:16:51.550Z,9.19
2023-05-19T02:17:51.667Z,9.19
2023-05-19T02:18:51.557Z,9.19
2023-05-19T02:19:51.511Z,9.21
2023-05-19T02:20:51.499Z,9.18
2023-05-19T02:21:51.474Z,9.16
2023-05-19T02:22:51.460Z,9.14
2023-05-19T02:23:51.454Z,9.11
2023-05-19T02:24:51.471Z,9.11
2023-05-19T02:25:51.433Z,9.11
2023-05-19T02:26:51.414Z,9.08
2023-05-19T02:27:51.400Z,9.11
2023-05-19T02:28:51.377Z,9.08
2023-05-19T02:29:51.429Z,9.08
2023-05-19T02:30:51.359Z,9.08
2023-05-19T02:31:51.455Z,9.11
2023-05-19T02:32:51.402Z,9.10
2023-05-19T02:33:51.324Z,9.08
2023-05-19T02:34:51.299Z,9.10
2023-05-19T02:35:51.290Z,9.06
2023-05-19T02:36:51.278Z,9.06
2023-05-19T02:37:51.274Z,9.10
2023-05-19T02:38:51.248Z,9.06
2023-05-19T02:39:51.229Z,9.06
2023-05-19T02:40:51.231Z,9.04
2023-05-19T02:41:51.220Z,9.08
2023-05-19T02:42:51.206Z,9.04
2023-05-19T02:43:51.199Z,9.04
2023-05-19T02:44:51.171Z,9.08
2023-05-19T02:45:51.318Z,9.06
2023-05-19T02:46:51.182Z,9.03
2023-05-19T02:47:51.155Z,9.04
2023-05-19T02:48:51.155Z,9.03
2023-05-19T02:49:51.114Z,9.04
2023-05-19T02:50:51.105Z,9.08
2023-05-19T02:51:51.086Z,9.04
2023-05-19T02:52:51.071Z,9.08
2023-05-19T02:53:51.058Z,9.03
2023-05-19T02:54:51.066Z,9.03
2023-05-19T02:55:51.028Z,9.03
2023-05-19T02:56:51.014Z,9.02
2023-05-19T02:57:51.026Z,9.00
2023-05-19T02:58:51.011Z,8.94
2023-05-19T02:59:51.063Z,8.94
2023-05-19T03:00:50.996Z,8.94
2023-05-19T03:01:51.094Z,8.94
2023-05-19T03:02:51.001Z,8.95
2023-05-19T03:03:51.055Z,8.99
2023-05-19T03:04:50.912Z,8.95
2023-05-19T03:05:50.909Z,8.94
2023-05-19T03:06:50.901Z,8.91
2023-05-19T03:07:50.884Z,8.92
2023-05-19T03:08:50.869Z,8.94
2023-05-19T03:09:50.847Z,8.95
2023-05-19T03:10:50.835Z,8.94
2023-05-19T03:11:50.827Z,8.91
2023-05-19T03:12:50.821Z,8.89
2023-05-19T03:13:50.797Z,8.91
2023-05-19T03:14:50.786Z,8.88
2023-05-19T03:15:50.814Z,8.85
2023-05-19T03:16:50.881Z,8.85
2023-05-19T03:17:50.874Z,8.85
2023-05-19T03:18:50.763Z,8.84
2023-05-19T03:19:50.719Z,8.87
2023-05-19T03:20:50.705Z,8.82
2023-05-19T03:21:50.698Z,8.79
2023-05-19T03:22:50.686Z,8.81
2023-05-19T03:23:50.670Z,8.84
2023-05-19T03:24:50.668Z,8.78
2023-05-19T03:25:50.645Z,8.81
2023-05-19T03:26:50.640Z,8.76
2023-05-19T03:27:50.623Z,8.76
2023-05-19T03:28:50.608Z,8.78
2023-05-19T03:29:50.594Z,8.73
2023-05-19T03:30:50.593Z,8.74
2023-05-19T03:31:50.565Z,8.71
2023-05-19T03:32:50.709Z,8.73
2023-05-19T03:33:50.565Z,8.71
2023-05-19T03:34:50.521Z,8.71
2023-05-19T03:35:50.516Z,8.70
2023-05-19T03:36:50.520Z,8.73
2023-05-19T03:37:50.503Z,8.70
2023-05-19T03:38:50.483Z,8.70
2023-05-19T03:39:50.481Z,8.73
2023-05-19T03:40:50.454Z,8.71
2023-05-19T03:41:50.439Z,8.71
2023-05-19T03:42:50.431Z,8.69
2023-05-19T03:43:50.419Z,8.70
2023-05-19T03:44:50.416Z,8.70
2023-05-19T03:45:50.413Z,8.69
2023-05-19T03:46:50.379Z,8.69
2023-05-19T03:47:50.380Z,8.67
2023-05-19T03:48:50.354Z,8.64
2023-05-19T03:49:50.361Z,8.66
2023-05-19T03:50:50.328Z,8.63
2023-05-19T03:51:50.323Z,8.63
2023-05-19T03:52:50.291Z,8.61
2023-05-19T03:53:50.284Z,8.58
2023-05-19T03:54:50.264Z,8.58
2023-05-19T03:55:50.272Z,8.60
2023-05-19T03:56:50.251Z,8.60
2023-05-19T03:57:50.233Z,8.53
2023-05-19T03:58:50.228Z,8.52
2023-05-19T03:59:50.199Z,8.56
2023-05-19T04:00:50.206Z,8.56
2023-05-19T04:01:50.186Z,8.55
2023-05-19T04:02:50.236Z,8.53
2023-05-19T04:03:50.150Z,8.53
2023-05-19T04:04:50.203Z,8.55
2023-05-19T04:05:50.165Z,8.55
2023-05-19T04:06:50.116Z,8.58
2023-05-19T04:07:50.097Z,8.58
2023-05-19T04:08:50.080Z,8.58
2023-05-19T04:09:50.078Z,8.60
2023-05-19T04:10:50.065Z,8.56
2023-05-19T04:11:50.055Z,8.56
2023-05-19T04:12:50.056Z,8.58
2023-05-19T04:13:50.032Z,8.60
2023-05-19T04:14:50.013Z,8.56
2023-05-19T04:15:50.030Z,8.53
2023-05-19T04:16:50.016Z,8.55
2023-05-19T04:17:49.999Z,8.58
2023-05-19T04:18:50.015Z,8.56
2023-05-19T04:19:49.948Z,8.56
2023-05-19T04:20:49.952Z,8.56
2023-05-19T04:21:49.953Z,8.56
2023-05-19T04:22:49.903Z,8.58
2023-05-19T04:23:49.902Z,8.61
2023-05-19T04:24:49.874Z,8.63
2023-05-19T04:25:49.911Z,8.63
2023-05-19T04:26:49.859Z,8.67
2023-05-19T04:27:49.861Z,8.70
2023-05-19T04:28:49.856Z,8.67
2023-05-19T04:29:49.815Z,8.67
2023-05-19T04:30:49.820Z,8.66
2023-05-19T04:31:49.796Z,8.66
2023-05-19T04:32:49.814Z,8.63
2023-05-19T04:33:49.782Z,8.61
2023-05-19T04:34:49.768Z,8.61
2023-05-19T04:35:49.744Z,8.64
2023-05-19T04:36:52.409Z,8.63
2023-05-19T04:37:49.737Z,8.67
2023-05-19T04:38:49.705Z,8.67
2023-05-19T04:39:49.684Z,8.67
2023-05-19T04:40:49.678Z,8.73
2023-05-19T04:41:49.665Z,8.69
2023-05-19T04:42:49.647Z,8.70
2023-05-19T04:43:49.624Z,8.71
2023-05-19T04:44:49.628Z,8.71
2023-05-19T04:45:49.608Z,8.66
2023-05-19T04:46:49.650Z,8.70
2023-05-19T04:47:49.601Z,8.70
2023-05-19T04:48:49.575Z,8.70
2023-05-19T04:49:49.551Z,8.73
2023-05-19T04:50:49.561Z,8.78
2023-05-19T04:51:49.531Z,8.78
2023-05-19T04:52:49.507Z,8.79
2023-05-19T04:53:49.538Z,8.82
2023-05-19T04:54:49.505Z,8.79
2023-05-19T04:55:49.472Z,8.82
2023-05-19T04:56:49.466Z,8.82
2023-05-19T04:57:49.443Z,8.87
2023-05-19T04:58:49.443Z,8.89
2023-05-19T04:59:49.431Z,8.89
2023-05-19T05:00:49.409Z,8.89
2023-05-19T05:01:49.428Z,8.94
2023-05-19T05:02:49.480Z,8.95
2023-05-19T05:03:49.486Z,8.99
2023-05-19T05:04:49.366Z,9.03
2023-05-19T05:05:49.360Z,9.00
2023-05-19T05:06:49.325Z,9.03
2023-05-19T05:07:49.331Z,9.10
2023-05-19T05:08:49.304Z,9.16
2023-05-19T05:09:49.317Z,9.19
2023-05-19T05:10:49.271Z,9.23
2023-05-19T05:11:49.260Z,9.26
2023-05-19T05:12:49.250Z,9.31
2023-05-19T05:13:49.242Z,9.32
2023-05-19T05:14:49.233Z,9.36
2023-05-19T05:15:49.230Z,9.39
2023-05-19T05:16:49.253Z,9.36
2023-05-19T05:17:49.207Z,9.37
2023-05-19T05:18:49.202Z,9.44
2023-05-19T05:19:49.165Z,9.48
2023-05-19T05:20:49.148Z,9.54
2023-05-19T05:21:49.127Z,9.54
2023-05-19T05:22:49.122Z,9.69
2023-05-19T05:23:49.123Z,9.87
2023-05-19T05:24:49.096Z,10.05
2023-05-19T05:25:49.102Z,10.23
2023-05-19T05:26:49.071Z,10.48
2023-05-19T05:27:49.054Z,10.75
2023-05-19T05:28:49.064Z,11.07
2023-05-19T05:29:49.807Z,11.27
2023-05-19T05:30:49.044Z,11.52
2023-05-19T05:31:48.999Z,11.90
2023-05-19T05:32:49.061Z,12.17
2023-05-19T05:33:49.029Z,12.37
2023-05-19T05:34:48.971Z,12.47
2023-05-19T05:35:48.944Z,12.40
2023-05-19T05:36:48.941Z,12.24
2023-05-19T05:37:48.919Z,12.07
2023-05-19T05:38:48.914Z,12.07
2023-05-19T05:39:48.906Z,11.99
2023-05-19T05:40:48.883Z,11.83
2023-05-19T05:41:48.894Z,11.77
2023-05-19T05:42:48.863Z,11.84
2023-05-19T05:43:48.849Z,12.04
2023-05-19T05:44:48.831Z,12.12
2023-05-19T05:45:48.859Z,12.15
2023-05-19T05:46:48.817Z,12.53
2023-05-19T05:47:48.872Z,12.86
2023-05-19T05:48:48.809Z,13.46
2023-05-19T05:49:48.774Z,13.67
2023-05-19T05:50:48.753Z,13.81
2023-05-19T05:52:01.802Z,13.83
2023-05-19T05:52:49.773Z,13.75
2023-05-19T05:53:48.719Z,13.92
2023-05-19T05:54:48.732Z,14.28
2023-05-19T05:55:48.693Z,14.43
2023-05-19T05:56:48.687Z,14.44
2023-05-19T05:57:48.746Z,14.23
2023-05-19T05:58:48.649Z,14.03
2023-05-19T05:59:48.658Z,13.93
2023-05-19T06:00:48.646Z,13.85
2023-05-19T06:01:48.620Z,13.75
2023-05-19T06:02:48.712Z,13.72
2023-05-19T06:03:48.664Z,13.62
2023-05-19T06:04:48.581Z,13.56
2023-05-19T06:05:48.613Z,13.44
2023-05-19T06:06:48.584Z,13.20
2023-05-19T06:07:48.540Z,13.03
2023-05-19T06:08:48.523Z,12.90
2023-05-19T06:09:48.507Z,12.64
2023-05-19T06:10:48.525Z,12.49
2023-05-19T06:11:48.491Z,12.37
2023-05-19T06:12:48.512Z,12.36
2023-05-19T06:13:48.498Z,12.35
2023-05-19T06:14:48.476Z,12.35
2023-05-19T06:15:48.462Z,12.43
2023-05-19T06:16:48.424Z,12.60
2023-05-19T06:17:48.465Z,12.70
2023-05-19T06:18:48.423Z,12.64
2023-05-19T06:19:48.379Z,12.79
2023-05-19T06:20:48.386Z,12.87
2023-05-19T06:21:48.357Z,13.00
2023-05-19T06:22:48.347Z,12.86
2023-05-19T06:23:48.339Z,12.67
2023-05-19T06:24:48.315Z,12.58
2023-05-19T06:25:48.308Z,12.43
2023-05-19T06:26:48.289Z,12.43
2023-05-19T06:27:48.276Z,12.24
2023-05-19T06:28:48.261Z,12.15
2023-05-19T06:29:48.307Z,12.15
2023-05-19T06:30:48.259Z,12.15
2023-05-19T06:31:48.322Z,12.13
2023-05-19T06:32:48.257Z,12.13
2023-05-19T06:33:48.204Z,11.97
2023-05-19T06:34:48.197Z,11.94
2023-05-19T06:35:48.179Z,12.02
2023-05-19T06:36:48.184Z,11.94
2023-05-19T06:37:48.149Z,11.94
2023-05-19T06:38:48.137Z,11.87
2023-05-19T06:39:48.139Z,11.90
2023-05-19T06:40:48.126Z,11.86
2023-05-19T06:41:48.087Z,11.80
2023-05-19T06:42:48.086Z,11.70
2023-05-19T06:43:48.154Z,11.70
2023-05-19T06:44:48.074Z,11.83
2023-05-19T06:45:48.087Z,11.91
2023-05-19T06:46:48.103Z,11.90
2023-05-19T06:47:48.056Z,11.97
2023-05-19T06:48:48.010Z,11.78
2023-05-19T06:49:47.997Z,11.72
2023-05-19T06:50:47.985Z,11.69
2023-05-19T06:51:47.975Z,11.75
2023-05-19T06:52:47.960Z,11.77
2023-05-19T06:53:47.958Z,11.75
2023-05-19T06:54:47.919Z,11.54
2023-05-19T06:55:58.710Z,11.50
2023-05-19T06:56:48.933Z,11.57
2023-05-19T06:57:47.899Z,11.52
2023-05-19T06:58:47.874Z,11.44
2023-05-19T06:59:47.878Z,11.40
2023-05-19T07:00:47.852Z,11.35
2023-05-19T07:01:48.077Z,11.41
2023-05-19T07:02:47.908Z,11.37
2023-05-19T07:03:47.934Z,11.44
2023-05-19T07:04:47.796Z,11.51
2023-05-19T07:05:47.790Z,11.55
2023-05-19T07:06:47.776Z,11.60
2023-05-19T07:07:47.767Z,11.62
2023-05-19T07:08:47.785Z,11.70
2023-05-19T07:09:47.736Z,11.60
2023-05-19T07:10:47.748Z,11.59
2023-05-19T07:11:47.714Z,11.66
2023-05-19T07:12:47.705Z,11.55
2023-05-19T07:13:47.704Z,11.52
2023-05-19T07:14:47.673Z,11.43
2023-05-19T07:15:47.655Z,11.33
2023-05-19T07:16:47.725Z,11.26
2023-05-19T07:17:47.757Z,11.29
2023-05-19T07:18:47.693Z,11.27
2023-05-19T07:19:47.608Z,11.41
2023-05-19T07:20:47.590Z,11.48
2023-05-19T07:21:47.587Z,11.68
2023-05-19T07:22:47.573Z,12.00
2023-05-19T07:23:47.565Z,12.42
2023-05-19T07:24:47.540Z,12.67
2023-05-19T07:25:47.532Z,13.04
2023-05-19T07:26:47.512Z,13.15
2023-05-19T07:27:47.511Z,13.37
2023-05-19T07:28:47.504Z,13.52
2023-05-19T07:29:47.483Z,13.97
2023-05-19T07:30:47.468Z,14.29
2023-05-19T07:31:47.541Z,14.40
2023-05-19T07:32:47.456Z,14.40
2023-05-19T07:33:47.468Z,14.32
2023-05-19T07:34:47.423Z,14.32
2023-05-19T07:35:47.435Z,14.36
2023-05-19T07:36:47.405Z,14.36
2023-05-19T07:37:47.379Z,14.54
2023-05-19T07:38:47.401Z,14.47
2023-05-19T07:39:47.361Z,14.29
2023-05-19T07:40:47.330Z,13.83
2023-05-19T07:41:47.329Z,13.65
2023-05-19T07:42:47.305Z,13.81
2023-05-19T07:43:47.293Z,14.28
2023-05-19T07:44:47.292Z,14.81
2023-05-19T07:45:47.315Z,15.10
2023-05-19T07:46:47.299Z,15.18
2023-05-19T07:47:47.339Z,14.69
2023-05-19T07:48:47.273Z,14.44
2023-05-19T07:49:48.197Z,14.10
2023-05-19T07:50:47.220Z,13.56
2023-05-19T07:51:47.210Z,13.27
2023-05-19T07:52:47.187Z,12.68
2023-05-19T07:53:47.219Z,12.55
2023-05-19T07:54:47.147Z,12.58
2023-05-19T07:55:47.150Z,12.61
2023-05-19T07:56:47.162Z,12.64
2023-05-19T07:57:47.126Z,12.67
2023-05-19T07:58:47.109Z,12.73
2023-05-19T07:59:47.100Z,12.79
2023-05-19T08:00:47.083Z,12.64
2023-05-19T08:01:47.088Z,12.57
2023-05-19T08:02:47.113Z,12.54
2023-05-19T08:03:47.154Z,12.53
2023-05-19T08:04:47.143Z,12.53
2023-05-19T08:05:47.042Z,12.45
2023-05-19T08:06:47.011Z,12.47
2023-05-19T08:07:47.013Z,12.50
2023-05-19T08:08:46.978Z,12.61
2023-05-19T08:09:46.975Z,12.61
2023-05-19T08:10:46.950Z,12.73
2023-05-19T08:11:46.959Z,12.78
2023-05-19T08:12:46.928Z,12.95
2023-05-19T08:13:46.911Z,13.19
2023-05-19T08:14:46.897Z,13.52
2023-05-19T08:15:46.905Z,13.56
2023-05-19T08:16:46.876Z,13.56
2023-05-19T08:17:46.903Z,13.49
2023-05-19T08:18:46.868Z,13.23
2023-05-19T08:19:46.852Z,13.16
2023-05-19T08:20:46.834Z,13.22
2023-05-19T08:21:46.850Z,13.11
2023-05-19T08:22:46.817Z,13.15
2023-05-19T08:23:46.797Z,13.27
2023-05-19T08:24:46.783Z,13.15
2023-05-19T08:25:46.793Z,13.04
2023-05-19T08:26:46.782Z,13.00
2023-05-19T08:27:46.742Z,13.03
2023-05-19T08:28:46.732Z,13.12
2023-05-19T08:29:46.720Z,13.18
2023-05-19T08:30:46.696Z,13.12
2023-05-19T08:31:46.704Z,13.04
2023-05-19T08:32:46.699Z,12.80
2023-05-19T08:33:46.659Z,12.67
2023-05-19T08:34:46.657Z,12.68
2023-05-19T08:35:46.634Z,12.78
2023-05-19T08:36:46.627Z,12.83
2023-05-19T08:37:46.653Z,12.79
2023-05-19T08:38:46.598Z,12.78
2023-05-19T08:39:46.580Z,12.73
2023-05-19T08:40:46.580Z,12.85
2023-05-19T08:41:46.572Z,12.91
2023-05-19T08:42:46.550Z,13.00
2023-05-19T08:43:46.549Z,13.05
2023-05-19T08:44:46.541Z,13.09
2023-05-19T08:45:46.529Z,13.19
2023-05-19T08:46:46.511Z,13.30
2023-05-19T08:47:46.513Z,13.44
2023-05-19T08:48:46.476Z,13.46
2023-05-19T08:49:46.488Z,13.38
2023-05-19T08:50:46.457Z,13.28
2023-05-19T08:51:46.430Z,13.27
2023-05-19T08:52:50.246Z,13.20
2023-05-19T08:53:46.456Z,13.23
2023-05-19T08:54:46.412Z,13.13
2023-05-19T08:55:46.380Z,13.05
2023-05-19T08:56:46.386Z,13.08
2023-05-19T08:57:46.375Z,13.09
2023-05-19T08:58:46.339Z,12.95
2023-05-19T08:59:46.351Z,12.85
2023-05-19T09:00:46.339Z,12.93
2023-05-19T09:01:46.312Z,13.04
2023-05-19T09:02:55.214Z,13.05
2023-05-19T09:03:47.466Z,13.09
2023-05-19T09:04:46.404Z,13.05
2023-05-19T09:05:46.303Z,13.18
2023-05-19T09:06:46.255Z,13.22
2023-05-19T09:07:46.242Z,13.16
2023-05-19T09:08:46.213Z,13.23
2023-05-19T09:09:46.304Z,13.33
2023-05-19T09:10:46.187Z,13.42
2023-05-19T09:11:52.181Z,13.57
2023-05-19T09:12:46.360Z,13.46
2023-05-19T09:13:46.340Z,13.28
2023-05-19T09:14:46.125Z,13.42
2023-05-19T09:15:46.133Z,13.41
2023-05-19T09:16:46.153Z,13.46
2023-05-19T09:17:46.191Z,13.44
2023-05-19T09:18:46.118Z,13.62
2023-05-19T09:19:46.072Z,13.67
2023-05-19T09:20:46.071Z,13.78
2023-05-19T09:21:46.060Z,13.93
2023-05-19T09:22:46.044Z,13.92
2023-05-19T09:23:46.019Z,13.95
2023-05-19T09:24:46.017Z,13.72
2023-05-19T09:25:46.021Z,13.71
2023-05-19T09:26:45.979Z,13.74
2023-05-19T09:27:45.982Z,13.90
2023-05-19T09:28:45.965Z,13.92
2023-05-19T09:29:45.954Z,13.75
2023-05-19T09:30:45.929Z,13.70
2023-05-19T09:31:45.974Z,13.70
2023-05-19T09:32:48.007Z,13.63
2023-05-19T09:33:46.310Z,13.54
2023-05-19T09:34:45.888Z,13.49
2023-05-19T09:35:45.872Z,13.52
2023-05-19T09:36:45.850Z,13.62
2023-05-19T09:37:45.860Z,13.68
2023-05-19T09:38:45.836Z,13.67
2023-05-19T09:39:45.832Z,13.75
2023-05-19T09:40:45.808Z,13.72
2023-05-19T09:41:45.816Z,13.77
2023-05-19T09:42:45.785Z,13.81
2023-05-19T09:43:45.766Z,13.90
2023-05-19T09:44:45.752Z,13.89
2023-05-19T09:45:45.817Z,13.92
2023-05-19T09:46:45.728Z,13.97
2023-05-19T09:47:45.775Z,13.90
2023-05-19T09:48:45.721Z,13.83
2023-05-19T09:49:45.690Z,13.78
2023-05-19T09:50:45.678Z,13.62
2023-05-19T09:51:45.662Z,13.54
2023-05-19T09:52:45.664Z,13.59
2023-05-19T09:53:45.630Z,13.63
2023-05-19T09:54:45.621Z,13.74
2023-05-19T09:55:45.615Z,13.78
2023-05-19T09:56:45.596Z,13.83
2023-05-19T09:57:45.612Z,13.78
2023-05-19T09:58:45.579Z,13.67
2023-05-19T09:59:45.574Z,13.62
2023-05-19T10:00:45.545Z,13.65
2023-05-19T10:01:45.572Z,13.57
2023-05-19T10:02:45.590Z,13.56
2023-05-19T10:03:45.516Z,13.52
2023-05-19T10:04:45.520Z,13.46
2023-05-19T10:05:45.487Z,13.56
2023-05-19T10:06:45.477Z,13.53
2023-05-19T10:07:45.480Z,13.63
2023-05-19T10:08:45.486Z,13.63
2023-05-19T10:09:45.479Z,13.60
2023-05-19T10:10:45.436Z,13.67
2023-05-19T10:11:45.426Z,13.68
2023-05-19T10:12:45.401Z,13.74
2023-05-19T10:13:45.449Z,13.83
2023-05-19T10:14:45.379Z,13.83
2023-05-19T10:15:57.277Z,13.86
2023-05-19T10:16:46.404Z,13.95
2023-05-19T10:17:45.362Z,13.90
2023-05-19T10:18:45.339Z,13.71
2023-05-19T10:19:45.312Z,13.56
2023-05-19T10:20:45.295Z,13.53
2023-05-19T10:21:45.274Z,13.56
2023-05-19T10:22:45.264Z,13.67
2023-05-19T10:23:45.254Z,13.74
2023-05-19T10:24:45.258Z,13.67
2023-05-19T10:25:45.226Z,13.72
2023-05-19T10:26:45.219Z,13.77
2023-05-19T10:27:45.225Z,13.78
2023-05-19T10:28:45.211Z,13.74
2023-05-19T10:29:45.196Z,13.74
2023-05-19T10:30:45.174Z,13.78
2023-05-19T10:31:45.228Z,13.79
2023-05-19T10:32:45.156Z,13.85
2023-05-19T10:33:45.156Z,13.70
2023-05-19T10:34:45.118Z,13.65
2023-05-19T10:35:47.132Z,13.77
2023-05-19T10:36:45.090Z,13.79
2023-05-19T10:37:45.089Z,13.83
2023-05-19T10:38:45.070Z,13.79
2023-05-19T10:39:45.046Z,13.74
2023-05-19T10:40:45.055Z,13.68
2023-05-19T10:41:46.806Z,13.60
2023-05-19T10:42:45.022Z,13.65
2023-05-19T10:43:45.027Z,13.74
2023-05-19T10:44:44.998Z,13.78
2023-05-19T10:45:45.021Z,13.77
2023-05-19T10:46:44.982Z,13.68
2023-05-19T10:47:45.011Z,13.63
2023-05-19T10:48:44.952Z,13.62
2023-05-19T10:49:44.944Z,13.65
2023-05-19T10:50:44.918Z,13.70
2023-05-19T10:51:44.910Z,13.70
2023-05-19T10:52:44.892Z,13.68
2023-05-19T10:53:44.894Z,13.72
2023-05-19T10:54:44.869Z,13.78
2023-05-19T10:55:44.861Z,13.77
2023-05-19T10:56:44.854Z,13.81
2023-05-19T10:57:44.821Z,13.89
2023-05-19T10:58:44.837Z,13.86
2023-05-19T10:59:44.791Z,13.92
2023-05-19T11:00:44.800Z,13.97
2023-05-19T11:01:44.861Z,14.05
2023-05-19T11:02:44.784Z,14.04
2023-05-19T11:03:44.792Z,14.07
2023-05-19T11:04:44.741Z,14.04
2023-05-19T11:05:44.716Z,14.04
2023-05-19T11:06:44.715Z,14.03
2023-05-19T11:07:44.761Z,14.07
2023-05-19T11:08:44.688Z,14.11
2023-05-19T11:09:44.686Z,14.11
2023-05-19T11:10:44.656Z,14.11
2023-05-19T11:11:44.663Z,14.07
2023-05-19T11:12:44.640Z,14.03
2023-05-19T11:13:44.628Z,13.93
2023-05-19T11:14:44.607Z,13.86
2023-05-19T11:15:44.603Z,13.78
2023-05-19T11:16:44.662Z,13.74
2023-05-19T11:17:44.632Z,13.68
2023-05-19T11:18:44.619Z,13.63
2023-05-19T11:19:44.544Z,13.53
2023-05-19T11:20:44.555Z,13.47
2023-05-19T11:21:44.525Z,13.47
2023-05-19T11:22:44.499Z,13.47
2023-05-19T11:23:44.529Z,13.39
2023-05-19T11:24:44.512Z,13.38
2023-05-19T11:25:44.500Z,13.35
2023-05-19T11:26:44.467Z,13.27
2023-05-19T11:27:44.436Z,13.25
2023-05-19T11:28:44.422Z,13.20
2023-05-19T11:29:44.437Z,13.20
2023-05-19T11:30:44.407Z,13.18
2023-05-19T11:31:44.427Z,13.18
2023-05-19T11:32:44.477Z,13.11
2023-05-19T11:33:44.386Z,13.12
2023-05-19T11:34:44.373Z,13.11
2023-05-19T11:35:44.344Z,13.13
2023-05-19T11:36:44.341Z,13.05
2023-05-19T11:37:44.318Z,13.03
2023-05-19T11:38:44.311Z,13.00
2023-05-19T11:39:44.284Z,12.98
2023-05-19T11:40:44.268Z,12.98
2023-05-19T11:41:44.266Z,12.98
2023-05-19T11:42:44.258Z,12.95
2023-05-19T11:43:44.246Z,13.00
2023-05-19T11:44:44.236Z,13.04
2023-05-19T11:45:44.254Z,13.08
2023-05-19T11:46:44.236Z,13.12
2023-05-19T11:48:00.910Z,13.16
2023-05-19T11:48:45.294Z,13.16
2023-05-19T11:49:44.207Z,13.16
2023-05-19T11:50:44.278Z,13.23
2023-05-19T11:51:44.130Z,13.28
2023-05-19T11:52:44.138Z,13.33
2023-05-19T11:53:44.132Z,13.38
2023-05-19T11:54:44.092Z,13.41
2023-05-19T11:55:44.138Z,13.37
2023-05-19T11:56:44.073Z,13.39
2023-05-19T11:57:49.588Z,13.33
2023-05-19T11:58:45.074Z,13.37
2023-05-19T11:59:44.044Z,13.37
2023-05-19T12:00:44.021Z,13.37
2023-05-19T12:01:44.017Z,13.38
2023-05-19T12:02:44.031Z,13.39
2023-05-19T12:03:44.171Z,13.33
2023-05-19T12:04:44.030Z,13.37
2023-05-19T12:05:44.524Z,13.30
2023-05-19T12:06:44.011Z,13.28
2023-05-19T12:07:43.934Z,13.28
2023-05-19T12:08:43.922Z,13.16
2023-05-19T12:09:43.912Z,13.13
2023-05-19T12:10:43.888Z,13.12
2023-05-19T12:11:43.881Z,13.03
2023-05-19T12:12:43.879Z,12.95
2023-05-19T12:13:43.853Z,12.95
2023-05-19T12:14:43.845Z,13.01
2023-05-19T12:15:43.860Z,12.95
2023-05-19T12:16:43.974Z,12.95
2023-05-19T12:17:43.838Z,12.98
2023-05-19T12:18:43.804Z,13.01
2023-05-19T12:19:43.795Z,13.03
2023-05-19T12:20:43.761Z,13.03
2023-05-19T12:21:43.788Z,13.16
2023-05-19T12:22:43.748Z,13.19
2023-05-19T12:23:43.730Z,13.28
2023-05-19T12:24:43.720Z,13.35
2023-05-19T12:25:43.696Z,13.46
2023-05-19T12:26:43.688Z,13.53
2023-05-19T12:27:43.681Z,13.59
2023-05-19T12:28:43.654Z,13.65
2023-05-19T12:29:43.656Z,13.70
2023-05-19T12:30:43.637Z,13.72
2023-05-19T12:31:43.659Z,13.71
2023-05-19T12:32:43.637Z,13.74
2023-05-19T12:33:43.602Z,13.71
2023-05-19T12:34:43.584Z,13.60
2023-05-19T12:35:43.567Z,13.63
2023-05-19T12:36:43.573Z,13.60
2023-05-19T12:37:43.606Z,13.56
2023-05-19T12:38:43.560Z,13.59
2023-05-19T12:39:43.532Z,13.59
2023-05-19T12:40:43.516Z,13.52
2023-05-19T12:41:43.489Z,13.54
2023-05-19T12:42:43.481Z,13.52
2023-05-19T12:43:43.492Z,13.49
2023-05-19T12:44:43.463Z,13.49
2023-05-19T12:45:43.469Z,13.54
2023-05-19T12:46:43.443Z,13.56
2023-05-19T12:47:43.451Z,13.57
2023-05-19T12:48:43.413Z,13.62
2023-05-19T12:49:43.403Z,13.54
2023-05-19T12:50:43.387Z,13.50
2023-05-19T12:51:43.384Z,13.49
2023-05-19T12:52:43.361Z,13.47
2023-05-19T12:53:43.386Z,13.52
2023-05-19T12:54:43.369Z,13.52
2023-05-19T12:55:43.324Z,13.49
2023-05-19T12:56:43.312Z,13.42
2023-05-19T12:57:43.297Z,13.27
2023-05-19T12:58:43.284Z,13.19
2023-05-19T12:59:43.270Z,13.12
2023-05-19T13:00:43.497Z,13.13
2023-05-19T13:01:43.298Z,13.13