createdAt,value
2016-09-21T00:00:00.324Z,15.98
2016-09-21T00:01:01.013Z,15.95
2016-09-21T00:02:01.714Z,15.95
2016-09-21T00:03:02.389Z,15.94
2016-09-21T00:04:03.076Z,15.91
2016-09-21T00:05:03.773Z,15.95
2016-09-21T00:06:04.471Z,15.95
2016-09-21T00:07:05.183Z,15.95
2016-09-21T00:08:05.970Z,15.88
2016-09-21T00:09:06.655Z,15.91
2016-09-21T00:10:07.341Z,15.91
2016-09-21T00:11:08.031Z,15.97
2016-09-21T00:12:08.729Z,15.88
2016-09-21T00:13:09.411Z,15.84
2016-09-21T00:14:10.104Z,15.86
2016-09-21T00:15:10.800Z,15.88
2016-09-21T00:16:11.483Z,15.84
2016-09-21T00:17:12.189Z,15.88
2016-09-21T00:18:12.866Z,15.83
2016-09-21T00:19:13.549Z,15.86
2016-09-21T00:20:14.230Z,15.84
2016-09-21T00:21:14.912Z,15.92
2016-09-21T00:22:15.603Z,15.84
2016-09-21T00:23:16.288Z,15.91
2016-09-21T00:24:16.971Z,15.91
2016-09-21T00:25:17.662Z,15.88
2016-09-21T00:26:18.350Z,15.9
2016-09-21T00:27:19.087Z,15.84
2016-09-21T00:28:19.800Z,15.9
2016-09-21T00:29:20.475Z,15.88
2016-09-21T00:30:21.251Z,15.88
2016-09-21T00:31:21.964Z,15.86
2016-09-21T00:32:22.646Z,15.92
2016-09-21T00:33:23.352Z,15.84
2016-09-21T00:34:24.028Z,15.9
2016-09-21T00:35:24.711Z,15.88
2016-09-21T00:36:25.415Z,15.91
2016-09-21T00:37:26.106Z,15.82
2016-09-21T00:38:26.790Z,15.86
2016-09-21T00:39:27.512Z,15.88
2016-09-21T00:40:28.198Z,15.9
2016-09-21T00:41:28.896Z,15.86
2016-09-21T00:42:29.600Z,15.83
2016-09-21T00:43:30.293Z,15.73
2016-09-21T00:44:30.974Z,15.76
2016-09-21T00:45:31.670Z,15.82
2016-09-21T00:46:32.351Z,15.83
2016-09-21T00:47:33.061Z,15.77
2016-09-21T00:48:33.768Z,15.72
2016-09-21T00:49:34.478Z,15.82
2016-09-21T00:50:35.161Z,15.77
2016-09-21T00:51:35.867Z,15.77
2016-09-21T00:52:36.556Z,15.88
2016-09-21T00:53:37.270Z,15.76
2016-09-21T00:54:37.985Z,15.68
2016-09-21T00:55:38.685Z,15.73
2016-09-21T00:56:39.380Z,15.62
2016-09-21T00:57:40.066Z,15.73
2016-09-21T00:58:40.790Z,15.75
2016-09-21T00:59:41.528Z,15.76
2016-09-21T01:00:42.240Z,15.76
2016-09-21T01:01:42.935Z,15.77
2016-09-21T01:02:43.627Z,15.72
2016-09-21T01:03:44.314Z,15.82
2016-09-21T01:04:45.013Z,15.76
2016-09-21T01:05:45.743Z,15.76
2016-09-21T01:06:46.439Z,15.73
2016-09-21T01:07:47.145Z,15.73
2016-09-21T01:08:47.828Z,15.75
2016-09-21T01:09:48.519Z,15.7
2016-09-21T01:10:49.242Z,15.65
2016-09-21T01:11:49.964Z,15.64
2016-09-21T01:12:50.660Z,15.64
2016-09-21T01:13:51.337Z,15.67
2016-09-21T01:14:52.048Z,15.64
2016-09-21T01:15:52.745Z,15.64
2016-09-21T01:16:53.460Z,15.61
2016-09-21T01:17:54.156Z,15.64
2016-09-21T01:18:54.856Z,15.64
2016-09-21T01:19:55.584Z,15.62
2016-09-21T01:20:56.291Z,15.64
2016-09-21T01:21:56.978Z,15.62
2016-09-21T01:22:57.682Z,15.64
2016-09-21T01:23:58.385Z,15.64
2016-09-21T01:24:59.070Z,15.64
2016-09-21T01:25:59.779Z,15.68
2016-09-21T01:27:00.475Z,15.65
2016-09-21T01:28:01.173Z,15.65
2016-09-21T01:29:01.864Z,15.58
2016-09-21T01:30:02.534Z,15.7
2016-09-21T01:31:03.235Z,15.65
2016-09-21T01:32:03.915Z,15.62
2016-09-21T01:33:04.597Z,15.65
2016-09-21T01:34:05.346Z,15.67
2016-09-21T01:35:06.038Z,15.68
2016-09-21T01:36:06.708Z,15.7
2016-09-21T01:37:07.411Z,15.72
2016-09-21T01:38:08.105Z,15.7
2016-09-21T01:39:08.781Z,15.65
2016-09-21T01:40:09.471Z,15.65
2016-09-21T01:41:10.166Z,15.59
2016-09-21T01:42:10.856Z,15.64
2016-09-21T01:43:11.549Z,15.64
2016-09-21T01:44:12.229Z,15.61
2016-09-21T01:45:12.928Z,15.64
2016-09-21T01:46:13.614Z,15.64
2016-09-21T01:47:14.299Z,15.64
2016-09-21T01:48:14.992Z,15.7
2016-09-21T01:49:15.683Z,15.67
2016-09-21T01:50:16.381Z,15.7
2016-09-21T01:51:17.062Z,15.61
2016-09-21T01:52:17.740Z,15.67
2016-09-21T01:53:18.438Z,15.76
2016-09-21T01:54:19.122Z,15.64
2016-09-21T01:55:19.812Z,15.65
2016-09-21T01:56:20.508Z,15.62
2016-09-21T01:57:21.190Z,15.64
2016-09-21T01:58:21.934Z,15.7
2016-09-21T01:59:22.618Z,15.67
2016-09-21T02:00:23.307Z,15.67
2016-09-21T02:01:24.007Z,15.67
2016-09-21T02:02:24.692Z,15.65
2016-09-21T02:03:25.374Z,15.62
2016-09-21T02:04:26.075Z,15.65
2016-09-21T02:05:26.764Z,15.67
2016-09-21T02:06:27.470Z,15.64
2016-09-21T02:07:28.156Z,15.68
2016-09-21T02:08:28.866Z,15.7
2016-09-21T02:09:29.550Z,15.72
2016-09-21T02:10:30.298Z,15.64
2016-09-21T02:11:30.990Z,15.61
2016-09-21T02:12:31.670Z,15.65
2016-09-21T02:13:32.379Z,15.67
2016-09-21T02:14:33.070Z,15.64
2016-09-21T02:15:33.763Z,15.7
2016-09-21T02:16:34.455Z,15.67
2016-09-21T02:17:35.135Z,15.64
2016-09-21T02:18:35.829Z,15.62
2016-09-21T02:19:36.513Z,15.67
2016-09-21T02:20:37.193Z,15.68
2016-09-21T02:21:37.867Z,15.65
2016-09-21T02:22:38.549Z,15.68
2016-09-21T02:23:39.243Z,15.75
2016-09-21T02:24:39.930Z,15.75
2016-09-21T02:25:40.621Z,15.72
2016-09-21T02:26:41.325Z,15.61
2016-09-21T02:27:42.001Z,15.65
2016-09-21T02:28:42.691Z,15.72
2016-09-21T02:29:43.391Z,15.64
2016-09-21T02:30:44.072Z,15.58
2016-09-21T02:31:44.767Z,15.68
2016-09-21T02:32:45.482Z,15.67
2016-09-21T02:33:46.185Z,15.64
2016-09-21T02:34:46.873Z,15.65
2016-09-21T02:35:47.572Z,15.67
2016-09-21T02:36:48.264Z,15.64
2016-09-21T02:37:48.968Z,15.65
2016-09-21T02:38:49.651Z,15.64
2016-09-21T02:39:50.340Z,15.72
2016-09-21T02:40:51.024Z,15.61
2016-09-21T02:41:51.729Z,15.59
2016-09-21T02:42:52.453Z,15.7
2016-09-21T02:43:53.153Z,15.59
2016-09-21T02:44:53.836Z,15.58
2016-09-21T02:45:54.503Z,15.61
2016-09-21T02:46:55.194Z,15.61
2016-09-21T02:47:55.876Z,15.68
2016-09-21T02:48:56.568Z,15.61
2016-09-21T02:49:57.259Z,15.58
2016-09-21T02:50:57.955Z,15.51
2016-09-21T02:51:58.653Z,15.57
2016-09-21T02:52:59.338Z,15.52
2016-09-21T02:54:00.050Z,15.55
2016-09-21T02:55:00.736Z,15.59
2016-09-21T02:56:01.450Z,15.59
2016-09-21T02:57:02.140Z,15.51
2016-09-21T02:58:02.823Z,15.61
2016-09-21T02:59:03.511Z,15.65
2016-09-21T03:00:04.223Z,15.62
2016-09-21T03:01:04.916Z,15.62
2016-09-21T03:02:05.605Z,15.59
2016-09-21T03:03:06.298Z,15.61
2016-09-21T03:04:06.978Z,15.58
2016-09-21T03:05:07.674Z,15.61
2016-09-21T03:06:08.370Z,15.62
2016-09-21T03:07:09.059Z,15.61
2016-09-21T03:08:09.778Z,15.54
2016-09-21T03:09:10.485Z,15.68
2016-09-21T03:10:11.163Z,15.57
2016-09-21T03:11:11.871Z,15.49
2016-09-21T03:12:12.553Z,15.67
2016-09-21T03:13:13.223Z,15.59
2016-09-21T03:14:13.945Z,15.59
2016-09-21T03:15:14.637Z,15.59
2016-09-21T03:16:15.322Z,15.58
2016-09-21T03:17:16.021Z,15.67
2016-09-21T03:18:16.704Z,15.64
2016-09-21T03:19:17.393Z,15.68
2016-09-21T03:20:18.088Z,15.67
2016-09-21T03:21:18.764Z,15.65
2016-09-21T03:22:19.465Z,15.62
2016-09-21T03:23:20.150Z,15.65
2016-09-21T03:24:20.845Z,15.64
2016-09-21T03:25:21.520Z,15.64
2016-09-21T03:26:22.216Z,15.61
2016-09-21T03:27:22.907Z,15.58
2016-09-21T03:28:23.597Z,15.64
2016-09-21T03:29:24.299Z,15.55
2016-09-21T03:30:24.999Z,15.64
2016-09-21T03:31:25.669Z,15.67
2016-09-21T03:32:26.375Z,15.58
2016-09-21T03:33:27.056Z,15.57
2016-09-21T03:34:27.760Z,15.62
2016-09-21T03:35:28.441Z,15.52
2016-09-21T03:36:29.123Z,15.61
2016-09-21T03:37:29.818Z,15.54
2016-09-21T03:38:30.560Z,15.57
2016-09-21T03:39:31.245Z,15.61
2016-09-21T03:40:31.947Z,15.52
2016-09-21T03:41:32.633Z,15.52
2016-09-21T03:42:33.324Z,15.54
2016-09-21T03:43:34.018Z,15.65
2016-09-21T03:44:34.700Z,15.59
2016-09-21T03:45:35.379Z,15.54
2016-09-21T03:46:36.096Z,15.72
2016-09-21T03:47:36.780Z,15.59
2016-09-21T03:48:37.482Z,15.58
2016-09-21T03:49:38.178Z,15.62
2016-09-21T03:50:38.887Z,15.54
2016-09-21T03:51:39.573Z,15.59
2016-09-21T03:52:40.263Z,15.59
2016-09-21T03:53:40.966Z,15.46
2016-09-21T03:54:41.643Z,15.52
2016-09-21T03:55:42.322Z,15.51
2016-09-21T03:56:43.032Z,15.57
2016-09-21T03:57:43.717Z,15.47
2016-09-21T03:58:44.401Z,15.55
2016-09-21T03:59:45.100Z,15.49
2016-09-21T04:00:45.783Z,15.54
2016-09-21T04:01:46.468Z,15.51
2016-09-21T04:02:47.150Z,15.42
2016-09-21T04:03:47.838Z,15.49
2016-09-21T04:04:48.520Z,15.42
2016-09-21T04:05:49.221Z,15.43
2016-09-21T04:06:49.897Z,15.4
2016-09-21T04:07:50.582Z,15.37
2016-09-21T04:08:51.305Z,15.4
2016-09-21T04:09:51.988Z,15.33
2016-09-21T04:10:52.677Z,15.36
2016-09-21T04:11:53.375Z,15.31
2016-09-21T04:12:54.054Z,15.35
2016-09-21T04:13:54.757Z,15.28
2016-09-21T04:14:55.440Z,15.29
2016-09-21T04:15:56.131Z,15.33
2016-09-21T04:16:56.819Z,15.28
2016-09-21T04:17:57.515Z,15.27
2016-09-21T04:18:58.205Z,15.29
2016-09-21T04:19:58.895Z,15.24
2016-09-21T04:20:59.577Z,15.25
2016-09-21T04:22:00.265Z,15.22
2016-09-21T04:23:00.943Z,15.15
2016-09-21T04:24:01.659Z,15.19
2016-09-21T04:25:02.369Z,15.11
2016-09-21T04:26:03.071Z,15.17
2016-09-21T04:27:03.758Z,15.17
2016-09-21T04:28:04.447Z,15.15
2016-09-21T04:29:05.169Z,15.07
2016-09-21T04:30:05.874Z,15.11
2016-09-21T04:31:06.563Z,15.03
2016-09-21T04:32:07.263Z,15.1
2016-09-21T04:33:07.964Z,15.07
2016-09-21T04:34:08.651Z,15.06
2016-09-21T04:35:09.346Z,15.07
2016-09-21T04:36:10.033Z,15.11
2016-09-21T04:37:10.712Z,15.09
2016-09-21T04:38:11.387Z,15.04
2016-09-21T04:39:12.080Z,14.99
2016-09-21T04:40:12.790Z,15.07
2016-09-21T04:41:13.476Z,15.06
2016-09-21T04:42:14.157Z,15.06
2016-09-21T04:43:14.846Z,15.06
2016-09-21T04:44:15.529Z,15.02
2016-09-21T04:45:16.237Z,15.03
2016-09-21T04:46:16.916Z,14.97
2016-09-21T04:47:17.611Z,14.96
2016-09-21T04:48:18.308Z,14.91
2016-09-21T04:49:18.985Z,14.96
2016-09-21T04:50:19.668Z,14.86
2016-09-21T04:51:20.381Z,14.89
2016-09-21T04:52:21.056Z,14.86
2016-09-21T04:53:21.765Z,14.91
2016-09-21T04:54:22.459Z,14.86
2016-09-21T04:55:23.168Z,14.88
2016-09-21T04:56:23.894Z,14.88
2016-09-21T04:57:24.584Z,14.91
2016-09-21T04:58:25.292Z,14.91
2016-09-21T04:59:25.973Z,14.92
2016-09-21T05:00:26.671Z,14.97
2016-09-21T05:01:27.362Z,14.91
2016-09-21T05:02:28.042Z,14.92
2016-09-21T05:03:28.755Z,14.92
2016-09-21T05:04:29.443Z,14.89
2016-09-21T05:05:30.156Z,14.91
2016-09-21T05:06:30.906Z,14.86
2016-09-21T05:07:31.605Z,14.79
2016-09-21T05:08:32.292Z,14.84
2016-09-21T05:09:32.986Z,14.84
2016-09-21T05:10:33.697Z,14.82
2016-09-21T05:11:34.378Z,14.85
2016-09-21T05:12:35.065Z,14.89
2016-09-21T05:13:35.753Z,14.85
2016-09-21T05:14:36.446Z,14.81
2016-09-21T05:15:37.138Z,14.73
2016-09-21T05:16:37.819Z,14.81
2016-09-21T05:17:38.511Z,14.81
2016-09-21T05:18:39.199Z,14.82
2016-09-21T05:19:39.883Z,14.84
2016-09-21T05:20:40.570Z,14.84
2016-09-21T05:21:41.259Z,14.82
2016-09-21T05:22:41.952Z,14.79
2016-09-21T05:23:42.664Z,14.86
2016-09-21T05:24:43.438Z,14.94
2016-09-21T05:25:44.114Z,14.81
2016-09-21T05:26:44.805Z,14.92
2016-09-21T05:27:45.507Z,14.84
2016-09-21T05:28:46.210Z,14.92
2016-09-21T05:29:46.898Z,14.91
2016-09-21T05:30:47.583Z,14.88
2016-09-21T05:31:48.297Z,14.86
2016-09-21T05:32:48.976Z,14.94
2016-09-21T05:33:49.647Z,14.88
2016-09-21T05:34:50.328Z,15.04
2016-09-21T05:35:51.097Z,15
2016-09-21T05:36:51.780Z,14.96
2016-09-21T05:37:52.543Z,15.03
2016-09-21T05:38:53.250Z,15.07
2016-09-21T05:39:53.939Z,15.02
2016-09-21T05:40:54.622Z,14.94
2016-09-21T05:41:56.465Z,14.99
2016-09-21T05:42:57.175Z,15.03
2016-09-21T05:43:57.898Z,14.96
2016-09-21T05:44:58.615Z,14.91
2016-09-21T05:45:59.340Z,14.89
2016-09-21T05:47:00.012Z,14.91
2016-09-21T05:48:00.690Z,14.89
2016-09-21T05:49:01.458Z,14.82
2016-09-21T05:50:02.168Z,14.88
2016-09-21T05:51:02.909Z,14.91
2016-09-21T05:52:03.628Z,14.92
2016-09-21T05:53:04.310Z,14.88
2016-09-21T05:54:05.006Z,14.94
2016-09-21T05:55:05.704Z,14.96
2016-09-21T05:56:06.419Z,15.02
2016-09-21T05:57:07.104Z,15.07
2016-09-21T05:58:07.818Z,15.14
2016-09-21T05:59:08.538Z,15.06
2016-09-21T06:00:09.260Z,15.15
2016-09-21T06:01:09.988Z,15.18
2016-09-21T06:02:10.717Z,15.15
2016-09-21T06:03:11.431Z,15.18
2016-09-21T06:04:12.155Z,15.14
2016-09-21T06:05:12.886Z,15.11
2016-09-21T06:06:13.734Z,15.18
2016-09-21T06:07:14.460Z,15.22
2016-09-21T06:08:15.156Z,15.24
2016-09-21T06:09:15.868Z,15.24
2016-09-21T06:10:16.568Z,15.27
2016-09-21T06:11:17.315Z,15.31
2016-09-21T06:12:18.004Z,15.27
2016-09-21T06:13:18.724Z,15.39
2016-09-21T06:14:19.422Z,15.31
2016-09-21T06:15:20.124Z,15.36
2016-09-21T06:16:20.836Z,15.4
2016-09-21T06:17:21.526Z,15.31
2016-09-21T06:18:22.232Z,15.35
2016-09-21T06:19:22.920Z,15.31
2016-09-21T06:20:23.627Z,15.4
2016-09-21T06:21:24.340Z,15.35
2016-09-21T06:22:25.040Z,15.35
2016-09-21T06:23:25.768Z,15.31
2016-09-21T06:24:26.466Z,15.4
2016-09-21T06:25:27.158Z,15.39
2016-09-21T06:26:27.879Z,15.37
2016-09-21T06:27:28.603Z,15.35
2016-09-21T06:28:29.303Z,15.4
2016-09-21T06:29:29.984Z,15.4
2016-09-21T06:30:30.707Z,15.43
2016-09-21T06:31:31.396Z,15.39
2016-09-21T06:32:32.103Z,15.36
2016-09-21T06:33:32.799Z,15.36
2016-09-21T06:34:33.494Z,15.37
2016-09-21T06:35:34.195Z,15.42
2016-09-21T06:36:34.889Z,15.43
2016-09-21T06:37:35.635Z,15.4
2016-09-21T06:38:36.342Z,15.44
2016-09-21T06:39:37.068Z,15.46
2016-09-21T06:40:37.786Z,15.47
2016-09-21T06:41:38.471Z,15.51
2016-09-21T06:42:39.153Z,15.54
2016-09-21T06:43:39.853Z,15.52
2016-09-21T06:44:40.548Z,15.46
2016-09-21T06:45:41.260Z,15.4
2016-09-21T06:46:41.968Z,15.43
2016-09-21T06:47:42.673Z,15.51
2016-09-21T06:48:43.363Z,15.62
2016-09-21T06:49:44.073Z,15.61
2016-09-21T06:50:44.756Z,15.72
2016-09-21T06:51:45.464Z,15.73
2016-09-21T06:52:46.158Z,15.82
2016-09-21T06:53:46.851Z,15.76
2016-09-21T06:54:47.562Z,15.73
2016-09-21T06:55:48.259Z,15.7
2016-09-21T06:56:48.975Z,15.68
2016-09-21T06:57:49.697Z,15.65
2016-09-21T06:58:50.390Z,15.7
2016-09-21T06:59:51.087Z,15.67
2016-09-21T07:00:51.767Z,15.72
2016-09-21T07:01:52.460Z,15.64
2016-09-21T07:02:53.159Z,15.67
2016-09-21T07:03:53.845Z,15.61
2016-09-21T07:04:54.530Z,15.65
2016-09-21T07:05:55.232Z,15.64
2016-09-21T07:06:55.932Z,15.68
2016-09-21T07:07:56.628Z,15.82
2016-09-21T07:08:57.323Z,15.84
2016-09-21T07:09:58.025Z,15.88
2016-09-21T07:10:58.755Z,15.9
2016-09-21T07:11:59.465Z,15.86
2016-09-21T07:13:00.180Z,15.98
2016-09-21T07:14:00.863Z,15.92
2016-09-21T07:15:01.567Z,15.84
2016-09-21T07:16:02.319Z,15.91
2016-09-21T07:17:03.006Z,15.82
2016-09-21T07:18:03.695Z,15.83
2016-09-21T07:19:04.377Z,15.73
2016-09-21T07:20:05.073Z,15.73
2016-09-21T07:21:05.770Z,15.68
2016-09-21T07:22:06.450Z,15.77
2016-09-21T07:23:07.170Z,15.73
2016-09-21T07:24:07.868Z,15.72
2016-09-21T07:25:08.563Z,15.62
2016-09-21T07:26:09.251Z,15.67
2016-09-21T07:27:09.960Z,15.72
2016-09-21T07:28:10.650Z,15.7
2016-09-21T07:29:11.343Z,15.67
2016-09-21T07:30:12.032Z,15.72
2016-09-21T07:31:12.750Z,15.73
2016-09-21T07:32:13.446Z,15.82
2016-09-21T07:33:14.142Z,15.91
2016-09-21T07:34:14.826Z,15.86
2016-09-21T07:35:15.547Z,15.92
2016-09-21T07:36:16.271Z,15.95
2016-09-21T07:37:16.993Z,15.95
2016-09-21T07:38:17.707Z,16.01
2016-09-21T07:39:18.387Z,16.05
2016-09-21T07:40:19.109Z,15.97
2016-09-21T07:41:19.833Z,15.97
2016-09-21T07:42:20.550Z,15.97
2016-09-21T07:43:21.293Z,15.94
2016-09-21T07:44:21.965Z,15.95
2016-09-21T07:45:22.667Z,15.95
2016-09-21T07:46:23.354Z,15.95
2016-09-21T07:47:24.057Z,15.94
2016-09-21T07:48:24.743Z,15.94
2016-09-21T07:49:25.441Z,15.92
2016-09-21T07:50:26.141Z,15.97
2016-09-21T07:51:26.840Z,15.98
2016-09-21T07:52:27.532Z,16.05
2016-09-21T07:53:28.270Z,16.17
2016-09-21T07:54:28.966Z,16.08
2016-09-21T07:55:29.674Z,16.21
2016-09-21T07:56:30.378Z,16.31
2016-09-21T07:57:31.065Z,16.32
2016-09-21T07:58:31.776Z,16.32
2016-09-21T07:59:32.473Z,16.33
2016-09-21T08:00:33.169Z,16.41
2016-09-21T08:01:33.872Z,16.33
2016-09-21T08:02:34.560Z,16.42
2016-09-21T08:03:35.275Z,16.41
2016-09-21T08:04:35.999Z,16.42
2016-09-21T08:05:36.715Z,16.64
2016-09-21T08:06:37.432Z,16.76
2016-09-21T08:07:38.114Z,16.9
2016-09-21T08:08:38.835Z,16.99
2016-09-21T08:09:39.540Z,17.05
2016-09-21T08:10:40.350Z,17.06
2016-09-21T08:11:40.956Z,17.19
2016-09-21T08:12:41.657Z,17.27
2016-09-21T08:13:42.366Z,17.24
2016-09-21T08:14:43.069Z,17.16
2016-09-21T08:15:43.774Z,17.22
2016-09-21T08:16:44.496Z,17.29
2016-09-21T08:17:45.221Z,17.51
2016-09-21T08:18:45.946Z,17.51
2016-09-21T08:19:46.655Z,17.51
2016-09-21T08:20:47.366Z,17.57
2016-09-21T08:21:48.085Z,17.71
2016-09-21T08:22:48.816Z,17.79
2016-09-21T08:23:49.530Z,17.64
2016-09-21T08:24:50.262Z,17.56
2016-09-21T08:25:50.956Z,17.68
2016-09-21T08:26:51.676Z,17.59
2016-09-21T08:27:52.373Z,17.51
2016-09-21T08:28:53.098Z,17.36
2016-09-21T08:29:53.810Z,17.2
2016-09-21T08:30:54.523Z,17.23
2016-09-21T08:31:55.371Z,17.11
2016-09-21T08:32:55.942Z,17.02
2016-09-21T08:33:56.663Z,17.09
2016-09-21T08:34:57.353Z,17.08
2016-09-21T08:35:58.050Z,17.12
2016-09-21T08:36:58.750Z,17.2
2016-09-21T08:37:59.443Z,17.06
2016-09-21T08:39:00.143Z,17.14
2016-09-21T08:40:00.834Z,17.14
2016-09-21T08:41:01.549Z,17.11
2016-09-21T08:42:02.249Z,17.08
2016-09-21T08:43:02.937Z,17.09
2016-09-21T08:44:03.635Z,17.02
2016-09-21T08:45:04.349Z,16.99
2016-09-21T08:46:05.041Z,16.97
2016-09-21T08:47:05.751Z,16.99
2016-09-21T08:48:06.450Z,16.97
2016-09-21T08:49:07.170Z,16.94
2016-09-21T08:50:07.861Z,16.96
2016-09-21T08:51:08.554Z,17.06
2016-09-21T08:52:09.248Z,17.09
2016-09-21T08:53:09.951Z,17.12
2016-09-21T08:54:10.653Z,17.11
2016-09-21T08:55:11.376Z,17.16
2016-09-21T08:56:12.231Z,17.12
2016-09-21T08:57:12.940Z,17.22
2016-09-21T08:58:13.645Z,17.14
2016-09-21T08:59:14.355Z,17.22
2016-09-21T09:00:15.048Z,17.22
2016-09-21T09:01:15.746Z,17.15
2016-09-21T09:02:16.503Z,17.15
2016-09-21T09:03:17.220Z,17.05
2016-09-21T09:04:17.938Z,17.08
2016-09-21T09:05:18.642Z,17.02
2016-09-21T09:06:19.391Z,16.96
2016-09-21T09:07:20.111Z,16.94
2016-09-21T09:08:20.812Z,16.99
2016-09-21T09:09:21.502Z,17.01
2016-09-21T09:10:22.204Z,17.02
2016-09-21T09:11:22.895Z,16.93
2016-09-21T09:12:23.625Z,17.05
2016-09-21T09:13:24.311Z,17.08
2016-09-21T09:14:25.019Z,17.08
2016-09-21T09:15:25.743Z,17.09
2016-09-21T09:16:26.430Z,17.19
2016-09-21T09:17:27.139Z,17.2
2016-09-21T09:18:27.874Z,17.22
2016-09-21T09:19:28.585Z,17.11
2016-09-21T09:20:29.312Z,17.08
2016-09-21T09:21:30.009Z,17.08
2016-09-21T09:22:30.703Z,17.08
2016-09-21T09:23:31.393Z,17.06
2016-09-21T09:24:32.105Z,17.06
2016-09-21T09:25:32.828Z,17.08
2016-09-21T09:26:33.544Z,17.02
2016-09-21T09:27:34.235Z,17.01
2016-09-21T09:28:35.280Z,17.11
2016-09-21T09:29:36.537Z,17.06
2016-09-21T09:30:37.320Z,16.91
2016-09-21T09:31:38.036Z,16.97
2016-09-21T09:32:38.747Z,16.97
2016-09-21T09:33:40.404Z,16.94
2016-09-21T09:34:42.022Z,16.9
2016-09-21T09:35:42.856Z,16.93
2016-09-21T09:36:43.453Z,16.86
2016-09-21T09:37:44.163Z,16.93
2016-09-21T09:38:44.963Z,16.91
2016-09-21T09:39:45.661Z,16.97
2016-09-21T09:40:46.344Z,16.89
2016-09-21T09:41:47.035Z,16.86
2016-09-21T09:42:47.738Z,16.83
2016-09-21T09:43:48.455Z,16.9
2016-09-21T09:44:49.175Z,16.87
2016-09-21T09:45:50.963Z,17.02
2016-09-21T09:46:51.647Z,17.02
2016-09-21T09:47:52.360Z,16.99
2016-09-21T09:48:53.105Z,17.06
2016-09-21T09:49:53.818Z,16.94
2016-09-21T09:50:54.673Z,16.97
2016-09-21T09:51:55.295Z,17.04
2016-09-21T09:52:56.012Z,17.08
2016-09-21T09:53:56.777Z,17.09
2016-09-21T09:54:57.500Z,17.08
2016-09-21T09:55:58.345Z,17.09
2016-09-21T09:56:59.016Z,17.08
2016-09-21T09:57:59.713Z,17.04
2016-09-21T09:59:00.424Z,17.08
2016-09-21T10:00:01.128Z,17.04
2016-09-21T10:01:01.824Z,17.06
2016-09-21T10:02:02.533Z,16.91
2016-09-21T10:03:03.241Z,16.96
2016-09-21T10:04:03.951Z,16.97
2016-09-21T10:05:04.657Z,16.91
2016-09-21T10:06:05.356Z,16.89
2016-09-21T10:07:06.049Z,16.81
2016-09-21T10:08:06.765Z,16.93
2016-09-21T10:09:07.464Z,17.04
2016-09-21T10:10:08.151Z,17.06
2016-09-21T10:11:08.838Z,17.11
2016-09-21T10:12:09.528Z,17.2
2016-09-21T10:13:10.234Z,17.23
2016-09-21T10:14:10.921Z,17.23
2016-09-21T10:15:11.648Z,17.24
2016-09-21T10:16:12.384Z,17.38
2016-09-21T10:17:13.077Z,17.38
2016-09-21T10:18:13.780Z,17.38
2016-09-21T10:19:14.475Z,17.49
2016-09-21T10:20:15.226Z,17.48
2016-09-21T10:21:15.925Z,17.48
2016-09-21T10:22:16.638Z,17.46
2016-09-21T10:23:17.347Z,17.56
2016-09-21T10:24:18.040Z,17.67
2016-09-21T10:25:18.755Z,17.68
2016-09-21T10:26:19.464Z,17.65
2016-09-21T10:27:20.161Z,17.74
2016-09-21T10:28:20.872Z,17.82
2016-09-21T10:29:21.595Z,17.83
2016-09-21T10:30:22.326Z,17.83
2016-09-21T10:31:23.019Z,17.78
2016-09-21T10:32:23.721Z,17.79
2016-09-21T10:33:24.441Z,17.82
2016-09-21T10:34:25.149Z,17.86
2016-09-21T10:35:25.842Z,17.83
2016-09-21T10:36:26.577Z,17.92
2016-09-21T10:37:27.291Z,17.86
2016-09-21T10:38:27.990Z,17.98
2016-09-21T10:39:28.682Z,18.05
2016-09-21T10:40:29.375Z,18.05
2016-09-21T10:41:30.090Z,18.23
2016-09-21T10:42:30.808Z,18.15
2016-09-21T10:43:31.523Z,18.18
2016-09-21T10:44:32.223Z,18.13
2016-09-21T10:45:32.920Z,18.19
2016-09-21T10:46:33.608Z,18.29
2016-09-21T10:47:34.317Z,18.35
2016-09-21T10:48:35.005Z,18.41
2016-09-21T10:49:35.708Z,18.38
2016-09-21T10:50:36.413Z,18.19
2016-09-21T10:51:37.123Z,18.18
2016-09-21T10:52:37.834Z,18.33
2016-09-21T10:53:38.584Z,18.28
2016-09-21T10:54:39.286Z,18.26
2016-09-21T10:55:40.007Z,18.19
2016-09-21T10:56:40.726Z,18.2
2016-09-21T10:57:41.449Z,18.31
2016-09-21T10:58:42.170Z,18.18
2016-09-21T10:59:42.859Z,18.11
2016-09-21T11:00:43.570Z,18.19
2016-09-21T11:01:44.268Z,18.33
2016-09-21T11:02:44.972Z,18.23
2016-09-21T11:03:45.683Z,18.31
2016-09-21T11:04:46.378Z,18.28
2016-09-21T11:05:47.085Z,18.41
2016-09-21T11:06:47.772Z,18.53
2016-09-21T11:07:48.486Z,18.56
2016-09-21T11:08:49.199Z,18.5
2016-09-21T11:09:49.895Z,18.62
2016-09-21T11:10:50.616Z,18.63
2016-09-21T11:11:51.311Z,18.75
2016-09-21T11:12:52.009Z,18.83
2016-09-21T11:13:52.708Z,18.78
2016-09-21T11:14:53.408Z,18.88
2016-09-21T11:15:54.103Z,18.93
2016-09-21T11:16:54.799Z,18.93
2016-09-21T11:17:55.678Z,18.99
2016-09-21T11:18:56.441Z,18.98
2016-09-21T11:19:57.149Z,18.96
2016-09-21T11:20:57.866Z,18.99
2016-09-21T11:21:58.581Z,19
2016-09-21T11:22:59.279Z,19.16
2016-09-21T11:23:59.986Z,19.09
2016-09-21T11:25:00.698Z,19.12
2016-09-21T11:26:01.435Z,19.07
2016-09-21T11:27:02.145Z,19.07
2016-09-21T11:28:02.859Z,19.12
2016-09-21T11:29:03.566Z,19.14
2016-09-21T11:30:04.277Z,19.34
2016-09-21T11:31:04.976Z,19.4
2016-09-21T11:32:05.670Z,19.48
2016-09-21T11:33:06.384Z,19.49
2016-09-21T11:34:07.076Z,19.52
2016-09-21T11:35:07.782Z,19.58
2016-09-21T11:36:08.481Z,19.56
2016-09-21T11:37:09.169Z,19.64
2016-09-21T11:38:09.884Z,19.59
2016-09-21T11:39:10.585Z,19.62
2016-09-21T11:40:11.291Z,19.62
2016-09-21T11:41:12.008Z,19.62
2016-09-21T11:42:12.789Z,19.7
2016-09-21T11:43:13.498Z,19.59
2016-09-21T11:44:14.212Z,19.51
2016-09-21T11:45:14.957Z,19.48
2016-09-21T11:46:15.702Z,19.44
2016-09-21T11:47:16.787Z,19.21
2016-09-21T11:48:18.215Z,19.27
2016-09-21T11:49:19.098Z,19.24
2016-09-21T11:50:19.813Z,19.27
2016-09-21T11:51:20.590Z,19.14
2016-09-21T11:52:21.325Z,18.99
2016-09-21T11:53:22.167Z,19
2016-09-21T11:54:23.002Z,18.99
2016-09-21T11:55:23.735Z,19
2016-09-21T11:56:24.562Z,18.99
2016-09-21T11:57:25.319Z,18.98
2016-09-21T11:58:26.063Z,19.04
2016-09-21T11:59:26.801Z,19
2016-09-21T12:00:27.522Z,18.95
2016-09-21T12:01:28.260Z,19
2016-09-21T12:02:29.001Z,18.84
2016-09-21T12:03:29.733Z,18.89
2016-09-21T12:04:30.450Z,18.84
2016-09-21T12:05:31.164Z,18.89
2016-09-21T12:06:31.870Z,18.89
2016-09-21T12:07:32.662Z,18.93
2016-09-21T12:08:33.353Z,18.93
2016-09-21T12:09:34.067Z,18.89
2016-09-21T12:10:34.798Z,18.98
2016-09-21T12:11:35.512Z,18.9
2016-09-21T12:12:36.381Z,18.93
2016-09-21T12:13:37.109Z,18.92
2016-09-21T12:14:37.849Z,18.89
2016-09-21T12:15:38.551Z,18.89
2016-09-21T12:16:39.341Z,18.9
2016-09-21T12:17:40.079Z,18.99
2016-09-21T12:18:40.770Z,18.99
2016-09-21T12:19:41.507Z,18.84
2016-09-21T12:20:42.287Z,18.81
2016-09-21T12:21:43.056Z,18.81
2016-09-21T12:22:43.786Z,18.68
2016-09-21T12:23:44.487Z,18.68
2016-09-21T12:24:45.187Z,18.73
2016-09-21T12:25:45.901Z,18.66
2016-09-21T12:26:46.619Z,18.73
2016-09-21T12:27:47.340Z,18.7
2016-09-21T12:28:48.042Z,18.66
2016-09-21T12:29:48.736Z,18.63
2016-09-21T12:30:49.457Z,18.73
2016-09-21T12:31:50.148Z,18.68
2016-09-21T12:32:50.860Z,18.66
2016-09-21T12:33:51.585Z,18.7
2016-09-21T12:34:52.307Z,18.63
2016-09-21T12:35:53.003Z,18.68
2016-09-21T12:36:53.697Z,18.66
2016-09-21T12:37:54.404Z,18.65
2016-09-21T12:38:55.086Z,18.73
2016-09-21T12:39:55.776Z,18.68
2016-09-21T12:40:56.502Z,18.71
2016-09-21T12:41:57.228Z,18.68
2016-09-21T12:42:57.940Z,18.66
2016-09-21T12:43:58.654Z,18.62
2016-09-21T12:44:59.368Z,18.68
2016-09-21T12:46:00.069Z,18.65
2016-09-21T12:47:00.763Z,18.62
2016-09-21T12:48:01.453Z,18.66
2016-09-21T12:49:02.153Z,18.74
2016-09-21T12:50:02.864Z,18.63
2016-09-21T12:51:03.654Z,18.7
2016-09-21T12:52:04.326Z,18.65
2016-09-21T12:53:05.015Z,18.74
2016-09-21T12:54:05.729Z,18.77
2016-09-21T12:55:07.175Z,18.78
2016-09-21T12:56:07.903Z,18.84
2016-09-21T12:57:08.604Z,18.89
2016-09-21T12:58:09.298Z,18.93
2016-09-21T12:59:10.010Z,18.92
2016-09-21T13:00:10.714Z,18.99
2016-09-21T13:01:11.517Z,18.98
2016-09-21T13:02:13.120Z,19.07
2016-09-21T13:03:13.058Z,19.11