createdAt,value
2022-08-02T04:13:01.075Z,97249.44
2022-08-02T04:17:04.241Z,97265.66
2022-08-02T05:14:55.635Z,97280.78
2022-08-02T05:17:48.241Z,97293.00
2022-08-02T05:20:35.528Z,97292.41
2022-08-02T05:23:22.545Z,97287.28
2022-08-02T05:26:09.682Z,97300.78
2022-08-02T05:28:57.132Z,97292.41
2022-08-02T05:36:13.826Z,97286.47
2022-08-02T06:20:19.879Z,97301.28
2022-08-02T06:47:17.022Z,97301.84
2022-08-02T06:55:13.929Z,97303.88
2022-08-02T07:31:03.243Z,97301.72
2022-08-02T07:33:50.173Z,97310.22
2022-08-02T07:36:38.097Z,97312.75
2022-08-02T07:39:25.353Z,97294.38
2022-08-02T07:42:14.644Z,97299.34
2022-08-02T07:45:04.309Z,97294.81
2022-08-02T07:47:52.090Z,97292.72
2022-08-02T07:50:39.237Z,97286.25
2022-08-02T07:53:49.914Z,97293.31
2022-08-02T07:56:37.447Z,97288.22
2022-08-02T07:59:27.446Z,97288.53
2022-08-02T08:02:17.689Z,97275.81
2022-08-02T08:06:08.236Z,97273.69
2022-08-02T08:08:55.625Z,97275.88
2022-08-02T08:11:42.577Z,97272.09
2022-08-02T08:14:32.719Z,97264.56
2022-08-02T08:17:23.907Z,97273.00
2022-08-02T08:20:15.666Z,97267.59
2022-08-02T08:23:02.952Z,97276.03
2022-08-02T08:25:49.957Z,97268.97
2022-08-02T08:28:44.196Z,97280.41
2022-08-02T08:31:38.220Z,97265.72
2022-08-02T08:34:27.354Z,97271.97
2022-08-02T08:37:18.653Z,97276.91
2022-08-02T08:40:07.992Z,97269.28
2022-08-02T08:42:55.043Z,97264.13
2022-08-02T08:45:46.599Z,97270.38
2022-08-02T08:48:47.888Z,97271.72
2022-08-02T08:51:41.496Z,97279.03
2022-08-02T08:54:28.434Z,97277.66
2022-08-02T08:57:16.043Z,97274.38
2022-08-02T09:00:03.735Z,97279.00
2022-08-02T09:02:50.881Z,97281.97
2022-08-02T09:05:39.965Z,97287.34
2022-08-02T09:08:26.997Z,97285.09
2022-08-02T09:11:19.877Z,97284.25
2022-08-02T09:14:06.848Z,97289.41
2022-08-02T09:16:53.835Z,97292.31
2022-08-02T09:19:45.754Z,97278.94
2022-08-02T09:22:35.891Z,97276.41
2022-08-02T09:25:22.930Z,97284.53
2022-08-02T09:28:16.056Z,97282.00
2022-08-02T09:31:11.504Z,97289.06
2022-08-02T09:34:04.919Z,97279.78
2022-08-02T09:36:56.913Z,97284.63
2022-08-02T10:07:04.951Z,97269.22
2022-08-02T11:58:22.193Z,97209.66
2022-08-02T13:34:20.206Z,97150.44
2022-08-02T13:40:26.703Z,97135.03
2022-08-02T13:43:20.334Z,97134.31
2022-08-02T13:46:16.026Z,97135.78
2022-08-02T13:56:35.222Z,97128.41
2022-08-02T13:59:57.226Z,97138.44
2022-08-02T14:02:30.689Z,97137.00
2022-08-02T14:05:17.694Z,97131.69
2022-08-02T14:08:27.518Z,97135.41
2022-08-02T14:11:17.536Z,97135.59
2022-08-02T14:14:16.561Z,97121.88
2022-08-02T14:17:04.393Z,97117.19
2022-08-02T14:19:52.116Z,97123.34
2022-08-02T14:22:54.741Z,97115.91
2022-08-02T14:25:51.219Z,97114.19
2022-08-02T14:28:38.437Z,97118.53
2022-08-02T14:31:28.578Z,97110.00
2022-08-02T14:34:19.103Z,97098.53
2022-08-02T14:37:10.789Z,97100.94
2022-08-02T14:40:00.462Z,97103.38
2022-08-02T14:42:49.493Z,97105.00
2022-08-02T14:49:29.094Z,97102.75
2022-08-02T14:52:16.311Z,97107.59
2022-08-02T14:55:05.980Z,97100.47
2022-08-02T14:57:53.277Z,97100.16
2022-08-02T15:00:41.640Z,97099.22
2022-08-02T15:03:32.494Z,97099.72
2022-08-02T15:06:33.138Z,97096.97
2022-08-02T15:09:21.201Z,97095.50
2022-08-02T15:12:09.895Z,97095.19
2022-08-02T15:15:11.975Z,97091.16
2022-08-02T15:18:00.191Z,97098.75
2022-08-02T15:20:56.229Z,97096.03
2022-08-02T15:23:46.232Z,97097.94
2022-08-02T15:26:33.192Z,97098.94
2022-08-02T15:29:20.747Z,97092.31
2022-08-02T15:32:08.893Z,97087.13
2022-08-02T15:34:55.924Z,97093.94
2022-08-02T15:37:45.998Z,97100.22
2022-08-02T15:40:33.257Z,97091.97
2022-08-02T15:43:21.743Z,97099.13
2022-08-02T15:46:10.199Z,97093.13
2022-08-02T15:48:57.390Z,97098.63
2022-08-02T15:51:44.447Z,97103.31
2022-08-02T15:54:31.444Z,97097.81
2022-08-02T15:57:18.455Z,97097.66
2022-08-02T16:00:06.530Z,97100.84
2022-08-02T16:03:04.796Z,97106.69
2022-08-02T16:05:51.865Z,97105.09
2022-08-02T16:08:53.558Z,97101.19
2022-08-02T16:11:42.006Z,97100.41
2022-08-02T16:14:35.262Z,97098.78
2022-08-02T16:17:48.485Z,97094.72
2022-08-02T16:20:32.888Z,97092.78
2022-08-02T16:23:19.923Z,97098.63
2022-08-02T16:26:31.467Z,97087.94
2022-08-02T16:29:19.813Z,97085.50
2022-08-02T16:32:11.290Z,97088.25
2022-08-02T16:35:08.239Z,97088.25
2022-08-02T16:37:56.568Z,97079.22
2022-08-02T16:40:43.544Z,97082.78
2022-08-02T16:43:30.797Z,97070.97
2022-08-02T16:46:19.030Z,97078.38
2022-08-02T16:50:04.815Z,97069.34
2022-08-02T17:32:37.639Z,97073.19
2022-08-02T17:50:55.090Z,97090.09
2022-08-02T17:53:54.593Z,97086.34
2022-08-02T17:56:54.594Z,97090.06
2022-08-02T17:59:46.269Z,97087.94
2022-08-02T18:02:56.931Z,97089.09
2022-08-02T18:05:55.632Z,97092.47
2022-08-02T18:08:52.219Z,97094.06
2022-08-02T18:11:52.457Z,97090.34
2022-08-02T18:54:54.549Z,97090.53
2022-08-02T19:19:39.113Z,97120.50
2022-08-02T19:31:04.251Z,97129.00
2022-08-02T19:34:07.239Z,97120.22
