createdAt,value
2019-02-21T00:02:23.953Z,90.40
2019-02-21T00:05:00.615Z,90.40
2019-02-21T00:07:37.589Z,90.40
2019-02-21T00:10:15.699Z,90.60
2019-02-21T00:12:57.212Z,90.80
2019-02-21T00:15:35.882Z,91.10
2019-02-21T00:18:15.843Z,91.20
2019-02-21T00:20:53.260Z,91.50
2019-02-21T00:23:30.970Z,91.80
2019-02-21T00:26:08.442Z,91.90
2019-02-21T00:28:46.199Z,91.90
2019-02-21T00:31:23.246Z,91.80
2019-02-21T00:34:02.918Z,91.80
2019-02-21T00:36:40.228Z,91.90
2019-02-21T00:39:21.916Z,92.00
2019-02-21T00:41:59.298Z,92.10
2019-02-21T00:44:36.916Z,92.20
2019-02-21T00:47:14.462Z,92.30
2019-02-21T00:49:52.888Z,92.40
2019-02-21T00:52:31.406Z,92.60
2019-02-21T00:55:08.326Z,92.90
2019-02-21T00:57:46.527Z,93.00
2019-02-21T01:00:25.402Z,93.30
2019-02-21T01:03:03.591Z,93.30
2019-02-21T01:05:40.970Z,93.50
2019-02-21T01:08:19.671Z,93.60
2019-02-21T01:10:57.337Z,93.90
2019-02-21T01:13:34.572Z,94.10
2019-02-21T01:16:10.775Z,94.40
2019-02-21T01:18:48.498Z,94.80
2019-02-21T01:21:27.052Z,95.20
2019-02-21T01:24:05.037Z,95.40
2019-02-21T01:26:40.996Z,95.40
2019-02-21T01:29:14.195Z,95.60
2019-02-21T01:31:46.939Z,95.50
2019-02-21T01:34:20.030Z,95.80
2019-02-21T01:36:53.012Z,95.90
2019-02-21T01:39:25.943Z,95.90
2019-02-21T01:41:58.820Z,96.00
2019-02-21T01:44:33.164Z,96.00
2019-02-21T01:47:05.971Z,96.10
2019-02-21T01:49:38.659Z,96.20
2019-02-21T01:52:11.577Z,96.30
2019-02-21T01:54:44.373Z,96.40
2019-02-21T01:57:17.156Z,96.70
2019-02-21T01:59:50.041Z,96.90
2019-02-21T02:02:22.789Z,96.90
2019-02-21T02:04:56.617Z,97.10
2019-02-21T02:07:29.603Z,97.10
2019-02-21T02:10:02.355Z,97.30
2019-02-21T02:12:35.322Z,96.80
2019-02-21T02:15:09.411Z,97.00
2019-02-21T02:17:43.944Z,97.00
2019-02-21T02:20:17.085Z,96.60
2019-02-21T02:22:50.155Z,96.80
2019-02-21T02:25:23.024Z,97.00
2019-02-21T02:27:55.962Z,97.20
2019-02-21T02:30:28.894Z,97.00
2019-02-21T02:33:02.601Z,97.20
2019-02-21T02:35:36.705Z,97.50
2019-02-21T02:38:09.592Z,97.70
2019-02-21T02:40:42.352Z,97.80
2019-02-21T02:43:15.240Z,97.70
2019-02-21T02:45:48.780Z,97.80
2019-02-21T02:48:21.668Z,98.00
2019-02-21T02:50:54.564Z,98.10
2019-02-21T02:53:27.314Z,98.50
2019-02-21T02:56:00.390Z,98.50
2019-02-21T02:58:33.233Z,98.70
2019-02-21T03:01:06.144Z,98.10
2019-02-21T03:03:39.079Z,98.00
2019-02-21T03:06:11.965Z,98.10
2019-02-21T03:08:44.872Z,98.20
2019-02-21T03:11:17.915Z,98.20
2019-02-21T03:13:50.843Z,98.30
2019-02-21T03:16:23.565Z,98.50
2019-02-21T03:18:56.288Z,98.80
2019-02-21T03:21:28.993Z,98.70
2019-02-21T03:24:01.902Z,98.50
2019-02-21T03:26:36.475Z,98.50
2019-02-21T03:29:09.512Z,98.40
2019-02-21T03:31:54.155Z,99.50
2019-02-21T03:34:19.918Z,99.40
2019-02-21T03:36:52.718Z,99.00
2019-02-21T03:39:25.700Z,98.30
2019-02-21T03:41:58.911Z,98.20
2019-02-21T03:44:32.185Z,98.00
2019-02-21T03:47:05.348Z,98.20
2019-02-21T03:49:38.463Z,98.20
2019-02-21T03:52:11.573Z,97.80
2019-02-21T03:54:44.560Z,97.30
2019-02-21T03:57:18.590Z,96.70
2019-02-21T03:59:51.533Z,97.20
2019-02-21T04:02:25.549Z,96.60
2019-02-21T04:04:58.618Z,96.30
2019-02-21T04:07:31.563Z,96.20
2019-02-21T04:10:04.515Z,96.30
2019-02-21T04:12:37.395Z,96.50
2019-02-21T04:15:12.169Z,96.60
2019-02-21T04:17:44.907Z,96.90
2019-02-21T04:20:17.989Z,96.90
2019-02-21T04:22:50.762Z,96.80
2019-02-21T04:25:23.803Z,96.90
2019-02-21T04:27:56.850Z,97.00
2019-02-21T04:30:29.700Z,97.30
2019-02-21T04:33:02.886Z,97.50
2019-02-21T04:35:35.897Z,97.30
2019-02-21T04:38:09.031Z,96.90
2019-02-21T04:40:42.022Z,96.60
2019-02-21T04:43:14.993Z,96.40
2019-02-21T04:45:48.101Z,96.60
2019-02-21T04:48:20.999Z,96.00
2019-02-21T04:50:54.536Z,95.80
2019-02-21T04:53:27.393Z,96.40
2019-02-21T04:56:00.567Z,95.40
2019-02-21T04:58:33.786Z,95.30
2019-02-21T05:01:07.308Z,95.00
2019-02-21T05:03:40.342Z,95.30
2019-02-21T05:06:13.569Z,94.90
2019-02-21T05:08:46.597Z,95.30
2019-02-21T05:11:19.611Z,94.70
2019-02-21T05:13:52.592Z,94.00
2019-02-21T05:16:25.665Z,94.40
2019-02-21T05:18:59.126Z,93.60
2019-02-21T05:21:32.195Z,93.90
2019-02-21T05:24:05.464Z,93.90
2019-02-21T05:26:45.984Z,94.00
2019-02-21T05:29:19.539Z,94.30
2019-02-21T05:32:11.431Z,93.80
2019-02-21T05:35:06.158Z,93.70
2019-02-21T05:38:13.270Z,93.50
2019-02-21T05:40:56.004Z,93.30
2019-02-21T05:43:57.098Z,93.40
2019-02-21T05:46:52.004Z,94.00
2019-02-21T05:49:38.397Z,93.70
2019-02-21T05:52:33.722Z,93.50
2019-02-21T05:55:28.607Z,93.90
2019-02-21T05:58:15.505Z,93.80
2019-02-21T06:01:10.069Z,92.30
2019-02-21T06:04:01.802Z,92.40
2019-02-21T06:06:53.546Z,91.70
2019-02-21T06:09:45.649Z,91.30
2019-02-21T06:12:37.575Z,91.20
2019-02-21T06:15:44.831Z,90.40
2019-02-21T06:18:32.560Z,90.30
2019-02-21T06:21:27.597Z,90.40
2019-02-21T06:24:22.714Z,88.90
2019-02-21T06:27:01.073Z,88.60
2019-02-21T06:29:40.294Z,88.90
2019-02-21T06:32:14.554Z,87.00
2019-02-21T06:34:48.175Z,87.30
2019-02-21T06:37:21.579Z,85.80
2019-02-21T06:39:55.165Z,84.70
2019-02-21T06:42:28.716Z,83.70
2019-02-21T06:45:02.112Z,81.80
2019-02-21T06:47:35.805Z,81.00
2019-02-21T06:50:09.121Z,81.20
2019-02-21T06:52:42.168Z,77.20
2019-02-21T06:55:16.659Z,77.00
2019-02-21T06:57:49.726Z,76.60
2019-02-21T07:00:22.979Z,75.50
2019-02-21T07:02:56.099Z,75.00
2019-02-21T07:05:29.373Z,73.50
2019-02-21T07:08:02.466Z,73.50
2019-02-21T07:10:35.525Z,71.10
2019-02-21T07:13:08.684Z,71.80
2019-02-21T07:15:41.725Z,71.10
2019-02-21T07:18:14.916Z,70.50
2019-02-21T07:20:47.813Z,70.00
2019-02-21T07:23:21.354Z,70.10
2019-02-21T07:26:00.533Z,68.80
2019-02-21T07:28:33.841Z,68.10
2019-02-21T07:31:07.270Z,68.20
2019-02-21T07:33:40.875Z,67.80
2019-02-21T07:36:14.070Z,66.40
2019-02-21T07:38:47.392Z,66.30
2019-02-21T07:41:20.810Z,66.30
2019-02-21T07:43:53.943Z,67.60
2019-02-21T07:46:27.450Z,66.60
2019-02-21T07:49:00.557Z,67.90
2019-02-21T07:51:35.916Z,67.10
2019-02-21T07:54:08.686Z,67.30
2019-02-21T07:56:42.527Z,66.80
2019-02-21T07:59:15.871Z,67.90
2019-02-21T08:01:50.093Z,66.80
2019-02-21T08:04:23.376Z,66.30
2019-02-21T08:06:56.680Z,66.70
2019-02-21T08:09:29.792Z,67.90
2019-02-21T08:12:03.254Z,65.80
2019-02-21T08:14:36.727Z,63.70
2019-02-21T08:17:10.491Z,63.90
2019-02-21T08:19:43.949Z,63.40
2019-02-21T08:22:17.423Z,62.00
2019-02-21T08:24:50.455Z,61.10
2019-02-21T08:27:23.651Z,58.70
2019-02-21T08:29:56.962Z,57.20
2019-02-21T08:32:37.279Z,56.70
2019-02-21T08:35:10.448Z,58.40
2019-02-21T08:37:44.058Z,57.20
2019-02-21T08:40:17.510Z,56.00
2019-02-21T08:42:51.161Z,56.00
2019-02-21T08:45:25.116Z,55.90
2019-02-21T08:47:58.517Z,55.60
2019-02-21T08:50:32.238Z,54.30
2019-02-21T08:53:05.639Z,53.90
2019-02-21T08:55:40.432Z,53.20
2019-02-21T08:58:13.947Z,52.50
2019-02-21T09:00:47.499Z,51.80
2019-02-21T09:03:20.687Z,51.80
2019-02-21T09:05:54.303Z,51.30
2019-02-21T09:08:33.581Z,50.70
2019-02-21T09:11:04.019Z,49.50
2019-02-21T09:13:37.361Z,49.70
2019-02-21T09:16:10.236Z,49.40
2019-02-21T09:18:43.883Z,49.30
2019-02-21T09:21:17.096Z,48.10
2019-02-21T09:24:01.354Z,48.20
2019-02-21T09:26:34.824Z,47.60
2019-02-21T09:29:08.248Z,47.10
2019-02-21T09:31:41.576Z,47.00
2019-02-21T09:34:21.122Z,47.30
2019-02-21T09:36:49.488Z,46.70
2019-02-21T09:39:22.762Z,45.60
2019-02-21T09:41:55.772Z,46.50
2019-02-21T09:44:28.878Z,47.00
2019-02-21T09:47:02.074Z,47.50
2019-02-21T09:49:35.862Z,47.90
2019-02-21T09:52:09.110Z,47.40
2019-02-21T09:54:42.412Z,48.40
2019-02-21T09:57:16.003Z,48.60
2019-02-21T09:59:49.349Z,48.10
2019-02-21T10:02:23.876Z,46.30
2019-02-21T10:05:04.957Z,45.20
2019-02-21T10:07:37.169Z,46.10
2019-02-21T10:10:14.139Z,45.80
2019-02-21T10:12:47.304Z,45.80
2019-02-21T10:15:20.688Z,45.10
2019-02-21T10:17:53.758Z,45.00
2019-02-21T10:20:27.019Z,45.50
2019-02-21T10:23:00.351Z,46.50
2019-02-21T10:25:33.849Z,46.30
2019-02-21T10:28:07.575Z,43.90
2019-02-21T10:30:41.054Z,45.30
2019-02-21T10:33:14.659Z,46.60
2019-02-21T10:35:47.857Z,48.10
2019-02-21T10:38:21.806Z,47.30
2019-02-21T10:40:54.877Z,47.30
2019-02-21T10:43:28.105Z,46.30
2019-02-21T10:46:01.573Z,47.60
2019-02-21T10:48:35.476Z,46.80
2019-02-21T10:51:09.028Z,46.80
2019-02-21T10:53:42.337Z,46.90
2019-02-21T10:56:15.831Z,47.00
2019-02-21T10:58:49.428Z,47.60
2019-02-21T11:01:22.882Z,47.10
2019-02-21T11:03:56.026Z,47.60
2019-02-21T11:06:29.503Z,47.70
2019-02-21T11:09:03.072Z,48.00
2019-02-21T11:11:36.703Z,47.10
2019-02-21T11:14:10.427Z,48.30
2019-02-21T11:16:44.142Z,48.30
2019-02-21T11:19:17.755Z,48.30
2019-02-21T11:21:51.189Z,48.00
2019-02-21T11:24:24.739Z,47.70
2019-02-21T11:27:05.423Z,48.40
2019-02-21T11:29:43.052Z,48.10
2019-02-21T11:32:22.081Z,48.50
2019-02-21T11:35:06.324Z,48.90
2019-02-21T11:37:46.560Z,47.90
2019-02-21T11:40:22.827Z,48.00
2019-02-21T11:43:08.799Z,47.80
2019-02-21T11:45:55.305Z,48.70
2019-02-21T11:48:36.381Z,48.40
2019-02-21T11:51:15.891Z,47.00
2019-02-21T11:53:53.377Z,48.90
2019-02-21T11:56:31.988Z,48.20
2019-02-21T11:59:16.209Z,48.10
2019-02-21T12:01:53.237Z,47.50
2019-02-21T12:04:31.781Z,47.20
2019-02-21T12:07:11.942Z,46.60
2019-02-21T12:09:55.196Z,46.80
2019-02-21T12:12:37.432Z,46.90
2019-02-21T12:15:17.492Z,46.60
2019-02-21T12:17:56.120Z,46.70
2019-02-21T12:20:36.496Z,47.10
2019-02-21T12:23:17.863Z,46.50
2019-02-21T12:25:59.479Z,47.60
2019-02-21T12:28:41.447Z,46.90
2019-02-21T12:31:24.309Z,45.50
2019-02-21T12:34:01.050Z,45.90
2019-02-21T12:36:42.240Z,46.10
2019-02-21T12:39:20.294Z,46.20
2019-02-21T12:42:00.193Z,46.10
2019-02-21T12:44:36.695Z,45.90
2019-02-21T12:47:17.260Z,45.70
2019-02-21T12:49:57.049Z,45.20
2019-02-21T12:52:41.994Z,45.10
2019-02-21T12:55:28.109Z,46.40
2019-02-21T12:58:02.416Z,46.50
2019-02-21T13:00:42.244Z,46.90
2019-02-21T13:03:18.138Z,46.90
2019-02-21T13:05:51.286Z,46.70
2019-02-21T13:08:24.190Z,46.50
2019-02-21T13:10:57.251Z,46.50
2019-02-21T13:13:30.208Z,46.40
2019-02-21T13:16:03.163Z,46.30
2019-02-21T13:18:36.334Z,45.90
2019-02-21T13:21:09.541Z,45.50
2019-02-21T13:23:43.049Z,45.70
2019-02-21T13:26:16.518Z,44.90
2019-02-21T13:28:50.068Z,45.10
2019-02-21T13:31:23.385Z,45.40
2019-02-21T13:33:56.457Z,46.10
2019-02-21T13:36:29.733Z,46.80
2019-02-21T13:39:02.609Z,46.70
2019-02-21T13:41:35.554Z,47.70
2019-02-21T13:44:09.327Z,46.70
2019-02-21T13:46:43.006Z,47.40
2019-02-21T13:49:16.709Z,47.50
2019-02-21T13:51:50.197Z,46.20
2019-02-21T13:54:23.392Z,45.70
2019-02-21T13:56:56.604Z,46.70
2019-02-21T13:59:30.014Z,46.60
2019-02-21T14:02:03.319Z,46.20
2019-02-21T14:04:37.129Z,46.50
2019-02-21T14:07:10.292Z,47.00
2019-02-21T14:09:43.570Z,46.30
2019-02-21T14:12:16.931Z,46.00
2019-02-21T14:14:50.211Z,46.50
2019-02-21T14:17:24.126Z,46.20
2019-02-21T14:19:57.463Z,45.70
2019-02-21T14:22:30.384Z,46.80
2019-02-21T14:25:03.927Z,47.20
2019-02-21T14:27:37.655Z,47.10
2019-02-21T14:30:17.003Z,47.00
2019-02-21T14:32:50.364Z,47.20
2019-02-21T14:35:23.636Z,46.80
2019-02-21T14:37:56.830Z,47.30
2019-02-21T14:40:30.217Z,47.60
2019-02-21T14:43:03.362Z,47.70
2019-02-21T14:45:36.375Z,47.90
2019-02-21T14:48:09.509Z,48.00
2019-02-21T14:50:42.421Z,48.70
2019-02-21T14:53:15.644Z,48.60
2019-02-21T14:55:48.768Z,48.50
2019-02-21T14:58:22.036Z,48.80
2019-02-21T15:00:55.256Z,48.90
2019-02-21T15:03:28.425Z,49.50
2019-02-21T15:06:01.642Z,49.60
2019-02-21T15:08:35.097Z,49.50
2019-02-21T15:11:08.389Z,51.10
2019-02-21T15:13:41.846Z,50.70
2019-02-21T15:16:15.136Z,51.90
2019-02-21T15:18:48.814Z,51.40
2019-02-21T15:21:21.942Z,51.60
2019-02-21T15:23:55.075Z,52.60
2019-02-21T15:26:28.029Z,52.50
2019-02-21T15:29:01.117Z,53.10
2019-02-21T15:31:34.185Z,52.70
2019-02-21T15:34:07.546Z,52.40
2019-02-21T15:36:41.006Z,53.80
2019-02-21T15:39:14.177Z,53.80
2019-02-21T15:41:47.455Z,54.10
2019-02-21T15:44:20.677Z,54.60
2019-02-21T15:46:53.469Z,55.20
2019-02-21T15:49:26.523Z,55.60
2019-02-21T15:51:59.795Z,56.30
2019-02-21T15:54:32.745Z,57.20
2019-02-21T15:57:06.726Z,57.60
2019-02-21T16:02:39.793Z,57.60
2019-02-21T16:05:13.289Z,57.60
2019-02-21T16:07:46.486Z,59.00
2019-02-21T16:10:22.143Z,59.70
2019-02-21T16:12:56.539Z,60.90
2019-02-21T16:15:30.493Z,60.10
2019-02-21T16:18:04.043Z,60.40
2019-02-21T16:20:37.325Z,62.00
2019-02-21T16:23:11.541Z,61.90
2019-02-21T16:25:45.149Z,62.20
2019-02-21T16:28:18.236Z,62.20
2019-02-21T16:30:51.604Z,62.60
2019-02-21T16:33:26.497Z,64.90
2019-02-21T16:35:59.994Z,62.40
2019-02-21T16:38:33.536Z,63.40
2019-02-21T16:41:07.778Z,64.60
2019-02-21T16:43:41.438Z,64.80
2019-02-21T16:46:17.275Z,64.40
2019-02-21T16:48:50.426Z,64.50
2019-02-21T16:51:23.827Z,65.30
2019-02-21T16:53:57.713Z,66.20
2019-02-21T16:56:35.442Z,68.70
2019-02-21T16:59:09.073Z,68.90
2019-02-21T17:01:43.318Z,69.40
2019-02-21T17:04:16.685Z,70.20
2019-02-21T17:06:50.733Z,71.40
2019-02-21T17:09:24.213Z,71.70
2019-02-21T17:11:57.442Z,72.30
2019-02-21T17:14:30.871Z,73.40
2019-02-21T17:17:05.200Z,75.20
2019-02-21T17:19:40.221Z,76.20
2019-02-21T17:22:13.797Z,76.80
2019-02-21T17:24:47.378Z,77.70
2019-02-21T17:27:20.498Z,79.00
2019-02-21T17:29:59.212Z,80.10
2019-02-21T17:32:33.074Z,80.80
2019-02-21T17:35:06.558Z,81.30
2019-02-21T17:37:39.843Z,81.70
2019-02-21T17:40:17.063Z,82.40
2019-02-21T17:42:51.000Z,82.80
2019-02-21T17:45:27.516Z,83.80
2019-02-21T17:48:00.891Z,84.70
2019-02-21T17:50:34.615Z,84.80
2019-02-21T17:53:08.300Z,85.10
2019-02-21T17:55:42.692Z,86.00
2019-02-21T17:58:17.952Z,86.80
2019-02-21T18:00:51.778Z,86.90
2019-02-21T18:03:25.142Z,87.40
2019-02-21T18:05:58.606Z,87.80
2019-02-21T18:08:32.652Z,87.80
2019-02-21T18:11:06.081Z,88.90
2019-02-21T18:13:39.426Z,88.10
2019-02-21T18:16:12.870Z,88.40
2019-02-21T18:18:48.701Z,88.50
2019-02-21T18:21:21.911Z,88.10
2019-02-21T18:23:54.938Z,88.00
2019-02-21T18:26:28.563Z,87.80
2019-02-21T18:29:02.050Z,87.90
2019-02-21T18:31:35.879Z,88.00
2019-02-21T18:34:09.254Z,87.20
2019-02-21T18:36:42.459Z,87.40
2019-02-21T18:39:19.325Z,87.10
2019-02-21T18:41:52.783Z,87.40
2019-02-21T18:44:25.880Z,87.40
2019-02-21T18:47:01.214Z,87.40
2019-02-21T18:49:34.903Z,87.40
2019-02-21T18:52:08.791Z,87.90
2019-02-21T18:54:42.586Z,88.10
2019-02-21T18:57:17.161Z,89.10
2019-02-21T18:59:51.091Z,88.00
2019-02-21T19:02:24.665Z,88.70
2019-02-21T19:04:58.340Z,90.10
2019-02-21T19:07:31.675Z,90.00
2019-02-21T19:10:06.170Z,88.90
2019-02-21T19:12:39.356Z,89.80
2019-02-21T19:15:13.877Z,89.70
2019-02-21T19:17:47.361Z,89.00
2019-02-21T19:20:20.577Z,89.40
2019-02-21T19:22:54.309Z,89.70
2019-02-21T19:25:27.756Z,90.10
2019-02-21T19:28:01.038Z,90.20
2019-02-21T19:30:45.379Z,90.10
2019-02-21T19:33:18.834Z,90.60
2019-02-21T19:35:52.030Z,90.80
2019-02-21T19:38:25.572Z,90.90
2019-02-21T19:40:59.006Z,90.90
2019-02-21T19:43:32.376Z,91.10
2019-02-21T19:46:08.765Z,91.40
2019-02-21T19:48:42.256Z,91.50
2019-02-21T19:51:15.939Z,91.60
2019-02-21T19:53:49.189Z,91.20
2019-02-21T19:56:23.466Z,91.40
2019-02-21T19:58:57.175Z,91.70
2019-02-21T20:01:30.735Z,91.80
2019-02-21T20:04:04.479Z,92.10
2019-02-21T20:06:38.450Z,92.00
2019-02-21T20:09:12.199Z,91.80
2019-02-21T20:11:45.607Z,92.10
2019-02-21T20:14:19.213Z,92.30
2019-02-21T20:16:52.915Z,92.20
2019-02-21T20:19:26.548Z,92.40
2019-02-21T20:21:59.849Z,92.60
2019-02-21T20:24:33.221Z,92.40
2019-02-21T20:27:06.818Z,92.50
2019-02-21T20:29:40.631Z,92.30
2019-02-21T20:32:14.059Z,92.30
2019-02-21T20:34:47.419Z,92.30
2019-02-21T20:37:20.849Z,92.10
2019-02-21T20:39:55.092Z,92.40
2019-02-21T20:42:31.284Z,92.10
2019-02-21T20:45:03.926Z,92.40
2019-02-21T20:47:39.729Z,92.50
2019-02-21T20:50:13.805Z,92.70
2019-02-21T20:52:47.163Z,92.90
2019-02-21T20:55:20.329Z,92.90
2019-02-21T20:57:53.975Z,93.30
2019-02-21T21:00:27.554Z,92.90
2019-02-21T21:03:01.031Z,93.00
2019-02-21T21:05:34.793Z,93.20
2019-02-21T21:08:08.694Z,93.00
2019-02-21T21:10:42.734Z,93.10
2019-02-21T21:13:16.413Z,93.40
2019-02-21T21:15:50.433Z,93.00
2019-02-21T21:18:24.901Z,93.00
2019-02-21T21:20:58.736Z,93.20
2019-02-21T21:23:31.810Z,93.40
2019-02-21T21:26:05.316Z,93.70
2019-02-21T21:28:39.347Z,93.70
2019-02-21T21:31:15.236Z,93.90
2019-02-21T21:33:49.430Z,94.00
2019-02-21T21:36:22.958Z,94.10
2019-02-21T21:38:56.427Z,94.10
2019-02-21T21:41:29.807Z,94.10
2019-02-21T21:44:02.966Z,94.30
2019-02-21T21:46:36.218Z,94.40
2019-02-21T21:49:09.656Z,94.60
2019-02-21T21:51:43.243Z,94.50
2019-02-21T21:54:16.392Z,94.90
2019-02-21T21:56:49.777Z,94.80
2019-02-21T21:59:23.385Z,95.00
2019-02-21T22:01:56.603Z,94.90
2019-02-21T22:04:29.692Z,95.10
2019-02-21T22:07:03.997Z,94.80
2019-02-21T22:09:40.620Z,94.60
2019-02-21T22:12:14.075Z,94.70
2019-02-21T22:14:49.225Z,94.70
2019-02-21T22:17:22.589Z,94.60
2019-02-21T22:19:55.864Z,93.80
2019-02-21T22:22:29.158Z,93.80
2019-02-21T22:25:02.896Z,93.60
2019-02-21T22:27:36.507Z,93.80
2019-02-21T22:30:12.484Z,93.90
2019-02-21T22:32:46.189Z,94.20
2019-02-21T22:35:23.174Z,94.00
2019-02-21T22:37:56.456Z,93.90
2019-02-21T22:40:29.723Z,93.90
2019-02-21T22:43:02.855Z,93.80
2019-02-21T22:45:36.276Z,94.00
2019-02-21T22:48:09.948Z,94.00
2019-02-21T22:50:43.452Z,94.10
2019-02-21T22:53:17.121Z,94.20
2019-02-21T22:55:50.484Z,94.60
2019-02-21T22:58:24.152Z,94.60
2019-02-21T23:01:37.408Z,94.40
2019-02-21T23:04:44.083Z,94.10
2019-02-21T23:07:44.077Z,94.20
2019-02-21T23:10:17.384Z,94.20
2019-02-21T23:12:50.536Z,95.30
2019-02-21T23:15:24.621Z,95.10
2019-02-21T23:17:57.728Z,94.10
2019-02-21T23:20:30.731Z,94.10
2019-02-21T23:23:04.077Z,94.00
2019-02-21T23:25:37.209Z,94.20
2019-02-21T23:28:10.370Z,94.30
2019-02-21T23:30:43.613Z,94.00
2019-02-21T23:33:17.108Z,94.20
2019-02-21T23:35:50.219Z,94.50
2019-02-21T23:38:23.540Z,94.70
2019-02-21T23:40:56.735Z,94.80
2019-02-21T23:43:30.143Z,95.00
2019-02-21T23:46:03.399Z,95.40
2019-02-21T23:48:36.658Z,95.50
2019-02-21T23:51:09.989Z,95.30
2019-02-21T23:53:42.964Z,95.20
2019-02-21T23:56:15.932Z,95.30
2019-02-21T23:58:48.940Z,95.70
