createdAt,value
2022-08-03T00:00:05.629Z,99878.69
2022-08-03T00:03:03.343Z,99868.31
2022-08-03T00:06:04.089Z,99867.47
2022-08-03T00:08:47.065Z,99866.63
2022-08-03T00:11:28.688Z,99869.34
2022-08-03T00:14:07.372Z,99870.41
2022-08-03T00:16:43.465Z,99867.94
2022-08-03T00:19:26.991Z,99878.25
2022-08-03T00:22:17.177Z,99869.81
2022-08-03T00:24:50.910Z,99885.06
2022-08-03T00:27:29.438Z,99883.22
2022-08-03T00:30:14.324Z,99882.88
2022-08-03T00:32:55.297Z,99883.13
2022-08-03T00:35:50.884Z,99877.19
2022-08-03T00:38:30.352Z,99876.25
2022-08-03T00:41:09.139Z,99882.78
2022-08-03T00:43:43.285Z,99880.31
2022-08-03T00:46:21.945Z,99888.00
2022-08-03T00:49:04.840Z,99885.94
2022-08-03T00:51:44.498Z,99888.22
2022-08-03T00:54:28.305Z,99883.69
2022-08-03T00:57:05.307Z,99882.28
2022-08-03T00:59:47.293Z,99884.94
2022-08-03T01:02:22.383Z,99885.34
2022-08-03T01:05:07.295Z,99890.81
2022-08-03T01:08:03.691Z,99894.31
2022-08-03T01:10:56.881Z,99891.03
2022-08-03T01:14:00.893Z,99894.03
2022-08-03T01:17:08.250Z,99897.22
2022-08-03T01:20:03.310Z,99898.56
2022-08-03T01:22:33.801Z,99898.34
2022-08-03T01:25:37.617Z,99898.06
2022-08-03T01:28:30.063Z,99903.78
2022-08-03T01:31:06.937Z,99906.50
2022-08-03T01:33:53.332Z,99892.28
2022-08-03T01:36:29.945Z,99904.06
2022-08-03T01:39:10.361Z,99901.03
2022-08-03T01:42:07.422Z,99907.28
2022-08-03T01:44:50.835Z,99906.41
2022-08-03T01:47:32.203Z,99898.78
2022-08-03T01:50:09.838Z,99898.19
2022-08-03T01:52:52.608Z,99894.88
2022-08-03T01:55:26.979Z,99898.44
2022-08-03T01:58:04.635Z,99899.72
2022-08-03T02:00:43.350Z,99900.75
2022-08-03T02:03:24.336Z,99896.41
2022-08-03T02:06:18.141Z,99892.81
2022-08-03T02:09:02.366Z,99890.84
2022-08-03T02:11:38.375Z,99893.03
2022-08-03T02:14:28.396Z,99894.34
2022-08-03T02:17:10.591Z,99898.03
2022-08-03T02:19:48.259Z,99895.06
2022-08-03T02:22:29.208Z,99893.44
2022-08-03T02:25:11.284Z,99893.94
2022-08-03T02:28:10.920Z,99896.34
2022-08-03T02:30:55.662Z,99894.16
2022-08-03T02:33:57.384Z,99895.16
2022-08-03T02:36:36.345Z,99900.38
2022-08-03T02:39:27.327Z,99899.56
2022-08-03T02:42:06.582Z,99899.78
2022-08-03T02:44:49.398Z,99894.28
2022-08-03T02:47:25.555Z,99897.00
2022-08-03T02:50:04.738Z,99899.97
2022-08-03T02:52:47.709Z,99895.84
2022-08-03T02:55:30.519Z,99907.34
2022-08-03T02:58:24.189Z,99901.25
2022-08-03T03:01:06.480Z,99903.16
2022-08-03T03:03:49.313Z,99903.16
2022-08-03T03:06:29.226Z,99900.88
2022-08-03T03:09:15.306Z,99896.53
2022-08-03T03:11:56.378Z,99902.22
2022-08-03T03:14:33.706Z,99896.75
2022-08-03T03:17:18.794Z,99899.50
2022-08-03T03:19:58.298Z,99903.25
2022-08-03T03:22:38.591Z,99895.06
2022-08-03T03:25:21.654Z,99898.28
2022-08-03T03:28:04.196Z,99898.22
2022-08-03T03:30:43.020Z,99905.34
2022-08-03T03:33:30.536Z,99896.81
2022-08-03T03:36:10.419Z,99897.72
2022-08-03T03:38:51.090Z,99908.56
2022-08-03T03:41:28.869Z,99902.47
2022-08-03T03:44:17.115Z,99898.59
2022-08-03T03:46:50.030Z,99912.72
2022-08-03T03:49:28.798Z,99905.69
2022-08-03T03:52:04.031Z,99909.91
2022-08-03T03:55:01.185Z,99904.13
2022-08-03T03:57:30.736Z,99909.06
2022-08-03T04:00:21.779Z,99907.19
2022-08-03T04:03:03.328Z,99912.41
2022-08-03T04:06:00.703Z,99917.63
2022-08-03T04:08:52.326Z,99914.63
2022-08-03T04:11:31.682Z,99921.25
2022-08-03T04:14:13.801Z,99928.91
2022-08-03T04:16:45.291Z,99926.00
2022-08-03T04:19:40.613Z,99929.31
2022-08-03T04:22:42.377Z,99937.81
2022-08-03T04:25:19.660Z,99936.03
2022-08-03T04:28:07.949Z,99935.03
2022-08-03T04:31:10.110Z,99937.81
2022-08-03T04:33:44.789Z,99942.03
2022-08-03T04:36:29.622Z,99944.31
2022-08-03T04:39:21.280Z,99940.63
2022-08-03T04:42:08.122Z,99944.56
2022-08-03T04:44:56.514Z,99947.13
2022-08-03T04:47:29.237Z,99952.16
2022-08-03T04:50:11.870Z,99949.25
2022-08-03T04:52:50.369Z,99959.25
2022-08-03T04:55:38.472Z,99961.56
2022-08-03T04:58:11.190Z,99966.09
2022-08-03T05:00:49.034Z,99968.06
2022-08-03T05:03:25.307Z,99969.59
2022-08-03T05:06:09.921Z,99979.56
2022-08-03T05:08:55.225Z,99972.31
2022-08-03T05:11:35.261Z,99969.09
2022-08-03T05:14:16.791Z,99975.72
2022-08-03T05:16:57.353Z,99975.16
2022-08-03T05:19:31.280Z,99974.88
2022-08-03T05:22:06.848Z,99973.16
2022-08-03T05:24:36.579Z,99975.00
2022-08-03T05:27:20.640Z,99971.25
2022-08-03T05:29:53.905Z,99981.25
2022-08-03T05:32:33.787Z,99979.69
2022-08-03T05:35:57.301Z,99979.50
2022-08-03T05:38:12.232Z,99980.06
2022-08-03T05:40:56.900Z,99983.75
2022-08-03T05:43:32.094Z,99990.78
2022-08-03T05:46:12.879Z,99997.56
2022-08-03T05:48:43.821Z,99996.41
2022-08-03T05:51:23.010Z,99991.63
2022-08-03T05:53:55.380Z,100004.22
2022-08-03T05:56:31.336Z,99998.66
2022-08-03T05:59:35.915Z,100001.69
2022-08-03T06:02:05.750Z,100006.78
2022-08-03T06:04:47.158Z,100002.41
2022-08-03T06:07:20.110Z,100000.41
2022-08-03T06:10:35.208Z,100000.19
2022-08-03T06:13:09.373Z,100004.84
2022-08-03T06:15:39.231Z,100000.88
2022-08-03T06:18:12.640Z,100007.88
2022-08-03T06:20:47.180Z,100007.34
2022-08-03T06:23:22.279Z,100006.66
2022-08-03T06:26:02.483Z,100005.00
2022-08-03T06:28:53.139Z,100010.53
2022-08-03T06:31:32.860Z,100008.44
2022-08-03T06:34:31.508Z,100014.34
2022-08-03T06:37:05.999Z,100012.03
2022-08-03T06:39:39.526Z,100011.84
2022-08-03T06:42:20.683Z,100009.44
2022-08-03T06:45:01.501Z,100021.22
2022-08-03T06:47:42.738Z,100019.78
2022-08-03T06:50:26.252Z,100011.63
2022-08-03T06:53:19.835Z,100010.00
2022-08-03T06:56:00.334Z,100018.41
2022-08-03T06:58:36.921Z,100018.72
2022-08-03T07:01:24.213Z,100023.66
2022-08-03T07:04:06.201Z,100025.25
2022-08-03T07:06:39.400Z,100019.84
2022-08-03T07:09:21.409Z,100027.56
2022-08-03T07:11:59.918Z,100015.31
2022-08-03T07:14:30.421Z,100021.94
2022-08-03T07:17:12.552Z,100027.19
2022-08-03T07:19:53.653Z,100019.47
2022-08-03T07:22:34.475Z,100025.97
2022-08-03T07:25:16.259Z,100017.13
2022-08-03T07:28:03.408Z,100019.88
2022-08-03T07:30:47.498Z,100018.91
2022-08-03T07:33:31.636Z,100014.69
2022-08-03T07:36:04.596Z,100017.69
2022-08-03T07:38:58.243Z,100019.59
2022-08-03T07:41:38.404Z,100013.00
2022-08-03T07:44:17.576Z,100013.72
2022-08-03T07:47:03.557Z,100016.66
2022-08-03T07:49:45.637Z,100015.81
2022-08-03T07:52:39.817Z,100011.44
2022-08-03T07:55:15.510Z,100005.78
2022-08-03T07:58:06.458Z,100006.50
2022-08-03T08:00:36.930Z,100014.78
2022-08-03T08:03:10.743Z,100002.13
2022-08-03T08:05:43.460Z,100005.59
2022-08-03T08:08:29.758Z,100009.91
2022-08-03T08:11:11.343Z,100006.53
2022-08-03T08:13:51.844Z,100011.25
2022-08-03T08:16:34.719Z,100005.19
2022-08-03T08:19:17.305Z,100012.75
2022-08-03T08:22:02.637Z,100005.63
2022-08-03T08:24:43.691Z,100010.31
2022-08-03T08:27:19.069Z,100008.09
2022-08-03T08:29:58.061Z,100005.84
2022-08-03T08:32:38.305Z,100003.91
2022-08-03T08:35:13.442Z,100007.91
2022-08-03T08:37:51.260Z,100010.47
2022-08-03T08:40:41.465Z,100015.41
2022-08-03T08:43:19.332Z,100006.34
2022-08-03T08:46:02.859Z,100007.53
2022-08-03T08:48:51.769Z,100005.66
2022-08-03T08:51:50.496Z,100002.63
2022-08-03T08:54:53.837Z,99999.16
2022-08-03T08:57:45.641Z,100001.13
2022-08-03T09:00:36.142Z,100001.16
2022-08-03T09:03:14.690Z,100001.94
2022-08-03T09:06:09.623Z,100001.94
2022-08-03T09:08:50.178Z,99994.28
2022-08-03T09:11:52.435Z,99985.72
2022-08-03T09:14:54.818Z,99995.41
2022-08-03T09:17:53.311Z,99995.31
2022-08-03T09:20:41.340Z,99988.63
2022-08-03T09:23:51.499Z,99988.78
2022-08-03T09:26:18.835Z,99991.81
2022-08-03T09:29:15.639Z,99995.97
2022-08-03T09:32:10.071Z,99988.78
2022-08-03T09:34:48.323Z,99986.44
2022-08-03T09:38:13.485Z,99988.16
2022-08-03T09:40:47.336Z,99991.56
2022-08-03T09:43:25.610Z,99982.00
2022-08-03T09:46:09.160Z,99984.00
2022-08-03T09:48:50.246Z,99979.56
2022-08-03T09:52:33.235Z,99977.78
2022-08-03T09:54:44.840Z,99974.00
2022-08-03T09:57:24.367Z,99970.16
2022-08-03T10:00:12.597Z,99965.22
2022-08-03T10:02:50.717Z,99957.63
2022-08-03T10:05:44.622Z,99954.81
2022-08-03T10:08:36.371Z,99950.75
2022-08-03T10:11:18.329Z,99954.25
2022-08-03T10:14:01.459Z,99949.84
2022-08-03T10:16:49.261Z,99949.63
2022-08-03T10:19:32.604Z,99945.06
2022-08-03T10:22:26.104Z,99945.25
2022-08-03T10:25:33.059Z,99937.78
2022-08-03T10:28:27.033Z,99942.66
2022-08-03T10:31:07.722Z,99935.69
2022-08-03T10:34:00.318Z,99932.06
2022-08-03T10:36:42.820Z,99931.78
2022-08-03T10:39:23.982Z,99928.25
2022-08-03T10:42:14.599Z,99931.00
2022-08-03T10:45:07.554Z,99930.47
2022-08-03T10:47:41.340Z,99922.47
2022-08-03T10:50:15.382Z,99926.66
2022-08-03T10:53:07.875Z,99918.75
2022-08-03T10:56:07.925Z,99907.81
2022-08-03T10:58:57.738Z,99915.75
2022-08-03T11:02:01.534Z,99904.66
2022-08-03T11:04:44.803Z,99907.88
2022-08-03T11:07:34.943Z,99905.03
2022-08-03T11:10:10.506Z,99903.94
2022-08-03T11:12:49.778Z,99899.84
2022-08-03T11:15:42.887Z,99895.53
2022-08-03T11:18:23.468Z,99890.25
2022-08-03T11:21:10.498Z,99895.31
2022-08-03T11:24:02.632Z,99881.19
2022-08-03T11:26:45.007Z,99881.72
2022-08-03T11:29:53.876Z,99887.94
2022-08-03T11:32:46.735Z,99877.84
2022-08-03T11:35:52.372Z,99871.44
2022-08-03T11:38:41.333Z,99875.34
2022-08-03T11:41:44.905Z,99874.44
2022-08-03T11:44:47.653Z,99877.09
2022-08-03T11:47:25.775Z,99870.59
2022-08-03T11:50:02.369Z,99862.91
2022-08-03T11:52:44.901Z,99880.69
2022-08-03T11:55:30.658Z,99869.63
2022-08-03T11:59:14.286Z,99862.34
2022-08-03T12:01:22.674Z,99862.81
2022-08-03T12:04:16.663Z,99861.75
2022-08-03T12:07:08.251Z,99855.78
2022-08-03T12:09:43.335Z,99862.31
2022-08-03T12:12:26.926Z,99860.47
2022-08-03T12:15:00.586Z,99856.78
2022-08-03T12:17:44.323Z,99850.50
2022-08-03T12:20:34.766Z,99857.44
2022-08-03T12:23:10.046Z,99853.56
2022-08-03T12:25:49.467Z,99850.72
2022-08-03T12:28:36.734Z,99853.22
2022-08-03T12:31:17.095Z,99857.53
2022-08-03T12:34:03.477Z,99850.03
2022-08-03T12:36:53.515Z,99849.66
2022-08-03T12:39:36.373Z,99842.44
2022-08-03T12:42:44.847Z,99844.56
2022-08-03T12:45:37.219Z,99838.38
2022-08-03T12:48:21.126Z,99833.81
2022-08-03T12:51:16.893Z,99832.09
2022-08-03T12:54:05.753Z,99836.00
2022-08-03T12:57:15.834Z,99830.28
2022-08-03T12:59:56.046Z,99827.56
2022-08-03T13:02:35.203Z,99824.63
2022-08-03T13:05:19.184Z,99822.88
2022-08-03T13:07:57.773Z,99819.03
2022-08-03T13:10:43.831Z,99818.44
2022-08-03T13:13:42.689Z,99815.28
2022-08-03T13:16:26.004Z,99818.72
2022-08-03T13:18:56.367Z,99807.59
2022-08-03T13:21:34.508Z,99806.09
2022-08-03T13:24:36.939Z,99802.44
2022-08-03T13:28:01.432Z,99801.31
2022-08-03T13:30:30.032Z,99793.72
2022-08-03T13:33:11.636Z,99801.50
2022-08-03T13:35:44.364Z,99804.56
2022-08-03T13:38:26.970Z,99798.66
2022-08-03T13:41:16.337Z,99796.66
2022-08-03T13:44:25.146Z,99790.31
2022-08-03T13:47:03.142Z,99790.00
2022-08-03T13:50:00.385Z,99787.16
2022-08-03T13:52:53.770Z,99782.91
2022-08-03T13:55:37.992Z,99781.75
2022-08-03T13:58:18.520Z,99785.03
2022-08-03T14:00:58.728Z,99785.31
2022-08-03T14:03:36.969Z,99775.03
2022-08-03T14:06:14.419Z,99775.91
2022-08-03T14:09:00.546Z,99775.47
2022-08-03T14:12:06.870Z,99773.66
2022-08-03T14:15:01.541Z,99768.47
2022-08-03T14:17:42.160Z,99766.97
2022-08-03T14:20:36.813Z,99760.00
2022-08-03T14:23:11.327Z,99757.72
2022-08-03T14:25:57.763Z,99751.44
2022-08-03T14:28:41.889Z,99746.78
2022-08-03T14:32:10.996Z,99751.69
2022-08-03T14:34:27.959Z,99743.91
2022-08-03T14:37:09.329Z,99750.81
2022-08-03T14:40:03.459Z,99752.44
2022-08-03T14:42:47.338Z,99735.91
2022-08-03T14:45:26.111Z,99740.03
2022-08-03T14:50:33.783Z,99737.94
2022-08-03T14:51:22.612Z,99732.56
2022-08-03T14:53:58.933Z,99733.88
2022-08-03T14:56:39.699Z,99735.53
2022-08-03T14:59:28.291Z,99731.50
2022-08-03T15:02:28.829Z,99734.78
2022-08-03T15:05:15.154Z,99724.63
2022-08-03T15:08:03.263Z,99730.69
2022-08-03T15:10:45.877Z,99727.91
2022-08-03T15:13:27.917Z,99728.66
2022-08-03T15:16:03.105Z,99735.63
2022-08-03T15:18:49.351Z,99721.94
2022-08-03T15:21:46.739Z,99730.53
2022-08-03T15:24:28.703Z,99725.00
2022-08-03T15:27:01.764Z,99718.72
2022-08-03T15:30:07.595Z,99725.19
2022-08-03T15:32:54.827Z,99726.56
2022-08-03T15:35:38.358Z,99732.34
2022-08-03T15:38:32.700Z,99715.16
2022-08-03T15:41:16.340Z,99721.09
2022-08-03T15:44:00.682Z,99720.56
2022-08-03T15:46:45.037Z,99720.19
2022-08-03T15:49:20.963Z,99711.53
2022-08-03T15:52:06.968Z,99714.81
2022-08-03T15:54:38.344Z,99715.28
2022-08-03T15:57:15.357Z,99720.28
2022-08-03T15:59:55.487Z,99712.97
2022-08-03T16:02:33.621Z,99712.44
2022-08-03T16:05:11.767Z,99712.56
2022-08-03T16:08:02.841Z,99712.13
2022-08-03T16:10:50.136Z,99707.28
2022-08-03T16:14:13.120Z,99706.66
2022-08-03T16:16:37.983Z,99706.31
2022-08-03T16:19:12.980Z,99707.53
2022-08-03T16:21:50.061Z,99713.94
2022-08-03T16:24:36.561Z,99707.13
2022-08-03T16:27:36.642Z,99706.56
2022-08-03T16:30:25.378Z,99716.72
2022-08-03T16:33:06.938Z,99708.63
2022-08-03T16:35:34.030Z,99714.75
2022-08-03T16:38:18.874Z,99707.13
2022-08-03T16:40:57.849Z,99708.16
2022-08-03T16:43:35.110Z,99707.34
2022-08-03T16:46:13.364Z,99705.63
2022-08-03T16:48:53.558Z,99707.59
2022-08-03T16:51:40.387Z,99711.22
2022-08-03T16:54:44.110Z,99702.78
2022-08-03T16:57:56.480Z,99716.38
2022-08-03T17:00:41.779Z,99704.72
2022-08-03T17:03:24.196Z,99719.16
2022-08-03T17:06:10.194Z,99714.41
2022-08-03T17:08:55.041Z,99718.84
2022-08-03T17:11:33.208Z,99717.63
2022-08-03T17:14:14.752Z,99723.13
2022-08-03T17:16:52.772Z,99721.22
2022-08-03T17:19:36.598Z,99722.06
2022-08-03T17:22:37.511Z,99730.88
2022-08-03T17:25:51.305Z,99724.31
2022-08-03T17:28:48.176Z,99724.94
2022-08-03T17:31:49.886Z,99734.53
2022-08-03T17:34:27.632Z,99730.34
2022-08-03T17:37:27.006Z,99739.47
2022-08-03T17:40:09.606Z,99733.63
2022-08-03T17:42:51.135Z,99731.84
2022-08-03T17:45:51.952Z,99739.63
2022-08-03T17:48:34.382Z,99741.88
2022-08-03T17:51:32.458Z,99747.13
2022-08-03T17:54:18.410Z,99747.28
2022-08-03T17:58:01.431Z,99741.47
2022-08-03T18:00:52.293Z,99742.13
2022-08-03T18:03:56.971Z,99741.25
2022-08-03T18:06:56.315Z,99747.16
2022-08-03T18:10:04.694Z,99747.44
2022-08-03T18:13:17.535Z,99750.94
2022-08-03T18:16:13.158Z,99750.88
2022-08-03T18:18:55.376Z,99752.44
2022-08-03T18:21:41.456Z,99757.94
2022-08-03T18:24:43.615Z,99760.31
2022-08-03T18:27:22.674Z,99761.19
2022-08-03T18:30:02.440Z,99758.47
2022-08-03T18:32:43.099Z,99762.22
2022-08-03T18:35:53.369Z,99767.84
2022-08-03T18:38:36.826Z,99774.97
2022-08-03T18:41:32.902Z,99767.78
2022-08-03T18:44:46.448Z,99776.56
2022-08-03T18:47:51.003Z,99776.84
2022-08-03T18:50:30.822Z,99775.69
2022-08-03T18:54:03.990Z,99786.06
2022-08-03T18:56:59.006Z,99784.00
2022-08-03T18:59:52.479Z,99788.63
2022-08-03T19:02:31.587Z,99789.13
2022-08-03T19:05:19.867Z,99787.25
2022-08-03T19:08:20.043Z,99794.44
2022-08-03T19:11:14.190Z,99793.66
2022-08-03T19:14:00.098Z,99788.34
2022-08-03T19:16:47.752Z,99801.88
2022-08-03T19:19:27.306Z,99795.16
2022-08-03T19:22:27.195Z,99805.59
2022-08-03T19:28:13.690Z,99811.16
2022-08-03T19:30:55.326Z,99807.84
2022-08-03T19:33:56.176Z,99811.78
2022-08-03T19:36:48.208Z,99819.91
2022-08-03T19:39:24.341Z,99821.09
2022-08-03T19:42:22.868Z,99816.06
2022-08-03T19:45:11.396Z,99821.91
2022-08-03T19:48:19.399Z,99829.44
2022-08-03T19:51:12.526Z,99826.19
2022-08-03T19:53:54.364Z,99821.84
2022-08-03T19:56:34.434Z,99816.75
2022-08-03T19:59:21.948Z,99827.31
2022-08-03T20:01:54.196Z,99825.44
2022-08-03T20:04:35.806Z,99828.19
2022-08-03T20:07:13.761Z,99831.53
2022-08-03T20:09:54.706Z,99831.66
2022-08-03T20:12:40.817Z,99835.00
2022-08-03T20:15:31.205Z,99828.03
2022-08-03T20:18:18.396Z,99824.53
2022-08-03T20:20:55.659Z,99821.06
2022-08-03T20:24:01.779Z,99833.75
2022-08-03T20:26:53.483Z,99827.03
2022-08-03T20:30:07.344Z,99836.22
2022-08-03T20:32:51.896Z,99834.59
2022-08-03T20:35:36.019Z,99828.97
2022-08-03T20:38:15.386Z,99830.16
2022-08-03T20:40:56.838Z,99830.75
2022-08-03T20:43:38.368Z,99820.50
2022-08-03T20:46:29.242Z,99820.53
2022-08-03T20:49:23.753Z,99829.16
2022-08-03T20:52:06.779Z,99830.63
2022-08-03T20:55:03.372Z,99832.88
2022-08-03T20:57:49.181Z,99826.88
2022-08-03T21:00:40.372Z,99822.59
2022-08-03T21:03:16.683Z,99833.09
2022-08-03T21:05:56.340Z,99819.16
2022-08-03T21:08:33.750Z,99828.84
2022-08-03T21:11:14.588Z,99829.41
2022-08-03T21:13:02.099Z,99802.75
2022-08-03T21:14:08.989Z,99831.41
2022-08-03T21:16:45.016Z,99830.59
2022-08-03T21:19:31.053Z,99840.50
2022-08-03T21:22:14.557Z,99837.78
2022-08-03T21:24:56.037Z,99841.38
2022-08-03T21:27:39.924Z,99849.94
2022-08-03T21:30:20.369Z,99843.09
2022-08-03T21:33:02.003Z,99844.16
2022-08-03T21:35:39.460Z,99848.31
2022-08-03T21:38:30.169Z,99850.81
2022-08-03T21:43:50.992Z,99846.44
2022-08-03T21:46:35.252Z,99853.06
2022-08-03T21:50:04.559Z,99858.03
2022-08-03T21:52:23.796Z,99849.00
2022-08-03T21:55:03.172Z,99854.25
2022-08-03T21:57:55.981Z,99863.09
2022-08-03T22:00:39.538Z,99858.97
2022-08-03T22:03:25.508Z,99856.00
2022-08-03T22:06:05.077Z,99860.97
2022-08-03T22:08:49.583Z,99863.19
2022-08-03T22:11:28.695Z,99860.19
2022-08-03T22:14:01.746Z,99859.66
2022-08-03T22:16:35.248Z,99870.63
2022-08-03T22:19:23.194Z,99864.34
2022-08-03T22:22:04.704Z,99865.19
2022-08-03T22:24:46.636Z,99871.22
2022-08-03T22:27:34.447Z,99874.25
2022-08-03T22:30:17.579Z,99877.56
2022-08-03T22:32:56.605Z,99883.03
2022-08-03T22:35:32.365Z,99889.34
2022-08-03T22:38:24.731Z,99880.56
2022-08-03T22:41:05.401Z,99886.34
2022-08-03T22:43:44.122Z,99887.16
2022-08-03T22:46:27.078Z,99887.19
2022-08-03T22:49:07.749Z,99895.97
2022-08-03T22:51:52.710Z,99884.44
2022-08-03T22:54:32.903Z,99892.66
2022-08-03T22:57:06.154Z,99902.25
2022-08-03T22:59:50.139Z,99897.84
2022-08-03T23:02:31.562Z,99898.41
2022-08-03T23:06:01.319Z,99897.31
2022-08-03T23:08:46.686Z,99897.31
2022-08-03T23:11:30.989Z,99906.06
2022-08-03T23:14:31.879Z,99900.88
2022-08-03T23:17:20.621Z,99901.44
2022-08-03T23:20:17.113Z,99906.91
2022-08-03T23:23:05.066Z,99911.81
2022-08-03T23:25:41.484Z,99907.72
2022-08-03T23:28:22.624Z,99910.66
2022-08-03T23:31:09.628Z,99909.03
2022-08-03T23:34:16.631Z,99905.72
2022-08-03T23:37:03.853Z,99897.75
2022-08-03T23:40:04.389Z,99906.81
2022-08-03T23:42:46.372Z,99902.44
2022-08-03T23:45:29.688Z,99905.97
2022-08-03T23:48:15.839Z,99901.59
2022-08-03T23:51:20.958Z,99893.38
2022-08-03T23:54:43.402Z,99892.81
2022-08-03T23:57:46.887Z,99890.38
