createdAt,value
2023-08-08T00:09:16.595Z,13.82
2023-08-08T00:29:16.576Z,13.83
2023-08-08T00:49:16.549Z,13.99
2023-08-08T01:09:16.664Z,13.78
2023-08-08T01:29:16.502Z,13.40
2023-08-08T01:49:16.838Z,13.15
2023-08-08T02:09:16.809Z,13.11
2023-08-08T02:29:16.653Z,13.03
2023-08-08T03:09:16.381Z,12.84
2023-08-08T03:29:16.430Z,12.95
2023-08-08T03:49:16.697Z,13.00
2023-08-08T04:09:16.451Z,13.03
2023-08-08T04:29:16.475Z,13.10
2023-08-08T04:49:16.589Z,13.23
2023-08-08T05:09:16.440Z,13.46
2023-08-08T05:29:16.543Z,13.83
2023-08-08T05:49:16.432Z,14.40
2023-08-08T06:09:16.548Z,14.76
2023-08-08T06:29:16.496Z,15.11
2023-08-08T06:49:16.479Z,15.66
2023-08-08T07:09:16.129Z,16.28
2023-08-08T07:29:16.180Z,16.62
2023-08-08T07:49:16.326Z,16.87
2023-08-08T08:09:16.176Z,17.92
2023-08-08T08:29:16.049Z,18.33
2023-08-08T08:49:16.315Z,17.89
2023-08-08T09:09:16.393Z,18.15
2023-08-08T09:29:16.341Z,18.50
2023-08-08T09:49:16.208Z,18.98
2023-08-08T10:09:15.958Z,19.00
2023-08-08T10:29:16.234Z,19.47
2023-08-08T10:49:16.307Z,19.34
2023-08-08T11:09:16.099Z,18.80
2023-08-08T11:29:16.106Z,19.22
2023-08-08T11:49:16.165Z,19.15
2023-08-08T12:09:16.061Z,21.05
2023-08-08T12:29:15.861Z,21.19
2023-08-08T12:49:15.920Z,20.65
2023-08-08T13:09:15.964Z,21.30
2023-08-08T13:29:15.645Z,21.23
2023-08-08T13:49:16.018Z,20.84
2023-08-08T14:09:15.772Z,21.23
2023-08-08T14:29:15.972Z,20.93
2023-08-08T14:49:15.855Z,21.02
2023-08-08T15:09:16.023Z,20.92
2023-08-08T15:29:15.730Z,21.05
2023-08-08T15:49:15.630Z,20.88
2023-08-08T16:09:15.584Z,20.71
2023-08-08T16:29:15.863Z,20.42
2023-08-08T16:49:15.867Z,20.14
2023-08-08T17:09:15.509Z,19.81
2023-08-08T17:29:15.635Z,19.50
2023-08-08T17:49:15.629Z,19.24
2023-08-08T18:09:15.405Z,18.96
2023-08-08T18:29:15.654Z,18.61
2023-08-08T18:49:15.409Z,18.40
2023-08-08T19:09:15.216Z,18.01
2023-08-08T19:29:15.204Z,17.75
2023-08-08T19:49:15.304Z,17.71
2023-08-08T20:09:15.289Z,17.76
2023-08-08T20:29:15.419Z,17.41
2023-08-08T20:49:15.259Z,17.02
2023-08-08T21:09:15.247Z,16.67
2023-08-08T21:29:15.096Z,16.53
2023-08-08T21:49:15.242Z,16.44
2023-08-08T22:09:15.082Z,16.35
2023-08-08T22:29:15.034Z,16.20
2023-08-08T22:49:15.168Z,15.89
2023-08-08T23:09:15.130Z,15.83
2023-08-08T23:29:15.050Z,15.77
2023-08-08T23:49:14.939Z,15.73
