createdAt,value
2023-03-13T00:02:36.421Z,4.40
2023-03-13T00:05:38.114Z,4.20
2023-03-13T00:08:40.550Z,3.90
2023-03-13T00:11:43.818Z,3.90
2023-03-13T00:14:45.601Z,4.00
2023-03-13T00:17:47.274Z,4.00
2023-03-13T00:20:49.981Z,4.00
2023-03-13T00:23:52.069Z,4.30
2023-03-13T00:26:54.839Z,4.20
2023-03-13T00:29:56.520Z,4.60
2023-03-13T00:32:58.435Z,3.10
2023-03-13T00:36:03.194Z,4.80
2023-03-13T00:39:06.734Z,4.20
2023-03-13T00:42:09.509Z,4.20
2023-03-13T00:45:11.267Z,4.00
2023-03-13T00:48:12.982Z,4.40
2023-03-13T00:51:16.613Z,4.00
2023-03-13T00:54:18.337Z,4.10
2023-03-13T00:57:20.094Z,3.70
2023-03-13T01:00:21.948Z,3.80
2023-03-13T01:03:27.259Z,3.70
2023-03-13T01:06:30.959Z,3.90
2023-03-13T01:09:33.063Z,4.10
2023-03-13T01:12:34.856Z,4.00
2023-03-13T01:15:36.673Z,3.80
2023-03-13T01:18:41.647Z,4.30
2023-03-13T01:21:45.209Z,3.80
2023-03-13T01:24:51.610Z,4.10
2023-03-13T01:27:53.342Z,4.20
2023-03-13T01:30:56.268Z,4.00
2023-03-13T01:34:00.861Z,4.00
2023-03-13T01:37:02.929Z,3.90
2023-03-13T01:40:05.052Z,4.10
2023-03-13T01:43:27.190Z,4.30
2023-03-13T01:46:30.811Z,4.20
2023-03-13T01:49:39.892Z,3.90
2023-03-13T01:52:45.932Z,4.30
2023-03-13T01:55:55.022Z,4.40
2023-03-13T01:58:58.703Z,4.70
2023-03-13T02:02:04.045Z,4.20
2023-03-13T02:05:06.950Z,4.70
2023-03-13T02:08:18.438Z,4.50
2023-03-13T02:11:34.811Z,4.30
2023-03-13T02:14:40.563Z,4.10
2023-03-13T02:17:43.991Z,4.10
2023-03-13T02:20:47.471Z,4.00
2023-03-13T02:24:09.287Z,4.10
2023-03-13T02:27:11.713Z,4.40
2023-03-13T02:30:14.751Z,3.80
2023-03-13T02:33:19.173Z,3.80
2023-03-13T02:36:22.120Z,3.90
2023-03-13T02:39:25.765Z,4.00
2023-03-13T02:42:28.857Z,4.10
2023-03-13T02:45:30.720Z,3.70
2023-03-13T02:48:45.145Z,3.70
2023-03-13T02:51:47.484Z,3.60
2023-03-13T02:54:54.502Z,3.70
2023-03-13T02:57:56.516Z,3.40
2023-03-13T03:01:06.985Z,4.20
2023-03-13T03:04:09.628Z,4.00
2023-03-13T03:07:11.411Z,4.20
2023-03-13T03:13:15.848Z,3.20
2023-03-13T03:16:20.726Z,4.00
2023-03-13T03:19:22.500Z,3.90
2023-03-13T03:22:24.266Z,3.90
2023-03-13T03:25:26.842Z,4.10
2023-03-13T03:28:29.194Z,3.80
2023-03-13T03:31:31.384Z,4.00
2023-03-13T03:34:33.634Z,3.70
2023-03-13T03:37:35.607Z,4.10
2023-03-13T03:43:39.711Z,3.80
2023-03-13T03:46:41.925Z,4.00
2023-03-13T03:49:43.758Z,4.10
2023-03-13T03:52:46.316Z,3.80
2023-03-13T03:55:48.203Z,4.10
2023-03-13T03:58:50.290Z,4.00
2023-03-13T04:02:04.071Z,4.70
2023-03-13T04:05:06.916Z,4.40
2023-03-13T04:08:10.339Z,4.40
2023-03-13T04:14:16.968Z,4.00
2023-03-13T04:17:19.722Z,4.50
2023-03-13T04:20:21.788Z,4.80
2023-03-13T04:23:23.630Z,4.80
2023-03-13T04:26:27.039Z,4.90
2023-03-13T04:29:30.461Z,5.50
2023-03-13T04:32:58.144Z,5.10
2023-03-13T04:36:32.209Z,5.50
2023-03-13T04:39:43.762Z,5.30
2023-03-13T04:43:12.473Z,5.50
2023-03-13T04:46:17.810Z,5.60
2023-03-13T04:49:35.163Z,5.70
2023-03-13T04:53:09.090Z,5.40
2023-03-13T04:56:42.643Z,5.80
2023-03-13T05:00:07.541Z,6.50
2023-03-13T05:06:28.818Z,4.20
2023-03-13T05:09:48.898Z,6.00
2023-03-13T05:13:11.642Z,5.60
2023-03-13T05:16:31.692Z,5.80
2023-03-13T05:19:53.663Z,6.30
2023-03-13T05:23:15.070Z,6.90
2023-03-13T05:26:37.051Z,6.20
2023-03-13T05:29:51.581Z,6.00
2023-03-13T05:33:19.636Z,5.60
2023-03-13T05:36:38.466Z,5.40
2023-03-13T05:39:58.550Z,4.90
2023-03-13T05:46:41.236Z,5.40
2023-03-13T05:50:03.099Z,5.40
2023-03-13T05:53:04.813Z,6.20
2023-03-13T05:56:27.299Z,5.40
2023-03-13T05:59:51.851Z,6.10
2023-03-13T06:03:14.230Z,6.40
2023-03-13T06:06:18.221Z,6.70
2023-03-13T06:09:24.146Z,6.40
2023-03-13T06:12:27.227Z,6.50
2023-03-13T06:15:28.969Z,6.30
2023-03-13T06:18:41.250Z,6.10
2023-03-13T06:21:43.081Z,6.20
2023-03-13T06:24:46.212Z,6.30
2023-03-13T06:27:47.874Z,6.20
2023-03-13T06:30:49.664Z,6.60
2023-03-13T06:33:55.655Z,7.10
2023-03-13T06:36:58.165Z,6.60
2023-03-13T06:39:59.964Z,6.90
2023-03-13T06:43:01.754Z,6.60
2023-03-13T06:46:04.706Z,6.50
2023-03-13T06:49:07.663Z,6.60
2023-03-13T06:52:09.422Z,7.10
2023-03-13T06:55:12.218Z,7.00
2023-03-13T06:58:30.618Z,7.40
2023-03-13T07:01:33.663Z,6.50
2023-03-13T07:04:35.330Z,6.40
2023-03-13T07:07:37.176Z,6.20
2023-03-13T07:10:38.860Z,6.40
2023-03-13T07:13:40.721Z,6.40
2023-03-13T07:16:43.218Z,5.90
2023-03-13T07:19:45.109Z,6.80
2023-03-13T07:22:51.679Z,7.10
2023-03-13T07:25:55.581Z,6.40
2023-03-13T07:28:57.296Z,6.30
2023-03-13T07:31:59.031Z,6.00
2023-03-13T07:35:02.800Z,6.50
2023-03-13T07:38:04.483Z,6.40
2023-03-13T07:41:06.269Z,6.50
2023-03-13T07:44:08.255Z,6.80
2023-03-13T07:47:10.340Z,6.60
2023-03-13T07:50:12.670Z,6.40
2023-03-13T07:56:23.827Z,5.80
2023-03-13T07:59:25.830Z,5.80
2023-03-13T08:02:28.667Z,5.80
2023-03-13T08:05:33.999Z,5.90
2023-03-13T08:08:37.119Z,5.50
2023-03-13T08:11:43.929Z,5.90
2023-03-13T08:14:45.844Z,5.70
2023-03-13T08:17:47.639Z,5.90
2023-03-13T08:20:49.861Z,5.80
2023-03-13T08:23:57.275Z,5.10
2023-03-13T08:26:59.108Z,5.00
2023-03-13T08:30:00.882Z,5.00
2023-03-13T08:33:02.871Z,4.10
2023-03-13T08:36:24.425Z,4.80
2023-03-13T08:39:26.562Z,4.50
2023-03-13T08:42:28.279Z,4.90
2023-03-13T08:45:30.069Z,4.50
2023-03-13T08:48:31.937Z,3.40
2023-03-13T08:51:35.444Z,4.40
2023-03-13T08:54:37.283Z,4.20
2023-03-13T08:57:39.110Z,4.10
2023-03-13T09:00:40.893Z,4.10
2023-03-13T09:03:43.129Z,5.20
2023-03-13T09:09:46.686Z,4.00
2023-03-13T09:12:48.510Z,3.60
2023-03-13T09:16:19.827Z,3.40
2023-03-13T09:19:21.739Z,3.80
2023-03-13T09:22:23.526Z,3.60
2023-03-13T09:25:25.470Z,3.50
2023-03-13T09:28:27.863Z,4.10
2023-03-13T09:34:32.762Z,3.80
2023-03-13T09:37:34.510Z,3.90
2023-03-13T09:40:48.641Z,3.50
2023-03-13T09:44:13.479Z,4.10
2023-03-13T09:47:42.272Z,3.20
2023-03-13T09:50:53.845Z,3.00
2023-03-13T09:54:10.792Z,3.00
2023-03-13T09:57:15.986Z,2.50
2023-03-13T10:00:32.396Z,4.80
2023-03-13T10:03:44.118Z,3.20
2023-03-13T10:06:48.274Z,4.50
2023-03-13T10:09:50.152Z,3.60
2023-03-13T10:13:02.993Z,2.70
2023-03-13T10:16:09.514Z,3.00
2023-03-13T10:19:17.002Z,3.00
2023-03-13T10:22:24.629Z,3.20
2023-03-13T10:25:33.793Z,3.40
2023-03-13T10:28:35.594Z,2.80
2023-03-13T10:31:39.162Z,2.80
2023-03-13T10:34:57.556Z,3.40
2023-03-13T10:38:16.972Z,2.90
2023-03-13T10:41:33.856Z,3.10
2023-03-13T10:44:35.652Z,3.10
2023-03-13T10:47:37.977Z,2.60
2023-03-13T10:50:46.761Z,3.40
2023-03-13T10:53:49.149Z,3.40
2023-03-13T10:59:54.369Z,2.40
2023-03-13T11:02:56.414Z,3.00
2023-03-13T11:06:03.130Z,2.80
2023-03-13T11:09:13.854Z,2.90
2023-03-13T11:12:20.456Z,2.80
2023-03-13T11:15:30.143Z,2.20
2023-03-13T11:18:58.392Z,2.50
2023-03-13T11:22:16.963Z,2.50
2023-03-13T11:25:43.084Z,3.20
2023-03-13T11:28:53.824Z,2.40
2023-03-13T11:32:05.687Z,3.10
2023-03-13T11:35:45.720Z,2.60
2023-03-13T11:39:27.987Z,3.20
2023-03-13T11:42:54.474Z,3.10
2023-03-13T11:46:11.382Z,3.30
2023-03-13T11:49:18.525Z,3.00
2023-03-13T11:52:29.497Z,3.60
2023-03-13T11:55:40.047Z,3.50
2023-03-13T11:58:53.628Z,3.40
2023-03-13T12:02:15.301Z,3.50
2023-03-13T12:05:20.808Z,3.70
2023-03-13T12:08:52.568Z,3.40
2023-03-13T12:12:02.946Z,3.30
2023-03-13T12:15:13.867Z,2.90
2023-03-13T12:18:33.309Z,3.10
2023-03-13T12:21:42.193Z,2.70
2023-03-13T12:24:53.158Z,2.70
2023-03-13T12:28:04.292Z,2.90
2023-03-13T12:31:17.008Z,3.40
2023-03-13T12:34:25.013Z,3.10
2023-03-13T12:37:48.789Z,3.10
2023-03-13T12:41:19.460Z,3.70
2023-03-13T12:44:23.284Z,3.70
2023-03-13T12:47:32.326Z,3.40
2023-03-13T12:50:56.607Z,3.40
2023-03-13T12:54:21.250Z,3.50
2023-03-13T12:57:44.647Z,4.10
2023-03-13T13:00:49.615Z,3.30
2023-03-13T13:04:05.203Z,4.50
2023-03-13T13:07:21.009Z,4.40
2023-03-13T13:10:27.004Z,4.50
2023-03-13T13:13:31.301Z,9.20
2023-03-13T13:16:33.611Z,5.40
2023-03-13T13:22:47.206Z,3.30
2023-03-13T13:25:49.578Z,3.30
2023-03-13T13:28:53.896Z,3.70
2023-03-13T13:31:59.675Z,3.90
2023-03-13T13:35:34.061Z,3.80
2023-03-13T13:38:42.784Z,3.50
2023-03-13T13:41:44.765Z,4.00
2023-03-13T13:45:14.514Z,4.00
2023-03-13T13:48:22.334Z,4.00
2023-03-13T13:51:24.986Z,4.10
2023-03-13T13:54:29.821Z,4.20
2023-03-13T13:57:36.577Z,4.50
2023-03-13T14:00:40.843Z,3.20
2023-03-13T14:03:43.206Z,4.10
2023-03-13T14:06:50.227Z,3.90
2023-03-13T14:09:57.372Z,3.70
2023-03-13T14:13:00.914Z,3.80
2023-03-13T14:16:32.642Z,3.80
2023-03-13T14:19:41.624Z,3.60
2023-03-13T14:22:47.975Z,3.40
2023-03-13T14:25:50.650Z,4.00
2023-03-13T14:28:56.855Z,6.20
2023-03-13T14:31:59.508Z,6.00
2023-03-13T14:35:02.086Z,5.70
2023-03-13T14:38:03.998Z,5.30
2023-03-13T14:41:05.884Z,5.30
2023-03-13T14:44:30.087Z,5.80
2023-03-13T14:47:32.612Z,5.60
2023-03-13T14:50:34.815Z,5.00
2023-03-13T14:53:36.832Z,5.20
2023-03-13T14:56:41.723Z,4.90
2023-03-13T14:59:43.912Z,5.40
2023-03-13T15:02:45.754Z,5.40
2023-03-13T15:05:50.325Z,6.20
2023-03-13T15:09:14.610Z,5.70
2023-03-13T15:12:20.114Z,5.30
2023-03-13T15:15:21.956Z,5.60
2023-03-13T15:18:29.643Z,6.00
2023-03-13T15:21:34.582Z,6.40
2023-03-13T15:24:36.301Z,6.40
2023-03-13T15:31:30.386Z,5.60
2023-03-13T15:34:34.852Z,6.70
2023-03-13T15:37:36.878Z,6.30
2023-03-13T15:40:38.682Z,4.10
2023-03-13T15:43:40.467Z,5.20
2023-03-13T15:46:42.505Z,3.60
2023-03-13T15:49:44.184Z,3.90
2023-03-13T15:52:46.190Z,4.10
2023-03-13T15:55:49.213Z,3.90
2023-03-13T15:58:51.218Z,3.60
2023-03-13T16:01:52.938Z,4.50
2023-03-13T16:04:57.996Z,4.60
2023-03-13T16:07:59.988Z,5.40
2023-03-13T16:11:06.977Z,5.70
2023-03-13T16:14:08.760Z,4.70
2023-03-13T16:17:15.522Z,5.30
2023-03-13T16:20:21.038Z,3.90
2023-03-13T16:23:22.898Z,4.70
2023-03-13T16:26:27.925Z,5.10
2023-03-13T16:29:30.713Z,5.40
2023-03-13T16:32:32.591Z,9.90
2023-03-13T16:35:34.811Z,6.50
2023-03-13T16:38:36.522Z,5.70
2023-03-13T16:41:38.317Z,5.50
2023-03-13T16:44:40.336Z,7.30
2023-03-13T16:50:46.013Z,6.50
2023-03-13T16:53:50.114Z,6.40
2023-03-13T16:56:51.969Z,6.40
2023-03-13T16:59:53.861Z,6.80
2023-03-13T17:02:58.680Z,7.00
2023-03-13T17:06:00.971Z,6.60
2023-03-13T17:09:10.293Z,7.10
2023-03-13T17:12:12.157Z,9.50
2023-03-13T17:15:14.161Z,7.50
2023-03-13T17:18:16.821Z,6.10
2023-03-13T17:21:22.009Z,5.50
2023-03-13T17:24:27.285Z,6.70
2023-03-13T17:27:31.467Z,7.40
2023-03-13T17:30:34.033Z,7.00
2023-03-13T17:33:36.724Z,7.00
2023-03-13T17:36:43.951Z,7.50
2023-03-13T17:39:46.688Z,7.40
2023-03-13T17:42:51.444Z,7.30
2023-03-13T17:45:55.674Z,7.30
2023-03-13T17:49:00.471Z,8.20
2023-03-13T17:52:03.395Z,8.20
2023-03-13T17:58:10.633Z,8.10
2023-03-13T18:01:14.308Z,8.10
2023-03-13T18:10:24.459Z,8.70
2023-03-13T18:13:28.161Z,8.00
2023-03-13T18:16:43.348Z,8.40
2023-03-13T18:19:47.909Z,8.20
2023-03-13T18:22:51.376Z,10.70
2023-03-13T18:25:57.978Z,7.20
2023-03-13T18:29:03.378Z,6.50
2023-03-13T18:32:07.700Z,7.70
2023-03-13T18:35:13.632Z,6.80
2023-03-13T18:38:19.179Z,6.40
2023-03-13T18:41:23.017Z,6.60
2023-03-13T18:44:26.472Z,6.10
2023-03-13T18:47:29.776Z,5.90
2023-03-13T18:50:32.904Z,5.50
2023-03-13T18:53:36.464Z,6.10
2023-03-13T18:56:40.014Z,6.60
2023-03-13T18:59:44.235Z,6.90
2023-03-13T19:02:47.509Z,8.20
2023-03-13T19:05:50.798Z,8.80
2023-03-13T19:08:57.593Z,8.00
2023-03-13T19:12:00.950Z,8.70
2023-03-13T19:15:04.279Z,8.30
2023-03-13T19:18:11.846Z,10.30
2023-03-13T19:21:26.622Z,10.90
2023-03-13T19:24:29.830Z,12.10
2023-03-13T19:27:33.240Z,13.10
2023-03-13T19:30:36.944Z,14.60
2023-03-13T19:33:40.452Z,14.40
2023-03-13T19:36:48.748Z,14.80
2023-03-13T19:39:51.893Z,15.30
2023-03-13T19:42:55.156Z,14.50
2023-03-13T19:45:58.321Z,14.40
2023-03-13T19:49:02.428Z,15.70
2023-03-13T19:52:05.541Z,14.70
2023-03-13T19:55:08.916Z,15.10
2023-03-13T19:58:12.901Z,14.80
2023-03-13T20:01:18.001Z,14.70
2023-03-13T20:04:21.752Z,13.50
2023-03-13T20:07:24.908Z,13.60
2023-03-13T20:10:27.966Z,18.40
2023-03-13T20:13:31.069Z,12.20
2023-03-13T20:16:35.291Z,9.00
2023-03-13T20:19:38.532Z,8.80
2023-03-13T20:22:41.724Z,8.70
2023-03-13T20:25:44.880Z,7.10
2023-03-13T20:28:52.041Z,7.70
2023-03-13T20:31:55.963Z,8.20
2023-03-13T20:34:59.067Z,8.00
2023-03-13T20:38:05.023Z,8.30
2023-03-13T20:41:08.895Z,8.80
2023-03-13T20:44:12.037Z,7.90
2023-03-13T20:47:15.208Z,7.00
2023-03-13T20:50:19.725Z,7.10
2023-03-13T20:53:26.408Z,6.40
2023-03-13T20:56:29.512Z,6.40
2023-03-13T20:59:32.580Z,5.80
2023-03-13T21:02:35.720Z,5.80
2023-03-13T21:05:39.892Z,5.90
2023-03-13T21:08:43.898Z,8.90
2023-03-13T21:11:47.203Z,5.20
2023-03-13T21:14:53.541Z,5.70
2023-03-13T21:17:56.948Z,5.00
2023-03-13T21:21:03.291Z,5.00
2023-03-13T21:24:06.751Z,5.30
2023-03-13T21:27:09.878Z,4.90
2023-03-13T21:30:17.510Z,4.80
2023-03-13T21:33:20.639Z,5.60
2023-03-13T21:36:23.939Z,5.90
2023-03-13T21:39:27.191Z,5.50
2023-03-13T21:42:30.393Z,5.10
2023-03-13T21:45:34.791Z,6.10
2023-03-13T21:48:42.168Z,4.90
2023-03-13T21:51:45.338Z,4.50
2023-03-13T21:54:49.122Z,4.50
2023-03-13T21:57:52.264Z,3.90
2023-03-13T22:00:57.203Z,5.00
2023-03-13T22:04:00.397Z,4.30
2023-03-13T22:07:04.023Z,4.60
2023-03-13T22:10:07.496Z,4.60
2023-03-13T22:13:10.822Z,4.80
2023-03-13T22:16:13.951Z,4.30
2023-03-13T22:19:20.371Z,4.60
2023-03-13T22:22:23.491Z,4.40
2023-03-13T22:25:26.607Z,4.70
2023-03-13T22:28:29.731Z,5.80
2023-03-13T22:31:33.010Z,5.60
2023-03-13T22:34:36.234Z,6.20
2023-03-13T22:37:39.374Z,6.30
2023-03-13T22:40:42.492Z,6.30
2023-03-13T22:43:45.577Z,6.80
2023-03-13T22:46:48.717Z,8.40
2023-03-13T22:49:53.536Z,7.00
2023-03-13T22:52:56.581Z,7.30
2023-03-13T22:55:59.841Z,7.00
2023-03-13T22:59:03.694Z,7.70
2023-03-13T23:02:06.786Z,6.40
2023-03-13T23:05:10.520Z,6.30
2023-03-13T23:08:15.578Z,6.20
2023-03-13T23:11:19.504Z,6.00
2023-03-13T23:14:22.644Z,6.10
2023-03-13T23:17:27.111Z,6.60
2023-03-13T23:20:30.519Z,7.70
2023-03-13T23:23:34.518Z,7.60
2023-03-13T23:26:37.736Z,8.20
2023-03-13T23:29:40.886Z,8.20
2023-03-13T23:32:46.696Z,7.90
2023-03-13T23:35:49.913Z,6.50
2023-03-13T23:38:54.122Z,6.30
2023-03-13T23:41:57.802Z,6.50
2023-03-13T23:45:02.553Z,7.10
2023-03-13T23:48:05.827Z,6.60
2023-03-13T23:51:09.089Z,6.60
2023-03-13T23:54:12.208Z,6.10
2023-03-13T23:57:15.275Z,5.50
