createdAt,value
2018-06-02T00:00:46.116Z,14.00
2018-06-02T00:03:12.963Z,14.00
2018-06-02T00:05:39.917Z,13.90
2018-06-02T00:08:06.867Z,13.80
2018-06-02T00:10:33.714Z,13.70
2018-06-02T00:13:00.563Z,13.70
2018-06-02T00:15:27.413Z,13.70
2018-06-02T00:17:54.364Z,13.60
2018-06-02T00:20:21.316Z,13.50
2018-06-02T00:22:48.162Z,13.30
2018-06-02T00:25:15.116Z,13.20
2018-06-02T00:27:42.063Z,13.10
2018-06-02T00:30:08.810Z,13.00
2018-06-02T00:32:35.557Z,13.00
2018-06-02T00:35:02.408Z,12.90
2018-06-02T00:37:29.357Z,12.80
2018-06-02T00:39:56.307Z,12.70
2018-06-02T00:42:23.166Z,12.60
2018-06-02T00:44:50.112Z,12.60
2018-06-02T00:47:17.067Z,12.50
2018-06-02T00:49:44.014Z,12.50
2018-06-02T00:52:10.961Z,12.50
2018-06-02T00:55:01.754Z,12.50
2018-06-02T00:57:28.607Z,12.50
2018-06-02T00:59:55.555Z,12.50
2018-06-02T01:02:22.412Z,12.60
2018-06-02T01:04:49.357Z,12.60
2018-06-02T01:07:16.716Z,12.60
2018-06-02T01:09:43.668Z,12.60
2018-06-02T01:12:10.616Z,12.50
2018-06-02T01:14:37.567Z,12.60
2018-06-02T01:17:04.521Z,12.50
2018-06-02T01:19:31.374Z,12.40
2018-06-02T01:21:58.317Z,12.40
2018-06-02T01:24:25.579Z,12.30
2018-06-02T01:26:52.530Z,12.10
2018-06-02T01:29:19.377Z,12.10
2018-06-02T01:31:46.223Z,12.10
2018-06-02T01:34:13.177Z,12.00
2018-06-02T01:36:40.027Z,12.10
2018-06-02T01:39:06.876Z,12.20
2018-06-02T01:41:34.019Z,12.10
2018-06-02T01:44:00.880Z,12.10
2018-06-02T01:46:27.728Z,12.20
2018-06-02T01:48:54.574Z,12.20
2018-06-02T01:51:21.425Z,12.10
2018-06-02T01:53:48.375Z,12.10
2018-06-02T01:56:15.325Z,12.00
2018-06-02T01:58:42.278Z,11.90
2018-06-02T02:01:09.126Z,11.90
2018-06-02T02:03:36.075Z,11.90
2018-06-02T02:06:02.924Z,11.80
2018-06-02T02:08:29.878Z,11.80
2018-06-02T02:10:56.828Z,11.70
2018-06-02T02:13:23.777Z,11.70
2018-06-02T02:15:51.243Z,11.60
2018-06-02T02:18:17.986Z,11.50
2018-06-02T02:20:44.939Z,11.60
2018-06-02T02:23:11.889Z,11.60
2018-06-02T02:25:38.941Z,11.60
2018-06-02T02:28:05.789Z,11.40
2018-06-02T02:30:32.536Z,11.40
2018-06-02T02:32:59.386Z,11.40
2018-06-02T02:35:26.132Z,11.40
2018-06-02T02:37:52.981Z,11.50
2018-06-02T02:40:19.829Z,11.50
2018-06-02T02:42:46.679Z,11.50
2018-06-02T02:45:13.540Z,11.50
2018-06-02T02:47:40.375Z,11.50
2018-06-02T02:50:07.328Z,11.50
2018-06-02T02:52:34.277Z,11.50
2018-06-02T02:55:01.232Z,11.60
2018-06-02T02:57:29.003Z,11.70
2018-06-02T02:59:55.845Z,11.60
2018-06-02T03:02:22.797Z,11.80
2018-06-02T03:04:49.646Z,11.70
2018-06-02T03:07:16.596Z,11.80
2018-06-02T03:09:43.444Z,11.80
2018-06-02T03:12:10.601Z,11.80
2018-06-02T03:14:37.554Z,11.90
2018-06-02T03:17:04.298Z,11.90
2018-06-02T03:19:31.147Z,12.00
2018-06-02T03:21:58.102Z,12.10
2018-06-02T03:24:25.051Z,12.20
2018-06-02T03:26:52.003Z,12.30
2018-06-02T03:29:18.848Z,12.30
2018-06-02T03:31:45.810Z,12.40
2018-06-02T03:34:12.650Z,12.50
2018-06-02T03:36:39.600Z,12.60
2018-06-02T03:39:06.451Z,12.70
2018-06-02T03:41:33.401Z,12.80
2018-06-02T03:44:00.350Z,12.90
2018-06-02T03:46:27.197Z,13.20
2018-06-02T03:48:54.046Z,13.60
2018-06-02T03:51:20.997Z,14.00
2018-06-02T03:53:47.864Z,14.20
2018-06-02T03:56:14.694Z,14.40
2018-06-02T03:58:42.363Z,14.40
2018-06-02T04:01:09.316Z,14.40
2018-06-02T04:03:36.266Z,14.50
2018-06-02T04:06:03.112Z,14.50
2018-06-02T04:08:30.065Z,14.70
2018-06-02T04:10:57.021Z,15.20
2018-06-02T04:13:23.863Z,15.80
2018-06-02T04:15:50.720Z,16.60
2018-06-02T04:18:17.663Z,17.20
2018-06-02T04:20:44.614Z,17.40
2018-06-02T04:23:11.464Z,17.50
2018-06-02T04:25:38.414Z,17.80
2018-06-02T04:28:05.365Z,18.90
2018-06-02T04:30:32.215Z,21.10
2018-06-02T04:32:59.061Z,23.90
2018-06-02T04:35:25.911Z,26.50
2018-06-02T04:37:52.863Z,28.70
2018-06-02T04:40:20.533Z,30.30
2018-06-02T04:42:47.479Z,31.70
2018-06-02T04:45:14.431Z,33.00
2018-06-02T04:47:41.383Z,34.00
2018-06-02T04:50:08.333Z,35.00
2018-06-02T04:52:35.286Z,35.60
2018-06-02T04:55:02.235Z,36.60
2018-06-02T04:57:29.085Z,37.00
2018-06-02T04:59:56.858Z,38.60
2018-06-02T05:02:23.704Z,38.50
2018-06-02T05:04:50.652Z,39.20
2018-06-02T05:07:17.503Z,39.40
2018-06-02T05:09:44.864Z,39.50
2018-06-02T05:12:11.816Z,38.80
2018-06-02T05:14:38.662Z,38.40
2018-06-02T05:17:05.615Z,38.40
2018-06-02T05:19:32.361Z,39.90
2018-06-02T05:21:59.214Z,40.90
2018-06-02T05:24:26.163Z,40.40
2018-06-02T05:26:53.111Z,40.30
2018-06-02T05:29:20.063Z,40.20
2018-06-02T05:31:46.909Z,39.60
2018-06-02T05:34:13.656Z,40.40
2018-06-02T05:36:40.608Z,40.30
2018-06-02T05:39:07.457Z,41.00
2018-06-02T05:41:34.412Z,41.00
2018-06-02T05:44:01.360Z,41.50
2018-06-02T05:46:28.207Z,40.10
2018-06-02T05:48:55.159Z,41.20
2018-06-02T05:51:22.212Z,41.60
2018-06-02T05:53:49.163Z,40.10
2018-06-02T05:56:16.014Z,39.80
2018-06-02T05:58:42.859Z,40.50
2018-06-02T06:01:09.911Z,40.20
2018-06-02T06:03:36.747Z,40.20
2018-06-02T06:06:03.609Z,40.60
2018-06-02T06:08:30.458Z,39.50
2018-06-02T06:10:57.410Z,40.10
2018-06-02T06:13:24.465Z,41.50
2018-06-02T06:15:52.129Z,43.10
2018-06-02T06:18:19.082Z,43.00
2018-06-02T06:20:46.032Z,39.30
2018-06-02T06:23:12.985Z,38.40
2018-06-02T06:25:40.855Z,39.40
2018-06-02T06:28:07.600Z,39.30
2018-06-02T06:30:34.347Z,40.00
2018-06-02T06:33:01.268Z,40.00
2018-06-02T06:35:28.146Z,40.40
2018-06-02T06:37:56.018Z,39.60
2018-06-02T06:40:22.764Z,39.60
2018-06-02T06:42:49.721Z,40.50
2018-06-02T06:45:16.564Z,39.10
2018-06-02T06:47:43.519Z,40.60
2018-06-02T06:50:11.595Z,40.00
2018-06-02T06:52:38.362Z,40.00
2018-06-02T06:55:06.111Z,41.60
2018-06-02T06:57:34.594Z,40.60
2018-06-02T07:00:01.545Z,40.60
2018-06-02T07:02:28.748Z,41.60
2018-06-02T07:04:56.987Z,42.10
2018-06-02T07:07:24.652Z,43.40
2018-06-02T07:09:51.499Z,43.40
2018-06-02T07:12:18.451Z,41.60
2018-06-02T07:14:45.403Z,43.50
2018-06-02T07:17:12.353Z,42.60
2018-06-02T07:19:39.100Z,44.10
2018-06-02T07:22:05.946Z,44.40
2018-06-02T07:24:32.999Z,43.00
2018-06-02T07:26:59.949Z,44.20
2018-06-02T07:29:26.905Z,43.80
2018-06-02T07:31:53.752Z,42.50
2018-06-02T07:34:20.601Z,42.70
2018-06-02T07:36:47.447Z,43.50
2018-06-02T07:39:14.299Z,44.90
2018-06-02T07:41:41.250Z,44.80
2018-06-02T07:44:08.917Z,42.50
2018-06-02T07:46:35.764Z,42.50
2018-06-02T07:49:02.715Z,43.60
2018-06-02T07:51:29.667Z,42.20
2018-06-02T07:53:56.482Z,42.60
2018-06-02T07:56:23.364Z,41.90
2018-06-02T07:58:50.315Z,43.30
2018-06-02T08:01:17.169Z,41.70
2018-06-02T08:03:44.322Z,42.40
2018-06-02T08:06:11.373Z,42.70
2018-06-02T08:08:38.251Z,41.00
2018-06-02T08:11:06.194Z,39.80
2018-06-02T08:13:34.172Z,39.80
2018-06-02T08:16:03.002Z,41.50
2018-06-02T08:18:31.140Z,42.30
2018-06-02T08:20:58.139Z,41.40
2018-06-02T08:23:25.147Z,41.60
2018-06-02T08:25:52.097Z,41.10
2018-06-02T08:28:19.968Z,39.40
2018-06-02T08:30:47.332Z,39.40
2018-06-02T08:39:11.957Z,39.40
2018-06-02T08:41:41.340Z,39.40
2018-06-02T08:44:09.078Z,38.10
2018-06-02T08:46:36.589Z,37.90
2018-06-02T08:49:03.631Z,37.90
2018-06-02T08:51:30.578Z,38.50
2018-06-02T08:53:57.529Z,38.30
2018-06-02T08:56:24.485Z,37.00
2018-06-02T08:58:51.545Z,35.00
2018-06-02T09:01:21.865Z,32.60
2018-06-02T09:03:49.431Z,32.60
2018-06-02T09:06:16.381Z,32.80
2018-06-02T09:08:43.329Z,31.80
2018-06-02T09:11:10.484Z,31.30
2018-06-02T09:13:37.442Z,31.50
2018-06-02T09:16:04.488Z,31.70
2018-06-02T09:18:32.261Z,31.40
2018-06-02T09:21:06.376Z,31.40
2018-06-02T09:23:33.221Z,31.20
2018-06-02T09:26:00.583Z,31.50
2018-06-02T09:28:27.541Z,31.30
2018-06-02T09:30:54.595Z,31.00
2018-06-02T09:33:21.546Z,30.50
2018-06-02T09:35:48.405Z,30.20
2018-06-02T09:38:15.343Z,30.10
2018-06-02T09:40:42.189Z,30.00
2018-06-02T09:43:09.348Z,30.10
2018-06-02T09:45:36.189Z,29.80
2018-06-02T09:48:03.244Z,29.50
2018-06-02T09:50:30.092Z,28.80
2018-06-02T09:52:57.157Z,29.40
2018-06-02T09:55:24.826Z,29.60
2018-06-02T09:57:53.210Z,29.70
2018-06-02T10:00:22.107Z,29.70
2018-06-02T10:02:49.054Z,29.80
2018-06-02T10:05:16.205Z,29.90
2018-06-02T10:07:43.056Z,30.40
2018-06-02T10:10:10.108Z,30.30
2018-06-02T10:12:36.949Z,30.80
2018-06-02T10:15:03.912Z,31.20
2018-06-02T10:17:32.395Z,31.60
2018-06-02T10:19:59.961Z,31.60
2018-06-02T10:22:26.905Z,31.20
2018-06-02T10:24:54.061Z,30.90
2018-06-02T10:27:20.908Z,31.00
2018-06-02T10:29:47.710Z,31.00
2018-06-02T10:32:15.634Z,31.40
2018-06-02T10:34:42.580Z,31.40
2018-06-02T10:37:09.835Z,31.40
2018-06-02T10:39:36.827Z,31.20
2018-06-02T10:42:03.841Z,31.20
2018-06-02T10:44:30.742Z,30.70
2018-06-02T10:46:58.871Z,30.40
2018-06-02T10:49:25.838Z,30.40
2018-06-02T10:51:54.110Z,30.50
2018-06-02T10:54:22.395Z,30.50
2018-06-02T10:56:50.769Z,30.70
2018-06-02T10:59:17.624Z,30.70
2018-06-02T11:01:45.406Z,30.10
2018-06-02T11:04:13.055Z,30.10
2018-06-02T11:06:40.105Z,30.10
2018-06-02T11:09:07.590Z,30.10
2018-06-02T11:11:35.237Z,30.20
2018-06-02T11:14:02.289Z,30.20
2018-06-02T11:16:29.138Z,30.80
2018-06-02T11:18:56.091Z,30.50
2018-06-02T11:21:23.576Z,30.20
2018-06-02T11:23:50.603Z,29.80
2018-06-02T11:26:17.760Z,29.80
2018-06-02T11:28:45.328Z,29.70
2018-06-02T11:31:12.382Z,30.00
2018-06-02T11:33:39.634Z,30.10
2018-06-02T11:36:06.587Z,30.40
2018-06-02T11:38:33.444Z,30.30
2018-06-02T11:41:00.285Z,30.40
2018-06-02T11:43:27.135Z,30.40
2018-06-02T11:45:53.904Z,30.20
2018-06-02T11:48:20.830Z,30.30
2018-06-02T11:50:47.780Z,30.40
2018-06-02T11:53:14.631Z,30.40
2018-06-02T11:55:41.580Z,30.50
2018-06-02T11:58:08.430Z,31.20
2018-06-02T12:00:35.279Z,31.50
2018-06-02T12:03:02.333Z,31.30
2018-06-02T12:05:29.283Z,31.20
2018-06-02T12:07:57.054Z,31.10
2018-06-02T12:10:23.902Z,31.00
2018-06-02T12:12:51.064Z,31.10
2018-06-02T12:15:19.158Z,30.90
2018-06-02T12:17:46.906Z,30.90
2018-06-02T12:20:14.674Z,30.80
2018-06-02T12:22:41.527Z,30.70
2018-06-02T12:25:08.372Z,30.80
2018-06-02T12:27:35.219Z,30.90
2018-06-02T12:30:02.067Z,31.00
2018-06-02T12:32:29.023Z,30.90
2018-06-02T12:34:55.977Z,30.90
2018-06-02T12:37:22.818Z,30.50
2018-06-02T12:39:49.768Z,30.20
2018-06-02T12:42:16.621Z,30.30
2018-06-02T12:44:43.571Z,30.20
2018-06-02T12:47:10.523Z,30.00
2018-06-02T12:49:37.470Z,29.90
2018-06-02T12:52:04.335Z,29.70
2018-06-02T12:54:32.399Z,29.20
2018-06-02T12:56:59.653Z,29.10
2018-06-02T12:59:26.912Z,29.20
2018-06-02T13:01:53.767Z,28.80
2018-06-02T13:04:20.712Z,28.80
2018-06-02T13:06:47.664Z,29.10
2018-06-02T13:09:14.721Z,29.30
2018-06-02T13:11:41.565Z,29.60
2018-06-02T13:14:08.515Z,29.90
2018-06-02T13:16:35.465Z,30.10
2018-06-02T13:19:02.222Z,29.50
2018-06-02T13:21:29.165Z,29.20
2018-06-02T13:23:56.068Z,29.00
2018-06-02T13:26:23.885Z,29.10
2018-06-02T13:28:51.142Z,29.10
2018-06-02T13:31:18.096Z,29.20
2018-06-02T13:33:45.046Z,29.20
2018-06-02T13:36:11.999Z,29.20
2018-06-02T13:38:39.255Z,28.90
2018-06-02T13:41:06.207Z,29.30
2018-06-02T13:43:33.260Z,29.40
2018-06-02T13:46:00.109Z,28.90
2018-06-02T13:48:27.060Z,29.10
2018-06-02T13:50:54.009Z,29.00
2018-06-02T13:53:20.860Z,29.00
2018-06-02T13:55:47.708Z,29.00
2018-06-02T13:58:14.661Z,29.20
2018-06-02T14:00:41.504Z,29.20
2018-06-02T14:03:08.456Z,28.80
2018-06-02T14:05:35.407Z,29.00
2018-06-02T14:08:02.571Z,29.00
2018-06-02T14:10:29.415Z,29.50
2018-06-02T14:12:56.468Z,29.10
2018-06-02T14:15:23.227Z,28.50
2018-06-02T14:17:50.061Z,27.80
2018-06-02T14:20:17.013Z,27.50
2018-06-02T14:22:43.965Z,27.30
2018-06-02T14:25:10.915Z,27.20
2018-06-02T14:27:38.684Z,25.70
2018-06-02T14:30:05.634Z,25.60
2018-06-02T14:32:33.300Z,25.20
2018-06-02T14:35:00.460Z,25.10
2018-06-02T14:37:27.308Z,25.40
2018-06-02T14:39:54.257Z,25.00
2018-06-02T14:42:21.045Z,24.60
2018-06-02T14:44:47.954Z,24.30
2018-06-02T14:47:14.903Z,24.10
2018-06-02T14:49:41.859Z,24.00
2018-06-02T14:52:08.703Z,23.90
2018-06-02T14:54:35.560Z,23.80
2018-06-02T14:57:02.401Z,24.10
2018-06-02T14:59:29.354Z,24.00
2018-06-02T15:01:56.408Z,24.00
2018-06-02T15:04:23.361Z,24.10
2018-06-02T15:06:50.208Z,24.10
2018-06-02T15:09:17.158Z,24.00
2018-06-02T15:11:44.929Z,23.70
2018-06-02T15:14:11.880Z,23.60
2018-06-02T15:16:38.731Z,23.70
2018-06-02T15:19:05.678Z,23.80
2018-06-02T15:21:32.627Z,23.80
2018-06-02T15:23:59.375Z,24.00
2018-06-02T15:26:26.225Z,24.10
2018-06-02T15:28:53.175Z,23.80
2018-06-02T15:31:20.130Z,23.80
2018-06-02T15:33:46.975Z,23.70
2018-06-02T15:36:13.821Z,23.60
2018-06-02T15:38:40.776Z,23.60
2018-06-02T15:41:07.630Z,23.70
2018-06-02T15:43:34.677Z,23.40
2018-06-02T15:46:01.730Z,23.40
2018-06-02T15:48:28.886Z,23.30
2018-06-02T15:50:55.740Z,23.20
2018-06-02T15:53:22.791Z,23.20
2018-06-02T15:55:49.535Z,23.10
2018-06-02T15:58:16.489Z,23.10
2018-06-02T16:00:43.332Z,23.20
2018-06-02T16:03:10.187Z,23.40
2018-06-02T16:05:37.135Z,23.20
2018-06-02T16:08:03.984Z,23.20
2018-06-02T16:10:30.829Z,23.10
2018-06-02T16:12:57.781Z,23.10
2018-06-02T16:15:24.833Z,23.00
2018-06-02T16:17:51.683Z,22.90
2018-06-02T16:20:18.738Z,22.70
2018-06-02T16:22:45.686Z,22.60
2018-06-02T16:25:12.537Z,22.60
2018-06-02T16:27:39.595Z,22.70
2018-06-02T16:30:06.540Z,22.70
2018-06-02T16:32:34.079Z,22.60
2018-06-02T16:35:01.262Z,22.60
2018-06-02T16:37:28.627Z,22.50
2018-06-02T16:39:55.570Z,22.50
2018-06-02T16:42:22.329Z,22.30
2018-06-02T16:44:49.168Z,22.40
2018-06-02T16:47:16.137Z,22.30
2018-06-02T16:49:42.970Z,22.20
2018-06-02T16:52:10.635Z,22.30
2018-06-02T16:54:37.993Z,22.30
2018-06-02T16:57:04.845Z,22.30
2018-06-02T16:59:31.701Z,22.20
2018-06-02T17:01:58.854Z,22.10
2018-06-02T17:04:26.106Z,22.10
2018-06-02T17:06:52.958Z,22.00
2018-06-02T17:09:20.015Z,22.00
2018-06-02T17:11:48.378Z,21.90
2018-06-02T17:14:16.367Z,22.00
2018-06-02T17:16:43.624Z,22.00
2018-06-02T17:19:10.472Z,22.00
2018-06-02T17:21:37.733Z,22.00
2018-06-02T17:24:05.499Z,22.00
2018-06-02T17:26:32.867Z,21.90
2018-06-02T17:28:59.925Z,21.80
2018-06-02T17:31:27.687Z,21.80
2018-06-02T17:33:54.838Z,21.70
2018-06-02T17:36:28.748Z,21.70
2018-06-02T17:38:55.494Z,21.70
2018-06-02T17:41:22.322Z,21.60
2018-06-02T17:43:49.500Z,21.60
2018-06-02T17:46:16.553Z,21.50
2018-06-02T17:48:43.504Z,21.50
2018-06-02T17:51:10.360Z,21.50
2018-06-02T17:53:38.021Z,21.30
2018-06-02T17:56:04.971Z,21.30
2018-06-02T17:58:31.920Z,21.20
2018-06-02T18:00:58.768Z,21.00
2018-06-02T18:03:25.719Z,21.00
2018-06-02T18:05:52.522Z,20.90
2018-06-02T18:08:20.034Z,20.90
2018-06-02T18:10:46.882Z,20.80
2018-06-02T18:13:13.835Z,20.90
2018-06-02T18:15:41.608Z,20.80
2018-06-02T18:18:08.460Z,20.70
2018-06-02T18:20:35.403Z,20.80
2018-06-02T18:23:02.309Z,20.50
2018-06-02T18:25:29.403Z,20.30
2018-06-02T18:27:56.356Z,20.40
2018-06-02T18:30:23.307Z,20.30
2018-06-02T18:32:50.256Z,20.20
2018-06-02T18:35:17.209Z,20.20
2018-06-02T18:37:44.058Z,20.10
2018-06-02T18:40:11.270Z,20.00
2018-06-02T18:42:38.684Z,20.00
2018-06-02T18:45:05.499Z,19.90
2018-06-02T18:47:32.664Z,19.80
2018-06-02T18:49:59.834Z,19.80
2018-06-02T18:52:26.930Z,19.70
2018-06-02T18:54:54.045Z,19.50
2018-06-02T18:57:21.014Z,19.40
2018-06-02T18:59:47.849Z,19.30
2018-06-02T19:02:14.695Z,19.20
2018-06-02T19:04:41.651Z,19.00
2018-06-02T19:07:09.004Z,18.90
2018-06-02T19:09:35.853Z,18.80
2018-06-02T19:12:02.803Z,18.60
2018-06-02T19:14:29.758Z,18.60
2018-06-02T19:16:57.421Z,18.40
2018-06-02T19:19:24.270Z,18.30
2018-06-02T19:21:51.530Z,18.30
2018-06-02T19:24:18.274Z,18.20
2018-06-02T19:26:45.645Z,18.10
2018-06-02T19:29:12.483Z,18.00
2018-06-02T19:31:39.334Z,17.90
2018-06-02T19:34:06.121Z,17.70
2018-06-02T19:36:32.946Z,17.60
2018-06-02T19:38:59.827Z,17.50
2018-06-02T19:41:26.625Z,17.30
2018-06-02T19:43:53.476Z,17.20
2018-06-02T19:46:20.941Z,17.10
2018-06-02T19:48:47.996Z,17.00
2018-06-02T19:51:15.557Z,16.90
2018-06-02T19:53:42.710Z,16.80
2018-06-02T19:56:09.660Z,16.70
2018-06-02T19:58:36.619Z,16.70
2018-06-02T20:01:03.463Z,16.50
2018-06-02T20:03:30.415Z,16.30
2018-06-02T20:05:57.366Z,16.30
2018-06-02T20:08:24.316Z,16.20
2018-06-02T20:10:51.267Z,16.10
2018-06-02T20:13:18.114Z,16.00
2018-06-02T20:15:44.972Z,15.90
2018-06-02T20:18:11.915Z,15.80
2018-06-02T20:20:38.865Z,15.70
2018-06-02T20:23:05.715Z,15.50
2018-06-02T20:25:32.973Z,15.40
2018-06-02T20:28:00.330Z,15.30
2018-06-02T20:30:27.183Z,15.20
2018-06-02T20:32:54.031Z,15.10
2018-06-02T20:35:21.497Z,15.00
2018-06-02T20:37:48.218Z,14.90
2018-06-02T20:40:15.189Z,14.80
2018-06-02T20:42:42.139Z,14.70
2018-06-02T20:45:08.992Z,14.60
2018-06-02T20:47:35.947Z,14.60
2018-06-02T20:50:02.892Z,14.50
2018-06-02T20:52:30.256Z,14.60
2018-06-02T20:54:57.919Z,14.40
2018-06-02T20:57:24.769Z,14.30
2018-06-02T20:59:51.616Z,14.20
2018-06-02T21:02:20.116Z,14.10
2018-06-02T21:04:46.953Z,14.00
2018-06-02T21:07:13.798Z,14.00
2018-06-02T21:09:41.169Z,13.90
2018-06-02T21:12:08.319Z,13.90
2018-06-02T21:14:35.573Z,13.80
2018-06-02T21:17:02.637Z,13.80
2018-06-02T21:19:29.579Z,13.70
2018-06-02T21:21:56.482Z,13.60
2018-06-02T21:24:27.755Z,13.50
2018-06-02T21:26:59.755Z,13.40
2018-06-02T21:29:27.824Z,13.40
2018-06-02T21:31:55.590Z,13.40
2018-06-02T21:34:22.400Z,13.40
2018-06-02T21:36:50.105Z,13.30
2018-06-02T21:39:16.954Z,13.20
2018-06-02T21:41:44.212Z,13.10
2018-06-02T21:44:11.539Z,13.00
2018-06-02T21:46:38.527Z,13.00
2018-06-02T21:49:06.101Z,12.80
2018-06-02T21:51:32.937Z,12.80
2018-06-02T21:53:59.786Z,12.70
2018-06-02T21:56:29.018Z,12.60
2018-06-02T21:58:56.049Z,12.60
2018-06-02T22:01:25.120Z,12.60
2018-06-02T22:03:53.229Z,12.50
2018-06-02T22:06:20.176Z,12.50
2018-06-02T22:08:48.498Z,12.40
2018-06-02T22:11:15.609Z,12.40
2018-06-02T22:13:42.558Z,12.20
2018-06-02T22:16:09.369Z,12.20
2018-06-02T22:18:37.997Z,12.20
2018-06-02T22:21:04.845Z,12.10
2018-06-02T22:23:31.690Z,12.10
2018-06-02T22:25:58.438Z,12.10
2018-06-02T22:28:25.390Z,12.00
2018-06-02T22:30:52.145Z,12.00
2018-06-02T22:33:18.983Z,11.90
2018-06-02T22:35:45.831Z,11.80
2018-06-02T22:38:12.784Z,11.80
2018-06-02T22:40:39.549Z,11.80
2018-06-02T22:43:06.480Z,11.70
2018-06-02T22:45:33.431Z,11.60
2018-06-02T22:48:00.286Z,11.60
2018-06-02T22:50:27.130Z,11.60
2018-06-02T22:52:53.983Z,11.60
2018-06-02T22:55:20.831Z,11.50
2018-06-02T22:57:47.669Z,11.50
2018-06-02T23:00:17.355Z,11.50
2018-06-02T23:02:45.055Z,11.50
2018-06-02T23:05:12.109Z,11.50
2018-06-02T23:07:38.960Z,11.50
2018-06-02T23:10:05.807Z,11.50
2018-06-02T23:12:32.658Z,11.50
2018-06-02T23:14:59.503Z,11.50
2018-06-02T23:17:26.562Z,11.50
2018-06-02T23:19:53.407Z,11.50
2018-06-02T23:22:30.292Z,11.40
2018-06-02T23:24:57.234Z,11.40
2018-06-02T23:27:24.083Z,11.40
2018-06-02T23:29:50.934Z,11.30
2018-06-02T23:32:17.783Z,11.30
2018-06-02T23:34:44.630Z,11.30
2018-06-02T23:37:11.713Z,11.30
2018-06-02T23:39:40.167Z,11.20
2018-06-02T23:42:07.017Z,11.20
2018-06-02T23:44:33.971Z,11.20
2018-06-02T23:47:00.918Z,11.10
2018-06-02T23:49:27.671Z,11.10
2018-06-02T23:51:54.513Z,11.00
2018-06-02T23:54:21.467Z,11.00
2018-06-02T23:56:48.418Z,11.00
2018-06-02T23:59:15.264Z,10.90
