createdAt,value
2023-02-12T00:00:16.629Z,29.73
2023-02-12T00:02:44.236Z,32.90
2023-02-12T00:05:13.164Z,30.63
2023-02-12T00:07:40.675Z,28.02
2023-02-12T00:10:09.561Z,28.17
2023-02-12T00:12:37.099Z,27.70
2023-02-12T00:15:05.119Z,31.30
2023-02-12T00:17:32.701Z,30.98
2023-02-12T00:20:00.264Z,26.27
2023-02-12T00:22:29.558Z,28.08
2023-02-12T00:24:57.236Z,29.60
2023-02-12T00:27:25.128Z,26.88
2023-02-12T00:29:52.694Z,26.85
2023-02-12T00:32:20.361Z,28.05
2023-02-12T00:34:48.050Z,31.55
2023-02-12T00:37:15.794Z,30.00
2023-02-12T00:39:44.836Z,26.40
2023-02-12T00:42:12.782Z,28.33
2023-02-12T00:44:40.378Z,29.40
2023-02-12T00:47:07.912Z,30.45
2023-02-12T00:49:35.420Z,29.25
2023-02-12T00:52:04.495Z,28.80
2023-02-12T00:54:33.284Z,28.17
2023-02-12T00:57:02.468Z,26.02
2023-02-12T00:59:30.533Z,31.23
2023-02-12T01:01:58.404Z,30.05
2023-02-12T01:04:25.961Z,28.85
2023-02-12T01:06:53.515Z,32.03
2023-02-12T01:09:20.988Z,32.67
2023-02-12T01:11:48.581Z,31.15
2023-02-12T01:14:17.478Z,32.97
2023-02-12T01:16:45.971Z,34.80
2023-02-12T01:19:13.883Z,33.83
2023-02-12T01:21:41.703Z,34.92
2023-02-12T01:24:09.646Z,33.13
2023-02-12T01:26:37.182Z,30.13
2023-02-12T01:29:07.173Z,34.63
2023-02-12T01:31:38.874Z,31.67
2023-02-12T01:34:08.387Z,36.43
2023-02-12T01:36:36.411Z,29.67
2023-02-12T01:39:05.317Z,32.63
2023-02-12T01:41:35.264Z,35.95
2023-02-12T01:44:17.903Z,30.30
2023-02-12T01:46:48.619Z,34.70
2023-02-12T01:49:21.264Z,33.08
2023-02-12T01:51:51.519Z,37.70
2023-02-12T01:54:22.409Z,33.70
2023-02-12T01:56:50.427Z,37.30
2023-02-12T01:59:19.768Z,36.45
2023-02-12T02:01:48.822Z,37.50
2023-02-12T02:04:20.990Z,39.35
2023-02-12T02:06:51.784Z,36.95
2023-02-12T02:09:20.748Z,40.53
2023-02-12T02:12:05.851Z,39.08
2023-02-12T02:14:33.666Z,44.42
2023-02-12T02:17:18.418Z,42.05
2023-02-12T02:20:21.047Z,42.72
2023-02-12T02:22:56.795Z,46.58
2023-02-12T02:25:41.576Z,46.33
2023-02-12T02:28:27.851Z,43.20
2023-02-12T02:31:00.398Z,48.63
2023-02-12T02:33:37.277Z,48.85
2023-02-12T02:36:15.459Z,48.28
2023-02-12T02:38:48.058Z,47.20
2023-02-12T02:41:22.619Z,46.22
2023-02-12T02:43:52.008Z,52.75
2023-02-12T02:46:28.684Z,47.60
2023-02-12T02:49:01.116Z,58.75
2023-02-12T02:51:31.727Z,52.00
2023-02-12T02:54:06.407Z,54.63
2023-02-12T02:56:37.840Z,47.70
2023-02-12T02:59:08.670Z,53.17
2023-02-12T03:01:44.040Z,47.20
2023-02-12T03:04:15.646Z,53.63
2023-02-12T03:06:49.006Z,54.15
2023-02-12T03:09:22.385Z,47.20
2023-02-12T03:11:50.870Z,54.97
2023-02-12T03:14:25.056Z,48.33
2023-02-12T03:16:59.656Z,50.58
2023-02-12T03:19:30.930Z,52.95
2023-02-12T03:22:02.295Z,47.70
2023-02-12T03:24:36.119Z,55.40
2023-02-12T03:27:08.123Z,51.67
2023-02-12T03:29:35.740Z,53.90
2023-02-12T03:32:17.025Z,54.65
2023-02-12T03:34:51.505Z,54.83
2023-02-12T03:37:22.742Z,47.90
2023-02-12T03:39:56.314Z,53.85
2023-02-12T03:42:33.572Z,51.90
2023-02-12T03:45:05.221Z,44.83
2023-02-12T03:47:44.186Z,49.85
2023-02-12T03:50:17.552Z,53.25
2023-02-12T03:52:46.163Z,49.05
2023-02-12T03:55:14.757Z,58.40
2023-02-12T03:57:45.462Z,56.83
2023-02-12T04:00:16.486Z,55.58
2023-02-12T04:02:46.262Z,56.80
2023-02-12T04:05:20.585Z,57.10
2023-02-12T04:07:48.609Z,52.92
2023-02-12T04:10:17.227Z,57.40
2023-02-12T04:12:52.947Z,53.25
2023-02-12T04:15:40.453Z,59.42
2023-02-12T04:18:16.085Z,57.05
2023-02-12T04:20:54.238Z,60.95
2023-02-12T04:23:40.587Z,61.42
2023-02-12T04:26:17.257Z,61.33
2023-02-12T04:28:52.962Z,54.95
2023-02-12T04:31:29.491Z,58.80
2023-02-12T04:34:06.084Z,58.45
2023-02-12T04:36:37.747Z,63.03
2023-02-12T04:39:11.323Z,63.85
2023-02-12T04:41:40.397Z,59.45
2023-02-12T04:44:18.486Z,59.00
2023-02-12T04:46:46.013Z,60.70
2023-02-12T04:49:17.893Z,66.22
2023-02-12T04:51:46.363Z,66.87
2023-02-12T04:54:14.536Z,66.75
2023-02-12T04:56:42.351Z,66.15
2023-02-12T04:59:10.303Z,69.40
2023-02-12T05:01:39.614Z,60.35
2023-02-12T05:04:09.177Z,69.47
2023-02-12T05:06:39.476Z,60.05
2023-02-12T05:09:08.251Z,70.60
2023-02-12T05:11:35.884Z,63.35
2023-02-12T05:14:03.390Z,70.32
2023-02-12T05:16:30.901Z,71.18
2023-02-12T05:18:58.636Z,71.10
2023-02-12T05:21:26.232Z,74.38
2023-02-12T05:23:55.138Z,79.20
2023-02-12T05:26:23.454Z,70.45
2023-02-12T05:28:50.970Z,73.03
2023-02-12T05:31:21.754Z,81.10
2023-02-12T05:33:50.263Z,79.13
2023-02-12T05:36:20.432Z,85.38
2023-02-12T05:38:48.340Z,80.88
2023-02-12T05:41:19.259Z,79.13
2023-02-12T05:43:49.566Z,79.38
2023-02-12T05:46:18.699Z,73.28
2023-02-12T05:48:46.797Z,85.15
2023-02-12T05:51:16.940Z,68.35
2023-02-12T05:53:44.452Z,76.40
2023-02-12T05:56:16.453Z,80.22
2023-02-12T05:58:46.954Z,78.30
2023-02-12T06:01:17.775Z,81.03
2023-02-12T06:03:45.640Z,86.60
2023-02-12T06:06:13.698Z,80.00
2023-02-12T06:08:41.464Z,74.47
2023-02-12T06:11:13.081Z,64.72
2023-02-12T06:13:40.787Z,69.15
2023-02-12T06:16:18.686Z,80.63
2023-02-12T06:18:46.448Z,77.30
2023-02-12T06:21:14.023Z,73.22
2023-02-12T06:23:41.543Z,79.65
2023-02-12T06:26:09.131Z,80.72
2023-02-12T06:28:37.031Z,76.22
2023-02-12T06:31:04.912Z,76.03
2023-02-12T06:33:35.581Z,81.80
2023-02-12T06:36:04.888Z,78.45
2023-02-12T06:38:32.414Z,79.60
2023-02-12T06:41:02.543Z,74.05
2023-02-12T06:43:30.419Z,77.70
2023-02-12T06:46:01.833Z,74.13
2023-02-12T06:48:29.609Z,70.13
2023-02-12T06:51:05.529Z,72.80
2023-02-12T06:53:35.372Z,63.20
2023-02-12T06:56:03.159Z,74.55
2023-02-12T06:58:31.035Z,70.60
2023-02-12T07:00:58.918Z,69.70
2023-02-12T07:03:26.438Z,65.93
2023-02-12T07:05:54.318Z,62.70
2023-02-12T07:08:23.499Z,60.75
2023-02-12T07:10:51.239Z,61.65
2023-02-12T07:13:18.805Z,59.97
2023-02-12T07:15:46.326Z,56.58
2023-02-12T07:18:13.858Z,61.85
2023-02-12T07:20:41.398Z,52.92
2023-02-12T07:23:12.023Z,51.25
2023-02-12T07:25:40.942Z,50.65
2023-02-12T07:28:08.799Z,51.38
2023-02-12T07:30:36.476Z,62.80
2023-02-12T07:33:04.065Z,51.25
2023-02-12T07:35:31.589Z,47.50
2023-02-12T07:37:59.482Z,59.17
2023-02-12T07:40:26.965Z,56.80
2023-02-12T07:42:57.496Z,61.08
2023-02-12T07:45:36.188Z,58.00
2023-02-12T07:48:03.851Z,54.85
2023-02-12T07:50:31.345Z,62.28
2023-02-12T07:52:58.858Z,53.17
2023-02-12T07:55:26.512Z,57.55
2023-02-12T07:57:54.193Z,66.80
2023-02-12T08:00:23.682Z,62.10
2023-02-12T08:02:54.353Z,59.80
2023-02-12T08:05:23.837Z,51.67
2023-02-12T08:08:06.514Z,52.28
2023-02-12T08:10:36.045Z,60.05
2023-02-12T08:13:12.008Z,68.55
2023-02-12T08:15:41.620Z,67.72
2023-02-12T08:18:11.613Z,77.28
2023-02-12T08:20:40.377Z,71.93
2023-02-12T08:23:10.651Z,70.20
2023-02-12T08:25:39.049Z,72.05
2023-02-12T08:28:07.102Z,71.93
2023-02-12T08:30:35.005Z,72.20
2023-02-12T08:33:04.196Z,71.78
2023-02-12T08:35:31.887Z,76.78
2023-02-12T08:37:59.428Z,77.38
2023-02-12T08:40:27.083Z,77.15
2023-02-12T08:42:54.710Z,74.80
2023-02-12T08:45:22.324Z,79.05
2023-02-12T08:47:49.884Z,71.20
2023-02-12T08:50:19.119Z,77.22
2023-02-12T08:52:46.699Z,80.07
2023-02-12T08:55:14.261Z,68.70
2023-02-12T08:57:43.399Z,67.85
2023-02-12T09:00:12.046Z,68.50
2023-02-12T09:02:40.925Z,66.75
2023-02-12T09:05:09.001Z,61.03
2023-02-12T09:07:37.943Z,61.72
2023-02-12T09:10:06.500Z,61.28
2023-02-12T09:12:34.116Z,60.40
2023-02-12T09:15:01.770Z,64.22
2023-02-12T09:17:30.496Z,63.03
2023-02-12T09:19:58.467Z,59.13
2023-02-12T09:22:26.119Z,56.20
2023-02-12T09:24:55.018Z,57.08
2023-02-12T09:27:22.603Z,58.70
2023-02-12T09:29:50.251Z,47.58
2023-02-12T09:32:17.871Z,60.85
2023-02-12T09:34:45.540Z,56.83
2023-02-12T09:37:13.121Z,57.97
2023-02-12T09:39:40.813Z,60.25
2023-02-12T09:42:22.391Z,55.78
2023-02-12T09:45:02.595Z,51.25
2023-02-12T09:47:39.645Z,49.47
2023-02-12T09:50:23.964Z,49.38
2023-02-12T09:52:52.164Z,43.45
2023-02-12T09:55:20.983Z,40.47
2023-02-12T09:57:53.709Z,30.77
2023-02-12T10:00:28.397Z,22.75
2023-02-12T10:02:57.748Z,26.33
2023-02-12T10:05:40.824Z,20.42
2023-02-12T10:20:09.378Z,3.27
2023-02-12T10:22:57.075Z,3.60
2023-02-12T10:25:48.845Z,3.97
2023-02-12T10:28:21.291Z,2.75
2023-02-12T10:30:59.076Z,2.63
2023-02-12T10:33:37.586Z,2.17
2023-02-12T10:36:22.544Z,2.50
2023-02-12T10:46:51.800Z,1.73
2023-02-12T10:49:22.435Z,1.98
2023-02-12T10:52:02.817Z,1.58
2023-02-12T10:57:30.921Z,2.65
2023-02-12T11:00:16.577Z,2.47
2023-02-12T11:03:02.310Z,2.50
2023-02-12T11:05:33.800Z,3.85
2023-02-12T11:08:02.585Z,1.63
2023-02-12T11:10:32.835Z,1.77
2023-02-12T11:13:03.236Z,4.47
2023-02-12T11:15:38.407Z,4.90
2023-02-12T11:18:11.209Z,3.25
2023-02-12T11:23:27.030Z,2.25
2023-02-12T11:26:07.884Z,1.73
2023-02-12T11:28:39.654Z,1.95
2023-02-12T11:31:23.396Z,1.50
2023-02-12T11:34:09.350Z,1.83
2023-02-12T11:36:44.085Z,1.88
2023-02-12T11:39:22.556Z,4.20
2023-02-12T12:17:14.095Z,6.03
2023-02-12T12:38:30.904Z,5.23
2023-02-12T12:41:09.433Z,5.70
2023-02-12T12:43:50.476Z,4.57
2023-02-12T14:27:02.212Z,5.38
2023-02-12T14:44:47.473Z,6.50
2023-02-12T14:47:31.075Z,7.50
2023-02-12T14:50:02.692Z,11.52
2023-02-12T14:52:37.541Z,10.30
2023-02-12T14:55:19.306Z,10.15
2023-02-12T14:57:47.552Z,10.68
2023-02-12T15:03:22.239Z,9.73
2023-02-12T15:05:57.300Z,9.32
2023-02-12T15:08:32.168Z,8.98
2023-02-12T15:11:14.920Z,8.52
2023-02-12T15:13:50.578Z,7.65
2023-02-12T15:16:25.852Z,8.05
2023-02-12T15:18:59.162Z,7.75
2023-02-12T15:21:29.279Z,8.93
2023-02-12T15:24:04.774Z,7.95
2023-02-12T15:26:38.300Z,8.27
2023-02-12T15:29:08.376Z,8.07
2023-02-12T15:31:36.415Z,8.80
2023-02-12T15:34:05.872Z,9.13
2023-02-12T15:36:35.393Z,12.05
2023-02-12T15:39:05.786Z,10.13
2023-02-12T15:41:40.256Z,8.63
2023-02-12T15:44:22.117Z,10.65
2023-02-12T15:46:57.628Z,10.23
2023-02-12T15:49:33.713Z,14.07
2023-02-12T15:52:04.153Z,11.88
2023-02-12T15:54:32.036Z,9.88
2023-02-12T15:57:02.368Z,12.25
2023-02-12T15:59:30.036Z,10.38
2023-02-12T16:02:00.588Z,11.02
2023-02-12T16:04:31.405Z,11.43
2023-02-12T16:06:59.392Z,13.10
2023-02-12T16:09:31.355Z,12.65
2023-02-12T16:12:02.984Z,12.10
2023-02-12T16:14:40.700Z,12.27
2023-02-12T16:17:21.234Z,14.27
2023-02-12T16:19:55.636Z,14.20
2023-02-12T16:22:28.400Z,13.23
2023-02-12T16:27:30.879Z,13.50
2023-02-12T16:30:00.864Z,15.32
2023-02-12T16:32:31.547Z,12.40
2023-02-12T16:35:01.346Z,14.00
2023-02-12T16:37:47.889Z,16.45
2023-02-12T16:40:31.762Z,14.73
2023-02-12T16:43:25.130Z,12.10
2023-02-12T16:46:02.236Z,14.15
2023-02-12T16:48:31.166Z,13.77
2023-02-12T16:50:59.646Z,13.85
2023-02-12T16:53:34.849Z,11.45
2023-02-12T16:56:04.750Z,13.73
2023-02-12T16:58:33.600Z,15.20
2023-02-12T17:01:04.996Z,14.65
2023-02-12T17:03:32.664Z,15.80
2023-02-12T17:06:00.345Z,14.93
2023-02-12T17:08:27.902Z,14.45
2023-02-12T17:10:55.402Z,13.52
2023-02-12T17:13:22.900Z,13.23
2023-02-12T17:15:56.169Z,15.02
2023-02-12T17:18:24.728Z,15.77
2023-02-12T17:20:55.619Z,15.85
2023-02-12T17:23:24.063Z,17.77
2023-02-12T17:25:51.883Z,16.10
2023-02-12T17:28:19.458Z,16.48
2023-02-12T17:30:47.132Z,14.77
2023-02-12T17:33:17.205Z,19.13
2023-02-12T17:35:44.789Z,19.38
2023-02-12T17:38:13.000Z,17.73
2023-02-12T17:40:40.593Z,15.90
2023-02-12T17:43:08.644Z,15.50
2023-02-12T17:45:36.233Z,16.05
2023-02-12T17:48:03.777Z,16.02
2023-02-12T17:50:32.668Z,13.75
2023-02-12T17:53:00.274Z,18.33
2023-02-12T17:55:27.833Z,15.98
2023-02-12T17:57:56.062Z,15.90
2023-02-12T18:00:24.220Z,18.05
2023-02-12T18:02:53.121Z,15.85
2023-02-12T18:05:20.644Z,22.02
2023-02-12T18:07:49.498Z,17.08
2023-02-12T18:10:17.101Z,19.08
2023-02-12T18:12:44.614Z,18.27
2023-02-12T18:15:13.515Z,18.10
2023-02-12T18:17:42.493Z,16.35
2023-02-12T18:20:11.345Z,19.58
2023-02-12T18:22:38.824Z,16.98
2023-02-12T18:25:09.014Z,16.55
2023-02-12T18:27:36.697Z,18.55
2023-02-12T18:30:04.493Z,16.02
2023-02-12T18:32:31.998Z,15.13
2023-02-12T18:34:59.485Z,18.83
2023-02-12T18:37:26.984Z,16.17
2023-02-12T18:39:54.573Z,18.08
2023-02-12T18:42:23.553Z,22.67
2023-02-12T18:44:52.444Z,18.85
2023-02-12T18:47:19.983Z,18.98
2023-02-12T18:49:47.491Z,19.63
2023-02-12T18:52:14.957Z,20.00
2023-02-12T18:54:44.459Z,19.13
2023-02-12T18:57:12.081Z,15.20
2023-02-12T18:59:40.948Z,21.35
2023-02-12T19:02:08.845Z,19.83
2023-02-12T19:04:36.509Z,21.58
2023-02-12T19:07:04.054Z,19.00
2023-02-12T19:09:31.595Z,15.43
2023-02-12T19:12:00.310Z,19.25
2023-02-12T19:14:28.900Z,15.40
2023-02-12T19:16:57.783Z,18.05
2023-02-12T19:19:25.611Z,20.42
2023-02-12T19:21:53.153Z,17.10
2023-02-12T19:24:20.854Z,16.40
2023-02-12T19:26:52.158Z,18.67
2023-02-12T19:29:19.783Z,19.00
2023-02-12T19:31:47.938Z,18.20
2023-02-12T19:34:19.919Z,18.92
2023-02-12T19:36:48.644Z,22.23
2023-02-12T19:39:17.684Z,19.80
2023-02-12T19:41:47.023Z,19.88
2023-02-12T19:44:18.052Z,23.02
2023-02-12T19:46:47.156Z,18.95
2023-02-12T19:49:17.914Z,22.80
2023-02-12T19:51:46.033Z,21.10
2023-02-12T19:54:15.461Z,19.83
2023-02-12T19:56:44.636Z,18.48
2023-02-12T19:59:14.355Z,20.05
2023-02-12T20:01:42.130Z,28.73
2023-02-12T20:04:12.185Z,26.85
2023-02-12T20:06:41.944Z,27.35
2023-02-12T20:09:09.681Z,22.17
2023-02-12T20:11:38.535Z,26.25
2023-02-12T20:14:07.533Z,24.42
2023-02-12T20:16:38.238Z,20.63
2023-02-12T20:19:09.378Z,19.73
2023-02-12T20:21:37.238Z,18.63
2023-02-12T20:24:06.944Z,17.52
2023-02-12T20:26:35.091Z,18.85
2023-02-12T20:29:05.091Z,17.80
2023-02-12T20:31:34.997Z,16.77
2023-02-12T20:34:04.985Z,19.23
2023-02-12T20:36:33.626Z,17.90
2023-02-12T20:39:01.463Z,20.35
2023-02-12T20:41:30.304Z,18.08
2023-02-12T20:44:01.265Z,19.55
2023-02-12T20:46:29.322Z,17.67
2023-02-12T20:48:58.561Z,19.55
2023-02-12T20:51:29.167Z,17.55
2023-02-12T20:53:58.847Z,17.30
2023-02-12T20:56:30.756Z,16.60
2023-02-12T20:59:03.227Z,15.73
2023-02-12T21:01:35.295Z,17.58
2023-02-12T21:04:06.344Z,18.60
2023-02-12T21:06:36.882Z,16.10
2023-02-12T21:09:06.389Z,17.85
2023-02-12T21:11:35.750Z,18.13
2023-02-12T21:14:21.192Z,18.33
2023-02-12T21:16:51.192Z,18.75
2023-02-12T21:19:21.183Z,20.25
2023-02-12T21:21:50.958Z,20.33
2023-02-12T21:24:24.390Z,19.45
2023-02-12T21:26:56.777Z,19.30
2023-02-12T21:29:30.290Z,20.48
2023-02-12T21:32:00.860Z,16.75
2023-02-12T21:34:30.843Z,16.85
2023-02-12T21:36:59.068Z,19.95
2023-02-12T21:39:29.232Z,20.10
2023-02-12T21:42:00.524Z,21.80
2023-02-12T21:44:31.337Z,19.48
2023-02-12T21:46:59.901Z,18.30
2023-02-12T21:49:28.865Z,18.00
2023-02-12T21:51:58.763Z,18.23
2023-02-12T21:54:27.708Z,17.20
2023-02-12T21:56:57.341Z,20.15
2023-02-12T21:59:26.766Z,20.23
2023-02-12T22:01:58.945Z,17.63
2023-02-12T22:04:27.504Z,23.85
2023-02-12T22:06:56.659Z,19.25
2023-02-12T22:09:25.404Z,18.75
2023-02-12T22:11:53.735Z,21.95
2023-02-12T22:14:23.602Z,20.55
2023-02-12T22:16:52.012Z,17.85
2023-02-12T22:19:22.326Z,21.58
2023-02-12T22:21:52.793Z,21.05
2023-02-12T22:24:22.201Z,24.77
2023-02-12T22:26:51.009Z,21.77
2023-02-12T22:29:19.520Z,23.35
2023-02-12T22:31:48.804Z,23.73
2023-02-12T22:34:20.138Z,22.50
2023-02-12T22:36:50.359Z,19.05
2023-02-12T22:39:19.086Z,21.90
2023-02-12T22:41:47.736Z,23.98
2023-02-12T22:44:18.865Z,23.67
2023-02-12T22:46:48.359Z,22.13
2023-02-12T22:49:17.338Z,22.88
2023-02-12T22:51:45.895Z,23.25
2023-02-12T22:54:18.143Z,22.75
2023-02-12T22:56:47.095Z,22.83
2023-02-12T22:59:15.277Z,25.15
2023-02-12T23:01:43.509Z,25.70
2023-02-12T23:04:15.385Z,21.80
2023-02-12T23:06:44.032Z,24.07
2023-02-12T23:09:15.700Z,25.67
2023-02-12T23:11:43.935Z,26.05
2023-02-12T23:14:12.427Z,26.70
2023-02-12T23:16:40.752Z,28.20
2023-02-12T23:19:08.815Z,27.05
2023-02-12T23:21:37.278Z,34.78
2023-02-12T23:24:05.612Z,33.78
2023-02-12T23:26:36.785Z,35.75
2023-02-12T23:29:05.052Z,35.67
2023-02-12T23:31:33.459Z,33.13
2023-02-12T23:34:01.297Z,33.03
2023-02-12T23:36:29.737Z,38.42
2023-02-12T23:38:59.342Z,39.33
2023-02-12T23:41:27.674Z,38.05
2023-02-12T23:43:57.500Z,41.00
2023-02-12T23:46:25.722Z,36.72
2023-02-12T23:48:54.163Z,38.83
2023-02-12T23:51:22.492Z,37.05
2023-02-12T23:53:50.465Z,42.15
2023-02-12T23:56:18.540Z,37.78
2023-02-12T23:58:47.820Z,35.38
