createdAt,value
2018-04-24T00:01:00.619Z,3.57
2018-04-24T00:03:28.305Z,4.17
2018-04-24T00:05:55.785Z,3.63
2018-04-24T00:08:24.000Z,4.13
2018-04-24T00:10:51.544Z,3.73
2018-04-24T00:13:18.993Z,3.30
2018-04-24T00:15:46.480Z,4.60
2018-04-24T00:18:13.996Z,3.50
2018-04-24T00:20:41.694Z,3.73
2018-04-24T00:23:09.178Z,4.03
2018-04-24T00:25:36.673Z,5.30
2018-04-24T00:28:04.912Z,3.77
2018-04-24T00:30:32.434Z,3.50
2018-04-24T00:32:59.887Z,4.43
2018-04-24T00:35:27.368Z,4.33
2018-04-24T00:37:54.887Z,5.50
2018-04-24T00:40:22.347Z,5.07
2018-04-24T00:42:50.627Z,5.83
2018-04-24T00:45:18.868Z,4.70
2018-04-24T00:47:46.432Z,4.43
2018-04-24T00:50:13.917Z,4.63
2018-04-24T00:52:42.186Z,5.80
2018-04-24T00:55:10.001Z,5.57
2018-04-24T00:57:37.475Z,5.20
2018-04-24T01:00:04.926Z,5.10
2018-04-24T01:02:32.426Z,5.93
2018-04-24T01:05:00.828Z,4.37
2018-04-24T01:07:29.083Z,5.50
2018-04-24T01:09:56.535Z,5.10
2018-04-24T01:12:24.014Z,4.97
2018-04-24T01:14:51.470Z,6.63
2018-04-24T01:17:18.948Z,5.80
2018-04-24T01:19:46.434Z,6.13
2018-04-24T01:22:13.936Z,5.77
2018-04-24T01:24:41.411Z,5.80
2018-04-24T01:27:08.864Z,6.30
2018-04-24T01:29:37.144Z,5.50
2018-04-24T01:32:05.461Z,6.63
2018-04-24T01:34:32.929Z,7.23
2018-04-24T01:37:00.397Z,5.60
2018-04-24T01:39:27.908Z,5.70
2018-04-24T01:41:56.132Z,5.90
2018-04-24T01:44:23.634Z,6.50
2018-04-24T01:46:51.104Z,5.23
2018-04-24T01:49:19.326Z,5.77
2018-04-24T01:51:46.787Z,5.47
2018-04-24T01:54:14.277Z,5.40
2018-04-24T01:56:42.533Z,5.07
2018-04-24T01:59:10.825Z,6.77
2018-04-24T02:01:38.537Z,5.80
2018-04-24T02:04:06.018Z,6.77
2018-04-24T02:06:33.525Z,6.13
2018-04-24T02:09:00.985Z,7.90
2018-04-24T02:11:29.231Z,7.50
2018-04-24T02:13:56.690Z,7.47
2018-04-24T02:16:24.192Z,7.37
2018-04-24T02:18:52.423Z,6.20
2018-04-24T02:21:19.913Z,6.90
2018-04-24T02:23:47.399Z,5.77
2018-04-24T02:26:14.866Z,5.73
2018-04-24T02:28:42.338Z,5.27
2018-04-24T02:31:09.813Z,6.20
2018-04-24T02:33:37.277Z,5.70
2018-04-24T02:36:04.756Z,6.57
2018-04-24T02:38:32.213Z,4.50
2018-04-24T02:40:59.737Z,5.43
2018-04-24T02:43:27.211Z,6.87
2018-04-24T02:45:54.664Z,5.47
2018-04-24T02:48:22.132Z,4.90
2018-04-24T02:50:50.062Z,5.70
2018-04-24T02:53:17.535Z,5.07
2018-04-24T02:55:45.017Z,5.03
2018-04-24T02:58:12.479Z,5.10
2018-04-24T03:00:39.932Z,5.20
2018-04-24T03:03:07.428Z,5.23
2018-04-24T03:05:35.645Z,5.30
2018-04-24T03:08:03.136Z,4.00
2018-04-24T03:10:30.639Z,5.10
2018-04-24T03:12:58.106Z,5.40
2018-04-24T03:15:25.563Z,4.13
2018-04-24T03:17:53.039Z,4.67
2018-04-24T03:20:20.500Z,5.37
2018-04-24T03:22:47.969Z,5.03
2018-04-24T03:25:15.427Z,4.60
2018-04-24T03:27:42.896Z,4.63
2018-04-24T03:30:10.378Z,5.40
2018-04-24T03:32:37.890Z,4.40
2018-04-24T03:35:05.352Z,4.23
2018-04-24T03:37:32.832Z,4.90
2018-04-24T03:40:00.285Z,3.97
2018-04-24T03:42:27.770Z,4.73
2018-04-24T03:44:55.228Z,3.60
2018-04-24T03:47:22.705Z,4.47
2018-04-24T03:49:50.948Z,4.53
2018-04-24T03:52:18.473Z,4.40
2018-04-24T03:54:45.943Z,4.43
2018-04-24T03:57:13.494Z,4.93
2018-04-24T03:59:40.933Z,3.30
2018-04-24T04:02:08.406Z,3.80
2018-04-24T04:04:36.119Z,4.27
2018-04-24T04:07:03.634Z,4.50
2018-04-24T04:09:31.096Z,3.90
2018-04-24T04:11:58.573Z,4.57
2018-04-24T04:14:26.063Z,4.13
2018-04-24T04:16:54.294Z,3.90
2018-04-24T04:19:33.712Z,3.90
2018-04-24T04:22:13.136Z,4.50
2018-04-24T04:24:46.374Z,4.20
2018-04-24T04:27:14.702Z,4.27
2018-04-24T04:29:42.936Z,3.87
2018-04-24T04:32:11.323Z,3.90
2018-04-24T04:34:38.872Z,4.37
2018-04-24T04:37:06.362Z,3.70
2018-04-24T04:39:33.836Z,3.70
2018-04-24T04:42:02.084Z,4.07
2018-04-24T04:44:29.545Z,3.73
2018-04-24T04:46:57.211Z,4.73
2018-04-24T04:49:24.729Z,3.70
2018-04-24T04:51:52.233Z,3.63
2018-04-24T04:54:19.680Z,5.27
2018-04-24T04:56:47.165Z,3.50
2018-04-24T04:59:15.385Z,4.10
2018-04-24T05:01:42.900Z,4.33
2018-04-24T05:04:11.214Z,4.10
2018-04-24T05:06:38.703Z,5.80
2018-04-24T05:09:06.192Z,4.23
2018-04-24T05:11:34.448Z,4.63
2018-04-24T05:14:01.931Z,4.53
2018-04-24T05:16:30.176Z,4.00
2018-04-24T05:18:57.683Z,3.90
2018-04-24T05:21:25.156Z,3.47
2018-04-24T05:23:52.629Z,4.43
2018-04-24T05:26:20.089Z,4.03
2018-04-24T05:28:47.548Z,3.77
2018-04-24T05:31:15.051Z,6.50
2018-04-24T05:33:42.521Z,4.97
2018-04-24T05:36:10.752Z,4.63
2018-04-24T05:38:38.234Z,3.60
2018-04-24T05:41:05.718Z,3.80
2018-04-24T05:43:33.989Z,3.83
2018-04-24T05:46:02.218Z,3.67
2018-04-24T05:48:29.726Z,3.50
2018-04-24T05:50:57.957Z,4.27
2018-04-24T05:53:25.473Z,4.60
2018-04-24T05:55:53.741Z,3.50
2018-04-24T05:58:21.215Z,3.50
2018-04-24T06:00:49.469Z,4.00
2018-04-24T06:03:17.731Z,3.83
2018-04-24T06:05:45.208Z,3.30
2018-04-24T06:08:13.453Z,3.70
2018-04-24T06:10:40.926Z,4.30
2018-04-24T06:13:08.396Z,3.93
2018-04-24T06:15:35.860Z,4.00
2018-04-24T06:18:04.110Z,3.13
2018-04-24T06:20:31.585Z,3.77
2018-04-24T06:22:59.832Z,4.00
2018-04-24T06:25:27.308Z,3.50
2018-04-24T06:27:54.789Z,3.50
2018-04-24T06:30:23.052Z,3.23
2018-04-24T06:32:50.588Z,3.70
2018-04-24T06:35:18.077Z,3.97
2018-04-24T06:37:45.600Z,3.37
2018-04-24T06:40:13.108Z,3.43
2018-04-24T06:42:41.375Z,3.60
2018-04-24T06:45:08.908Z,3.50
2018-04-24T06:47:36.428Z,3.90
2018-04-24T06:50:03.905Z,4.57
2018-04-24T06:52:31.429Z,2.73
2018-04-24T06:54:59.940Z,3.00
2018-04-24T06:57:27.337Z,3.70
2018-04-24T06:59:54.876Z,3.87
2018-04-24T07:02:22.355Z,3.40
2018-04-24T07:04:49.860Z,3.20
2018-04-24T07:07:17.399Z,3.40
2018-04-24T07:09:45.784Z,3.43
2018-04-24T07:12:14.443Z,3.77
2018-04-24T07:14:41.907Z,3.23
2018-04-24T07:17:09.482Z,4.20
2018-04-24T07:19:37.726Z,3.43
2018-04-24T07:22:05.205Z,4.00
2018-04-24T07:24:33.457Z,4.20
2018-04-24T07:27:00.951Z,3.23
2018-04-24T07:29:28.448Z,4.10
2018-04-24T07:31:55.916Z,4.40
2018-04-24T07:34:23.406Z,3.50
2018-04-24T07:36:50.863Z,3.73
2018-04-24T07:39:19.726Z,3.60
2018-04-24T07:41:47.717Z,3.70
2018-04-24T07:44:16.386Z,4.57
2018-04-24T07:46:44.030Z,3.70
2018-04-24T07:49:11.530Z,4.30
2018-04-24T07:51:38.990Z,4.80
2018-04-24T07:54:06.471Z,4.07
2018-04-24T07:56:34.698Z,3.80
2018-04-24T07:59:02.169Z,4.20
2018-04-24T08:01:29.949Z,4.03
2018-04-24T08:03:58.216Z,3.83
2018-04-24T08:06:25.726Z,3.77
2018-04-24T08:08:53.191Z,4.13
2018-04-24T08:11:20.684Z,3.90
2018-04-24T08:13:48.164Z,4.37
2018-04-24T08:16:15.661Z,4.20
2018-04-24T08:18:43.966Z,5.17
2018-04-24T08:21:11.444Z,4.67
2018-04-24T08:23:39.088Z,5.03
2018-04-24T08:26:06.610Z,4.47
2018-04-24T08:28:34.964Z,5.13
2018-04-24T08:31:02.442Z,5.37
2018-04-24T08:33:30.910Z,4.80
2018-04-24T08:35:58.558Z,5.20
2018-04-24T08:38:26.132Z,5.03
2018-04-24T08:40:54.524Z,4.83
2018-04-24T08:43:22.047Z,4.83
2018-04-24T08:45:49.745Z,4.67
2018-04-24T08:48:17.311Z,5.03
2018-04-24T08:50:45.560Z,5.00
2018-04-24T08:53:13.206Z,4.87
2018-04-24T08:55:40.946Z,5.30
2018-04-24T08:58:08.801Z,5.77
2018-04-24T09:00:37.246Z,5.33
2018-04-24T09:03:05.120Z,6.30
2018-04-24T09:05:32.739Z,5.70
2018-04-24T09:08:00.298Z,5.23
2018-04-24T09:10:27.816Z,5.90
2018-04-24T09:12:55.472Z,5.30
2018-04-24T09:15:23.082Z,5.87
2018-04-24T09:17:50.561Z,5.03
2018-04-24T09:20:18.502Z,6.40
2018-04-24T09:22:45.992Z,5.90
2018-04-24T09:25:13.482Z,6.30
2018-04-24T09:27:40.953Z,5.10
2018-04-24T09:30:09.201Z,5.43
2018-04-24T09:32:36.730Z,4.90
2018-04-24T09:35:04.221Z,5.13
2018-04-24T09:37:31.709Z,5.37
2018-04-24T09:40:00.023Z,6.43
2018-04-24T09:42:27.524Z,6.30
2018-04-24T09:44:54.992Z,6.23
2018-04-24T09:47:23.436Z,5.53
2018-04-24T09:49:51.303Z,6.70
2018-04-24T09:52:18.826Z,6.80
2018-04-24T09:54:46.402Z,7.57
2018-04-24T09:57:13.877Z,6.60
2018-04-24T09:59:41.339Z,6.23
2018-04-24T10:02:08.922Z,5.73
2018-04-24T10:04:36.302Z,6.13
2018-04-24T10:07:04.924Z,6.57
2018-04-24T10:09:32.646Z,6.77
2018-04-24T10:12:00.831Z,6.57
2018-04-24T10:14:29.174Z,6.27
2018-04-24T10:16:56.640Z,5.50
2018-04-24T10:19:24.133Z,5.93
2018-04-24T10:21:52.705Z,5.83
2018-04-24T10:24:21.292Z,5.57
2018-04-24T10:26:48.781Z,6.10
2018-04-24T10:29:16.264Z,6.30
2018-04-24T10:31:43.758Z,6.03
2018-04-24T10:34:11.296Z,6.00
2018-04-24T10:36:38.771Z,5.20
2018-04-24T10:39:06.237Z,5.47
2018-04-24T10:41:33.700Z,5.67
2018-04-24T10:44:01.212Z,5.57
2018-04-24T10:46:28.725Z,5.37
2018-04-24T10:48:56.187Z,5.00
2018-04-24T10:51:24.437Z,5.73
2018-04-24T10:53:51.980Z,5.30
2018-04-24T10:56:19.476Z,5.33
2018-04-24T10:58:46.939Z,4.67
2018-04-24T11:01:14.457Z,5.27
2018-04-24T11:03:42.062Z,4.57
2018-04-24T11:06:09.635Z,4.60
2018-04-24T11:08:37.872Z,4.87
2018-04-24T11:11:05.350Z,5.20
2018-04-24T11:13:32.840Z,4.20
2018-04-24T11:21:42.083Z,3.87
2018-04-24T11:24:12.782Z,4.20
2018-04-24T11:26:40.631Z,4.90
2018-04-24T11:29:08.105Z,4.17
2018-04-24T11:31:36.416Z,4.17
2018-04-24T11:34:06.108Z,3.83
2018-04-24T11:36:33.656Z,4.00
2018-04-24T11:39:01.857Z,4.10
2018-04-24T11:41:29.361Z,3.90
2018-04-24T11:46:33.501Z,3.60
2018-04-24T11:49:03.584Z,3.40
2018-04-24T11:57:14.375Z,3.50
2018-04-24T11:59:50.062Z,3.27
2018-04-24T12:02:25.507Z,3.40
2018-04-24T12:04:59.027Z,4.10
2018-04-24T12:07:37.442Z,3.77
2018-04-24T12:10:05.724Z,2.97
2018-04-24T12:12:37.206Z,3.70
2018-04-24T12:15:12.249Z,4.27
2018-04-24T12:17:50.540Z,4.17
2018-04-24T12:20:23.400Z,3.50
2018-04-24T12:22:54.715Z,4.20
2018-04-24T12:25:22.177Z,3.77
2018-04-24T12:27:50.360Z,3.33
2018-04-24T12:30:19.290Z,3.80
2018-04-24T12:32:46.829Z,3.60
2018-04-24T12:35:15.070Z,3.50
2018-04-24T12:37:42.565Z,3.53
2018-04-24T12:40:10.810Z,4.10
2018-04-24T12:42:38.282Z,3.93
2018-04-24T12:45:05.855Z,3.57
2018-04-24T12:47:33.409Z,4.20
2018-04-24T12:50:01.683Z,3.80
2018-04-24T12:52:29.144Z,3.07
2018-04-24T12:54:56.829Z,4.07
2018-04-24T12:57:24.337Z,3.63
2018-04-24T12:59:51.885Z,3.60
2018-04-24T13:02:19.340Z,3.33
2018-04-24T13:04:47.771Z,3.70
2018-04-24T13:07:15.163Z,3.23
2018-04-24T13:09:42.654Z,3.70
2018-04-24T13:12:10.154Z,3.23
2018-04-24T13:14:38.380Z,3.57
2018-04-24T13:17:05.844Z,4.30
2018-04-24T13:19:33.343Z,3.37
2018-04-24T13:22:01.613Z,3.83
2018-04-24T13:24:29.109Z,3.80
2018-04-24T13:26:56.608Z,4.10
2018-04-24T13:29:24.064Z,3.83
2018-04-24T13:31:51.586Z,3.13
2018-04-24T13:34:19.057Z,3.53
2018-04-24T13:36:46.540Z,3.20
2018-04-24T13:39:14.114Z,3.63
2018-04-24T13:41:41.610Z,3.50
2018-04-24T13:44:09.298Z,3.70
2018-04-24T13:46:36.787Z,4.17
2018-04-24T13:49:04.282Z,4.63
2018-04-24T13:51:32.529Z,4.87
2018-04-24T13:54:00.010Z,3.80
2018-04-24T13:56:28.260Z,4.97
2018-04-24T13:58:55.739Z,4.47
2018-04-24T14:01:24.009Z,4.17
2018-04-24T14:03:51.485Z,5.87
2018-04-24T14:06:19.795Z,4.90
2018-04-24T14:08:48.088Z,4.60
2018-04-24T14:11:15.587Z,4.67
2018-04-24T14:13:43.081Z,4.20
2018-04-24T14:16:10.581Z,4.17
2018-04-24T14:18:38.066Z,4.80
2018-04-24T14:21:05.533Z,4.07
2018-04-24T14:23:33.117Z,4.40
2018-04-24T14:26:01.361Z,5.50
2018-04-24T14:28:28.855Z,5.50
2018-04-24T14:30:56.321Z,5.70
2018-04-24T14:33:23.837Z,4.80
2018-04-24T14:35:51.322Z,4.83
2018-04-24T14:38:19.588Z,5.67
2018-04-24T14:40:47.884Z,5.40
2018-04-24T14:43:16.873Z,5.50
2018-04-24T14:45:45.315Z,6.20
2018-04-24T14:48:12.805Z,6.00
2018-04-24T14:50:41.230Z,6.10
2018-04-24T14:53:10.866Z,5.70
2018-04-24T14:55:39.148Z,5.97
2018-04-24T14:58:07.525Z,6.50
2018-04-24T15:00:34.999Z,7.73
2018-04-24T15:03:02.525Z,6.80
2018-04-24T15:05:30.022Z,6.63
2018-04-24T15:07:57.557Z,6.37
2018-04-24T15:10:25.027Z,7.40
2018-04-24T15:12:53.587Z,6.60
2018-04-24T15:15:21.207Z,7.10
2018-04-24T15:17:48.708Z,6.43
2018-04-24T15:20:16.182Z,7.50
2018-04-24T15:22:43.729Z,7.23
2018-04-24T15:25:11.341Z,8.10
2018-04-24T15:27:39.568Z,8.03
2018-04-24T15:30:07.073Z,7.77
2018-04-24T15:32:35.318Z,6.40
2018-04-24T15:35:02.870Z,7.07
2018-04-24T15:37:31.245Z,8.30
2018-04-24T15:39:58.765Z,8.40
2018-04-24T15:42:26.800Z,9.90
2018-04-24T15:44:54.282Z,8.37
2018-04-24T15:47:24.849Z,10.30
2018-04-24T15:49:52.578Z,9.90
2018-04-24T15:52:20.807Z,10.07
2018-04-24T15:54:48.293Z,9.93
2018-04-24T15:57:15.799Z,11.10
2018-04-24T15:59:43.270Z,11.17
2018-04-24T16:02:10.744Z,10.90
2018-04-24T16:04:38.218Z,11.27
2018-04-24T16:07:05.703Z,10.70
2018-04-24T16:09:33.970Z,11.57
2018-04-24T16:12:02.205Z,10.50
2018-04-24T16:14:29.689Z,11.13
2018-04-24T16:16:58.162Z,11.37
2018-04-24T16:19:25.691Z,11.23
2018-04-24T16:21:53.185Z,11.57
2018-04-24T16:24:20.649Z,11.43
2018-04-24T16:26:48.135Z,11.13
2018-04-24T16:29:16.374Z,9.60
2018-04-24T16:31:43.850Z,9.60
2018-04-24T16:34:11.335Z,10.37
2018-04-24T16:36:39.570Z,9.33
2018-04-24T16:39:07.041Z,10.50
2018-04-24T16:41:34.641Z,11.97
2018-04-24T16:44:02.125Z,11.83
2018-04-24T16:46:29.624Z,10.17
2018-04-24T16:48:57.126Z,10.60
2018-04-24T16:51:24.732Z,11.83
2018-04-24T16:53:52.235Z,10.30
2018-04-24T16:56:20.484Z,11.40
2018-04-24T16:58:48.116Z,10.87
2018-04-24T17:01:15.615Z,11.33
2018-04-24T17:03:43.109Z,13.67
2018-04-24T17:06:10.661Z,10.27
2018-04-24T17:08:38.074Z,12.07
2018-04-24T17:11:05.549Z,11.90
2018-04-24T17:13:33.037Z,10.90
2018-04-24T17:16:00.650Z,10.63
2018-04-24T17:18:28.183Z,9.40
2018-04-24T17:20:55.737Z,10.70
2018-04-24T17:23:23.248Z,9.70
2018-04-24T17:25:50.789Z,11.30
2018-04-24T17:28:18.277Z,9.70
2018-04-24T17:30:46.050Z,11.50
2018-04-24T17:33:13.674Z,11.73
2018-04-24T17:35:41.198Z,11.17
2018-04-24T17:38:08.843Z,12.30
2018-04-24T17:40:36.324Z,10.23
2018-04-24T17:43:03.804Z,11.90
2018-04-24T17:45:31.295Z,11.53
2018-04-24T17:47:59.931Z,11.60
2018-04-24T17:50:27.523Z,13.30
2018-04-24T17:52:55.097Z,11.90
2018-04-24T17:55:22.634Z,12.07
2018-04-24T17:57:50.141Z,12.57
2018-04-24T18:00:18.851Z,12.13
2018-04-24T18:02:46.337Z,11.70
2018-04-24T18:05:13.828Z,12.40
2018-04-24T18:07:42.084Z,11.97
2018-04-24T18:10:10.462Z,11.97
2018-04-24T18:12:38.013Z,12.33
2018-04-24T18:15:05.545Z,11.63
2018-04-24T18:17:33.133Z,11.70
2018-04-24T18:20:01.066Z,10.70
2018-04-24T18:22:28.907Z,11.63
2018-04-24T18:24:56.421Z,11.37
2018-04-24T18:27:23.944Z,12.80
2018-04-24T18:29:52.177Z,12.00
2018-04-24T18:32:19.669Z,11.43
2018-04-24T18:34:47.157Z,11.30
2018-04-24T18:37:14.665Z,12.77
2018-04-24T18:39:42.169Z,11.40
2018-04-24T18:42:09.874Z,11.10
2018-04-24T18:44:37.469Z,12.17
2018-04-24T18:47:05.717Z,13.07
2018-04-24T18:49:33.200Z,12.37
2018-04-24T18:52:01.500Z,13.20
2018-04-24T18:54:29.959Z,10.70
2018-04-24T18:56:58.210Z,11.70
2018-04-24T18:59:25.907Z,12.10
2018-04-24T19:01:53.428Z,11.60
2018-04-24T19:04:20.918Z,11.60
2018-04-24T19:06:49.178Z,12.13
2018-04-24T19:09:16.720Z,10.77
2018-04-24T19:11:44.194Z,10.97
2018-04-24T19:14:17.314Z,10.90
2018-04-24T19:16:45.563Z,12.50
2018-04-24T19:19:18.823Z,10.40
2018-04-24T19:21:46.366Z,12.07
2018-04-24T19:24:19.570Z,11.47
2018-04-24T19:26:47.055Z,12.60
2018-04-24T19:29:14.583Z,12.00
2018-04-24T19:31:47.898Z,11.20
2018-04-24T19:34:15.405Z,10.93
2018-04-24T19:36:43.664Z,12.23
2018-04-24T19:39:16.830Z,12.60
2018-04-24T19:41:54.072Z,12.90
2018-04-24T19:44:22.302Z,13.60
2018-04-24T19:46:49.815Z,12.23
2018-04-24T19:49:23.143Z,11.83
2018-04-24T19:51:50.614Z,12.80
2018-04-24T19:54:18.192Z,13.13
2018-04-24T19:56:45.730Z,12.50
2018-04-24T19:59:13.649Z,12.47
2018-04-24T20:01:41.993Z,12.83
2018-04-24T20:04:09.535Z,10.50
2018-04-24T20:06:37.250Z,10.67
2018-04-24T20:09:06.333Z,8.87
2018-04-24T20:11:33.829Z,9.33
2018-04-24T20:14:01.493Z,9.13
2018-04-24T20:16:29.082Z,9.73
2018-04-24T20:18:56.587Z,9.67
2018-04-24T20:21:24.327Z,9.60
2018-04-24T20:23:51.838Z,8.80
2018-04-24T20:26:19.439Z,8.23
2018-04-24T20:28:47.930Z,6.83
2018-04-24T20:31:15.507Z,7.33
2018-04-24T20:33:43.027Z,7.80
2018-04-24T20:36:10.517Z,7.40
2018-04-24T20:38:38.069Z,6.50
2018-04-24T20:41:05.561Z,6.33
2018-04-24T20:43:33.930Z,8.17
2018-04-24T20:46:02.745Z,7.60
2018-04-24T20:48:30.626Z,7.83
2018-04-24T20:50:58.093Z,7.70
2018-04-24T20:53:25.688Z,7.43
2018-04-24T20:55:54.767Z,7.10
2018-04-24T20:58:22.382Z,8.97
2018-04-24T21:00:49.941Z,7.87
2018-04-24T21:03:18.384Z,7.67
2018-04-24T21:05:45.905Z,7.97
2018-04-24T21:08:13.396Z,7.53
2018-04-24T21:10:40.885Z,9.27
2018-04-24T21:13:08.424Z,8.87
2018-04-24T21:15:36.649Z,8.93
2018-04-24T21:18:05.069Z,7.73
2018-04-24T21:20:32.564Z,7.50
2018-04-24T21:23:00.817Z,6.13
2018-04-24T21:25:28.287Z,6.73
2018-04-24T21:27:55.776Z,6.70
2018-04-24T21:30:23.261Z,7.10
2018-04-24T21:32:50.810Z,6.53
2018-04-24T21:35:18.344Z,6.63
2018-04-24T21:37:46.592Z,6.83
2018-04-24T21:40:14.080Z,6.10
2018-04-24T21:42:41.604Z,5.90
2018-04-24T21:45:09.070Z,6.40
2018-04-24T21:47:36.556Z,6.30
2018-04-24T21:50:04.809Z,7.40
2018-04-24T21:52:32.286Z,6.60
2018-04-24T21:54:59.765Z,7.33
2018-04-24T21:57:28.113Z,7.43
2018-04-24T21:59:55.580Z,6.50
2018-04-24T22:02:23.049Z,7.90
2018-04-24T22:04:50.558Z,6.70
2018-04-24T22:07:18.041Z,6.53
2018-04-24T22:09:45.514Z,7.70
2018-04-24T22:12:12.993Z,7.17
2018-04-24T22:14:40.476Z,7.47
2018-04-24T22:17:07.927Z,6.40
2018-04-24T22:19:35.438Z,7.80
2018-04-24T22:22:02.909Z,7.13
2018-04-24T22:24:31.165Z,6.20
2018-04-24T22:26:58.651Z,6.80
2018-04-24T22:29:26.097Z,7.40
2018-04-24T22:31:53.596Z,7.10
2018-04-24T22:34:21.169Z,6.60
2018-04-24T22:36:48.665Z,6.23
2018-04-24T22:39:16.163Z,7.37
2018-04-24T22:41:44.420Z,7.30
2018-04-24T22:44:12.649Z,6.60
2018-04-24T22:46:40.133Z,7.30
2018-04-24T22:49:07.609Z,6.97
2018-04-24T22:51:35.092Z,7.27
2018-04-24T22:54:02.584Z,7.73
2018-04-24T22:56:30.066Z,7.20
2018-04-24T22:58:57.529Z,6.47
2018-04-24T23:01:25.007Z,6.10
2018-04-24T23:03:52.480Z,6.10
2018-04-24T23:06:19.962Z,7.67
2018-04-24T23:08:47.445Z,6.80
2018-04-24T23:11:26.742Z,6.90
2018-04-24T23:14:06.161Z,6.70
2018-04-24T23:16:46.189Z,6.40
2018-04-24T23:19:25.615Z,6.30
2018-04-24T23:21:52.623Z,6.53
2018-04-24T23:24:20.105Z,6.90
2018-04-24T23:26:47.689Z,7.10
2018-04-24T23:29:15.183Z,8.50
2018-04-24T23:31:43.409Z,7.30
2018-04-24T23:34:10.878Z,7.60
2018-04-24T23:36:38.416Z,7.07
2018-04-24T23:39:05.896Z,6.60
2018-04-24T23:41:33.355Z,5.97
2018-04-24T23:44:01.614Z,6.10
2018-04-24T23:46:29.092Z,6.93
2018-04-24T23:48:56.584Z,5.77
2018-04-24T23:51:24.921Z,5.77
2018-04-24T23:53:52.392Z,6.20
2018-04-24T23:56:19.860Z,6.67
2018-04-24T23:58:47.308Z,6.40
