createdAt,value
2023-01-01T00:02:24.376Z,47.88
2023-01-01T00:04:51.017Z,48.42
2023-01-01T00:07:17.572Z,48.92
2023-01-01T00:09:44.145Z,47.71
2023-01-01T00:12:10.744Z,47.46
2023-01-01T00:14:37.231Z,47.20
2023-01-01T00:17:03.769Z,46.14
2023-01-01T00:19:31.632Z,46.99
2023-01-01T00:21:58.211Z,46.17
2023-01-01T00:24:24.752Z,46.62
2023-01-01T00:26:51.285Z,46.57
2023-01-01T00:29:17.765Z,45.59
2023-01-01T00:31:44.430Z,46.39
2023-01-01T00:34:13.874Z,46.99
2023-01-01T00:36:41.779Z,46.46
2023-01-01T00:39:08.284Z,45.94
2023-01-01T00:41:34.953Z,46.14
2023-01-01T00:44:01.642Z,48.40
2023-01-01T00:46:28.248Z,49.92
2023-01-01T00:48:54.834Z,47.67
2023-01-01T00:51:21.436Z,48.44
2023-01-01T00:53:49.289Z,48.17
2023-01-01T00:56:15.900Z,47.55
2023-01-01T00:58:42.600Z,47.94
2023-01-01T01:01:09.321Z,48.33
2023-01-01T01:03:37.993Z,47.84
2023-01-01T01:06:10.025Z,47.58
2023-01-01T01:08:38.728Z,48.40
2023-01-01T01:11:07.945Z,48.01
2023-01-01T01:13:35.089Z,47.76
2023-01-01T01:16:07.213Z,47.24
2023-01-01T01:18:36.353Z,47.83
2023-01-01T01:21:03.549Z,46.82
2023-01-01T01:23:30.201Z,46.26
2023-01-01T01:26:10.315Z,45.92
2023-01-01T01:28:37.220Z,45.88
2023-01-01T01:31:03.966Z,45.25
2023-01-01T01:33:30.702Z,45.52
2023-01-01T01:35:57.291Z,45.04
2023-01-01T01:38:23.995Z,45.71
2023-01-01T01:40:50.556Z,45.15
2023-01-01T01:43:22.929Z,44.76
2023-01-01T01:45:50.308Z,45.50
2023-01-01T01:48:16.967Z,44.87
2023-01-01T01:50:47.914Z,45.30
2023-01-01T01:53:19.796Z,44.85
2023-01-01T01:55:50.827Z,45.48
2023-01-01T01:58:17.873Z,45.33
2023-01-01T02:00:45.965Z,45.17
2023-01-01T02:03:17.565Z,45.53
2023-01-01T02:05:44.180Z,45.07
2023-01-01T02:08:12.161Z,46.05
2023-01-01T02:10:38.812Z,45.60
2023-01-01T02:13:05.441Z,46.25
2023-01-01T02:15:38.738Z,46.34
2023-01-01T02:18:11.788Z,45.47
2023-01-01T02:20:46.720Z,45.65
2023-01-01T02:23:41.573Z,45.80
2023-01-01T02:26:26.542Z,45.71
2023-01-01T02:29:00.417Z,47.55
2023-01-01T02:31:32.456Z,45.67
2023-01-01T02:34:03.005Z,46.09
2023-01-01T02:36:33.062Z,46.40
2023-01-01T02:39:04.652Z,45.46
2023-01-01T02:41:33.210Z,47.20
2023-01-01T02:46:31.621Z,47.03
2023-01-01T02:48:58.348Z,46.12
2023-01-01T02:51:34.945Z,46.51
2023-01-01T02:54:08.260Z,46.79
2023-01-01T02:56:40.136Z,46.10
2023-01-01T02:59:20.640Z,46.79
2023-01-01T03:01:52.622Z,46.65
2023-01-01T03:04:26.373Z,47.07
2023-01-01T03:07:02.170Z,46.98
2023-01-01T03:09:39.989Z,46.72
2023-01-01T03:12:15.902Z,47.06
2023-01-01T03:14:48.608Z,48.09
2023-01-01T03:17:24.916Z,48.05
2023-01-01T03:19:52.408Z,46.99
2023-01-01T03:22:21.953Z,47.56
2023-01-01T03:24:52.780Z,47.30
2023-01-01T03:27:23.180Z,47.76
2023-01-01T03:29:53.404Z,47.98
2023-01-01T03:32:25.153Z,47.87
2023-01-01T03:34:54.768Z,47.76
2023-01-01T03:37:27.682Z,48.63
2023-01-01T03:39:57.823Z,48.48
2023-01-01T03:42:31.198Z,48.18
2023-01-01T03:45:03.479Z,49.12
2023-01-01T03:47:30.913Z,49.00
2023-01-01T03:49:58.443Z,48.43
2023-01-01T03:52:38.876Z,48.48
2023-01-01T03:55:09.802Z,48.63
2023-01-01T03:57:44.880Z,48.77
2023-01-01T04:00:16.661Z,48.81
2023-01-01T04:02:49.586Z,48.52
2023-01-01T04:05:18.648Z,48.82
2023-01-01T04:10:11.746Z,49.18
2023-01-01T04:12:38.311Z,48.94
2023-01-01T04:15:05.766Z,48.58
2023-01-01T04:17:33.721Z,49.36
2023-01-01T04:20:00.276Z,48.74
2023-01-01T04:22:26.789Z,49.78
2023-01-01T04:24:53.368Z,48.75
2023-01-01T04:27:19.954Z,49.78
2023-01-01T04:29:46.614Z,49.29
2023-01-01T04:32:13.168Z,49.62
2023-01-01T04:34:41.354Z,49.54
2023-01-01T04:37:12.872Z,49.52
2023-01-01T04:39:40.412Z,49.47
2023-01-01T04:42:07.164Z,49.81
2023-01-01T04:44:33.782Z,50.20
2023-01-01T04:47:00.472Z,50.37
2023-01-01T04:49:27.297Z,49.77
2023-01-01T04:51:55.266Z,50.26
2023-01-01T04:54:23.320Z,50.44
2023-01-01T04:56:49.857Z,50.03
2023-01-01T04:59:16.505Z,50.68
2023-01-01T05:01:43.196Z,51.06
2023-01-01T05:04:13.026Z,50.67
2023-01-01T05:06:39.597Z,50.70
2023-01-01T05:09:09.970Z,50.81
2023-01-01T05:11:37.319Z,51.07
2023-01-01T05:14:04.559Z,50.99
2023-01-01T05:16:32.903Z,51.39
2023-01-01T05:18:59.547Z,51.28
2023-01-01T05:21:28.636Z,50.98
2023-01-01T05:23:56.302Z,51.58
2023-01-01T05:26:27.239Z,51.33
2023-01-01T05:28:54.783Z,51.49
2023-01-01T05:31:23.087Z,51.69
2023-01-01T05:33:50.876Z,51.81
2023-01-01T05:36:19.208Z,51.98
2023-01-01T05:38:46.172Z,52.61
2023-01-01T05:41:14.579Z,52.64
2023-01-01T05:43:43.341Z,52.18
2023-01-01T05:46:12.699Z,52.47
2023-01-01T05:48:39.598Z,52.42
2023-01-01T05:51:08.596Z,52.48
2023-01-01T05:53:35.563Z,52.98
2023-01-01T05:56:02.644Z,52.75
2023-01-01T05:58:30.873Z,53.18
2023-01-01T06:01:07.624Z,53.13
2023-01-01T06:03:34.689Z,52.79
2023-01-01T06:06:04.280Z,52.83
2023-01-01T06:08:31.215Z,53.30
2023-01-01T06:10:59.118Z,53.53
2023-01-01T06:13:25.823Z,53.82
2023-01-01T06:15:54.073Z,53.71
2023-01-01T06:18:22.163Z,53.74
2023-01-01T06:20:48.695Z,53.78
2023-01-01T06:23:15.488Z,54.16
2023-01-01T06:25:42.056Z,53.81
2023-01-01T06:28:08.939Z,53.98
2023-01-01T06:30:36.183Z,54.14
2023-01-01T06:33:02.885Z,54.21
2023-01-01T06:35:31.196Z,54.44
2023-01-01T06:37:58.990Z,54.51
2023-01-01T06:40:25.590Z,54.69
2023-01-01T06:42:52.249Z,54.54
2023-01-01T06:45:18.827Z,55.09
2023-01-01T06:47:45.435Z,54.87
2023-01-01T06:50:12.051Z,55.08
2023-01-01T06:52:41.448Z,54.97
2023-01-01T06:55:08.849Z,55.42
2023-01-01T06:57:35.465Z,55.02
2023-01-01T07:00:02.105Z,55.46
2023-01-01T07:02:28.880Z,55.47
2023-01-01T07:04:55.541Z,55.54
2023-01-01T07:07:22.147Z,55.61
2023-01-01T07:09:50.050Z,56.41
2023-01-01T07:12:16.693Z,55.27
2023-01-01T07:14:43.239Z,55.63
2023-01-01T07:17:09.948Z,55.39
2023-01-01T07:19:36.467Z,55.77
2023-01-01T07:22:03.081Z,55.80
2023-01-01T07:24:30.085Z,55.58
2023-01-01T07:26:58.038Z,55.66
2023-01-01T07:29:24.572Z,55.38
2023-01-01T07:31:51.154Z,56.24
2023-01-01T07:34:21.109Z,55.85
2023-01-01T07:36:47.776Z,56.02
2023-01-01T07:39:14.347Z,55.82
2023-01-01T07:41:40.978Z,55.29
2023-01-01T07:44:08.923Z,55.98
2023-01-01T07:46:36.191Z,56.07
2023-01-01T07:49:03.308Z,55.98
2023-01-01T07:51:29.926Z,56.02
2023-01-01T07:54:00.667Z,56.48
2023-01-01T07:56:30.951Z,56.52
2023-01-01T07:58:57.501Z,56.03
2023-01-01T08:01:25.576Z,55.77
2023-01-01T08:03:52.857Z,56.67
2023-01-01T08:06:19.735Z,56.33
2023-01-01T08:08:46.291Z,56.75
2023-01-01T08:11:12.974Z,56.56
2023-01-01T08:13:39.626Z,56.51
2023-01-01T08:16:07.012Z,56.04
2023-01-01T08:18:35.652Z,57.19
2023-01-01T08:21:02.443Z,57.22
2023-01-01T08:23:29.056Z,56.97
2023-01-01T08:25:58.999Z,56.77
2023-01-01T08:28:25.564Z,56.63
2023-01-01T08:30:52.085Z,57.10
2023-01-01T08:33:18.619Z,56.89
2023-01-01T08:35:53.689Z,57.43
2023-01-01T08:38:20.961Z,57.56
2023-01-01T08:40:47.505Z,57.36
2023-01-01T08:43:14.344Z,57.91
2023-01-01T08:45:40.935Z,57.76
2023-01-01T08:48:07.657Z,57.82
2023-01-01T08:50:34.254Z,57.91
2023-01-01T08:53:02.543Z,58.02
2023-01-01T08:55:29.668Z,58.49
2023-01-01T08:57:56.367Z,58.42
2023-01-01T09:00:22.934Z,58.45
2023-01-01T09:02:49.551Z,58.30
2023-01-01T09:05:16.373Z,58.67
2023-01-01T09:07:43.360Z,58.54
2023-01-01T09:10:11.267Z,58.71
2023-01-01T09:12:37.855Z,58.64
2023-01-01T09:15:05.409Z,58.91
2023-01-01T09:17:32.496Z,58.99
2023-01-01T09:19:59.051Z,59.27
2023-01-01T09:22:25.786Z,60.00
2023-01-01T09:24:52.381Z,59.20
2023-01-01T09:27:20.441Z,59.43
2023-01-01T09:29:47.225Z,60.00
2023-01-01T09:32:13.827Z,59.89
2023-01-01T09:34:40.572Z,60.00
2023-01-01T09:37:07.218Z,60.02
2023-01-01T09:39:34.178Z,59.51
2023-01-01T09:42:10.067Z,59.86
2023-01-01T09:45:03.874Z,59.80
2023-01-01T09:47:34.353Z,59.77
2023-01-01T09:50:05.167Z,59.94
2023-01-01T09:52:40.285Z,59.81
2023-01-01T09:55:18.396Z,59.80
2023-01-01T09:57:45.157Z,60.03
2023-01-01T10:00:17.133Z,59.83
2023-01-01T10:02:58.785Z,60.03
2023-01-01T10:05:34.227Z,60.47
2023-01-01T10:08:07.900Z,60.36
2023-01-01T10:10:39.972Z,60.48
2023-01-01T10:13:21.105Z,60.34
2023-01-01T10:15:56.268Z,60.23
2023-01-01T10:18:27.299Z,60.38
2023-01-01T10:21:01.593Z,60.35
2023-01-01T10:23:33.579Z,60.70
2023-01-01T10:26:08.290Z,60.41
2023-01-01T10:28:43.370Z,60.56
2023-01-01T10:31:19.805Z,60.31
2023-01-01T10:33:47.128Z,60.85
2023-01-01T10:36:17.680Z,60.67
2023-01-01T10:38:44.577Z,60.37
2023-01-01T10:41:19.019Z,60.58
2023-01-01T10:43:46.965Z,60.21
2023-01-01T10:46:19.382Z,60.66
2023-01-01T10:49:04.951Z,61.28
2023-01-01T10:51:31.720Z,60.69
2023-01-01T10:53:58.443Z,60.39
2023-01-01T10:56:25.747Z,60.58
2023-01-01T10:58:53.838Z,61.03
2023-01-01T11:01:24.071Z,60.63
2023-01-01T11:03:57.416Z,60.64
2023-01-01T11:06:26.741Z,60.93
2023-01-01T11:08:56.474Z,60.74
2023-01-01T11:11:29.387Z,61.22
2023-01-01T11:13:59.206Z,60.68
2023-01-01T11:16:28.677Z,60.53
2023-01-01T11:19:02.467Z,61.17
2023-01-01T11:21:29.483Z,61.44
2023-01-01T11:24:16.449Z,61.42
2023-01-01T11:26:43.165Z,61.16
2023-01-01T11:29:20.481Z,61.77
2023-01-01T11:31:48.989Z,61.07
2023-01-01T11:34:27.377Z,61.24
2023-01-01T11:37:08.388Z,61.25
2023-01-01T11:39:35.928Z,61.29
2023-01-01T11:42:03.698Z,61.04
2023-01-01T11:44:35.914Z,60.86
2023-01-01T11:47:05.845Z,61.23
2023-01-01T11:49:33.062Z,60.98
2023-01-01T11:52:00.084Z,61.23
2023-01-01T11:54:31.463Z,61.10
2023-01-01T11:57:02.464Z,60.91
2023-01-01T11:59:35.416Z,61.22
2023-01-01T12:02:11.800Z,61.16
2023-01-01T12:04:44.353Z,60.99
2023-01-01T12:07:15.808Z,61.04
2023-01-01T12:09:48.000Z,60.71
2023-01-01T12:12:23.251Z,60.74
2023-01-01T12:14:57.260Z,60.44
2023-01-01T12:17:32.184Z,60.51
2023-01-01T12:20:04.414Z,60.67
2023-01-01T12:22:31.295Z,60.32
2023-01-01T12:24:58.477Z,60.67
2023-01-01T12:27:47.526Z,60.23
2023-01-01T12:30:20.517Z,60.79
2023-01-01T12:33:08.374Z,60.08
2023-01-01T12:35:51.562Z,59.93
2023-01-01T12:38:31.465Z,60.12
2023-01-01T12:41:05.132Z,59.98
2023-01-01T12:43:38.139Z,59.55
2023-01-01T12:46:19.729Z,59.62
2023-01-01T12:49:00.619Z,59.51
2023-01-01T12:51:36.071Z,59.67
2023-01-01T12:54:25.483Z,59.47
2023-01-01T12:56:59.954Z,59.19
2023-01-01T12:59:30.268Z,59.38
2023-01-01T13:02:00.317Z,58.92
2023-01-01T13:04:28.423Z,58.87
2023-01-01T13:06:59.282Z,59.26
2023-01-01T13:09:29.169Z,58.59
2023-01-01T13:12:00.023Z,58.09
2023-01-01T13:14:26.811Z,58.25
2023-01-01T13:16:55.687Z,57.83
2023-01-01T13:19:31.368Z,57.84
2023-01-01T13:21:58.372Z,57.36
2023-01-01T13:24:26.531Z,57.75
2023-01-01T13:26:53.994Z,57.26
2023-01-01T13:29:44.342Z,57.28
2023-01-01T13:32:12.612Z,57.40
2023-01-01T13:35:14.822Z,57.59
2023-01-01T13:37:45.942Z,57.19
2023-01-01T13:40:49.582Z,57.12
2023-01-01T13:43:28.577Z,57.69
2023-01-01T13:46:14.013Z,57.70
2023-01-01T13:49:09.933Z,57.89
2023-01-01T13:52:06.334Z,57.57
2023-01-01T13:55:16.729Z,57.98
2023-01-01T13:58:11.405Z,57.90
2023-01-01T14:00:54.660Z,57.89
2023-01-01T14:03:23.564Z,57.92
2023-01-01T14:05:56.893Z,58.23
2023-01-01T14:08:33.417Z,57.91
2023-01-01T14:11:01.673Z,57.64
2023-01-01T14:13:29.953Z,57.91
2023-01-01T14:16:00.171Z,57.44
2023-01-01T14:18:34.539Z,57.84
2023-01-01T14:21:02.274Z,57.99
2023-01-01T14:23:33.872Z,58.04
2023-01-01T14:26:02.041Z,58.34
2023-01-01T14:28:30.911Z,58.23
2023-01-01T14:31:03.136Z,58.31
2023-01-01T14:33:34.333Z,59.25
2023-01-01T14:36:02.984Z,59.46
2023-01-01T14:38:32.645Z,59.61
2023-01-01T14:41:17.597Z,60.26
2023-01-01T14:43:46.484Z,60.64
2023-01-01T14:46:16.636Z,62.17
2023-01-01T14:48:45.438Z,61.89
2023-01-01T14:51:15.267Z,62.33
2023-01-01T14:53:45.039Z,62.41
2023-01-01T14:56:23.079Z,62.80
2023-01-01T14:58:49.892Z,62.99
2023-01-01T15:01:24.385Z,63.01
2023-01-01T15:03:59.449Z,63.56
2023-01-01T15:06:26.401Z,63.95
2023-01-01T15:08:55.073Z,64.05
2023-01-01T15:11:28.276Z,64.15
2023-01-01T15:13:58.575Z,65.26
2023-01-01T15:16:25.842Z,65.24
2023-01-01T15:18:53.052Z,65.59
2023-01-01T15:21:36.819Z,66.13
2023-01-01T15:24:12.386Z,66.36
2023-01-01T15:26:42.413Z,66.74
2023-01-01T15:29:11.368Z,66.73
2023-01-01T15:31:41.134Z,66.69
2023-01-01T15:34:20.357Z,66.69
2023-01-01T15:36:47.366Z,67.14
2023-01-01T15:39:15.321Z,67.31
2023-01-01T15:41:47.747Z,68.17
2023-01-01T15:44:26.260Z,68.28
2023-01-01T15:46:53.397Z,69.05
2023-01-01T15:49:28.067Z,69.12
2023-01-01T15:51:58.863Z,69.37
2023-01-01T15:54:27.160Z,69.42
2023-01-01T15:56:54.015Z,69.50
2023-01-01T15:59:26.167Z,70.01
2023-01-01T16:02:03.689Z,70.53
2023-01-01T16:04:30.558Z,71.58
2023-01-01T16:06:58.036Z,72.59
2023-01-01T16:09:24.733Z,72.50
2023-01-01T16:11:54.208Z,72.40
2023-01-01T16:14:21.002Z,73.03
2023-01-01T16:16:53.015Z,73.12
2023-01-01T16:19:21.434Z,73.82
2023-01-01T16:21:47.979Z,74.53
2023-01-01T16:24:15.535Z,74.71
2023-01-01T16:26:42.824Z,74.67
2023-01-01T16:29:11.024Z,75.61
2023-01-01T16:31:38.341Z,76.20
2023-01-01T16:34:05.375Z,76.25
2023-01-01T16:36:32.279Z,76.96
2023-01-01T16:38:59.534Z,77.05
2023-01-01T16:41:27.440Z,77.72
2023-01-01T16:43:54.060Z,77.63
2023-01-01T16:46:22.051Z,77.62
2023-01-01T16:48:48.768Z,78.30
2023-01-01T16:51:18.903Z,78.37
2023-01-01T16:53:46.052Z,79.30
2023-01-01T16:56:13.861Z,79.54
2023-01-01T16:58:50.075Z,79.83
2023-01-01T17:01:19.134Z,80.13
2023-01-01T17:03:47.252Z,80.52
2023-01-01T17:06:14.019Z,80.90
2023-01-01T17:08:40.602Z,81.10
2023-01-01T17:11:10.226Z,81.03
2023-01-01T17:13:38.406Z,81.83
2023-01-01T17:16:05.682Z,82.02
2023-01-01T17:19:13.823Z,83.07
2023-01-01T17:21:20.496Z,82.95
2023-01-01T17:23:47.627Z,83.89
2023-01-01T17:26:16.204Z,83.73
2023-01-01T17:28:44.035Z,83.75
2023-01-01T17:31:12.715Z,83.81
2023-01-01T17:33:40.453Z,83.97
2023-01-01T17:36:08.806Z,84.35
2023-01-01T17:38:37.193Z,84.90
2023-01-01T17:41:05.626Z,84.46
2023-01-01T17:43:32.864Z,85.07
2023-01-01T17:46:03.370Z,85.00
2023-01-01T17:48:29.996Z,85.29
2023-01-01T17:50:56.658Z,85.46
2023-01-01T17:53:23.225Z,85.67
2023-01-01T17:55:51.094Z,85.87
2023-01-01T17:58:17.735Z,86.47
2023-01-01T18:00:44.268Z,86.64
2023-01-01T18:03:12.273Z,86.95
2023-01-01T18:05:39.572Z,87.25
2023-01-01T18:08:06.168Z,87.30
2023-01-01T18:10:32.964Z,87.45
2023-01-01T18:13:01.138Z,87.83
2023-01-01T18:15:28.083Z,87.82
2023-01-01T18:17:54.765Z,88.41
2023-01-01T18:20:21.333Z,88.60
2023-01-01T18:22:47.863Z,88.57
2023-01-01T18:25:14.518Z,89.20
2023-01-01T18:27:41.102Z,89.08
2023-01-01T18:30:09.775Z,89.29
2023-01-01T18:32:36.308Z,89.48
2023-01-01T18:35:02.877Z,89.72
2023-01-01T18:37:29.400Z,90.57
2023-01-01T18:39:58.905Z,90.98
2023-01-01T18:42:38.007Z,90.93
2023-01-01T18:45:15.569Z,91.60
2023-01-01T18:47:42.281Z,91.80
2023-01-01T18:50:16.877Z,91.91
2023-01-01T18:52:43.523Z,92.30
2023-01-01T18:55:13.646Z,92.24
2023-01-01T18:57:41.130Z,92.64
2023-01-01T19:00:18.454Z,92.68
2023-01-01T19:02:49.470Z,93.21
2023-01-01T19:05:18.841Z,93.56
2023-01-01T19:07:49.987Z,93.41
2023-01-01T19:10:16.803Z,93.65
2023-01-01T19:12:43.770Z,94.09
2023-01-01T19:15:19.754Z,94.09
2023-01-01T19:17:46.929Z,95.02
2023-01-01T19:20:17.199Z,95.42
2023-01-01T19:22:44.081Z,95.60
2023-01-01T19:25:34.276Z,95.42
2023-01-01T19:28:25.623Z,95.74
2023-01-01T19:30:53.667Z,95.79
2023-01-01T19:33:20.247Z,95.54
2023-01-01T19:35:46.836Z,95.54
2023-01-01T19:38:13.385Z,95.83
2023-01-01T19:40:39.968Z,95.24
2023-01-01T19:43:06.519Z,95.35
2023-01-01T19:45:33.511Z,95.47
2023-01-01T19:48:01.429Z,95.10
2023-01-01T19:50:28.112Z,95.04
2023-01-01T19:52:54.712Z,95.12
2023-01-01T19:55:21.343Z,95.37
2023-01-01T19:57:47.990Z,95.06
2023-01-01T20:00:15.276Z,95.13
2023-01-01T20:02:47.346Z,95.28
2023-01-01T20:05:16.237Z,95.32
2023-01-01T20:07:42.831Z,95.73
2023-01-01T20:10:09.865Z,95.91
2023-01-01T20:12:36.414Z,95.81
2023-01-01T20:15:03.190Z,95.46
2023-01-01T20:17:29.974Z,95.33
2023-01-01T20:19:56.641Z,95.46
2023-01-01T20:22:24.716Z,95.58
2023-01-01T20:24:51.423Z,95.68
2023-01-01T20:27:18.431Z,96.18
2023-01-01T20:29:45.056Z,96.53
2023-01-01T20:32:11.644Z,96.54
2023-01-01T20:34:38.864Z,96.58
2023-01-01T20:37:05.420Z,96.79
2023-01-01T20:39:34.014Z,96.73
2023-01-01T20:42:00.603Z,96.54
2023-01-01T20:44:27.944Z,96.92
2023-01-01T20:46:54.494Z,96.92
2023-01-01T20:49:22.387Z,97.35
2023-01-01T20:51:50.747Z,97.09
2023-01-01T20:54:17.880Z,97.37
2023-01-01T20:56:46.362Z,97.82
2023-01-01T20:59:34.200Z,97.93
2023-01-01T21:01:59.868Z,98.08
2023-01-01T21:04:26.619Z,98.03
2023-01-01T21:06:53.205Z,98.19
2023-01-01T21:09:19.718Z,98.22
2023-01-01T21:11:49.242Z,98.81
2023-01-01T21:14:15.824Z,98.99
2023-01-01T21:16:43.939Z,98.89
2023-01-01T21:19:10.966Z,98.76
2023-01-01T21:21:43.885Z,99.32
2023-01-01T21:24:19.126Z,99.45
2023-01-01T21:26:46.038Z,99.54
2023-01-01T21:29:15.928Z,98.92
2023-01-01T21:31:42.622Z,99.25
2023-01-01T21:34:29.771Z,99.08
2023-01-01T21:37:01.484Z,99.40
2023-01-01T21:39:29.455Z,99.88
2023-01-01T21:42:06.161Z,100.00
2023-01-01T21:44:34.481Z,100.00
2023-01-01T21:47:02.274Z,99.71
2023-01-01T21:49:35.582Z,99.59
2023-01-01T21:52:03.308Z,100.00
2023-01-01T21:54:32.961Z,100.00
2023-01-01T21:57:01.439Z,100.00
2023-01-01T21:59:34.614Z,100.00
2023-01-01T22:02:33.901Z,100.00
2023-01-01T22:05:14.677Z,100.00
2023-01-01T22:07:57.719Z,100.00
2023-01-01T22:10:29.647Z,100.00
2023-01-01T22:12:58.776Z,100.00
2023-01-01T22:15:38.877Z,100.00
2023-01-01T22:18:18.902Z,100.00
2023-01-01T22:20:46.692Z,100.00
2023-01-01T22:23:38.174Z,100.00
2023-01-01T22:26:14.494Z,100.00
2023-01-01T22:28:42.445Z,100.00
2023-01-01T22:31:16.204Z,100.00
2023-01-01T22:33:45.552Z,100.00
2023-01-01T22:36:15.167Z,100.00
2023-01-01T22:38:42.352Z,100.00
2023-01-01T22:41:09.728Z,100.00
2023-01-01T22:43:39.251Z,100.00
2023-01-01T22:46:16.020Z,100.00
2023-01-01T22:48:42.910Z,100.00
2023-01-01T22:51:16.978Z,100.00
2023-01-01T22:53:43.716Z,100.00
2023-01-01T22:56:10.307Z,100.00
2023-01-01T22:58:37.242Z,100.00
2023-01-01T23:01:03.875Z,100.00
2023-01-01T23:03:31.891Z,100.00
2023-01-01T23:05:58.989Z,100.00
2023-01-01T23:08:25.919Z,100.00
2023-01-01T23:10:53.292Z,100.00
2023-01-01T23:13:20.135Z,100.00
2023-01-01T23:15:50.933Z,100.00
2023-01-01T23:18:20.491Z,100.00
2023-01-01T23:20:48.359Z,100.00
2023-01-01T23:23:15.128Z,100.00
2023-01-01T23:25:41.783Z,100.00
2023-01-01T23:28:08.466Z,100.00
2023-01-01T23:30:35.170Z,100.00
2023-01-01T23:33:01.916Z,100.00
2023-01-01T23:35:28.587Z,99.73
2023-01-01T23:37:56.785Z,99.77
2023-01-01T23:40:23.316Z,99.96
2023-01-01T23:42:49.923Z,99.48
2023-01-01T23:45:16.565Z,98.85
2023-01-01T23:47:43.175Z,99.03
2023-01-01T23:50:09.959Z,98.27
2023-01-01T23:52:37.393Z,98.20
2023-01-01T23:55:07.060Z,98.05
2023-01-01T23:57:33.625Z,97.38
