createdAt,value
2023-04-14T00:02:31.810Z,3.10
2023-04-14T00:05:04.350Z,3.20
2023-04-14T00:07:36.024Z,3.25
2023-04-14T00:10:08.008Z,2.75
2023-04-14T00:12:39.900Z,2.92
2023-04-14T00:15:11.806Z,3.17
2023-04-14T00:17:43.560Z,3.03
2023-04-14T00:20:16.074Z,5.45
2023-04-14T00:22:47.734Z,2.80
2023-04-14T00:25:19.458Z,3.20
2023-04-14T00:27:51.423Z,3.05
2023-04-14T00:30:23.222Z,2.85
2023-04-14T00:32:54.979Z,2.80
2023-04-14T00:35:27.581Z,3.00
2023-04-14T00:37:59.254Z,2.63
2023-04-14T00:40:31.058Z,2.67
2023-04-14T00:43:04.089Z,2.83
2023-04-14T00:45:44.921Z,2.85
2023-04-14T00:48:18.349Z,2.83
2023-04-14T00:50:50.177Z,2.88
2023-04-14T00:53:21.977Z,2.70
2023-04-14T00:55:55.170Z,2.80
2023-04-14T00:58:27.175Z,2.85
2023-04-14T01:00:59.806Z,3.00
2023-04-14T01:03:31.699Z,3.30
2023-04-14T01:06:03.678Z,2.80
2023-04-14T01:08:35.598Z,2.40
2023-04-14T01:11:44.650Z,2.83
2023-04-14T01:14:38.140Z,2.70
2023-04-14T01:17:19.965Z,3.08
2023-04-14T01:20:03.156Z,2.83
2023-04-14T01:22:39.165Z,3.10
2023-04-14T01:25:37.398Z,3.30
2023-04-14T01:28:44.992Z,3.25
2023-04-14T01:31:26.764Z,2.90
2023-04-14T01:34:33.972Z,3.20
2023-04-14T01:37:13.414Z,3.28
2023-04-14T01:39:54.659Z,3.38
2023-04-14T01:42:31.873Z,3.00
2023-04-14T01:45:20.977Z,3.13
2023-04-14T01:47:54.352Z,3.33
2023-04-14T01:50:27.731Z,3.22
2023-04-14T01:53:01.178Z,3.25
2023-04-14T01:55:37.262Z,3.00
2023-04-14T01:58:10.783Z,3.15
2023-04-14T02:00:44.266Z,3.00
2023-04-14T02:03:19.436Z,3.20
2023-04-14T02:05:53.805Z,3.35
2023-04-14T02:08:25.757Z,2.97
2023-04-14T02:10:59.312Z,3.55
2023-04-14T02:13:36.020Z,2.85
2023-04-14T02:16:11.062Z,2.90
2023-04-14T02:18:45.415Z,3.28
2023-04-14T02:21:20.586Z,3.20
2023-04-14T02:23:52.721Z,3.38
2023-04-14T02:26:27.911Z,3.20
2023-04-14T02:29:23.992Z,3.20
2023-04-14T02:32:07.336Z,4.07
2023-04-14T02:34:53.974Z,3.42
2023-04-14T02:37:31.621Z,4.00
2023-04-14T02:40:17.548Z,4.05
2023-04-14T02:42:57.666Z,4.10
2023-04-14T02:45:33.391Z,4.68
2023-04-14T02:48:13.207Z,5.63
2023-04-14T02:50:51.983Z,4.43
2023-04-14T02:53:27.718Z,4.60
2023-04-14T02:56:10.722Z,4.47
2023-04-14T02:58:46.744Z,5.20
2023-04-14T03:01:19.681Z,5.00
2023-04-14T03:03:53.908Z,5.07
2023-04-14T03:06:27.611Z,5.57
2023-04-14T03:09:01.486Z,6.60
2023-04-14T03:11:36.819Z,6.07
2023-04-14T03:14:10.374Z,6.75
2023-04-14T03:16:44.164Z,6.43
2023-04-14T03:19:17.436Z,7.00
2023-04-14T03:21:51.112Z,6.97
2023-04-14T03:24:24.652Z,7.43
2023-04-14T03:27:04.520Z,7.20
2023-04-14T03:29:43.316Z,8.25
2023-04-14T03:32:17.662Z,7.70
2023-04-14T03:34:54.193Z,8.05
2023-04-14T03:37:28.118Z,8.25
2023-04-14T03:40:02.320Z,9.55
2023-04-14T03:42:39.044Z,8.23
2023-04-14T03:45:11.645Z,7.97
2023-04-14T03:47:45.599Z,8.02
2023-04-14T03:50:18.344Z,8.48
2023-04-14T03:52:50.874Z,7.68
2023-04-14T03:55:24.673Z,7.72
2023-04-14T03:57:58.685Z,7.82
2023-04-14T04:00:32.011Z,8.60
2023-04-14T04:03:06.069Z,8.70
2023-04-14T04:05:41.020Z,8.15
2023-04-14T04:08:14.476Z,9.52
2023-04-14T04:10:48.521Z,9.13
2023-04-14T04:13:21.720Z,9.25
2023-04-14T04:15:54.765Z,10.00
2023-04-14T04:18:28.199Z,9.55
2023-04-14T04:21:01.929Z,10.48
2023-04-14T04:23:37.374Z,9.07
2023-04-14T04:26:09.383Z,9.43
2023-04-14T04:28:44.329Z,9.70
2023-04-14T04:31:16.856Z,10.10
2023-04-14T04:33:49.768Z,9.38
2023-04-14T04:36:22.115Z,8.70
2023-04-14T04:38:53.864Z,8.30
2023-04-14T04:41:27.567Z,9.20
2023-04-14T04:44:01.682Z,9.60
2023-04-14T04:46:52.042Z,9.23
2023-04-14T04:49:25.170Z,9.02
2023-04-14T04:51:59.761Z,8.60
2023-04-14T04:54:33.369Z,9.27
2023-04-14T04:57:05.079Z,10.48
2023-04-14T04:59:38.031Z,8.98
2023-04-14T05:02:10.626Z,9.55
2023-04-14T05:04:42.569Z,8.40
2023-04-14T05:07:14.347Z,8.30
2023-04-14T05:09:46.315Z,8.85
2023-04-14T05:12:18.056Z,8.10
2023-04-14T05:14:52.785Z,8.27
2023-04-14T05:19:57.573Z,8.25
2023-04-14T05:22:29.277Z,8.48
2023-04-14T05:25:01.417Z,8.00
2023-04-14T05:27:33.155Z,8.70
2023-04-14T05:30:08.103Z,8.40
2023-04-14T05:32:39.792Z,9.00
2023-04-14T05:35:11.617Z,8.88
2023-04-14T05:37:43.320Z,8.38
2023-04-14T05:40:14.952Z,8.60
2023-04-14T05:42:46.654Z,9.73
2023-04-14T05:45:18.332Z,8.68
2023-04-14T05:47:50.226Z,7.05
2023-04-14T05:50:22.597Z,6.55
2023-04-14T05:52:54.383Z,6.95
2023-04-14T05:55:27.321Z,5.85
2023-04-14T05:57:59.688Z,6.18
2023-04-14T06:00:31.416Z,6.35
2023-04-14T06:03:03.930Z,6.50
2023-04-14T06:05:35.928Z,6.40
2023-04-14T06:08:07.581Z,6.45
2023-04-14T06:10:39.384Z,6.63
2023-04-14T06:13:11.189Z,6.45
2023-04-14T06:15:42.896Z,7.05
2023-04-14T06:18:14.811Z,5.72
2023-04-14T06:20:46.523Z,5.60
2023-04-14T06:23:18.196Z,5.88
2023-04-14T06:25:52.249Z,5.43
2023-04-14T06:28:25.756Z,5.85
2023-04-14T06:30:57.469Z,5.50
2023-04-14T06:33:29.183Z,5.35
2023-04-14T06:36:01.849Z,5.78
2023-04-14T06:38:33.561Z,5.38
2023-04-14T06:41:05.513Z,5.63
2023-04-14T06:43:37.313Z,5.20
2023-04-14T06:46:09.113Z,6.13
2023-04-14T06:48:40.920Z,5.00
2023-04-14T06:51:13.686Z,5.13
2023-04-14T06:53:52.710Z,5.22
2023-04-14T06:56:24.509Z,5.15
2023-04-14T06:58:56.307Z,4.97
2023-04-14T07:01:27.996Z,4.57
2023-04-14T07:03:59.940Z,3.92
2023-04-14T07:06:31.770Z,4.60
2023-04-14T07:09:03.637Z,5.28
2023-04-14T07:11:35.381Z,4.05
2023-04-14T07:14:07.157Z,4.10
2023-04-14T07:16:39.001Z,5.60
2023-04-14T07:19:10.736Z,6.57
2023-04-14T07:21:42.428Z,5.95
2023-04-14T07:24:15.630Z,5.60
2023-04-14T07:26:47.417Z,5.50
2023-04-14T07:29:19.147Z,5.95
2023-04-14T07:31:50.942Z,4.80
2023-04-14T07:34:22.764Z,4.40
2023-04-14T07:36:54.485Z,3.83
2023-04-14T07:39:26.658Z,3.83
2023-04-14T07:41:59.073Z,3.50
2023-04-14T07:44:30.778Z,3.58
2023-04-14T07:47:02.509Z,4.28
2023-04-14T07:49:34.294Z,3.70
2023-04-14T07:52:05.936Z,3.15
2023-04-14T07:54:37.639Z,4.75
2023-04-14T07:57:10.845Z,3.78
2023-04-14T07:59:43.027Z,3.78
2023-04-14T08:02:15.408Z,3.47
2023-04-14T08:04:47.864Z,3.72
2023-04-14T08:07:19.825Z,3.10
2023-04-14T08:09:51.648Z,3.10
2023-04-14T08:12:24.307Z,2.88
2023-04-14T08:14:59.214Z,3.08
2023-04-14T08:17:32.234Z,3.20
2023-04-14T08:20:04.422Z,2.55
2023-04-14T08:22:36.190Z,2.63
2023-04-14T08:25:12.360Z,3.28
2023-04-14T08:27:44.323Z,2.85
2023-04-14T08:30:16.385Z,2.80
2023-04-14T08:32:48.137Z,2.78
2023-04-14T08:35:38.043Z,3.50
2023-04-14T08:38:11.665Z,3.10
2023-04-14T08:40:44.439Z,3.30
2023-04-14T08:43:16.089Z,3.28
2023-04-14T08:45:53.519Z,2.90
2023-04-14T08:48:31.087Z,3.05
2023-04-14T08:51:32.311Z,3.33
2023-04-14T08:54:08.179Z,3.72
2023-04-14T08:56:41.913Z,2.92
2023-04-14T08:59:13.835Z,3.57
2023-04-14T09:01:46.570Z,3.13
2023-04-14T09:04:20.454Z,3.08
2023-04-14T09:06:53.076Z,3.35
2023-04-14T09:09:28.434Z,3.35
2023-04-14T09:12:03.160Z,3.42
2023-04-14T09:17:07.111Z,3.28
2023-04-14T09:20:36.270Z,3.08
2023-04-14T09:22:31.320Z,3.10
2023-04-14T09:25:04.267Z,3.78
2023-04-14T09:27:37.375Z,3.13
2023-04-14T09:30:10.149Z,3.60
2023-04-14T09:32:43.462Z,3.20
2023-04-14T09:35:16.227Z,3.10
2023-04-14T09:37:51.001Z,3.55
2023-04-14T09:43:01.217Z,3.00
2023-04-14T09:45:45.683Z,2.80
2023-04-14T09:48:17.517Z,3.33
2023-04-14T09:51:13.044Z,3.00
2023-04-14T09:58:58.676Z,3.10
2023-04-14T10:01:32.751Z,3.30
2023-04-14T10:04:04.673Z,3.65
2023-04-14T10:06:40.827Z,3.20
2023-04-14T10:09:21.232Z,3.85
2023-04-14T10:12:14.838Z,2.72
2023-04-14T10:14:46.651Z,3.10
2023-04-14T10:17:19.769Z,2.70
2023-04-14T10:19:51.792Z,3.15
2023-04-14T10:22:27.703Z,3.28
2023-04-14T10:25:00.911Z,3.13
2023-04-14T10:27:33.994Z,2.85
2023-04-14T10:30:08.753Z,3.03
2023-04-14T10:32:43.201Z,3.10
2023-04-14T10:35:17.788Z,3.40
2023-04-14T10:37:51.728Z,3.45
2023-04-14T10:40:23.657Z,3.03
2023-04-14T10:42:56.576Z,3.45
2023-04-14T10:45:28.330Z,3.63
2023-04-14T10:48:00.151Z,3.42
2023-04-14T10:50:47.566Z,3.50
2023-04-14T10:53:19.254Z,3.38
2023-04-14T10:55:53.473Z,3.20
2023-04-14T10:58:29.331Z,3.35
2023-04-14T11:01:02.794Z,3.70
2023-04-14T11:03:44.908Z,3.58
2023-04-14T11:06:47.909Z,3.50
2023-04-14T11:09:32.194Z,3.45
2023-04-14T11:12:28.111Z,3.45
2023-04-14T11:15:03.834Z,3.28
2023-04-14T11:17:45.524Z,3.45
2023-04-14T11:20:19.850Z,2.88
2023-04-14T11:22:52.980Z,3.10
2023-04-14T11:25:25.183Z,3.20
2023-04-14T11:28:03.266Z,2.80
2023-04-14T11:30:35.013Z,2.60
2023-04-14T11:33:07.360Z,3.10
2023-04-14T11:35:42.940Z,2.90
2023-04-14T11:38:15.069Z,2.70
2023-04-14T11:40:51.022Z,2.90
2023-04-14T11:43:23.863Z,2.33
2023-04-14T11:45:57.609Z,3.10
2023-04-14T11:48:30.277Z,2.67
2023-04-14T11:51:03.790Z,2.63
2023-04-14T11:53:36.520Z,3.27
2023-04-14T11:56:09.098Z,2.60
2023-04-14T11:58:40.863Z,2.35
2023-04-14T12:01:14.864Z,2.15
2023-04-14T12:03:47.266Z,2.50
2023-04-14T12:06:19.297Z,2.63
2023-04-14T12:09:02.410Z,2.45
2023-04-14T12:11:35.461Z,2.13
2023-04-14T12:14:07.467Z,2.30
2023-04-14T12:16:39.491Z,2.40
2023-04-14T12:19:11.387Z,2.53
2023-04-14T12:21:53.012Z,3.30
2023-04-14T12:24:24.837Z,2.80
2023-04-14T12:26:56.565Z,2.50
2023-04-14T12:29:28.632Z,2.63
2023-04-14T12:32:03.010Z,2.30
2023-04-14T12:34:34.840Z,2.38
2023-04-14T12:37:10.835Z,2.65
2023-04-14T12:39:54.313Z,2.25
2023-04-14T12:42:27.431Z,2.30
2023-04-14T12:45:00.991Z,2.55
2023-04-14T12:47:34.489Z,2.65
2023-04-14T12:50:28.648Z,2.40
2023-04-14T12:53:01.474Z,2.35
2023-04-14T13:02:15.736Z,2.63
2023-04-14T13:04:47.572Z,3.28
2023-04-14T13:07:20.191Z,2.53
2023-04-14T13:09:52.152Z,2.50
2023-04-14T13:12:23.954Z,2.50
2023-04-14T13:14:55.751Z,2.47
2023-04-14T13:17:27.574Z,2.30
2023-04-14T13:20:00.911Z,2.28
2023-04-14T13:22:32.677Z,2.50
2023-04-14T13:25:04.853Z,3.50
2023-04-14T13:27:39.303Z,2.78
2023-04-14T13:30:11.432Z,2.50
2023-04-14T13:32:43.762Z,2.53
2023-04-14T13:35:15.584Z,2.75
2023-04-14T13:37:47.318Z,2.33
2023-04-14T13:40:19.118Z,2.53
2023-04-14T13:42:50.936Z,2.58
2023-04-14T13:45:23.463Z,2.40
2023-04-14T13:47:55.607Z,2.70
2023-04-14T13:50:27.767Z,2.25
2023-04-14T13:52:59.627Z,2.47
2023-04-14T13:55:31.354Z,2.83
2023-04-14T13:58:03.396Z,2.53
2023-04-14T14:00:35.114Z,3.30
2023-04-14T14:03:06.890Z,2.60
2023-04-14T14:05:38.800Z,2.65
2023-04-14T14:08:10.741Z,2.95
2023-04-14T14:10:42.520Z,2.53
2023-04-14T14:13:15.508Z,3.05
2023-04-14T14:18:20.683Z,2.70
2023-04-14T14:20:52.501Z,3.10
2023-04-14T14:23:25.658Z,3.00
2023-04-14T14:25:57.278Z,2.80
2023-04-14T14:28:29.020Z,2.95
2023-04-14T14:31:01.105Z,3.42
2023-04-14T14:33:32.890Z,3.40
2023-04-14T14:36:05.536Z,3.90
2023-04-14T14:38:37.395Z,3.15
2023-04-14T14:41:09.027Z,3.35
2023-04-14T14:43:40.813Z,3.90
2023-04-14T14:46:12.601Z,4.55
2023-04-14T14:48:44.421Z,4.90
2023-04-14T14:51:17.146Z,4.82
2023-04-14T14:53:48.833Z,4.28
2023-04-14T14:56:20.789Z,3.22
2023-04-14T14:58:52.908Z,2.58
2023-04-14T15:01:25.926Z,2.78
2023-04-14T15:03:57.828Z,2.45
2023-04-14T15:06:32.893Z,2.50
2023-04-14T15:09:05.467Z,2.35
2023-04-14T15:11:37.172Z,2.50
2023-04-14T15:14:09.273Z,2.47
2023-04-14T15:16:41.025Z,2.42
2023-04-14T15:19:12.900Z,2.70
2023-04-14T15:21:45.303Z,2.50
2023-04-14T15:24:17.576Z,2.30
2023-04-14T15:26:49.230Z,2.08
2023-04-14T15:29:24.893Z,2.40
2023-04-14T15:31:57.003Z,2.58
2023-04-14T15:34:28.785Z,2.20
2023-04-14T15:37:00.741Z,2.30
2023-04-14T15:39:32.560Z,2.15
2023-04-14T15:42:04.420Z,2.83
2023-04-14T15:44:36.120Z,2.30
2023-04-14T15:47:07.832Z,2.60
2023-04-14T15:49:39.520Z,2.20
2023-04-14T15:52:11.399Z,2.50
2023-04-14T15:54:43.349Z,2.58
2023-04-14T15:57:15.784Z,2.63
2023-04-14T15:59:47.495Z,2.10
2023-04-14T16:02:19.249Z,2.22
2023-04-14T16:04:53.431Z,3.67
2023-04-14T16:07:27.140Z,2.10
2023-04-14T16:09:59.610Z,2.90
2023-04-14T16:12:33.747Z,2.33
2023-04-14T16:15:09.405Z,2.53
2023-04-14T16:17:42.332Z,2.83
2023-04-14T16:20:14.247Z,2.75
2023-04-14T16:22:46.813Z,2.75
2023-04-14T16:25:18.528Z,2.78
2023-04-14T16:27:50.198Z,2.97
2023-04-14T16:30:22.299Z,2.80
2023-04-14T16:32:55.024Z,2.83
2023-04-14T16:35:26.855Z,2.97
2023-04-14T16:37:59.535Z,2.80
2023-04-14T16:40:31.205Z,2.97
2023-04-14T16:43:03.501Z,2.83
2023-04-14T16:45:37.569Z,3.00
2023-04-14T16:48:09.231Z,2.70
2023-04-14T16:50:42.828Z,2.78
2023-04-14T16:53:14.625Z,3.22
2023-04-14T16:55:48.337Z,3.00
2023-04-14T16:58:20.008Z,2.80
2023-04-14T17:00:51.634Z,3.25
2023-04-14T17:03:23.889Z,3.25
2023-04-14T17:05:57.655Z,3.03
2023-04-14T17:08:32.347Z,3.28
2023-04-14T17:11:04.132Z,4.15
2023-04-14T17:13:36.708Z,3.60
2023-04-14T17:16:10.311Z,3.70
2023-04-14T17:18:42.823Z,3.90
2023-04-14T17:21:14.624Z,3.70
2023-04-14T17:23:46.691Z,3.95
2023-04-14T17:26:19.410Z,4.35
2023-04-14T17:28:51.657Z,4.15
2023-04-14T17:31:23.462Z,4.45
2023-04-14T17:33:56.207Z,4.72
2023-04-14T17:36:28.534Z,4.35
2023-04-14T17:39:00.598Z,5.07
2023-04-14T17:41:33.296Z,4.32
2023-04-14T17:44:05.131Z,4.50
2023-04-14T17:46:36.829Z,4.60
2023-04-14T17:49:08.508Z,4.97
2023-04-14T17:51:40.406Z,3.85
2023-04-14T17:54:13.835Z,4.25
2023-04-14T17:56:46.430Z,3.83
2023-04-14T17:59:18.486Z,4.72
2023-04-14T18:01:51.230Z,5.28
2023-04-14T18:04:25.790Z,5.68
2023-04-14T18:06:59.088Z,4.93
2023-04-14T18:09:30.858Z,4.30
2023-04-14T18:12:03.104Z,4.40
2023-04-14T18:14:34.827Z,4.30
2023-04-14T18:17:06.770Z,4.95
2023-04-14T18:19:39.293Z,4.50
2023-04-14T18:22:11.300Z,3.92
2023-04-14T18:29:54.268Z,3.58
2023-04-14T18:32:28.487Z,3.80
2023-04-14T18:35:00.169Z,3.58
2023-04-14T18:37:31.875Z,3.85
2023-04-14T18:40:04.121Z,3.67
2023-04-14T18:42:36.121Z,3.88
2023-04-14T18:45:11.479Z,3.95
2023-04-14T18:47:43.368Z,4.10
2023-04-14T18:50:15.323Z,3.50
2023-04-14T18:52:46.960Z,4.22
2023-04-14T18:55:19.565Z,4.18
2023-04-14T18:57:52.458Z,4.22
2023-04-14T19:00:25.236Z,4.07
2023-04-14T19:02:58.388Z,4.65
2023-04-14T19:05:30.656Z,4.55
2023-04-14T19:08:03.432Z,4.30
2023-04-14T19:10:36.344Z,4.45
2023-04-14T19:13:08.134Z,4.70
2023-04-14T19:15:39.825Z,4.65
2023-04-14T19:18:11.592Z,4.75
2023-04-14T19:20:43.368Z,4.90
2023-04-14T19:23:17.984Z,4.75
2023-04-14T19:25:50.549Z,4.32
2023-04-14T19:28:22.749Z,4.22
2023-04-14T19:30:55.099Z,5.30
2023-04-14T19:33:27.538Z,5.10
2023-04-14T19:35:59.422Z,4.93
2023-04-14T19:38:31.924Z,4.57
2023-04-14T19:41:03.730Z,4.85
2023-04-14T19:43:35.921Z,5.25
2023-04-14T19:46:09.599Z,4.80
2023-04-14T19:48:41.368Z,4.70
2023-04-14T19:51:13.007Z,4.45
2023-04-14T19:53:46.341Z,4.78
2023-04-14T19:56:18.574Z,4.95
2023-04-14T19:58:51.727Z,4.50
2023-04-14T20:01:26.645Z,4.68
2023-04-14T20:04:07.384Z,5.70
2023-04-14T20:06:44.555Z,5.10
2023-04-14T20:09:18.247Z,4.60
2023-04-14T20:11:52.619Z,5.28
2023-04-14T20:14:24.384Z,4.82
2023-04-14T20:16:57.020Z,5.57
2023-04-14T20:19:28.868Z,5.15
2023-04-14T20:22:01.031Z,5.40
2023-04-14T20:24:32.805Z,4.82
2023-04-14T20:27:04.549Z,4.82
2023-04-14T20:29:36.297Z,5.32
2023-04-14T20:32:09.417Z,6.07
2023-04-14T20:34:41.806Z,5.15
2023-04-14T20:37:13.722Z,5.38
2023-04-14T20:39:46.781Z,4.88
2023-04-14T20:42:19.978Z,5.20
2023-04-14T20:44:51.716Z,5.25
2023-04-14T20:47:26.511Z,5.65
2023-04-14T20:49:58.377Z,5.65
2023-04-14T20:52:30.518Z,5.93
2023-04-14T20:55:03.619Z,6.43
2023-04-14T20:57:35.335Z,5.57
2023-04-14T21:00:10.204Z,5.85
2023-04-14T21:02:45.413Z,6.35
2023-04-14T21:05:21.718Z,6.93
2023-04-14T21:07:53.477Z,6.47
2023-04-14T21:10:25.893Z,6.30
2023-04-14T21:15:29.029Z,6.38
2023-04-14T21:15:53.382Z,5.95
2023-04-14T21:18:29.363Z,6.53
2023-04-14T21:21:01.414Z,6.50
2023-04-14T21:23:35.244Z,6.30
2023-04-14T21:26:07.291Z,5.50
2023-04-14T21:28:41.604Z,5.53
2023-04-14T21:31:13.387Z,6.32
2023-04-14T21:33:46.076Z,6.20
2023-04-14T21:36:18.845Z,5.65
2023-04-14T21:38:51.069Z,6.07
2023-04-14T21:41:22.798Z,5.50
2023-04-14T21:43:54.537Z,5.40
2023-04-14T21:46:26.683Z,5.60
2023-04-14T21:48:58.349Z,4.90
2023-04-14T21:51:30.048Z,5.28
2023-04-14T21:54:01.805Z,5.13
2023-04-14T21:56:33.528Z,4.70
2023-04-14T21:59:06.261Z,5.43
2023-04-14T22:01:38.173Z,5.22
2023-04-14T22:04:14.477Z,4.80
2023-04-14T22:06:52.001Z,5.20
2023-04-14T22:09:23.815Z,4.72
2023-04-14T22:11:56.999Z,4.88
2023-04-14T22:14:29.797Z,4.50
2023-04-14T22:17:01.909Z,4.18
2023-04-14T22:19:34.503Z,4.03
2023-04-14T22:22:06.412Z,3.67
2023-04-14T22:24:38.494Z,4.28
2023-04-14T22:27:10.689Z,4.30
2023-04-14T22:29:42.381Z,4.40
2023-04-14T22:32:14.099Z,4.15
2023-04-14T22:34:45.962Z,3.70
2023-04-14T22:37:17.683Z,4.30
2023-04-14T22:39:49.334Z,4.22
2023-04-14T22:42:21.161Z,4.20
2023-04-14T22:44:54.324Z,4.43
2023-04-14T22:47:26.186Z,4.30
2023-04-14T22:49:58.308Z,4.32
2023-04-14T22:52:30.740Z,4.97
2023-04-14T22:55:02.408Z,4.30
2023-04-14T22:57:37.565Z,4.07
2023-04-14T23:00:11.617Z,4.55
2023-04-14T23:02:43.817Z,4.43
2023-04-14T23:05:16.403Z,4.28
2023-04-14T23:07:48.492Z,4.18
2023-04-14T23:10:23.051Z,4.20
2023-04-14T23:12:54.731Z,4.35
2023-04-14T23:15:26.501Z,3.78
2023-04-14T23:17:58.233Z,3.92
2023-04-14T23:20:30.449Z,3.95
2023-04-14T23:23:02.726Z,4.22
2023-04-14T23:25:34.575Z,4.13
2023-04-14T23:28:06.606Z,3.55
2023-04-14T23:30:38.718Z,3.97
2023-04-14T23:33:10.552Z,3.83
2023-04-14T23:35:42.212Z,3.40
2023-04-14T23:38:14.009Z,3.63
2023-04-14T23:40:45.704Z,3.03
2023-04-14T23:43:17.498Z,3.47
2023-04-14T23:45:49.201Z,3.75
2023-04-14T23:48:21.112Z,3.15
2023-04-14T23:51:00.376Z,3.67
2023-04-14T23:53:44.954Z,3.20
2023-04-14T23:56:16.661Z,2.85
2023-04-14T23:58:48.564Z,2.65
