createdAt,value
2019-03-10T00:00:51.190Z,1.50
2019-03-10T00:01:51.205Z,1.40
2019-03-10T00:02:51.156Z,1.50
2019-03-10T00:03:51.134Z,1.30
2019-03-10T00:04:51.189Z,1.30
2019-03-10T00:05:51.151Z,1.20
2019-03-10T00:06:51.119Z,1.40
2019-03-10T00:07:51.105Z,1.40
2019-03-10T00:08:51.082Z,1.30
2019-03-10T00:09:51.101Z,1.30
2019-03-10T00:10:51.091Z,1.20
2019-03-10T00:11:51.041Z,1.20
2019-03-10T00:12:51.042Z,1.40
2019-03-10T00:13:51.032Z,1.30
2019-03-10T00:14:51.044Z,1.20
2019-03-10T00:15:51.047Z,1.50
2019-03-10T00:16:50.988Z,1.40
2019-03-10T00:17:50.980Z,1.30
2019-03-10T00:18:51.059Z,1.40
2019-03-10T00:19:50.983Z,1.50
2019-03-10T00:20:50.951Z,1.20
2019-03-10T00:21:50.929Z,1.30
2019-03-10T00:22:50.973Z,1.10
2019-03-10T00:23:50.911Z,1.30
2019-03-10T00:24:50.964Z,1.50
2019-03-10T00:25:50.954Z,1.30
2019-03-10T00:26:50.898Z,1.50
2019-03-10T00:27:50.890Z,1.40
2019-03-10T00:28:50.864Z,1.20
2019-03-10T00:29:50.853Z,1.20
2019-03-10T00:30:50.870Z,1.40
2019-03-10T00:31:50.846Z,1.30
2019-03-10T00:32:50.831Z,1.40
2019-03-10T00:33:50.874Z,1.20
2019-03-10T00:34:50.827Z,1.30
2019-03-10T00:35:50.839Z,1.50
2019-03-10T00:36:50.779Z,1.20
2019-03-10T00:37:50.776Z,1.50
2019-03-10T00:38:50.748Z,1.30
2019-03-10T00:39:50.786Z,1.40
2019-03-10T00:40:50.771Z,1.70
2019-03-10T00:41:50.764Z,1.30
2019-03-10T00:42:50.696Z,1.40
2019-03-10T00:43:50.700Z,1.40
2019-03-10T00:44:50.687Z,1.60
2019-03-10T00:45:50.729Z,1.60
2019-03-10T00:46:50.657Z,1.40
2019-03-10T00:47:50.667Z,1.30
2019-03-10T00:48:50.647Z,1.60
2019-03-10T00:49:50.675Z,1.40
2019-03-10T00:50:50.631Z,1.70
2019-03-10T00:51:50.650Z,1.30
2019-03-10T00:52:50.588Z,1.30
2019-03-10T00:53:50.603Z,1.40
2019-03-10T00:54:50.563Z,1.60
2019-03-10T00:55:50.708Z,1.40
2019-03-10T00:56:50.546Z,1.30
2019-03-10T00:57:50.535Z,1.30
2019-03-10T00:58:50.525Z,1.50
2019-03-10T00:59:50.504Z,1.40
2019-03-10T01:00:50.747Z,1.50
2019-03-10T01:01:50.495Z,1.20
2019-03-10T01:02:50.483Z,1.40
2019-03-10T01:03:50.458Z,1.40
2019-03-10T01:04:50.474Z,1.50
2019-03-10T01:05:50.455Z,1.40
2019-03-10T01:06:50.426Z,1.30
2019-03-10T01:07:50.462Z,1.30
2019-03-10T01:08:50.411Z,1.40
2019-03-10T01:09:50.414Z,1.30
2019-03-10T01:10:50.383Z,1.30
2019-03-10T01:11:50.396Z,1.40
2019-03-10T01:12:50.365Z,1.40
2019-03-10T01:13:50.352Z,1.40
2019-03-10T01:14:50.335Z,1.60
2019-03-10T01:15:50.337Z,1.50
2019-03-10T01:16:50.331Z,1.80
2019-03-10T01:17:50.308Z,1.70
2019-03-10T01:18:50.290Z,1.50
2019-03-10T01:19:50.300Z,1.30
2019-03-10T01:20:50.272Z,1.50
2019-03-10T01:21:50.269Z,1.60
2019-03-10T01:22:50.263Z,1.40
2019-03-10T01:23:50.250Z,1.40
2019-03-10T01:24:50.247Z,1.50
2019-03-10T01:25:50.212Z,1.40
2019-03-10T01:26:50.212Z,1.60
2019-03-10T01:27:50.194Z,1.20
2019-03-10T01:28:50.191Z,1.60
2019-03-10T01:29:50.176Z,1.30
2019-03-10T01:30:50.188Z,1.30
2019-03-10T01:31:50.171Z,1.30
2019-03-10T01:32:50.135Z,1.80
2019-03-10T01:33:50.128Z,1.30
2019-03-10T01:34:50.136Z,1.40
2019-03-10T01:35:50.165Z,1.70
2019-03-10T01:36:50.116Z,1.40
2019-03-10T01:37:50.073Z,1.70
2019-03-10T01:38:50.084Z,1.60
2019-03-10T01:39:50.080Z,1.40
2019-03-10T01:40:50.038Z,1.40
2019-03-10T01:41:50.045Z,1.50
2019-03-10T01:42:50.025Z,1.50
2019-03-10T01:43:50.150Z,1.40
2019-03-10T01:44:50.010Z,1.60
2019-03-10T01:45:49.991Z,1.30
2019-03-10T01:46:50.050Z,1.50
2019-03-10T01:47:49.959Z,1.80
2019-03-10T01:48:49.964Z,1.50
2019-03-10T01:49:49.941Z,1.20
2019-03-10T01:50:49.935Z,1.30
2019-03-10T01:51:49.929Z,1.50
2019-03-10T01:52:49.940Z,1.20
2019-03-10T01:53:49.901Z,1.40
2019-03-10T01:54:49.892Z,1.50
2019-03-10T01:55:50.013Z,1.40
2019-03-10T01:56:49.871Z,1.70
2019-03-10T01:57:49.885Z,1.50
2019-03-10T01:58:49.865Z,1.40
2019-03-10T01:59:49.874Z,1.50
2019-03-10T02:00:49.829Z,1.60
2019-03-10T02:01:49.864Z,1.30
2019-03-10T02:02:49.816Z,1.60
2019-03-10T02:03:49.810Z,1.30
2019-03-10T02:04:49.772Z,1.30
2019-03-10T02:05:49.786Z,1.20
2019-03-10T02:06:49.783Z,1.60
2019-03-10T02:07:49.732Z,1.50
2019-03-10T02:08:49.749Z,1.50
2019-03-10T02:09:49.751Z,1.30
2019-03-10T02:10:49.704Z,1.30
2019-03-10T02:11:49.691Z,1.30
2019-03-10T02:12:49.699Z,1.50
2019-03-10T02:13:49.675Z,1.10
2019-03-10T02:14:49.662Z,1.50
2019-03-10T02:15:49.645Z,1.50
2019-03-10T02:16:49.646Z,1.60
2019-03-10T02:17:49.659Z,1.40
2019-03-10T02:18:49.683Z,1.40
2019-03-10T02:19:49.598Z,1.50
2019-03-10T02:20:49.591Z,1.40
2019-03-10T02:21:49.618Z,1.50
2019-03-10T02:22:49.576Z,1.40
2019-03-10T02:23:49.554Z,1.50
2019-03-10T02:24:49.561Z,1.40
2019-03-10T02:25:49.603Z,1.40
2019-03-10T02:26:49.524Z,1.30
2019-03-10T02:27:49.526Z,1.70
2019-03-10T02:28:49.503Z,1.30
2019-03-10T02:29:49.551Z,1.50
2019-03-10T02:30:49.574Z,1.30
2019-03-10T02:31:49.465Z,1.30
2019-03-10T02:32:49.622Z,1.20
2019-03-10T02:33:49.472Z,1.60
2019-03-10T02:34:49.428Z,1.20
2019-03-10T02:35:49.424Z,1.40
2019-03-10T02:36:49.410Z,1.40
2019-03-10T02:37:49.406Z,1.40
2019-03-10T02:38:49.462Z,1.10
2019-03-10T02:39:49.375Z,1.20
2019-03-10T02:40:49.406Z,1.50
2019-03-10T02:41:49.443Z,1.20
2019-03-10T02:42:49.389Z,1.30
2019-03-10T02:43:49.349Z,1.40
2019-03-10T02:44:49.376Z,1.30
2019-03-10T02:45:49.305Z,1.40
2019-03-10T02:46:49.291Z,1.40
2019-03-10T02:47:49.307Z,1.50
2019-03-10T02:48:49.280Z,1.20
2019-03-10T02:49:49.278Z,1.30
2019-03-10T02:50:49.257Z,1.40
2019-03-10T02:51:49.237Z,1.30
2019-03-10T02:52:49.232Z,1.40
2019-03-10T02:53:49.223Z,1.40
2019-03-10T02:54:49.203Z,1.40
2019-03-10T02:55:49.265Z,1.40
2019-03-10T02:56:49.245Z,1.20
2019-03-10T02:57:49.198Z,1.40
2019-03-10T02:58:49.156Z,1.40
2019-03-10T02:59:49.148Z,1.50
2019-03-10T03:00:49.140Z,1.50
2019-03-10T03:01:49.253Z,1.20
2019-03-10T03:02:49.134Z,1.30
2019-03-10T03:03:49.123Z,1.50
2019-03-10T03:04:49.115Z,1.20
2019-03-10T03:05:49.091Z,1.30
2019-03-10T03:06:49.079Z,1.30
2019-03-10T03:07:49.081Z,1.10
2019-03-10T03:08:49.080Z,1.50
2019-03-10T03:09:49.034Z,1.20
2019-03-10T03:10:49.049Z,1.30
2019-03-10T03:11:49.015Z,1.10
2019-03-10T03:12:49.012Z,1.20
2019-03-10T03:13:49.001Z,1.20
2019-03-10T03:14:49.038Z,1.40
2019-03-10T03:15:48.978Z,1.50
2019-03-10T03:16:48.964Z,1.50
2019-03-10T03:17:48.969Z,1.20
2019-03-10T03:18:48.951Z,1.40
2019-03-10T03:19:48.927Z,1.30
2019-03-10T03:20:49.007Z,1.20
2019-03-10T03:21:48.906Z,1.10
2019-03-10T03:22:48.903Z,1.50
2019-03-10T03:23:48.891Z,1.10
2019-03-10T03:24:48.882Z,1.70
2019-03-10T03:25:49.009Z,1.20
2019-03-10T03:26:48.874Z,1.30
2019-03-10T03:27:48.837Z,1.40
2019-03-10T03:28:48.817Z,1.40
2019-03-10T03:29:48.807Z,1.20
2019-03-10T03:30:48.930Z,1.60
2019-03-10T03:31:48.832Z,1.30
2019-03-10T03:32:48.787Z,1.40
2019-03-10T03:33:48.786Z,1.40
2019-03-10T03:34:48.840Z,1.40
2019-03-10T03:35:48.801Z,1.30
2019-03-10T03:36:48.746Z,1.40
2019-03-10T03:37:48.802Z,1.20
2019-03-10T03:38:48.716Z,1.20
2019-03-10T03:39:48.702Z,1.40
2019-03-10T03:40:48.719Z,1.50
2019-03-10T03:41:48.685Z,1.30
2019-03-10T03:42:48.665Z,1.20
2019-03-10T03:43:48.699Z,1.40
2019-03-10T03:44:48.694Z,1.40
2019-03-10T03:45:48.658Z,1.00
2019-03-10T03:46:48.627Z,1.30
2019-03-10T03:47:48.717Z,1.20
2019-03-10T03:48:48.634Z,1.40
2019-03-10T03:49:48.623Z,1.20
2019-03-10T03:50:48.601Z,1.30
2019-03-10T03:51:48.683Z,1.40
2019-03-10T03:52:48.551Z,1.10
2019-03-10T03:53:48.573Z,1.40
2019-03-10T03:54:48.523Z,1.40
2019-03-10T03:55:48.615Z,1.20
2019-03-10T03:56:48.509Z,1.20
2019-03-10T03:57:48.499Z,1.20
2019-03-10T03:58:48.532Z,1.20
2019-03-10T03:59:48.501Z,1.20
2019-03-10T04:00:48.507Z,1.50
2019-03-10T04:01:48.453Z,1.20
2019-03-10T04:02:48.436Z,1.40
2019-03-10T04:03:48.496Z,1.10
2019-03-10T04:04:48.424Z,1.40
2019-03-10T04:05:48.399Z,1.50
2019-03-10T04:06:48.391Z,1.40
2019-03-10T04:07:48.406Z,1.00
2019-03-10T04:08:48.395Z,1.10
2019-03-10T04:09:48.361Z,1.30
2019-03-10T04:10:48.351Z,1.40
2019-03-10T04:11:48.349Z,1.10
2019-03-10T04:12:48.416Z,1.20
2019-03-10T04:13:48.355Z,1.10
2019-03-10T04:14:48.314Z,1.10
2019-03-10T04:15:48.293Z,1.20
2019-03-10T04:16:48.280Z,1.30
2019-03-10T04:17:48.267Z,1.20
2019-03-10T04:18:48.307Z,1.30
2019-03-10T04:19:48.251Z,1.20
2019-03-10T04:20:48.237Z,1.10
2019-03-10T04:21:48.265Z,1.10
2019-03-10T04:22:48.214Z,1.00
2019-03-10T04:23:48.227Z,1.20
2019-03-10T04:24:48.263Z,1.20
2019-03-10T04:25:48.265Z,1.30
2019-03-10T04:26:48.179Z,1.30
2019-03-10T04:27:48.157Z,1.20
2019-03-10T04:28:48.163Z,1.30
2019-03-10T04:29:48.136Z,1.40
2019-03-10T04:30:48.155Z,1.10
2019-03-10T04:31:48.125Z,1.10
2019-03-10T04:32:48.129Z,1.10
2019-03-10T04:33:48.121Z,1.10
2019-03-10T04:34:48.075Z,1.10
2019-03-10T04:35:48.102Z,1.00
2019-03-10T04:36:48.125Z,1.20
2019-03-10T04:37:48.118Z,1.00
2019-03-10T04:38:48.039Z,1.20
2019-03-10T04:39:48.039Z,1.20
2019-03-10T04:40:48.016Z,1.10
2019-03-10T04:41:48.001Z,1.10
2019-03-10T04:42:47.991Z,1.40
2019-03-10T04:43:47.990Z,0.90
2019-03-10T04:44:48.047Z,1.10
2019-03-10T04:45:47.966Z,1.00
2019-03-10T04:46:47.935Z,1.10
2019-03-10T04:47:47.949Z,1.20
2019-03-10T04:48:47.916Z,1.10
2019-03-10T04:49:47.911Z,1.10
2019-03-10T04:50:47.903Z,1.10
2019-03-10T04:51:47.883Z,1.20
2019-03-10T04:52:47.870Z,1.10
2019-03-10T04:53:47.873Z,1.20
2019-03-10T04:54:47.872Z,1.10
2019-03-10T04:55:47.906Z,1.00
2019-03-10T04:56:47.832Z,1.30
2019-03-10T04:57:47.876Z,1.10
2019-03-10T04:58:47.822Z,0.90
2019-03-10T04:59:47.809Z,1.20
2019-03-10T05:00:47.827Z,1.00
2019-03-10T05:01:47.840Z,1.10
2019-03-10T05:02:47.794Z,0.90
2019-03-10T05:03:47.745Z,1.10
2019-03-10T05:04:47.766Z,1.20
2019-03-10T05:05:47.719Z,1.00
2019-03-10T05:06:47.789Z,1.20
2019-03-10T05:07:47.711Z,1.20
2019-03-10T05:08:47.724Z,1.00
2019-03-10T05:09:47.763Z,1.30
2019-03-10T05:10:47.713Z,0.90
2019-03-10T05:11:47.682Z,1.00
2019-03-10T05:12:47.725Z,1.10
2019-03-10T05:13:47.709Z,1.00
2019-03-10T05:14:47.668Z,1.10
2019-03-10T05:15:47.616Z,1.10
2019-03-10T05:16:47.637Z,1.10
2019-03-10T05:17:47.586Z,0.90
2019-03-10T05:18:47.572Z,1.00
2019-03-10T05:19:47.715Z,1.00
2019-03-10T05:20:47.551Z,1.00
2019-03-10T05:21:47.549Z,1.00
2019-03-10T05:22:47.529Z,0.90
2019-03-10T05:23:47.518Z,1.10
2019-03-10T05:24:47.526Z,1.10
2019-03-10T05:25:47.538Z,1.00
2019-03-10T05:26:47.499Z,1.00
2019-03-10T05:27:47.478Z,0.90
2019-03-10T05:28:47.460Z,1.20
2019-03-10T05:29:47.467Z,0.80
2019-03-10T05:30:47.437Z,1.10
2019-03-10T05:31:47.432Z,1.10
2019-03-10T05:32:47.422Z,1.20
2019-03-10T05:33:47.434Z,1.10
2019-03-10T05:34:47.401Z,1.00
2019-03-10T05:35:47.384Z,1.00
2019-03-10T05:36:47.372Z,0.90
2019-03-10T05:37:47.359Z,1.30
2019-03-10T05:38:47.348Z,1.00
2019-03-10T05:39:47.357Z,1.10
2019-03-10T05:40:47.328Z,1.00
2019-03-10T05:41:47.371Z,1.00
2019-03-10T05:42:47.303Z,0.90
2019-03-10T05:43:47.289Z,1.00
2019-03-10T05:44:47.309Z,0.90
2019-03-10T05:45:47.269Z,0.90
2019-03-10T05:46:47.262Z,0.90
2019-03-10T05:47:47.297Z,0.80
2019-03-10T05:48:47.248Z,0.90
2019-03-10T05:49:47.221Z,0.90
2019-03-10T05:50:47.222Z,1.00
2019-03-10T05:51:47.204Z,1.00
2019-03-10T05:52:47.190Z,1.00
2019-03-10T05:53:47.188Z,1.20
2019-03-10T05:54:47.173Z,1.10
2019-03-10T05:55:47.178Z,1.00
2019-03-10T05:56:47.147Z,0.90
2019-03-10T05:57:47.132Z,1.00
2019-03-10T05:58:47.120Z,0.80
2019-03-10T05:59:47.123Z,0.80
2019-03-10T06:00:47.124Z,1.10
2019-03-10T06:01:47.088Z,0.80
2019-03-10T06:02:47.091Z,1.00
2019-03-10T06:03:47.068Z,1.20
2019-03-10T06:04:47.095Z,0.90
2019-03-10T06:05:47.071Z,1.20
2019-03-10T06:06:47.043Z,0.90
2019-03-10T06:07:47.054Z,1.10
2019-03-10T06:08:47.127Z,0.90
2019-03-10T06:09:47.006Z,0.90
2019-03-10T06:10:47.049Z,0.90
2019-03-10T06:11:47.033Z,0.80
2019-03-10T06:12:47.003Z,1.10
2019-03-10T06:13:47.014Z,0.90
2019-03-10T06:14:46.977Z,0.90
2019-03-10T06:15:46.995Z,0.90
2019-03-10T06:16:46.955Z,0.80
2019-03-10T06:17:47.020Z,1.10
2019-03-10T06:18:46.902Z,1.00
2019-03-10T06:19:46.891Z,1.00
2019-03-10T06:20:46.951Z,1.00
2019-03-10T06:21:46.884Z,1.10
2019-03-10T06:22:46.894Z,1.20
2019-03-10T06:23:46.872Z,0.90
2019-03-10T06:24:46.886Z,0.70
2019-03-10T06:25:46.926Z,0.90
2019-03-10T06:26:46.805Z,1.10
2019-03-10T06:27:46.818Z,0.80
2019-03-10T06:28:46.787Z,1.00
2019-03-10T06:29:46.775Z,0.80
2019-03-10T06:30:46.768Z,1.00
2019-03-10T06:31:46.769Z,1.00
2019-03-10T06:32:46.736Z,1.00
2019-03-10T06:33:46.729Z,0.80
2019-03-10T06:34:46.740Z,0.90
2019-03-10T06:35:46.713Z,1.00
2019-03-10T06:36:46.714Z,0.90
2019-03-10T06:37:46.697Z,1.10
2019-03-10T06:38:46.678Z,0.90
2019-03-10T06:39:46.686Z,1.10
2019-03-10T06:40:46.694Z,1.00
2019-03-10T06:41:46.644Z,1.00
2019-03-10T06:42:46.645Z,1.00
2019-03-10T06:43:46.672Z,0.90
2019-03-10T06:44:46.643Z,1.20
2019-03-10T06:45:46.625Z,1.00
2019-03-10T06:46:46.591Z,1.10
2019-03-10T06:47:46.573Z,1.10
2019-03-10T06:48:46.584Z,1.00
2019-03-10T06:49:46.548Z,0.90
2019-03-10T06:50:46.534Z,1.20
2019-03-10T06:51:46.539Z,1.00
2019-03-10T06:52:46.521Z,0.90
2019-03-10T06:53:46.522Z,0.90
2019-03-10T06:54:46.513Z,0.80
2019-03-10T06:55:51.209Z,1.00
2019-03-10T06:56:46.492Z,1.00
2019-03-10T06:57:46.486Z,0.90
2019-03-10T06:58:46.480Z,0.90
2019-03-10T06:59:46.437Z,0.80
2019-03-10T07:00:46.474Z,1.00
2019-03-10T07:01:46.478Z,1.00
2019-03-10T07:02:46.429Z,0.90
2019-03-10T07:03:46.413Z,0.70
2019-03-10T07:04:46.382Z,1.00
2019-03-10T07:05:46.431Z,0.90
2019-03-10T07:06:46.390Z,0.90
2019-03-10T07:07:46.370Z,1.00
2019-03-10T07:08:46.352Z,1.00
2019-03-10T07:09:46.331Z,0.90
2019-03-10T07:10:46.315Z,0.90
2019-03-10T07:11:46.327Z,1.10
2019-03-10T07:12:46.291Z,0.90
2019-03-10T07:13:46.302Z,0.80
2019-03-10T07:14:46.299Z,0.90
2019-03-10T07:15:46.255Z,0.90
2019-03-10T07:16:46.249Z,0.90
2019-03-10T07:17:46.397Z,0.90
2019-03-10T07:18:46.254Z,0.90
2019-03-10T07:19:46.224Z,0.80
2019-03-10T07:20:46.201Z,0.80
2019-03-10T07:21:46.262Z,0.80
2019-03-10T07:22:46.196Z,0.90
2019-03-10T07:23:46.182Z,1.00
2019-03-10T07:24:46.157Z,1.00
2019-03-10T07:25:46.221Z,0.80
2019-03-10T07:26:46.155Z,0.80
2019-03-10T07:27:46.119Z,0.90
2019-03-10T07:28:46.135Z,0.90
2019-03-10T07:29:46.159Z,1.00
2019-03-10T07:30:46.081Z,0.90
2019-03-10T07:31:46.085Z,1.00
2019-03-10T07:32:46.076Z,0.90
2019-03-10T07:33:46.057Z,0.80
2019-03-10T07:34:46.061Z,1.00
2019-03-10T07:35:46.065Z,0.90
2019-03-10T07:36:46.050Z,0.90
2019-03-10T07:37:46.005Z,0.90
2019-03-10T07:38:45.991Z,0.80
2019-03-10T07:39:45.989Z,0.90
2019-03-10T07:40:46.009Z,0.80
2019-03-10T07:41:45.991Z,0.90
2019-03-10T07:42:45.952Z,0.80
2019-03-10T07:43:45.990Z,0.80
2019-03-10T07:44:45.947Z,0.90
2019-03-10T07:45:45.926Z,0.60
2019-03-10T07:46:46.178Z,0.80
2019-03-10T07:47:45.916Z,0.90
2019-03-10T07:48:45.916Z,0.80
2019-03-10T07:49:45.979Z,0.90
2019-03-10T07:50:45.907Z,0.70
2019-03-10T07:51:45.841Z,1.00
2019-03-10T07:52:45.864Z,0.90
2019-03-10T07:53:45.881Z,0.80
2019-03-10T07:54:45.812Z,0.90
2019-03-10T07:55:45.856Z,0.80
2019-03-10T07:56:45.799Z,0.80
2019-03-10T07:57:45.797Z,1.00
2019-03-10T07:58:45.768Z,0.90
2019-03-10T07:59:46.029Z,1.00
2019-03-10T08:00:45.755Z,0.90
2019-03-10T08:01:45.771Z,1.00
2019-03-10T08:02:45.785Z,0.90
2019-03-10T08:03:45.735Z,0.90
2019-03-10T08:04:45.698Z,0.90
2019-03-10T08:05:45.700Z,1.00
2019-03-10T08:06:45.727Z,0.90
2019-03-10T08:07:45.675Z,1.10
2019-03-10T08:08:45.650Z,1.00
2019-03-10T08:09:45.651Z,1.00
2019-03-10T08:10:45.667Z,1.00
2019-03-10T08:11:45.620Z,0.90
2019-03-10T08:12:45.628Z,1.10
2019-03-10T08:13:45.602Z,1.10
2019-03-10T08:14:45.604Z,1.00
2019-03-10T08:15:45.586Z,1.20
2019-03-10T08:16:45.599Z,0.90
2019-03-10T08:17:45.560Z,1.00
2019-03-10T08:18:45.541Z,1.00
2019-03-10T08:19:45.525Z,1.10
2019-03-10T08:20:45.519Z,0.80
2019-03-10T08:21:45.501Z,0.90
2019-03-10T08:22:45.548Z,0.90
2019-03-10T08:23:45.484Z,0.90
2019-03-10T08:24:45.473Z,0.90
2019-03-10T08:25:45.469Z,0.80
2019-03-10T08:26:45.475Z,1.10
2019-03-10T08:27:45.462Z,0.90
2019-03-10T08:28:45.434Z,0.80
2019-03-10T08:29:45.427Z,0.90
2019-03-10T08:30:45.400Z,0.80
2019-03-10T08:31:45.392Z,0.90
2019-03-10T08:32:45.413Z,1.10
2019-03-10T08:33:45.369Z,1.00
2019-03-10T08:34:45.373Z,0.80
2019-03-10T08:35:45.421Z,0.90
2019-03-10T08:36:45.355Z,0.70
2019-03-10T08:37:45.360Z,1.00
2019-03-10T08:38:45.391Z,1.00
2019-03-10T08:39:45.366Z,1.20
2019-03-10T08:40:45.329Z,1.00
2019-03-10T08:41:45.317Z,1.00
2019-03-10T08:42:45.280Z,1.00
2019-03-10T08:43:45.268Z,1.20
2019-03-10T08:44:45.269Z,1.20
2019-03-10T08:45:45.348Z,1.20
2019-03-10T08:46:45.222Z,1.10
2019-03-10T08:47:45.221Z,1.10
2019-03-10T08:48:45.237Z,1.20
2019-03-10T08:49:45.702Z,1.10
2019-03-10T08:50:45.174Z,1.20
2019-03-10T08:51:45.200Z,1.40
2019-03-10T08:52:45.170Z,1.20
2019-03-10T08:53:45.151Z,1.40
2019-03-10T08:54:45.132Z,1.10
2019-03-10T08:55:45.231Z,1.00
2019-03-10T08:56:45.115Z,1.00
2019-03-10T08:57:45.116Z,1.00
2019-03-10T08:58:45.106Z,1.20
2019-03-10T08:59:45.087Z,1.50
2019-03-10T09:00:45.082Z,1.10
2019-03-10T09:01:45.101Z,1.10
2019-03-10T09:02:45.040Z,1.00
2019-03-10T09:03:45.056Z,1.10
2019-03-10T09:04:45.043Z,1.10
2019-03-10T09:05:45.015Z,1.20
2019-03-10T09:06:45.018Z,1.20
2019-03-10T09:07:45.055Z,0.80
2019-03-10T09:08:44.998Z,1.30
2019-03-10T09:09:45.986Z,1.00
2019-03-10T09:10:44.957Z,1.10
2019-03-10T09:11:44.958Z,0.90
2019-03-10T09:12:44.936Z,0.80
2019-03-10T09:13:44.947Z,0.80
2019-03-10T09:14:44.924Z,1.10
2019-03-10T09:15:44.900Z,1.00
2019-03-10T09:16:44.917Z,0.70
2019-03-10T09:17:44.881Z,1.40
2019-03-10T09:18:44.906Z,0.80
2019-03-10T09:19:44.858Z,1.00
2019-03-10T09:20:44.854Z,0.80
2019-03-10T09:21:44.873Z,1.30
2019-03-10T09:22:44.857Z,0.90
2019-03-10T09:23:44.807Z,0.90
2019-03-10T09:24:44.895Z,1.00
2019-03-10T09:25:44.780Z,0.90
2019-03-10T09:26:44.783Z,1.00
2019-03-10T09:27:44.795Z,0.80
2019-03-10T09:28:44.773Z,1.00
2019-03-10T09:29:44.773Z,0.90
2019-03-10T09:30:44.759Z,0.80
2019-03-10T09:31:44.713Z,1.10
2019-03-10T09:32:44.770Z,1.10
2019-03-10T09:33:44.702Z,1.10
2019-03-10T09:34:44.689Z,0.90
2019-03-10T09:35:44.757Z,1.10
2019-03-10T09:36:44.655Z,0.90
2019-03-10T09:37:44.647Z,0.90
2019-03-10T09:38:44.645Z,0.80
2019-03-10T09:39:44.635Z,1.00
2019-03-10T09:40:44.610Z,0.80
2019-03-10T09:41:44.598Z,0.80
2019-03-10T09:42:44.587Z,0.80
2019-03-10T09:43:44.601Z,0.90
2019-03-10T09:44:44.580Z,0.80
2019-03-10T09:45:44.559Z,0.80
2019-03-10T09:46:44.546Z,0.80
2019-03-10T09:47:44.554Z,0.70
2019-03-10T09:48:44.524Z,1.00
2019-03-10T09:49:44.570Z,0.80
2019-03-10T09:50:44.498Z,0.70
2019-03-10T09:51:44.485Z,0.80
2019-03-10T09:52:44.473Z,0.90
2019-03-10T09:53:44.467Z,1.00
2019-03-10T09:54:44.463Z,0.90
2019-03-10T09:55:44.462Z,0.70
2019-03-10T09:56:44.443Z,0.90
2019-03-10T09:57:44.433Z,0.80
2019-03-10T09:58:44.423Z,0.80
2019-03-10T09:59:44.405Z,1.00
2019-03-10T10:00:44.456Z,0.70
2019-03-10T10:01:44.384Z,0.80
2019-03-10T10:02:44.368Z,0.80
2019-03-10T10:03:44.361Z,0.80
2019-03-10T10:04:44.363Z,0.80
2019-03-10T10:05:44.335Z,0.80
2019-03-10T10:06:44.324Z,0.90
2019-03-10T10:07:44.326Z,0.80
2019-03-10T10:08:45.349Z,0.70
2019-03-10T10:09:44.296Z,0.80
2019-03-10T10:10:44.288Z,0.80
2019-03-10T10:11:44.261Z,0.80
2019-03-10T10:12:44.266Z,1.00
2019-03-10T10:13:44.244Z,1.00
2019-03-10T10:14:44.257Z,0.70
2019-03-10T10:15:44.218Z,0.90
2019-03-10T10:16:44.212Z,0.90
2019-03-10T10:17:44.212Z,0.80
2019-03-10T10:18:44.194Z,1.00
2019-03-10T10:19:44.202Z,0.80
2019-03-10T10:20:44.220Z,0.80
2019-03-10T10:21:44.166Z,1.00
2019-03-10T10:22:44.299Z,0.70
2019-03-10T10:23:44.130Z,0.80
2019-03-10T10:24:44.138Z,0.70
2019-03-10T10:25:44.191Z,0.80
2019-03-10T10:26:44.122Z,0.80
2019-03-10T10:27:44.084Z,0.90
2019-03-10T10:28:44.074Z,0.80
2019-03-10T10:29:44.056Z,0.80
2019-03-10T10:30:44.071Z,0.80
2019-03-10T10:31:44.131Z,0.80
2019-03-10T10:32:44.027Z,0.80
2019-03-10T10:33:44.015Z,0.90
2019-03-10T10:34:44.016Z,0.80
2019-03-10T10:35:43.999Z,0.90
2019-03-10T10:36:43.985Z,0.80
2019-03-10T10:37:43.992Z,0.80
2019-03-10T10:38:43.987Z,1.00
2019-03-10T10:39:43.981Z,0.70
2019-03-10T10:40:44.016Z,0.80
2019-03-10T10:41:43.977Z,0.80
2019-03-10T10:42:44.017Z,0.80
2019-03-10T10:43:44.015Z,0.70
2019-03-10T10:44:43.936Z,0.80
2019-03-10T10:45:43.967Z,0.90
2019-03-10T10:46:43.873Z,0.70
2019-03-10T10:47:43.867Z,0.90
2019-03-10T10:48:43.857Z,0.70
2019-03-10T10:49:43.837Z,0.80
2019-03-10T10:50:43.833Z,0.90
2019-03-10T10:51:43.823Z,0.70
2019-03-10T10:52:43.811Z,0.80
2019-03-10T10:53:43.812Z,0.80
2019-03-10T10:54:43.785Z,0.90
2019-03-10T10:55:43.815Z,0.80
2019-03-10T10:56:43.776Z,1.00
2019-03-10T10:57:43.744Z,0.70
2019-03-10T10:58:43.738Z,0.80
2019-03-10T10:59:43.729Z,1.00
2019-03-10T11:00:43.833Z,0.70
2019-03-10T11:01:43.716Z,0.80
2019-03-10T11:02:43.700Z,0.90
2019-03-10T11:03:43.694Z,0.80
2019-03-10T11:04:43.670Z,0.90
2019-03-10T11:05:43.683Z,0.70
2019-03-10T11:06:43.673Z,0.90
2019-03-10T11:07:43.645Z,0.80
2019-03-10T11:08:43.652Z,0.70
2019-03-10T11:09:43.620Z,0.80
2019-03-10T11:10:43.612Z,0.60
2019-03-10T11:11:43.601Z,0.80
2019-03-10T11:12:43.576Z,0.80
2019-03-10T11:13:43.665Z,0.80
2019-03-10T11:14:43.554Z,0.90
2019-03-10T11:15:43.546Z,0.90
2019-03-10T11:16:45.414Z,0.70
2019-03-10T11:17:43.524Z,0.70
2019-03-10T11:18:43.507Z,0.80
2019-03-10T11:19:43.522Z,0.80
2019-03-10T11:20:43.493Z,0.80
2019-03-10T11:21:43.494Z,0.70
2019-03-10T11:22:43.466Z,1.00
2019-03-10T11:23:43.585Z,0.70
2019-03-10T11:24:43.448Z,0.70
2019-03-10T11:25:43.552Z,0.90
2019-03-10T11:26:43.439Z,0.70
2019-03-10T11:27:43.421Z,0.70
2019-03-10T11:28:43.402Z,0.90
2019-03-10T11:29:43.391Z,0.80
2019-03-10T11:30:43.379Z,0.90
2019-03-10T11:31:43.432Z,0.80
2019-03-10T11:32:43.370Z,0.90
2019-03-10T11:33:43.367Z,0.90
2019-03-10T11:34:43.383Z,0.70
2019-03-10T11:35:43.372Z,0.70
2019-03-10T11:36:43.359Z,0.70
2019-03-10T11:37:43.297Z,0.80
2019-03-10T11:38:43.312Z,0.70
2019-03-10T11:39:43.281Z,0.80
2019-03-10T11:40:43.284Z,0.60
2019-03-10T11:41:43.367Z,0.70
2019-03-10T11:42:43.246Z,0.80
2019-03-10T11:43:43.243Z,0.70
2019-03-10T11:44:43.216Z,0.90
2019-03-10T11:45:43.209Z,0.80
2019-03-10T11:46:43.227Z,0.80
2019-03-10T11:47:43.219Z,0.70
2019-03-10T11:48:43.272Z,0.90
2019-03-10T11:49:43.216Z,0.80
2019-03-10T11:50:43.177Z,0.80
2019-03-10T11:51:43.280Z,0.80
2019-03-10T11:52:43.136Z,0.70
2019-03-10T11:53:43.124Z,0.80
2019-03-10T11:54:43.113Z,0.80
2019-03-10T11:55:43.190Z,0.70
2019-03-10T11:56:43.127Z,0.80
2019-03-10T11:57:43.196Z,1.00
2019-03-10T11:58:43.075Z,1.00
2019-03-10T11:59:43.049Z,0.70
2019-03-10T12:00:43.068Z,0.70
2019-03-10T12:01:43.055Z,0.90
2019-03-10T12:02:43.032Z,0.90
2019-03-10T12:03:43.012Z,0.90
2019-03-10T12:04:42.998Z,0.80
2019-03-10T12:05:42.985Z,0.80
2019-03-10T12:06:43.038Z,0.80
2019-03-10T12:07:42.967Z,0.70
2019-03-10T12:08:42.953Z,0.80
2019-03-10T12:09:42.970Z,0.70
2019-03-10T12:10:42.983Z,0.70
2019-03-10T12:11:42.934Z,0.90
2019-03-10T12:12:42.914Z,0.90
2019-03-10T12:13:42.918Z,0.90
2019-03-10T12:14:42.905Z,0.80
2019-03-10T12:15:42.909Z,0.90
2019-03-10T12:16:42.988Z,0.80
2019-03-10T12:17:42.846Z,0.90
2019-03-10T12:18:42.831Z,0.80
2019-03-10T12:19:42.837Z,0.80
2019-03-10T12:20:42.844Z,0.90
2019-03-10T12:21:42.919Z,0.90
2019-03-10T12:22:42.797Z,0.80
2019-03-10T12:23:42.850Z,0.70
2019-03-10T12:24:42.772Z,0.90
2019-03-10T12:25:42.821Z,1.00
2019-03-10T12:26:42.768Z,0.90
2019-03-10T12:27:42.827Z,0.80
2019-03-10T12:28:42.826Z,1.10
2019-03-10T12:29:42.708Z,0.90
2019-03-10T12:30:42.729Z,0.70
2019-03-10T12:31:42.703Z,0.90
2019-03-10T12:32:42.704Z,1.10
2019-03-10T12:33:42.707Z,1.00
2019-03-10T12:34:42.657Z,0.90
2019-03-10T12:35:42.681Z,1.10
2019-03-10T12:36:42.771Z,0.90
2019-03-10T12:37:42.646Z,1.00
2019-03-10T12:38:42.655Z,0.90
2019-03-10T12:39:42.597Z,1.00
2019-03-10T12:40:42.599Z,0.80
2019-03-10T12:41:42.600Z,0.80
2019-03-10T12:42:42.585Z,0.70
2019-03-10T12:43:42.550Z,0.90
2019-03-10T12:44:42.562Z,0.90
2019-03-10T12:45:42.532Z,0.80
2019-03-10T12:46:42.517Z,1.00
2019-03-10T12:47:42.523Z,0.90
2019-03-10T12:48:42.507Z,0.90
2019-03-10T12:49:42.493Z,0.80
2019-03-10T12:50:42.478Z,1.00
2019-03-10T12:51:42.476Z,0.90
2019-03-10T12:52:42.488Z,1.10
2019-03-10T12:53:42.474Z,0.90
2019-03-10T12:54:42.481Z,1.20
2019-03-10T12:55:42.439Z,0.80
2019-03-10T12:56:42.407Z,0.90
2019-03-10T12:57:42.415Z,1.00
2019-03-10T12:58:42.419Z,1.00
2019-03-10T12:59:42.460Z,1.00
2019-03-10T13:00:42.434Z,0.90
2019-03-10T13:01:42.383Z,0.90
2019-03-10T13:02:42.366Z,0.90
2019-03-10T13:03:42.465Z,1.00
2019-03-10T13:04:42.344Z,0.80
2019-03-10T13:05:42.311Z,1.00
2019-03-10T13:06:42.304Z,1.00
2019-03-10T13:07:42.327Z,1.10
2019-03-10T13:08:42.305Z,1.10
2019-03-10T13:09:42.260Z,1.10
2019-03-10T13:10:42.271Z,0.90
2019-03-10T13:11:42.291Z,1.00
2019-03-10T13:12:42.297Z,1.10
2019-03-10T13:13:42.221Z,0.90
2019-03-10T13:14:42.215Z,1.00
2019-03-10T13:15:42.214Z,1.10
2019-03-10T13:16:42.302Z,1.00
2019-03-10T13:17:42.187Z,1.00
2019-03-10T13:18:42.161Z,0.90