createdAt,value
2017-11-15T00:01:27.103Z,9.80
2017-11-15T00:03:56.221Z,9.82
2017-11-15T00:06:25.336Z,9.73
2017-11-15T00:08:54.514Z,9.72
2017-11-15T00:11:23.604Z,9.71
2017-11-15T00:13:52.775Z,9.66
2017-11-15T00:16:22.185Z,9.57
2017-11-15T00:18:51.385Z,9.44
2017-11-15T00:21:20.500Z,9.46
2017-11-15T00:23:50.004Z,9.41
2017-11-15T00:26:19.163Z,9.39
2017-11-15T00:28:49.116Z,9.36
2017-11-15T00:31:18.766Z,9.33
2017-11-15T00:33:47.955Z,9.33
2017-11-15T00:36:17.139Z,9.38
2017-11-15T00:38:47.700Z,9.42
2017-11-15T00:41:16.824Z,9.44
2017-11-15T00:43:46.120Z,9.49
2017-11-15T00:46:15.356Z,9.53
2017-11-15T00:48:44.661Z,9.50
2017-11-15T00:51:13.859Z,9.51
2017-11-15T00:53:43.326Z,9.56
2017-11-15T00:56:12.468Z,9.58
2017-11-15T00:58:41.641Z,9.63
2017-11-15T01:01:11.553Z,9.61
2017-11-15T01:03:42.372Z,9.59
2017-11-15T01:06:11.536Z,9.61
2017-11-15T01:08:41.552Z,9.68
2017-11-15T01:11:10.704Z,9.68
2017-11-15T01:13:41.518Z,9.69
2017-11-15T01:16:11.134Z,9.73
2017-11-15T01:18:40.241Z,9.78
2017-11-15T01:21:09.330Z,9.84
2017-11-15T01:23:38.500Z,9.85
2017-11-15T01:26:08.373Z,9.91
2017-11-15T01:28:37.522Z,9.93
2017-11-15T01:31:07.508Z,10.00
2017-11-15T01:33:36.634Z,10.01
2017-11-15T01:36:05.744Z,10.01
2017-11-15T01:38:34.964Z,10.04
2017-11-15T01:41:04.852Z,10.01
2017-11-15T01:43:34.037Z,10.05
2017-11-15T01:46:03.312Z,10.07
2017-11-15T01:48:32.452Z,10.10
2017-11-15T01:51:01.603Z,10.11
2017-11-15T01:53:31.062Z,10.05
2017-11-15T01:56:00.976Z,10.09
2017-11-15T01:58:30.142Z,10.10
2017-11-15T02:01:14.606Z,10.01
2017-11-15T02:03:43.822Z,10.00
2017-11-15T02:06:13.033Z,10.03
2017-11-15T02:08:42.229Z,10.01
2017-11-15T02:11:11.337Z,10.03
2017-11-15T02:13:40.478Z,10.04
2017-11-15T02:16:09.997Z,10.06
2017-11-15T02:18:39.130Z,10.05
2017-11-15T02:21:08.276Z,9.84
2017-11-15T02:23:38.218Z,9.85
2017-11-15T02:26:07.379Z,9.86
2017-11-15T02:28:38.039Z,9.80
2017-11-15T02:31:08.253Z,9.81
2017-11-15T02:33:37.383Z,9.81
2017-11-15T02:36:06.516Z,9.83
2017-11-15T02:38:36.810Z,9.85
2017-11-15T02:41:05.992Z,9.78
2017-11-15T02:43:35.236Z,9.81
2017-11-15T02:46:04.419Z,9.81
2017-11-15T02:48:33.558Z,9.85
2017-11-15T02:51:02.704Z,9.91
2017-11-15T02:53:32.682Z,9.93
2017-11-15T02:56:01.868Z,9.93
2017-11-15T02:58:30.981Z,9.92
2017-11-15T03:01:00.168Z,9.94
2017-11-15T03:03:29.273Z,9.98
2017-11-15T03:05:59.136Z,10.01
2017-11-15T03:08:28.566Z,9.99
2017-11-15T03:10:57.764Z,9.92
2017-11-15T03:13:26.865Z,9.88
2017-11-15T03:15:57.090Z,9.85
2017-11-15T03:18:26.224Z,9.85
2017-11-15T03:20:55.375Z,9.84
2017-11-15T03:23:24.499Z,9.84
2017-11-15T03:25:54.407Z,9.82
2017-11-15T03:28:24.298Z,9.77
2017-11-15T03:30:54.243Z,9.75
2017-11-15T03:33:23.410Z,9.74
2017-11-15T03:35:52.531Z,9.74
2017-11-15T03:38:22.573Z,9.72
2017-11-15T03:40:51.693Z,9.75
2017-11-15T03:43:20.864Z,9.73
2017-11-15T03:45:50.156Z,9.73
2017-11-15T03:48:20.032Z,9.75
2017-11-15T03:50:49.271Z,9.76
2017-11-15T03:53:19.590Z,9.80
2017-11-15T03:55:48.704Z,9.81
2017-11-15T03:58:17.845Z,9.83
2017-11-15T04:00:47.819Z,9.82
2017-11-15T04:03:17.002Z,9.85
2017-11-15T04:05:46.439Z,9.89
2017-11-15T04:08:15.794Z,9.92
2017-11-15T04:10:45.110Z,9.91
2017-11-15T04:13:14.461Z,9.92
2017-11-15T04:15:44.013Z,9.97
2017-11-15T04:18:13.301Z,10.01
2017-11-15T04:20:42.425Z,10.04
2017-11-15T04:23:11.578Z,10.04
2017-11-15T04:25:41.464Z,10.05
2017-11-15T04:28:10.570Z,10.06
2017-11-15T04:30:40.005Z,10.08
2017-11-15T04:33:09.099Z,10.08
2017-11-15T04:35:38.271Z,10.09
2017-11-15T04:38:08.186Z,10.08
2017-11-15T04:40:38.044Z,10.08
2017-11-15T04:43:07.139Z,10.08
2017-11-15T04:45:36.861Z,10.05
2017-11-15T04:48:06.026Z,10.06
2017-11-15T04:50:35.137Z,10.05
2017-11-15T04:53:04.295Z,10.03
2017-11-15T04:55:33.412Z,10.04
2017-11-15T04:58:02.590Z,10.02
2017-11-15T05:00:32.812Z,10.05
2017-11-15T05:03:01.951Z,10.06
2017-11-15T05:05:31.071Z,10.06
2017-11-15T05:08:00.236Z,10.09
2017-11-15T05:10:29.531Z,10.16
2017-11-15T05:12:58.645Z,10.12
2017-11-15T05:15:28.524Z,10.20
2017-11-15T05:17:57.651Z,10.27
2017-11-15T05:20:27.006Z,10.31
2017-11-15T05:22:56.224Z,10.24
2017-11-15T05:25:25.341Z,10.29
2017-11-15T05:27:55.258Z,10.35
2017-11-15T05:30:24.865Z,10.36
2017-11-15T05:32:54.066Z,10.37
2017-11-15T05:35:23.177Z,10.38
2017-11-15T05:37:52.645Z,10.37
2017-11-15T05:40:22.584Z,10.27
2017-11-15T05:42:51.788Z,10.36
2017-11-15T05:45:21.695Z,10.35
2017-11-15T05:47:51.011Z,10.37
2017-11-15T05:50:20.192Z,10.38
2017-11-15T05:52:49.462Z,10.39
2017-11-15T05:55:18.683Z,10.43
2017-11-15T05:57:47.991Z,10.29
2017-11-15T06:00:17.698Z,10.35
2017-11-15T06:02:46.922Z,10.38
2017-11-15T06:05:16.102Z,10.40
2017-11-15T06:07:46.411Z,10.50
2017-11-15T06:10:15.797Z,10.43
2017-11-15T06:12:45.070Z,10.52
2017-11-15T06:15:15.862Z,10.52
2017-11-15T06:17:45.103Z,10.57
2017-11-15T06:20:14.449Z,10.62
2017-11-15T06:22:44.204Z,10.64
2017-11-15T06:25:13.416Z,10.62
2017-11-15T06:27:42.606Z,10.68
2017-11-15T06:30:12.060Z,10.67
2017-11-15T06:32:41.109Z,10.65
2017-11-15T06:35:11.052Z,10.71
2017-11-15T06:37:40.323Z,10.59
2017-11-15T06:40:09.346Z,10.62
2017-11-15T06:42:38.467Z,10.64
2017-11-15T06:45:08.384Z,10.64
2017-11-15T06:47:37.491Z,10.62
2017-11-15T06:50:07.448Z,10.61
2017-11-15T06:52:40.125Z,10.62
2017-11-15T06:55:10.098Z,10.61
2017-11-15T06:57:40.091Z,10.63
2017-11-15T07:00:10.083Z,10.66
2017-11-15T07:02:39.329Z,10.68
2017-11-15T07:05:09.576Z,10.70
2017-11-15T07:07:38.876Z,10.69
2017-11-15T07:10:08.162Z,10.72
2017-11-15T07:12:37.561Z,10.70
2017-11-15T07:15:08.310Z,10.69
2017-11-15T07:17:37.550Z,10.66
2017-11-15T07:20:07.456Z,10.66
2017-11-15T07:22:36.705Z,10.65
2017-11-15T07:25:06.921Z,10.67
2017-11-15T07:27:36.470Z,10.70
2017-11-15T07:30:06.440Z,10.76
2017-11-15T07:32:35.817Z,10.79
2017-11-15T07:35:05.788Z,10.82
2017-11-15T07:37:35.046Z,10.86
2017-11-15T07:40:05.034Z,10.84
2017-11-15T07:42:35.449Z,10.84
2017-11-15T07:45:04.572Z,10.86
2017-11-15T07:47:33.670Z,10.85
2017-11-15T07:50:03.044Z,10.85
2017-11-15T07:52:32.942Z,10.81
2017-11-15T07:55:02.087Z,10.80
2017-11-15T07:57:32.016Z,10.74
2017-11-15T08:00:01.910Z,10.73
2017-11-15T08:02:31.058Z,10.72
2017-11-15T08:05:01.098Z,10.74
2017-11-15T08:07:30.216Z,10.75
2017-11-15T08:09:59.361Z,10.77
2017-11-15T08:12:29.276Z,10.76
2017-11-15T08:14:58.395Z,10.67
2017-11-15T08:17:27.492Z,10.72
2017-11-15T08:19:57.713Z,10.70
2017-11-15T08:22:26.870Z,10.66
2017-11-15T08:24:55.981Z,10.66
2017-11-15T08:27:25.922Z,10.64
2017-11-15T08:29:55.056Z,10.60
2017-11-15T08:32:24.176Z,10.60
2017-11-15T08:34:54.198Z,10.62
2017-11-15T08:37:23.326Z,10.62
2017-11-15T08:39:52.658Z,10.69
2017-11-15T08:42:22.644Z,10.77
2017-11-15T08:44:51.878Z,10.79
2017-11-15T08:47:21.067Z,10.79
2017-11-15T08:49:50.679Z,10.76
2017-11-15T08:52:20.015Z,10.69
2017-11-15T08:54:49.607Z,10.74
2017-11-15T08:57:18.868Z,10.82
2017-11-15T08:59:48.088Z,10.88
2017-11-15T09:02:17.257Z,10.94
2017-11-15T09:04:46.586Z,10.97
2017-11-15T09:07:15.884Z,10.96
2017-11-15T09:09:45.085Z,10.93
2017-11-15T09:12:14.445Z,10.95
2017-11-15T09:14:43.597Z,10.95
2017-11-15T09:17:12.754Z,11.05
2017-11-15T09:19:43.220Z,11.08
2017-11-15T09:22:12.350Z,11.06
2017-11-15T09:24:41.491Z,11.10
2017-11-15T09:27:10.946Z,11.04
2017-11-15T09:29:40.103Z,11.06
2017-11-15T09:32:09.244Z,11.13
2017-11-15T09:34:38.408Z,11.13
2017-11-15T09:37:07.545Z,11.19
2017-11-15T09:39:36.662Z,11.22
2017-11-15T09:42:06.294Z,11.19
2017-11-15T09:44:35.473Z,11.21
2017-11-15T09:47:04.600Z,11.27
2017-11-15T09:49:34.708Z,11.28
2017-11-15T09:52:04.613Z,11.35
2017-11-15T09:54:33.781Z,11.38
2017-11-15T09:57:02.958Z,11.41
2017-11-15T09:59:32.074Z,11.41
2017-11-15T10:02:02.125Z,11.46
2017-11-15T10:04:31.291Z,11.46
2017-11-15T10:07:01.195Z,11.44
2017-11-15T10:09:30.333Z,11.48
2017-11-15T10:12:01.234Z,11.58
2017-11-15T10:14:30.332Z,11.63
2017-11-15T10:17:07.348Z,11.67
2017-11-15T10:19:38.065Z,11.76
2017-11-15T10:22:07.405Z,11.77
2017-11-15T10:24:36.552Z,11.89
2017-11-15T10:27:05.678Z,12.01
2017-11-15T10:29:36.279Z,12.12
2017-11-15T10:32:05.418Z,12.23
2017-11-15T10:34:35.381Z,12.32
2017-11-15T10:37:04.545Z,12.45
2017-11-15T10:39:33.668Z,12.51
2017-11-15T10:42:03.556Z,12.55
2017-11-15T10:44:32.804Z,12.65
2017-11-15T10:47:01.952Z,12.82
2017-11-15T10:49:31.045Z,12.92
2017-11-15T10:52:00.245Z,13.00
2017-11-15T10:54:30.132Z,13.11
2017-11-15T10:56:59.700Z,13.19
2017-11-15T10:59:29.004Z,13.17
2017-11-15T11:01:58.929Z,13.21
2017-11-15T11:04:28.893Z,13.17
2017-11-15T11:06:58.674Z,13.21
2017-11-15T11:09:27.864Z,13.19
2017-11-15T11:11:57.001Z,13.26
2017-11-15T11:14:27.327Z,13.18
2017-11-15T11:16:57.230Z,13.00
2017-11-15T11:19:26.453Z,12.92
2017-11-15T11:21:55.891Z,12.93
2017-11-15T11:24:25.213Z,12.91
2017-11-15T11:26:54.411Z,12.91
2017-11-15T11:29:24.558Z,12.87
2017-11-15T11:31:53.732Z,12.85
2017-11-15T11:34:23.891Z,12.84
2017-11-15T11:36:54.246Z,12.90
2017-11-15T11:39:23.558Z,13.09
2017-11-15T11:41:52.776Z,13.25
2017-11-15T11:44:22.783Z,13.30
2017-11-15T11:46:52.730Z,13.34
2017-11-15T11:49:22.492Z,13.29
2017-11-15T11:51:51.936Z,13.30
2017-11-15T11:54:21.290Z,13.31
2017-11-15T11:56:50.456Z,13.54
2017-11-15T11:59:21.546Z,13.80
2017-11-15T12:01:50.696Z,13.77
2017-11-15T12:04:19.886Z,13.75
2017-11-15T12:06:49.266Z,13.61
2017-11-15T12:09:19.230Z,13.43
2017-11-15T12:11:48.441Z,13.27
2017-11-15T12:14:17.739Z,13.19
2017-11-15T12:16:46.932Z,13.13
2017-11-15T12:19:16.846Z,12.99
2017-11-15T12:21:47.014Z,12.95
2017-11-15T12:24:16.254Z,12.91
2017-11-15T12:26:45.554Z,12.80
2017-11-15T12:29:14.811Z,12.74
2017-11-15T12:31:44.966Z,12.72
2017-11-15T12:34:15.044Z,12.75
2017-11-15T12:36:45.164Z,12.69
2017-11-15T12:39:15.015Z,12.66
2017-11-15T12:41:44.308Z,12.55
2017-11-15T12:44:14.350Z,12.59
2017-11-15T12:46:44.234Z,12.63
2017-11-15T12:49:13.463Z,12.62
2017-11-15T12:51:43.388Z,12.65
2017-11-15T12:54:22.982Z,12.74
2017-11-15T12:56:52.807Z,12.76
2017-11-15T12:59:22.112Z,12.82
2017-11-15T13:01:51.235Z,12.83
2017-11-15T13:04:20.450Z,12.84
2017-11-15T13:06:49.656Z,12.81
2017-11-15T13:09:18.797Z,12.77
2017-11-15T13:11:49.115Z,12.78
2017-11-15T13:14:18.507Z,12.72
2017-11-15T13:16:47.717Z,12.62
2017-11-15T13:19:17.630Z,12.58
2017-11-15T13:21:46.833Z,12.52
2017-11-15T13:24:17.552Z,12.44
2017-11-15T13:26:48.839Z,12.37
2017-11-15T13:29:18.051Z,12.35
2017-11-15T13:31:47.226Z,12.40
2017-11-15T13:34:17.652Z,12.35
2017-11-15T13:36:46.889Z,12.36
2017-11-15T13:39:16.022Z,12.45
2017-11-15T13:41:45.808Z,12.62
2017-11-15T13:44:16.158Z,12.72
2017-11-15T13:46:46.122Z,12.80
2017-11-15T13:49:15.353Z,12.85
2017-11-15T13:51:45.757Z,12.90
2017-11-15T13:54:15.932Z,12.96
2017-11-15T13:56:45.181Z,12.99
2017-11-15T13:59:14.413Z,12.92
2017-11-15T14:01:43.617Z,12.91
2017-11-15T14:04:12.972Z,12.83
2017-11-15T14:06:42.138Z,12.74
2017-11-15T14:09:11.345Z,12.65
2017-11-15T14:11:40.484Z,12.59
2017-11-15T14:14:09.619Z,12.57
2017-11-15T14:16:38.938Z,12.54
2017-11-15T14:19:08.082Z,12.54
2017-11-15T14:21:37.994Z,12.59
2017-11-15T14:24:09.322Z,12.59
2017-11-15T14:26:38.416Z,12.58
2017-11-15T14:29:08.476Z,12.59
2017-11-15T14:31:38.859Z,12.55
2017-11-15T14:34:07.956Z,12.49
2017-11-15T14:36:37.869Z,12.50
2017-11-15T14:39:08.085Z,12.38
2017-11-15T14:41:37.228Z,12.38
2017-11-15T14:44:07.155Z,12.36
2017-11-15T14:46:36.549Z,12.24
2017-11-15T14:49:05.827Z,12.24
2017-11-15T14:51:34.970Z,12.14
2017-11-15T14:54:05.333Z,12.10
2017-11-15T14:56:35.188Z,12.03
2017-11-15T14:59:04.346Z,12.02
2017-11-15T15:01:34.859Z,11.94
2017-11-15T15:04:03.987Z,11.88
2017-11-15T15:06:33.542Z,11.81
2017-11-15T15:09:03.627Z,11.74
2017-11-15T15:11:32.793Z,11.65
2017-11-15T15:14:01.953Z,11.65
2017-11-15T15:16:33.219Z,11.64
2017-11-15T15:19:02.323Z,11.62
2017-11-15T15:21:31.820Z,11.42
2017-11-15T15:24:02.497Z,11.39
2017-11-15T15:26:31.595Z,11.37
2017-11-15T15:29:00.730Z,11.33
2017-11-15T15:31:31.050Z,11.31
2017-11-15T15:34:00.984Z,11.28
2017-11-15T15:36:30.886Z,11.24
2017-11-15T15:39:00.394Z,11.14
2017-11-15T15:41:29.542Z,11.07
2017-11-15T15:43:58.639Z,11.09
2017-11-15T15:46:27.803Z,11.09
2017-11-15T15:48:56.910Z,11.04
2017-11-15T15:51:26.177Z,11.00
2017-11-15T15:53:55.951Z,10.98
2017-11-15T15:56:25.068Z,10.96
2017-11-15T15:58:54.204Z,10.95
2017-11-15T16:01:23.385Z,10.94
2017-11-15T16:03:53.333Z,10.91
2017-11-15T16:06:22.594Z,10.88
2017-11-15T16:08:51.916Z,10.83
2017-11-15T16:11:21.091Z,10.75
2017-11-15T16:13:51.071Z,10.71
2017-11-15T16:16:20.448Z,10.67
2017-11-15T16:18:49.622Z,10.58
2017-11-15T16:21:18.790Z,10.53
2017-11-15T16:23:49.225Z,10.48
2017-11-15T16:26:18.520Z,10.42
2017-11-15T16:28:48.449Z,10.41
2017-11-15T16:31:18.239Z,10.36
2017-11-15T16:33:47.397Z,10.25
2017-11-15T16:36:16.568Z,10.21
2017-11-15T16:38:46.000Z,10.20
2017-11-15T16:41:15.201Z,10.19
2017-11-15T16:43:44.468Z,10.17
2017-11-15T16:46:13.666Z,10.16
2017-11-15T16:48:43.279Z,10.14
2017-11-15T16:51:12.412Z,10.10
2017-11-15T16:53:41.615Z,10.09
2017-11-15T16:56:11.485Z,10.08
2017-11-15T16:58:41.060Z,10.06
2017-11-15T17:01:10.356Z,10.06
2017-11-15T17:03:40.304Z,9.99
2017-11-15T17:06:10.189Z,10.00
2017-11-15T17:08:39.355Z,9.98
2017-11-15T17:11:08.453Z,9.96
2017-11-15T17:13:37.556Z,9.95
2017-11-15T17:16:07.418Z,9.92
2017-11-15T17:18:36.536Z,9.88
2017-11-15T17:21:05.657Z,9.83
2017-11-15T17:23:36.215Z,9.76
2017-11-15T17:26:06.287Z,9.70
2017-11-15T17:28:36.145Z,9.63
2017-11-15T17:31:06.627Z,9.57
2017-11-15T17:33:38.745Z,9.50
2017-11-15T17:36:08.920Z,9.47
2017-11-15T17:38:38.029Z,9.47
2017-11-15T17:41:07.165Z,9.44
2017-11-15T17:43:36.674Z,9.42
2017-11-15T17:46:06.792Z,9.41
2017-11-15T17:48:36.026Z,9.37
2017-11-15T17:51:05.337Z,9.34
2017-11-15T17:53:35.303Z,9.36
2017-11-15T17:56:05.182Z,9.38
2017-11-15T17:58:35.133Z,9.36
2017-11-15T18:01:05.785Z,9.33
2017-11-15T18:03:34.916Z,9.31
2017-11-15T18:06:04.855Z,9.26
2017-11-15T18:08:34.704Z,9.25
2017-11-15T18:11:03.836Z,9.20
2017-11-15T18:13:34.168Z,9.19
2017-11-15T18:16:03.308Z,9.16
2017-11-15T18:18:33.238Z,9.15
2017-11-15T18:21:05.028Z,9.12
2017-11-15T18:23:34.919Z,9.09
2017-11-15T18:26:04.078Z,9.07
2017-11-15T18:28:34.226Z,9.04
2017-11-15T18:31:03.363Z,9.03
2017-11-15T18:33:32.478Z,8.99
2017-11-15T18:36:01.596Z,8.97
2017-11-15T18:38:30.691Z,8.94
2017-11-15T18:40:59.788Z,8.90
2017-11-15T18:43:29.548Z,8.86
2017-11-15T18:46:00.165Z,8.83
2017-11-15T18:48:29.700Z,8.79
2017-11-15T18:50:58.885Z,8.80
2017-11-15T18:53:27.997Z,8.79
2017-11-15T18:55:57.227Z,8.78
2017-11-15T18:58:26.516Z,8.77
2017-11-15T19:00:56.252Z,8.77
2017-11-15T19:03:25.539Z,8.76
2017-11-15T19:05:54.864Z,8.74
2017-11-15T19:08:24.018Z,8.67
2017-11-15T19:10:54.239Z,8.69
2017-11-15T19:13:23.522Z,8.67
2017-11-15T19:15:52.674Z,8.66
2017-11-15T19:18:23.008Z,8.60
2017-11-15T19:20:52.134Z,8.56
2017-11-15T19:23:21.314Z,8.56
2017-11-15T19:25:51.308Z,8.49
2017-11-15T19:28:20.489Z,8.49
2017-11-15T19:30:49.940Z,8.46
2017-11-15T19:33:19.600Z,8.48
2017-11-15T19:35:49.660Z,8.42
2017-11-15T19:38:18.870Z,8.36
2017-11-15T19:40:48.345Z,8.34
2017-11-15T19:43:17.623Z,8.32
2017-11-15T19:45:46.927Z,8.29
2017-11-15T19:48:16.986Z,8.29
2017-11-15T19:50:46.139Z,8.32
2017-11-15T19:53:16.111Z,8.31
2017-11-15T19:55:45.915Z,8.32
2017-11-15T19:58:15.143Z,8.35
2017-11-15T20:00:44.386Z,8.35
2017-11-15T20:03:14.426Z,8.36
2017-11-15T20:05:45.220Z,8.37
2017-11-15T20:08:14.596Z,8.37
2017-11-15T20:10:46.843Z,8.37
2017-11-15T20:13:17.166Z,8.37
2017-11-15T20:15:47.393Z,8.35
2017-11-15T20:18:18.481Z,8.35
2017-11-15T20:20:48.186Z,8.32
2017-11-15T20:23:20.102Z,8.30
2017-11-15T20:25:49.525Z,8.26
2017-11-15T20:28:19.749Z,8.21
2017-11-15T20:30:50.097Z,8.19
2017-11-15T20:33:19.378Z,8.14
2017-11-15T20:35:48.747Z,8.07
2017-11-15T20:38:18.590Z,8.05
2017-11-15T20:40:48.127Z,8.00
2017-11-15T20:43:17.605Z,8.01
2017-11-15T20:45:47.042Z,8.01
2017-11-15T20:48:16.299Z,7.99
2017-11-15T20:50:46.653Z,7.95
2017-11-15T20:53:17.503Z,7.91
2017-11-15T20:55:46.824Z,7.73
2017-11-15T20:58:17.094Z,7.66
2017-11-15T21:00:46.724Z,7.65
2017-11-15T21:03:16.846Z,7.64
2017-11-15T21:05:47.970Z,7.62
2017-11-15T21:08:18.089Z,7.67
2017-11-15T21:10:47.270Z,7.63
2017-11-15T21:13:16.534Z,7.47
2017-11-15T21:15:46.374Z,7.54
2017-11-15T21:18:15.878Z,7.64
2017-11-15T21:20:47.050Z,7.70
2017-11-15T21:23:17.282Z,7.71
2017-11-15T21:25:46.578Z,7.74
2017-11-15T21:28:16.185Z,7.73
2017-11-15T21:30:45.590Z,7.69
2017-11-15T21:33:15.024Z,7.65
2017-11-15T21:35:45.674Z,7.36
2017-11-15T21:38:15.205Z,7.20
2017-11-15T21:40:45.250Z,7.08
2017-11-15T21:43:14.626Z,7.18
2017-11-15T21:45:47.690Z,7.24
2017-11-15T21:48:19.722Z,7.31
2017-11-15T21:50:49.007Z,7.36
2017-11-15T21:53:18.410Z,7.37
2017-11-15T21:55:47.656Z,7.42
2017-11-15T21:58:16.850Z,7.39
2017-11-15T22:00:46.076Z,7.40
2017-11-15T22:03:16.682Z,7.35
2017-11-15T22:05:45.913Z,7.24
2017-11-15T22:08:15.975Z,7.12
2017-11-15T22:10:45.869Z,6.91
2017-11-15T22:13:15.962Z,6.91
2017-11-15T22:15:45.657Z,6.99
2017-11-15T22:18:18.921Z,6.98
2017-11-15T22:20:48.574Z,6.87
2017-11-15T22:23:17.977Z,6.84
2017-11-15T22:25:48.371Z,6.79
2017-11-15T22:28:18.349Z,6.85
2017-11-15T22:30:47.689Z,6.91
2017-11-15T22:33:17.046Z,6.96
2017-11-15T22:35:47.068Z,6.97
2017-11-15T22:38:18.748Z,6.92
2017-11-15T22:40:48.289Z,6.96
2017-11-15T22:43:17.623Z,6.96
2017-11-15T22:45:48.100Z,6.96
2017-11-15T22:48:18.098Z,6.95
2017-11-15T22:50:47.449Z,6.97
2017-11-15T22:53:17.496Z,6.97
2017-11-15T22:55:46.923Z,6.98
2017-11-15T22:58:18.190Z,6.96
2017-11-15T23:00:47.686Z,6.97
2017-11-15T23:03:17.833Z,6.94
2017-11-15T23:05:47.123Z,6.96
2017-11-15T23:08:17.288Z,7.01
2017-11-15T23:10:46.700Z,7.02
2017-11-15T23:13:15.853Z,6.97
2017-11-15T23:15:46.188Z,6.96
2017-11-15T23:18:15.607Z,6.98
2017-11-15T23:20:44.791Z,6.94
2017-11-15T23:23:14.012Z,6.98
2017-11-15T23:25:43.518Z,6.98
2017-11-15T23:28:12.612Z,6.98
2017-11-15T23:30:42.071Z,6.94
2017-11-15T23:33:11.163Z,6.95
2017-11-15T23:35:40.308Z,6.91
2017-11-15T23:38:09.558Z,6.89
2017-11-15T23:40:38.681Z,6.85
2017-11-15T23:43:07.801Z,6.84
2017-11-15T23:45:37.255Z,6.90
2017-11-15T23:48:07.120Z,6.95
2017-11-15T23:50:36.254Z,6.92
2017-11-15T23:53:05.515Z,6.93
2017-11-15T23:55:35.394Z,6.98
2017-11-15T23:58:04.489Z,7.07
