createdAt,value
2022-09-07T00:00:39.322Z,67.68
2022-09-07T00:03:06.422Z,67.48
2022-09-07T00:05:33.244Z,67.58
2022-09-07T00:08:00.507Z,67.24
2022-09-07T00:10:28.022Z,67.46
2022-09-07T00:12:54.825Z,68.10
2022-09-07T00:15:23.084Z,67.92
2022-09-07T00:17:50.135Z,68.33
2022-09-07T00:20:17.031Z,68.61
2022-09-07T00:22:43.872Z,68.54
2022-09-07T00:25:10.848Z,68.42
2022-09-07T00:27:37.968Z,68.76
2022-09-07T00:30:05.563Z,68.78
2022-09-07T00:32:32.988Z,68.84
2022-09-07T00:34:59.674Z,69.17
2022-09-07T00:37:26.473Z,69.51
2022-09-07T00:39:53.534Z,69.93
2022-09-07T00:42:21.482Z,70.06
2022-09-07T00:44:59.941Z,69.95
2022-09-07T00:47:26.746Z,70.32
2022-09-07T00:49:56.553Z,70.40
2022-09-07T00:52:24.934Z,70.59
2022-09-07T00:54:54.460Z,70.68
2022-09-07T00:57:21.528Z,70.97
2022-09-07T00:59:53.533Z,70.93
2022-09-07T01:02:21.069Z,70.99
2022-09-07T01:04:49.599Z,70.94
2022-09-07T01:07:16.478Z,70.92
2022-09-07T01:09:44.114Z,70.95
2022-09-07T01:12:11.011Z,70.73
2022-09-07T01:14:41.772Z,70.72
2022-09-07T01:17:24.239Z,70.81
2022-09-07T01:20:09.661Z,70.67
2022-09-07T01:22:56.200Z,70.72
2022-09-07T01:25:41.636Z,70.92
2022-09-07T01:28:16.086Z,70.95
2022-09-07T01:30:51.574Z,70.78
2022-09-07T01:33:24.317Z,70.77
2022-09-07T01:35:58.482Z,71.13
2022-09-07T01:38:25.424Z,70.82
2022-09-07T01:40:57.394Z,70.87
2022-09-07T01:43:30.238Z,70.77
2022-09-07T01:45:58.533Z,70.85
2022-09-07T01:48:26.409Z,70.97
2022-09-07T01:51:00.129Z,71.42
2022-09-07T01:53:39.551Z,71.39
2022-09-07T01:56:21.113Z,71.14
2022-09-07T01:58:51.898Z,71.59
2022-09-07T02:01:28.119Z,71.58
2022-09-07T02:04:03.085Z,71.28
2022-09-07T02:06:34.999Z,71.47
2022-09-07T02:09:07.633Z,72.03
2022-09-07T02:11:38.309Z,71.76
2022-09-07T02:14:08.665Z,71.73
2022-09-07T02:16:37.213Z,71.70
2022-09-07T02:19:10.938Z,71.92
2022-09-07T02:21:40.555Z,71.75
2022-09-07T02:24:12.693Z,71.82
2022-09-07T02:26:40.454Z,71.89
2022-09-07T02:29:07.926Z,71.93
2022-09-07T02:31:35.230Z,72.34
2022-09-07T02:34:05.450Z,72.22
2022-09-07T02:36:36.542Z,72.21
2022-09-07T02:39:03.444Z,72.48
2022-09-07T02:41:30.405Z,72.58
2022-09-07T02:43:58.222Z,72.49
2022-09-07T02:46:36.490Z,72.70
2022-09-07T02:49:06.574Z,72.32
2022-09-07T02:51:52.960Z,72.65
2022-09-07T02:54:20.293Z,72.45
2022-09-07T02:57:02.640Z,72.65
2022-09-07T02:59:42.570Z,72.62
2022-09-07T03:02:14.138Z,72.27
2022-09-07T03:05:00.112Z,72.70
2022-09-07T03:07:35.882Z,72.94
2022-09-07T03:10:05.701Z,72.78
2022-09-07T03:12:44.930Z,72.71
2022-09-07T03:15:13.591Z,72.48
2022-09-07T03:17:40.808Z,72.79
2022-09-07T03:20:08.087Z,72.54
2022-09-07T03:22:35.072Z,72.59
2022-09-07T03:25:04.558Z,72.50
2022-09-07T03:27:32.656Z,72.38
2022-09-07T03:29:59.825Z,72.28
2022-09-07T03:32:32.268Z,71.83
2022-09-07T03:34:59.834Z,71.80
2022-09-07T03:37:26.761Z,71.79
2022-09-07T03:39:53.827Z,71.26
2022-09-07T03:42:21.223Z,71.55
2022-09-07T03:44:49.908Z,71.40
2022-09-07T03:47:17.271Z,70.93
2022-09-07T03:49:43.992Z,71.34
2022-09-07T03:52:11.285Z,71.51
2022-09-07T03:54:39.706Z,71.06
2022-09-07T03:57:06.957Z,70.27
2022-09-07T03:59:33.838Z,70.47
2022-09-07T04:02:01.669Z,70.77
2022-09-07T04:04:28.981Z,70.40
2022-09-07T04:06:58.345Z,70.58
2022-09-07T04:09:25.061Z,70.61
2022-09-07T04:11:52.215Z,70.38
2022-09-07T04:14:19.277Z,70.64
2022-09-07T04:16:46.358Z,69.67
2022-09-07T04:19:13.072Z,70.15
2022-09-07T04:21:40.273Z,70.20
2022-09-07T04:24:07.327Z,69.24
2022-09-07T04:26:36.052Z,69.58
2022-09-07T04:29:03.973Z,69.65
2022-09-07T04:31:33.084Z,69.85
2022-09-07T04:34:00.191Z,69.70
2022-09-07T04:36:27.369Z,69.47
2022-09-07T04:38:55.400Z,69.22
2022-09-07T04:41:23.042Z,69.25
2022-09-07T04:43:52.538Z,69.69
2022-09-07T04:46:21.901Z,69.95
2022-09-07T04:48:49.841Z,69.55
2022-09-07T04:51:20.056Z,69.42
2022-09-07T04:53:51.277Z,69.65
2022-09-07T04:56:18.894Z,69.48
2022-09-07T04:58:46.310Z,69.82
2022-09-07T05:01:14.895Z,69.73
2022-09-07T05:03:41.681Z,70.08
2022-09-07T05:06:08.678Z,69.09
2022-09-07T05:08:36.834Z,68.83
2022-09-07T05:11:03.768Z,68.52
2022-09-07T05:13:31.729Z,68.69
2022-09-07T05:15:59.545Z,68.10
2022-09-07T05:18:27.006Z,67.88
2022-09-07T05:20:54.615Z,67.79
2022-09-07T05:23:24.211Z,67.29
2022-09-07T05:25:50.962Z,66.83
2022-09-07T05:28:19.524Z,66.60
2022-09-07T05:36:22.877Z,66.49
2022-09-07T05:38:49.830Z,66.56
2022-09-07T05:41:18.395Z,66.55
2022-09-07T05:46:36.583Z,65.95
2022-09-07T05:49:03.967Z,66.26
2022-09-07T05:51:30.752Z,64.95
2022-09-07T05:53:57.539Z,63.93
2022-09-07T05:56:24.665Z,63.64
2022-09-07T05:58:51.633Z,63.36
2022-09-07T06:01:18.848Z,62.98
2022-09-07T06:03:45.780Z,62.66
2022-09-07T06:06:17.362Z,62.72
2022-09-07T06:08:46.307Z,63.29
2022-09-07T06:11:14.674Z,63.41
2022-09-07T06:13:42.074Z,63.26
2022-09-07T06:16:10.251Z,63.01
2022-09-07T06:18:38.437Z,63.21
2022-09-07T06:21:08.014Z,62.92
2022-09-07T06:23:35.749Z,62.20
2022-09-07T06:26:02.915Z,61.68
2022-09-07T06:28:30.519Z,61.52
2022-09-07T06:31:07.903Z,60.97
2022-09-07T06:33:35.391Z,60.30
2022-09-07T06:36:04.636Z,60.17
2022-09-07T06:38:32.883Z,58.69
2022-09-07T06:44:00.264Z,58.14
2022-09-07T06:49:14.512Z,57.35
2022-09-07T06:51:41.432Z,56.33
2022-09-07T06:56:56.633Z,56.22
2022-09-07T06:59:23.360Z,56.67
2022-09-07T07:01:50.154Z,56.26
2022-09-07T07:04:17.529Z,56.06
2022-09-07T07:06:44.404Z,55.72
2022-09-07T07:09:12.282Z,56.02
2022-09-07T07:11:39.342Z,56.72
2022-09-07T07:14:08.602Z,56.68
2022-09-07T07:16:36.094Z,55.44
2022-09-07T07:19:03.184Z,55.82
2022-09-07T07:21:42.985Z,56.02
2022-09-07T07:24:17.935Z,56.84
2022-09-07T07:26:48.651Z,56.45
2022-09-07T07:29:18.541Z,56.80
2022-09-07T07:31:47.192Z,56.85
2022-09-07T07:34:15.216Z,56.81
2022-09-07T07:36:42.145Z,56.40
2022-09-07T07:41:59.002Z,56.05
2022-09-07T07:44:28.960Z,56.64
2022-09-07T07:46:55.724Z,56.08
2022-09-07T07:49:23.159Z,56.49
2022-09-07T07:54:37.090Z,55.31
2022-09-07T07:57:07.323Z,54.57
2022-09-07T07:59:35.066Z,54.67
2022-09-07T08:02:05.503Z,54.79
2022-09-07T08:04:33.483Z,54.79
2022-09-07T08:07:00.317Z,54.60
2022-09-07T08:09:27.700Z,54.17
2022-09-07T08:11:55.174Z,53.77
2022-09-07T08:14:22.036Z,53.80
2022-09-07T08:16:48.972Z,53.35
2022-09-07T08:19:15.706Z,52.65
2022-09-07T08:21:42.368Z,52.36
2022-09-07T08:24:09.551Z,52.01
2022-09-07T08:26:36.242Z,51.63
2022-09-07T08:29:03.327Z,51.63
2022-09-07T08:31:30.262Z,52.00
2022-09-07T08:33:57.469Z,51.66
2022-09-07T08:36:24.590Z,52.00
2022-09-07T08:38:51.286Z,52.10
2022-09-07T08:41:24.137Z,52.06
2022-09-07T08:43:51.646Z,52.75
2022-09-07T08:46:18.277Z,52.71
2022-09-07T08:48:45.793Z,52.71
2022-09-07T08:51:34.864Z,52.44
2022-09-07T08:54:02.180Z,52.61
2022-09-07T08:56:33.785Z,52.45
2022-09-07T08:59:04.746Z,52.34
2022-09-07T09:01:41.203Z,52.60
2022-09-07T09:04:16.744Z,52.63
2022-09-07T09:07:08.057Z,52.57
2022-09-07T09:09:38.630Z,52.19
2022-09-07T09:12:11.862Z,52.21
2022-09-07T09:14:57.511Z,52.57
2022-09-07T09:17:33.155Z,52.33
2022-09-07T09:20:19.149Z,51.69
2022-09-07T09:22:46.132Z,51.61
2022-09-07T09:25:13.549Z,51.89
2022-09-07T09:27:40.580Z,52.23
2022-09-07T09:30:15.052Z,52.39
2022-09-07T09:32:44.104Z,51.95
2022-09-07T09:35:15.801Z,52.08
2022-09-07T09:37:43.481Z,51.54
2022-09-07T09:40:21.521Z,51.37
2022-09-07T09:42:58.370Z,51.15
2022-09-07T09:45:28.579Z,51.23
2022-09-07T09:47:58.011Z,50.91
2022-09-07T09:53:37.047Z,51.21
2022-09-07T09:56:04.607Z,51.48
2022-09-07T10:01:24.437Z,51.16
2022-09-07T10:06:24.461Z,51.40
2022-09-07T10:08:53.945Z,51.05
2022-09-07T10:14:25.734Z,50.32
2022-09-07T10:16:52.794Z,49.81
2022-09-07T10:19:30.136Z,49.70
2022-09-07T10:22:00.989Z,48.76
2022-09-07T10:24:31.949Z,48.26
2022-09-07T10:26:58.678Z,48.31
2022-09-07T10:29:29.024Z,47.92
2022-09-07T10:32:02.973Z,47.69
2022-09-07T10:34:35.772Z,47.79
2022-09-07T10:37:06.874Z,47.36
2022-09-07T10:39:39.817Z,46.61
2022-09-07T10:42:09.844Z,47.03
2022-09-07T10:44:39.390Z,46.43
2022-09-07T10:47:12.503Z,46.64
2022-09-07T10:50:21.787Z,46.31
2022-09-07T10:52:38.295Z,46.60
2022-09-07T10:55:07.865Z,46.22
2022-09-07T10:57:37.560Z,46.18
2022-09-07T11:00:14.667Z,46.06
2022-09-07T11:05:47.313Z,45.35
2022-09-07T11:08:17.338Z,45.18
2022-09-07T11:10:57.709Z,44.85
2022-09-07T11:13:28.883Z,44.16
2022-09-07T11:15:58.249Z,43.99
2022-09-07T11:18:50.954Z,44.73
2022-09-07T11:24:15.555Z,44.48
2022-09-07T11:26:51.293Z,45.05
2022-09-07T11:29:42.263Z,45.44
2022-09-07T11:32:18.219Z,45.11
2022-09-07T11:34:52.175Z,44.88
2022-09-07T11:37:19.256Z,45.56
2022-09-07T11:39:55.399Z,45.87
2022-09-07T11:45:12.196Z,45.49
2022-09-07T11:47:42.460Z,45.83
2022-09-07T11:50:31.067Z,46.18
2022-09-07T11:53:00.747Z,46.80
2022-09-07T11:55:29.885Z,46.85
2022-09-07T11:57:59.746Z,47.44
2022-09-07T12:00:39.339Z,48.16
2022-09-07T12:03:23.689Z,48.61
2022-09-07T12:05:56.875Z,49.57
2022-09-07T12:08:29.977Z,49.72
2022-09-07T12:11:11.844Z,50.47
2022-09-07T12:13:59.794Z,50.77
2022-09-07T12:16:29.356Z,51.69
2022-09-07T12:19:15.337Z,51.92
2022-09-07T12:21:43.634Z,52.81
2022-09-07T12:24:26.907Z,53.42
2022-09-07T12:26:54.390Z,53.80
2022-09-07T12:29:29.141Z,54.49
2022-09-07T12:32:52.665Z,54.98
2022-09-07T12:34:54.212Z,55.79
2022-09-07T12:37:28.373Z,56.96
2022-09-07T12:40:19.085Z,57.89
2022-09-07T12:43:09.838Z,58.79
2022-09-07T12:45:42.826Z,59.28
2022-09-07T12:48:09.653Z,60.02
2022-09-07T12:50:55.369Z,59.94
2022-09-07T12:53:36.364Z,60.64
2022-09-07T12:56:15.973Z,60.92
2022-09-07T12:58:45.256Z,60.90
2022-09-07T13:01:11.970Z,61.50
2022-09-07T13:03:52.795Z,61.60
2022-09-07T13:09:21.350Z,61.61
2022-09-07T13:11:48.563Z,61.95
2022-09-07T13:14:16.177Z,61.37
2022-09-07T13:19:46.748Z,61.83
2022-09-07T13:22:31.580Z,61.68
2022-09-07T13:25:00.367Z,61.80
2022-09-07T13:27:30.458Z,61.88
2022-09-07T13:30:15.444Z,61.69
2022-09-07T13:35:32.172Z,62.47
2022-09-07T13:38:02.259Z,63.26
2022-09-07T13:40:33.896Z,63.36
2022-09-07T13:43:03.130Z,63.97
2022-09-07T13:45:55.940Z,64.07
2022-09-07T13:48:42.176Z,63.79
2022-09-07T13:51:17.171Z,64.65
2022-09-07T13:53:56.555Z,64.78
2022-09-07T13:56:40.695Z,64.52
2022-09-07T13:59:12.413Z,65.10
2022-09-07T14:01:43.263Z,65.08
2022-09-07T14:04:28.758Z,65.56
2022-09-07T14:07:13.106Z,65.70
2022-09-07T14:09:40.629Z,66.00
2022-09-07T14:12:21.096Z,66.22
2022-09-07T14:15:09.182Z,65.86
2022-09-07T14:17:36.519Z,66.65
2022-09-07T14:20:03.903Z,66.36
2022-09-07T14:22:35.599Z,67.12
2022-09-07T14:25:05.053Z,67.23
2022-09-07T14:27:36.762Z,67.25
2022-09-07T14:30:22.653Z,67.68
2022-09-07T14:32:53.907Z,67.65
2022-09-07T14:35:22.330Z,67.82
2022-09-07T14:37:49.868Z,68.46
2022-09-07T14:40:22.200Z,68.77
2022-09-07T14:42:50.232Z,69.40
2022-09-07T14:45:31.045Z,69.66
2022-09-07T14:48:00.519Z,70.03
2022-09-07T14:50:33.324Z,70.47
2022-09-07T14:56:00.142Z,71.40
2022-09-07T14:58:30.832Z,71.09
2022-09-07T15:01:37.877Z,71.50
2022-09-07T15:04:16.763Z,71.53
2022-09-07T15:07:02.333Z,71.36
2022-09-07T15:09:38.394Z,71.20
2022-09-07T15:12:17.715Z,71.30
2022-09-07T15:14:45.030Z,70.57
2022-09-07T15:20:27.948Z,70.52
2022-09-07T15:22:56.096Z,70.24
2022-09-07T15:25:23.040Z,70.72
2022-09-07T15:27:50.297Z,70.98
2022-09-07T15:30:17.473Z,71.03
2022-09-07T15:32:57.395Z,71.08
2022-09-07T15:35:29.139Z,71.35
2022-09-07T15:38:58.818Z,71.37
2022-09-07T15:41:10.863Z,71.35
2022-09-07T15:43:38.490Z,71.05
2022-09-07T15:46:05.907Z,71.32
2022-09-07T15:48:33.387Z,71.12
2022-09-07T15:51:02.533Z,70.78
2022-09-07T15:56:20.159Z,71.57
2022-09-07T15:58:51.538Z,71.24
2022-09-07T16:04:05.290Z,71.60
2022-09-07T16:06:35.782Z,71.62
2022-09-07T16:09:06.117Z,71.36
2022-09-07T16:11:35.264Z,71.59
2022-09-07T16:14:03.497Z,72.03
2022-09-07T16:19:20.528Z,72.09
2022-09-07T16:22:00.629Z,71.75
2022-09-07T16:24:29.589Z,72.10
2022-09-07T16:27:02.577Z,72.08
2022-09-07T16:29:30.940Z,72.44
2022-09-07T16:34:58.781Z,72.37
2022-09-07T16:37:25.785Z,72.16
2022-09-07T16:39:53.438Z,72.74
2022-09-07T16:42:24.436Z,72.92
2022-09-07T16:44:52.992Z,72.66
2022-09-07T16:47:27.395Z,72.65
2022-09-07T16:49:54.390Z,72.91
2022-09-07T16:52:23.843Z,73.23
2022-09-07T16:54:51.299Z,72.90
2022-09-07T16:57:21.072Z,73.03
2022-09-07T16:59:48.315Z,72.92
2022-09-07T17:02:16.346Z,72.91
2022-09-07T17:04:51.829Z,73.13
2022-09-07T17:07:18.730Z,73.51
2022-09-07T17:09:46.700Z,73.74
2022-09-07T17:12:13.585Z,74.12
2022-09-07T17:14:41.230Z,73.95
2022-09-07T17:17:08.314Z,73.64
2022-09-07T17:19:35.235Z,73.69
2022-09-07T17:22:02.882Z,74.07
2022-09-07T17:24:32.328Z,74.25
2022-09-07T17:26:59.926Z,74.09
2022-09-07T17:29:30.868Z,74.26
2022-09-07T17:34:45.425Z,74.15
2022-09-07T17:37:12.527Z,74.05
2022-09-07T17:39:39.846Z,73.92
2022-09-07T17:42:07.538Z,74.01
2022-09-07T17:44:38.076Z,73.42
2022-09-07T17:47:06.165Z,73.95
2022-09-07T17:49:38.872Z,74.27
2022-09-07T17:52:05.805Z,73.96
2022-09-07T17:54:33.120Z,74.35
2022-09-07T17:57:00.129Z,74.15
2022-09-07T18:02:14.229Z,74.61
2022-09-07T18:04:41.140Z,74.37
2022-09-07T18:07:07.910Z,74.41
2022-09-07T18:09:35.524Z,74.63
2022-09-07T18:12:02.413Z,74.76
2022-09-07T18:14:30.142Z,74.38
2022-09-07T18:16:58.027Z,74.67
2022-09-07T18:19:25.934Z,74.70
2022-09-07T18:21:53.119Z,74.83
2022-09-07T18:24:21.883Z,74.33
2022-09-07T18:26:52.293Z,74.42
2022-09-07T18:29:29.365Z,74.55
2022-09-07T18:31:58.303Z,74.79
2022-09-07T18:34:25.306Z,74.92
2022-09-07T18:36:52.075Z,74.87
2022-09-07T18:39:19.054Z,74.75
2022-09-07T18:41:49.490Z,74.94
2022-09-07T18:47:17.507Z,74.77
2022-09-07T18:49:51.574Z,75.06
2022-09-07T18:55:07.254Z,74.74
2022-09-07T18:57:36.136Z,75.22
2022-09-07T19:00:04.895Z,75.17
2022-09-07T19:02:31.979Z,75.55
2022-09-07T19:07:45.818Z,75.43
2022-09-07T19:10:14.460Z,75.77
2022-09-07T19:12:45.517Z,76.42
2022-09-07T19:15:13.252Z,75.67
2022-09-07T19:17:40.431Z,76.45
2022-09-07T19:20:08.803Z,76.30
2022-09-07T19:22:39.412Z,76.74
2022-09-07T19:25:06.377Z,76.57
2022-09-07T19:27:33.245Z,76.92
2022-09-07T19:30:00.731Z,76.76
2022-09-07T19:32:27.662Z,76.70
2022-09-07T19:34:55.862Z,76.94
2022-09-07T19:37:25.798Z,77.41
2022-09-07T19:39:55.145Z,77.46
2022-09-07T19:42:22.613Z,77.31
2022-09-07T19:44:53.024Z,77.59
2022-09-07T19:47:20.118Z,77.57
2022-09-07T19:49:46.952Z,77.96
2022-09-07T19:52:13.949Z,77.96
2022-09-07T19:54:42.145Z,78.34
2022-09-07T19:57:13.192Z,78.22
2022-09-07T19:59:40.277Z,78.05
2022-09-07T20:02:07.429Z,78.25
2022-09-07T20:04:34.627Z,78.59
2022-09-07T20:07:01.970Z,78.18
2022-09-07T20:09:32.560Z,78.32
2022-09-07T20:12:01.793Z,78.18
2022-09-07T20:14:29.489Z,78.57
2022-09-07T20:16:56.203Z,78.62
2022-09-07T20:19:23.037Z,78.39
2022-09-07T20:21:50.058Z,78.50
2022-09-07T20:24:22.182Z,78.20
2022-09-07T20:26:53.271Z,78.26
2022-09-07T20:29:28.906Z,78.21
2022-09-07T20:31:57.513Z,78.37
2022-09-07T20:34:24.547Z,78.61
2022-09-07T20:36:51.801Z,78.65
2022-09-07T20:39:19.145Z,78.69
2022-09-07T20:41:46.613Z,78.74
2022-09-07T20:44:14.272Z,78.97
2022-09-07T20:46:41.561Z,79.00
2022-09-07T20:49:08.643Z,78.84
2022-09-07T20:51:35.616Z,78.63
2022-09-07T20:54:02.536Z,78.76
2022-09-07T20:56:29.445Z,78.45
2022-09-07T20:58:57.452Z,78.03
2022-09-07T21:01:24.431Z,78.04
2022-09-07T21:03:52.822Z,78.02
2022-09-07T21:06:20.858Z,77.86
2022-09-07T21:08:47.650Z,77.45
2022-09-07T21:11:15.865Z,77.09
2022-09-07T21:13:42.953Z,77.23
2022-09-07T21:16:11.346Z,76.71
2022-09-07T21:18:38.827Z,76.99
2022-09-07T21:21:21.646Z,76.62
2022-09-07T21:23:48.674Z,76.56
2022-09-07T21:26:19.765Z,76.98
2022-09-07T21:28:46.464Z,76.36
2022-09-07T21:31:13.205Z,76.58
2022-09-07T21:33:40.221Z,76.50
2022-09-07T21:36:12.817Z,76.46
2022-09-07T21:38:42.768Z,76.19
2022-09-07T21:41:10.951Z,76.36
2022-09-07T21:43:37.637Z,76.33
2022-09-07T21:46:08.276Z,76.07
2022-09-07T21:48:35.360Z,76.33
2022-09-07T21:51:02.283Z,76.01
2022-09-07T21:53:29.495Z,76.89
2022-09-07T21:55:56.970Z,76.13
2022-09-07T21:58:24.007Z,76.68
2022-09-07T22:00:51.274Z,76.48
2022-09-07T22:03:18.234Z,76.77
2022-09-07T22:05:44.927Z,76.33
2022-09-07T22:08:14.530Z,76.28
2022-09-07T22:10:44.395Z,76.36
2022-09-07T22:13:45.317Z,76.55
2022-09-07T22:16:16.608Z,76.79
2022-09-07T22:18:44.687Z,76.57
2022-09-07T22:21:12.927Z,76.44
2022-09-07T22:23:41.568Z,76.80
2022-09-07T22:26:08.720Z,76.36
2022-09-07T22:28:36.405Z,76.65
2022-09-07T22:31:35.595Z,76.21
2022-09-07T22:34:03.676Z,76.73
2022-09-07T22:36:32.438Z,76.60
2022-09-07T22:39:00.767Z,77.16
2022-09-07T22:41:31.681Z,77.20
2022-09-07T22:43:59.044Z,77.29
2022-09-07T22:46:26.890Z,77.31
2022-09-07T22:48:55.441Z,76.85
2022-09-07T22:51:23.221Z,77.24
2022-09-07T22:53:49.951Z,77.67
2022-09-07T22:56:18.660Z,77.35
2022-09-07T22:58:54.432Z,77.46
2022-09-07T23:01:21.980Z,77.66
2022-09-07T23:03:49.390Z,77.14
2022-09-07T23:06:26.238Z,77.37
2022-09-07T23:08:54.153Z,77.59
2022-09-07T23:11:21.406Z,77.50
2022-09-07T23:13:52.813Z,77.48
2022-09-07T23:16:20.069Z,78.14
2022-09-07T23:18:47.176Z,78.24
2022-09-07T23:21:14.457Z,77.85
2022-09-07T23:23:41.350Z,78.32
2022-09-07T23:26:08.298Z,77.75
2022-09-07T23:28:35.395Z,77.74
2022-09-07T23:31:02.356Z,77.72
2022-09-07T23:33:29.198Z,78.23
2022-09-07T23:36:06.082Z,78.26
2022-09-07T23:38:33.017Z,78.43
2022-09-07T23:41:00.346Z,77.90
2022-09-07T23:43:27.848Z,78.15
2022-09-07T23:45:55.044Z,78.53
2022-09-07T23:48:22.326Z,78.55
2022-09-07T23:50:48.948Z,77.95
2022-09-07T23:53:15.811Z,78.27
2022-09-07T23:55:42.912Z,78.20
2022-09-07T23:58:09.763Z,78.54
