createdAt,value
2018-04-01T00:05:57.463Z,23.6
2018-04-01T00:15:56.366Z,23.6
2018-04-01T00:25:55.470Z,23.6
2018-04-01T00:35:55.106Z,23.6
2018-04-01T00:45:54.064Z,23.6
2018-04-01T00:55:53.419Z,23.6
2018-04-01T01:05:52.665Z,23.6
2018-04-01T01:15:51.871Z,23.5
2018-04-01T01:25:50.968Z,23.5
2018-04-01T01:35:49.937Z,23.5
2018-04-01T01:45:49.146Z,23.5
2018-04-01T01:55:48.228Z,23.5
2018-04-01T02:05:47.606Z,23.5
2018-04-01T02:15:46.803Z,23.4
2018-04-01T02:25:46.393Z,23.4
2018-04-01T02:35:45.378Z,23.4
2018-04-01T02:45:44.530Z,23.4
2018-04-01T02:55:43.450Z,23.4
2018-04-01T03:05:43.032Z,23.4
2018-04-01T03:15:41.881Z,23.4
2018-04-01T03:25:41.218Z,23.4
2018-04-01T03:35:40.578Z,23.4
2018-04-01T03:45:39.609Z,23.4
2018-04-01T03:55:38.723Z,23.4
2018-04-01T04:05:37.970Z,23.4
2018-04-01T04:15:37.393Z,23.4
2018-04-01T04:25:36.536Z,23.4
2018-04-01T04:35:35.543Z,23.4
2018-04-01T04:45:34.689Z,23.4
2018-04-01T04:55:34.106Z,23.4
2018-04-01T05:05:33.405Z,23.4
2018-04-01T05:15:32.665Z,23.4
2018-04-01T05:25:31.747Z,23.4
2018-04-01T05:35:31.192Z,23.4
2018-04-01T05:45:30.062Z,23.4
2018-04-01T05:55:29.601Z,23.4
2018-04-01T06:05:28.764Z,23.4
2018-04-01T06:15:27.852Z,23.5
2018-04-01T06:25:27.291Z,23.6
2018-04-01T06:35:26.094Z,23.6
2018-04-01T06:45:25.219Z,23.6
2018-04-01T06:55:24.389Z,23.6
2018-04-01T07:05:23.732Z,23.7
2018-04-01T07:15:22.916Z,23.7
2018-04-01T07:25:22.033Z,23.8
2018-04-01T07:35:21.475Z,23.8
2018-04-01T07:45:20.743Z,23.8
2018-04-01T07:55:19.718Z,23.9
2018-04-01T08:05:18.827Z,23.9
2018-04-01T08:15:18.494Z,24
2018-04-01T08:25:17.412Z,24.1
2018-04-01T08:35:16.812Z,24.1
2018-04-01T08:45:16.016Z,24.1
2018-04-01T08:55:14.904Z,24.2
2018-04-01T09:05:14.689Z,24.2
2018-04-01T09:15:13.472Z,24.3
2018-04-01T09:25:12.755Z,24.3
2018-04-01T09:35:12.018Z,24.3
2018-04-01T09:45:11.418Z,24.3
2018-04-01T09:55:10.544Z,24.3
2018-04-01T10:05:09.602Z,24.3
2018-04-01T10:15:08.906Z,24.3
2018-04-01T10:25:07.897Z,24.4
2018-04-01T10:35:07.340Z,24.3
2018-04-01T10:45:06.238Z,24.3
2018-04-01T10:55:05.370Z,24.3
2018-04-01T11:05:05.002Z,24.3
2018-04-01T11:15:04.217Z,24.4
2018-04-01T11:25:03.591Z,24.3
2018-04-01T11:35:02.224Z,24.3
2018-04-01T11:45:01.577Z,24.3
2018-04-01T11:55:00.749Z,24.2
2018-04-01T12:04:59.836Z,24.1
2018-04-01T12:14:59.108Z,24.1
2018-04-01T12:24:58.384Z,24
2018-04-01T12:34:57.818Z,24
2018-04-01T12:44:56.926Z,23.9
2018-04-01T12:54:55.896Z,23.9
2018-04-01T13:04:55.068Z,23.9
2018-04-01T13:14:54.708Z,23.9
2018-04-01T13:24:53.581Z,23.9
2018-04-01T13:34:52.868Z,24
2018-04-01T13:44:52.270Z,24
2018-04-01T13:54:51.244Z,24
2018-04-01T14:04:50.408Z,23.9
2018-04-01T14:14:49.862Z,23.9
2018-04-01T14:24:48.812Z,23.9
2018-04-01T14:34:48.109Z,23.9
2018-04-01T14:44:47.367Z,23.9
2018-04-01T14:54:46.692Z,23.8
2018-04-01T15:04:46.023Z,23.8
2018-04-01T15:14:45.298Z,23.8
2018-04-01T15:24:44.024Z,23.8
2018-04-01T15:34:43.177Z,23.8
2018-04-01T15:44:42.851Z,23.8
2018-04-01T15:54:41.694Z,23.8
2018-04-01T16:04:41.202Z,23.8
2018-04-01T16:14:40.598Z,23.7
2018-04-01T16:24:39.322Z,23.7
2018-04-01T16:34:38.618Z,23.7
2018-04-01T16:44:37.712Z,23.7
2018-04-01T16:54:36.979Z,23.6
2018-04-01T17:04:36.231Z,23.6
2018-04-01T17:14:35.629Z,23.6
2018-04-01T17:24:34.864Z,23.6
2018-04-01T17:34:34.351Z,23.6
2018-04-01T17:44:33.184Z,23.6
2018-04-01T17:54:32.390Z,23.6
2018-04-01T18:04:31.779Z,23.6
2018-04-01T18:14:30.663Z,23.6
2018-04-01T18:24:30.094Z,23.8
2018-04-01T18:34:29.747Z,23.8
2018-04-01T18:44:28.417Z,23.8
2018-04-01T18:54:27.397Z,23.8
2018-04-01T19:04:27.171Z,23.8
2018-04-01T19:14:26.406Z,23.8
2018-04-01T19:24:25.457Z,23.9
2018-04-01T19:34:24.333Z,23.9
2018-04-01T19:44:23.554Z,23.9
2018-04-01T19:54:23.166Z,23.9
2018-04-01T20:04:22.475Z,23.9
2018-04-01T20:14:21.403Z,23.9
2018-04-01T20:24:20.310Z,23.9
2018-04-01T20:34:19.873Z,23.9
2018-04-01T20:44:18.861Z,23.8
2018-04-01T20:54:18.574Z,23.8
2018-04-01T21:04:17.221Z,23.8
2018-04-01T21:14:16.772Z,23.8
2018-04-01T21:24:15.628Z,23.8
2018-04-01T21:34:15.104Z,23.8
2018-04-01T21:44:14.028Z,23.8
2018-04-01T21:54:13.278Z,23.8
2018-04-01T22:04:12.627Z,23.8
2018-04-01T22:14:11.886Z,23.8
2018-04-01T22:24:11.380Z,23.7
2018-04-01T22:34:10.201Z,23.7
2018-04-01T22:44:09.704Z,23.7
2018-04-01T22:54:08.740Z,23.7
2018-04-01T23:04:07.692Z,23.7
2018-04-01T23:14:06.934Z,23.7
2018-04-01T23:24:06.286Z,23.6
2018-04-01T23:34:05.401Z,23.6
2018-04-01T23:44:04.808Z,23.6
2018-04-01T23:54:04.033Z,23.6
