createdAt,value
2017-08-23T00:00:26.408Z,5.5
2017-08-23T00:01:29.278Z,5.5
2017-08-23T00:02:32.818Z,5.4
2017-08-23T00:03:35.318Z,5.4
2017-08-23T00:04:38.483Z,5.4
2017-08-23T00:05:41.327Z,5.5
2017-08-23T00:06:43.795Z,5.4
2017-08-23T00:07:46.636Z,5.5
2017-08-23T00:08:49.488Z,5.5
2017-08-23T00:09:52.529Z,5.4
2017-08-23T00:10:55.031Z,5.4
2017-08-23T00:11:58.200Z,5.4
2017-08-23T00:13:00.694Z,5.4
2017-08-23T00:14:03.892Z,5.5
2017-08-23T00:15:07.085Z,5.4
2017-08-23T00:16:09.588Z,5.4
2017-08-23T00:17:12.438Z,5.4
2017-08-23T00:18:14.937Z,5.5
2017-08-23T00:19:17.430Z,5.5
2017-08-23T00:20:19.934Z,5.4
2017-08-23T00:21:22.792Z,5.4
2017-08-23T00:22:25.313Z,5.5
2017-08-23T00:23:27.821Z,5.4
2017-08-23T00:24:30.658Z,5.4
2017-08-23T00:25:33.149Z,5.5
2017-08-23T00:26:37.205Z,5.4
2017-08-23T00:27:39.906Z,5.4
2017-08-23T00:28:42.414Z,5.5
2017-08-23T00:29:44.921Z,5.4
2017-08-23T00:30:47.402Z,5.5
2017-08-23T00:31:49.900Z,5.4
2017-08-23T00:32:52.756Z,5.5
2017-08-23T00:33:55.594Z,5.4
2017-08-23T00:34:58.085Z,5.4
2017-08-23T00:36:01.256Z,5.5
2017-08-23T00:37:04.089Z,5.4
2017-08-23T00:38:06.633Z,5.4
2017-08-23T00:39:09.133Z,5.4
2017-08-23T00:40:11.637Z,5.5
2017-08-23T00:41:14.872Z,5.4
2017-08-23T00:42:17.884Z,5.4
2017-08-23T00:43:20.502Z,5.4
2017-08-23T00:44:23.589Z,5.4
2017-08-23T00:45:27.783Z,5.4
2017-08-23T00:46:30.499Z,5.4
2017-08-23T00:47:33.447Z,5.4
2017-08-23T00:48:36.560Z,5.4
2017-08-23T00:49:39.539Z,5.4
2017-08-23T00:50:42.045Z,5.5
2017-08-23T00:51:45.226Z,5.4
2017-08-23T00:52:48.400Z,5.4
2017-08-23T00:53:50.890Z,5.5
2017-08-23T00:54:53.730Z,5.4
2017-08-23T00:55:56.239Z,5.5
2017-08-23T00:56:58.729Z,5.4
2017-08-23T00:58:01.914Z,5.4
2017-08-23T00:59:04.761Z,5.4
2017-08-23T01:00:07.952Z,5.4
2017-08-23T01:01:10.789Z,5.4
2017-08-23T01:02:13.285Z,5.3
2017-08-23T01:03:16.126Z,5.4
2017-08-23T01:04:18.982Z,5.4
2017-08-23T01:05:21.477Z,5.4
2017-08-23T01:06:23.967Z,5.4
2017-08-23T01:07:26.467Z,5.4
2017-08-23T01:08:29.299Z,5.3
2017-08-23T01:09:31.815Z,5.4
2017-08-23T01:10:34.323Z,5.4
2017-08-23T01:11:36.820Z,5.3
2017-08-23T01:12:39.330Z,5.4
2017-08-23T01:13:42.867Z,5.4
2017-08-23T01:14:45.705Z,5.4
2017-08-23T01:15:48.206Z,5.4
2017-08-23T01:16:50.717Z,5.3
2017-08-23T01:17:53.208Z,5.4
2017-08-23T01:18:55.720Z,5.4
2017-08-23T01:19:58.549Z,5.4
2017-08-23T01:21:01.374Z,5.4
2017-08-23T01:22:04.228Z,5.4
2017-08-23T01:23:06.750Z,5.4
2017-08-23T01:24:10.272Z,5.4
2017-08-23T01:25:12.764Z,5.4
2017-08-23T01:26:15.276Z,5.3
2017-08-23T01:27:17.789Z,5.3
2017-08-23T01:28:20.284Z,5.3
2017-08-23T01:29:23.132Z,5.4
2017-08-23T01:30:25.610Z,5.4
2017-08-23T01:31:28.116Z,5.3
2017-08-23T01:32:30.615Z,5.3
2017-08-23T01:33:33.106Z,5.3
2017-08-23T01:34:35.611Z,5.3
2017-08-23T01:35:38.118Z,5.3
2017-08-23T01:36:40.643Z,5.3
2017-08-23T01:37:43.160Z,5.4
2017-08-23T01:38:45.649Z,5.3
2017-08-23T01:39:48.827Z,5.3
2017-08-23T01:40:51.323Z,5.4
2017-08-23T01:41:54.173Z,5.4
2017-08-23T01:42:56.666Z,5.3
2017-08-23T01:43:59.169Z,5.3
2017-08-23T01:45:02.005Z,5.3
2017-08-23T01:46:04.518Z,5.3
2017-08-23T01:47:07.033Z,5.3
2017-08-23T01:48:10.221Z,5.3
2017-08-23T01:49:13.065Z,5.4
2017-08-23T01:50:16.933Z,5.3
2017-08-23T01:51:19.425Z,5.3
2017-08-23T01:52:22.600Z,5.3
2017-08-23T01:53:25.117Z,5.3
2017-08-23T01:54:28.270Z,5.3
2017-08-23T01:55:31.107Z,5.3
2017-08-23T01:56:34.655Z,5.3
2017-08-23T01:57:37.151Z,5.3
2017-08-23T01:58:39.656Z,5.3
2017-08-23T01:59:43.163Z,5.3
2017-08-23T02:00:45.656Z,5.3
2017-08-23T02:01:48.496Z,5.3
2017-08-23T02:02:50.994Z,5.3
2017-08-23T02:03:53.842Z,5.3
2017-08-23T02:04:56.707Z,5.3
2017-08-23T02:06:00.228Z,5.4
2017-08-23T02:07:03.416Z,5.3
2017-08-23T02:08:06.938Z,5.3
2017-08-23T02:09:09.424Z,5.3
2017-08-23T02:10:12.602Z,5.3
2017-08-23T02:11:15.450Z,5.3
2017-08-23T02:12:17.941Z,5.3
2017-08-23T02:13:20.437Z,5.3
2017-08-23T02:14:22.954Z,5.3
2017-08-23T02:15:25.796Z,5.3
2017-08-23T02:16:28.300Z,5.3
2017-08-23T02:17:31.143Z,5.3
2017-08-23T02:18:33.613Z,5.3
2017-08-23T02:19:36.123Z,5.3
2017-08-23T02:20:38.611Z,5.3
2017-08-23T02:21:41.453Z,5.4
2017-08-23T02:22:44.279Z,5.3
2017-08-23T02:23:46.773Z,5.3
2017-08-23T02:24:49.274Z,5.3
2017-08-23T02:25:52.117Z,5.3
2017-08-23T02:26:55.288Z,5.4
2017-08-23T02:27:57.785Z,5.3
2017-08-23T02:29:00.266Z,5.3
2017-08-23T02:30:03.146Z,5.4
2017-08-23T02:31:06.354Z,5.4
2017-08-23T02:32:08.850Z,5.4
2017-08-23T02:33:11.360Z,5.3
2017-08-23T02:34:14.894Z,5.3
2017-08-23T02:35:17.727Z,5.4
2017-08-23T02:36:20.925Z,5.4
2017-08-23T02:37:23.423Z,5.3
2017-08-23T02:38:25.917Z,5.4
2017-08-23T02:39:28.759Z,5.4
2017-08-23T02:40:31.607Z,5.3
2017-08-23T02:41:35.125Z,5.4
2017-08-23T02:42:38.009Z,5.3
2017-08-23T02:43:40.835Z,5.3
2017-08-23T02:44:43.364Z,5.3
2017-08-23T02:45:45.851Z,5.3
2017-08-23T02:46:48.685Z,5.3
2017-08-23T02:47:51.883Z,5.3
2017-08-23T02:48:54.395Z,5.3
2017-08-23T02:49:57.578Z,5.3
2017-08-23T02:51:00.760Z,5.3
2017-08-23T02:52:03.938Z,5.3
2017-08-23T02:53:06.433Z,5.3
2017-08-23T02:54:09.286Z,5.3
2017-08-23T02:55:11.782Z,5.3
2017-08-23T02:56:14.286Z,5.3
2017-08-23T02:57:16.791Z,5.3
2017-08-23T02:58:19.633Z,5.3
2017-08-23T02:59:22.147Z,5.3
2017-08-23T03:00:24.664Z,5.3
2017-08-23T03:01:27.173Z,5.3
2017-08-23T03:02:30.045Z,5.4
2017-08-23T03:03:33.206Z,5.4
2017-08-23T03:04:35.709Z,5.3
2017-08-23T03:05:38.204Z,5.3
2017-08-23T03:06:40.722Z,5.4
2017-08-23T03:07:43.566Z,5.3
2017-08-23T03:08:46.084Z,5.3
2017-08-23T03:09:48.578Z,5.4
2017-08-23T03:10:51.084Z,5.3
2017-08-23T03:11:53.580Z,5.4
2017-08-23T03:12:56.079Z,5.3
2017-08-23T03:13:58.575Z,5.3
2017-08-23T03:15:01.088Z,5.3
2017-08-23T03:16:03.594Z,5.3
2017-08-23T03:17:06.114Z,5.6
2017-08-23T03:18:08.595Z,5.5
2017-08-23T03:19:11.096Z,5.4
2017-08-23T03:20:13.593Z,5.4
2017-08-23T03:21:16.438Z,5.4
2017-08-23T03:22:19.277Z,5.4
2017-08-23T03:23:21.775Z,5.3
2017-08-23T03:24:24.285Z,5.4
2017-08-23T03:25:26.809Z,5.4
2017-08-23T03:26:29.670Z,5.3
2017-08-23T03:27:32.536Z,5.4
2017-08-23T03:28:35.388Z,5.3
2017-08-23T03:29:37.882Z,5.3
2017-08-23T03:30:40.400Z,5.3
2017-08-23T03:31:43.255Z,5.4
2017-08-23T03:32:45.768Z,5.3
2017-08-23T03:33:48.282Z,5.4
2017-08-23T03:34:50.780Z,5.3
2017-08-23T03:35:53.287Z,5.4
2017-08-23T03:36:56.132Z,5.4
2017-08-23T03:37:58.627Z,5.3
2017-08-23T03:39:01.128Z,5.3
2017-08-23T03:40:03.967Z,5.3
2017-08-23T03:41:06.476Z,5.3
2017-08-23T03:42:08.987Z,5.3
2017-08-23T03:43:11.821Z,5.3
2017-08-23T03:44:14.316Z,5.3
2017-08-23T03:45:17.150Z,5.3
2017-08-23T03:46:19.650Z,5.3
2017-08-23T03:47:22.486Z,5.3
2017-08-23T03:48:25.664Z,5.3
2017-08-23T03:49:29.171Z,5.3
2017-08-23T03:50:32.369Z,5.3
2017-08-23T03:51:35.196Z,5.3
2017-08-23T03:52:38.040Z,5.3
2017-08-23T03:53:41.212Z,5.3
2017-08-23T03:54:44.737Z,5.3
2017-08-23T03:55:48.259Z,5.3
2017-08-23T03:56:51.101Z,5.2
2017-08-23T03:57:53.599Z,5.3
2017-08-23T03:58:56.109Z,5.2
2017-08-23T03:59:59.287Z,5.2
2017-08-23T04:01:02.801Z,5.2
2017-08-23T04:02:05.645Z,5.2
2017-08-23T04:03:08.142Z,5.2
2017-08-23T04:04:10.640Z,5.2
2017-08-23T04:05:13.172Z,5.2
2017-08-23T04:06:15.662Z,5.2
2017-08-23T04:07:18.515Z,5.2
2017-08-23T04:08:21.026Z,5.2
2017-08-23T04:09:23.530Z,5.2
2017-08-23T04:10:26.045Z,5.3
2017-08-23T04:11:28.536Z,5.3
2017-08-23T04:12:31.032Z,5.2
2017-08-23T04:13:33.518Z,5.2
2017-08-23T04:14:36.693Z,5.2
2017-08-23T04:15:39.188Z,5.2
2017-08-23T04:16:41.690Z,5.2
2017-08-23T04:17:44.880Z,5.2
2017-08-23T04:18:47.733Z,5.2
2017-08-23T04:19:50.227Z,5.2
2017-08-23T04:20:53.070Z,5.2
2017-08-23T04:21:56.271Z,5.2
2017-08-23T04:22:58.754Z,5.2
2017-08-23T04:24:01.257Z,5.3
2017-08-23T04:25:04.470Z,5.2
2017-08-23T04:26:07.296Z,5.2
2017-08-23T04:27:10.132Z,5.2
2017-08-23T04:28:12.638Z,5.2
2017-08-23T04:29:15.156Z,5.2
2017-08-23T04:30:17.669Z,5.2
2017-08-23T04:31:20.493Z,5.2
2017-08-23T04:32:23.314Z,5.2
2017-08-23T04:33:26.164Z,5.2
2017-08-23T04:34:29.388Z,5.2
2017-08-23T04:35:31.888Z,5.2
2017-08-23T04:36:34.408Z,5.2
2017-08-23T04:37:37.578Z,5.2
2017-08-23T04:38:40.086Z,5.2
2017-08-23T04:39:42.592Z,5.2
2017-08-23T04:40:45.436Z,5.2
2017-08-23T04:41:48.963Z,5.2
2017-08-23T04:42:51.803Z,5.2
2017-08-23T04:43:55.324Z,5.2
2017-08-23T04:44:57.851Z,5.2
2017-08-23T04:46:01.022Z,5.2
2017-08-23T04:47:04.548Z,5.2
2017-08-23T04:48:07.725Z,5.3
2017-08-23T04:49:10.220Z,5.3
2017-08-23T04:50:13.059Z,5.2
2017-08-23T04:51:15.561Z,5.2
2017-08-23T04:52:18.398Z,5.2
2017-08-23T04:53:21.223Z,5.3
2017-08-23T04:54:24.058Z,5.2
2017-08-23T04:55:26.922Z,5.3
2017-08-23T04:56:29.468Z,5.2
2017-08-23T04:57:32.312Z,5.3
2017-08-23T04:58:35.164Z,5.3
2017-08-23T04:59:37.662Z,5.2
2017-08-23T05:00:40.497Z,5.3
2017-08-23T05:01:43.670Z,5.3
2017-08-23T05:02:46.507Z,5.3
2017-08-23T05:03:48.996Z,5.3
2017-08-23T05:04:52.190Z,5.3
2017-08-23T05:05:55.380Z,5.3
2017-08-23T05:06:58.547Z,5.3
2017-08-23T05:08:01.396Z,5.3
2017-08-23T05:09:03.900Z,5.3
2017-08-23T05:10:07.134Z,5.3
2017-08-23T05:11:09.976Z,5.3
2017-08-23T05:12:12.807Z,5.3
2017-08-23T05:13:15.295Z,5.3
2017-08-23T05:14:18.135Z,5.3
2017-08-23T05:15:20.630Z,5.3
2017-08-23T05:16:24.481Z,5.3
2017-08-23T05:17:27.680Z,5.3
2017-08-23T05:18:30.175Z,5.3
2017-08-23T05:19:32.688Z,5.3
2017-08-23T05:20:35.553Z,5.3
2017-08-23T05:21:38.397Z,5.4
2017-08-23T05:22:40.887Z,5.3
2017-08-23T05:23:43.745Z,5.3
2017-08-23T05:24:46.248Z,5.3
2017-08-23T05:25:49.078Z,5.4
2017-08-23T05:26:51.916Z,5.4
2017-08-23T05:27:55.422Z,5.4
2017-08-23T05:28:58.249Z,5.3
2017-08-23T05:30:01.431Z,5.4
2017-08-23T05:31:03.941Z,5.4
2017-08-23T05:32:06.780Z,5.4
2017-08-23T05:33:09.623Z,5.4
2017-08-23T05:34:12.145Z,5.4
2017-08-23T05:35:14.646Z,5.3
2017-08-23T05:36:17.152Z,5.4
2017-08-23T05:37:19.663Z,5.4
2017-08-23T05:38:22.158Z,5.4
2017-08-23T05:39:25.364Z,5.3
2017-08-23T05:40:27.861Z,5.4
2017-08-23T05:41:30.693Z,5.4
2017-08-23T05:42:34.226Z,5.4
2017-08-23T05:43:36.718Z,5.4
2017-08-23T05:44:39.231Z,5.4
2017-08-23T05:45:42.435Z,5.4
2017-08-23T05:46:44.937Z,5.4
2017-08-23T05:47:47.791Z,5.4
2017-08-23T05:48:50.311Z,5.4
2017-08-23T05:49:53.131Z,5.4
2017-08-23T05:50:55.962Z,5.4
2017-08-23T05:51:59.138Z,5.4
2017-08-23T05:53:01.647Z,5.5
2017-08-23T05:54:04.518Z,5.5
2017-08-23T05:55:07.060Z,5.4
2017-08-23T05:56:09.575Z,5.4
2017-08-23T05:57:12.420Z,5.5
2017-08-23T05:58:14.917Z,5.5
2017-08-23T05:59:17.760Z,5.4
2017-08-23T06:00:20.247Z,5.4
2017-08-23T06:01:23.122Z,5.5
2017-08-23T06:02:26.317Z,5.5
2017-08-23T06:03:28.827Z,5.5
2017-08-23T06:04:31.662Z,5.5
2017-08-23T06:05:34.217Z,5.5
2017-08-23T06:06:36.723Z,5.5
2017-08-23T06:07:39.544Z,5.5
2017-08-23T06:08:42.057Z,5.5
2017-08-23T06:09:45.246Z,5.4
2017-08-23T06:10:48.092Z,5.5
2017-08-23T06:11:50.924Z,5.5
2017-08-23T06:12:53.763Z,5.6
2017-08-23T06:13:56.266Z,5.5
2017-08-23T06:14:58.806Z,5.5
2017-08-23T06:16:02.672Z,5.5
2017-08-23T06:17:05.490Z,5.5
2017-08-23T06:18:08.695Z,5.5
2017-08-23T06:19:11.570Z,5.5
2017-08-23T06:20:14.072Z,5.5
2017-08-23T06:21:16.582Z,5.5
2017-08-23T06:22:19.432Z,5.5
2017-08-23T06:23:22.619Z,5.5
2017-08-23T06:24:25.471Z,5.5
2017-08-23T06:25:28.309Z,5.5
2017-08-23T06:26:30.818Z,5.6
2017-08-23T06:27:33.336Z,5.5
2017-08-23T06:28:35.855Z,5.6
2017-08-23T06:29:38.336Z,5.6
2017-08-23T06:30:41.193Z,5.6
2017-08-23T06:31:44.358Z,5.6
2017-08-23T06:32:47.576Z,5.6
2017-08-23T06:33:50.805Z,5.7
2017-08-23T06:34:53.992Z,5.6
2017-08-23T06:35:56.830Z,5.7
2017-08-23T06:36:59.364Z,5.7
2017-08-23T06:38:02.539Z,5.7
2017-08-23T06:39:05.376Z,5.6
2017-08-23T06:40:08.222Z,5.6
2017-08-23T06:41:10.747Z,5.7
2017-08-23T06:42:13.580Z,5.7
2017-08-23T06:43:16.425Z,5.7
2017-08-23T06:44:18.923Z,5.7
2017-08-23T06:45:22.103Z,5.7
2017-08-23T06:46:24.648Z,5.7
2017-08-23T06:47:27.167Z,5.7
2017-08-23T06:48:29.661Z,5.7
2017-08-23T06:49:32.176Z,5.7
2017-08-23T06:50:35.014Z,5.8
2017-08-23T06:51:37.526Z,5.8
2017-08-23T06:52:40.021Z,5.8
2017-08-23T06:53:42.880Z,5.8
2017-08-23T06:54:45.720Z,5.9
2017-08-23T06:55:48.226Z,5.9
2017-08-23T06:56:50.743Z,5.9
2017-08-23T06:57:53.921Z,5.9
2017-08-23T06:58:56.420Z,5.9
2017-08-23T06:59:58.941Z,6
2017-08-23T07:01:01.448Z,6
2017-08-23T07:02:04.284Z,5.9
2017-08-23T07:03:06.813Z,5.9
2017-08-23T07:04:09.312Z,5.9
2017-08-23T07:05:12.186Z,5.9
2017-08-23T07:06:15.016Z,5.9
2017-08-23T07:07:17.852Z,5.9
2017-08-23T07:08:20.354Z,5.9
2017-08-23T07:09:23.218Z,6
2017-08-23T07:10:25.724Z,6
2017-08-23T07:11:28.229Z,6.1
2017-08-23T07:12:30.714Z,6.1
2017-08-23T07:13:33.226Z,6.1
2017-08-23T07:14:36.409Z,6.1
2017-08-23T07:15:38.924Z,6.1
2017-08-23T07:16:41.433Z,6.1
2017-08-23T07:17:44.301Z,6.1
2017-08-23T07:18:47.141Z,6.1
2017-08-23T07:19:50.321Z,6.1
2017-08-23T07:20:52.815Z,6
2017-08-23T07:21:55.673Z,5.9
2017-08-23T07:22:58.531Z,5.8
2017-08-23T07:24:01.729Z,5.8
2017-08-23T07:25:04.579Z,5.8
2017-08-23T07:26:07.421Z,5.8
2017-08-23T07:27:10.136Z,5.8
2017-08-23T07:28:12.991Z,5.9
2017-08-23T07:29:16.223Z,5.9
2017-08-23T07:30:18.941Z,5.9
2017-08-23T07:31:21.505Z,5.9
2017-08-23T07:32:24.165Z,5.9
2017-08-23T07:33:26.667Z,5.9
2017-08-23T07:34:29.194Z,6
2017-08-23T07:35:32.076Z,5.9
2017-08-23T07:36:34.915Z,5.9
2017-08-23T07:37:38.515Z,6
2017-08-23T07:38:41.365Z,6
2017-08-23T07:39:43.886Z,6
2017-08-23T07:40:46.406Z,6
2017-08-23T07:41:49.278Z,6
2017-08-23T07:42:51.786Z,6
2017-08-23T07:43:54.288Z,6
2017-08-23T07:44:57.140Z,6
2017-08-23T07:45:59.670Z,6
2017-08-23T07:47:02.184Z,6
2017-08-23T07:48:05.021Z,6
2017-08-23T07:49:07.881Z,6
2017-08-23T07:50:10.385Z,6
2017-08-23T07:51:13.239Z,6.1
2017-08-23T07:52:15.760Z,6
2017-08-23T07:53:19.496Z,6
2017-08-23T07:54:22.017Z,6.1
2017-08-23T07:55:24.522Z,6
2017-08-23T07:56:27.049Z,6.1
2017-08-23T07:57:29.890Z,6.1
2017-08-23T07:58:32.405Z,6.1
2017-08-23T07:59:35.594Z,6.1
2017-08-23T08:00:38.434Z,6.1
2017-08-23T08:01:41.292Z,6.1
2017-08-23T08:02:44.506Z,6.1
2017-08-23T08:03:46.998Z,6.1
2017-08-23T08:04:49.873Z,6.1
2017-08-23T08:05:52.727Z,6.1
2017-08-23T08:06:55.271Z,6.1
2017-08-23T08:07:58.164Z,6.1
2017-08-23T08:09:00.698Z,6.1
2017-08-23T08:10:03.862Z,6.1
2017-08-23T08:11:06.396Z,6.1
2017-08-23T08:12:08.905Z,6.1
2017-08-23T08:13:11.754Z,6.1
2017-08-23T08:14:14.278Z,6.1
2017-08-23T08:15:17.117Z,6.1
2017-08-23T08:16:19.646Z,6.1
2017-08-23T08:17:22.179Z,6.1
2017-08-23T08:18:25.034Z,6.2
2017-08-23T08:19:27.875Z,6.1
2017-08-23T08:20:30.384Z,6.1
2017-08-23T08:21:33.724Z,6.1
2017-08-23T08:22:36.417Z,6.2
2017-08-23T08:23:38.933Z,6.2
2017-08-23T08:24:41.535Z,6.2
2017-08-23T08:25:44.395Z,6.2
2017-08-23T08:26:47.251Z,6.2
2017-08-23T08:27:50.115Z,6.2
2017-08-23T08:28:52.633Z,6.2
2017-08-23T08:29:55.496Z,6.2
2017-08-23T08:30:58.350Z,6.1
2017-08-23T08:32:01.195Z,6.2
2017-08-23T08:33:04.742Z,6.2
2017-08-23T08:34:07.587Z,6.3
2017-08-23T08:35:10.099Z,6.2
2017-08-23T08:36:12.625Z,6.2
2017-08-23T08:37:15.477Z,6.2
2017-08-23T08:38:17.997Z,6.3
2017-08-23T08:39:21.189Z,6.3
2017-08-23T08:40:23.716Z,6.3
2017-08-23T08:41:26.615Z,6.3
2017-08-23T08:42:29.232Z,6.3
2017-08-23T08:43:32.451Z,6.3
2017-08-23T08:44:35.334Z,6.3
2017-08-23T08:45:37.869Z,6.3
2017-08-23T08:46:40.737Z,6.3
2017-08-23T08:47:43.589Z,6.3
2017-08-23T08:48:46.443Z,6.3
2017-08-23T08:49:48.946Z,6.3
2017-08-23T08:50:51.466Z,6.3
2017-08-23T08:51:53.985Z,6.3
2017-08-23T08:52:56.508Z,6.4
2017-08-23T08:53:59.701Z,6.4
2017-08-23T08:55:02.372Z,6.4
2017-08-23T08:56:05.318Z,6.4
2017-08-23T08:57:08.152Z,6.4
2017-08-23T08:58:11.018Z,6.4
2017-08-23T08:59:13.563Z,6.4
2017-08-23T09:00:16.431Z,6.5
2017-08-23T09:01:19.283Z,6.4
2017-08-23T09:02:21.839Z,6.4
2017-08-23T09:03:27.647Z,6.5
2017-08-23T09:04:30.174Z,6.4
2017-08-23T09:05:33.038Z,6.5
2017-08-23T09:06:35.543Z,6.5
2017-08-23T09:07:38.109Z,6.5
2017-08-23T09:08:41.301Z,6.5
2017-08-23T09:09:43.853Z,6.6
2017-08-23T09:10:47.402Z,6.5
2017-08-23T09:11:49.921Z,6.6
2017-08-23T09:12:53.115Z,6.6
2017-08-23T09:13:55.634Z,6.5
2017-08-23T09:14:58.493Z,6.6
2017-08-23T09:16:01.368Z,6.5
2017-08-23T09:17:04.562Z,6.6
2017-08-23T09:18:07.099Z,6.6
2017-08-23T09:19:09.978Z,6.6
2017-08-23T09:20:12.839Z,6.6
2017-08-23T09:21:15.372Z,6.6
2017-08-23T09:22:18.248Z,6.7
2017-08-23T09:23:20.777Z,6.7
2017-08-23T09:24:23.312Z,6.7
2017-08-23T09:25:25.844Z,6.8
2017-08-23T09:26:29.062Z,6.7
2017-08-23T09:27:31.922Z,6.6
2017-08-23T09:28:34.435Z,6.6
2017-08-23T09:29:37.313Z,6.6
2017-08-23T09:30:40.181Z,6.5
2017-08-23T09:31:43.911Z,6.5
2017-08-23T09:32:46.432Z,6.5
2017-08-23T09:33:49.272Z,6.5
2017-08-23T09:34:51.801Z,6.5
2017-08-23T09:35:54.698Z,6.6
2017-08-23T09:36:57.219Z,6.7
2017-08-23T09:38:00.093Z,6.8
2017-08-23T09:39:02.610Z,6.8
2017-08-23T09:40:05.491Z,6.8
2017-08-23T09:41:09.048Z,6.9
2017-08-23T09:42:12.614Z,6.8
2017-08-23T09:43:15.486Z,6.8
2017-08-23T09:44:18.357Z,6.7
2017-08-23T09:45:20.922Z,6.8
2017-08-23T09:46:24.149Z,6.8
2017-08-23T09:47:27.017Z,6.8
2017-08-23T09:48:29.554Z,6.8
2017-08-23T09:49:32.069Z,6.8
2017-08-23T09:50:34.598Z,6.8
2017-08-23T09:51:37.136Z,6.8
2017-08-23T09:52:40.317Z,6.8
2017-08-23T09:53:42.839Z,6.7
2017-08-23T09:54:45.367Z,6.8
2017-08-23T09:55:47.893Z,6.8
2017-08-23T09:56:50.758Z,6.8
2017-08-23T09:57:53.280Z,6.7
2017-08-23T09:58:56.496Z,6.7
2017-08-23T09:59:59.032Z,6.6
2017-08-23T10:01:01.900Z,6.7
2017-08-23T10:02:04.411Z,6.6
2017-08-23T10:03:06.945Z,6.6
2017-08-23T10:04:09.463Z,6.6
2017-08-23T10:05:12.380Z,6.7
2017-08-23T10:06:14.913Z,6.7
2017-08-23T10:07:17.757Z,6.7
2017-08-23T10:08:20.301Z,6.7
2017-08-23T10:09:22.844Z,6.7
2017-08-23T10:10:25.369Z,6.7
2017-08-23T10:11:27.896Z,6.7
2017-08-23T10:12:30.754Z,6.7
2017-08-23T10:13:33.607Z,6.7
2017-08-23T10:14:36.152Z,6.7
2017-08-23T10:15:38.690Z,6.7
2017-08-23T10:16:41.586Z,6.7
2017-08-23T10:17:44.460Z,6.8
2017-08-23T10:18:46.990Z,6.7
2017-08-23T10:19:49.509Z,6.7
2017-08-23T10:20:52.398Z,6.7
2017-08-23T10:21:54.919Z,6.7
2017-08-23T10:22:58.139Z,6.7
2017-08-23T10:24:00.997Z,6.7
2017-08-23T10:25:03.872Z,6.7
2017-08-23T10:26:06.391Z,6.8
2017-08-23T10:27:09.263Z,6.8
2017-08-23T10:28:12.480Z,6.7
2017-08-23T10:29:15.690Z,6.7
2017-08-23T10:30:18.226Z,6.8
2017-08-23T10:31:21.109Z,6.8
2017-08-23T10:32:23.655Z,6.8
2017-08-23T10:33:26.202Z,6.8
2017-08-23T10:34:28.740Z,6.8
2017-08-23T10:35:31.266Z,6.8
2017-08-23T10:36:33.798Z,6.8
2017-08-23T10:37:36.664Z,6.8
2017-08-23T10:38:39.182Z,6.8
2017-08-23T10:39:42.079Z,6.8
2017-08-23T10:40:45.626Z,6.8
2017-08-23T10:41:48.534Z,6.8
2017-08-23T10:42:51.051Z,6.8
2017-08-23T10:43:53.615Z,6.8
2017-08-23T10:44:56.855Z,6.7
2017-08-23T10:45:59.387Z,6.8
2017-08-23T10:47:02.611Z,6.8
2017-08-23T10:48:05.478Z,6.8
2017-08-23T10:49:08.330Z,6.8
2017-08-23T10:50:11.209Z,6.8
2017-08-23T10:51:13.735Z,6.8
2017-08-23T10:52:16.584Z,6.8
2017-08-23T10:53:19.121Z,6.8
2017-08-23T10:54:21.670Z,6.8
2017-08-23T10:55:24.574Z,6.8
2017-08-23T10:56:27.103Z,6.8
2017-08-23T10:57:29.621Z,6.8
2017-08-23T10:58:32.505Z,6.8
2017-08-23T10:59:35.721Z,6.8
2017-08-23T11:00:38.622Z,6.8
2017-08-23T11:01:42.164Z,6.8
2017-08-23T11:02:44.691Z,6.8
2017-08-23T11:03:47.558Z,6.8
2017-08-23T11:04:50.794Z,6.8
2017-08-23T11:05:53.311Z,6.8
2017-08-23T11:06:56.173Z,6.8
2017-08-23T11:07:58.698Z,6.8
2017-08-23T11:09:01.907Z,6.8
2017-08-23T11:10:05.111Z,6.8
2017-08-23T11:11:08.310Z,6.8
2017-08-23T11:12:11.186Z,6.8
2017-08-23T11:13:14.435Z,6.8
2017-08-23T11:14:17.315Z,6.9
2017-08-23T11:15:19.859Z,6.8
2017-08-23T11:16:23.073Z,6.9
2017-08-23T11:17:25.958Z,6.8
2017-08-23T11:18:28.511Z,6.8
2017-08-23T11:19:31.718Z,6.9
2017-08-23T11:20:34.583Z,6.8
2017-08-23T11:21:37.435Z,6.8
2017-08-23T11:22:40.653Z,6.8
2017-08-23T11:23:43.211Z,6.9
2017-08-23T11:24:45.755Z,6.8
2017-08-23T11:25:48.275Z,6.8
2017-08-23T11:26:51.497Z,6.8
2017-08-23T11:27:54.027Z,6.9
2017-08-23T11:28:56.559Z,6.9
2017-08-23T11:29:59.082Z,6.8
2017-08-23T11:31:01.980Z,6.8
2017-08-23T11:32:04.884Z,6.8
2017-08-23T11:33:07.432Z,6.8
2017-08-23T11:34:10.655Z,6.8
2017-08-23T11:35:13.191Z,6.8
2017-08-23T11:36:15.723Z,6.7
2017-08-23T11:37:18.255Z,6.8
2017-08-23T11:38:20.824Z,6.8
2017-08-23T11:39:23.359Z,6.8
2017-08-23T11:40:25.948Z,6.8
2017-08-23T11:41:28.482Z,6.7
2017-08-23T11:42:31.369Z,6.7
2017-08-23T11:43:34.934Z,6.7
2017-08-23T11:44:37.811Z,6.7
2017-08-23T11:45:40.693Z,6.7
2017-08-23T11:46:43.556Z,6.7
2017-08-23T11:47:46.079Z,6.7
2017-08-23T11:48:48.619Z,6.7
2017-08-23T11:49:51.165Z,6.7
2017-08-23T11:50:54.073Z,6.7
2017-08-23T11:51:56.625Z,6.7
2017-08-23T11:52:59.502Z,6.7
2017-08-23T11:54:02.854Z,6.7
2017-08-23T11:55:05.875Z,6.7
2017-08-23T11:56:08.410Z,6.7
2017-08-23T11:57:10.957Z,6.7
2017-08-23T11:58:14.515Z,6.8
2017-08-23T11:59:17.040Z,6.7
2017-08-23T12:00:19.582Z,6.7
2017-08-23T12:01:22.448Z,6.7
2017-08-23T12:02:24.981Z,6.8
2017-08-23T12:03:27.849Z,6.7
2017-08-23T12:04:30.702Z,6.8
2017-08-23T12:05:33.250Z,6.7
2017-08-23T12:06:35.801Z,6.8
2017-08-23T12:07:38.659Z,6.8
2017-08-23T12:08:41.176Z,6.8
2017-08-23T12:09:44.040Z,6.7
2017-08-23T12:10:46.585Z,6.7
2017-08-23T12:11:49.123Z,6.7
2017-08-23T12:12:51.656Z,6.7
2017-08-23T12:13:54.514Z,6.7
2017-08-23T12:14:57.377Z,6.7
2017-08-23T12:16:00.617Z,6.7
2017-08-23T12:17:04.212Z,6.7
2017-08-23T12:18:06.751Z,6.7
2017-08-23T12:19:09.281Z,6.7
2017-08-23T12:20:11.812Z,6.8
2017-08-23T12:21:14.329Z,6.7
2017-08-23T12:22:17.192Z,6.8
2017-08-23T12:23:20.065Z,6.8
2017-08-23T12:24:22.591Z,6.8
2017-08-23T12:25:25.126Z,6.8
2017-08-23T12:26:27.659Z,6.8
2017-08-23T12:27:30.183Z,6.7
2017-08-23T12:28:32.727Z,6.8
2017-08-23T12:29:35.932Z,6.8
2017-08-23T12:30:39.486Z,6.8
2017-08-23T12:31:42.039Z,6.8
2017-08-23T12:32:44.557Z,6.8
2017-08-23T12:33:47.093Z,6.8
2017-08-23T12:34:50.298Z,6.8
2017-08-23T12:35:53.165Z,6.7
2017-08-23T12:36:55.686Z,6.8
2017-08-23T12:37:58.562Z,6.8
2017-08-23T12:39:01.419Z,6.8
2017-08-23T12:40:04.293Z,6.8
2017-08-23T12:41:07.147Z,6.8
2017-08-23T12:42:10.713Z,6.8
2017-08-23T12:43:13.589Z,6.7
2017-08-23T12:44:16.465Z,6.8
2017-08-23T12:45:18.998Z,6.8
2017-08-23T12:46:21.856Z,6.8
2017-08-23T12:47:25.087Z,6.8
2017-08-23T12:48:27.956Z,6.8
2017-08-23T12:49:30.835Z,6.8
2017-08-23T12:50:33.722Z,6.8
2017-08-23T12:51:36.258Z,6.8
2017-08-23T12:52:38.783Z,6.8
2017-08-23T12:53:41.328Z,6.8
2017-08-23T12:54:44.186Z,6.8
2017-08-23T12:55:46.741Z,6.8
2017-08-23T12:56:49.281Z,6.8
2017-08-23T12:57:52.488Z,6.8
2017-08-23T12:58:55.383Z,6.8
2017-08-23T12:59:58.246Z,6.8
2017-08-23T13:01:01.121Z,6.9
2017-08-23T13:02:04.321Z,6.8
2017-08-23T13:03:07.212Z,6.8
2017-08-23T13:04:10.435Z,6.8
2017-08-23T13:05:13.325Z,6.8
2017-08-23T13:06:16.546Z,6.9
2017-08-23T13:07:19.077Z,6.8
2017-08-23T13:08:21.600Z,6.8
2017-08-23T13:09:24.459Z,6.8
2017-08-23T13:10:27.344Z,6.8
2017-08-23T13:11:29.887Z,6.8
2017-08-23T13:12:32.770Z,6.8
2017-08-23T13:13:35.642Z,6.8
2017-08-23T13:14:38.165Z,6.8
2017-08-23T13:15:41.040Z,6.8
2017-08-23T13:16:43.588Z,6.8
2017-08-23T13:17:46.467Z,6.8
2017-08-23T13:18:49.011Z,6.8
2017-08-23T13:19:51.544Z,6.8
2017-08-23T13:20:54.459Z,6.8
2017-08-23T13:21:57.330Z,6.8
2017-08-23T13:23:00.546Z,6.8
2017-08-23T13:24:03.460Z,6.7
2017-08-23T13:25:06.518Z,6.8
2017-08-23T13:26:09.107Z,6.8
2017-08-23T13:27:11.837Z,6.7
2017-08-23T13:28:14.937Z,6.7
2017-08-23T13:29:17.465Z,6.8
2017-08-23T13:30:20.028Z,6.8
2017-08-23T13:31:22.970Z,6.8
2017-08-23T13:32:26.179Z,6.8
2017-08-23T13:33:28.710Z,6.8
2017-08-23T13:34:31.604Z,6.8
2017-08-23T13:35:34.136Z,6.8
2017-08-23T13:36:37.037Z,6.8
2017-08-23T13:37:39.912Z,6.8
2017-08-23T13:38:42.787Z,6.8
2017-08-23T13:39:45.668Z,6.8
2017-08-23T13:40:48.541Z,6.8
2017-08-23T13:41:51.740Z,6.8
2017-08-23T13:42:54.280Z,6.8
2017-08-23T13:43:56.823Z,6.8
2017-08-23T13:44:59.752Z,6.8
2017-08-23T13:46:03.381Z,6.8
2017-08-23T13:47:06.281Z,6.9
2017-08-23T13:48:08.821Z,6.9
2017-08-23T13:49:11.353Z,6.9
2017-08-23T13:50:13.904Z,6.9
2017-08-23T13:51:16.434Z,6.9
2017-08-23T13:52:19.013Z,6.9
2017-08-23T13:53:21.532Z,6.9
2017-08-23T13:54:24.407Z,6.9
2017-08-23T13:55:26.945Z,6.9
2017-08-23T13:56:29.473Z,6.9
2017-08-23T13:57:32.005Z,6.9
2017-08-23T13:58:34.561Z,6.9
2017-08-23T13:59:37.757Z,6.9
2017-08-23T14:00:40.976Z,7
2017-08-23T14:01:44.392Z,6.9
2017-08-23T14:02:47.974Z,6.9
2017-08-23T14:03:50.503Z,6.9
2017-08-23T14:04:53.735Z,6.9
2017-08-23T14:05:56.923Z,6.9
2017-08-23T14:07:00.144Z,6.9
2017-08-23T14:08:03.360Z,6.9
2017-08-23T14:09:06.573Z,6.9
2017-08-23T14:10:09.104Z,6.9
2017-08-23T14:11:11.987Z,7
2017-08-23T14:12:14.903Z,6.9
2017-08-23T14:13:17.802Z,6.9
2017-08-23T14:14:20.329Z,6.9
2017-08-23T14:15:22.859Z,6.9
2017-08-23T14:16:25.732Z,7
2017-08-23T14:17:28.299Z,7
2017-08-23T14:18:30.825Z,7
2017-08-23T14:19:33.361Z,7
2017-08-23T14:20:36.247Z,7
2017-08-23T14:21:38.788Z,6.9
2017-08-23T14:22:41.319Z,6.9
2017-08-23T14:23:43.858Z,6.9
2017-08-23T14:24:46.725Z,7
2017-08-23T14:25:49.624Z,6.9
2017-08-23T14:26:52.184Z,6.9