createdAt,value
2016-11-03T00:00:56.472Z,99.99
2016-11-03T00:01:56.484Z,99.99
2016-11-03T00:02:56.504Z,99.99
2016-11-03T00:03:56.519Z,99.99
2016-11-03T00:04:56.544Z,99.99
2016-11-03T00:05:56.558Z,99.99
2016-11-03T00:06:56.570Z,99.99
2016-11-03T00:07:56.590Z,99.99
2016-11-03T00:08:56.608Z,99.99
2016-11-03T00:09:56.626Z,99.99
2016-11-03T00:10:56.647Z,99.99
2016-11-03T00:11:56.665Z,99.99
2016-11-03T00:12:56.675Z,99.99
2016-11-03T00:13:56.700Z,99.99
2016-11-03T00:14:56.710Z,99.99
2016-11-03T00:16:11.649Z,99.99
2016-11-03T00:16:56.748Z,99.99
2016-11-03T00:17:57.118Z,99.99
2016-11-03T00:18:56.821Z,99.99
2016-11-03T00:19:56.800Z,99.99
2016-11-03T00:20:56.818Z,99.99
2016-11-03T00:21:56.834Z,99.99
2016-11-03T00:24:56.885Z,99.99
2016-11-03T00:25:56.908Z,99.99
2016-11-03T00:27:56.940Z,99.99
2016-11-03T00:28:56.954Z,99.99
2016-11-03T00:29:56.972Z,99.99
2016-11-03T00:30:56.992Z,99.99
2016-11-03T00:32:11.925Z,99.99
2016-11-03T00:32:57.028Z,99.99
2016-11-03T00:33:57.043Z,99.99
2016-11-03T00:34:57.061Z,99.99
2016-11-03T00:35:57.080Z,99.99
2016-11-03T00:36:57.097Z,99.99
2016-11-03T00:37:57.118Z,99.99
2016-11-03T00:38:57.126Z,99.99
2016-11-03T00:39:57.151Z,99.99
2016-11-03T00:42:57.203Z,99.99
2016-11-03T00:43:57.222Z,99.99
2016-11-03T00:44:57.236Z,99.99
2016-11-03T00:45:57.254Z,99.99
2016-11-03T00:46:57.275Z,99.99
2016-11-03T00:48:12.201Z,99.99
2016-11-03T00:48:57.303Z,99.99
2016-11-03T00:49:57.323Z,99.99
2016-11-03T00:50:57.344Z,99.99
2016-11-03T00:51:57.353Z,99.99
2016-11-03T00:52:57.370Z,99.99
2016-11-03T00:53:57.388Z,99.99
2016-11-03T00:54:57.402Z,99.99
2016-11-03T00:55:57.422Z,99.99
2016-11-03T00:56:57.441Z,99.99
2016-11-03T00:57:57.457Z,99.99
2016-11-03T00:58:57.471Z,99.99
2016-11-03T00:59:57.497Z,99.99
2016-11-03T01:00:57.508Z,99.99
2016-11-03T01:01:57.525Z,99.99
2016-11-03T01:02:57.548Z,99.99
2016-11-03T01:04:12.477Z,99.99
2016-11-03T01:04:57.584Z,99.99
2016-11-03T01:05:57.599Z,99.99
2016-11-03T01:06:57.616Z,99.99
2016-11-03T01:07:57.634Z,99.99
2016-11-03T01:08:57.652Z,99.99
2016-11-03T01:09:57.664Z,99.99
2016-11-03T01:10:57.682Z,99.99
2016-11-03T01:11:57.704Z,99.99
2016-11-03T01:12:57.716Z,99.99
2016-11-03T01:14:57.753Z,99.99
2016-11-03T01:15:57.763Z,99.99
2016-11-03T01:16:57.786Z,99.99
2016-11-03T01:17:57.801Z,99.99
2016-11-03T01:19:12.738Z,99.99
2016-11-03T01:19:57.836Z,99.99
2016-11-03T01:20:57.856Z,99.99
2016-11-03T01:21:57.869Z,99.99
2016-11-03T01:22:57.884Z,99.99
2016-11-03T01:23:57.904Z,99.99
2016-11-03T01:24:57.924Z,99.99
2016-11-03T01:25:57.939Z,99.99
2016-11-03T01:26:57.955Z,99.99
2016-11-03T01:28:57.988Z,99.99
2016-11-03T01:29:58.014Z,99.99
2016-11-03T01:30:58.028Z,99.99
2016-11-03T01:31:58.043Z,99.99
2016-11-03T01:32:58.064Z,99.99
2016-11-03T01:33:58.075Z,99.99
2016-11-03T01:34:58.091Z,99.99
2016-11-03T01:35:58.109Z,99.99
2016-11-03T01:36:58.166Z,99.99
2016-11-03T01:37:58.145Z,99.99
2016-11-03T01:38:58.163Z,99.99
2016-11-03T01:39:58.180Z,99.99
2016-11-03T01:40:58.194Z,99.99
2016-11-03T01:41:58.209Z,99.99
2016-11-03T01:42:58.226Z,99.99
2016-11-03T01:43:58.242Z,99.99
2016-11-03T01:44:58.260Z,99.99
2016-11-03T01:45:58.281Z,99.99
2016-11-03T01:47:58.318Z,99.99
2016-11-03T01:49:58.344Z,99.99
2016-11-03T01:51:13.281Z,99.99
2016-11-03T01:51:58.383Z,99.99
2016-11-03T01:52:58.395Z,99.99
2016-11-03T01:53:58.412Z,99.99
2016-11-03T01:54:58.432Z,99.99
2016-11-03T01:55:58.450Z,99.99
2016-11-03T01:56:58.470Z,99.99
2016-11-03T01:57:58.484Z,99.99
2016-11-03T01:58:58.503Z,99.99
2016-11-03T01:59:58.519Z,99.99
2016-11-03T02:00:58.532Z,99.99
2016-11-03T02:02:58.868Z,99.99
2016-11-03T02:03:58.587Z,99.99
2016-11-03T02:04:58.599Z,99.99
2016-11-03T02:05:58.621Z,99.99
2016-11-03T02:07:13.553Z,99.99
2016-11-03T02:07:58.658Z,99.99
2016-11-03T02:08:58.674Z,99.99
2016-11-03T02:09:58.690Z,99.99
2016-11-03T02:10:58.706Z,99.99
2016-11-03T02:11:58.726Z,99.99
2016-11-03T02:13:58.760Z,99.99
2016-11-03T02:14:58.769Z,99.99
2016-11-03T02:16:58.805Z,99.99
2016-11-03T02:17:58.826Z,99.99
2016-11-03T02:18:58.888Z,99.99
2016-11-03T02:19:58.854Z,99.99
2016-11-03T02:20:58.870Z,99.99
2016-11-03T02:21:58.895Z,99.99
2016-11-03T02:23:13.823Z,99.99
2016-11-03T02:23:58.923Z,99.99
2016-11-03T02:24:58.972Z,99.99
2016-11-03T02:25:58.958Z,99.99
2016-11-03T02:26:58.974Z,99.99
2016-11-03T02:27:58.991Z,99.99
2016-11-03T02:28:59.012Z,99.99
2016-11-03T02:29:59.023Z,99.99
2016-11-03T02:30:59.046Z,99.99
2016-11-03T02:31:59.056Z,99.99
2016-11-03T02:32:59.076Z,99.99
2016-11-03T02:33:59.090Z,99.99
2016-11-03T02:34:59.112Z,99.99
2016-11-03T02:35:59.127Z,99.99
2016-11-03T02:36:59.140Z,99.99
2016-11-03T02:37:59.201Z,99.99
2016-11-03T02:39:14.096Z,99.99
2016-11-03T02:39:59.190Z,99.99
2016-11-03T02:40:59.215Z,99.99
2016-11-03T02:41:59.228Z,99.99
2016-11-03T02:42:59.244Z,99.99
2016-11-03T02:43:59.271Z,99.99
2016-11-03T02:44:59.282Z,99.99
2016-11-03T02:45:59.293Z,99.99
2016-11-03T02:46:59.317Z,99.99
2016-11-03T02:47:59.328Z,99.99
2016-11-03T02:48:59.349Z,99.99
2016-11-03T02:49:59.363Z,99.99
2016-11-03T02:52:59.416Z,99.99
2016-11-03T02:54:14.349Z,99.99
2016-11-03T02:54:59.448Z,99.99
2016-11-03T02:55:59.465Z,99.99
2016-11-03T02:56:59.487Z,99.99
2016-11-03T02:57:59.511Z,99.99
2016-11-03T02:58:59.517Z,99.99
2016-11-03T02:59:59.535Z,99.99
2016-11-03T03:00:59.545Z,99.99
2016-11-03T03:01:59.566Z,99.99
2016-11-03T03:02:59.580Z,99.99
2016-11-03T03:03:59.598Z,99.99
2016-11-03T03:04:59.617Z,99.99
2016-11-03T03:05:59.631Z,99.99
2016-11-03T03:06:59.651Z,99.99
2016-11-03T03:07:59.664Z,99.99
2016-11-03T03:08:59.683Z,99.99
2016-11-03T03:09:59.699Z,99.99
2016-11-03T03:10:59.722Z,99.99
2016-11-03T03:11:59.732Z,99.99
2016-11-03T03:12:59.756Z,99.99
2016-11-03T03:13:59.769Z,99.99
2016-11-03T03:14:59.784Z,99.99
2016-11-03T03:15:59.801Z,99.99
2016-11-03T03:16:59.823Z,99.99
2016-11-03T03:18:59.887Z,99.99
2016-11-03T03:19:59.864Z,99.99
2016-11-03T03:20:59.892Z,99.99
2016-11-03T03:21:59.905Z,99.99
2016-11-03T03:22:59.921Z,99.99
2016-11-03T03:23:59.941Z,99.99
2016-11-03T03:24:59.947Z,99.99
2016-11-03T03:26:14.886Z,99.99
2016-11-03T03:26:59.986Z,99.99
2016-11-03T03:28:00.004Z,99.99
2016-11-03T03:29:00.018Z,99.99
2016-11-03T03:30:00.039Z,99.99
2016-11-03T03:31:00.055Z,99.99
2016-11-03T03:32:00.068Z,99.99
2016-11-03T03:33:00.089Z,99.99
2016-11-03T03:35:00.116Z,99.99
2016-11-03T03:36:00.138Z,99.99
2016-11-03T03:39:00.190Z,99.99
2016-11-03T03:40:00.201Z,99.99
2016-11-03T03:41:00.219Z,99.99
2016-11-03T03:42:15.155Z,99.99
2016-11-03T03:43:00.252Z,99.99
2016-11-03T03:44:00.270Z,99.99
2016-11-03T03:45:00.285Z,99.99
2016-11-03T03:46:00.299Z,99.99
2016-11-03T03:47:00.324Z,99.99
2016-11-03T03:48:00.336Z,99.99
2016-11-03T03:49:00.384Z,99.99
2016-11-03T03:50:00.370Z,99.99
2016-11-03T03:51:00.385Z,99.99
2016-11-03T03:52:00.407Z,99.99
2016-11-03T03:53:00.419Z,99.99
2016-11-03T03:54:00.435Z,99.99
2016-11-03T03:55:00.454Z,99.99
2016-11-03T03:56:00.470Z,99.99
2016-11-03T03:57:00.486Z,99.99
2016-11-03T03:58:15.421Z,99.99
2016-11-03T03:59:00.516Z,99.99
2016-11-03T04:00:00.537Z,99.99
2016-11-03T04:01:00.556Z,99.99
2016-11-03T04:02:00.568Z,99.99
2016-11-03T04:03:00.593Z,99.99
2016-11-03T04:05:00.621Z,99.99
2016-11-03T04:06:00.635Z,99.99
2016-11-03T04:07:00.655Z,99.99
2016-11-03T04:11:00.721Z,99.99
2016-11-03T04:12:00.785Z,99.99
2016-11-03T04:13:00.756Z,99.99
2016-11-03T04:14:15.687Z,99.99
2016-11-03T04:15:00.790Z,99.99
2016-11-03T04:16:00.800Z,99.99
2016-11-03T04:17:00.821Z,99.99
2016-11-03T04:18:00.836Z,99.99
2016-11-03T04:19:00.850Z,99.99
2016-11-03T04:20:00.864Z,99.99
2016-11-03T04:22:00.938Z,99.99
2016-11-03T04:23:00.925Z,99.99
2016-11-03T04:24:00.938Z,99.99
2016-11-03T04:25:00.955Z,99.99
2016-11-03T04:26:00.968Z,99.99
2016-11-03T04:27:00.987Z,99.99
2016-11-03T04:28:00.998Z,99.99
2016-11-03T04:29:15.934Z,99.99
2016-11-03T04:30:01.039Z,99.99
2016-11-03T04:31:01.051Z,99.99
2016-11-03T04:32:01.071Z,99.99
2016-11-03T04:33:01.086Z,99.99
2016-11-03T04:34:01.098Z,99.99
2016-11-03T04:35:01.119Z,99.99
2016-11-03T04:37:01.146Z,99.99
2016-11-03T04:39:01.186Z,99.99
2016-11-03T04:40:01.201Z,99.99
2016-11-03T04:43:01.253Z,99.99
2016-11-03T04:44:01.299Z,99.99
2016-11-03T04:45:01.280Z,99.99
2016-11-03T04:46:01.299Z,99.99
2016-11-03T04:47:01.312Z,99.99
2016-11-03T04:48:01.383Z,99.99
2016-11-03T04:49:01.348Z,99.99
2016-11-03T04:50:01.360Z,99.99
2016-11-03T04:51:01.380Z,99.99
2016-11-03T04:52:01.400Z,99.99
2016-11-03T04:53:01.408Z,99.99
2016-11-03T04:54:01.434Z,99.99
2016-11-03T04:55:01.446Z,99.99
2016-11-03T04:57:01.482Z,99.99
2016-11-03T04:58:01.494Z,99.99
2016-11-03T04:59:01.515Z,99.99
2016-11-03T05:00:01.528Z,99.99
2016-11-03T05:01:16.463Z,99.99
2016-11-03T05:02:01.558Z,99.99
2016-11-03T05:03:01.608Z,99.99
2016-11-03T05:04:01.598Z,99.99
2016-11-03T05:05:01.610Z,99.99
2016-11-03T05:06:01.632Z,99.99
2016-11-03T05:07:01.645Z,99.99
2016-11-03T05:08:01.657Z,99.99
2016-11-03T05:09:01.673Z,99.99
2016-11-03T05:10:01.690Z,99.99
2016-11-03T05:11:01.705Z,99.99
2016-11-03T05:12:01.733Z,99.99
2016-11-03T05:13:01.743Z,99.99
2016-11-03T05:14:01.799Z,99.99
2016-11-03T05:16:01.796Z,99.99
2016-11-03T05:17:16.725Z,99.99
2016-11-03T05:18:01.830Z,99.99
2016-11-03T05:19:01.845Z,99.99
2016-11-03T05:20:01.992Z,99.99
2016-11-03T05:21:01.880Z,99.99
2016-11-03T05:22:01.890Z,99.99
2016-11-03T05:24:01.922Z,99.99
2016-11-03T05:25:01.933Z,99.99
2016-11-03T05:26:01.958Z,99.99
2016-11-03T05:27:01.966Z,99.99
2016-11-03T05:28:01.989Z,99.99
2016-11-03T05:29:02.038Z,99.99
2016-11-03T05:30:02.024Z,99.99
2016-11-03T05:31:02.040Z,99.99
2016-11-03T05:32:02.053Z,99.99
2016-11-03T05:33:16.984Z,99.99
2016-11-03T05:34:02.083Z,99.99
2016-11-03T05:35:02.103Z,99.99
2016-11-03T05:36:02.116Z,99.99
2016-11-03T05:37:02.133Z,99.99
2016-11-03T05:38:02.149Z,99.99
2016-11-03T05:39:02.169Z,99.99
2016-11-03T05:40:02.182Z,99.99
2016-11-03T05:42:02.218Z,99.99
2016-11-03T05:43:02.231Z,99.99
2016-11-03T05:44:02.245Z,99.99
2016-11-03T05:45:02.263Z,99.99
2016-11-03T05:47:02.299Z,99.99
2016-11-03T05:48:02.314Z,99.99
2016-11-03T05:49:17.248Z,99.99
2016-11-03T05:50:02.347Z,99.99
2016-11-03T05:51:02.360Z,99.99
2016-11-03T05:52:02.375Z,99.99
2016-11-03T05:53:02.397Z,99.99
2016-11-03T05:54:02.411Z,99.99
2016-11-03T05:55:02.429Z,99.99
2016-11-03T05:56:02.442Z,99.99
2016-11-03T05:57:02.466Z,99.99
2016-11-03T05:58:02.474Z,99.99
2016-11-03T06:00:02.512Z,99.99
2016-11-03T06:01:02.526Z,99.99
2016-11-03T06:02:02.540Z,99.99
2016-11-03T06:03:02.561Z,99.99
2016-11-03T06:04:17.493Z,99.99
2016-11-03T06:05:02.590Z,99.99
2016-11-03T06:06:02.611Z,99.99
2016-11-03T06:07:02.620Z,99.99
2016-11-03T06:08:02.661Z,99.99
2016-11-03T06:09:02.654Z,99.99
2016-11-03T06:10:02.674Z,99.99
2016-11-03T06:11:02.694Z,99.99
2016-11-03T06:12:02.707Z,99.99
2016-11-03T06:13:02.717Z,99.99
2016-11-03T06:14:03.059Z,99.99
2016-11-03T06:15:02.763Z,99.99
2016-11-03T06:16:02.772Z,99.99
2016-11-03T06:18:02.903Z,99.99
2016-11-03T06:19:02.818Z,99.99
2016-11-03T06:20:02.840Z,99.99
2016-11-03T06:21:02.852Z,99.99
2016-11-03T06:22:02.906Z,99.99
2016-11-03T06:23:02.885Z,99.99
2016-11-03T06:24:02.900Z,99.99
2016-11-03T06:25:02.918Z,99.99
2016-11-03T06:26:02.937Z,99.99
2016-11-03T06:28:02.973Z,99.99
2016-11-03T06:29:02.985Z,99.99
2016-11-03T06:30:02.997Z,99.99
2016-11-03T06:32:03.042Z,99.99
2016-11-03T06:33:03.046Z,99.99
2016-11-03T06:34:03.063Z,99.99
2016-11-03T06:35:03.081Z,99.99
2016-11-03T06:36:18.012Z,99.99
2016-11-03T06:37:03.109Z,99.99
2016-11-03T06:38:03.133Z,99.99
2016-11-03T06:39:03.150Z,99.99
2016-11-03T06:40:03.159Z,99.99
2016-11-03T06:41:03.177Z,99.99
2016-11-03T06:42:03.191Z,99.99
2016-11-03T06:43:03.215Z,99.99
2016-11-03T06:44:03.225Z,99.99
2016-11-03T06:45:03.248Z,99.99
2016-11-03T06:46:03.260Z,99.99
2016-11-03T06:48:03.293Z,99.99
2016-11-03T06:49:03.311Z,99.99
2016-11-03T06:50:03.328Z,99.99
2016-11-03T06:51:03.344Z,99.99
2016-11-03T06:52:18.274Z,99.99
2016-11-03T06:53:03.375Z,99.99
2016-11-03T06:54:03.395Z,99.99
2016-11-03T06:55:03.407Z,99.99
2016-11-03T06:56:03.725Z,99.99
2016-11-03T06:57:03.438Z,99.99
2016-11-03T06:59:03.773Z,99.99
2016-11-03T07:01:03.505Z,99.99
2016-11-03T07:03:03.545Z,99.99
2016-11-03T07:04:03.563Z,99.99
2016-11-03T07:05:03.573Z,99.99
2016-11-03T07:06:03.591Z,99.99
2016-11-03T07:07:03.611Z,99.99
2016-11-03T07:08:18.541Z,99.99
2016-11-03T07:09:03.641Z,99.99
2016-11-03T07:10:03.656Z,99.99
2016-11-03T07:11:03.691Z,99.99
2016-11-03T07:12:03.699Z,99.99
2016-11-03T07:13:03.709Z,99.99
2016-11-03T07:14:03.733Z,99.99
2016-11-03T07:15:03.750Z,99.99
2016-11-03T07:17:03.786Z,99.99
2016-11-03T07:18:03.803Z,99.99
2016-11-03T07:21:03.863Z,99.99
2016-11-03T07:22:03.878Z,99.99
2016-11-03T07:23:03.891Z,99.99
2016-11-03T07:24:18.830Z,99.99
2016-11-03T07:25:03.936Z,99.99
2016-11-03T07:26:03.953Z,99.99
2016-11-03T07:27:03.966Z,99.99
2016-11-03T07:28:03.987Z,99.99
2016-11-03T07:29:04.008Z,99.99
2016-11-03T07:30:04.028Z,99.99
2016-11-03T07:31:04.043Z,99.99
2016-11-03T07:32:04.061Z,99.99
2016-11-03T07:33:04.078Z,99.99
2016-11-03T07:34:04.101Z,99.99
2016-11-03T07:35:04.155Z,99.99
2016-11-03T07:36:04.139Z,99.99
2016-11-03T07:37:04.161Z,99.99
2016-11-03T07:38:04.178Z,99.99
2016-11-03T07:39:19.114Z,99.99
2016-11-03T07:40:04.518Z,99.99
2016-11-03T07:41:04.229Z,99.99
2016-11-03T07:42:04.249Z,99.99
2016-11-03T07:43:04.269Z,99.99
2016-11-03T07:44:04.298Z,99.99
2016-11-03T07:45:04.316Z,99.99
2016-11-03T07:46:04.334Z,99.99
2016-11-03T07:47:04.344Z,99.99
2016-11-03T07:48:04.392Z,99.99
2016-11-03T07:49:04.387Z,99.99
2016-11-03T07:50:04.407Z,99.99
2016-11-03T07:51:04.425Z,99.99
2016-11-03T07:52:04.440Z,99.99
2016-11-03T07:53:04.462Z,99.99
2016-11-03T07:54:04.477Z,99.99
2016-11-03T07:55:04.497Z,99.87
2016-11-03T07:56:04.518Z,99.68
2016-11-03T07:57:04.538Z,99.99
2016-11-03T07:58:04.549Z,99.91
2016-11-03T07:59:04.569Z,99.58
2016-11-03T08:00:04.589Z,99.58
2016-11-03T08:01:04.611Z,99.01
2016-11-03T08:02:04.630Z,99.77
2016-11-03T08:03:04.947Z,99.68
2016-11-03T08:04:04.668Z,98.54
2016-11-03T08:05:04.689Z,98.35
2016-11-03T08:06:04.713Z,97.88
2016-11-03T08:07:04.723Z,98.25
2016-11-03T08:09:04.769Z,96.92
2016-11-03T08:10:04.785Z,96.17
2016-11-03T08:11:19.721Z,96.83
2016-11-03T08:12:04.820Z,96.73
2016-11-03T08:13:04.843Z,96.36
2016-11-03T08:14:04.862Z,96.17
2016-11-03T08:15:04.883Z,96.08
2016-11-03T08:16:04.902Z,95.5
2016-11-03T08:17:04.916Z,95.6
2016-11-03T08:19:04.956Z,95.69
2016-11-03T08:20:04.979Z,95.88
2016-11-03T08:21:04.995Z,95.6
2016-11-03T08:22:05.019Z,95.88
2016-11-03T08:24:05.054Z,96.08
2016-11-03T08:25:05.076Z,96.08
2016-11-03T08:26:05.092Z,96.36
2016-11-03T08:27:20.028Z,96.55
2016-11-03T08:28:05.169Z,96.26
2016-11-03T08:29:05.149Z,96.92
2016-11-03T08:30:05.172Z,96.92
2016-11-03T08:31:05.193Z,96.36
2016-11-03T08:32:05.204Z,95.98
2016-11-03T08:33:05.227Z,96.36
2016-11-03T08:34:05.248Z,96.73
2016-11-03T08:35:05.266Z,96.55
2016-11-03T08:37:05.308Z,96.08
2016-11-03T08:38:05.322Z,95.79
2016-11-03T08:39:05.345Z,96.08
2016-11-03T08:40:05.367Z,95.98
2016-11-03T08:41:05.383Z,95.79
2016-11-03T08:42:05.403Z,95.6
2016-11-03T08:43:20.335Z,95.5
2016-11-03T08:44:05.438Z,95.5
2016-11-03T08:45:05.460Z,95.79
2016-11-03T08:46:05.481Z,95.12
2016-11-03T08:47:05.494Z,95.22
2016-11-03T08:48:05.521Z,95.22
2016-11-03T08:49:05.543Z,94.56
2016-11-03T08:50:05.558Z,94.46
2016-11-03T08:51:05.575Z,94.65
2016-11-03T08:52:05.596Z,95.31
2016-11-03T08:53:05.610Z,95.03
2016-11-03T08:54:05.629Z,95.03
2016-11-03T08:56:05.672Z,93.99
2016-11-03T08:57:05.694Z,94.08
2016-11-03T08:58:05.711Z,94.46
2016-11-03T08:59:20.649Z,94.46
2016-11-03T09:00:05.748Z,94.37
2016-11-03T09:01:05.771Z,94.37
2016-11-03T09:02:05.787Z,93.89
2016-11-03T09:03:05.813Z,93.89
2016-11-03T09:04:05.829Z,93.89
2016-11-03T09:05:05.845Z,94.46
2016-11-03T09:06:05.871Z,94.56
2016-11-03T09:07:05.885Z,94.56
2016-11-03T09:08:05.913Z,94.46
2016-11-03T09:09:05.925Z,94.65
2016-11-03T09:11:05.970Z,94.6
2016-11-03T09:12:06.234Z,94.23
2016-11-03T09:13:06.003Z,93.46
2016-11-03T09:14:20.940Z,93.56
2016-11-03T09:15:06.058Z,93.56
2016-11-03T09:16:06.064Z,93.65
2016-11-03T09:17:06.080Z,93.08
2016-11-03T09:18:06.723Z,93.56
2016-11-03T09:19:06.131Z,92.99
2016-11-03T09:20:06.137Z,92.99
2016-11-03T09:21:06.159Z,93.08
2016-11-03T09:22:06.180Z,92.04
2016-11-03T09:23:06.201Z,91.47
2016-11-03T09:24:06.219Z,92.14
2016-11-03T09:25:06.242Z,91.66
2016-11-03T09:26:06.262Z,91.33
2016-11-03T09:27:06.279Z,90.95
2016-11-03T09:28:06.295Z,91.33
2016-11-03T09:29:06.319Z,90.38
2016-11-03T09:30:06.337Z,89.9
2016-11-03T09:31:06.360Z,89.14
2016-11-03T09:32:06.377Z,89.33
2016-11-03T09:33:06.402Z,89.53
2016-11-03T09:34:06.420Z,88.95
2016-11-03T09:35:06.441Z,88.95
2016-11-03T09:36:06.457Z,88.67
2016-11-03T09:37:06.478Z,87.91
2016-11-03T09:39:06.768Z,88.01
2016-11-03T09:40:06.544Z,88.67
2016-11-03T09:41:06.561Z,88.1
2016-11-03T09:42:06.579Z,88.39
2016-11-03T09:44:06.620Z,88.29
2016-11-03T09:45:06.639Z,88.01
2016-11-03T09:46:21.579Z,88.48
2016-11-03T09:47:06.685Z,89
2016-11-03T09:48:06.703Z,88.76
2016-11-03T09:49:06.723Z,89.33
2016-11-03T09:50:06.742Z,89.33
2016-11-03T09:51:06.765Z,89.24
2016-11-03T09:52:06.788Z,89.05
2016-11-03T09:53:06.799Z,88.81
2016-11-03T09:54:06.823Z,89.67
2016-11-03T09:55:06.846Z,88.34
2016-11-03T09:56:06.861Z,88.9
2016-11-03T09:57:06.884Z,88.15
2016-11-03T09:59:06.928Z,87.29
2016-11-03T10:00:06.943Z,87.1
2016-11-03T10:01:06.971Z,86.91
2016-11-03T10:02:21.903Z,87.01
2016-11-03T10:03:07.007Z,86.72
2016-11-03T10:04:07.023Z,87.1
2016-11-03T10:05:07.052Z,87.38
2016-11-03T10:06:07.067Z,86.34
2016-11-03T10:07:07.086Z,86.05
2016-11-03T10:08:07.105Z,85.86
2016-11-03T10:09:07.123Z,86.24
2016-11-03T10:10:07.284Z,86.43
2016-11-03T10:11:07.174Z,85.86
2016-11-03T10:12:07.239Z,85.86
2016-11-03T10:16:07.316Z,86.15
2016-11-03T10:17:07.294Z,85.96
2016-11-03T10:18:22.229Z,86.2
2016-11-03T10:19:07.337Z,85.68
2016-11-03T10:20:07.355Z,86.34
2016-11-03T10:21:07.379Z,85.72
2016-11-03T10:22:07.392Z,86.49
2016-11-03T10:23:07.417Z,86.68
2016-11-03T10:24:07.430Z,87.05
2016-11-03T10:25:07.604Z,86.11
2016-11-03T10:26:09.377Z,86.2
2016-11-03T10:27:07.496Z,86.77
2016-11-03T10:28:07.513Z,86.24
2016-11-03T10:29:07.536Z,86.63
2016-11-03T10:30:07.657Z,86.15
2016-11-03T10:31:07.624Z,86.63
2016-11-03T10:32:07.597Z,86.34
2016-11-03T10:33:07.618Z,85.82
2016-11-03T10:34:22.551Z,86.2
2016-11-03T10:35:07.759Z,86.11
2016-11-03T10:36:07.676Z,87.34
2016-11-03T10:37:08.003Z,86.39
2016-11-03T10:38:07.714Z,85.86
2016-11-03T10:39:07.733Z,86.01
2016-11-03T10:40:07.758Z,86.11
2016-11-03T10:41:07.773Z,86.3
2016-11-03T10:43:07.816Z,87.05
2016-11-03T10:44:07.832Z,87.24
2016-11-03T10:46:07.874Z,88.1
2016-11-03T10:47:07.891Z,88.01
2016-11-03T10:48:08.252Z,87.91
2016-11-03T10:49:22.854Z,88.43
2016-11-03T10:50:08.003Z,88.43
2016-11-03T10:51:07.972Z,87.86
2016-11-03T10:52:07.997Z,86.82
2016-11-03T10:53:08.014Z,87.1
2016-11-03T10:54:08.038Z,87.29
2016-11-03T10:55:08.056Z,86.24
2016-11-03T10:56:08.076Z,86.15
2016-11-03T10:57:08.091Z,85.68
2016-11-03T10:58:08.117Z,86.34
2016-11-03T10:59:08.130Z,86.34
2016-11-03T11:00:08.153Z,87.01
2016-11-03T11:01:08.277Z,85.86
2016-11-03T11:02:08.191Z,85.11
2016-11-03T11:03:08.216Z,85.49
2016-11-03T11:04:08.234Z,85.39
2016-11-03T11:05:10.055Z,86.34
2016-11-03T11:06:08.274Z,86.24
2016-11-03T11:07:08.295Z,85.58
2016-11-03T11:08:08.314Z,85.39
2016-11-03T11:09:08.339Z,85.58
2016-11-03T11:10:08.353Z,85.58
2016-11-03T11:11:09.276Z,85.58
2016-11-03T11:12:09.445Z,83.97
2016-11-03T11:13:08.410Z,83.78
2016-11-03T11:14:08.437Z,84.25
2016-11-03T11:15:08.550Z,84.06
2016-11-03T11:16:08.473Z,84.25
2016-11-03T11:17:08.490Z,83.68
2016-11-03T11:18:08.513Z,83.78
2016-11-03T11:19:08.533Z,84.06
2016-11-03T11:20:08.589Z,83.59
2016-11-03T11:21:23.488Z,84.11
2016-11-03T11:22:08.588Z,84.21
2016-11-03T11:23:08.612Z,84.72
2016-11-03T11:24:08.628Z,84.82
2016-11-03T11:25:08.648Z,85.3
2016-11-03T11:26:09.923Z,84.53
2016-11-03T11:27:09.988Z,85.11
2016-11-03T11:29:08.727Z,84.53
2016-11-03T11:30:08.747Z,83.3
2016-11-03T11:31:08.768Z,83.68
2016-11-03T11:32:08.791Z,84.72
2016-11-03T11:33:08.814Z,83.3
2016-11-03T11:34:08.828Z,83.87
2016-11-03T11:35:08.847Z,83.49
2016-11-03T11:36:08.869Z,83.3
2016-11-03T11:37:24.604Z,83.87
2016-11-03T11:38:08.903Z,83.78
2016-11-03T11:39:08.922Z,83.49
2016-11-03T11:40:08.947Z,84.34
2016-11-03T11:41:08.963Z,83.39
2016-11-03T11:42:08.984Z,83.3
2016-11-03T11:43:09.008Z,84.63
2016-11-03T11:44:09.023Z,84.72
2016-11-03T11:46:09.062Z,84.06
2016-11-03T11:47:09.980Z,84.16
2016-11-03T11:48:11.058Z,84.53
2016-11-03T11:50:09.148Z,84.77
2016-11-03T11:51:09.212Z,85.24
2016-11-03T11:52:09.178Z,84.29
2016-11-03T11:53:24.218Z,82.68
2016-11-03T11:54:09.219Z,82.96
2016-11-03T11:55:09.242Z,82.92
2016-11-03T11:56:09.260Z,83.59
2016-11-03T11:57:09.383Z,83.44
2016-11-03T11:58:09.298Z,83.3
2016-11-03T11:59:09.323Z,83.68
2016-11-03T12:00:09.338Z,83.82
2016-11-03T12:01:09.362Z,83.15
2016-11-03T12:02:11.086Z,82.96
2016-11-03T12:03:09.405Z,83.2
2016-11-03T12:04:09.423Z,82.68
2016-11-03T12:05:09.444Z,82.07
2016-11-03T12:06:09.460Z,81.63
2016-11-03T12:07:09.479Z,82.68
2016-11-03T12:08:09.502Z,81.35
2016-11-03T12:09:24.437Z,80.68
2016-11-03T12:10:09.542Z,80.58
2016-11-03T12:11:09.560Z,80.68
2016-11-03T12:12:09.605Z,80.68
2016-11-03T12:13:09.599Z,80.07
2016-11-03T12:14:09.924Z,80.58
2016-11-03T12:15:09.641Z,80.64
2016-11-03T12:16:09.657Z,81.06
2016-11-03T12:17:09.682Z,81.54
2016-11-03T12:18:09.712Z,81.25
2016-11-03T12:19:09.717Z,80.74
2016-11-03T12:20:09.741Z,80.93
2016-11-03T12:21:09.760Z,80.55
2016-11-03T12:22:10.094Z,80.07
2016-11-03T12:23:09.803Z,80.07
2016-11-03T12:24:24.738Z,79.5
2016-11-03T12:25:09.843Z,79.97
2016-11-03T12:26:09.857Z,79.6
2016-11-03T12:27:10.133Z,79.6
2016-11-03T12:28:09.904Z,79.22
2016-11-03T12:29:09.922Z,79.03
2016-11-03T12:30:09.943Z,79.6
2016-11-03T12:31:09.960Z,79.6
2016-11-03T12:33:09.999Z,80.45
2016-11-03T12:34:10.020Z,80.64
2016-11-03T12:35:10.043Z,81.12
2016-11-03T12:36:10.069Z,80.96
2016-11-03T12:37:10.084Z,80.3
2016-11-03T12:38:10.106Z,80.4
2016-11-03T12:39:10.120Z,79.54
2016-11-03T12:40:10.140Z,77.98
2016-11-03T12:41:10.164Z,78.93
2016-11-03T12:42:10.212Z,79.54
2016-11-03T12:43:10.199Z,77.92
2016-11-03T12:44:10.222Z,77.79
2016-11-03T12:45:10.243Z,77.7
2016-11-03T12:46:10.264Z,77.51
2016-11-03T12:47:10.281Z,77.31
2016-11-03T12:48:10.306Z,77.51
2016-11-03T12:49:10.320Z,77.98
2016-11-03T12:50:10.345Z,78.17
2016-11-03T12:51:10.365Z,77.41
2016-11-03T12:52:10.384Z,77.79
2016-11-03T12:53:10.398Z,77.79
2016-11-03T12:54:10.423Z,77.31
2016-11-03T12:55:10.444Z,77.6
2016-11-03T12:56:25.379Z,77.51
2016-11-03T12:57:10.484Z,78.08
2016-11-03T12:58:10.502Z,77.7
2016-11-03T12:59:10.524Z,77.07
2016-11-03T13:00:10.543Z,77.6
2016-11-03T13:01:10.867Z,77.73
2016-11-03T13:02:10.585Z,77.07
2016-11-03T13:03:10.600Z,78.11
2016-11-03T13:04:10.625Z,77.92
2016-11-03T13:05:10.641Z,78.02
2016-11-03T13:06:10.666Z,77.17
2016-11-03T13:07:10.689Z,77.64
2016-11-03T13:09:10.725Z,76.69
2016-11-03T13:10:10.849Z,76.88
2016-11-03T13:11:10.761Z,75.74
2016-11-03T13:12:25.702Z,76.12
2016-11-03T13:13:10.806Z,75.64
2016-11-03T13:14:10.826Z,75.45
2016-11-03T13:15:10.845Z,74.69
2016-11-03T13:16:10.865Z,74.6
2016-11-03T13:17:10.890Z,74.88
2016-11-03T13:18:10.906Z,74.88
2016-11-03T13:19:10.926Z,75.64
2016-11-03T13:20:10.953Z,75.26
2016-11-03T13:21:11.270Z,75.07
2016-11-03T13:22:10.989Z,74.88
2016-11-03T13:23:11.009Z,75.17
2016-11-03T13:24:11.028Z,74.03
2016-11-03T13:26:11.079Z,74.75
2016-11-03T13:27:11.085Z,75.36
2016-11-03T13:28:26.027Z,74.51
2016-11-03T13:29:11.130Z,74.6
2016-11-03T13:30:11.149Z,74.6
2016-11-03T13:31:11.173Z,73.93
2016-11-03T13:32:11.190Z,75.26
2016-11-03T13:33:11.214Z,74.79
2016-11-03T13:34:11.229Z,74.22
2016-11-03T13:35:11.250Z,75.07
2016-11-03T13:36:11.268Z,74.85
2016-11-03T13:37:11.290Z,76.08
2016-11-03T13:38:11.309Z,75.79
2016-11-03T13:39:11.334Z,75.36
2016-11-03T13:40:11.352Z,75.84
2016-11-03T13:42:11.397Z,76.75
2016-11-03T13:43:11.412Z,76.78
2016-11-03T13:44:26.351Z,76.84
2016-11-03T13:45:11.456Z,75.74
2016-11-03T13:46:11.479Z,76.12
2016-11-03T13:47:11.499Z,76.18
2016-11-03T13:48:11.510Z,76.27
2016-11-03T13:49:11.531Z,75.84
2016-11-03T13:50:11.548Z,75.93
2016-11-03T13:51:11.576Z,76.21
2016-11-03T13:52:11.589Z,76.75
2016-11-03T13:53:11.628Z,76.56
2016-11-03T13:54:11.634Z,76.08
2016-11-03T13:55:11.655Z,75.42
2016-11-03T13:56:11.673Z,75.84
2016-11-03T13:57:11.692Z,75.13
2016-11-03T13:58:11.715Z,75.04
2016-11-03T13:59:26.653Z,74.56