createdAt,value
2023-02-13T15:30:26.513Z,7.10
2023-02-13T15:32:59.659Z,7.10
2023-02-13T15:35:28.589Z,7.10
2023-02-13T15:37:55.538Z,7.10
2023-02-13T15:40:26.765Z,7.10
2023-02-13T15:42:54.440Z,7.10
2023-02-13T15:45:23.391Z,7.10
2023-02-13T15:47:50.846Z,7.00
2023-02-13T15:50:18.542Z,7.00
2023-02-13T15:52:45.687Z,7.00
2023-02-13T15:55:28.286Z,7.00
2023-02-13T15:57:57.357Z,7.00
2023-02-13T16:00:30.766Z,7.00
2023-02-13T16:02:59.500Z,6.90
2023-02-13T16:05:40.777Z,6.90
2023-02-13T16:08:31.049Z,6.90
2023-02-13T16:11:16.316Z,6.80
2023-02-13T16:13:55.380Z,6.80
2023-02-13T16:16:24.085Z,6.80
2023-02-13T16:18:52.324Z,6.80
2023-02-13T16:21:25.225Z,6.80
2023-02-13T16:23:59.384Z,6.70
2023-02-13T16:26:26.817Z,6.70
2023-02-13T16:28:55.799Z,6.70
2023-02-13T16:31:23.529Z,6.70
2023-02-13T16:33:50.588Z,6.70
2023-02-13T16:36:26.070Z,6.60
2023-02-13T16:38:52.922Z,6.60
2023-02-13T16:41:19.773Z,6.60
2023-02-13T16:43:54.103Z,6.60
2023-02-13T16:46:25.758Z,6.60
2023-02-13T16:49:01.593Z,6.60
2023-02-13T16:52:03.915Z,6.50
2023-02-13T16:54:35.451Z,6.50
2023-02-13T16:57:05.400Z,6.50
2023-02-13T16:59:55.090Z,6.50
2023-02-13T17:02:28.521Z,6.50
2023-02-13T17:05:07.479Z,6.50
2023-02-13T17:07:41.747Z,6.50
2023-02-13T17:10:31.317Z,6.50
2023-02-13T17:13:12.646Z,6.40
2023-02-13T17:15:44.399Z,6.40
2023-02-13T17:18:11.319Z,6.40
2023-02-13T17:20:41.350Z,6.40
2023-02-13T17:23:13.594Z,6.40
2023-02-13T17:25:40.547Z,6.40
2023-02-13T17:28:15.104Z,6.40
2023-02-13T17:30:42.685Z,6.40
2023-02-13T17:33:23.828Z,6.30
2023-02-13T17:35:51.326Z,6.30
2023-02-13T17:38:18.533Z,6.30
2023-02-13T17:40:45.490Z,6.30
2023-02-13T17:43:13.464Z,6.30
2023-02-13T17:45:40.474Z,6.20
2023-02-13T17:48:07.395Z,6.20
2023-02-13T17:50:35.205Z,6.20
2023-02-13T17:53:07.267Z,6.20
2023-02-13T17:55:34.933Z,6.20
2023-02-13T17:58:02.462Z,6.20
2023-02-13T18:00:32.322Z,6.20
2023-02-13T18:03:00.350Z,6.20
2023-02-13T18:05:28.137Z,6.20
2023-02-13T18:07:55.472Z,6.20
2023-02-13T18:10:25.347Z,6.20
2023-02-13T18:12:53.011Z,6.10
2023-02-13T18:15:20.321Z,6.10
2023-02-13T18:17:47.475Z,6.10
2023-02-13T18:20:19.912Z,6.10
2023-02-13T18:22:47.401Z,6.10
2023-02-13T18:25:14.321Z,6.10
2023-02-13T18:27:41.264Z,6.10
2023-02-13T18:30:09.770Z,6.10
2023-02-13T18:32:36.706Z,6.10
2023-02-13T18:35:03.791Z,6.00
2023-02-13T18:37:30.750Z,6.00
2023-02-13T18:39:57.680Z,6.00
2023-02-13T18:42:24.999Z,6.00
2023-02-13T18:44:51.948Z,6.00
2023-02-13T18:47:18.895Z,6.00
2023-02-13T18:50:04.385Z,6.00
2023-02-13T18:52:31.231Z,6.00
2023-02-13T18:54:58.125Z,6.00
2023-02-13T18:57:24.972Z,6.00
2023-02-13T18:59:51.836Z,6.00
2023-02-13T19:02:18.778Z,6.00
2023-02-13T19:04:45.728Z,6.00
2023-02-13T19:07:12.578Z,6.00
2023-02-13T19:09:40.437Z,6.00
2023-02-13T19:12:08.176Z,6.00
2023-02-13T19:14:35.136Z,6.00
2023-02-13T19:17:02.116Z,6.00
2023-02-13T19:19:28.993Z,5.90
2023-02-13T19:21:55.902Z,6.00
2023-02-13T19:24:22.773Z,5.90
2023-02-13T19:26:49.637Z,5.90
2023-02-13T19:29:16.476Z,5.90
2023-02-13T19:31:43.551Z,5.90
2023-02-13T19:34:10.504Z,5.90
2023-02-13T19:36:37.312Z,5.90
2023-02-13T19:39:05.494Z,5.90
2023-02-13T19:41:33.096Z,5.90
2023-02-13T19:44:01.110Z,5.90
2023-02-13T19:46:30.322Z,5.90
2023-02-13T19:48:57.592Z,5.90
2023-02-13T19:51:30.534Z,5.90
2023-02-13T19:54:03.060Z,5.90
2023-02-13T19:56:30.902Z,5.90
2023-02-13T19:58:57.765Z,5.90
2023-02-13T20:01:26.654Z,5.90
2023-02-13T20:03:53.891Z,5.80
2023-02-13T20:06:23.308Z,5.90
2023-02-13T20:08:50.600Z,5.80
2023-02-13T20:11:19.166Z,5.80
2023-02-13T20:13:46.037Z,5.80
2023-02-13T20:16:14.731Z,5.80
2023-02-13T20:18:41.862Z,5.80
2023-02-13T20:21:10.610Z,5.80
2023-02-13T20:23:37.749Z,5.80
2023-02-13T20:26:10.918Z,5.80
2023-02-13T20:28:38.101Z,5.80
2023-02-13T20:31:10.599Z,5.80
2023-02-13T20:33:38.921Z,5.80
2023-02-13T20:36:14.172Z,5.80
2023-02-13T20:38:41.604Z,5.80
2023-02-13T20:41:13.852Z,5.80
2023-02-13T20:43:40.934Z,5.80
2023-02-13T20:46:08.112Z,5.80
2023-02-13T20:48:36.883Z,5.80
2023-02-13T20:51:06.378Z,5.80
2023-02-13T20:53:34.061Z,5.70
2023-02-13T20:56:05.365Z,5.70
2023-02-13T20:58:33.297Z,5.70
2023-02-13T21:01:00.834Z,5.70
2023-02-13T21:03:27.900Z,5.70
2023-02-13T21:05:54.764Z,5.70
2023-02-13T21:08:21.635Z,5.70
2023-02-13T21:10:48.536Z,5.70
2023-02-13T21:13:15.331Z,5.70
2023-02-13T21:15:42.337Z,5.70
2023-02-13T21:18:09.519Z,5.60
2023-02-13T21:20:36.676Z,5.60
2023-02-13T21:23:05.384Z,5.70
2023-02-13T21:25:33.393Z,5.60
2023-02-13T21:28:00.300Z,5.60
2023-02-13T21:30:27.238Z,5.60
2023-02-13T21:32:54.096Z,5.60
2023-02-13T21:35:20.959Z,5.60
2023-02-13T21:37:47.772Z,5.60
2023-02-13T21:40:14.692Z,5.60
2023-02-13T21:42:41.470Z,5.60
2023-02-13T21:45:09.166Z,5.60
2023-02-13T21:47:36.027Z,5.60
2023-02-13T21:50:02.903Z,5.60
2023-02-13T21:53:07.290Z,5.60
2023-02-13T21:55:37.277Z,5.60
2023-02-13T21:58:27.625Z,5.60
2023-02-13T22:00:54.649Z,5.60
2023-02-13T22:04:05.550Z,5.50
2023-02-13T22:09:53.904Z,5.50
2023-02-13T22:16:04.680Z,5.50
2023-02-13T22:19:05.531Z,5.50
2023-02-13T22:21:38.973Z,5.50
2023-02-13T22:24:06.245Z,5.50
2023-02-13T22:26:38.630Z,5.50
2023-02-13T22:29:22.974Z,5.50
2023-02-13T22:32:11.195Z,5.50
2023-02-13T22:34:41.233Z,5.50
2023-02-13T22:37:09.416Z,5.40
2023-02-13T22:39:39.782Z,5.40
2023-02-13T22:42:27.957Z,5.40
2023-02-13T22:45:16.171Z,5.40
2023-02-13T22:47:49.280Z,5.40
2023-02-13T22:50:16.174Z,5.40
2023-02-13T22:52:46.060Z,5.40
2023-02-13T22:55:33.497Z,5.40
2023-02-13T22:58:06.396Z,5.30
2023-02-13T23:01:32.801Z,5.30
2023-02-13T23:04:08.386Z,5.30
2023-02-13T23:13:30.684Z,5.30
2023-02-13T23:23:50.420Z,5.20
2023-02-13T23:26:54.202Z,5.20
2023-02-13T23:33:27.112Z,5.20
2023-02-13T23:43:19.180Z,5.20
2023-02-13T23:46:23.595Z,5.20
2023-02-13T23:49:43.656Z,5.20
2023-02-13T23:53:25.417Z,5.20
2023-02-13T23:55:52.307Z,5.20
2023-02-13T23:58:19.112Z,5.10
