createdAt,value
2019-03-27T00:00:44.937Z,17.80
2019-03-27T00:01:44.921Z,24.40
2019-03-27T00:02:44.923Z,22.20
2019-03-27T00:03:44.902Z,20.20
2019-03-27T00:04:44.939Z,24.00
2019-03-27T00:05:44.883Z,22.90
2019-03-27T00:06:44.876Z,23.30
2019-03-27T00:07:44.863Z,20.30
2019-03-27T00:08:44.855Z,22.90
2019-03-27T00:09:44.836Z,22.80
2019-03-27T00:10:44.875Z,25.40
2019-03-27T00:11:44.832Z,26.10
2019-03-27T00:12:44.820Z,24.70
2019-03-27T00:13:44.818Z,21.10
2019-03-27T00:14:44.781Z,21.90
2019-03-27T00:15:44.774Z,25.80
2019-03-27T00:16:44.793Z,26.30
2019-03-27T00:17:44.759Z,22.90
2019-03-27T00:18:44.753Z,24.00
2019-03-27T00:19:44.727Z,21.30
2019-03-27T00:20:44.723Z,21.30
2019-03-27T00:21:44.707Z,24.10
2019-03-27T00:22:44.727Z,17.60
2019-03-27T00:23:44.689Z,20.20
2019-03-27T00:24:44.679Z,27.80
2019-03-27T00:25:44.698Z,19.60
2019-03-27T00:26:44.657Z,23.70
2019-03-27T00:27:44.644Z,21.40
2019-03-27T00:28:44.693Z,25.90
2019-03-27T00:29:44.646Z,20.50
2019-03-27T00:30:44.610Z,21.00
2019-03-27T00:31:44.604Z,25.20
2019-03-27T00:32:44.634Z,17.60
2019-03-27T00:33:44.577Z,22.10
2019-03-27T00:34:44.572Z,24.70
2019-03-27T00:35:44.564Z,21.10
2019-03-27T00:36:44.573Z,21.40
2019-03-27T00:37:44.542Z,23.80
2019-03-27T00:38:44.553Z,19.30
2019-03-27T00:39:44.519Z,20.00
2019-03-27T00:40:44.503Z,18.90
2019-03-27T00:41:44.508Z,20.30
2019-03-27T00:42:44.513Z,20.70
2019-03-27T00:43:44.476Z,23.60
2019-03-27T00:44:44.500Z,22.70
2019-03-27T00:45:44.457Z,19.50
2019-03-27T00:46:44.446Z,19.90
2019-03-27T00:47:44.434Z,22.10
2019-03-27T00:48:44.457Z,17.60
2019-03-27T00:49:44.414Z,19.70
2019-03-27T00:50:44.425Z,24.90
2019-03-27T00:51:44.397Z,21.90
2019-03-27T00:52:44.384Z,18.80
2019-03-27T00:53:44.369Z,20.40
2019-03-27T00:54:44.371Z,21.20
2019-03-27T00:55:44.348Z,21.90
2019-03-27T00:56:44.363Z,20.60
2019-03-27T00:57:44.331Z,22.20
2019-03-27T00:58:44.314Z,21.30
2019-03-27T00:59:44.312Z,23.00
2019-03-27T01:00:44.299Z,22.90
2019-03-27T01:01:44.303Z,21.90
2019-03-27T01:02:44.300Z,19.70
2019-03-27T01:03:44.267Z,24.20
2019-03-27T01:04:44.257Z,24.60
2019-03-27T01:05:44.250Z,23.70
2019-03-27T01:06:44.267Z,21.10
2019-03-27T01:07:44.224Z,25.20
2019-03-27T01:08:44.223Z,22.40
2019-03-27T01:09:44.205Z,20.30
2019-03-27T01:10:44.191Z,25.20
2019-03-27T01:11:44.185Z,19.70
2019-03-27T01:12:44.179Z,22.50
2019-03-27T01:13:44.188Z,23.80
2019-03-27T01:14:44.147Z,24.50
2019-03-27T01:15:44.136Z,24.00
2019-03-27T01:16:44.131Z,25.40
2019-03-27T01:17:44.115Z,23.40
2019-03-27T01:18:44.103Z,22.40
2019-03-27T01:19:44.180Z,24.90
2019-03-27T01:20:44.081Z,23.70
2019-03-27T01:21:44.091Z,25.20
2019-03-27T01:22:44.069Z,26.10
2019-03-27T01:23:44.075Z,19.70
2019-03-27T01:24:44.041Z,25.00
2019-03-27T01:25:44.067Z,24.30
2019-03-27T01:26:44.017Z,24.90
2019-03-27T01:27:44.008Z,21.70
2019-03-27T01:28:44.013Z,28.60
2019-03-27T01:29:43.992Z,21.20
2019-03-27T01:30:43.988Z,25.20
2019-03-27T01:31:44.010Z,25.80
2019-03-27T01:32:43.957Z,24.80
2019-03-27T01:33:43.941Z,25.60
2019-03-27T01:34:43.932Z,22.50
2019-03-27T01:35:43.922Z,25.10
2019-03-27T01:36:43.911Z,26.20
2019-03-27T01:37:43.937Z,21.80
2019-03-27T01:38:43.888Z,27.70
2019-03-27T01:39:43.887Z,21.70
2019-03-27T01:40:43.869Z,24.40
2019-03-27T01:41:43.859Z,28.60
2019-03-27T01:42:43.849Z,26.50
2019-03-27T01:43:43.877Z,23.20
2019-03-27T01:44:43.833Z,22.50
2019-03-27T01:45:52.869Z,23.90
2019-03-27T01:46:44.806Z,23.50
2019-03-27T01:47:43.794Z,24.60
2019-03-27T01:48:43.791Z,24.40
2019-03-27T01:49:43.805Z,22.60
2019-03-27T01:50:43.767Z,24.00
2019-03-27T01:51:43.767Z,25.30
2019-03-27T01:52:43.749Z,25.90
2019-03-27T01:53:43.734Z,23.00
2019-03-27T01:54:43.735Z,25.40
2019-03-27T01:55:43.750Z,27.80
2019-03-27T01:56:43.706Z,27.30
2019-03-27T01:57:43.714Z,24.40
2019-03-27T01:58:43.691Z,23.30
2019-03-27T01:59:43.686Z,22.00
2019-03-27T02:00:43.675Z,27.00
2019-03-27T02:01:43.682Z,23.60
2019-03-27T02:02:43.641Z,26.70
2019-03-27T02:03:43.623Z,24.40
2019-03-27T02:04:43.613Z,27.80
2019-03-27T02:05:43.613Z,24.00
2019-03-27T02:06:43.611Z,24.90
2019-03-27T02:07:43.623Z,25.50
2019-03-27T02:08:43.596Z,21.00
2019-03-27T02:09:43.566Z,24.20
2019-03-27T02:10:43.555Z,29.90
2019-03-27T02:11:43.547Z,27.20
2019-03-27T02:12:43.535Z,30.80
2019-03-27T02:13:43.548Z,24.60
2019-03-27T02:14:43.513Z,21.40
2019-03-27T02:15:43.499Z,22.90
2019-03-27T02:16:43.489Z,24.50
2019-03-27T02:17:43.490Z,27.00
2019-03-27T02:18:43.502Z,25.50
2019-03-27T02:19:43.486Z,28.20
2019-03-27T02:20:43.449Z,25.10
2019-03-27T02:21:43.448Z,25.50
2019-03-27T02:22:43.432Z,23.40
2019-03-27T02:23:43.431Z,24.20
2019-03-27T02:24:43.470Z,24.70
2019-03-27T02:25:43.432Z,22.90
2019-03-27T02:26:43.379Z,25.30
2019-03-27T02:27:43.372Z,28.00
2019-03-27T02:28:43.355Z,24.80
2019-03-27T02:29:43.359Z,24.10
2019-03-27T02:30:43.338Z,22.30
2019-03-27T02:31:43.357Z,26.00
2019-03-27T02:32:43.326Z,22.70
2019-03-27T02:33:43.305Z,22.80
2019-03-27T02:34:43.300Z,27.90
2019-03-27T02:35:43.288Z,27.00
2019-03-27T02:36:43.282Z,25.30
2019-03-27T02:37:43.298Z,26.90
2019-03-27T02:38:43.253Z,25.30
2019-03-27T02:39:43.268Z,28.00
2019-03-27T02:40:43.243Z,29.10
2019-03-27T02:41:43.231Z,26.60
2019-03-27T02:42:43.230Z,29.50
2019-03-27T02:43:43.235Z,26.80
2019-03-27T02:44:43.191Z,28.60
2019-03-27T02:45:43.190Z,19.80
2019-03-27T02:46:43.166Z,24.70
2019-03-27T02:47:43.156Z,27.40
2019-03-27T02:48:43.154Z,26.20
2019-03-27T02:49:43.186Z,28.80
2019-03-27T02:50:43.129Z,27.40
2019-03-27T02:51:43.124Z,23.80
2019-03-27T02:52:43.109Z,28.00
2019-03-27T02:53:43.106Z,20.60
2019-03-27T02:54:43.114Z,23.50
2019-03-27T02:55:43.125Z,27.20
2019-03-27T02:56:43.063Z,25.30
2019-03-27T02:57:43.056Z,23.60
2019-03-27T02:58:43.055Z,27.80
2019-03-27T02:59:43.046Z,26.10
2019-03-27T03:00:43.043Z,22.40
2019-03-27T03:01:43.043Z,27.40
2019-03-27T03:02:43.018Z,24.70
2019-03-27T03:03:42.992Z,24.10
2019-03-27T03:04:42.973Z,23.20
2019-03-27T03:05:42.973Z,29.10
2019-03-27T03:06:42.970Z,30.80
2019-03-27T03:07:42.995Z,25.60
2019-03-27T03:08:42.933Z,25.80
2019-03-27T03:09:42.930Z,23.00
2019-03-27T03:10:45.445Z,26.70
2019-03-27T03:11:42.914Z,29.70
2019-03-27T03:12:42.926Z,26.70
2019-03-27T03:13:42.894Z,25.70
2019-03-27T03:14:42.871Z,26.50
2019-03-27T03:15:42.858Z,26.40
2019-03-27T03:16:43.482Z,29.00
2019-03-27T03:17:42.847Z,29.20
2019-03-27T03:18:42.858Z,24.50
2019-03-27T03:19:42.832Z,26.00
2019-03-27T03:20:42.813Z,23.70
2019-03-27T03:21:42.811Z,28.90
2019-03-27T03:22:42.785Z,28.50
2019-03-27T03:23:42.788Z,26.80
2019-03-27T03:24:42.804Z,25.80
2019-03-27T03:25:42.797Z,25.70
2019-03-27T03:26:42.743Z,28.10
2019-03-27T03:27:42.735Z,28.40
2019-03-27T03:28:42.721Z,27.40
2019-03-27T03:29:42.737Z,22.10
2019-03-27T03:30:42.748Z,27.60
2019-03-27T03:31:42.716Z,27.50
2019-03-27T03:32:42.678Z,28.90
2019-03-27T03:33:42.705Z,26.60
2019-03-27T03:34:42.689Z,25.50
2019-03-27T03:35:42.653Z,26.10
2019-03-27T03:36:42.645Z,27.40
2019-03-27T03:37:42.688Z,27.30
2019-03-27T03:38:42.617Z,32.10
2019-03-27T03:39:42.609Z,28.00
2019-03-27T03:40:42.627Z,27.20
2019-03-27T03:41:42.601Z,28.40
2019-03-27T03:42:42.593Z,28.70
2019-03-27T03:43:42.558Z,27.40
2019-03-27T03:44:42.556Z,31.10
2019-03-27T03:45:42.543Z,27.80
2019-03-27T03:46:58.444Z,28.90
2019-03-27T03:47:43.517Z,29.80
2019-03-27T03:48:42.524Z,32.00
2019-03-27T03:49:42.514Z,25.10
2019-03-27T03:50:42.487Z,30.60
2019-03-27T03:51:42.475Z,23.50
2019-03-27T03:52:45.879Z,29.60
2019-03-27T03:53:42.472Z,26.10
2019-03-27T03:54:42.473Z,31.80
2019-03-27T03:55:42.437Z,31.40
2019-03-27T03:56:42.440Z,31.70
2019-03-27T03:57:42.426Z,31.30
2019-03-27T03:58:42.408Z,33.50
2019-03-27T03:59:42.400Z,29.00
2019-03-27T04:00:42.389Z,25.00
2019-03-27T04:01:42.381Z,29.40
2019-03-27T04:02:42.382Z,30.60
2019-03-27T04:03:42.365Z,29.00
2019-03-27T04:04:42.348Z,29.00
2019-03-27T04:05:42.389Z,29.40
2019-03-27T04:06:42.321Z,36.60
2019-03-27T04:07:42.340Z,33.40
2019-03-27T04:08:42.291Z,32.20
2019-03-27T04:09:42.283Z,31.70
2019-03-27T04:10:42.287Z,30.10
2019-03-27T04:11:42.264Z,32.30
2019-03-27T04:12:42.257Z,30.30
2019-03-27T04:13:42.278Z,27.40
2019-03-27T04:14:42.252Z,35.10
2019-03-27T04:15:42.227Z,32.40
2019-03-27T04:16:42.229Z,33.70
2019-03-27T04:17:42.206Z,30.70
2019-03-27T04:18:42.191Z,32.40
2019-03-27T04:19:42.207Z,34.20
2019-03-27T04:20:42.168Z,31.80
2019-03-27T04:21:42.177Z,33.70
2019-03-27T04:22:42.143Z,32.00
2019-03-27T04:23:42.166Z,35.20
2019-03-27T04:24:42.150Z,35.80
2019-03-27T04:26:07.173Z,32.90
2019-03-27T04:26:43.106Z,33.70
2019-03-27T04:27:42.101Z,33.00
2019-03-27T04:28:42.088Z,34.70
2019-03-27T04:29:42.078Z,37.30
2019-03-27T04:30:42.185Z,33.30
2019-03-27T04:31:42.067Z,34.20
2019-03-27T04:32:42.054Z,36.30
2019-03-27T04:33:42.034Z,36.10
2019-03-27T04:34:42.031Z,36.10
2019-03-27T04:35:42.006Z,38.20
2019-03-27T04:36:42.071Z,35.00
2019-03-27T04:37:41.984Z,33.90
2019-03-27T04:38:41.988Z,32.30
2019-03-27T04:39:41.974Z,34.00
2019-03-27T04:40:41.964Z,34.70
2019-03-27T04:41:41.968Z,32.80
2019-03-27T04:42:41.953Z,36.20
2019-03-27T04:43:41.925Z,37.60
2019-03-27T04:44:41.911Z,37.00
2019-03-27T04:45:41.901Z,39.60
2019-03-27T04:46:41.898Z,37.00
2019-03-27T04:47:41.907Z,33.80
2019-03-27T04:48:41.879Z,40.10
2019-03-27T04:49:41.907Z,36.80
2019-03-27T04:50:41.859Z,37.70
2019-03-27T04:51:41.867Z,35.90
2019-03-27T04:52:41.834Z,36.70
2019-03-27T04:53:41.849Z,42.10
2019-03-27T04:54:41.803Z,38.60
2019-03-27T04:55:41.854Z,35.30
2019-03-27T04:56:41.796Z,35.10
2019-03-27T04:57:41.782Z,37.50
2019-03-27T04:58:41.776Z,37.00
2019-03-27T04:59:41.785Z,32.80
2019-03-27T05:00:41.741Z,39.80
2019-03-27T05:01:41.738Z,38.90
2019-03-27T05:02:41.743Z,39.00
2019-03-27T05:03:41.753Z,39.50
2019-03-27T05:04:41.728Z,38.40
2019-03-27T05:05:41.693Z,34.70
2019-03-27T05:06:41.701Z,37.80
2019-03-27T05:07:41.674Z,36.20
2019-03-27T05:08:41.667Z,38.40
2019-03-27T05:09:41.647Z,33.60
2019-03-27T05:10:41.672Z,33.30
2019-03-27T05:11:41.629Z,37.40
2019-03-27T05:12:41.638Z,36.30
2019-03-27T05:13:41.626Z,35.60
2019-03-27T05:14:41.603Z,36.60
2019-03-27T05:15:41.587Z,35.40
2019-03-27T05:16:41.614Z,31.60
2019-03-27T05:17:46.323Z,38.50
2019-03-27T05:18:42.556Z,35.20
2019-03-27T05:19:41.579Z,31.90
2019-03-27T05:20:41.531Z,34.60
2019-03-27T05:21:41.544Z,32.10
2019-03-27T05:22:41.508Z,36.00
2019-03-27T05:23:41.498Z,37.70
2019-03-27T05:24:41.491Z,37.20
2019-03-27T05:25:41.476Z,35.30
2019-03-27T05:26:41.466Z,36.70
2019-03-27T05:27:41.524Z,46.40
2019-03-27T05:28:41.456Z,44.60
2019-03-27T05:29:41.437Z,33.80
2019-03-27T05:30:41.423Z,34.70
2019-03-27T05:31:41.418Z,39.50
2019-03-27T05:32:41.406Z,38.50
2019-03-27T05:33:41.427Z,35.20
2019-03-27T05:34:41.382Z,41.10
2019-03-27T05:35:41.380Z,35.60
2019-03-27T05:36:41.367Z,38.90
2019-03-27T05:37:41.354Z,43.00
2019-03-27T05:38:41.342Z,39.00
2019-03-27T05:39:41.345Z,33.10
2019-03-27T05:40:41.327Z,41.80
2019-03-27T05:41:41.322Z,37.60
2019-03-27T05:42:41.302Z,35.20
2019-03-27T05:43:41.285Z,40.10
2019-03-27T05:44:41.311Z,38.60
2019-03-27T05:45:41.267Z,37.70
2019-03-27T05:46:41.258Z,39.30
2019-03-27T05:47:41.261Z,39.30
2019-03-27T05:48:41.240Z,37.50
2019-03-27T05:49:41.223Z,37.20
2019-03-27T05:50:41.289Z,39.70
2019-03-27T05:51:41.211Z,37.80
2019-03-27T05:52:41.204Z,40.30
2019-03-27T05:53:41.178Z,37.70
2019-03-27T05:54:41.170Z,37.60
2019-03-27T05:55:41.180Z,36.50
2019-03-27T05:56:41.225Z,46.20
2019-03-27T05:57:41.141Z,40.10
2019-03-27T05:58:41.133Z,39.50
2019-03-27T05:59:41.114Z,39.40
2019-03-27T06:00:41.104Z,39.90
2019-03-27T06:01:41.121Z,37.70
2019-03-27T06:02:42.004Z,35.40
2019-03-27T06:03:41.090Z,41.50
2019-03-27T06:04:41.070Z,42.00
2019-03-27T06:05:41.059Z,39.00
2019-03-27T06:06:41.104Z,41.40
2019-03-27T06:07:41.037Z,41.80
2019-03-27T06:08:41.027Z,43.50
2019-03-27T06:09:41.088Z,41.50
2019-03-27T06:10:41.044Z,38.60
2019-03-27T06:11:40.985Z,36.50
2019-03-27T06:12:41.000Z,38.30
2019-03-27T06:13:40.965Z,35.20
2019-03-27T06:14:40.966Z,42.80
2019-03-27T06:15:40.952Z,38.50
2019-03-27T06:16:40.941Z,37.20
2019-03-27T06:17:40.925Z,42.50
2019-03-27T06:18:40.948Z,40.50
2019-03-27T06:19:40.913Z,42.90
2019-03-27T06:20:40.907Z,38.40
2019-03-27T06:21:40.899Z,38.10
2019-03-27T06:22:40.868Z,39.00
2019-03-27T06:23:40.875Z,38.20
2019-03-27T06:24:40.875Z,38.90
2019-03-27T06:25:41.073Z,42.00
2019-03-27T06:26:40.835Z,39.20
2019-03-27T06:27:40.827Z,42.30
2019-03-27T06:28:40.850Z,40.90
2019-03-27T06:29:40.797Z,40.50
2019-03-27T06:30:40.891Z,35.00
2019-03-27T06:31:40.863Z,36.60
2019-03-27T06:32:40.762Z,34.50
2019-03-27T06:33:40.756Z,37.60
2019-03-27T06:34:40.772Z,40.20
2019-03-27T06:35:40.925Z,38.90
2019-03-27T06:36:40.720Z,41.00
2019-03-27T06:37:40.720Z,35.70
2019-03-27T06:38:40.776Z,40.50
2019-03-27T06:39:40.696Z,38.30
2019-03-27T06:40:40.734Z,36.00
2019-03-27T06:41:40.669Z,38.10
2019-03-27T06:42:40.662Z,39.60
2019-03-27T06:43:40.666Z,34.90
2019-03-27T06:44:40.647Z,39.40
2019-03-27T06:45:40.636Z,36.30
2019-03-27T06:46:40.656Z,35.40
2019-03-27T06:47:40.602Z,30.70
2019-03-27T06:48:40.598Z,35.20
2019-03-27T06:49:40.591Z,35.20
2019-03-27T06:50:40.571Z,34.40
2019-03-27T06:51:40.732Z,38.20
2019-03-27T06:52:40.549Z,37.10
2019-03-27T06:53:40.562Z,33.00
2019-03-27T06:54:40.533Z,32.70
2019-03-27T06:55:40.535Z,34.40
2019-03-27T06:56:40.519Z,31.90
2019-03-27T06:57:41.402Z,32.60
2019-03-27T06:58:53.578Z,37.60
2019-03-27T06:59:41.479Z,33.30
2019-03-27T07:00:40.490Z,34.90
2019-03-27T07:01:40.462Z,29.80
2019-03-27T07:02:40.441Z,33.40
2019-03-27T07:03:40.647Z,33.80
2019-03-27T07:04:40.420Z,35.20
2019-03-27T07:05:40.452Z,32.80
2019-03-27T07:06:40.404Z,34.30
2019-03-27T07:07:40.404Z,33.90
2019-03-27T07:08:40.470Z,31.10
2019-03-27T07:09:42.518Z,36.10
2019-03-27T07:10:40.356Z,30.20
2019-03-27T07:11:40.348Z,34.80
2019-03-27T07:12:40.363Z,32.40
2019-03-27T07:13:40.327Z,29.80
2019-03-27T07:14:40.344Z,32.40
2019-03-27T07:15:40.304Z,36.20
2019-03-27T07:16:40.299Z,28.90
2019-03-27T07:17:40.280Z,33.90
2019-03-27T07:18:40.729Z,32.30
2019-03-27T07:19:40.261Z,29.00
2019-03-27T07:20:41.131Z,31.70
2019-03-27T07:21:40.361Z,28.90
2019-03-27T07:22:40.233Z,29.10
2019-03-27T07:23:40.223Z,33.80
2019-03-27T07:24:40.320Z,33.70
2019-03-27T07:25:40.203Z,28.80
2019-03-27T07:26:40.222Z,31.70
2019-03-27T07:27:40.180Z,30.70
2019-03-27T07:28:40.203Z,31.00
2019-03-27T07:29:40.182Z,28.30
2019-03-27T07:30:40.152Z,30.20
2019-03-27T07:31:40.171Z,24.20
2019-03-27T07:32:40.119Z,30.00
2019-03-27T07:33:40.113Z,27.00
2019-03-27T07:34:40.129Z,27.50
2019-03-27T07:35:40.850Z,24.90
2019-03-27T07:36:40.080Z,31.20
2019-03-27T07:37:40.101Z,27.30
2019-03-27T07:38:40.095Z,27.10
2019-03-27T07:39:40.057Z,25.40
2019-03-27T07:40:40.045Z,25.00
2019-03-27T07:41:40.024Z,23.10
2019-03-27T07:42:40.012Z,25.20
2019-03-27T07:43:40.022Z,23.30
2019-03-27T07:44:39.997Z,23.20
2019-03-27T07:45:39.981Z,25.90
2019-03-27T07:46:39.973Z,21.60
2019-03-27T07:47:39.955Z,21.80
2019-03-27T07:48:52.891Z,21.20
2019-03-27T07:49:40.933Z,20.80
2019-03-27T07:50:39.930Z,21.20
2019-03-27T07:51:39.927Z,22.20
2019-03-27T07:52:39.913Z,21.10
2019-03-27T07:53:39.929Z,23.20
2019-03-27T07:54:39.891Z,24.10
2019-03-27T07:55:39.939Z,23.30
2019-03-27T07:56:39.874Z,26.80
2019-03-27T07:57:39.857Z,25.00
2019-03-27T07:58:39.943Z,25.20
2019-03-27T07:59:39.906Z,22.90
2019-03-27T08:00:39.834Z,22.50
2019-03-27T08:01:39.809Z,22.50
2019-03-27T08:02:39.837Z,23.40
2019-03-27T08:03:39.796Z,23.90
2019-03-27T08:04:39.785Z,18.00
2019-03-27T08:05:39.791Z,21.20
2019-03-27T08:06:39.751Z,20.40
2019-03-27T08:07:39.754Z,20.60
2019-03-27T08:08:39.732Z,19.60
2019-03-27T08:09:39.737Z,16.90
2019-03-27T08:10:39.728Z,18.70
2019-03-27T08:11:39.850Z,18.00
2019-03-27T08:12:39.712Z,19.10
2019-03-27T08:13:39.680Z,22.40
2019-03-27T08:14:39.685Z,20.80
2019-03-27T08:15:40.989Z,20.50
2019-03-27T08:16:39.680Z,18.30
2019-03-27T08:17:39.635Z,20.20
2019-03-27T08:18:39.644Z,19.60
2019-03-27T08:19:39.615Z,16.80
2019-03-27T08:20:39.602Z,16.60
2019-03-27T08:21:39.654Z,18.10
2019-03-27T08:22:39.588Z,20.60
2019-03-27T08:23:39.572Z,17.70
2019-03-27T08:24:39.596Z,16.00
2019-03-27T08:25:39.557Z,21.30
2019-03-27T08:26:39.537Z,16.80
2019-03-27T08:27:39.547Z,17.60
2019-03-27T08:28:39.517Z,17.70
2019-03-27T08:29:39.510Z,18.80
2019-03-27T08:30:39.493Z,18.50
2019-03-27T08:31:39.484Z,18.40
2019-03-27T08:32:39.478Z,13.60
2019-03-27T08:33:39.502Z,16.50
2019-03-27T08:34:39.454Z,15.50
2019-03-27T08:35:39.436Z,13.60
2019-03-27T08:36:39.429Z,18.00
2019-03-27T08:37:39.414Z,18.50
2019-03-27T08:38:39.468Z,19.30
2019-03-27T08:39:39.404Z,18.20
2019-03-27T08:40:39.382Z,17.30
2019-03-27T08:41:39.380Z,17.50
2019-03-27T08:42:39.384Z,14.50
2019-03-27T08:43:39.375Z,17.70
2019-03-27T08:44:39.343Z,16.40
2019-03-27T08:45:39.324Z,13.50
2019-03-27T08:46:39.325Z,16.10
2019-03-27T08:47:39.316Z,15.50
2019-03-27T08:48:39.508Z,15.40
2019-03-27T08:49:39.302Z,17.70
2019-03-27T08:50:39.265Z,12.70
2019-03-27T08:51:39.265Z,13.00
2019-03-27T08:52:39.265Z,14.10
2019-03-27T08:53:39.263Z,14.30
2019-03-27T08:54:39.290Z,11.00
2019-03-27T08:55:39.238Z,13.10
2019-03-27T08:56:39.201Z,13.10
2019-03-27T08:57:39.191Z,12.20
2019-03-27T08:58:39.198Z,15.30
2019-03-27T08:59:39.170Z,11.80
2019-03-27T09:00:39.214Z,13.40
2019-03-27T09:01:39.175Z,14.80
2019-03-27T09:02:39.140Z,13.00
2019-03-27T09:03:39.129Z,13.40
2019-03-27T09:04:39.140Z,14.60
2019-03-27T09:05:39.133Z,13.40
2019-03-27T09:06:39.099Z,10.70
2019-03-27T09:07:39.089Z,11.90
2019-03-27T09:08:39.066Z,12.30
2019-03-27T09:09:39.098Z,14.10
2019-03-27T09:10:39.052Z,11.20
2019-03-27T09:11:39.064Z,13.80
2019-03-27T09:12:39.033Z,13.90
2019-03-27T09:13:39.018Z,12.70
2019-03-27T09:14:39.006Z,12.40
2019-03-27T09:15:39.006Z,11.40
2019-03-27T09:16:38.992Z,12.70
2019-03-27T09:17:39.004Z,11.20
2019-03-27T09:18:38.966Z,10.10
2019-03-27T09:19:38.958Z,12.20
2019-03-27T09:20:38.945Z,12.30
2019-03-27T09:21:38.942Z,10.40
2019-03-27T09:22:38.916Z,13.30
2019-03-27T09:23:38.917Z,13.00
2019-03-27T09:24:38.896Z,12.10
2019-03-27T09:25:38.974Z,10.70
2019-03-27T09:26:38.896Z,11.80
2019-03-27T09:27:38.862Z,11.40
2019-03-27T09:28:38.886Z,13.70
2019-03-27T09:29:38.938Z,9.10
2019-03-27T09:30:38.831Z,12.00
2019-03-27T09:31:44.736Z,9.90
2019-03-27T09:32:39.841Z,9.70
2019-03-27T09:33:38.810Z,11.30
2019-03-27T09:34:38.822Z,10.20
2019-03-27T09:35:38.779Z,9.60
2019-03-27T09:36:38.770Z,8.30
2019-03-27T09:37:38.810Z,9.60
2019-03-27T09:38:38.766Z,9.40
2019-03-27T09:39:38.733Z,11.00
2019-03-27T09:40:38.730Z,9.50
2019-03-27T09:41:38.715Z,10.50
2019-03-27T09:42:38.713Z,12.10
2019-03-27T09:43:38.690Z,7.60
2019-03-27T09:44:38.685Z,9.60
2019-03-27T09:45:38.663Z,8.10
2019-03-27T09:46:38.666Z,8.60
2019-03-27T09:47:38.666Z,10.30
2019-03-27T09:48:38.652Z,10.50
2019-03-27T09:49:48.837Z,7.70
2019-03-27T09:50:39.619Z,11.00
2019-03-27T09:51:38.589Z,7.40
2019-03-27T09:52:38.615Z,9.20
2019-03-27T09:53:38.571Z,8.50
2019-03-27T09:54:38.582Z,8.20
2019-03-27T09:55:38.580Z,6.80
2019-03-27T09:56:38.535Z,8.60
2019-03-27T09:57:38.533Z,11.10
2019-03-27T09:58:38.558Z,9.40
2019-03-27T09:59:38.502Z,8.20
2019-03-27T10:00:38.497Z,9.60
2019-03-27T10:01:38.493Z,10.70
2019-03-27T10:02:38.480Z,11.30
2019-03-27T10:03:38.462Z,12.40
2019-03-27T10:04:38.478Z,10.80
2019-03-27T10:05:38.442Z,9.50
2019-03-27T10:06:38.432Z,12.00
2019-03-27T10:07:38.425Z,11.00
2019-03-27T10:08:38.405Z,9.90
2019-03-27T10:09:38.404Z,12.00
2019-03-27T10:10:38.409Z,12.20
2019-03-27T10:11:38.372Z,11.30
2019-03-27T10:12:38.410Z,10.90
2019-03-27T10:13:38.356Z,10.60
2019-03-27T10:14:38.334Z,8.40
2019-03-27T10:15:38.349Z,9.70
2019-03-27T10:16:38.330Z,8.90
2019-03-27T10:17:38.313Z,10.10
2019-03-27T10:18:38.303Z,9.40
2019-03-27T10:19:38.290Z,9.50
2019-03-27T10:20:38.350Z,8.60
2019-03-27T10:21:38.266Z,8.30
2019-03-27T10:22:38.261Z,10.70
2019-03-27T10:23:38.246Z,9.30
2019-03-27T10:24:38.239Z,8.40
2019-03-27T10:25:38.248Z,8.60
2019-03-27T10:26:38.257Z,9.60
2019-03-27T10:27:38.224Z,8.30
2019-03-27T10:28:38.182Z,9.10
2019-03-27T10:29:38.177Z,7.80
2019-03-27T10:30:38.177Z,9.40
2019-03-27T10:31:38.154Z,9.90
2019-03-27T10:32:38.166Z,8.80
2019-03-27T10:33:38.126Z,9.10
2019-03-27T10:34:38.129Z,7.90
2019-03-27T10:35:38.115Z,7.70
2019-03-27T10:36:38.108Z,7.20
2019-03-27T10:37:38.111Z,8.40
2019-03-27T10:38:41.459Z,7.60
2019-03-27T10:39:38.083Z,7.90
2019-03-27T10:40:38.056Z,7.50
2019-03-27T10:41:38.039Z,7.00
2019-03-27T10:42:38.058Z,7.60
2019-03-27T10:43:38.019Z,10.10
2019-03-27T10:44:38.068Z,6.80
2019-03-27T10:45:38.016Z,8.00
2019-03-27T10:46:37.997Z,7.50
2019-03-27T10:47:38.013Z,8.80
2019-03-27T10:48:51.486Z,7.70
2019-03-27T10:49:38.961Z,6.70
2019-03-27T10:50:37.959Z,8.00
2019-03-27T10:51:37.940Z,8.90
2019-03-27T10:52:37.929Z,6.30
2019-03-27T10:53:37.928Z,8.80
2019-03-27T10:54:37.931Z,8.80
2019-03-27T10:55:37.901Z,7.30
2019-03-27T10:56:38.042Z,7.80
2019-03-27T10:57:37.904Z,8.80
2019-03-27T10:58:37.866Z,8.40
2019-03-27T10:59:37.859Z,6.50
2019-03-27T11:00:37.859Z,8.50
2019-03-27T11:01:37.838Z,8.20
2019-03-27T11:02:37.848Z,6.10
2019-03-27T11:03:37.808Z,8.80
2019-03-27T11:04:37.801Z,10.20
2019-03-27T11:05:37.810Z,8.10
2019-03-27T11:06:37.777Z,7.50
2019-03-27T11:07:37.769Z,9.20
2019-03-27T11:08:37.755Z,11.00
2019-03-27T11:09:37.757Z,7.80
2019-03-27T11:10:37.742Z,8.30
2019-03-27T11:11:37.760Z,8.00
2019-03-27T11:12:37.712Z,10.00
2019-03-27T11:13:37.697Z,9.60
2019-03-27T11:14:38.520Z,9.40
2019-03-27T11:15:37.685Z,8.00
2019-03-27T11:16:37.681Z,9.90
2019-03-27T11:17:37.739Z,7.00
2019-03-27T11:18:37.658Z,8.90
2019-03-27T11:19:37.634Z,8.30
2019-03-27T11:20:38.330Z,8.50
2019-03-27T11:21:37.617Z,10.80
2019-03-27T11:22:37.863Z,11.80
2019-03-27T11:23:37.593Z,9.40
2019-03-27T11:24:37.580Z,11.20
2019-03-27T11:25:37.566Z,11.10
2019-03-27T11:26:37.565Z,11.60
2019-03-27T11:27:37.546Z,13.10
2019-03-27T11:28:37.573Z,10.00
2019-03-27T11:29:37.518Z,11.90
2019-03-27T11:30:37.511Z,14.20
2019-03-27T11:31:37.507Z,12.80
2019-03-27T11:32:37.510Z,12.70
2019-03-27T11:33:37.519Z,11.80
2019-03-27T11:34:37.520Z,12.80
2019-03-27T11:35:37.455Z,9.90
2019-03-27T11:36:37.514Z,11.30
2019-03-27T11:37:37.439Z,11.00
2019-03-27T11:38:37.855Z,11.90
2019-03-27T11:39:37.419Z,11.40
2019-03-27T11:40:37.423Z,11.50
2019-03-27T11:41:37.391Z,12.60
2019-03-27T11:42:37.388Z,13.80
2019-03-27T11:43:37.385Z,11.60
2019-03-27T11:44:37.389Z,12.10
2019-03-27T11:45:37.356Z,13.80
2019-03-27T11:46:37.340Z,10.80
2019-03-27T11:47:37.328Z,11.30
2019-03-27T11:48:37.338Z,11.10
2019-03-27T11:49:37.307Z,13.30
2019-03-27T11:50:44.748Z,13.30
2019-03-27T11:51:38.313Z,12.20
2019-03-27T11:52:37.303Z,12.20
2019-03-27T11:53:37.255Z,12.90
2019-03-27T11:54:37.271Z,14.00
2019-03-27T11:55:37.242Z,13.10
2019-03-27T11:56:37.227Z,13.30
2019-03-27T11:57:37.248Z,13.10
2019-03-27T11:58:37.202Z,11.80
2019-03-27T11:59:37.209Z,13.20
2019-03-27T12:00:37.180Z,12.30
2019-03-27T12:01:40.800Z,13.10
2019-03-27T12:02:38.174Z,13.20
2019-03-27T12:03:37.154Z,12.30
2019-03-27T12:04:37.201Z,13.50
2019-03-27T12:05:37.123Z,14.70
2019-03-27T12:06:37.119Z,12.10
2019-03-27T12:07:37.141Z,12.50
2019-03-27T12:08:37.089Z,11.30
2019-03-27T12:09:37.142Z,13.00
2019-03-27T12:10:37.119Z,15.40
2019-03-27T12:11:37.059Z,13.80
2019-03-27T12:12:37.060Z,13.10
2019-03-27T12:13:37.043Z,15.00
2019-03-27T12:14:37.025Z,11.30
2019-03-27T12:15:37.010Z,11.50
2019-03-27T12:16:37.039Z,12.90
2019-03-27T12:17:37.070Z,10.60
2019-03-27T12:18:36.995Z,13.40
2019-03-27T12:19:37.994Z,13.20
2019-03-27T12:20:36.966Z,13.10
2019-03-27T12:21:36.979Z,11.40
2019-03-27T12:22:36.944Z,12.90
2019-03-27T12:23:36.930Z,12.10
2019-03-27T12:24:36.939Z,13.50
2019-03-27T12:25:36.910Z,13.70
2019-03-27T12:26:36.905Z,13.90
2019-03-27T12:27:36.908Z,15.20
2019-03-27T12:28:36.873Z,11.40
2019-03-27T12:29:36.874Z,14.80
2019-03-27T12:30:36.856Z,10.70
2019-03-27T12:31:36.833Z,13.10
2019-03-27T12:32:36.859Z,11.60
2019-03-27T12:33:36.852Z,12.20
2019-03-27T12:34:37.777Z,12.30
2019-03-27T12:35:36.800Z,13.10
2019-03-27T12:36:36.889Z,11.60
2019-03-27T12:37:36.806Z,12.00
2019-03-27T12:38:36.763Z,12.30
2019-03-27T12:39:36.747Z,12.90
2019-03-27T12:40:36.741Z,12.10
2019-03-27T12:41:36.802Z,12.90
2019-03-27T12:42:36.734Z,12.10
2019-03-27T12:43:36.719Z,10.80
2019-03-27T12:44:36.732Z,15.40
2019-03-27T12:45:36.687Z,15.00
2019-03-27T12:46:36.681Z,12.50
2019-03-27T12:47:36.692Z,15.40
2019-03-27T12:48:36.648Z,14.10
2019-03-27T12:49:36.645Z,16.50
2019-03-27T12:50:36.639Z,15.90
2019-03-27T12:51:36.737Z,15.90
2019-03-27T12:52:36.627Z,13.60
2019-03-27T12:53:36.606Z,15.90
2019-03-27T12:54:36.618Z,18.00
2019-03-27T12:55:36.599Z,15.60