createdAt,value
2022-10-22T00:00:30.893Z,99.99
2022-10-22T00:01:30.862Z,99.99
2022-10-22T00:02:30.883Z,99.99
2022-10-22T00:03:30.832Z,99.99
2022-10-22T00:04:34.488Z,99.99
2022-10-22T00:05:30.822Z,99.99
2022-10-22T00:06:30.791Z,99.99
2022-10-22T00:07:30.820Z,99.99
2022-10-22T00:08:30.841Z,99.99
2022-10-22T00:09:30.773Z,99.99
2022-10-22T00:10:30.750Z,99.99
2022-10-22T00:11:30.762Z,99.99
2022-10-22T00:12:30.730Z,99.99
2022-10-22T00:13:30.721Z,99.99
2022-10-22T00:14:30.700Z,99.99
2022-10-22T00:15:30.679Z,99.99
2022-10-22T00:16:30.670Z,99.99
2022-10-22T00:17:30.675Z,99.99
2022-10-22T00:18:30.652Z,99.99
2022-10-22T00:19:30.629Z,99.99
2022-10-22T00:20:30.622Z,99.99
2022-10-22T00:21:30.599Z,99.99
2022-10-22T00:22:30.615Z,99.99
2022-10-22T00:23:30.578Z,99.99
2022-10-22T00:24:30.569Z,99.99
2022-10-22T00:25:30.549Z,99.99
2022-10-22T00:26:30.548Z,99.99
2022-10-22T00:27:30.531Z,99.99
2022-10-22T00:28:30.519Z,99.99
2022-10-22T00:29:30.500Z,99.99
2022-10-22T00:30:30.490Z,99.99
2022-10-22T00:31:30.478Z,99.99
2022-10-22T00:32:30.480Z,99.99
2022-10-22T00:33:30.451Z,99.99
2022-10-22T00:34:30.437Z,99.99
2022-10-22T00:35:30.426Z,99.99
2022-10-22T00:36:30.421Z,99.99
2022-10-22T00:37:30.419Z,99.99
2022-10-22T00:38:30.395Z,99.99
2022-10-22T00:39:30.366Z,99.99
2022-10-22T00:40:30.377Z,99.99
2022-10-22T00:41:30.351Z,99.99
2022-10-22T00:42:30.357Z,99.99
2022-10-22T00:43:30.318Z,99.99
2022-10-22T00:44:30.307Z,99.99
2022-10-22T00:45:30.297Z,99.99
2022-10-22T00:46:30.285Z,99.99
2022-10-22T00:47:30.286Z,99.99
2022-10-22T00:48:30.271Z,99.99
2022-10-22T00:49:30.248Z,99.99
2022-10-22T00:50:30.245Z,99.99
2022-10-22T00:51:30.220Z,99.99
2022-10-22T00:52:30.232Z,99.99
2022-10-22T00:53:30.195Z,99.99
2022-10-22T00:54:30.185Z,99.99
2022-10-22T00:55:30.164Z,99.99
2022-10-22T00:56:30.165Z,99.99
2022-10-22T00:57:30.155Z,99.99
2022-10-22T00:58:30.133Z,99.99
2022-10-22T00:59:30.116Z,99.99
2022-10-22T01:00:30.156Z,99.99
2022-10-22T01:01:30.092Z,99.99
2022-10-22T01:02:30.093Z,99.99
2022-10-22T01:03:30.076Z,99.99
2022-10-22T01:04:30.063Z,99.99
2022-10-22T01:05:30.065Z,99.99
2022-10-22T01:06:30.035Z,99.99
2022-10-22T01:07:30.058Z,99.99
2022-10-22T01:08:30.070Z,99.99
2022-10-22T01:09:29.992Z,99.99
2022-10-22T01:10:29.993Z,99.99
2022-10-22T01:11:29.982Z,99.99
2022-10-22T01:12:29.963Z,99.99
2022-10-22T01:13:29.935Z,99.99
2022-10-22T01:14:29.923Z,99.99
2022-10-22T01:15:29.934Z,99.99
2022-10-22T01:16:29.914Z,99.99
2022-10-22T01:17:29.902Z,99.99
2022-10-22T01:18:29.875Z,99.99
2022-10-22T01:19:29.862Z,99.99
2022-10-22T01:20:29.853Z,99.99
2022-10-22T01:21:29.832Z,99.99
2022-10-22T01:22:29.841Z,99.99
2022-10-22T01:23:29.806Z,99.99
2022-10-22T01:24:29.810Z,99.99
2022-10-22T01:25:29.781Z,99.99
2022-10-22T01:26:29.771Z,99.99
2022-10-22T01:27:29.807Z,99.99
2022-10-22T01:28:29.751Z,99.99
2022-10-22T01:29:29.740Z,99.99
2022-10-22T01:30:29.720Z,99.99
2022-10-22T01:31:29.711Z,99.99
2022-10-22T01:32:29.700Z,99.99
2022-10-22T01:33:29.671Z,99.99
2022-10-22T01:34:29.698Z,99.99
2022-10-22T01:35:29.695Z,99.99
2022-10-22T01:36:29.648Z,99.99
2022-10-22T01:37:29.639Z,99.99
2022-10-22T01:38:29.619Z,99.99
2022-10-22T01:39:29.613Z,99.99
2022-10-22T01:40:29.601Z,99.99
2022-10-22T01:41:29.578Z,99.99
2022-10-22T01:42:29.589Z,99.99
2022-10-22T01:43:29.548Z,99.99
2022-10-22T01:44:29.598Z,99.99
2022-10-22T01:45:29.527Z,99.99
2022-10-22T01:46:29.523Z,99.99
2022-10-22T01:47:29.508Z,99.99
2022-10-22T01:48:29.499Z,99.99
2022-10-22T01:49:29.478Z,99.99
2022-10-22T01:50:29.466Z,99.99
2022-10-22T01:51:29.448Z,99.99
2022-10-22T01:52:29.449Z,99.99
2022-10-22T01:53:29.427Z,99.99
2022-10-22T01:54:29.417Z,99.99
2022-10-22T01:55:29.399Z,99.99
2022-10-22T01:56:29.392Z,99.99
2022-10-22T01:57:29.406Z,99.99
2022-10-22T01:58:29.367Z,99.99
2022-10-22T01:59:29.347Z,99.99
2022-10-22T02:00:29.412Z,99.99
2022-10-22T02:01:29.318Z,99.99
2022-10-22T02:02:29.347Z,99.99
2022-10-22T02:03:29.296Z,99.99
2022-10-22T02:04:29.294Z,99.99
2022-10-22T02:05:29.276Z,99.99
2022-10-22T02:06:29.269Z,99.99
2022-10-22T02:07:29.276Z,99.99
2022-10-22T02:08:29.245Z,99.99
2022-10-22T02:09:29.227Z,99.99
2022-10-22T02:10:29.208Z,99.99
2022-10-22T02:11:29.195Z,99.99
2022-10-22T02:12:29.205Z,99.99
2022-10-22T02:13:29.166Z,99.99
2022-10-22T02:14:29.155Z,99.99
2022-10-22T02:15:29.153Z,99.99
2022-10-22T02:16:29.134Z,99.99
2022-10-22T02:17:29.133Z,99.99
2022-10-22T02:18:29.104Z,99.99
2022-10-22T02:19:29.124Z,99.99
2022-10-22T02:20:29.094Z,99.99
2022-10-22T02:21:29.073Z,99.99
2022-10-22T02:22:29.074Z,99.99
2022-10-22T02:23:29.054Z,99.99
2022-10-22T02:24:29.044Z,99.99
2022-10-22T02:25:29.013Z,99.99
2022-10-22T02:26:29.003Z,99.99
2022-10-22T02:27:29.004Z,99.99
2022-10-22T02:28:28.983Z,99.99
2022-10-22T02:29:28.973Z,99.99
2022-10-22T02:30:28.966Z,99.99
2022-10-22T02:31:28.943Z,99.99
2022-10-22T02:32:28.943Z,99.99
2022-10-22T02:33:28.922Z,99.99
2022-10-22T02:34:28.912Z,99.99
2022-10-22T02:35:28.883Z,99.99
2022-10-22T02:36:28.882Z,99.99
2022-10-22T02:37:28.882Z,99.99
2022-10-22T02:38:28.841Z,99.99
2022-10-22T02:39:28.843Z,99.99
2022-10-22T02:40:28.823Z,99.99
2022-10-22T02:41:28.812Z,99.99
2022-10-22T02:42:28.805Z,99.99
2022-10-22T02:43:28.791Z,99.99
2022-10-22T02:44:28.771Z,99.99
2022-10-22T02:45:28.763Z,99.99
2022-10-22T02:46:28.752Z,99.99
2022-10-22T02:47:28.739Z,99.99
2022-10-22T02:48:28.730Z,99.99
2022-10-22T02:49:28.722Z,99.99
2022-10-22T02:50:28.689Z,99.99
2022-10-22T02:51:28.690Z,99.99
2022-10-22T02:52:28.669Z,99.99
2022-10-22T02:53:28.673Z,99.99
2022-10-22T02:54:28.639Z,99.99
2022-10-22T02:55:28.632Z,99.99
2022-10-22T02:56:28.620Z,99.99
2022-10-22T02:57:28.599Z,99.99
2022-10-22T02:58:28.589Z,99.99
2022-10-22T02:59:28.580Z,99.99
2022-10-22T03:00:28.614Z,99.99
2022-10-22T03:01:28.579Z,99.99
2022-10-22T03:02:28.549Z,99.99
2022-10-22T03:03:28.529Z,99.99
2022-10-22T03:04:28.518Z,99.99
2022-10-22T03:05:28.511Z,99.99
2022-10-22T03:06:28.510Z,99.99
2022-10-22T03:07:28.477Z,99.99
2022-10-22T03:08:28.468Z,99.99
2022-10-22T03:09:28.458Z,99.99
2022-10-22T03:10:28.440Z,99.99
2022-10-22T03:11:28.449Z,99.99
2022-10-22T03:12:28.439Z,99.99
2022-10-22T03:13:28.417Z,99.99
2022-10-22T03:14:28.430Z,99.99
2022-10-22T03:16:28.357Z,99.99
2022-10-22T03:17:28.364Z,99.99
2022-10-22T03:18:28.338Z,99.99
2022-10-22T03:19:28.316Z,99.99
2022-10-22T03:20:28.317Z,99.99
2022-10-22T03:21:28.294Z,99.99
2022-10-22T03:22:28.296Z,99.99
2022-10-22T03:23:28.265Z,99.99
2022-10-22T03:24:28.266Z,99.99
2022-10-22T03:25:28.236Z,99.99
2022-10-22T03:26:28.235Z,99.99
2022-10-22T03:27:28.238Z,99.99
2022-10-22T03:28:28.224Z,99.99
2022-10-22T03:29:28.185Z,99.99
2022-10-22T03:30:28.185Z,99.99
2022-10-22T03:31:28.164Z,99.99
2022-10-22T03:32:28.164Z,99.99
2022-10-22T03:33:28.135Z,99.99
2022-10-22T03:34:28.134Z,99.99
2022-10-22T03:35:28.114Z,99.99
2022-10-22T03:36:28.106Z,99.99
2022-10-22T03:37:28.093Z,99.99
2022-10-22T03:38:28.084Z,99.99
2022-10-22T03:39:28.073Z,99.99
2022-10-22T03:40:28.054Z,99.99
2022-10-22T03:41:28.052Z,99.99
2022-10-22T03:42:28.034Z,99.99
2022-10-22T03:43:28.032Z,99.99
2022-10-22T03:44:28.013Z,99.99
2022-10-22T03:45:28.051Z,99.99
2022-10-22T03:46:27.993Z,99.99
2022-10-22T03:47:27.972Z,99.99
2022-10-22T03:48:27.969Z,99.99
2022-10-22T03:49:27.932Z,99.99
2022-10-22T03:50:27.923Z,99.99
2022-10-22T03:51:27.911Z,99.99
2022-10-22T03:52:27.912Z,99.99
2022-10-22T03:53:28.352Z,99.99
2022-10-22T03:54:27.961Z,99.99
2022-10-22T03:55:27.860Z,99.99
2022-10-22T03:56:27.866Z,99.99
2022-10-22T03:57:27.842Z,99.99
2022-10-22T03:58:27.828Z,99.99
2022-10-22T03:59:27.831Z,99.99
2022-10-22T04:00:27.811Z,99.99
2022-10-22T04:01:27.842Z,99.99
2022-10-22T04:02:27.790Z,99.99
2022-10-22T04:03:27.761Z,99.99
2022-10-22T04:04:27.769Z,99.99
2022-10-22T04:05:27.752Z,99.99
2022-10-22T04:06:27.731Z,99.99
2022-10-22T04:07:27.721Z,99.99
2022-10-22T04:08:27.708Z,99.99
2022-10-22T04:09:27.701Z,99.99
2022-10-22T04:10:27.711Z,99.99
2022-10-22T04:11:27.667Z,99.99
2022-10-22T04:12:27.659Z,99.99
2022-10-22T04:13:27.638Z,99.99
2022-10-22T04:14:27.658Z,99.99
2022-10-22T04:15:27.609Z,99.99
2022-10-22T04:16:30.008Z,99.99
2022-10-22T04:17:27.613Z,99.99
2022-10-22T04:18:27.578Z,99.99
2022-10-22T04:19:27.635Z,99.99
2022-10-22T04:20:27.559Z,99.99
2022-10-22T04:21:27.538Z,99.99
2022-10-22T04:22:27.547Z,99.99
2022-10-22T04:23:27.548Z,99.99
2022-10-22T04:24:27.514Z,99.99
2022-10-22T04:25:27.489Z,99.99
2022-10-22T04:26:27.479Z,99.99
2022-10-22T04:27:27.458Z,99.99
2022-10-22T04:28:27.487Z,99.99
2022-10-22T04:29:27.458Z,99.99
2022-10-22T04:30:27.438Z,99.99
2022-10-22T04:31:27.409Z,99.99
2022-10-22T04:32:27.401Z,99.99
2022-10-22T04:33:27.385Z,99.99
2022-10-22T04:34:27.398Z,99.99
2022-10-22T04:35:27.357Z,99.99
2022-10-22T04:36:27.349Z,99.99
2022-10-22T04:37:27.326Z,99.99
2022-10-22T04:38:27.323Z,99.99
2022-10-22T04:39:27.305Z,99.99
2022-10-22T04:40:27.315Z,99.99
2022-10-22T04:41:27.281Z,99.99
2022-10-22T04:42:27.277Z,99.99
2022-10-22T04:43:27.261Z,99.99
2022-10-22T04:44:27.260Z,99.99
2022-10-22T04:45:27.226Z,99.99
2022-10-22T04:46:27.245Z,99.99
2022-10-22T04:47:27.195Z,99.99
2022-10-22T04:48:27.214Z,99.99
2022-10-22T04:49:27.176Z,99.99
2022-10-22T04:50:27.170Z,99.99
2022-10-22T04:51:27.152Z,99.99
2022-10-22T04:52:27.155Z,99.99
2022-10-22T04:53:27.121Z,99.99
2022-10-22T04:54:29.139Z,99.99
2022-10-22T04:55:28.131Z,99.99
2022-10-22T04:56:27.113Z,99.99
2022-10-22T04:57:27.071Z,99.99
2022-10-22T04:58:27.087Z,99.99
2022-10-22T04:59:27.052Z,99.99
2022-10-22T05:00:27.041Z,99.99
2022-10-22T05:01:27.085Z,99.99
2022-10-22T05:02:27.012Z,99.99
2022-10-22T05:03:26.992Z,99.99
2022-10-22T05:04:27.013Z,99.99
2022-10-22T05:05:26.971Z,99.99
2022-10-22T05:06:26.952Z,99.99
2022-10-22T05:07:26.940Z,99.99
2022-10-22T05:08:26.941Z,99.99
2022-10-22T05:09:26.911Z,99.99
2022-10-22T05:10:26.924Z,99.99
2022-10-22T05:11:26.883Z,99.99
2022-10-22T05:12:26.882Z,99.99
2022-10-22T05:13:26.872Z,99.99
2022-10-22T05:14:26.854Z,99.99
2022-10-22T05:15:26.871Z,99.99
2022-10-22T05:16:26.830Z,99.99
2022-10-22T05:17:26.822Z,99.99
2022-10-22T05:18:26.812Z,99.99
2022-10-22T05:19:26.800Z,99.99
2022-10-22T05:20:26.780Z,99.99
2022-10-22T05:21:26.771Z,99.99
2022-10-22T05:22:26.750Z,99.99
2022-10-22T05:23:26.730Z,99.99
2022-10-22T05:24:26.729Z,99.99
2022-10-22T05:25:26.711Z,99.99
2022-10-22T05:26:26.711Z,99.99
2022-10-22T05:27:26.701Z,99.99
2022-10-22T05:28:26.675Z,99.99
2022-10-22T05:29:26.659Z,99.99
2022-10-22T05:30:26.660Z,99.99
2022-10-22T05:31:26.648Z,99.99
2022-10-22T05:32:26.620Z,99.99
2022-10-22T05:33:26.631Z,99.99
2022-10-22T05:34:26.601Z,99.99
2022-10-22T05:35:26.578Z,99.99
2022-10-22T05:36:26.558Z,99.99
2022-10-22T05:37:26.550Z,99.99
2022-10-22T05:38:26.557Z,99.99
2022-10-22T05:39:26.542Z,99.99
2022-10-22T05:40:31.243Z,99.99
2022-10-22T05:41:27.510Z,99.99
2022-10-22T05:42:26.497Z,99.99
2022-10-22T05:43:26.487Z,99.99
2022-10-22T05:44:26.484Z,99.99
2022-10-22T05:45:26.487Z,99.99
2022-10-22T05:46:26.437Z,99.99
2022-10-22T05:47:26.428Z,99.99
2022-10-22T05:48:26.461Z,99.99
2022-10-22T05:49:26.398Z,99.99
2022-10-22T05:50:26.390Z,99.99
2022-10-22T05:51:26.406Z,99.99
2022-10-22T05:52:26.357Z,99.99
2022-10-22T05:53:26.345Z,99.99
2022-10-22T05:54:26.335Z,99.99
2022-10-22T05:55:26.319Z,99.99
2022-10-22T05:56:26.305Z,99.99
2022-10-22T05:57:26.317Z,99.99
2022-10-22T05:58:26.287Z,99.99
2022-10-22T05:59:26.265Z,99.99
2022-10-22T06:00:26.257Z,99.99
2022-10-22T06:01:26.236Z,99.99
2022-10-22T06:02:26.278Z,99.99
2022-10-22T06:03:26.234Z,99.99
2022-10-22T06:04:26.203Z,99.99
2022-10-22T06:05:26.197Z,99.99
2022-10-22T06:06:26.184Z,99.99
2022-10-22T06:07:26.164Z,99.99
2022-10-22T06:08:26.145Z,99.99
2022-10-22T06:09:26.228Z,99.99
2022-10-22T06:10:26.134Z,99.99
2022-10-22T06:11:27.278Z,99.99
2022-10-22T06:12:26.104Z,99.99
2022-10-22T06:13:26.092Z,99.99
2022-10-22T06:14:26.086Z,99.99
2022-10-22T06:15:26.073Z,99.99
2022-10-22T06:16:26.053Z,99.99
2022-10-22T06:17:26.033Z,99.99
2022-10-22T06:18:26.029Z,99.99
2022-10-22T06:19:26.012Z,99.99
2022-10-22T06:20:26.012Z,99.99
2022-10-22T06:21:25.990Z,99.99
2022-10-22T06:22:25.971Z,99.99
2022-10-22T06:23:25.982Z,99.99
2022-10-22T06:24:25.951Z,99.99
2022-10-22T06:25:25.972Z,99.99
2022-10-22T06:26:25.922Z,99.99
2022-10-22T06:27:25.921Z,99.99
2022-10-22T06:28:25.925Z,99.99
2022-10-22T06:29:25.891Z,99.99
2022-10-22T06:30:25.893Z,99.99
2022-10-22T06:31:25.860Z,99.99
2022-10-22T06:32:25.852Z,99.99
2022-10-22T06:33:25.851Z,99.99
2022-10-22T06:34:25.832Z,99.99
2022-10-22T06:35:25.821Z,99.99
2022-10-22T06:36:25.822Z,99.99
2022-10-22T06:37:25.790Z,99.99
2022-10-22T06:38:25.770Z,99.99
2022-10-22T06:39:25.760Z,99.99
2022-10-22T06:40:25.741Z,99.99
2022-10-22T06:41:28.695Z,99.99
2022-10-22T06:42:25.729Z,99.99
2022-10-22T06:43:25.719Z,99.99
2022-10-22T06:44:25.709Z,99.99
2022-10-22T06:45:25.709Z,99.99
2022-10-22T06:46:25.671Z,99.99
2022-10-22T06:47:25.669Z,99.99
2022-10-22T06:48:25.638Z,99.99
2022-10-22T06:49:25.638Z,99.99
2022-10-22T06:50:25.662Z,99.99
2022-10-22T06:51:25.609Z,99.99
2022-10-22T06:52:25.609Z,99.99
2022-10-22T06:53:25.598Z,99.99
2022-10-22T06:54:25.577Z,99.99
2022-10-22T06:55:25.558Z,99.99
2022-10-22T06:56:25.550Z,99.99
2022-10-22T06:57:25.537Z,99.99
2022-10-22T06:58:25.524Z,99.99
2022-10-22T06:59:25.506Z,99.99
2022-10-22T07:00:25.618Z,99.99
2022-10-22T07:01:25.560Z,99.99
2022-10-22T07:02:25.485Z,99.99
2022-10-22T07:03:25.449Z,99.99
2022-10-22T07:04:25.447Z,99.99
2022-10-22T07:05:25.427Z,99.99
2022-10-22T07:06:25.430Z,99.99
2022-10-22T07:07:25.408Z,99.99
2022-10-22T07:08:25.417Z,99.99
2022-10-22T07:09:25.379Z,99.99
2022-10-22T07:10:28.449Z,99.99
2022-10-22T07:11:25.356Z,99.99
2022-10-22T07:12:25.346Z,99.99
2022-10-22T07:13:25.325Z,99.99
2022-10-22T07:14:25.326Z,99.99
2022-10-22T07:15:25.297Z,99.99
2022-10-22T07:16:29.547Z,99.99
2022-10-22T07:17:26.330Z,99.89
2022-10-22T07:18:25.265Z,99.89
2022-10-22T07:19:25.254Z,99.79
2022-10-22T07:20:25.247Z,99.69
2022-10-22T07:21:25.230Z,99.69
2022-10-22T07:22:25.212Z,99.69
2022-10-22T07:23:25.198Z,99.58
2022-10-22T07:24:25.205Z,99.49
2022-10-22T07:25:25.174Z,99.38
2022-10-22T07:26:25.174Z,99.18
2022-10-22T07:27:25.146Z,99.18
2022-10-22T07:28:25.135Z,99.08
2022-10-22T07:29:25.149Z,99.08
2022-10-22T07:30:25.118Z,98.97
2022-10-22T07:31:25.102Z,98.88
2022-10-22T07:32:25.083Z,98.77
2022-10-22T07:33:25.081Z,98.77
2022-10-22T07:34:25.084Z,98.77
2022-10-22T07:35:25.043Z,98.68
2022-10-22T07:36:25.032Z,98.68
2022-10-22T07:37:26.038Z,98.57
2022-10-22T07:38:25.022Z,98.37
2022-10-22T07:39:25.002Z,98.43
2022-10-22T07:40:25.012Z,98.32
2022-10-22T07:41:24.974Z,98.02
2022-10-22T07:42:25.002Z,97.81
2022-10-22T07:43:24.963Z,97.51
2022-10-22T07:44:24.931Z,97.41
2022-10-22T07:45:24.921Z,97.00
2022-10-22T07:46:24.942Z,96.80
2022-10-22T07:47:24.924Z,96.66
2022-10-22T07:48:24.901Z,96.55
2022-10-22T07:49:24.879Z,96.25
2022-10-22T07:50:24.860Z,96.25
2022-10-22T07:51:24.841Z,95.94
2022-10-22T07:52:24.850Z,95.74
2022-10-22T07:53:24.820Z,95.43
2022-10-22T07:54:24.821Z,95.50
2022-10-22T07:55:24.789Z,95.19
2022-10-22T07:56:24.809Z,95.19
2022-10-22T07:57:24.784Z,95.19
2022-10-22T07:58:24.768Z,94.74
2022-10-22T07:59:24.749Z,94.34
2022-10-22T08:00:25.496Z,93.83
2022-10-22T08:01:24.754Z,93.83
2022-10-22T08:02:24.720Z,93.62
2022-10-22T08:03:24.714Z,93.12
2022-10-22T08:04:24.698Z,92.67
2022-10-22T08:05:24.673Z,92.06
2022-10-22T08:06:24.678Z,92.16
2022-10-22T08:08:27.138Z,91.86
2022-10-22T08:09:25.629Z,91.55
2022-10-22T08:10:24.638Z,91.75
2022-10-22T08:11:24.598Z,91.55
2022-10-22T08:12:24.607Z,91.86
2022-10-22T08:13:24.576Z,91.55
2022-10-22T08:14:24.577Z,91.46
2022-10-22T08:15:24.548Z,91.46
2022-10-22T08:16:24.546Z,91.46
2022-10-22T08:17:24.516Z,91.55
2022-10-22T08:18:24.546Z,91.25
2022-10-22T08:19:24.496Z,91.35
2022-10-22T08:20:24.485Z,91.66
2022-10-22T08:21:24.466Z,91.05
2022-10-22T08:22:24.466Z,90.84
2022-10-22T08:23:27.504Z,90.70
2022-10-22T08:24:24.458Z,90.70
2022-10-22T08:25:24.416Z,90.60
2022-10-22T08:26:24.415Z,90.91
2022-10-22T08:27:24.395Z,91.00
2022-10-22T08:28:24.387Z,90.91
2022-10-22T08:29:24.375Z,90.91
2022-10-22T08:30:24.367Z,90.40
2022-10-22T08:31:24.344Z,89.34
2022-10-22T08:32:24.393Z,89.54
2022-10-22T08:33:24.333Z,89.54
2022-10-22T08:34:24.333Z,89.65
2022-10-22T08:35:24.304Z,89.85
2022-10-22T08:36:24.295Z,89.75
2022-10-22T08:37:24.264Z,89.75
2022-10-22T08:38:24.254Z,89.14
2022-10-22T08:39:24.253Z,89.24
2022-10-22T08:40:24.242Z,89.04
2022-10-22T08:41:24.214Z,88.43
2022-10-22T08:42:24.204Z,87.73
2022-10-22T08:43:24.194Z,88.33
2022-10-22T08:44:24.182Z,88.43
2022-10-22T08:45:24.185Z,87.93
2022-10-22T08:46:24.153Z,87.42
2022-10-22T08:47:24.134Z,87.62
2022-10-22T08:48:24.136Z,88.23
2022-10-22T08:49:24.105Z,87.32
2022-10-22T08:50:24.102Z,87.62
2022-10-22T08:51:24.111Z,87.42
2022-10-22T08:52:24.080Z,87.82
2022-10-22T08:53:24.052Z,88.02
2022-10-22T08:54:24.063Z,88.23
2022-10-22T08:55:24.037Z,87.42
2022-10-22T08:56:24.032Z,87.22
2022-10-22T08:57:24.098Z,87.52
2022-10-22T08:58:24.016Z,87.22
2022-10-22T08:59:23.992Z,86.76
2022-10-22T09:00:23.994Z,86.85
2022-10-22T09:01:23.951Z,87.36
2022-10-22T09:02:23.960Z,86.76
2022-10-22T09:03:23.931Z,86.65
2022-10-22T09:04:23.922Z,86.85
2022-10-22T09:05:23.900Z,86.55
2022-10-22T09:06:23.892Z,86.65
2022-10-22T09:07:23.878Z,87.16
2022-10-22T09:08:23.882Z,87.05
2022-10-22T09:09:23.862Z,86.76
2022-10-22T09:10:23.839Z,86.35
2022-10-22T09:11:23.842Z,86.15
2022-10-22T09:12:23.809Z,86.85
2022-10-22T09:13:23.810Z,86.85
2022-10-22T09:14:23.799Z,86.45
2022-10-22T09:15:23.781Z,86.61
2022-10-22T09:16:23.759Z,86.00
2022-10-22T09:17:23.751Z,86.41
2022-10-22T09:18:23.738Z,86.31
2022-10-22T09:19:23.738Z,86.21
2022-10-22T09:20:23.698Z,85.90
2022-10-22T09:21:23.708Z,86.31
2022-10-22T09:22:23.729Z,86.71
2022-10-22T09:23:23.688Z,86.67
2022-10-22T09:24:23.679Z,86.37
2022-10-22T09:25:23.638Z,85.86
2022-10-22T09:26:23.629Z,85.66
2022-10-22T09:27:23.633Z,85.46
2022-10-22T09:28:23.601Z,85.66
2022-10-22T09:29:23.597Z,85.56
2022-10-22T09:30:23.567Z,85.16
2022-10-22T09:31:23.568Z,85.56
2022-10-22T09:32:23.546Z,85.96
2022-10-22T09:33:24.729Z,85.96
2022-10-22T09:34:23.526Z,85.66
2022-10-22T09:35:23.516Z,85.46
2022-10-22T09:36:23.494Z,85.05
2022-10-22T09:37:23.513Z,84.95
2022-10-22T09:38:23.465Z,84.55
2022-10-22T09:39:23.478Z,85.25
2022-10-22T09:40:23.446Z,84.91
2022-10-22T09:41:23.436Z,84.81
2022-10-22T09:42:23.415Z,84.51
2022-10-22T09:43:23.405Z,84.81
2022-10-22T09:44:23.395Z,84.37
2022-10-22T09:45:23.376Z,84.37
2022-10-22T09:46:23.375Z,84.97
2022-10-22T09:47:25.999Z,84.47
2022-10-22T09:48:24.336Z,83.66
2022-10-22T09:49:23.378Z,83.96
2022-10-22T09:50:23.304Z,83.26
2022-10-22T09:51:23.305Z,83.46
2022-10-22T09:52:23.285Z,83.26
2022-10-22T09:53:23.285Z,83.26
2022-10-22T09:54:23.294Z,83.76
2022-10-22T09:55:23.363Z,83.05
2022-10-22T09:56:23.445Z,83.40
2022-10-22T09:57:23.214Z,83.50
2022-10-22T09:58:23.205Z,83.50
2022-10-22T09:59:23.203Z,83.80
2022-10-22T10:00:23.175Z,84.31
2022-10-22T10:01:23.164Z,84.61
2022-10-22T10:02:37.590Z,84.71
2022-10-22T10:03:24.212Z,84.81
2022-10-22T10:04:23.133Z,84.61
2022-10-22T10:05:23.104Z,84.61
2022-10-22T10:06:23.184Z,84.81
2022-10-22T10:07:23.144Z,85.62
2022-10-22T10:08:23.152Z,84.20
2022-10-22T10:09:23.205Z,84.61
2022-10-22T10:10:23.122Z,84.71
2022-10-22T10:11:28.068Z,84.71
2022-10-22T10:12:24.023Z,84.31
2022-10-22T10:13:23.007Z,84.11
2022-10-22T10:14:22.983Z,84.11
2022-10-22T10:15:23.002Z,84.61
2022-10-22T10:16:22.960Z,84.31
2022-10-22T10:17:22.950Z,84.31
2022-10-22T10:18:22.931Z,84.00
2022-10-22T10:19:22.930Z,84.20
2022-10-22T10:20:22.901Z,83.60
2022-10-22T10:21:22.923Z,83.29
2022-10-22T10:22:22.871Z,83.09
2022-10-22T10:23:24.583Z,82.69
2022-10-22T10:24:22.850Z,83.40
2022-10-22T10:25:22.830Z,83.40
2022-10-22T10:26:22.822Z,83.19
2022-10-22T10:27:22.839Z,83.50
2022-10-22T10:28:22.789Z,83.09
2022-10-22T10:29:22.781Z,82.99
2022-10-22T10:30:22.773Z,83.40
2022-10-22T10:31:22.759Z,82.39
2022-10-22T10:32:24.395Z,82.28
2022-10-22T10:33:22.749Z,82.79
2022-10-22T10:34:22.709Z,82.59
2022-10-22T10:35:22.729Z,82.49
2022-10-22T10:36:22.688Z,82.79
2022-10-22T10:37:22.687Z,82.49
2022-10-22T10:38:24.765Z,82.28
2022-10-22T10:39:22.668Z,83.09
2022-10-22T10:40:22.631Z,82.28
2022-10-22T10:41:22.621Z,82.28
2022-10-22T10:42:22.598Z,82.49
2022-10-22T10:43:22.588Z,82.08
2022-10-22T10:44:22.578Z,82.79
2022-10-22T10:45:22.603Z,82.89
2022-10-22T10:46:22.586Z,83.19
2022-10-22T10:47:22.571Z,82.89
2022-10-22T10:48:22.544Z,82.79
2022-10-22T10:49:22.508Z,82.49
2022-10-22T10:50:22.508Z,82.59
2022-10-22T10:51:22.498Z,82.49
2022-10-22T10:52:22.467Z,82.69
2022-10-22T10:53:22.459Z,83.50
2022-10-22T10:54:22.458Z,82.49
2022-10-22T10:55:22.445Z,81.98
2022-10-22T10:56:22.416Z,81.98
2022-10-22T10:57:22.426Z,82.79
2022-10-22T10:58:22.406Z,82.49
2022-10-22T10:59:22.395Z,82.39
2022-10-22T11:00:22.410Z,82.49
2022-10-22T11:01:22.388Z,82.95
2022-10-22T11:02:22.356Z,81.94
2022-10-22T11:03:22.336Z,81.13
2022-10-22T11:04:22.325Z,81.23
2022-10-22T11:05:22.315Z,80.83
2022-10-22T11:06:25.395Z,80.93
2022-10-22T11:07:34.372Z,81.03
2022-10-22T11:08:23.265Z,81.23
2022-10-22T11:09:22.246Z,81.54
2022-10-22T11:10:22.247Z,81.84
2022-10-22T11:11:22.229Z,81.64
2022-10-22T11:12:22.205Z,80.93
2022-10-22T11:13:22.189Z,80.83
2022-10-22T11:14:24.257Z,81.03
2022-10-22T11:15:22.176Z,81.54
2022-10-22T11:16:22.165Z,81.54
2022-10-22T11:17:22.145Z,81.64
2022-10-22T11:18:22.134Z,81.94
2022-10-22T11:19:46.269Z,81.90
2022-10-22T11:20:23.122Z,82.41
2022-10-22T11:21:22.085Z,82.21
2022-10-22T11:22:26.478Z,81.40
2022-10-22T11:23:22.563Z,80.79
2022-10-22T11:24:22.075Z,80.79
2022-10-22T11:25:22.143Z,80.79
2022-10-22T11:26:22.022Z,80.90
2022-10-22T11:27:22.025Z,79.58
2022-10-22T11:28:22.003Z,79.48
2022-10-22T11:29:21.973Z,79.28
2022-10-22T11:30:21.983Z,79.99
2022-10-22T11:31:21.955Z,80.29
2022-10-22T11:32:21.943Z,80.29
2022-10-22T11:33:21.927Z,80.19
2022-10-22T11:34:33.276Z,79.99
2022-10-22T11:35:25.831Z,80.79
2022-10-22T11:36:22.012Z,80.08
2022-10-22T11:37:21.861Z,79.58
2022-10-22T11:38:21.863Z,79.28
2022-10-22T11:39:21.842Z,79.99
2022-10-22T11:40:21.861Z,79.58
2022-10-22T11:41:21.812Z,79.88
2022-10-22T11:42:21.812Z,79.58
2022-10-22T11:43:21.795Z,79.99
2022-10-22T11:44:21.779Z,80.90
2022-10-22T11:45:21.785Z,80.59
2022-10-22T11:46:21.747Z,79.48
2022-10-22T11:47:21.733Z,79.08
2022-10-22T11:48:21.720Z,78.77
2022-10-22T11:49:21.710Z,79.48
2022-10-22T11:50:21.777Z,79.99
2022-10-22T11:51:21.680Z,80.19
2022-10-22T11:52:21.671Z,80.59
2022-10-22T11:53:21.661Z,79.99
2022-10-22T11:54:21.651Z,79.99
2022-10-22T11:55:21.641Z,79.17
2022-10-22T11:56:21.628Z,79.88
2022-10-22T11:57:21.598Z,79.79
2022-10-22T11:58:21.601Z,79.48
2022-10-22T11:59:21.580Z,79.99
2022-10-22T12:00:21.571Z,79.85
2022-10-22T12:01:21.573Z,80.05
2022-10-22T12:02:21.539Z,79.85
2022-10-22T12:03:21.519Z,80.15
2022-10-22T12:04:21.577Z,79.44
2022-10-22T12:05:21.518Z,78.43
2022-10-22T12:06:21.487Z,77.73
2022-10-22T12:07:21.458Z,77.26
2022-10-22T12:08:21.458Z,76.55
2022-10-22T12:09:21.439Z,77.66
2022-10-22T12:10:21.459Z,77.46
2022-10-22T12:11:21.420Z,77.36
2022-10-22T12:12:21.408Z,77.56
2022-10-22T12:13:21.387Z,78.47
2022-10-22T12:14:21.387Z,78.17
2022-10-22T12:15:21.378Z,77.86
2022-10-22T12:16:32.157Z,77.46
2022-10-22T12:17:22.357Z,77.86
2022-10-22T12:18:21.330Z,77.36
2022-10-22T12:19:21.308Z,77.76
2022-10-22T12:20:21.315Z,78.17
2022-10-22T12:21:21.285Z,77.76
2022-10-22T12:22:21.268Z,77.46
2022-10-22T12:23:21.267Z,77.15
2022-10-22T12:24:21.246Z,77.97
2022-10-22T12:25:21.248Z,77.15
2022-10-22T12:26:21.250Z,78.06
2022-10-22T12:27:22.700Z,77.66
2022-10-22T12:28:21.197Z,77.97
2022-10-22T12:29:21.175Z,76.86
2022-10-22T12:30:21.175Z,77.36
2022-10-22T12:31:21.151Z,77.06
2022-10-22T12:32:21.145Z,77.36
2022-10-22T12:33:21.138Z,77.06
2022-10-22T12:34:21.113Z,76.75
2022-10-22T12:35:21.111Z,76.95
2022-10-22T12:36:21.075Z,76.65
2022-10-22T12:37:21.075Z,76.25
2022-10-22T12:38:21.047Z,77.46
2022-10-22T12:39:21.044Z,77.15
2022-10-22T12:40:21.036Z,77.46
2022-10-22T12:41:21.015Z,76.75
2022-10-22T12:42:21.005Z,77.06
2022-10-22T12:43:20.993Z,76.45
2022-10-22T12:44:20.984Z,76.55
2022-10-22T12:45:20.986Z,76.62
2022-10-22T12:46:20.935Z,77.02
2022-10-22T12:47:20.924Z,77.02
2022-10-22T12:48:20.934Z,76.42
2022-10-22T12:49:20.906Z,76.51
2022-10-22T12:50:20.914Z,76.82
2022-10-22T12:51:20.931Z,77.12
2022-10-22T12:52:20.863Z,76.42
2022-10-22T12:53:20.852Z,76.82
2022-10-22T12:54:20.842Z,76.62