createdAt,value
2019-01-25T00:00:21.996Z,17.73
2019-01-25T00:01:21.704Z,17.72
2019-01-25T00:02:21.692Z,17.71
2019-01-25T00:03:21.713Z,17.72
2019-01-25T00:04:21.680Z,17.7
2019-01-25T00:05:21.895Z,17.71
2019-01-25T00:06:21.552Z,17.7
2019-01-25T00:07:21.429Z,17.69
2019-01-25T00:08:21.997Z,17.68
2019-01-25T00:09:21.662Z,17.67
2019-01-25T00:10:21.726Z,17.68
2019-01-25T00:11:21.667Z,17.68
2019-01-25T00:12:21.794Z,17.67
2019-01-25T00:13:21.666Z,17.67
2019-01-25T00:14:22.026Z,17.65
2019-01-25T00:15:22.107Z,17.66
2019-01-25T00:16:21.637Z,17.62
2019-01-25T00:17:21.661Z,17.64
2019-01-25T00:18:21.671Z,17.62
2019-01-25T00:19:21.789Z,17.62
2019-01-25T00:20:21.996Z,17.62
2019-01-25T00:21:21.795Z,17.62
2019-01-25T00:22:22.508Z,17.62
2019-01-25T00:23:21.914Z,17.6
2019-01-25T00:24:21.747Z,17.6
2019-01-25T00:25:21.582Z,17.61
2019-01-25T00:26:21.861Z,17.6
2019-01-25T00:27:21.673Z,17.6
2019-01-25T00:28:21.816Z,17.59
2019-01-25T00:29:22.276Z,17.57
2019-01-25T00:30:22.101Z,17.57
2019-01-25T00:31:22.078Z,17.56
2019-01-25T00:32:22.191Z,17.55
2019-01-25T00:33:23.523Z,17.55
2019-01-25T00:34:21.785Z,17.55
2019-01-25T00:35:21.832Z,17.54
2019-01-25T00:36:22.196Z,17.52
2019-01-25T00:37:21.796Z,17.53
2019-01-25T00:38:21.843Z,17.53
2019-01-25T00:39:21.947Z,17.51
2019-01-25T00:40:22.222Z,17.51
2019-01-25T00:41:22.045Z,17.51
2019-01-25T00:42:21.558Z,17.49
2019-01-25T00:43:22.125Z,17.5
2019-01-25T00:44:21.980Z,17.51
2019-01-25T00:45:21.533Z,17.48
2019-01-25T00:46:21.874Z,17.47
2019-01-25T00:47:22.296Z,17.48
2019-01-25T00:48:22.308Z,17.47
2019-01-25T00:49:23.533Z,17.47
2019-01-25T00:50:23.631Z,17.47
2019-01-25T00:51:21.712Z,17.46
2019-01-25T00:52:21.633Z,17.46
2019-01-25T00:53:21.545Z,17.45
2019-01-25T00:54:22.284Z,17.45
2019-01-25T00:55:21.947Z,17.44
2019-01-25T00:56:21.771Z,17.43
2019-01-25T00:57:21.859Z,17.43
2019-01-25T00:58:21.485Z,17.43
2019-01-25T00:59:21.959Z,17.44
2019-01-25T01:00:21.907Z,17.42
2019-01-25T01:01:21.573Z,17.43
2019-01-25T01:02:22.114Z,17.4
2019-01-25T01:03:21.386Z,17.4
2019-01-25T01:04:22.806Z,17.41
2019-01-25T01:05:21.910Z,17.4
2019-01-25T01:06:21.665Z,17.4
2019-01-25T01:07:21.900Z,17.4
2019-01-25T01:08:21.759Z,17.4
2019-01-25T01:09:21.681Z,17.39
2019-01-25T01:10:21.882Z,17.37
2019-01-25T01:11:21.473Z,17.37
2019-01-25T01:12:22.215Z,17.37
2019-01-25T01:13:21.582Z,17.36
2019-01-25T01:14:21.488Z,17.37
2019-01-25T01:15:21.885Z,17.38
2019-01-25T01:16:21.631Z,17.38
2019-01-25T01:17:21.367Z,17.36
2019-01-25T01:18:21.620Z,17.36
2019-01-25T01:19:22.306Z,17.35
2019-01-25T01:20:21.911Z,17.34
2019-01-25T01:21:21.720Z,17.34
2019-01-25T01:22:21.921Z,17.33
2019-01-25T01:23:21.894Z,17.35
2019-01-25T01:24:21.668Z,17.33
2019-01-25T01:25:22.175Z,17.34
2019-01-25T01:26:21.709Z,17.31
2019-01-25T01:27:21.823Z,17.32
2019-01-25T01:28:21.588Z,17.33
2019-01-25T01:29:21.887Z,17.31
2019-01-25T01:30:21.685Z,17.3
2019-01-25T01:31:21.561Z,17.3
2019-01-25T01:32:21.885Z,17.29
2019-01-25T01:33:21.776Z,17.29
2019-01-25T01:34:22.015Z,17.29
2019-01-25T01:35:21.693Z,17.28
2019-01-25T01:36:21.805Z,17.27
2019-01-25T01:37:21.763Z,17.26
2019-01-25T01:38:22.545Z,17.26
2019-01-25T01:39:21.948Z,17.25
2019-01-25T01:40:22.893Z,17.26
2019-01-25T01:41:21.665Z,17.25
2019-01-25T01:42:22.056Z,17.24
2019-01-25T01:43:21.644Z,17.23
2019-01-25T01:44:21.638Z,17.22
2019-01-25T01:45:21.704Z,17.22
2019-01-25T01:46:21.731Z,17.22
2019-01-25T01:47:21.606Z,17.21
2019-01-25T01:48:21.625Z,17.22
2019-01-25T01:49:21.962Z,17.22
2019-01-25T01:50:21.604Z,17.2
2019-01-25T01:51:21.907Z,17.19
2019-01-25T01:52:21.841Z,17.2
2019-01-25T01:53:21.593Z,17.19
2019-01-25T01:54:21.667Z,17.19
2019-01-25T01:55:21.770Z,17.19
2019-01-25T01:56:21.494Z,17.19
2019-01-25T01:57:21.609Z,17.18
2019-01-25T01:58:21.349Z,17.19
2019-01-25T01:59:21.593Z,17.17
2019-01-25T02:00:21.642Z,17.19
2019-01-25T02:01:21.635Z,17.17
2019-01-25T02:02:21.732Z,17.17
2019-01-25T02:03:21.730Z,17.17
2019-01-25T02:04:21.576Z,17.15
2019-01-25T02:05:21.585Z,17.16
2019-01-25T02:06:22.049Z,17.15
2019-01-25T02:07:21.842Z,17.14
2019-01-25T02:08:21.587Z,17.12
2019-01-25T02:09:21.834Z,17.14
2019-01-25T02:10:28.984Z,17.13
2019-01-25T02:11:21.651Z,17.12
2019-01-25T02:12:23.823Z,17.14
2019-01-25T02:13:21.998Z,17.13
2019-01-25T02:14:21.632Z,17.13
2019-01-25T02:15:21.777Z,17.12
2019-01-25T02:16:21.592Z,17.11
2019-01-25T02:17:21.548Z,17.1
2019-01-25T02:18:22.065Z,17.11
2019-01-25T02:19:21.567Z,17.1
2019-01-25T02:20:22.042Z,17.1
2019-01-25T02:21:24.597Z,17.1
2019-01-25T02:22:21.860Z,17.09
2019-01-25T02:23:21.959Z,17.1
2019-01-25T02:24:21.476Z,17.1
2019-01-25T02:25:21.471Z,17.09
2019-01-25T02:26:21.600Z,17.08
2019-01-25T02:27:22.109Z,17.07
2019-01-25T02:28:21.787Z,17.07
2019-01-25T02:29:22.000Z,17.06
2019-01-25T02:30:21.341Z,17.04
2019-01-25T02:31:21.805Z,17.06
2019-01-25T02:32:21.505Z,17.06
2019-01-25T02:33:23.500Z,17.04
2019-01-25T02:34:21.641Z,17.04
2019-01-25T02:35:21.388Z,17.03
2019-01-25T02:36:21.752Z,17.03
2019-01-25T02:37:21.590Z,17.03
2019-01-25T02:38:21.824Z,17.02
2019-01-25T02:39:21.685Z,17.03
2019-01-25T02:40:21.887Z,17.02
2019-01-25T02:41:21.924Z,17.02
2019-01-25T02:42:22.610Z,17.01
2019-01-25T02:43:21.520Z,17
2019-01-25T02:44:21.632Z,17
2019-01-25T02:45:21.398Z,17.01
2019-01-25T02:46:21.498Z,16.99
2019-01-25T02:47:21.776Z,16.99
2019-01-25T02:48:21.723Z,16.98
2019-01-25T02:49:21.679Z,16.99
2019-01-25T02:50:21.627Z,16.97
2019-01-25T02:51:21.534Z,16.98
2019-01-25T02:52:21.789Z,16.97
2019-01-25T02:53:21.592Z,16.97
2019-01-25T02:54:21.538Z,16.97
2019-01-25T02:55:22.223Z,16.97
2019-01-25T02:56:21.791Z,16.96
2019-01-25T02:57:21.651Z,16.96
2019-01-25T02:58:21.801Z,16.95
2019-01-25T02:59:21.748Z,16.95
2019-01-25T03:00:21.648Z,16.95
2019-01-25T03:01:22.239Z,16.95
2019-01-25T03:02:21.521Z,16.94
2019-01-25T03:03:21.842Z,16.93
2019-01-25T03:04:21.881Z,16.93
2019-01-25T03:05:23.988Z,16.92
2019-01-25T03:06:21.964Z,16.92
2019-01-25T03:07:21.681Z,16.93
2019-01-25T03:08:21.994Z,16.91
2019-01-25T03:09:23.321Z,16.92
2019-01-25T03:10:28.413Z,16.92
2019-01-25T03:11:22.219Z,16.92
2019-01-25T03:12:21.510Z,16.9
2019-01-25T03:13:21.696Z,16.92
2019-01-25T03:14:21.503Z,16.92
2019-01-25T03:15:21.967Z,16.9
2019-01-25T03:16:21.860Z,16.9
2019-01-25T03:17:21.546Z,16.9
2019-01-25T03:18:21.511Z,16.89
2019-01-25T03:19:21.406Z,16.88
2019-01-25T03:20:21.686Z,16.88
2019-01-25T03:21:21.801Z,16.87
2019-01-25T03:22:21.959Z,16.87
2019-01-25T03:23:21.894Z,16.88
2019-01-25T03:24:21.899Z,16.86
2019-01-25T03:25:21.821Z,16.85
2019-01-25T03:26:22.018Z,16.85
2019-01-25T03:27:21.823Z,16.85
2019-01-25T03:28:21.860Z,16.85
2019-01-25T03:29:21.295Z,16.84
2019-01-25T03:30:21.364Z,16.84
2019-01-25T03:31:21.533Z,16.85
2019-01-25T03:32:21.629Z,16.85
2019-01-25T03:33:21.969Z,16.84
2019-01-25T03:34:23.578Z,16.83
2019-01-25T03:35:21.778Z,16.83
2019-01-25T03:36:21.617Z,16.83
2019-01-25T03:37:21.721Z,16.83
2019-01-25T03:38:21.390Z,16.82
2019-01-25T03:39:21.732Z,16.81
2019-01-25T03:40:21.946Z,16.81
2019-01-25T03:41:21.508Z,16.8
2019-01-25T03:42:22.025Z,16.79
2019-01-25T03:43:23.953Z,16.79
2019-01-25T03:44:21.672Z,16.81
2019-01-25T03:45:21.702Z,16.8
2019-01-25T03:46:21.512Z,16.79
2019-01-25T03:47:21.690Z,16.78
2019-01-25T03:48:21.588Z,16.79
2019-01-25T03:49:21.651Z,16.79
2019-01-25T03:50:21.575Z,16.77
2019-01-25T03:51:21.913Z,16.77
2019-01-25T03:52:23.408Z,16.76
2019-01-25T03:53:21.581Z,16.77
2019-01-25T03:54:21.875Z,16.76
2019-01-25T03:55:21.682Z,16.77
2019-01-25T03:56:21.347Z,16.76
2019-01-25T03:57:21.700Z,16.76
2019-01-25T03:58:21.910Z,16.76
2019-01-25T03:59:21.770Z,16.75
2019-01-25T04:00:21.633Z,16.75
2019-01-25T04:01:21.797Z,16.75
2019-01-25T04:02:21.585Z,16.73
2019-01-25T04:03:21.764Z,16.72
2019-01-25T04:04:21.661Z,16.74
2019-01-25T04:05:21.678Z,16.73
2019-01-25T04:06:21.354Z,16.72
2019-01-25T04:07:21.591Z,16.73
2019-01-25T04:08:21.709Z,16.72
2019-01-25T04:09:22.712Z,16.72
2019-01-25T04:10:21.738Z,16.72
2019-01-25T04:11:22.022Z,16.71
2019-01-25T04:12:21.564Z,16.72
2019-01-25T04:13:21.363Z,16.71
2019-01-25T04:14:21.560Z,16.7
2019-01-25T04:15:21.528Z,16.7
2019-01-25T04:16:24.712Z,16.7
2019-01-25T04:17:21.551Z,16.69
2019-01-25T04:18:22.048Z,16.71
2019-01-25T04:19:21.785Z,16.68
2019-01-25T04:20:21.559Z,16.68
2019-01-25T04:21:21.647Z,16.68
2019-01-25T04:22:21.610Z,16.69
2019-01-25T04:23:21.812Z,16.68
2019-01-25T04:24:21.763Z,16.68
2019-01-25T04:25:22.901Z,16.67
2019-01-25T04:26:21.880Z,16.67
2019-01-25T04:27:21.929Z,16.67
2019-01-25T04:28:21.814Z,16.66
2019-01-25T04:29:21.876Z,16.64
2019-01-25T04:30:22.037Z,16.66
2019-01-25T04:31:21.591Z,16.65
2019-01-25T04:32:21.584Z,16.66
2019-01-25T04:33:21.763Z,16.64
2019-01-25T04:34:21.504Z,16.65
2019-01-25T04:35:21.740Z,16.65
2019-01-25T04:36:21.574Z,16.66
2019-01-25T04:37:21.378Z,16.66
2019-01-25T04:38:21.409Z,16.68
2019-01-25T04:39:22.605Z,16.66
2019-01-25T04:40:21.482Z,16.67
2019-01-25T04:41:22.038Z,16.67
2019-01-25T04:42:21.634Z,16.68
2019-01-25T04:43:21.838Z,16.69
2019-01-25T04:44:21.403Z,16.69
2019-01-25T04:45:21.577Z,16.69
2019-01-25T04:46:21.376Z,16.7
2019-01-25T04:47:21.593Z,16.72
2019-01-25T04:48:21.369Z,16.73
2019-01-25T04:49:22.019Z,16.73
2019-01-25T04:50:21.541Z,16.75
2019-01-25T04:51:21.816Z,16.76
2019-01-25T04:52:21.542Z,16.77
2019-01-25T04:53:21.385Z,16.78
2019-01-25T04:54:21.493Z,16.8
2019-01-25T04:55:21.560Z,16.81
2019-01-25T04:56:21.846Z,16.81
2019-01-25T04:57:21.546Z,16.83
2019-01-25T04:58:21.644Z,16.85
2019-01-25T04:59:21.943Z,16.85
2019-01-25T05:00:21.752Z,16.86
2019-01-25T05:01:21.881Z,16.87
2019-01-25T05:02:21.478Z,16.89
2019-01-25T05:03:21.762Z,16.9
2019-01-25T05:04:21.673Z,16.91
2019-01-25T05:05:21.415Z,16.91
2019-01-25T05:06:21.795Z,16.93
2019-01-25T05:07:21.609Z,16.94
2019-01-25T05:08:23.266Z,16.96
2019-01-25T05:09:21.754Z,16.98
2019-01-25T05:10:21.327Z,16.99
2019-01-25T05:11:21.603Z,17.02
2019-01-25T05:12:22.366Z,17.02
2019-01-25T05:13:21.844Z,17.05
2019-01-25T05:14:21.305Z,17.05
2019-01-25T05:15:21.642Z,17.07
2019-01-25T05:16:21.763Z,17.09
2019-01-25T05:17:21.570Z,17.11
2019-01-25T05:18:21.902Z,17.12
2019-01-25T05:19:21.796Z,17.16
2019-01-25T05:20:21.381Z,17.16
2019-01-25T05:21:21.369Z,17.17
2019-01-25T05:22:21.735Z,17.2
2019-01-25T05:23:21.487Z,17.21
2019-01-25T05:24:21.636Z,17.23
2019-01-25T05:25:23.317Z,17.26
2019-01-25T05:26:21.753Z,17.27
2019-01-25T05:27:22.085Z,17.29
2019-01-25T05:28:21.646Z,17.31
2019-01-25T05:29:21.398Z,17.33
2019-01-25T05:30:21.339Z,17.33
2019-01-25T05:31:21.855Z,17.35
2019-01-25T05:32:21.886Z,17.37
2019-01-25T05:33:21.958Z,17.41
2019-01-25T05:34:21.358Z,17.42
2019-01-25T05:35:21.456Z,17.43
2019-01-25T05:36:22.581Z,17.44
2019-01-25T05:37:21.833Z,17.46
2019-01-25T05:38:21.746Z,17.47
2019-01-25T05:39:21.554Z,17.49
2019-01-25T05:40:22.473Z,17.5
2019-01-25T05:41:28.147Z,17.53
2019-01-25T05:42:21.863Z,17.55
2019-01-25T05:43:21.768Z,17.56
2019-01-25T05:44:21.316Z,17.58
2019-01-25T05:45:21.737Z,17.6
2019-01-25T05:46:21.865Z,17.61
2019-01-25T05:47:21.318Z,17.62
2019-01-25T05:48:21.400Z,17.63
2019-01-25T05:49:21.643Z,17.65
2019-01-25T05:50:21.819Z,17.66
2019-01-25T05:51:21.804Z,17.66
2019-01-25T05:52:21.549Z,17.69
2019-01-25T05:53:24.779Z,17.7
2019-01-25T05:54:21.922Z,17.71
2019-01-25T05:55:21.603Z,17.71
2019-01-25T05:56:21.857Z,17.72
2019-01-25T05:57:21.386Z,17.74
2019-01-25T05:58:21.576Z,17.76
2019-01-25T05:59:21.661Z,17.77
2019-01-25T06:00:21.658Z,17.78
2019-01-25T06:01:21.780Z,17.8
2019-01-25T06:02:24.785Z,17.8
2019-01-25T06:03:21.428Z,17.81
2019-01-25T06:04:21.597Z,17.84
2019-01-25T06:05:21.444Z,17.85
2019-01-25T06:06:21.410Z,17.87
2019-01-25T06:07:21.581Z,17.86
2019-01-25T06:08:21.343Z,17.86
2019-01-25T06:09:21.729Z,17.89
2019-01-25T06:10:21.878Z,17.92
2019-01-25T06:11:24.495Z,17.92
2019-01-25T06:12:22.483Z,17.92
2019-01-25T06:13:21.554Z,17.93
2019-01-25T06:14:21.326Z,17.95
2019-01-25T06:15:21.775Z,17.96
2019-01-25T06:16:22.119Z,17.97
2019-01-25T06:17:21.387Z,17.99
2019-01-25T06:18:21.796Z,18
2019-01-25T06:19:22.010Z,18
2019-01-25T06:20:25.383Z,18.01
2019-01-25T06:21:21.730Z,18.03
2019-01-25T06:22:21.947Z,18.03
2019-01-25T06:23:21.396Z,18.04
2019-01-25T06:24:21.299Z,18.05
2019-01-25T06:25:22.009Z,18.06
2019-01-25T06:26:21.621Z,18.08
2019-01-25T06:27:22.189Z,18.09
2019-01-25T06:28:21.662Z,18.11
2019-01-25T06:29:22.603Z,18.11
2019-01-25T06:30:21.653Z,18.13
2019-01-25T06:31:21.687Z,18.12
2019-01-25T06:32:21.636Z,18.14
2019-01-25T06:33:21.658Z,18.15
2019-01-25T06:34:21.556Z,18.15
2019-01-25T06:35:21.579Z,18.15
2019-01-25T06:36:21.741Z,18.19
2019-01-25T06:37:21.525Z,18.19
2019-01-25T06:38:21.604Z,18.2
2019-01-25T06:39:21.286Z,18.22
2019-01-25T06:40:21.676Z,18.24
2019-01-25T06:41:21.638Z,18.26
2019-01-25T06:42:21.806Z,18.28
2019-01-25T06:43:21.980Z,18.32
2019-01-25T06:44:21.950Z,18.33
2019-01-25T06:45:21.269Z,18.35
2019-01-25T06:46:21.412Z,18.36
2019-01-25T06:47:21.446Z,18.37
2019-01-25T06:48:21.306Z,18.39
2019-01-25T06:49:23.317Z,18.41
2019-01-25T06:50:22.261Z,18.43
2019-01-25T06:51:21.639Z,18.45
2019-01-25T06:52:21.405Z,18.46
2019-01-25T06:53:21.431Z,18.49
2019-01-25T06:54:21.557Z,18.51
2019-01-25T06:55:21.777Z,18.54
2019-01-25T06:56:21.638Z,18.55
2019-01-25T06:57:21.575Z,18.55
2019-01-25T06:58:21.696Z,18.56
2019-01-25T06:59:21.892Z,18.58
2019-01-25T07:00:21.656Z,18.58
2019-01-25T07:01:21.806Z,18.61
2019-01-25T07:02:21.801Z,18.62
2019-01-25T07:03:21.860Z,18.62
2019-01-25T07:04:21.570Z,18.65
2019-01-25T07:05:21.826Z,18.67
2019-01-25T07:06:21.652Z,18.67
2019-01-25T07:07:21.752Z,18.7
2019-01-25T07:08:21.701Z,18.68
2019-01-25T07:09:21.535Z,18.67
2019-01-25T07:10:21.772Z,18.66
2019-01-25T07:11:21.669Z,18.66
2019-01-25T07:12:21.327Z,18.66
2019-01-25T07:13:21.792Z,18.66
2019-01-25T07:14:21.836Z,18.65
2019-01-25T07:15:21.808Z,18.65
2019-01-25T07:16:21.710Z,18.66
2019-01-25T07:17:21.311Z,18.66
2019-01-25T07:18:21.552Z,18.65
2019-01-25T07:19:21.379Z,18.64
2019-01-25T07:20:21.531Z,18.65
2019-01-25T07:21:21.951Z,18.64
2019-01-25T07:22:21.847Z,18.7
2019-01-25T07:23:21.344Z,18.66
2019-01-25T07:24:21.528Z,18.65
2019-01-25T07:25:21.938Z,18.66
2019-01-25T07:26:21.991Z,18.65
2019-01-25T07:27:21.441Z,18.66
2019-01-25T07:28:21.990Z,18.66
2019-01-25T07:29:22.015Z,18.66
2019-01-25T07:30:21.845Z,18.66
2019-01-25T07:31:21.925Z,18.66
2019-01-25T07:32:21.611Z,18.66
2019-01-25T07:33:21.787Z,18.67
2019-01-25T07:34:21.558Z,18.68
2019-01-25T07:35:21.553Z,18.69
2019-01-25T07:36:21.373Z,18.68
2019-01-25T07:37:21.443Z,18.68
2019-01-25T07:38:21.393Z,18.68
2019-01-25T07:39:22.580Z,18.7
2019-01-25T07:40:21.677Z,18.7
2019-01-25T07:41:21.596Z,18.7
2019-01-25T07:42:21.744Z,18.7
2019-01-25T07:43:21.738Z,18.71
2019-01-25T07:44:21.759Z,18.72
2019-01-25T07:45:21.528Z,18.73
2019-01-25T07:46:21.438Z,18.74
2019-01-25T07:47:21.368Z,18.76
2019-01-25T07:48:21.826Z,18.74
2019-01-25T07:49:21.478Z,18.74
2019-01-25T07:50:21.447Z,18.73
2019-01-25T07:51:21.576Z,18.74
2019-01-25T07:52:21.656Z,18.75
2019-01-25T07:53:22.262Z,18.76
2019-01-25T07:54:21.777Z,18.75
2019-01-25T07:55:21.440Z,18.75
2019-01-25T07:56:22.432Z,18.8
2019-01-25T07:57:21.715Z,18.81
2019-01-25T07:58:22.342Z,18.84
2019-01-25T07:59:22.768Z,18.88
2019-01-25T08:00:22.147Z,18.87
2019-01-25T08:01:21.565Z,18.88
2019-01-25T08:02:21.774Z,18.89
2019-01-25T08:03:23.369Z,18.94
2019-01-25T08:04:21.578Z,18.97
2019-01-25T08:05:21.428Z,18.98
2019-01-25T08:06:21.388Z,19
2019-01-25T08:07:21.634Z,19.03
2019-01-25T08:08:21.693Z,19.03
2019-01-25T08:09:21.672Z,19.03
2019-01-25T08:10:21.927Z,19.05
2019-01-25T08:11:21.653Z,19.05
2019-01-25T08:12:21.741Z,19.1
2019-01-25T08:13:21.505Z,19.08
2019-01-25T08:14:21.612Z,19.09
2019-01-25T08:15:22.018Z,19.07
2019-01-25T08:16:21.764Z,19.09
2019-01-25T08:17:22.394Z,19.09
2019-01-25T08:18:21.319Z,19.09
2019-01-25T08:19:21.643Z,19.11
2019-01-25T08:20:21.256Z,19.12
2019-01-25T08:21:21.298Z,19.12
2019-01-25T08:22:22.022Z,19.12
2019-01-25T08:23:21.444Z,19.12
2019-01-25T08:24:22.262Z,19.13
2019-01-25T08:25:21.461Z,19.14
2019-01-25T08:26:23.377Z,19.16
2019-01-25T08:27:21.397Z,19.17
2019-01-25T08:28:21.665Z,19.07
2019-01-25T08:29:27.822Z,19.08
2019-01-25T08:30:21.962Z,19.11
2019-01-25T08:31:23.305Z,19.1
2019-01-25T08:32:21.290Z,19.12
2019-01-25T08:33:23.439Z,19.16
2019-01-25T08:34:24.703Z,19.14
2019-01-25T08:35:21.759Z,19.15
2019-01-25T08:36:21.735Z,19.14
2019-01-25T08:37:21.331Z,19.14
2019-01-25T08:38:21.668Z,19.15
2019-01-25T08:39:22.105Z,19.16
2019-01-25T08:40:21.531Z,19.16
2019-01-25T08:41:21.770Z,19.18
2019-01-25T08:42:21.532Z,19.19
2019-01-25T08:43:21.305Z,19.2
2019-01-25T08:44:21.646Z,19.2
2019-01-25T08:45:22.043Z,19.28
2019-01-25T08:46:21.476Z,19.24
2019-01-25T08:47:21.420Z,19.23
2019-01-25T08:48:21.584Z,19.22
2019-01-25T08:49:21.795Z,19.2
2019-01-25T08:50:21.597Z,19.21
2019-01-25T08:51:22.095Z,19.24
2019-01-25T08:52:21.696Z,19.22
2019-01-25T08:53:21.424Z,19.22
2019-01-25T08:54:21.333Z,19.25
2019-01-25T08:55:21.732Z,19.26
2019-01-25T08:56:21.970Z,19.24
2019-01-25T08:57:22.227Z,19.25
2019-01-25T08:58:21.329Z,19.27
2019-01-25T08:59:21.878Z,19.27
2019-01-25T09:00:21.614Z,19.27
2019-01-25T09:01:21.845Z,19.27
2019-01-25T09:02:21.724Z,19.29
2019-01-25T09:03:23.190Z,19.28
2019-01-25T09:04:21.666Z,19.29
2019-01-25T09:05:23.353Z,19.31
2019-01-25T09:06:21.469Z,19.31
2019-01-25T09:07:21.683Z,19.31
2019-01-25T09:08:21.272Z,19.32
2019-01-25T09:09:21.972Z,19.35
2019-01-25T09:10:21.420Z,19.33
2019-01-25T09:11:22.124Z,19.34
2019-01-25T09:12:23.319Z,19.35
2019-01-25T09:13:22.039Z,19.34
2019-01-25T09:14:21.751Z,19.35
2019-01-25T09:15:22.635Z,19.36
2019-01-25T09:16:21.665Z,19.38
2019-01-25T09:17:21.452Z,19.38
2019-01-25T09:18:22.642Z,19.38
2019-01-25T09:19:21.355Z,19.39
2019-01-25T09:20:21.681Z,19.39
2019-01-25T09:21:21.336Z,19.4
2019-01-25T09:22:21.393Z,19.4
2019-01-25T09:23:21.613Z,19.41
2019-01-25T09:24:21.727Z,19.41
2019-01-25T09:25:21.268Z,19.43
2019-01-25T09:26:21.231Z,19.43
2019-01-25T09:27:21.778Z,19.44
2019-01-25T09:28:21.231Z,19.44
2019-01-25T09:29:21.686Z,19.44
2019-01-25T09:30:21.679Z,19.44
2019-01-25T09:31:21.357Z,19.46
2019-01-25T09:32:21.785Z,19.45
2019-01-25T09:33:21.867Z,19.46
2019-01-25T09:34:21.329Z,19.47
2019-01-25T09:35:21.643Z,19.46
2019-01-25T09:36:21.391Z,19.47
2019-01-25T09:37:21.719Z,19.47
2019-01-25T09:38:21.308Z,19.49
2019-01-25T09:39:22.117Z,19.49
2019-01-25T09:40:21.595Z,19.49
2019-01-25T09:41:23.072Z,19.49
2019-01-25T09:42:23.060Z,19.5
2019-01-25T09:43:21.417Z,19.51
2019-01-25T09:44:21.579Z,19.52
2019-01-25T09:45:22.392Z,19.53
2019-01-25T09:46:21.654Z,19.51
2019-01-25T09:47:21.485Z,19.5
2019-01-25T09:48:21.701Z,19.49
2019-01-25T09:49:21.438Z,19.46
2019-01-25T09:50:21.602Z,19.43
2019-01-25T09:51:21.827Z,19.43
2019-01-25T09:52:21.952Z,19.41
2019-01-25T09:53:22.042Z,19.45
2019-01-25T09:54:21.724Z,19.45
2019-01-25T09:55:24.235Z,19.47
2019-01-25T09:56:22.179Z,19.47
2019-01-25T09:57:21.688Z,19.48
2019-01-25T09:58:21.660Z,19.5
2019-01-25T09:59:21.869Z,19.51
2019-01-25T10:00:21.133Z,19.53
2019-01-25T10:01:23.250Z,19.52
2019-01-25T10:02:21.488Z,19.54
2019-01-25T10:03:21.605Z,19.54
2019-01-25T10:04:21.309Z,19.54
2019-01-25T10:05:22.124Z,19.56
2019-01-25T10:06:21.609Z,19.57
2019-01-25T10:07:21.718Z,19.57
2019-01-25T10:08:21.469Z,19.57
2019-01-25T10:09:21.318Z,19.58
2019-01-25T10:10:21.744Z,19.58
2019-01-25T10:11:21.385Z,19.59
2019-01-25T10:12:21.763Z,19.57
2019-01-25T10:13:21.340Z,19.59
2019-01-25T10:14:21.199Z,19.58
2019-01-25T10:15:23.912Z,19.61
2019-01-25T10:16:21.630Z,19.62
2019-01-25T10:17:21.681Z,19.61
2019-01-25T10:18:24.898Z,19.62
2019-01-25T10:19:21.489Z,19.62
2019-01-25T10:20:21.809Z,19.62
2019-01-25T10:21:21.756Z,19.63
2019-01-25T10:22:23.192Z,19.64
2019-01-25T10:23:21.257Z,19.63
2019-01-25T10:24:21.219Z,19.65
2019-01-25T10:25:21.271Z,19.65
2019-01-25T10:26:23.268Z,19.65
2019-01-25T10:27:21.857Z,19.65
2019-01-25T10:28:21.607Z,19.66
2019-01-25T10:29:21.465Z,19.66
2019-01-25T10:30:21.631Z,19.67
2019-01-25T10:31:21.309Z,19.67
2019-01-25T10:32:21.859Z,19.68
2019-01-25T10:33:21.434Z,19.69
2019-01-25T10:34:21.658Z,19.69
2019-01-25T10:35:21.629Z,19.69
2019-01-25T10:36:21.338Z,19.72
2019-01-25T10:37:21.571Z,19.7
2019-01-25T10:38:21.419Z,19.71
2019-01-25T10:39:22.148Z,19.71
2019-01-25T10:40:21.956Z,19.71
2019-01-25T10:41:21.772Z,19.7
2019-01-25T10:42:21.545Z,19.71
2019-01-25T10:43:21.581Z,19.73
2019-01-25T10:44:22.641Z,19.73
2019-01-25T10:45:23.309Z,19.73
2019-01-25T10:46:21.410Z,19.73
2019-01-25T10:47:21.287Z,19.74
2019-01-25T10:48:21.718Z,19.74
2019-01-25T10:49:21.334Z,19.75
2019-01-25T10:50:21.406Z,19.75
2019-01-25T10:51:21.634Z,19.76
2019-01-25T10:52:21.348Z,19.76
2019-01-25T10:53:21.279Z,19.78
2019-01-25T10:54:21.761Z,19.77
2019-01-25T10:55:21.761Z,19.78
2019-01-25T10:56:22.085Z,19.77
2019-01-25T10:57:21.359Z,19.77
2019-01-25T10:58:21.521Z,19.77
2019-01-25T10:59:21.708Z,19.78
2019-01-25T11:00:21.354Z,19.76
2019-01-25T11:01:21.714Z,19.78
2019-01-25T11:02:21.196Z,19.79
2019-01-25T11:03:21.824Z,19.79
2019-01-25T11:04:21.713Z,19.83
2019-01-25T11:05:21.373Z,19.81
2019-01-25T11:06:21.720Z,19.78
2019-01-25T11:07:21.848Z,19.76
2019-01-25T11:08:21.424Z,19.75
2019-01-25T11:09:21.623Z,19.75
2019-01-25T11:10:21.777Z,19.74
2019-01-25T11:11:21.348Z,19.73
2019-01-25T11:12:21.422Z,19.74
2019-01-25T11:13:21.619Z,19.73
2019-01-25T11:14:21.239Z,19.71
2019-01-25T11:15:22.373Z,19.71
2019-01-25T11:16:21.484Z,19.72
2019-01-25T11:17:21.329Z,19.71
2019-01-25T11:18:21.327Z,19.7
2019-01-25T11:19:21.476Z,19.7
2019-01-25T11:20:21.960Z,19.7
2019-01-25T11:21:21.859Z,19.7
2019-01-25T11:22:21.457Z,19.69
2019-01-25T11:23:21.287Z,19.68
2019-01-25T11:24:21.308Z,19.68
2019-01-25T11:25:21.457Z,19.67
2019-01-25T11:26:23.463Z,19.68
2019-01-25T11:27:21.814Z,19.68
2019-01-25T11:28:23.221Z,19.67
2019-01-25T11:29:21.127Z,19.67
2019-01-25T11:30:21.625Z,19.68
2019-01-25T11:31:21.645Z,19.69
2019-01-25T11:32:21.844Z,19.67
2019-01-25T11:33:21.623Z,19.66
2019-01-25T11:34:21.358Z,19.67
2019-01-25T11:35:21.846Z,19.67
2019-01-25T11:36:23.346Z,19.65
2019-01-25T11:37:21.740Z,19.64
2019-01-25T11:38:21.539Z,19.69
2019-01-25T11:39:21.836Z,19.69
2019-01-25T11:40:21.870Z,19.71
2019-01-25T11:41:21.355Z,19.7
2019-01-25T11:42:21.508Z,19.71
2019-01-25T11:43:21.698Z,19.71
2019-01-25T11:44:22.040Z,19.72
2019-01-25T11:45:21.367Z,19.71
2019-01-25T11:46:21.898Z,19.76
2019-01-25T11:47:21.255Z,19.78
2019-01-25T11:48:21.657Z,19.77
2019-01-25T11:49:21.199Z,19.79
2019-01-25T11:50:21.643Z,19.8
2019-01-25T11:51:21.866Z,19.78
2019-01-25T11:52:24.955Z,19.8
2019-01-25T11:53:21.187Z,19.81
2019-01-25T11:54:21.321Z,19.81
2019-01-25T11:55:21.795Z,19.85
2019-01-25T11:56:22.758Z,19.84
2019-01-25T11:57:21.273Z,19.86
2019-01-25T11:58:21.535Z,19.89
2019-01-25T11:59:21.701Z,19.89
2019-01-25T12:00:21.619Z,19.9
2019-01-25T12:01:21.852Z,19.9
2019-01-25T12:02:21.469Z,19.93
2019-01-25T12:03:21.963Z,19.92
2019-01-25T12:04:21.678Z,19.93
2019-01-25T12:05:21.701Z,19.91
2019-01-25T12:06:21.326Z,19.89
2019-01-25T12:07:22.248Z,19.87
2019-01-25T12:08:21.282Z,19.86
2019-01-25T12:09:21.437Z,19.85
2019-01-25T12:10:21.796Z,19.85
2019-01-25T12:11:21.996Z,19.85
2019-01-25T12:12:21.624Z,19.84
2019-01-25T12:13:21.541Z,19.84
2019-01-25T12:14:21.292Z,19.82
2019-01-25T12:15:21.156Z,19.87
2019-01-25T12:16:21.730Z,19.87
2019-01-25T12:17:21.261Z,19.9
2019-01-25T12:18:21.347Z,19.88
2019-01-25T12:19:21.982Z,19.87
2019-01-25T12:20:23.074Z,19.86
2019-01-25T12:21:21.413Z,19.86
2019-01-25T12:22:22.445Z,19.85
2019-01-25T12:23:21.682Z,19.86
2019-01-25T12:24:21.274Z,19.85
2019-01-25T12:25:21.716Z,19.86
2019-01-25T12:26:21.777Z,19.84
2019-01-25T12:27:21.605Z,19.85
2019-01-25T12:28:21.204Z,19.85
2019-01-25T12:29:21.868Z,19.84
2019-01-25T12:30:21.313Z,19.83
2019-01-25T12:31:21.360Z,19.83
2019-01-25T12:32:21.858Z,19.83
2019-01-25T12:33:21.651Z,19.83
2019-01-25T12:34:21.302Z,19.83
2019-01-25T12:35:21.865Z,19.83
2019-01-25T12:36:23.141Z,19.84
2019-01-25T12:37:21.712Z,19.84
2019-01-25T12:38:22.932Z,19.82
2019-01-25T12:39:23.156Z,19.82
2019-01-25T12:40:21.393Z,19.82
2019-01-25T12:41:21.997Z,19.85
2019-01-25T12:42:21.294Z,19.84
2019-01-25T12:43:24.045Z,19.84
2019-01-25T12:44:21.419Z,19.83
2019-01-25T12:45:21.447Z,19.84
2019-01-25T12:46:21.278Z,19.82
2019-01-25T12:47:21.379Z,19.83
2019-01-25T12:48:21.772Z,19.81
2019-01-25T12:49:21.234Z,19.82
2019-01-25T12:50:21.266Z,19.8
2019-01-25T12:51:21.677Z,19.8
2019-01-25T12:52:21.399Z,19.8
2019-01-25T12:53:21.682Z,19.79
2019-01-25T12:54:21.347Z,19.81
2019-01-25T12:55:21.697Z,19.84