createdAt,value
2023-04-10T00:00:26.472Z,2.10
2023-04-10T00:02:54.638Z,1.80
2023-04-10T00:05:22.820Z,2.10
2023-04-10T00:07:50.867Z,1.30
2023-04-10T00:10:18.967Z,0.30
2023-04-10T00:12:48.374Z,0.90
2023-04-10T00:15:16.343Z,0.20
2023-04-10T00:17:44.341Z,0.20
2023-04-10T00:20:13.101Z,1.50
2023-04-10T00:22:41.914Z,0.10
2023-04-10T00:25:10.205Z,0.00
2023-04-10T00:27:38.117Z,0.00
2023-04-10T00:30:08.805Z,0.00
2023-04-10T00:32:36.806Z,0.00
2023-04-10T00:35:05.114Z,0.00
2023-04-10T00:37:33.063Z,0.00
2023-04-10T00:40:01.058Z,-0.10
2023-04-10T00:42:29.051Z,-0.10
2023-04-10T00:44:56.999Z,-0.20
2023-04-10T00:47:27.169Z,-0.20
2023-04-10T00:49:55.381Z,-0.20
2023-04-10T00:52:23.620Z,1.50
2023-04-10T00:54:51.701Z,-0.30
2023-04-10T00:57:19.951Z,-0.40
2023-04-10T00:59:48.974Z,-0.40
2023-04-10T01:02:17.118Z,-0.40
2023-04-10T01:04:47.582Z,-0.40
2023-04-10T01:07:26.578Z,-0.40
2023-04-10T01:10:00.930Z,-0.40
2023-04-10T01:12:48.208Z,1.40
2023-04-10T01:15:19.431Z,-0.50
2023-04-10T01:17:52.961Z,-0.60
2023-04-10T01:20:24.491Z,-0.60
2023-04-10T01:23:13.786Z,-0.60
2023-04-10T01:25:45.595Z,0.00
2023-04-10T01:28:26.723Z,-0.60
2023-04-10T01:31:00.510Z,-0.60
2023-04-10T01:33:35.057Z,-0.70
2023-04-10T01:36:06.166Z,-0.40
2023-04-10T01:38:35.034Z,-0.80
2023-04-10T01:41:03.956Z,-0.80
2023-04-10T01:43:34.132Z,-0.80
2023-04-10T01:46:04.900Z,-0.80
2023-04-10T01:48:32.946Z,-0.80
2023-04-10T01:51:04.845Z,-0.80
2023-04-10T01:53:33.270Z,0.30
2023-04-10T01:56:02.892Z,0.30
2023-04-10T01:58:31.624Z,-0.90
2023-04-10T02:00:59.714Z,-0.90
2023-04-10T02:03:29.507Z,-0.90
2023-04-10T02:06:09.293Z,-1.00
2023-04-10T02:08:42.128Z,-1.00
2023-04-10T02:11:16.860Z,-1.00
2023-04-10T02:13:44.954Z,-1.00
2023-04-10T02:16:17.506Z,-1.00
2023-04-10T02:18:48.592Z,0.30
2023-04-10T02:21:17.368Z,-1.20
2023-04-10T02:23:45.679Z,-1.10
2023-04-10T02:26:13.637Z,-1.10
2023-04-10T02:28:41.611Z,-1.10
2023-04-10T02:31:09.579Z,-1.00
2023-04-10T02:33:37.585Z,-1.10
2023-04-10T02:36:08.001Z,0.10
2023-04-10T02:38:35.995Z,-1.10
2023-04-10T02:41:03.985Z,-1.20
2023-04-10T02:43:32.009Z,0.10
2023-04-10T02:46:00.122Z,-1.20
2023-04-10T02:48:28.170Z,-1.30
2023-04-10T02:50:59.400Z,-1.40
2023-04-10T02:53:29.564Z,-1.40
2023-04-10T02:55:57.520Z,-1.40
2023-04-10T02:58:25.553Z,-1.40
2023-04-10T03:00:53.733Z,-1.50
2023-04-10T03:03:21.791Z,-1.50
2023-04-10T03:05:49.935Z,-1.50
2023-04-10T03:08:18.614Z,-1.50
2023-04-10T03:10:49.478Z,-1.50
2023-04-10T03:13:18.040Z,-1.50
2023-04-10T03:15:46.054Z,-1.40
2023-04-10T03:18:14.306Z,-1.40
2023-04-10T03:20:44.553Z,-1.50
2023-04-10T03:23:13.169Z,-1.60
2023-04-10T03:25:41.376Z,-1.60
2023-04-10T03:28:10.918Z,-1.60
2023-04-10T03:30:39.263Z,-1.60
2023-04-10T03:33:07.184Z,-1.70
2023-04-10T03:35:35.316Z,-1.70
2023-04-10T03:38:03.264Z,-1.70
2023-04-10T03:40:31.384Z,-1.70
2023-04-10T03:42:59.478Z,-1.80
2023-04-10T03:45:29.015Z,-1.80
2023-04-10T03:47:57.057Z,-1.70
2023-04-10T03:50:25.139Z,-1.70
2023-04-10T03:52:53.584Z,-1.70
2023-04-10T03:55:21.669Z,-1.70
2023-04-10T03:57:50.049Z,-1.40
2023-04-10T04:00:18.412Z,-1.80
2023-04-10T04:02:48.143Z,-1.80
2023-04-10T04:05:16.735Z,-1.80
2023-04-10T04:07:44.702Z,-1.90
2023-04-10T04:10:12.699Z,-1.90
2023-04-10T04:12:40.984Z,-1.90
2023-04-10T04:15:10.329Z,-1.90
2023-04-10T04:17:39.654Z,-1.80
2023-04-10T04:20:10.512Z,-1.80
2023-04-10T04:22:38.514Z,-1.70
2023-04-10T04:25:10.877Z,-1.70
2023-04-10T04:27:39.288Z,-1.80
2023-04-10T04:30:08.877Z,-1.70
2023-04-10T04:32:36.919Z,-1.70
2023-04-10T04:35:05.399Z,-1.70
2023-04-10T04:37:34.862Z,-1.80
2023-04-10T04:40:03.079Z,-1.70
2023-04-10T04:42:31.138Z,-1.70
2023-04-10T04:44:59.133Z,-1.80
2023-04-10T04:47:27.140Z,-1.70
2023-04-10T04:49:55.235Z,-1.70
2023-04-10T04:52:23.680Z,-1.80
2023-04-10T04:54:53.168Z,-1.80
2023-04-10T04:57:21.244Z,-1.70
2023-04-10T04:59:49.248Z,-1.70
2023-04-10T05:02:18.699Z,-1.70
2023-04-10T05:04:46.969Z,-1.70
2023-04-10T05:07:16.697Z,-1.50
2023-04-10T05:09:44.754Z,-1.50
2023-04-10T05:12:14.106Z,-1.40
2023-04-10T05:14:42.092Z,-1.40
2023-04-10T05:17:10.036Z,-1.00
2023-04-10T05:19:38.126Z,-1.20
2023-04-10T05:22:06.268Z,-1.10
2023-04-10T05:24:34.600Z,-1.10
2023-04-10T05:27:02.601Z,-1.00
2023-04-10T05:29:32.021Z,-0.90
2023-04-10T05:31:59.966Z,-0.80
2023-04-10T05:34:28.035Z,-0.80
2023-04-10T05:36:58.829Z,-0.70
2023-04-10T05:39:27.089Z,-0.60
2023-04-10T05:41:55.130Z,-0.40
2023-04-10T05:44:23.326Z,-0.40
2023-04-10T05:46:52.746Z,-0.30
2023-04-10T05:49:20.837Z,-0.10
2023-04-10T05:51:50.486Z,0.20
2023-04-10T05:54:18.703Z,1.40
2023-04-10T05:56:46.887Z,1.10
2023-04-10T05:59:14.841Z,1.60
2023-04-10T06:01:43.184Z,2.00
2023-04-10T06:04:12.810Z,2.50
2023-04-10T06:06:41.440Z,2.90
2023-04-10T06:09:09.770Z,3.40
2023-04-10T06:11:37.990Z,4.00
2023-04-10T06:14:06.171Z,5.00
2023-04-10T06:16:34.289Z,4.90
2023-04-10T06:19:02.396Z,5.20
2023-04-10T06:21:31.895Z,5.40
2023-04-10T06:23:59.993Z,5.70
2023-04-10T06:26:28.106Z,6.40
2023-04-10T06:28:56.623Z,7.60
2023-04-10T06:31:25.504Z,7.30
2023-04-10T06:33:53.660Z,7.70
2023-04-10T06:36:21.693Z,7.90
2023-04-10T06:38:51.215Z,8.40
2023-04-10T06:41:19.413Z,10.10
2023-04-10T06:43:47.581Z,9.40
2023-04-10T06:46:16.131Z,10.80
2023-04-10T06:48:44.434Z,10.00
2023-04-10T06:51:12.669Z,10.30
2023-04-10T06:53:41.203Z,10.30
2023-04-10T06:56:11.472Z,10.90
2023-04-10T06:58:39.918Z,10.80
2023-04-10T07:01:08.457Z,11.90
2023-04-10T07:03:36.497Z,12.30
2023-04-10T07:06:04.992Z,12.10
2023-04-10T07:08:32.997Z,11.80
2023-04-10T07:11:01.362Z,12.10
2023-04-10T07:13:30.693Z,11.60
2023-04-10T07:15:58.685Z,11.50
2023-04-10T07:18:27.162Z,12.10
2023-04-10T07:20:55.210Z,13.40
2023-04-10T07:23:23.347Z,13.00
2023-04-10T07:25:51.690Z,13.50
2023-04-10T07:28:19.729Z,13.40
2023-04-10T07:30:49.264Z,13.20
2023-04-10T07:33:17.451Z,13.50
2023-04-10T07:35:45.646Z,14.60
2023-04-10T07:38:14.186Z,13.60
2023-04-10T07:40:42.242Z,13.20
2023-04-10T07:43:10.325Z,13.20
2023-04-10T07:45:38.438Z,12.60
2023-04-10T07:48:08.541Z,12.50
2023-04-10T07:50:36.908Z,12.40
2023-04-10T07:53:07.975Z,12.20
2023-04-10T07:55:39.343Z,12.00
2023-04-10T07:58:07.391Z,11.70
2023-04-10T08:00:36.192Z,11.50
2023-04-10T08:03:07.909Z,11.50
2023-04-10T08:05:36.474Z,11.20
2023-04-10T08:08:04.512Z,10.10
2023-04-10T08:10:32.692Z,11.30
2023-04-10T08:13:00.794Z,10.60
2023-04-10T08:15:28.984Z,11.20
2023-04-10T08:17:57.026Z,11.60
2023-04-10T08:20:26.523Z,13.10
2023-04-10T08:22:56.249Z,11.60
2023-04-10T08:25:27.150Z,12.60
2023-04-10T08:27:55.204Z,13.40
2023-04-10T08:30:23.254Z,13.70
2023-04-10T08:32:51.230Z,14.30
2023-04-10T08:35:19.496Z,14.60
2023-04-10T08:37:53.693Z,14.20
2023-04-10T08:40:30.902Z,14.50
2023-04-10T08:42:58.897Z,14.30
2023-04-10T08:45:26.969Z,15.10
2023-04-10T08:47:58.491Z,16.00
2023-04-10T08:50:27.204Z,16.50
2023-04-10T08:53:01.304Z,15.70
2023-04-10T08:55:29.482Z,15.50
2023-04-10T08:58:01.564Z,16.80
2023-04-10T09:00:31.650Z,16.90
2023-04-10T09:03:00.186Z,15.50
2023-04-10T09:05:29.383Z,14.20
2023-04-10T09:07:58.732Z,14.20
2023-04-10T09:10:26.745Z,14.90
2023-04-10T09:12:54.798Z,14.20
2023-04-10T09:15:23.032Z,14.60
2023-04-10T09:17:59.803Z,14.10
2023-04-10T09:20:30.413Z,15.00
2023-04-10T09:22:59.852Z,13.70
2023-04-10T09:25:33.096Z,15.50
2023-04-10T09:28:02.609Z,16.20
2023-04-10T09:30:39.247Z,16.80
2023-04-10T09:33:24.271Z,17.10
2023-04-10T09:35:52.374Z,16.60
2023-04-10T09:38:22.942Z,17.10
2023-04-10T09:40:53.580Z,17.60
2023-04-10T09:43:24.498Z,18.20
2023-04-10T09:45:54.157Z,16.90
2023-04-10T09:48:22.898Z,15.70
2023-04-10T09:50:51.460Z,15.70
2023-04-10T09:53:22.578Z,16.10
2023-04-10T09:55:51.744Z,16.50
2023-04-10T09:58:20.042Z,16.50
2023-04-10T10:00:50.566Z,17.50
2023-04-10T10:03:21.071Z,17.80
2023-04-10T10:05:50.923Z,19.30
2023-04-10T10:08:19.530Z,20.20
2023-04-10T10:10:51.921Z,20.30
2023-04-10T10:13:27.851Z,21.40
2023-04-10T10:16:05.269Z,20.80
2023-04-10T10:18:40.263Z,18.60
2023-04-10T10:21:10.398Z,18.20
2023-04-10T10:23:39.017Z,17.90
2023-04-10T10:26:10.847Z,17.60
2023-04-10T10:28:41.656Z,16.90
2023-04-10T10:31:10.200Z,17.30
2023-04-10T10:33:39.764Z,18.30
2023-04-10T10:36:10.821Z,18.40
2023-04-10T10:38:43.056Z,17.90
2023-04-10T10:41:17.574Z,18.30
2023-04-10T10:43:54.856Z,19.00
2023-04-10T10:46:33.817Z,17.60
2023-04-10T10:49:02.281Z,18.70
2023-04-10T10:51:47.869Z,17.40
2023-04-10T10:54:33.025Z,19.20
2023-04-10T10:57:06.380Z,17.40
2023-04-10T10:59:57.731Z,16.90
2023-04-10T11:02:26.178Z,16.60
2023-04-10T11:04:54.684Z,17.30
2023-04-10T11:07:22.700Z,18.20
2023-04-10T11:09:57.096Z,18.00
2023-04-10T11:12:26.763Z,17.80
2023-04-10T11:14:59.633Z,18.40
2023-04-10T11:17:54.406Z,17.10
2023-04-10T11:20:27.143Z,16.70
2023-04-10T11:23:12.579Z,16.90
2023-04-10T11:25:51.489Z,19.00
2023-04-10T11:28:42.462Z,19.50
2023-04-10T11:31:22.819Z,20.40
2023-04-10T11:33:53.608Z,20.80
2023-04-10T11:36:21.681Z,20.90
2023-04-10T11:38:57.346Z,17.90
2023-04-10T11:41:32.655Z,16.60
2023-04-10T11:44:03.552Z,17.60
2023-04-10T11:46:32.356Z,18.30
2023-04-10T11:49:02.177Z,17.30
2023-04-10T11:51:31.611Z,17.50
2023-04-10T11:54:07.533Z,15.50
2023-04-10T11:56:36.305Z,16.50
2023-04-10T11:59:07.885Z,17.80
2023-04-10T12:01:36.163Z,18.30
2023-04-10T12:04:04.539Z,18.70
2023-04-10T12:06:32.807Z,17.60
2023-04-10T12:09:00.775Z,18.10
2023-04-10T12:11:29.712Z,18.40
2023-04-10T12:13:58.969Z,17.90
2023-04-10T12:16:28.655Z,18.60
2023-04-10T12:18:57.238Z,17.90
2023-04-10T12:21:26.346Z,19.70
2023-04-10T12:23:54.539Z,20.60
2023-04-10T12:26:22.555Z,21.80
2023-04-10T12:28:55.806Z,21.80
2023-04-10T12:31:32.756Z,20.70
2023-04-10T12:34:03.488Z,21.60
2023-04-10T12:36:34.513Z,23.00
2023-04-10T12:39:04.150Z,22.90
2023-04-10T12:41:33.694Z,22.30
2023-04-10T12:44:09.706Z,20.00
2023-04-10T12:46:39.749Z,17.00
2023-04-10T12:49:12.546Z,17.10
2023-04-10T12:51:48.083Z,18.40
2023-04-10T12:54:31.749Z,20.10
2023-04-10T12:56:59.779Z,19.80
2023-04-10T12:59:27.973Z,19.80
2023-04-10T13:01:57.743Z,19.20
2023-04-10T13:04:26.282Z,19.10
2023-04-10T13:06:54.463Z,19.70
2023-04-10T13:09:24.229Z,20.50
2023-04-10T13:11:52.915Z,20.70
2023-04-10T13:14:20.904Z,21.00
2023-04-10T13:16:49.053Z,21.10
2023-04-10T13:19:18.758Z,21.60
2023-04-10T13:21:46.718Z,21.40
2023-04-10T13:24:16.643Z,20.50
2023-04-10T13:26:44.919Z,18.50
2023-04-10T13:29:13.062Z,18.70
2023-04-10T13:31:41.115Z,19.30
2023-04-10T13:34:09.158Z,18.70
2023-04-10T13:36:38.685Z,19.30
2023-04-10T13:39:06.832Z,19.60
2023-04-10T13:41:34.846Z,18.00
2023-04-10T13:44:02.814Z,18.40
2023-04-10T13:46:31.101Z,18.10
2023-04-10T13:48:59.425Z,17.90
2023-04-10T13:51:27.937Z,18.80
2023-04-10T13:53:57.335Z,18.10
2023-04-10T13:56:25.490Z,17.10
2023-04-10T13:58:54.009Z,16.80
2023-04-10T14:01:22.410Z,16.30
2023-04-10T14:03:50.571Z,16.50
2023-04-10T14:06:18.548Z,16.10
2023-04-10T14:08:46.604Z,15.80
2023-04-10T14:11:15.995Z,16.10
2023-04-10T14:13:44.019Z,16.30
2023-04-10T14:16:12.241Z,15.90
2023-04-10T14:18:40.227Z,16.00
2023-04-10T14:21:08.591Z,16.10
2023-04-10T14:23:36.727Z,16.10
2023-04-10T14:26:06.547Z,15.30
2023-04-10T14:28:36.353Z,15.30
2023-04-10T14:31:06.384Z,15.60
2023-04-10T14:33:35.165Z,15.30
2023-04-10T14:36:03.340Z,15.20
2023-04-10T14:38:31.477Z,15.10
2023-04-10T14:40:59.496Z,15.80
2023-04-10T14:43:27.537Z,15.90
2023-04-10T14:45:56.928Z,16.00
2023-04-10T14:48:25.145Z,16.30
2023-04-10T14:50:53.214Z,15.60
2023-04-10T14:53:22.998Z,15.60
2023-04-10T14:55:51.165Z,15.60
2023-04-10T14:58:19.185Z,15.70
2023-04-10T15:00:47.192Z,15.10
2023-04-10T15:03:16.608Z,15.50
2023-04-10T15:05:44.636Z,14.90
2023-04-10T15:08:12.610Z,15.40
2023-04-10T15:10:42.360Z,15.90
2023-04-10T15:13:10.612Z,16.00
2023-04-10T15:15:38.689Z,15.40
2023-04-10T15:18:07.048Z,15.00
2023-04-10T15:20:36.606Z,14.80
2023-04-10T15:23:04.745Z,14.60
2023-04-10T15:25:34.097Z,14.40
2023-04-10T15:28:02.507Z,14.40
2023-04-10T15:30:32.219Z,14.40
2023-04-10T15:33:00.853Z,14.20
2023-04-10T15:35:30.570Z,13.90
2023-04-10T15:38:00.018Z,13.90
2023-04-10T15:40:29.448Z,13.90
2023-04-10T15:42:57.490Z,16.20
2023-04-10T15:45:25.465Z,13.90
2023-04-10T15:47:53.478Z,14.60
2023-04-10T15:50:21.604Z,13.60
2023-04-10T15:52:49.701Z,13.60
2023-04-10T15:55:19.232Z,13.90
2023-04-10T15:57:47.337Z,13.50
2023-04-10T16:00:16.327Z,13.60
2023-04-10T16:02:44.638Z,13.60
2023-04-10T16:05:12.939Z,14.30
2023-04-10T16:07:43.532Z,13.60
2023-04-10T16:10:13.356Z,13.50
2023-04-10T16:12:43.074Z,13.50
2023-04-10T16:15:11.448Z,13.30
2023-04-10T16:17:39.626Z,13.20
2023-04-10T16:20:08.415Z,13.10
2023-04-10T16:22:37.011Z,13.10
2023-04-10T16:25:05.526Z,13.20
2023-04-10T16:27:33.617Z,12.90
2023-04-10T16:30:03.116Z,15.10
2023-04-10T16:32:31.867Z,13.10
2023-04-10T16:35:00.345Z,12.70
2023-04-10T16:37:28.314Z,12.70
2023-04-10T16:39:56.502Z,12.90
2023-04-10T16:42:24.490Z,12.70
2023-04-10T16:44:53.283Z,12.70
2023-04-10T16:47:22.781Z,12.70
2023-04-10T16:49:50.839Z,12.60
2023-04-10T16:52:18.836Z,12.90
2023-04-10T16:54:46.926Z,12.80
2023-04-10T16:57:14.984Z,12.50
2023-04-10T16:59:43.915Z,12.70
2023-04-10T17:02:12.132Z,12.40
2023-04-10T17:04:41.596Z,14.70
2023-04-10T17:07:09.709Z,12.40
2023-04-10T17:09:37.899Z,12.20
2023-04-10T17:12:05.987Z,14.20
2023-04-10T17:14:34.115Z,12.00
2023-04-10T17:17:02.214Z,11.80
2023-04-10T17:19:30.645Z,11.80
2023-04-10T17:22:00.026Z,12.70
2023-04-10T17:24:31.455Z,11.60
2023-04-10T17:27:01.006Z,11.50
2023-04-10T17:29:28.970Z,11.40
2023-04-10T17:31:57.001Z,11.30
2023-04-10T17:34:24.987Z,11.30
2023-04-10T17:36:53.141Z,11.30
2023-04-10T17:39:22.497Z,11.00
2023-04-10T17:41:50.563Z,10.90
2023-04-10T17:44:19.582Z,10.70
2023-04-10T17:46:47.594Z,10.60
2023-04-10T17:49:15.798Z,10.50
2023-04-10T17:51:43.884Z,10.50
2023-04-10T17:54:12.182Z,10.40
2023-04-10T17:56:42.305Z,10.30
2023-04-10T17:59:10.758Z,10.40
2023-04-10T18:01:39.058Z,10.20
2023-04-10T18:04:07.733Z,10.20
2023-04-10T18:06:35.784Z,10.00
2023-04-10T18:09:03.825Z,10.00
2023-04-10T18:11:31.883Z,10.80
2023-04-10T18:14:01.322Z,9.90
2023-04-10T18:16:29.780Z,9.80
2023-04-10T18:18:57.788Z,9.80
2023-04-10T18:21:27.220Z,9.60
2023-04-10T18:23:55.267Z,9.60
2023-04-10T18:26:23.372Z,9.50
2023-04-10T18:28:51.475Z,11.00
2023-04-10T18:31:20.985Z,9.50
2023-04-10T18:34:03.765Z,9.40
2023-04-10T18:36:35.639Z,9.30
2023-04-10T18:39:04.864Z,9.20
2023-04-10T18:41:32.864Z,9.20
2023-04-10T18:44:05.378Z,9.10
2023-04-10T18:46:35.677Z,9.10
2023-04-10T18:49:03.814Z,9.10
2023-04-10T18:51:34.993Z,10.10
2023-04-10T18:54:03.419Z,8.90
2023-04-10T18:56:31.452Z,8.90
2023-04-10T18:58:59.572Z,9.10
2023-04-10T19:01:28.177Z,8.80
2023-04-10T19:03:57.864Z,8.80
2023-04-10T19:06:27.904Z,8.70
2023-04-10T19:08:59.017Z,8.60
2023-04-10T19:11:29.994Z,8.60
2023-04-10T19:13:58.402Z,9.50
2023-04-10T19:16:29.353Z,8.50
2023-04-10T19:19:01.132Z,8.40
2023-04-10T19:21:29.132Z,8.30
2023-04-10T19:24:00.162Z,8.20
2023-04-10T19:26:28.285Z,8.20
2023-04-10T19:28:56.565Z,8.30
2023-04-10T19:31:27.529Z,8.00
2023-04-10T19:34:02.540Z,7.90
2023-04-10T19:36:31.215Z,7.80
2023-04-10T19:38:59.202Z,7.70
2023-04-10T19:41:27.926Z,7.80
2023-04-10T19:43:56.305Z,7.80
2023-04-10T19:46:24.591Z,7.80
2023-04-10T19:48:54.616Z,7.80
2023-04-10T19:51:24.244Z,7.80
2023-04-10T19:53:52.359Z,7.80
2023-04-10T19:56:21.119Z,7.80
2023-04-10T19:58:49.255Z,7.80
2023-04-10T20:01:18.166Z,7.80
2023-04-10T20:03:46.674Z,7.80
2023-04-10T20:06:15.143Z,7.80
2023-04-10T20:08:44.576Z,8.20
2023-04-10T20:11:12.571Z,7.90
2023-04-10T20:13:41.417Z,7.90
2023-04-10T20:16:09.669Z,7.90
2023-04-10T20:18:38.076Z,7.80
2023-04-10T20:21:09.251Z,7.60
2023-04-10T20:23:38.836Z,7.50
2023-04-10T20:26:08.833Z,7.50
2023-04-10T20:28:36.833Z,7.60
2023-04-10T20:31:04.882Z,7.40
2023-04-10T20:33:32.970Z,7.40
2023-04-10T20:36:01.233Z,7.30
2023-04-10T20:38:29.222Z,7.40
2023-04-10T20:40:57.289Z,7.40
2023-04-10T20:43:26.810Z,7.40
2023-04-10T20:45:54.859Z,7.40
2023-04-10T20:48:22.826Z,7.30
2023-04-10T20:50:50.821Z,7.40
2023-04-10T20:53:18.849Z,7.40
2023-04-10T20:55:46.858Z,7.30
2023-04-10T20:58:14.991Z,7.40
2023-04-10T21:00:44.495Z,7.30
2023-04-10T21:03:12.648Z,7.40
2023-04-10T21:05:41.966Z,7.60
2023-04-10T21:08:10.539Z,7.30
2023-04-10T21:10:43.971Z,7.30
2023-04-10T21:13:13.752Z,8.00
2023-04-10T21:15:41.960Z,7.30
2023-04-10T21:18:11.333Z,7.30
2023-04-10T21:20:39.320Z,7.30
2023-04-10T21:23:07.478Z,7.20
2023-04-10T21:25:36.425Z,7.90
2023-04-10T21:28:04.465Z,7.10
2023-04-10T21:30:32.530Z,7.10
2023-04-10T21:33:00.627Z,7.10
2023-04-10T21:35:30.060Z,7.00
2023-04-10T21:38:02.124Z,6.90
2023-04-10T21:40:33.966Z,6.80
2023-04-10T21:43:02.079Z,6.70
2023-04-10T21:45:30.137Z,6.70
2023-04-10T21:47:59.895Z,6.60
2023-04-10T21:50:29.723Z,6.60
2023-04-10T21:52:57.726Z,6.50
2023-04-10T21:55:25.693Z,6.50
2023-04-10T21:57:54.762Z,6.50
2023-04-10T22:00:23.307Z,6.50
2023-04-10T22:02:52.177Z,7.20
2023-04-10T22:05:20.557Z,6.40
2023-04-10T22:07:51.060Z,6.30
2023-04-10T22:10:19.294Z,6.30
2023-04-10T22:12:48.727Z,6.20
2023-04-10T22:15:17.468Z,6.30
2023-04-10T22:17:45.594Z,6.20
2023-04-10T22:20:13.918Z,7.30
2023-04-10T22:22:41.905Z,6.10
2023-04-10T22:25:11.378Z,6.00
2023-04-10T22:27:39.527Z,6.00
2023-04-10T22:30:09.853Z,6.40
2023-04-10T22:32:37.993Z,5.90
2023-04-10T22:35:07.012Z,5.90
2023-04-10T22:37:35.133Z,5.80
2023-04-10T22:40:03.353Z,5.80
2023-04-10T22:42:32.764Z,5.80
2023-04-10T22:45:00.814Z,5.80
2023-04-10T22:47:29.067Z,5.80
2023-04-10T22:49:57.137Z,5.80
2023-04-10T22:52:25.290Z,5.80
2023-04-10T22:54:53.315Z,5.70
2023-04-10T22:57:21.379Z,5.80
2023-04-10T22:59:50.810Z,5.80
2023-04-10T23:02:18.890Z,5.70
2023-04-10T23:04:47.130Z,5.70
2023-04-10T23:07:15.401Z,5.70
2023-04-10T23:09:43.604Z,5.70
2023-04-10T23:12:11.568Z,5.90
2023-04-10T23:14:39.617Z,5.70
2023-04-10T23:17:09.047Z,5.70
2023-04-10T23:19:37.040Z,5.70
2023-04-10T23:22:05.024Z,5.80
2023-04-10T23:24:33.044Z,6.80
2023-04-10T23:27:00.970Z,5.80
2023-04-10T23:29:29.021Z,5.70
2023-04-10T23:31:56.955Z,5.70
2023-04-10T23:34:26.769Z,5.70
2023-04-10T23:36:55.840Z,5.70
2023-04-10T23:39:24.018Z,5.70
2023-04-10T23:41:52.052Z,6.90
2023-04-10T23:44:20.116Z,6.60
2023-04-10T23:46:49.416Z,6.20
2023-04-10T23:49:17.696Z,5.60
2023-04-10T23:51:47.103Z,5.60
2023-04-10T23:54:15.403Z,5.60
2023-04-10T23:56:43.631Z,6.60
2023-04-10T23:59:16.964Z,5.60
