createdAt,value
2017-01-28T00:00:45.440Z,36.64
2017-01-28T00:01:45.468Z,36.74
2017-01-28T00:02:45.490Z,36.83
2017-01-28T00:03:45.118Z,36.64
2017-01-28T00:04:45.819Z,36.45
2017-01-28T00:05:45.572Z,36.64
2017-01-28T00:06:45.196Z,36.64
2017-01-28T00:07:45.625Z,36.54
2017-01-28T00:08:45.650Z,36.83
2017-01-28T00:09:45.927Z,36.53
2017-01-28T00:10:45.304Z,36.54
2017-01-28T00:11:45.337Z,36.54
2017-01-28T00:12:45.777Z,36.45
2017-01-28T00:13:45.782Z,36.16
2017-01-28T00:14:45.663Z,36.43
2017-01-28T00:15:45.435Z,35.87
2017-01-28T00:16:45.458Z,35.97
2017-01-28T00:17:45.879Z,36.16
2017-01-28T00:18:45.546Z,36.33
2017-01-28T00:19:45.799Z,35.95
2017-01-28T00:20:45.559Z,36.05
2017-01-28T00:21:45.984Z,35.95
2017-01-28T00:22:46.008Z,35.66
2017-01-28T00:23:46.040Z,35.76
2017-01-28T00:24:46.315Z,35.57
2017-01-28T00:25:46.088Z,35.76
2017-01-28T00:26:46.125Z,35.66
2017-01-28T00:27:45.742Z,35.38
2017-01-28T00:28:46.167Z,35.38
2017-01-28T00:29:46.446Z,35.47
2017-01-28T00:30:45.815Z,35.76
2017-01-28T00:31:45.848Z,35.66
2017-01-28T00:32:45.872Z,35.47
2017-01-28T00:33:46.296Z,35.66
2017-01-28T00:34:45.926Z,35.57
2017-01-28T00:35:45.954Z,35.57
2017-01-28T00:36:46.367Z,35.66
2017-01-28T00:37:46.394Z,35.57
2017-01-28T00:38:46.040Z,35.57
2017-01-28T00:39:46.054Z,35.47
2017-01-28T00:40:46.475Z,35.38
2017-01-28T00:41:46.499Z,35.38
2017-01-28T00:42:46.132Z,35.66
2017-01-28T00:43:46.553Z,35.85
2017-01-28T00:44:46.578Z,35.85
2017-01-28T00:45:46.599Z,35.66
2017-01-28T00:46:46.628Z,35.66
2017-01-28T00:47:46.259Z,35.66
2017-01-28T00:48:46.681Z,35.57
2017-01-28T00:49:46.714Z,35.47
2017-01-28T00:50:46.335Z,35.47
2017-01-28T00:51:46.754Z,35.66
2017-01-28T00:52:46.388Z,35.66
2017-01-28T00:53:46.808Z,35.38
2017-01-28T00:54:46.838Z,35.66
2017-01-28T00:55:46.858Z,35.47
2017-01-28T00:56:46.886Z,35.76
2017-01-28T00:57:46.515Z,35.76
2017-01-28T00:58:46.544Z,35.85
2017-01-28T00:59:46.565Z,35.95
2017-01-28T01:00:46.840Z,35.85
2017-01-28T01:01:46.615Z,35.83
2017-01-28T01:02:47.035Z,35.85
2017-01-28T01:03:47.068Z,35.93
2017-01-28T01:04:47.088Z,35.85
2017-01-28T01:05:47.368Z,35.85
2017-01-28T01:06:46.750Z,35.76
2017-01-28T01:07:47.171Z,35.95
2017-01-28T01:08:46.796Z,36.13
2017-01-28T01:09:47.216Z,35.74
2017-01-28T01:10:47.492Z,35.57
2017-01-28T01:11:47.270Z,35.45
2017-01-28T01:12:46.895Z,35.28
2017-01-28T01:13:47.324Z,35.47
2017-01-28T01:14:46.953Z,35.36
2017-01-28T01:15:46.973Z,35.64
2017-01-28T01:16:47.400Z,35.26
2017-01-28T01:17:47.026Z,35.36
2017-01-28T01:18:47.047Z,35.55
2017-01-28T01:19:47.471Z,35.26
2017-01-28T01:20:47.495Z,35.26
2017-01-28T01:21:47.125Z,35.16
2017-01-28T01:22:47.152Z,35.06
2017-01-28T01:23:47.192Z,35.16
2017-01-28T01:24:47.199Z,35.08
2017-01-28T01:25:47.619Z,35.06
2017-01-28T01:26:47.654Z,35.16
2017-01-28T01:27:47.282Z,35.06
2017-01-28T01:28:47.305Z,35.06
2017-01-28T01:29:47.726Z,35.06
2017-01-28T01:30:47.356Z,35.06
2017-01-28T01:31:47.776Z,35.36
2017-01-28T01:32:47.405Z,35.16
2017-01-28T01:33:47.825Z,34.88
2017-01-28T01:34:47.852Z,35.06
2017-01-28T01:35:47.879Z,34.97
2017-01-28T01:36:47.903Z,35.16
2017-01-28T01:37:47.932Z,35.36
2017-01-28T01:38:47.956Z,35.16
2017-01-28T01:39:47.983Z,35.06
2017-01-28T01:40:47.615Z,34.97
2017-01-28T01:41:48.283Z,34.88
2017-01-28T01:42:47.664Z,35.06
2017-01-28T01:43:48.080Z,35.06
2017-01-28T01:44:47.708Z,34.88
2017-01-28T01:45:47.730Z,34.88
2017-01-28T01:46:48.410Z,34.97
2017-01-28T01:47:48.183Z,34.78
2017-01-28T01:48:48.208Z,34.78
2017-01-28T01:49:48.231Z,34.88
2017-01-28T01:50:48.261Z,34.97
2017-01-28T01:51:47.889Z,34.97
2017-01-28T01:52:47.915Z,34.78
2017-01-28T01:53:48.330Z,34.97
2017-01-28T01:54:48.359Z,34.78
2017-01-28T01:55:48.385Z,34.78
2017-01-28T01:56:48.012Z,34.78
2017-01-28T01:57:48.291Z,34.68
2017-01-28T01:58:48.067Z,34.88
2017-01-28T01:59:48.483Z,34.97
2017-01-28T02:00:48.120Z,34.49
2017-01-28T02:01:48.141Z,34.88
2017-01-28T02:02:48.804Z,34.78
2017-01-28T02:03:48.584Z,35.16
2017-01-28T02:04:48.605Z,34.68
2017-01-28T02:05:48.247Z,35.16
2017-01-28T02:06:48.663Z,34.78
2017-01-28T02:07:48.553Z,34.78
2017-01-28T02:08:48.712Z,34.76
2017-01-28T02:09:48.343Z,34.57
2017-01-28T02:10:48.759Z,34.78
2017-01-28T02:11:48.793Z,34.78
2017-01-28T02:12:49.313Z,35.05
2017-01-28T02:13:48.447Z,34.67
2017-01-28T02:14:48.868Z,34.67
2017-01-28T02:15:48.894Z,34.67
2017-01-28T02:16:48.919Z,34.76
2017-01-28T02:17:48.546Z,34.88
2017-01-28T02:18:48.971Z,34.76
2017-01-28T02:19:48.995Z,35.05
2017-01-28T02:20:48.624Z,35.05
2017-01-28T02:21:49.046Z,34.95
2017-01-28T02:22:48.668Z,34.76
2017-01-28T02:23:49.095Z,35.05
2017-01-28T02:24:48.724Z,34.95
2017-01-28T02:25:49.147Z,34.76
2017-01-28T02:26:49.174Z,34.86
2017-01-28T02:27:48.802Z,35.14
2017-01-28T02:28:48.828Z,34.86
2017-01-28T02:29:49.240Z,34.86
2017-01-28T02:30:49.281Z,34.67
2017-01-28T02:31:49.303Z,34.95
2017-01-28T02:32:49.321Z,34.67
2017-01-28T02:33:48.950Z,34.86
2017-01-28T02:34:48.980Z,34.95
2017-01-28T02:35:49.004Z,34.86
2017-01-28T02:36:49.029Z,34.76
2017-01-28T02:37:49.447Z,34.76
2017-01-28T02:38:49.087Z,34.95
2017-01-28T02:39:49.105Z,34.76
2017-01-28T02:40:49.129Z,34.86
2017-01-28T02:41:49.551Z,35.05
2017-01-28T02:42:49.575Z,34.86
2017-01-28T02:43:49.595Z,34.86
2017-01-28T02:44:49.639Z,34.95
2017-01-28T02:45:49.257Z,34.95
2017-01-28T02:46:49.281Z,34.95
2017-01-28T02:47:49.302Z,35.05
2017-01-28T02:48:49.721Z,34.86
2017-01-28T02:49:49.356Z,34.95
2017-01-28T02:50:49.778Z,34.95
2017-01-28T02:51:49.805Z,35.14
2017-01-28T02:52:49.838Z,34.86
2017-01-28T02:53:49.456Z,35.05
2017-01-28T02:54:49.477Z,34.86
2017-01-28T02:55:49.896Z,34.76
2017-01-28T02:56:49.926Z,34.95
2017-01-28T02:57:49.565Z,34.95
2017-01-28T02:58:50.227Z,34.95
2017-01-28T02:59:49.609Z,35.05
2017-01-28T03:00:50.030Z,35.05
2017-01-28T03:01:49.661Z,34.86
2017-01-28T03:02:49.686Z,34.95
2017-01-28T03:03:49.966Z,35.05
2017-01-28T03:04:49.732Z,34.38
2017-01-28T03:05:50.153Z,34.95
2017-01-28T03:06:50.177Z,34.95
2017-01-28T03:07:50.206Z,34.38
2017-01-28T03:08:50.487Z,34.19
2017-01-28T03:09:50.261Z,34.86
2017-01-28T03:10:50.283Z,34.38
2017-01-28T03:11:49.933Z,34.47
2017-01-28T03:12:49.938Z,35.05
2017-01-28T03:13:50.210Z,35.05
2017-01-28T03:14:50.380Z,34.47
2017-01-28T03:15:50.408Z,34.95
2017-01-28T03:16:50.424Z,34.47
2017-01-28T03:17:50.465Z,34.47
2017-01-28T03:18:50.341Z,34.28
2017-01-28T03:19:50.511Z,34.47
2017-01-28T03:20:50.135Z,34.86
2017-01-28T03:21:50.161Z,34.47
2017-01-28T03:22:50.581Z,34.57
2017-01-28T03:23:50.608Z,34.57
2017-01-28T03:24:50.635Z,34.57
2017-01-28T03:25:50.260Z,34.28
2017-01-28T03:26:50.679Z,34.57
2017-01-28T03:27:50.705Z,34.57
2017-01-28T03:28:50.333Z,34.47
2017-01-28T03:29:50.753Z,34.57
2017-01-28T03:30:50.783Z,34.67
2017-01-28T03:31:50.804Z,34.67
2017-01-28T03:32:50.841Z,34.38
2017-01-28T03:33:50.460Z,34.67
2017-01-28T03:34:50.482Z,34.76
2017-01-28T03:35:50.907Z,34.57
2017-01-28T03:36:50.935Z,34.67
2017-01-28T03:37:50.561Z,34.67
2017-01-28T03:38:50.585Z,34.67
2017-01-28T03:39:51.266Z,34.76
2017-01-28T03:40:51.040Z,34.86
2017-01-28T03:41:51.062Z,34.86
2017-01-28T03:42:50.690Z,34.76
2017-01-28T03:43:51.113Z,34.86
2017-01-28T03:44:50.994Z,34.95
2017-01-28T03:45:51.158Z,34.95
2017-01-28T03:46:51.182Z,34.67
2017-01-28T03:47:51.208Z,34.47
2017-01-28T03:48:51.231Z,34.76
2017-01-28T03:49:51.110Z,34.86
2017-01-28T03:50:51.286Z,34.76
2017-01-28T03:51:51.310Z,34.76
2017-01-28T03:52:51.335Z,34.76
2017-01-28T03:53:50.964Z,34.86
2017-01-28T03:54:51.385Z,34.67
2017-01-28T03:55:51.413Z,34.57
2017-01-28T03:56:51.039Z,34.65
2017-01-28T03:57:51.466Z,34.86
2017-01-28T03:58:51.479Z,34.86
2017-01-28T03:59:51.111Z,34.67
2017-01-28T04:00:51.532Z,35.05
2017-01-28T04:01:51.164Z,34.67
2017-01-28T04:02:51.578Z,34.47
2017-01-28T04:03:51.605Z,34.76
2017-01-28T04:04:51.637Z,34.65
2017-01-28T04:05:51.263Z,35.03
2017-01-28T04:06:51.287Z,35.03
2017-01-28T04:07:51.705Z,34.67
2017-01-28T04:08:51.733Z,34.45
2017-01-28T04:09:51.389Z,34.28
2017-01-28T04:10:52.032Z,34.38
2017-01-28T04:11:51.811Z,34.76
2017-01-28T04:12:51.832Z,34.57
2017-01-28T04:13:51.857Z,34.27
2017-01-28T04:14:51.877Z,34.36
2017-01-28T04:15:52.163Z,34.17
2017-01-28T04:16:51.931Z,34.28
2017-01-28T04:17:51.957Z,34.67
2017-01-28T04:18:51.996Z,34.65
2017-01-28T04:19:52.004Z,34.27
2017-01-28T04:20:52.282Z,34.17
2017-01-28T04:21:52.059Z,34.27
2017-01-28T04:22:51.683Z,34.45
2017-01-28T04:23:52.105Z,34.45
2017-01-28T04:24:52.134Z,34.36
2017-01-28T04:25:52.406Z,34.55
2017-01-28T04:26:52.204Z,34.45
2017-01-28T04:27:52.207Z,34.45
2017-01-28T04:28:51.836Z,34.17
2017-01-28T04:29:52.257Z,34.17
2017-01-28T04:30:52.536Z,34.27
2017-01-28T04:31:51.905Z,34.17
2017-01-28T04:32:52.331Z,34.27
2017-01-28T04:33:52.353Z,34.36
2017-01-28T04:34:52.380Z,34.17
2017-01-28T04:35:52.409Z,34.45
2017-01-28T04:36:52.429Z,34.27
2017-01-28T04:37:52.060Z,34.17
2017-01-28T04:38:52.083Z,34.45
2017-01-28T04:39:52.108Z,34.45
2017-01-28T04:40:52.133Z,34.17
2017-01-28T04:41:52.549Z,34.27
2017-01-28T04:42:52.583Z,34.17
2017-01-28T04:43:52.601Z,34.45
2017-01-28T04:44:52.232Z,34.17
2017-01-28T04:45:52.653Z,34.45
2017-01-28T04:46:52.276Z,34.17
2017-01-28T04:47:52.309Z,34.17
2017-01-28T04:48:52.336Z,34.27
2017-01-28T04:49:52.756Z,34.27
2017-01-28T04:50:52.780Z,34.27
2017-01-28T04:51:52.801Z,34.27
2017-01-28T04:52:52.830Z,34.07
2017-01-28T04:53:52.454Z,34.17
2017-01-28T04:54:52.879Z,34.36
2017-01-28T04:55:52.903Z,34.27
2017-01-28T04:56:52.535Z,34.17
2017-01-28T04:57:52.956Z,34.27
2017-01-28T04:58:52.978Z,34.17
2017-01-28T04:59:53.003Z,34.27
2017-01-28T05:00:52.629Z,34.27
2017-01-28T05:01:52.912Z,34.36
2017-01-28T05:02:53.085Z,34.27
2017-01-28T05:03:53.110Z,34.07
2017-01-28T05:04:53.131Z,34.27
2017-01-28T05:05:53.159Z,34.27
2017-01-28T05:06:53.423Z,34.27
2017-01-28T05:07:52.807Z,34.45
2017-01-28T05:08:53.238Z,34.27
2017-01-28T05:09:52.858Z,34.27
2017-01-28T05:10:53.283Z,34.36
2017-01-28T05:11:53.553Z,34.17
2017-01-28T05:12:53.328Z,34.07
2017-01-28T05:13:52.957Z,34.17
2017-01-28T05:14:53.382Z,34.27
2017-01-28T05:15:53.006Z,34.27
2017-01-28T05:16:53.038Z,34.27
2017-01-28T05:17:53.055Z,34.36
2017-01-28T05:18:53.082Z,34.27
2017-01-28T05:19:53.501Z,34.17
2017-01-28T05:20:53.525Z,34.27
2017-01-28T05:21:53.154Z,34.17
2017-01-28T05:22:53.204Z,34.36
2017-01-28T05:23:53.596Z,34.27
2017-01-28T05:24:53.620Z,34.55
2017-01-28T05:25:53.258Z,34.27
2017-01-28T05:26:53.673Z,34.45
2017-01-28T05:27:53.698Z,34.45
2017-01-28T05:28:53.328Z,34.55
2017-01-28T05:29:53.753Z,34.17
2017-01-28T05:30:53.379Z,34.17
2017-01-28T05:31:53.405Z,34.27
2017-01-28T05:32:54.074Z,34.45
2017-01-28T05:33:53.847Z,34.27
2017-01-28T05:34:53.874Z,34.17
2017-01-28T05:35:53.897Z,34.27
2017-01-28T05:36:53.925Z,34.36
2017-01-28T05:37:54.199Z,34.17
2017-01-28T05:38:53.575Z,34.17
2017-01-28T05:39:53.999Z,34.27
2017-01-28T05:40:53.624Z,34.17
2017-01-28T05:41:54.048Z,33.98
2017-01-28T05:42:54.322Z,33.99
2017-01-28T05:43:53.708Z,34.07
2017-01-28T05:44:53.727Z,33.9
2017-01-28T05:45:54.156Z,34.09
2017-01-28T05:46:54.175Z,33.9
2017-01-28T05:47:54.446Z,33.9
2017-01-28T05:48:53.825Z,33.8
2017-01-28T05:49:53.851Z,34.19
2017-01-28T05:50:53.880Z,34.19
2017-01-28T05:51:54.332Z,34.19
2017-01-28T05:52:54.577Z,34.38
2017-01-28T05:53:54.340Z,34.28
2017-01-28T05:54:53.973Z,33.51
2017-01-28T05:55:53.998Z,33.7
2017-01-28T05:56:54.420Z,33.61
2017-01-28T05:57:54.048Z,33.8
2017-01-28T05:58:54.465Z,33.7
2017-01-28T05:59:54.098Z,33.8
2017-01-28T06:00:54.519Z,33.8
2017-01-28T06:01:54.539Z,33.8
2017-01-28T06:02:54.567Z,33.8
2017-01-28T06:03:54.596Z,33.62
2017-01-28T06:04:54.619Z,33.42
2017-01-28T06:05:54.250Z,33.8
2017-01-28T06:06:54.667Z,33.23
2017-01-28T06:07:54.300Z,33.51
2017-01-28T06:08:54.719Z,33.51
2017-01-28T06:09:54.742Z,33.53
2017-01-28T06:10:54.770Z,33.51
2017-01-28T06:11:54.798Z,33.53
2017-01-28T06:12:54.427Z,33.53
2017-01-28T06:13:54.448Z,33.62
2017-01-28T06:14:54.471Z,33.62
2017-01-28T06:15:54.504Z,33.24
2017-01-28T06:16:54.524Z,33.05
2017-01-28T06:17:54.938Z,33.05
2017-01-28T06:18:54.574Z,33.34
2017-01-28T06:19:54.601Z,33.05
2017-01-28T06:20:54.625Z,33.24
2017-01-28T06:21:55.076Z,32.86
2017-01-28T06:22:54.674Z,32.67
2017-01-28T06:23:55.359Z,32.67
2017-01-28T06:24:54.725Z,32.95
2017-01-28T06:25:55.143Z,32.95
2017-01-28T06:26:54.773Z,32.86
2017-01-28T06:27:55.192Z,32.95
2017-01-28T06:28:55.474Z,32.86
2017-01-28T06:29:54.853Z,32.86
2017-01-28T06:30:55.272Z,32.86
2017-01-28T06:31:55.297Z,33.05
2017-01-28T06:32:55.321Z,33.15
2017-01-28T06:33:55.601Z,32.95
2017-01-28T06:34:55.374Z,32.95
2017-01-28T06:35:55.009Z,32.76
2017-01-28T06:36:55.423Z,33.05
2017-01-28T06:37:55.449Z,32.67
2017-01-28T06:38:55.333Z,32.95
2017-01-28T06:39:55.498Z,32.86
2017-01-28T06:40:55.524Z,32.76
2017-01-28T06:41:55.153Z,32.86
2017-01-28T06:42:55.582Z,32.78
2017-01-28T06:43:55.846Z,32.76
2017-01-28T06:44:55.222Z,32.86
2017-01-28T06:45:55.252Z,32.67
2017-01-28T06:46:55.275Z,32.67
2017-01-28T06:47:55.706Z,32.67
2017-01-28T06:48:55.729Z,32.67
2017-01-28T06:49:55.743Z,32.67
2017-01-28T06:50:55.784Z,32.95
2017-01-28T06:51:55.798Z,32.67
2017-01-28T06:52:55.428Z,32.67
2017-01-28T06:53:55.447Z,32.57
2017-01-28T06:54:55.880Z,32.95
2017-01-28T06:55:55.906Z,32.47
2017-01-28T06:56:55.927Z,32.57
2017-01-28T06:57:55.954Z,33.05
2017-01-28T06:58:55.581Z,33.05
2017-01-28T06:59:56.001Z,32.95
2017-01-28T07:00:56.025Z,32.97
2017-01-28T07:01:56.046Z,32.87
2017-01-28T07:02:55.682Z,32.87
2017-01-28T07:03:56.104Z,33.07
2017-01-28T07:04:55.733Z,32.78
2017-01-28T07:05:56.157Z,32.59
2017-01-28T07:06:56.175Z,32.68
2017-01-28T07:07:56.197Z,32.78
2017-01-28T07:08:56.229Z,32.68
2017-01-28T07:09:56.257Z,32.78
2017-01-28T07:10:56.280Z,32.78
2017-01-28T07:11:55.911Z,32.59
2017-01-28T07:12:56.330Z,32.68
2017-01-28T07:13:56.360Z,32.59
2017-01-28T07:14:56.378Z,32.68
2017-01-28T07:15:56.010Z,32.87
2017-01-28T07:16:56.033Z,32.68
2017-01-28T07:17:56.456Z,32.68
2017-01-28T07:18:56.482Z,32.68
2017-01-28T07:19:56.507Z,32.59
2017-01-28T07:20:56.534Z,32.49
2017-01-28T07:21:56.556Z,32.39
2017-01-28T07:22:56.583Z,32.59
2017-01-28T07:23:56.606Z,32.59
2017-01-28T07:24:56.640Z,32.59
2017-01-28T07:25:56.668Z,32.59
2017-01-28T07:26:56.689Z,32.3
2017-01-28T07:27:56.708Z,32.59
2017-01-28T07:28:56.338Z,32.49
2017-01-28T07:29:56.391Z,32.39
2017-01-28T07:30:56.388Z,32.3
2017-01-28T07:31:56.411Z,32.39
2017-01-28T07:32:56.440Z,32.49
2017-01-28T07:33:56.870Z,32.2
2017-01-28T07:34:56.880Z,32.3
2017-01-28T07:35:56.911Z,32.2
2017-01-28T07:36:56.937Z,32.2
2017-01-28T07:37:56.959Z,32.3
2017-01-28T07:38:56.989Z,32.3
2017-01-28T07:39:57.014Z,32.3
2017-01-28T07:40:57.038Z,32.2
2017-01-28T07:41:57.063Z,32.39
2017-01-28T07:42:56.692Z,32.3
2017-01-28T07:43:56.718Z,32.2
2017-01-28T07:44:57.388Z,32.2
2017-01-28T07:45:56.774Z,32.1
2017-01-28T07:46:56.794Z,32.1
2017-01-28T07:47:56.817Z,32.1
2017-01-28T07:48:56.844Z,32.3
2017-01-28T07:49:57.122Z,32.3
2017-01-28T07:50:56.896Z,32.3
2017-01-28T07:51:57.318Z,32.3
2017-01-28T07:52:57.340Z,32.49
2017-01-28T07:53:57.372Z,32.1
2017-01-28T07:54:57.644Z,32.2
2017-01-28T07:55:57.421Z,32.2
2017-01-28T07:56:57.450Z,32.3
2017-01-28T07:57:57.483Z,32.3
2017-01-28T07:58:57.498Z,32.2
2017-01-28T07:59:57.772Z,32.2
2017-01-28T08:00:57.549Z,32.68
2017-01-28T08:01:57.178Z,32.3
2017-01-28T08:02:57.595Z,32.2
2017-01-28T08:03:57.622Z,32.1
2017-01-28T08:04:57.504Z,32.1
2017-01-28T08:05:57.281Z,32.39
2017-01-28T08:06:57.293Z,32.38
2017-01-28T08:07:57.730Z,32.39
2017-01-28T08:08:57.349Z,32.59
2017-01-28T08:09:58.027Z,32.59
2017-01-28T08:10:57.799Z,32.39
2017-01-28T08:11:57.825Z,32.59
2017-01-28T08:12:57.453Z,32.49
2017-01-28T08:13:57.877Z,32.59
2017-01-28T08:14:58.154Z,32.3
2017-01-28T08:15:57.936Z,32.39
2017-01-28T08:16:57.952Z,32.49
2017-01-28T08:17:57.580Z,32.49
2017-01-28T08:18:57.610Z,32.67
2017-01-28T08:19:58.282Z,32.67
2017-01-28T08:20:58.068Z,32.49
2017-01-28T08:21:58.078Z,32.57
2017-01-28T08:22:58.101Z,32.59
2017-01-28T08:23:57.734Z,32.57
2017-01-28T08:24:57.758Z,32.59
2017-01-28T08:25:57.787Z,32.49
2017-01-28T08:26:58.207Z,32.49
2017-01-28T08:27:58.236Z,32.39
2017-01-28T08:28:58.256Z,32.3
2017-01-28T08:29:58.276Z,32.2
2017-01-28T08:30:58.306Z,32.49
2017-01-28T08:31:57.943Z,32.39
2017-01-28T08:32:58.364Z,32.01
2017-01-28T08:33:57.988Z,32.39
2017-01-28T08:34:58.408Z,32.2
2017-01-28T08:35:58.461Z,32.3
2017-01-28T08:36:58.455Z,32.49
2017-01-28T08:37:58.484Z,32.59
2017-01-28T08:38:58.512Z,32.39
2017-01-28T08:39:58.140Z,32.59
2017-01-28T08:40:58.169Z,32.57
2017-01-28T08:41:58.585Z,32.78
2017-01-28T08:42:58.614Z,32.47
2017-01-28T08:43:58.641Z,32.87
2017-01-28T08:44:58.668Z,32.59
2017-01-28T08:45:58.693Z,32.57
2017-01-28T08:46:58.318Z,32.78
2017-01-28T08:47:58.734Z,32.59
2017-01-28T08:48:58.762Z,33.05
2017-01-28T08:49:58.791Z,32.95
2017-01-28T08:50:58.421Z,32.86
2017-01-28T08:51:58.842Z,32.95
2017-01-28T08:52:58.867Z,32.67
2017-01-28T08:53:58.890Z,32.57
2017-01-28T08:54:58.520Z,32.76
2017-01-28T08:55:58.939Z,32.76
2017-01-28T08:56:58.966Z,32.76
2017-01-28T08:57:58.593Z,32.76
2017-01-28T08:58:59.012Z,32.95
2017-01-28T08:59:58.647Z,32.86
2017-01-28T09:00:59.073Z,33.15
2017-01-28T09:01:59.100Z,33.05
2017-01-28T09:02:59.117Z,33.15
2017-01-28T09:03:59.145Z,33.15
2017-01-28T09:04:59.170Z,33.15
2017-01-28T09:05:59.195Z,32.95
2017-01-28T09:06:58.824Z,32.95
2017-01-28T09:07:59.249Z,32.86
2017-01-28T09:08:59.270Z,32.95
2017-01-28T09:09:59.295Z,33.05
2017-01-28T09:10:59.323Z,32.95
2017-01-28T09:11:59.352Z,32.67
2017-01-28T09:12:58.985Z,32.95
2017-01-28T09:13:59.398Z,33.05
2017-01-28T09:14:59.422Z,33.16
2017-01-28T09:15:59.303Z,32.97
2017-01-28T09:16:59.471Z,32.95
2017-01-28T09:17:59.509Z,33.36
2017-01-28T09:18:59.524Z,33.44
2017-01-28T09:19:59.154Z,33.26
2017-01-28T09:20:59.824Z,34.12
2017-01-28T09:21:59.600Z,33.84
2017-01-28T09:22:59.661Z,33.84
2017-01-28T09:23:59.249Z,33.74
2017-01-28T09:24:59.679Z,33.74
2017-01-28T09:25:59.553Z,33.74
2017-01-28T09:26:59.733Z,34.22
2017-01-28T09:27:59.755Z,35.08
2017-01-28T09:28:59.382Z,34.8
2017-01-28T09:29:59.801Z,35.38
2017-01-28T09:31:00.083Z,35.18
2017-01-28T09:31:59.457Z,35.76
2017-01-28T09:32:59.483Z,35.66
2017-01-28T09:33:59.503Z,36.05
2017-01-28T09:34:59.536Z,35.76
2017-01-28T09:36:00.209Z,35.76
2017-01-28T09:36:59.593Z,35.95
2017-01-28T09:38:00.007Z,36.25
2017-01-28T09:38:59.636Z,35.87
2017-01-28T09:40:00.060Z,36.07
2017-01-28T09:40:59.937Z,35.68
2017-01-28T09:41:59.718Z,35.77
2017-01-28T09:43:00.145Z,35.77
2017-01-28T09:44:00.156Z,35.68
2017-01-28T09:45:00.178Z,35.58
2017-01-28T09:46:00.468Z,35.6
2017-01-28T09:46:59.841Z,35.79
2017-01-28T09:48:00.262Z,35.5
2017-01-28T09:48:59.895Z,35.79
2017-01-28T09:49:59.912Z,35.22
2017-01-28T09:51:00.591Z,35.5
2017-01-28T09:52:00.369Z,35.33
2017-01-28T09:53:00.392Z,34.92
2017-01-28T09:54:00.418Z,35.02
2017-01-28T09:55:00.046Z,34.94
2017-01-28T09:56:00.327Z,34.94
2017-01-28T09:57:00.497Z,35.04
2017-01-28T09:58:00.534Z,34.94
2017-01-28T09:59:00.546Z,34.84
2017-01-28T10:00:00.179Z,34.75
2017-01-28T10:01:00.843Z,34.75
2017-01-28T10:02:00.228Z,34.94
2017-01-28T10:03:00.655Z,34.75
2017-01-28T10:04:00.286Z,35.24
2017-01-28T10:05:00.307Z,34.56
2017-01-28T10:06:00.983Z,34.67
2017-01-28T10:07:00.355Z,34.96
2017-01-28T10:08:00.380Z,34.86
2017-01-28T10:09:00.807Z,34.58
2017-01-28T10:10:00.832Z,34.29
2017-01-28T10:11:00.855Z,34.38
2017-01-28T10:12:00.492Z,34.48
2017-01-28T10:13:00.509Z,34.09
2017-01-28T10:14:00.932Z,34
2017-01-28T10:15:00.561Z,34.19
2017-01-28T10:16:00.986Z,34
2017-01-28T10:17:00.610Z,34.09
2017-01-28T10:18:01.036Z,34
2017-01-28T10:19:00.669Z,34.38
2017-01-28T10:20:00.692Z,34
2017-01-28T10:21:01.122Z,34
2017-01-28T10:22:01.047Z,34
2017-01-28T10:23:00.767Z,33.51
2017-01-28T10:24:00.822Z,34
2017-01-28T10:25:01.222Z,33.61
2017-01-28T10:26:01.253Z,33.51
2017-01-28T10:27:01.525Z,33.42
2017-01-28T10:28:01.292Z,34.09
2017-01-28T10:29:01.323Z,33.98
2017-01-28T10:30:00.956Z,33.89
2017-01-28T10:31:01.385Z,33.89
2017-01-28T10:32:01.256Z,33.89
2017-01-28T10:33:01.030Z,33.89
2017-01-28T10:34:01.456Z,33.79
2017-01-28T10:35:01.486Z,33.69
2017-01-28T10:36:01.508Z,33.79
2017-01-28T10:37:01.387Z,33.69
2017-01-28T10:38:01.170Z,33.69
2017-01-28T10:39:01.586Z,34.08
2017-01-28T10:40:01.625Z,33.98
2017-01-28T10:41:01.247Z,34.27
2017-01-28T10:42:01.523Z,34.27
2017-01-28T10:43:01.696Z,34.27
2017-01-28T10:44:01.324Z,34.06
2017-01-28T10:45:01.745Z,33.97
2017-01-28T10:46:01.766Z,33.98
2017-01-28T10:47:02.054Z,34.35
2017-01-28T10:48:01.818Z,35.12
2017-01-28T10:49:01.845Z,34.92
2017-01-28T10:50:01.869Z,34.83
2017-01-28T10:51:01.900Z,34.45
2017-01-28T10:52:02.178Z,34.64
2017-01-28T10:53:01.554Z,34.64
2017-01-28T10:54:01.974Z,35.22
2017-01-28T10:55:01.996Z,34.45
2017-01-28T10:56:02.025Z,34.35
2017-01-28T10:57:02.310Z,34.92
2017-01-28T10:58:02.081Z,35.12
2017-01-28T10:59:02.107Z,34.74
2017-01-28T11:00:02.128Z,34.83
2017-01-28T11:01:02.156Z,34.83
2017-01-28T11:02:02.439Z,35.12
2017-01-28T11:03:01.814Z,35.02
2017-01-28T11:04:01.838Z,35.02
2017-01-28T11:05:02.258Z,34.72
2017-01-28T11:06:02.295Z,35.2
2017-01-28T11:07:02.171Z,35
2017-01-28T11:08:02.345Z,35.1
2017-01-28T11:09:02.366Z,34.91
2017-01-28T11:10:02.394Z,35
2017-01-28T11:11:02.419Z,35
2017-01-28T11:12:02.691Z,34.81
2017-01-28T11:13:02.469Z,34.81
2017-01-28T11:14:02.512Z,35
2017-01-28T11:15:02.524Z,35
2017-01-28T11:16:02.544Z,35
2017-01-28T11:17:02.180Z,34.81
2017-01-28T11:18:02.599Z,35.2
2017-01-28T11:19:02.624Z,35.3
2017-01-28T11:20:02.661Z,35
2017-01-28T11:21:02.681Z,35
2017-01-28T11:22:02.702Z,35
2017-01-28T11:23:02.727Z,34.81
2017-01-28T11:24:02.755Z,35
2017-01-28T11:25:02.788Z,35.2
2017-01-28T11:26:02.408Z,35.1
2017-01-28T11:27:02.833Z,34.81
2017-01-28T11:28:02.857Z,34.81
2017-01-28T11:29:02.487Z,34.81
2017-01-28T11:30:02.512Z,34.81
2017-01-28T11:31:02.936Z,35.1
2017-01-28T11:32:02.569Z,35.1
2017-01-28T11:33:03.237Z,35
2017-01-28T11:34:02.626Z,35
2017-01-28T11:35:02.644Z,35.2
2017-01-28T11:36:02.667Z,34.81
2017-01-28T11:37:03.092Z,34.72
2017-01-28T11:38:03.368Z,34.62
2017-01-28T11:39:03.149Z,34.72
2017-01-28T11:40:03.170Z,34.62
2017-01-28T11:41:03.195Z,34.72
2017-01-28T11:42:03.217Z,34.53
2017-01-28T11:43:03.496Z,35
2017-01-28T11:44:03.269Z,35
2017-01-28T11:45:03.304Z,35.08
2017-01-28T11:46:03.322Z,34.81
2017-01-28T11:47:03.350Z,35.39
2017-01-28T11:48:03.231Z,34.81
2017-01-28T11:49:03.395Z,35
2017-01-28T11:50:03.426Z,35
2017-01-28T11:51:03.453Z,34.81
2017-01-28T11:52:03.478Z,34.91
2017-01-28T11:53:03.107Z,35.58
2017-01-28T11:54:03.136Z,35.2
2017-01-28T11:55:03.564Z,35.1
2017-01-28T11:56:03.581Z,35.1
2017-01-28T11:57:03.614Z,35.95
2017-01-28T11:58:03.634Z,35.87
2017-01-28T11:59:03.262Z,35.77
2017-01-28T12:00:03.711Z,35.38
2017-01-28T12:01:03.712Z,35.58
2017-01-28T12:02:03.337Z,35.77
2017-01-28T12:03:03.762Z,35.49
2017-01-28T12:04:04.042Z,35.68
2017-01-28T12:05:03.845Z,35.47
2017-01-28T12:06:03.836Z,35.58
2017-01-28T12:07:03.472Z,35.49
2017-01-28T12:08:03.503Z,35.57
2017-01-28T12:09:04.208Z,35.57
2017-01-28T12:10:03.946Z,35.66
2017-01-28T12:11:03.966Z,36.05
2017-01-28T12:12:03.600Z,35.76
2017-01-28T12:13:03.621Z,36.07
2017-01-28T12:14:04.298Z,36.15
2017-01-28T12:15:03.678Z,35.68
2017-01-28T12:16:04.101Z,35.87
2017-01-28T12:17:03.759Z,35.85
2017-01-28T12:18:03.760Z,35.76
2017-01-28T12:19:04.443Z,35.77
2017-01-28T12:20:04.201Z,36.24
2017-01-28T12:21:04.238Z,35.85
2017-01-28T12:22:04.250Z,36.24
2017-01-28T12:23:04.280Z,36.24
2017-01-28T12:24:04.563Z,36.24
2017-01-28T12:25:03.936Z,35.97
2017-01-28T12:26:04.361Z,36.05
2017-01-28T12:27:04.437Z,36.05
2017-01-28T12:28:04.408Z,36.05
2017-01-28T12:29:04.043Z,36.15
2017-01-28T12:30:04.468Z,35.66
2017-01-28T12:31:04.487Z,35.85
2017-01-28T12:32:04.517Z,36.05
2017-01-28T12:33:04.533Z,35.95
2017-01-28T12:34:04.571Z,36.05
2017-01-28T12:35:04.195Z,35.85
2017-01-28T12:36:04.225Z,36.15
2017-01-28T12:37:04.642Z,35.95
2017-01-28T12:38:04.669Z,36.05
2017-01-28T12:39:04.695Z,36.15
2017-01-28T12:40:04.580Z,36.33
2017-01-28T12:41:04.753Z,36.24
2017-01-28T12:42:04.369Z,36.15
2017-01-28T12:43:04.401Z,35.95
2017-01-28T12:44:04.435Z,36.33
2017-01-28T12:45:05.409Z,36.15
2017-01-28T12:46:04.873Z,35.95
2017-01-28T12:47:04.957Z,35.95
2017-01-28T12:48:04.921Z,36.24
2017-01-28T12:49:04.960Z,36.24
2017-01-28T12:50:05.234Z,36.05
2017-01-28T12:51:04.613Z,35.76
2017-01-28T12:52:05.041Z,35.38
2017-01-28T12:53:05.054Z,35.95
2017-01-28T12:54:04.696Z,36.15
2017-01-28T12:55:06.863Z,35.95
2017-01-28T12:56:05.140Z,35.95
2017-01-28T12:57:04.770Z,36.05