createdAt,value
2022-08-26T00:00:19.986Z,7.93
2022-08-26T00:02:47.951Z,5.27
2022-08-26T00:05:16.370Z,5.07
2022-08-26T00:07:45.515Z,4.97
2022-08-26T00:10:15.789Z,4.07
2022-08-26T00:12:43.958Z,4.70
2022-08-26T00:15:15.873Z,3.70
2022-08-26T00:17:44.972Z,4.23
2022-08-26T00:20:16.699Z,5.83
2022-08-26T00:22:44.901Z,4.77
2022-08-26T00:25:15.962Z,4.90
2022-08-26T00:27:45.710Z,3.87
2022-08-26T00:30:16.989Z,4.83
2022-08-26T00:32:51.324Z,4.03
2022-08-26T00:35:20.683Z,3.83
2022-08-26T00:37:48.877Z,4.63
2022-08-26T00:40:22.350Z,4.40
2022-08-26T00:42:50.759Z,4.93
2022-08-26T00:45:18.941Z,4.10
2022-08-26T00:47:51.244Z,6.40
2022-08-26T00:50:24.033Z,4.50
2022-08-26T00:52:55.687Z,11.77
2022-08-26T00:55:34.633Z,4.87
2022-08-26T00:58:08.518Z,5.37
2022-08-26T01:00:36.594Z,4.93
2022-08-26T01:03:05.599Z,4.23
2022-08-26T01:05:40.345Z,6.67
2022-08-26T01:08:08.372Z,4.37
2022-08-26T01:10:37.915Z,3.67
2022-08-26T01:13:10.163Z,5.60
2022-08-26T01:15:43.407Z,5.30
2022-08-26T01:18:13.839Z,4.10
2022-08-26T01:20:52.827Z,6.03
2022-08-26T01:23:29.312Z,4.83
2022-08-26T01:26:01.668Z,5.17
2022-08-26T01:28:33.737Z,4.77
2022-08-26T01:31:05.348Z,5.00
2022-08-26T01:33:42.096Z,3.70
2022-08-26T01:36:12.961Z,3.97
2022-08-26T01:38:43.724Z,4.10
2022-08-26T01:41:16.243Z,3.93
2022-08-26T01:43:51.867Z,5.17
2022-08-26T01:46:21.976Z,4.37
2022-08-26T01:48:54.482Z,3.83
2022-08-26T01:51:25.572Z,3.83
2022-08-26T01:53:57.888Z,4.17
2022-08-26T01:56:33.160Z,5.57
2022-08-26T01:59:07.920Z,6.10
2022-08-26T02:01:37.797Z,4.40
2022-08-26T02:04:16.060Z,3.50
2022-08-26T02:06:45.317Z,4.20
2022-08-26T02:09:15.756Z,4.50
2022-08-26T02:11:45.122Z,7.27
2022-08-26T02:14:17.965Z,5.43
2022-08-26T02:16:50.350Z,5.63
2022-08-26T02:19:23.538Z,6.33
2022-08-26T02:21:53.265Z,7.00
2022-08-26T02:24:27.509Z,3.90
2022-08-26T02:26:57.593Z,5.17
2022-08-26T02:29:31.824Z,5.57
2022-08-26T02:32:00.168Z,4.67
2022-08-26T02:34:31.948Z,5.17
2022-08-26T02:37:01.757Z,4.57
2022-08-26T02:39:32.256Z,5.63
2022-08-26T02:42:00.348Z,5.70
2022-08-26T02:44:31.602Z,4.60
2022-08-26T02:47:01.789Z,5.67
2022-08-26T02:49:30.437Z,6.47
2022-08-26T02:52:01.942Z,4.70
2022-08-26T02:54:31.526Z,4.50
2022-08-26T02:57:01.630Z,5.30
2022-08-26T02:59:31.332Z,4.27
2022-08-26T03:02:00.403Z,4.47
2022-08-26T03:04:29.524Z,4.90
2022-08-26T03:07:01.441Z,4.53
2022-08-26T03:09:30.975Z,6.60
2022-08-26T03:11:59.051Z,5.57
2022-08-26T03:14:27.682Z,7.40
2022-08-26T03:16:57.862Z,7.17
2022-08-26T03:19:27.733Z,4.50
2022-08-26T03:21:57.885Z,5.20
2022-08-26T03:24:26.607Z,8.30
2022-08-26T03:26:56.033Z,4.60
2022-08-26T03:29:42.026Z,5.60
2022-08-26T03:32:10.994Z,7.90
2022-08-26T03:34:39.022Z,6.37
2022-08-26T03:37:07.705Z,7.90
2022-08-26T03:39:36.217Z,9.03
2022-08-26T03:42:06.259Z,8.70
2022-08-26T03:44:37.030Z,5.80
2022-08-26T03:47:10.198Z,5.67
2022-08-26T03:49:38.456Z,7.83
2022-08-26T03:52:07.701Z,5.20
2022-08-26T03:54:35.683Z,5.77
2022-08-26T03:57:05.332Z,7.23
2022-08-26T03:59:33.783Z,5.83
2022-08-26T04:02:02.036Z,8.10
2022-08-26T04:04:30.721Z,5.67
2022-08-26T04:07:00.940Z,9.53
2022-08-26T04:09:29.177Z,5.50
2022-08-26T04:11:58.624Z,6.60
2022-08-26T04:14:31.419Z,5.17
2022-08-26T04:17:00.576Z,5.57
2022-08-26T04:19:28.572Z,5.43
2022-08-26T04:21:56.685Z,6.20
2022-08-26T04:24:27.998Z,6.00
2022-08-26T04:26:56.546Z,4.90
2022-08-26T04:29:28.233Z,6.57
2022-08-26T04:31:57.000Z,7.03
2022-08-26T04:34:29.393Z,6.33
2022-08-26T04:36:57.776Z,5.50
2022-08-26T04:39:27.675Z,6.87
2022-08-26T04:41:57.873Z,5.43
2022-08-26T04:44:27.629Z,5.77
2022-08-26T04:46:58.380Z,5.43
2022-08-26T04:49:27.636Z,5.67
2022-08-26T04:51:56.083Z,4.77
2022-08-26T04:54:25.131Z,4.60
2022-08-26T04:56:53.289Z,5.93
2022-08-26T04:59:21.339Z,4.80
2022-08-26T05:01:52.290Z,4.80
2022-08-26T05:04:22.138Z,6.20
2022-08-26T05:06:50.525Z,6.73
2022-08-26T05:09:20.318Z,5.57
2022-08-26T05:11:52.073Z,6.03
2022-08-26T05:14:21.166Z,5.53
2022-08-26T05:16:50.755Z,5.97
2022-08-26T05:19:19.488Z,7.00
2022-08-26T05:21:49.470Z,6.40
2022-08-26T05:24:18.280Z,6.33
2022-08-26T05:26:46.951Z,7.27
2022-08-26T05:29:16.134Z,8.00
2022-08-26T05:31:44.956Z,6.53
2022-08-26T05:34:13.322Z,6.83
2022-08-26T05:36:42.170Z,6.60
2022-08-26T05:39:11.833Z,6.83
2022-08-26T05:41:42.102Z,6.13
2022-08-26T05:44:14.037Z,11.03
2022-08-26T05:46:43.965Z,5.93
2022-08-26T05:49:13.072Z,5.90
2022-08-26T05:51:41.851Z,7.27
2022-08-26T05:54:11.307Z,7.37
2022-08-26T05:56:40.306Z,7.77
2022-08-26T05:59:15.353Z,7.17
2022-08-26T06:01:44.715Z,8.33
2022-08-26T06:04:13.119Z,7.83
2022-08-26T06:06:42.940Z,8.60
2022-08-26T06:09:13.082Z,7.73
2022-08-26T06:11:41.167Z,9.33
2022-08-26T06:14:11.811Z,7.83
2022-08-26T06:16:45.234Z,9.70
2022-08-26T06:19:19.283Z,8.30
2022-08-26T06:21:54.310Z,12.30
2022-08-26T06:24:41.940Z,6.87
2022-08-26T06:27:13.769Z,9.20
2022-08-26T06:29:43.280Z,6.37
2022-08-26T06:32:11.540Z,7.53
2022-08-26T06:34:40.583Z,11.30
2022-08-26T06:37:09.920Z,14.73
2022-08-26T06:39:40.217Z,7.90
2022-08-26T06:42:11.997Z,14.60
2022-08-26T06:44:40.958Z,8.57
2022-08-26T06:47:09.178Z,7.27
2022-08-26T06:49:38.065Z,10.97
2022-08-26T06:52:07.795Z,11.57
2022-08-26T06:54:43.032Z,9.67
2022-08-26T06:57:11.466Z,12.47
2022-08-26T06:59:39.580Z,9.03
2022-08-26T07:02:09.111Z,13.80
2022-08-26T07:04:41.844Z,10.83
2022-08-26T07:07:13.986Z,16.47
2022-08-26T07:09:43.513Z,22.43
2022-08-26T07:12:12.118Z,13.53
2022-08-26T07:14:41.300Z,15.83
2022-08-26T07:17:15.656Z,11.37
2022-08-26T07:19:44.862Z,12.23
2022-08-26T07:22:14.087Z,14.47
2022-08-26T07:24:54.869Z,10.70
2022-08-26T07:27:23.944Z,11.27
2022-08-26T07:29:52.189Z,11.23
2022-08-26T07:32:22.930Z,15.27
2022-08-26T07:34:51.115Z,16.87
2022-08-26T07:37:19.693Z,10.27
2022-08-26T07:39:49.994Z,11.40
2022-08-26T07:42:19.649Z,13.87
2022-08-26T07:44:47.992Z,9.77
2022-08-26T07:47:24.906Z,12.50
2022-08-26T07:49:56.580Z,10.77
2022-08-26T07:52:27.207Z,9.87
2022-08-26T07:55:01.447Z,13.13
2022-08-26T07:57:34.506Z,10.83
2022-08-26T08:00:03.803Z,14.13
2022-08-26T08:02:31.863Z,12.90
2022-08-26T08:05:00.164Z,14.27
2022-08-26T08:07:44.979Z,13.77
2022-08-26T08:10:18.999Z,13.10
2022-08-26T08:12:49.740Z,10.70
2022-08-26T08:15:20.114Z,17.50
2022-08-26T08:17:50.508Z,11.17
2022-08-26T08:20:20.945Z,13.80
2022-08-26T08:22:51.739Z,16.57
2022-08-26T08:25:24.557Z,13.57
2022-08-26T08:27:52.651Z,12.83
2022-08-26T08:30:23.316Z,13.43
2022-08-26T08:32:51.751Z,8.77
2022-08-26T08:35:23.761Z,11.23
2022-08-26T08:37:54.782Z,9.47
2022-08-26T08:40:27.104Z,7.83
2022-08-26T08:43:01.123Z,10.20
2022-08-26T08:45:36.742Z,14.23
2022-08-26T08:48:12.854Z,16.97
2022-08-26T08:50:45.705Z,14.40
2022-08-26T08:53:16.981Z,15.77
2022-08-26T08:55:54.358Z,17.57
2022-08-26T08:58:30.182Z,18.17
2022-08-26T09:01:04.565Z,20.00
2022-08-26T09:03:46.501Z,23.77
2022-08-26T09:06:18.847Z,24.73
2022-08-26T09:08:50.087Z,25.23
2022-08-26T09:11:21.405Z,26.67
2022-08-26T09:13:52.522Z,20.63
2022-08-26T09:16:27.056Z,22.80
2022-08-26T09:19:14.441Z,19.90
2022-08-26T09:21:42.634Z,21.97
2022-08-26T09:24:11.360Z,20.77
2022-08-26T09:26:48.569Z,22.23
2022-08-26T09:29:24.832Z,25.67
2022-08-26T09:32:14.658Z,22.87
2022-08-26T09:34:55.432Z,15.27
2022-08-26T09:37:39.185Z,16.43
2022-08-26T09:40:30.386Z,20.93
2022-08-26T09:43:22.609Z,17.10
2022-08-26T09:45:58.482Z,15.33
2022-08-26T09:48:31.715Z,14.70
2022-08-26T09:51:06.909Z,17.00
2022-08-26T09:53:38.899Z,17.23
2022-08-26T09:56:18.982Z,18.23
2022-08-26T09:58:50.173Z,20.40
2022-08-26T10:01:30.099Z,18.97
2022-08-26T10:04:09.716Z,17.67
2022-08-26T10:06:47.763Z,22.30
2022-08-26T10:09:19.681Z,21.00
2022-08-26T10:11:52.105Z,17.53
2022-08-26T10:14:26.471Z,16.40
2022-08-26T10:16:59.862Z,16.00
2022-08-26T10:19:41.836Z,20.90
2022-08-26T10:22:28.870Z,17.23
2022-08-26T10:25:03.263Z,21.77
2022-08-26T10:27:40.484Z,18.43
2022-08-26T10:30:23.813Z,18.43
2022-08-26T10:32:55.793Z,18.37
2022-08-26T10:35:24.902Z,20.97
2022-08-26T10:37:57.194Z,17.50
2022-08-26T10:40:28.767Z,18.43
2022-08-26T10:43:07.213Z,17.17
2022-08-26T10:45:47.625Z,17.60
2022-08-26T10:48:22.785Z,20.70
2022-08-26T10:50:51.429Z,22.13
2022-08-26T10:53:32.697Z,17.40
2022-08-26T10:56:06.571Z,19.47
2022-08-26T10:59:02.592Z,19.50
2022-08-26T11:01:50.791Z,18.83
2022-08-26T11:04:34.940Z,21.40
2022-08-26T11:07:41.328Z,19.93
2022-08-26T11:11:04.338Z,22.23
2022-08-26T11:14:02.665Z,19.87
2022-08-26T11:16:36.013Z,18.13
2022-08-26T11:19:13.938Z,23.03
2022-08-26T11:21:49.528Z,23.73
2022-08-26T11:25:00.443Z,19.65
2022-08-26T11:27:58.042Z,23.13
2022-08-26T11:30:44.019Z,19.93
2022-08-26T11:33:59.642Z,19.70
2022-08-26T11:36:57.242Z,19.23
2022-08-26T11:39:30.457Z,19.37
2022-08-26T11:42:03.086Z,19.87
2022-08-26T11:44:40.654Z,19.67
2022-08-26T11:47:25.775Z,20.63
2022-08-26T11:50:13.162Z,21.50
2022-08-26T11:52:43.192Z,21.13
2022-08-26T11:55:16.206Z,22.38
2022-08-26T11:57:47.180Z,20.30
2022-08-26T12:00:26.847Z,18.80
2022-08-26T12:03:01.097Z,21.52
2022-08-26T12:05:37.553Z,20.80
2022-08-26T12:08:10.478Z,21.23
2022-08-26T12:10:39.721Z,19.42
2022-08-26T12:13:08.775Z,20.47
2022-08-26T12:15:36.816Z,17.67
2022-08-26T12:18:29.348Z,19.73
2022-08-26T12:21:02.365Z,14.77
2022-08-26T12:23:42.124Z,12.77
2022-08-26T12:26:19.349Z,11.60
2022-08-26T12:28:49.559Z,13.33
2022-08-26T12:31:31.197Z,15.73
2022-08-26T12:34:04.005Z,12.00
2022-08-26T12:36:36.180Z,21.87
2022-08-26T12:39:09.368Z,8.90
2022-08-26T12:41:52.902Z,12.35
2022-08-26T12:44:40.460Z,14.43
2022-08-26T12:47:12.217Z,11.60
2022-08-26T12:49:43.875Z,14.87
2022-08-26T12:52:30.765Z,20.47
2022-08-26T12:55:13.634Z,21.13
2022-08-26T12:57:43.867Z,24.37
2022-08-26T13:00:29.827Z,21.50
2022-08-26T13:02:59.405Z,24.37
2022-08-26T13:05:33.854Z,24.80
2022-08-26T13:08:17.809Z,21.20
2022-08-26T13:10:49.037Z,18.97
2022-08-26T13:13:17.003Z,20.40
2022-08-26T13:15:45.324Z,19.23
2022-08-26T13:18:13.569Z,21.30
2022-08-26T13:20:44.838Z,27.30
2022-08-26T13:23:13.478Z,21.87
2022-08-26T13:25:41.717Z,19.83
2022-08-26T13:28:09.740Z,22.47
2022-08-26T13:30:37.800Z,20.90
2022-08-26T13:33:06.196Z,19.50
2022-08-26T13:35:34.403Z,20.13
2022-08-26T13:38:03.705Z,18.57
2022-08-26T13:40:34.585Z,18.13
2022-08-26T13:43:02.861Z,21.83
2022-08-26T13:45:31.616Z,20.57
2022-08-26T13:48:00.361Z,16.73
2022-08-26T13:50:28.444Z,17.80
2022-08-26T13:52:56.458Z,20.53
2022-08-26T13:55:25.829Z,17.13
2022-08-26T13:57:53.827Z,19.20
2022-08-26T14:00:22.917Z,16.83
2022-08-26T14:02:51.252Z,17.97
2022-08-26T14:05:19.338Z,19.00
2022-08-26T14:07:47.301Z,18.00
2022-08-26T14:10:15.316Z,15.63
2022-08-26T14:12:45.698Z,14.77
2022-08-26T14:15:16.233Z,15.07
2022-08-26T14:17:46.175Z,14.80
2022-08-26T14:20:16.945Z,13.73
2022-08-26T14:23:03.397Z,14.77
2022-08-26T14:25:34.449Z,14.23
2022-08-26T14:28:04.060Z,16.47
2022-08-26T14:30:32.925Z,23.13
2022-08-26T14:33:00.960Z,23.00
2022-08-26T14:35:31.656Z,17.47
2022-08-26T14:37:59.780Z,16.60
2022-08-26T14:40:33.994Z,21.90
2022-08-26T14:43:09.472Z,18.03
2022-08-26T14:48:14.459Z,20.83
2022-08-26T14:50:42.602Z,17.00
2022-08-26T14:53:28.147Z,21.20
2022-08-26T14:55:56.276Z,16.10
2022-08-26T14:58:25.653Z,27.47
2022-08-26T15:01:04.394Z,20.60
2022-08-26T15:03:32.548Z,18.90
2022-08-26T15:06:00.658Z,20.17
2022-08-26T15:08:28.698Z,16.40
2022-08-26T15:10:56.999Z,19.50
2022-08-26T15:13:26.426Z,20.03
2022-08-26T15:15:54.420Z,15.70
2022-08-26T15:18:23.460Z,16.53
2022-08-26T15:21:11.594Z,15.37
2022-08-26T15:23:40.545Z,14.53
2022-08-26T15:26:10.517Z,14.13
2022-08-26T15:28:40.329Z,19.57
2022-08-26T15:31:11.741Z,13.43
2022-08-26T15:33:43.479Z,12.43
2022-08-26T15:36:11.661Z,11.60
2022-08-26T15:38:42.265Z,11.93
2022-08-26T15:41:10.814Z,11.60
2022-08-26T15:43:40.160Z,9.63
2022-08-26T15:46:11.853Z,9.97
2022-08-26T15:48:40.487Z,12.10
2022-08-26T15:51:09.019Z,8.10
2022-08-26T15:53:37.466Z,9.13
2022-08-26T15:56:05.769Z,10.80
2022-08-26T15:58:34.598Z,12.50
2022-08-26T16:01:05.667Z,10.90
2022-08-26T16:03:33.989Z,10.00
2022-08-26T16:06:02.667Z,11.37
2022-08-26T16:08:30.798Z,13.17
2022-08-26T16:11:05.862Z,9.27
2022-08-26T16:13:39.894Z,11.97
2022-08-26T16:16:10.532Z,9.33
2022-08-26T16:18:38.691Z,12.00
2022-08-26T16:21:12.644Z,10.60
2022-08-26T16:23:45.202Z,12.70
2022-08-26T16:26:15.115Z,13.20
2022-08-26T16:28:43.629Z,12.40
2022-08-26T16:31:14.244Z,12.53
2022-08-26T16:33:42.559Z,11.90
2022-08-26T16:36:11.164Z,13.23
2022-08-26T16:38:39.882Z,12.67
2022-08-26T16:41:08.785Z,14.10
2022-08-26T16:43:37.100Z,14.80
2022-08-26T16:46:07.326Z,13.80
2022-08-26T16:48:37.707Z,15.27
2022-08-26T16:51:06.479Z,13.40
2022-08-26T16:53:34.726Z,16.47
2022-08-26T16:56:02.769Z,14.53
2022-08-26T16:58:31.288Z,13.83
2022-08-26T17:01:00.450Z,15.60
2022-08-26T17:03:28.709Z,11.80
2022-08-26T17:05:58.582Z,11.30
2022-08-26T17:08:28.752Z,11.83
2022-08-26T17:10:57.424Z,12.30
2022-08-26T17:13:34.813Z,11.37
2022-08-26T17:16:05.237Z,14.97
2022-08-26T17:18:33.842Z,13.10
2022-08-26T17:21:04.966Z,13.70
2022-08-26T17:23:33.395Z,15.20
2022-08-26T17:26:01.413Z,12.70
2022-08-26T17:28:29.403Z,18.63
2022-08-26T17:30:58.179Z,14.07
2022-08-26T17:33:27.150Z,16.47
2022-08-26T17:35:56.001Z,14.80
2022-08-26T17:38:25.942Z,14.80
2022-08-26T17:40:55.324Z,16.13
2022-08-26T17:43:26.709Z,15.57
2022-08-26T17:46:06.824Z,14.40
2022-08-26T17:48:42.399Z,16.57
2022-08-26T17:51:19.118Z,13.73
2022-08-26T17:53:48.942Z,13.13
2022-08-26T17:56:18.614Z,17.67
2022-08-26T17:58:51.148Z,17.47
2022-08-26T18:01:20.559Z,16.83
2022-08-26T18:03:51.147Z,17.37
2022-08-26T18:06:23.492Z,16.47
2022-08-26T18:08:56.178Z,19.17
2022-08-26T18:11:24.480Z,20.70
2022-08-26T18:13:54.490Z,17.80
2022-08-26T18:16:24.668Z,17.67
2022-08-26T18:18:53.645Z,19.07
2022-08-26T18:21:24.280Z,17.57
2022-08-26T18:23:54.610Z,17.60
2022-08-26T18:26:26.146Z,17.97
2022-08-26T18:28:54.274Z,17.43
2022-08-26T18:31:24.319Z,16.80
2022-08-26T18:33:54.812Z,18.73
2022-08-26T18:36:26.537Z,16.67
2022-08-26T18:38:57.200Z,18.43
2022-08-26T18:41:27.694Z,17.53
2022-08-26T18:43:56.565Z,20.30
2022-08-26T18:46:28.206Z,17.13
2022-08-26T18:48:58.904Z,15.10
2022-08-26T18:51:29.600Z,15.23
2022-08-26T18:54:00.540Z,15.33
2022-08-26T18:56:30.712Z,14.77
2022-08-26T18:58:59.865Z,14.90
2022-08-26T19:01:31.114Z,13.60
2022-08-26T19:04:03.135Z,15.03
2022-08-26T19:06:35.590Z,13.30
2022-08-26T19:09:06.673Z,16.17
2022-08-26T19:11:42.319Z,13.53
2022-08-26T19:14:14.306Z,18.33
2022-08-26T19:16:44.742Z,12.90
2022-08-26T19:19:14.790Z,13.27
2022-08-26T19:21:48.039Z,11.93
2022-08-26T19:24:18.786Z,12.90
2022-08-26T19:26:57.771Z,11.43
2022-08-26T19:29:30.419Z,13.83
2022-08-26T19:31:58.744Z,12.57
2022-08-26T19:34:27.111Z,14.87
2022-08-26T19:36:56.971Z,11.27
2022-08-26T19:39:27.144Z,11.77
2022-08-26T19:41:55.238Z,12.80
2022-08-26T19:44:27.272Z,13.30
2022-08-26T19:46:55.323Z,10.67
2022-08-26T19:49:23.408Z,10.57
2022-08-26T19:51:51.420Z,14.57
2022-08-26T19:54:22.797Z,11.03
2022-08-26T19:56:52.647Z,11.47
2022-08-26T19:59:20.886Z,13.63
2022-08-26T20:02:00.377Z,9.90
2022-08-26T20:04:29.997Z,10.17
2022-08-26T20:07:00.412Z,13.20
2022-08-26T20:09:29.268Z,11.60
2022-08-26T20:11:59.047Z,15.30
2022-08-26T20:14:27.955Z,10.43
2022-08-26T20:16:56.568Z,11.63
2022-08-26T20:19:42.525Z,13.37
2022-08-26T20:22:11.498Z,12.03
2022-08-26T20:24:42.803Z,11.67
2022-08-26T20:27:12.533Z,12.57
2022-08-26T20:29:41.006Z,13.53
2022-08-26T20:32:11.011Z,10.70
2022-08-26T20:34:40.101Z,11.73
2022-08-26T20:37:09.226Z,12.03
2022-08-26T20:39:37.460Z,11.03
2022-08-26T20:42:06.833Z,17.27
2022-08-26T20:44:54.987Z,10.57
2022-08-26T20:47:23.723Z,10.67
2022-08-26T20:49:52.495Z,12.27
2022-08-26T20:52:21.082Z,10.00
2022-08-26T20:54:49.120Z,9.97
2022-08-26T20:57:17.303Z,9.23
2022-08-26T20:59:47.708Z,12.07
2022-08-26T21:02:17.515Z,11.40
2022-08-26T21:04:45.676Z,9.97
2022-08-26T21:07:13.771Z,10.67
2022-08-26T21:09:42.143Z,9.50
2022-08-26T21:12:10.235Z,11.47
2022-08-26T21:14:38.352Z,11.13
2022-08-26T21:17:06.413Z,13.17
2022-08-26T21:19:35.728Z,11.23
2022-08-26T21:22:04.095Z,12.23
2022-08-26T21:24:33.965Z,11.07
2022-08-26T21:27:01.965Z,11.87
2022-08-26T21:29:30.059Z,11.53
2022-08-26T21:31:58.985Z,13.50
2022-08-26T21:34:27.103Z,14.40
2022-08-26T21:36:56.827Z,11.93
2022-08-26T21:39:26.213Z,12.70
2022-08-26T21:41:54.549Z,13.60
2022-08-26T21:44:22.543Z,13.13
2022-08-26T21:46:50.779Z,13.50
2022-08-26T21:49:18.853Z,10.40
2022-08-26T21:51:48.777Z,8.83
2022-08-26T21:54:19.041Z,12.87
2022-08-26T21:56:47.758Z,10.37
2022-08-26T21:59:18.384Z,9.63
2022-08-26T22:01:47.119Z,12.50
2022-08-26T22:04:15.908Z,12.37
2022-08-26T22:06:50.085Z,8.13
2022-08-26T22:09:22.852Z,10.13
2022-08-26T22:11:51.840Z,11.00
2022-08-26T22:14:21.979Z,12.43
2022-08-26T22:16:50.527Z,12.83
2022-08-26T22:19:21.087Z,11.00
2022-08-26T22:21:56.027Z,10.57
2022-08-26T22:24:26.927Z,10.43
2022-08-26T22:26:55.865Z,15.13
2022-08-26T22:29:25.165Z,12.23
2022-08-26T22:31:58.522Z,8.80
2022-08-26T22:34:38.733Z,9.17
2022-08-26T22:37:06.925Z,8.73
2022-08-26T22:39:39.280Z,12.47
2022-08-26T22:42:07.575Z,10.73
2022-08-26T22:44:37.548Z,8.87
2022-08-26T22:47:08.887Z,10.23
2022-08-26T22:49:44.128Z,13.30
2022-08-26T22:52:15.196Z,9.40
2022-08-26T22:54:45.778Z,10.50
2022-08-26T22:57:15.786Z,7.87
2022-08-26T22:59:43.751Z,10.03
2022-08-26T23:02:19.205Z,10.67
2022-08-26T23:04:47.268Z,10.17
2022-08-26T23:07:18.444Z,10.37
2022-08-26T23:09:47.946Z,8.57
2022-08-26T23:12:18.040Z,13.40
2022-08-26T23:14:46.211Z,11.37
2022-08-26T23:17:14.429Z,10.87
2022-08-26T23:19:45.294Z,8.57
2022-08-26T23:22:13.299Z,8.43
2022-08-26T23:24:41.506Z,9.97
2022-08-26T23:27:11.210Z,11.67
2022-08-26T23:29:41.805Z,9.50
2022-08-26T23:32:10.212Z,10.73
2022-08-26T23:34:56.110Z,7.03
2022-08-26T23:37:24.509Z,10.50
2022-08-26T23:39:55.085Z,11.07
2022-08-26T23:42:24.626Z,8.10
2022-08-26T23:44:59.290Z,10.97
2022-08-26T23:47:33.942Z,9.27
2022-08-26T23:50:04.208Z,13.33
2022-08-26T23:52:49.668Z,10.10
2022-08-26T23:55:17.874Z,12.73
2022-08-26T23:57:47.334Z,8.83
