createdAt,value
2018-07-14T00:00:04.668Z,2.43
2018-07-14T00:02:32.922Z,2.37
2018-07-14T00:05:02.362Z,2.43
2018-07-14T00:07:31.881Z,2.60
2018-07-14T00:10:00.709Z,2.17
2018-07-14T00:12:28.850Z,2.23
2018-07-14T00:14:57.489Z,2.37
2018-07-14T00:17:26.591Z,1.97
2018-07-14T00:19:54.818Z,2.40
2018-07-14T00:22:23.597Z,2.70
2018-07-14T00:24:52.009Z,2.50
2018-07-14T00:27:22.321Z,2.50
2018-07-14T00:29:51.805Z,2.50
2018-07-14T00:32:21.333Z,2.40
2018-07-14T00:34:49.456Z,2.17
2018-07-14T00:37:18.993Z,2.33
2018-07-14T00:39:48.093Z,2.40
2018-07-14T00:42:18.270Z,2.60
2018-07-14T00:44:46.635Z,2.20
2018-07-14T00:47:15.485Z,2.37
2018-07-14T00:49:44.085Z,2.20
2018-07-14T00:52:12.674Z,2.60
2018-07-14T00:54:41.529Z,2.70
2018-07-14T00:57:10.098Z,2.37
2018-07-14T00:59:38.169Z,2.50
2018-07-14T01:02:08.777Z,2.47
2018-07-14T01:04:37.917Z,2.53
2018-07-14T01:07:06.593Z,2.53
2018-07-14T01:09:36.513Z,2.47
2018-07-14T01:12:04.699Z,1.97
2018-07-14T01:14:33.561Z,2.27
2018-07-14T01:17:03.513Z,2.00
2018-07-14T01:19:32.502Z,2.20
2018-07-14T01:22:01.183Z,2.20
2018-07-14T01:24:29.439Z,2.20
2018-07-14T01:26:58.223Z,2.00
2018-07-14T01:29:27.150Z,2.13
2018-07-14T01:31:56.010Z,2.30
2018-07-14T01:34:24.617Z,2.53
2018-07-14T01:36:53.150Z,2.07
2018-07-14T01:39:23.482Z,1.97
2018-07-14T01:41:52.625Z,1.97
2018-07-14T01:44:21.212Z,2.20
2018-07-14T01:46:49.357Z,2.03
2018-07-14T01:49:18.194Z,2.20
2018-07-14T01:51:47.172Z,2.37
2018-07-14T01:54:15.468Z,2.20
2018-07-14T01:56:44.434Z,2.10
2018-07-14T01:59:13.421Z,2.00
2018-07-14T02:01:42.027Z,2.60
2018-07-14T02:04:10.219Z,2.50
2018-07-14T02:06:39.223Z,2.33
2018-07-14T02:09:08.594Z,2.07
2018-07-14T02:11:37.358Z,2.33
2018-07-14T02:14:08.458Z,2.60
2018-07-14T02:16:37.097Z,2.23
2018-07-14T02:19:07.333Z,2.30
2018-07-14T02:21:37.961Z,1.93
2018-07-14T02:24:07.260Z,2.23
2018-07-14T02:26:36.305Z,2.40
2018-07-14T02:29:04.594Z,2.00
2018-07-14T02:31:33.206Z,2.07
2018-07-14T02:34:01.937Z,1.87
2018-07-14T02:36:30.707Z,2.40
2018-07-14T02:39:00.578Z,2.43
2018-07-14T02:41:28.902Z,2.30
2018-07-14T02:43:58.435Z,2.00
2018-07-14T02:46:26.569Z,2.13
2018-07-14T02:48:55.298Z,2.33
2018-07-14T02:51:23.373Z,2.27
2018-07-14T02:53:52.234Z,2.30
2018-07-14T02:56:21.202Z,2.03
2018-07-14T02:58:50.099Z,2.20
2018-07-14T03:01:18.763Z,2.37
2018-07-14T03:03:47.258Z,2.37
2018-07-14T03:06:16.129Z,2.30
2018-07-14T03:08:44.457Z,2.00
2018-07-14T03:11:13.341Z,2.00
2018-07-14T03:13:41.945Z,1.95
2018-07-14T03:16:11.224Z,1.77
2018-07-14T03:18:39.973Z,2.00
2018-07-14T03:21:08.617Z,2.13
2018-07-14T03:23:37.768Z,1.97
2018-07-14T03:26:06.380Z,2.13
2018-07-14T03:28:35.073Z,2.17
2018-07-14T03:31:03.191Z,2.00
2018-07-14T03:33:32.130Z,2.00
2018-07-14T03:36:00.470Z,1.70
2018-07-14T03:38:29.000Z,1.83
2018-07-14T03:40:58.179Z,1.85
2018-07-14T03:43:27.401Z,1.75
2018-07-14T03:45:57.200Z,1.60
2018-07-14T03:48:27.275Z,1.80
2018-07-14T03:50:55.717Z,1.87
2018-07-14T03:53:24.341Z,1.77
2018-07-14T03:55:53.273Z,1.53
2018-07-14T03:58:23.178Z,1.83
2018-07-14T04:00:51.982Z,1.70
2018-07-14T04:03:20.750Z,1.60
2018-07-14T04:05:49.746Z,1.42
2018-07-14T04:08:19.244Z,1.60
2018-07-14T04:10:48.118Z,1.50
2018-07-14T04:13:16.850Z,1.67
2018-07-14T04:15:46.109Z,1.67
2018-07-14T04:18:14.352Z,1.50
2018-07-14T04:20:43.405Z,1.95
2018-07-14T04:23:12.265Z,1.90
2018-07-14T04:25:41.270Z,1.77
2018-07-14T04:28:09.981Z,1.90
2018-07-14T04:30:38.233Z,1.98
2018-07-14T04:33:07.126Z,1.98
2018-07-14T04:35:35.815Z,2.17
2018-07-14T04:38:04.378Z,2.20
2018-07-14T04:40:34.205Z,1.77
2018-07-14T04:43:04.290Z,1.87
2018-07-14T04:45:35.365Z,2.12
2018-07-14T04:48:05.122Z,1.90
2018-07-14T04:50:33.870Z,1.98
2018-07-14T04:53:02.914Z,2.22
2018-07-14T04:55:31.608Z,2.25
2018-07-14T04:57:59.758Z,1.85
2018-07-14T05:00:28.221Z,2.25
2018-07-14T05:02:57.253Z,1.95
2018-07-14T05:05:26.533Z,2.33
2018-07-14T05:07:55.181Z,2.70
2018-07-14T05:10:24.218Z,1.80
2018-07-14T05:12:52.371Z,1.90
2018-07-14T05:15:21.907Z,1.90
2018-07-14T05:17:50.624Z,2.05
2018-07-14T05:20:20.147Z,2.33
2018-07-14T05:22:49.072Z,2.20
2018-07-14T05:25:17.720Z,2.00
2018-07-14T05:27:46.182Z,1.67
2018-07-14T05:30:14.844Z,2.25
2018-07-14T05:32:42.947Z,2.00
2018-07-14T05:35:12.943Z,1.70
2018-07-14T05:37:41.793Z,2.08
2018-07-14T05:40:10.257Z,1.75
2018-07-14T05:42:39.289Z,1.80
2018-07-14T05:45:07.653Z,1.60
2018-07-14T05:47:36.161Z,2.00
2018-07-14T05:50:05.461Z,1.20
2018-07-14T05:52:34.103Z,1.50
2018-07-14T05:55:03.884Z,1.27
2018-07-14T05:57:33.003Z,1.00
2018-07-14T06:00:01.655Z,1.45
2018-07-14T06:02:30.869Z,0.93
2018-07-14T06:05:00.040Z,1.20
2018-07-14T06:07:29.061Z,1.27
2018-07-14T06:09:57.878Z,1.00
2018-07-14T06:12:26.963Z,1.05
2018-07-14T06:14:55.635Z,0.82
2018-07-14T06:17:24.680Z,0.82
2018-07-14T06:19:52.849Z,1.20
2018-07-14T06:22:21.474Z,0.98
2018-07-14T06:24:50.565Z,0.68
2018-07-14T06:27:19.976Z,0.70
2018-07-14T06:29:48.765Z,0.72
2018-07-14T06:32:17.892Z,0.80
2018-07-14T06:34:47.358Z,0.80
2018-07-14T06:37:16.393Z,0.65
2018-07-14T06:39:45.590Z,0.60
2018-07-14T06:42:14.025Z,0.68
2018-07-14T06:44:42.533Z,0.60
2018-07-14T06:47:10.675Z,0.80
2018-07-14T06:49:38.949Z,0.40
2018-07-14T06:52:08.310Z,0.50
2018-07-14T06:54:36.804Z,0.60
2018-07-14T06:57:05.779Z,0.42
2018-07-14T06:59:34.018Z,0.55
2018-07-14T07:02:03.090Z,0.47
2018-07-14T07:04:33.054Z,0.60
2018-07-14T07:07:03.046Z,0.60
2018-07-14T07:09:31.573Z,0.40
2018-07-14T07:12:00.604Z,0.30
2018-07-14T07:14:30.006Z,0.50
2018-07-14T07:16:58.279Z,0.50
2018-07-14T07:19:26.656Z,0.50
2018-07-14T07:21:55.294Z,0.65
2018-07-14T07:24:24.698Z,0.50
2018-07-14T07:26:53.547Z,0.33
2018-07-14T07:29:22.011Z,0.30
2018-07-14T07:31:50.730Z,0.60
2018-07-14T07:34:20.045Z,0.30
2018-07-14T07:36:48.566Z,0.35
2018-07-14T07:39:17.526Z,0.40
2018-07-14T07:41:46.537Z,0.50
2018-07-14T07:44:15.378Z,0.42
2018-07-14T07:46:43.889Z,0.40
2018-07-14T07:49:12.841Z,0.55
2018-07-14T07:51:42.065Z,0.40
2018-07-14T07:54:10.403Z,0.37
2018-07-14T07:56:39.106Z,0.40
2018-07-14T07:59:08.233Z,0.30
2018-07-14T08:01:36.002Z,0.40
2018-07-14T08:04:04.626Z,0.40
2018-07-14T08:06:34.001Z,0.37
2018-07-14T08:09:03.555Z,0.40
2018-07-14T08:11:32.525Z,0.30
2018-07-14T08:14:01.079Z,0.30
2018-07-14T08:16:30.121Z,0.40
2018-07-14T08:18:59.259Z,0.20
2018-07-14T08:21:28.045Z,0.30
2018-07-14T08:23:57.237Z,0.20
2018-07-14T08:26:25.789Z,0.23
2018-07-14T08:28:53.938Z,0.30
2018-07-14T08:31:22.665Z,0.30
2018-07-14T08:33:52.678Z,0.42
2018-07-14T08:36:22.405Z,0.40
2018-07-14T08:38:51.569Z,0.65
2018-07-14T08:41:22.388Z,0.60
2018-07-14T08:43:51.245Z,0.50
2018-07-14T08:46:19.948Z,0.60
2018-07-14T08:48:48.654Z,0.50
2018-07-14T08:51:17.147Z,0.50
2018-07-14T08:53:45.214Z,0.37
2018-07-14T08:56:15.478Z,0.40
2018-07-14T08:58:43.770Z,0.47
2018-07-14T09:01:12.352Z,0.53
2018-07-14T09:03:41.201Z,0.82
2018-07-14T09:06:09.397Z,0.40
2018-07-14T09:08:38.691Z,0.50
2018-07-14T09:11:08.506Z,0.30
2018-07-14T09:13:36.858Z,0.40
2018-07-14T09:16:05.819Z,0.30
2018-07-14T09:18:35.093Z,0.40
2018-07-14T09:21:04.661Z,0.30
2018-07-14T09:23:34.707Z,0.40
2018-07-14T09:26:03.670Z,0.47
2018-07-14T09:28:31.850Z,0.28
2018-07-14T09:31:00.677Z,0.40
2018-07-14T09:33:29.220Z,0.30
2018-07-14T09:35:58.238Z,0.40
2018-07-14T09:38:27.139Z,0.30
2018-07-14T09:40:55.724Z,0.50
2018-07-14T09:43:24.590Z,0.33
2018-07-14T09:45:58.215Z,0.47
2018-07-14T09:48:26.766Z,0.30
2018-07-14T09:50:55.634Z,0.30
2018-07-14T09:53:24.670Z,0.40
2018-07-14T09:55:53.845Z,0.65
2018-07-14T09:58:22.977Z,0.50
2018-07-14T10:00:57.502Z,0.30
2018-07-14T10:03:26.871Z,0.37
2018-07-14T10:05:55.885Z,0.30
2018-07-14T10:08:24.752Z,0.25
2018-07-14T10:10:54.520Z,0.30
2018-07-14T10:13:24.406Z,0.45
2018-07-14T10:17:23.060Z,0.47
2018-07-14T10:19:51.671Z,0.50
2018-07-14T10:22:20.762Z,0.50
2018-07-14T10:24:49.321Z,0.60
2018-07-14T10:27:18.355Z,0.47
2018-07-14T10:29:47.605Z,0.60
2018-07-14T10:32:15.786Z,0.30
2018-07-14T10:34:44.457Z,0.53
2018-07-14T10:37:12.529Z,0.50
2018-07-14T10:39:43.406Z,0.53
2018-07-14T10:42:12.445Z,0.40
2018-07-14T10:44:42.213Z,0.40
2018-07-14T10:47:10.634Z,0.35
2018-07-14T10:49:39.322Z,0.60
2018-07-14T10:52:08.441Z,0.60
2018-07-14T10:54:37.287Z,0.47
2018-07-14T10:57:06.286Z,0.60
2018-07-14T10:59:35.496Z,0.57
2018-07-14T11:02:04.356Z,0.50
2018-07-14T11:04:33.049Z,0.50
2018-07-14T11:07:02.236Z,0.60
2018-07-14T11:09:30.830Z,0.60
2018-07-14T11:11:59.930Z,0.70
2018-07-14T11:14:28.837Z,0.42
2018-07-14T11:16:57.507Z,0.42
2018-07-14T11:19:26.982Z,0.55
2018-07-14T11:21:56.079Z,0.53
2018-07-14T11:24:25.150Z,0.78
2018-07-14T11:26:53.462Z,0.68
2018-07-14T11:29:22.462Z,0.53
2018-07-14T11:31:50.668Z,0.85
2018-07-14T11:34:20.082Z,0.50
2018-07-14T11:36:48.902Z,0.70
2018-07-14T11:39:18.457Z,0.85
2018-07-14T11:41:48.485Z,0.72
2018-07-14T11:44:18.319Z,0.60
2018-07-14T11:46:46.989Z,0.80
2018-07-14T11:49:15.466Z,0.62
2018-07-14T11:51:44.510Z,0.68
2018-07-14T11:54:13.632Z,0.85
2018-07-14T11:56:41.824Z,0.90
2018-07-14T11:59:10.563Z,0.68
2018-07-14T12:01:39.863Z,0.80
2018-07-14T12:04:08.353Z,0.68
2018-07-14T12:06:36.912Z,0.70
2018-07-14T13:31:04.395Z,0.70
2018-07-14T13:33:32.972Z,0.50
2018-07-14T13:36:01.293Z,0.60
2018-07-14T13:38:29.790Z,0.70
2018-07-14T13:40:59.392Z,0.60
2018-07-14T13:43:28.493Z,0.42
2018-07-14T13:45:57.701Z,0.40
2018-07-14T13:48:26.184Z,0.35
2018-07-14T13:50:55.889Z,0.40
2018-07-14T13:53:25.169Z,0.40
2018-07-14T13:55:54.062Z,0.35
2018-07-14T13:58:23.074Z,0.50
2018-07-14T14:00:51.457Z,0.50
2018-07-14T14:03:21.201Z,0.50
2018-07-14T14:05:50.416Z,0.50
2018-07-14T14:08:19.948Z,0.40
2018-07-14T14:10:48.942Z,0.40
2018-07-14T14:13:18.538Z,0.50
2018-07-14T14:15:47.213Z,0.47
2018-07-14T14:18:16.129Z,0.42
2018-07-14T14:20:45.938Z,0.50
2018-07-14T14:23:14.138Z,0.30
2018-07-14T14:25:43.109Z,0.40
2018-07-14T14:28:12.161Z,0.40
2018-07-14T14:30:41.998Z,0.53
2018-07-14T14:33:11.345Z,0.40
2018-07-14T14:35:41.061Z,0.70
2018-07-14T14:38:09.750Z,0.70
2018-07-14T14:40:38.617Z,0.60
2018-07-14T14:43:06.825Z,0.47
2018-07-14T14:45:35.338Z,0.42
2018-07-14T14:48:04.067Z,0.53
2018-07-14T14:50:33.503Z,0.50
2018-07-14T14:53:02.801Z,0.88
2018-07-14T14:55:31.078Z,0.50
2018-07-14T14:57:59.197Z,0.53
2018-07-14T15:00:27.797Z,0.30
2018-07-14T15:02:55.974Z,0.47
2018-07-14T15:05:25.500Z,0.60
2018-07-14T15:07:54.685Z,0.70
2018-07-14T15:10:23.130Z,0.55
2018-07-14T15:12:51.845Z,0.50
2018-07-14T15:15:21.019Z,0.30
2018-07-14T15:17:49.339Z,0.57
2018-07-14T15:20:18.001Z,0.60
2018-07-14T15:22:47.802Z,0.65
2018-07-14T15:25:16.635Z,0.50
2018-07-14T15:27:45.071Z,0.57
2018-07-14T15:30:14.084Z,0.68
2018-07-14T15:32:43.165Z,0.40
2018-07-14T15:35:11.955Z,0.50
2018-07-14T15:37:40.637Z,0.50
2018-07-14T15:40:10.203Z,0.50
2018-07-14T15:42:39.169Z,0.40
2018-07-14T15:45:07.654Z,0.30
2018-07-14T15:47:36.894Z,0.40
2018-07-14T15:50:06.476Z,0.30
2018-07-14T15:52:35.930Z,0.50
2018-07-14T15:55:04.465Z,0.60
2018-07-14T15:57:32.530Z,0.50
2018-07-14T16:00:00.677Z,0.30
2018-07-14T16:02:30.173Z,0.68
2018-07-14T16:05:00.131Z,0.53
2018-07-14T16:07:29.137Z,0.50
2018-07-14T16:09:57.924Z,0.37
2018-07-14T16:12:27.983Z,0.50
2018-07-14T16:14:57.380Z,0.50
2018-07-14T16:17:26.447Z,0.50
2018-07-14T16:19:54.630Z,0.30
2018-07-14T16:22:23.589Z,0.50
2018-07-14T16:24:53.162Z,0.30
2018-07-14T16:27:21.666Z,0.50
2018-07-14T16:29:50.438Z,0.60
2018-07-14T16:32:18.869Z,0.68
2018-07-14T16:34:48.055Z,0.80
2018-07-14T16:37:16.489Z,0.80
2018-07-14T16:39:44.979Z,0.72
2018-07-14T16:42:13.195Z,0.50
2018-07-14T16:44:42.657Z,0.40
2018-07-14T16:47:11.773Z,0.50
2018-07-14T16:49:40.455Z,0.70
2018-07-14T16:52:09.041Z,0.50
2018-07-14T16:54:37.618Z,0.60
2018-07-14T16:57:06.635Z,0.62
2018-07-14T16:59:35.792Z,1.00
2018-07-14T17:02:04.709Z,0.82
2018-07-14T17:04:33.493Z,0.90
2018-07-14T17:07:02.299Z,1.00
2018-07-14T17:09:31.298Z,0.80
2018-07-14T17:11:59.761Z,0.60
2018-07-14T17:14:28.390Z,0.80
2018-07-14T17:16:56.942Z,0.57
2018-07-14T17:19:26.363Z,0.85
2018-07-14T17:21:54.462Z,0.60
2018-07-14T17:24:23.146Z,0.80
2018-07-14T17:26:51.653Z,0.78
2018-07-14T17:29:21.513Z,1.00
2018-07-14T17:31:50.498Z,1.20
2018-07-14T17:34:19.794Z,1.02
2018-07-14T17:36:48.341Z,1.05
2018-07-14T17:39:16.997Z,1.00
2018-07-14T17:41:46.289Z,1.17
2018-07-14T17:44:15.838Z,1.30
2018-07-14T17:46:44.869Z,1.15
2018-07-14T17:49:13.563Z,1.10
2018-07-14T17:51:42.600Z,1.17
2018-07-14T17:54:11.266Z,1.35
2018-07-14T17:56:39.740Z,1.17
2018-07-14T17:59:08.235Z,1.17
2018-07-14T18:01:36.891Z,1.00
2018-07-14T18:04:05.874Z,1.00
2018-07-14T18:06:35.209Z,0.85
2018-07-14T18:09:04.796Z,0.80
2018-07-14T18:11:33.731Z,0.90
2018-07-14T18:14:04.100Z,1.00
2018-07-14T18:16:33.959Z,0.98
2018-07-14T18:19:04.753Z,1.00
2018-07-14T18:21:33.501Z,0.88
2018-07-14T18:24:01.610Z,0.95
2018-07-14T18:26:31.451Z,1.32
2018-07-14T18:29:00.422Z,1.00
2018-07-14T18:31:29.539Z,0.70
2018-07-14T18:33:58.698Z,0.65
2018-07-14T18:36:27.670Z,0.70
2018-07-14T18:38:56.373Z,0.78
2018-07-14T18:41:24.774Z,0.88
2018-07-14T18:43:53.763Z,0.78
2018-07-14T18:46:22.651Z,0.60
2018-07-14T18:48:51.454Z,0.95
2018-07-14T18:51:20.209Z,1.02
2018-07-14T18:53:48.705Z,1.40
2018-07-14T18:56:17.515Z,1.07
2018-07-14T18:58:46.603Z,1.17
2018-07-14T19:01:14.876Z,0.90
2018-07-14T19:03:43.698Z,1.10
2018-07-14T19:06:12.277Z,0.90
2018-07-14T19:08:40.652Z,1.10
2018-07-14T19:11:09.527Z,0.98
2018-07-14T19:13:39.331Z,1.00
2018-07-14T19:16:07.770Z,1.02
2018-07-14T19:18:37.711Z,0.80
2018-07-14T19:21:06.742Z,1.10
2018-07-14T19:23:36.524Z,0.95
2018-07-14T19:26:05.909Z,1.25
2018-07-14T19:28:35.559Z,1.20
2018-07-14T19:31:04.113Z,1.07
2018-07-14T19:33:32.861Z,1.52
2018-07-14T19:36:01.799Z,1.30
2018-07-14T19:38:31.709Z,1.40
2018-07-14T19:41:00.398Z,1.35
2018-07-14T19:43:29.286Z,1.17
2018-07-14T19:45:58.578Z,1.27
2018-07-14T19:48:27.417Z,1.20
2018-07-14T19:50:57.896Z,1.25
2018-07-14T19:53:27.593Z,1.55
2018-07-14T19:55:56.428Z,1.12
2018-07-14T19:58:25.639Z,1.15
2018-07-14T20:00:54.453Z,1.20
2018-07-14T20:03:23.387Z,1.30
2018-07-14T20:05:52.453Z,1.80
2018-07-14T20:08:21.085Z,1.40
2018-07-14T20:10:49.480Z,1.35
2018-07-14T20:13:18.798Z,1.42
2018-07-14T20:15:47.546Z,1.52
2018-07-14T20:18:16.053Z,1.35
2018-07-14T20:20:44.634Z,1.35
2018-07-14T20:23:12.719Z,1.52
2018-07-14T20:25:42.039Z,1.92
2018-07-14T20:28:10.293Z,1.47
2018-07-14T20:30:38.593Z,1.67
2018-07-14T20:33:07.328Z,1.60
2018-07-14T20:35:36.111Z,1.70
2018-07-14T20:38:05.472Z,1.70
2018-07-14T20:40:35.653Z,1.70
2018-07-14T20:43:05.357Z,1.73
2018-07-14T20:45:33.434Z,1.70
2018-07-14T20:48:02.344Z,1.37
2018-07-14T20:50:30.529Z,1.57
2018-07-14T20:52:59.445Z,1.60
2018-07-14T20:55:28.127Z,1.87
2018-07-14T20:57:57.138Z,1.65
2018-07-14T21:00:25.965Z,1.73
2018-07-14T21:02:54.548Z,1.70
2018-07-14T21:05:24.045Z,1.90
2018-07-14T21:07:52.617Z,1.60
2018-07-14T21:10:22.308Z,1.73
2018-07-14T21:12:51.342Z,1.60
2018-07-14T21:15:19.649Z,1.93
2018-07-14T21:17:48.946Z,1.92
2018-07-14T21:20:17.070Z,2.03
2018-07-14T21:22:46.166Z,2.30
2018-07-14T21:25:14.611Z,2.17
2018-07-14T21:27:43.442Z,2.00
2018-07-14T21:30:12.430Z,2.13
2018-07-14T21:32:41.006Z,2.30
2018-07-14T21:35:09.555Z,2.10
2018-07-14T21:37:38.272Z,2.47
2018-07-14T21:40:06.554Z,2.10
2018-07-14T21:42:35.176Z,2.12
2018-07-14T21:45:03.930Z,2.10
2018-07-14T21:47:33.217Z,1.83
2018-07-14T21:50:02.324Z,1.87
2018-07-14T21:52:31.142Z,2.02
2018-07-14T21:55:00.129Z,2.13
2018-07-14T21:57:29.141Z,2.27
2018-07-14T21:59:57.917Z,2.23
2018-07-14T22:02:28.973Z,2.23
2018-07-14T22:04:57.551Z,2.43
2018-07-14T22:07:27.708Z,2.10
2018-07-14T22:09:55.753Z,2.00
2018-07-14T22:12:24.440Z,1.90
2018-07-14T22:14:52.686Z,2.10
2018-07-14T22:17:22.021Z,2.30
2018-07-14T22:19:50.946Z,2.10
2018-07-14T22:22:20.129Z,1.93
2018-07-14T22:24:48.403Z,2.33
2018-07-14T22:27:17.150Z,2.00
2018-07-14T22:29:45.237Z,2.30
2018-07-14T22:32:13.610Z,2.27
2018-07-14T22:34:43.334Z,1.90
2018-07-14T22:37:11.581Z,1.93
2018-07-14T22:39:40.301Z,2.07
2018-07-14T22:42:08.630Z,2.30
2018-07-14T22:44:38.264Z,2.17
2018-07-14T22:47:06.373Z,2.00
2018-07-14T22:49:35.216Z,2.70
2018-07-14T22:52:03.834Z,2.20
2018-07-14T22:54:33.432Z,2.37
2018-07-14T22:57:02.822Z,2.40
2018-07-14T22:59:31.449Z,2.50
2018-07-14T23:02:00.260Z,2.57
2018-07-14T23:04:29.749Z,2.20
2018-07-14T23:06:58.342Z,2.30
2018-07-14T23:09:26.709Z,2.07
2018-07-14T23:11:55.747Z,1.97
2018-07-14T23:14:24.214Z,2.20
2018-07-14T23:16:53.251Z,2.30
2018-07-14T23:19:21.858Z,2.23
2018-07-14T23:21:51.077Z,2.60
2018-07-14T23:24:20.653Z,2.40
2018-07-14T23:26:49.429Z,2.53
2018-07-14T23:29:19.032Z,3.00
2018-07-14T23:31:47.895Z,2.80
2018-07-14T23:34:16.204Z,2.70
2018-07-14T23:36:44.417Z,3.10
2018-07-14T23:39:13.304Z,3.10
2018-07-14T23:41:42.237Z,2.90
2018-07-14T23:44:11.260Z,3.27
2018-07-14T23:46:39.331Z,3.47
2018-07-14T23:49:09.333Z,3.17
2018-07-14T23:51:37.882Z,3.40
2018-07-14T23:54:06.246Z,2.93
2018-07-14T23:56:35.509Z,3.40
2018-07-14T23:59:03.673Z,3.10
