createdAt,value
2018-03-16T00:01:16.109Z,95299.61
2018-03-16T00:03:45.203Z,95290.36
2018-03-16T00:06:13.540Z,95299.17
2018-03-16T00:08:42.047Z,95301.30
2018-03-16T00:11:10.427Z,95304.66
2018-03-16T00:13:38.751Z,95304.25
2018-03-16T00:16:07.123Z,95307.22
2018-03-16T00:18:35.473Z,95321.93
2018-03-16T00:21:03.969Z,95316.87
2018-03-16T00:23:32.549Z,95318.97
2018-03-16T00:26:00.849Z,95328.22
2018-03-16T00:28:31.248Z,95318.98
2018-03-16T00:31:01.307Z,95317.70
2018-03-16T00:33:29.885Z,95319.83
2018-03-16T00:36:00.930Z,95324.02
2018-03-16T00:38:29.283Z,95327.78
2018-03-16T00:40:57.585Z,95331.16
2018-03-16T00:43:26.897Z,95333.66
2018-03-16T00:45:55.281Z,95339.14
2018-03-16T00:48:23.633Z,95339.15
2018-03-16T00:50:51.965Z,95335.38
2018-03-16T00:53:20.280Z,95329.47
2018-03-16T00:55:48.579Z,95338.72
2018-03-16T00:58:17.126Z,95339.16
2018-03-16T01:00:45.419Z,95346.29
2018-03-16T01:03:13.741Z,95346.30
2018-03-16T01:05:42.075Z,95346.70
2018-03-16T01:08:10.393Z,95351.34
2018-03-16T01:10:40.744Z,95354.71
2018-03-16T01:13:09.126Z,95356.36
2018-03-16T01:15:39.199Z,95357.23
2018-03-16T01:18:09.341Z,95363.53
2018-03-16T01:20:43.136Z,95366.05
2018-03-16T01:23:13.235Z,95360.15
2018-03-16T01:25:42.489Z,95360.17
2018-03-16T01:28:10.783Z,95367.30
2018-03-16T01:30:40.273Z,95364.79
2018-03-16T01:33:08.665Z,95372.35
2018-03-16T01:35:36.931Z,95374.87
2018-03-16T01:38:05.283Z,95374.45
2018-03-16T01:40:33.557Z,95379.07
2018-03-16T01:43:01.996Z,95372.34
2018-03-16T01:45:30.359Z,95371.52
2018-03-16T01:47:58.678Z,95366.88
2018-03-16T01:50:26.937Z,95367.31
2018-03-16T01:53:20.101Z,95371.09
2018-03-16T01:55:48.412Z,95382.02
2018-03-16T01:58:16.719Z,95379.91
2018-03-16T02:00:46.802Z,95405.95
2018-03-16T02:03:15.125Z,95377.38
2018-03-16T02:05:44.233Z,95375.30
2018-03-16T02:08:12.771Z,95374.05
2018-03-16T02:10:41.285Z,95379.08
2018-03-16T02:13:09.562Z,95378.22
2018-03-16T02:15:39.640Z,95379.06
2018-03-16T02:18:08.087Z,95383.28
2018-03-16T02:20:36.528Z,95372.34
2018-03-16T02:23:07.438Z,95378.64
2018-03-16T02:25:35.795Z,95374.03
2018-03-16T02:28:04.137Z,95377.40
2018-03-16T02:30:32.600Z,95371.52
2018-03-16T02:33:01.108Z,95368.56
2018-03-16T02:35:29.389Z,95375.27
2018-03-16T02:37:57.716Z,95373.18
2018-03-16T02:40:26.271Z,95378.64
2018-03-16T02:42:54.734Z,95374.85
2018-03-16T02:45:23.156Z,95368.15
2018-03-16T02:47:51.620Z,95363.11
2018-03-16T02:50:20.731Z,95361.86
2018-03-16T02:52:49.174Z,95375.30
2018-03-16T02:55:20.371Z,95366.46
2018-03-16T02:57:51.680Z,95363.52
2018-03-16T03:00:20.026Z,95369.84
2018-03-16T03:02:49.914Z,95368.97
2018-03-16T03:05:18.219Z,95383.27
2018-03-16T03:07:48.710Z,95392.50
2018-03-16T03:10:17.102Z,95394.62
2018-03-16T03:12:45.483Z,95397.55
2018-03-16T03:15:13.942Z,95393.34
2018-03-16T03:17:42.228Z,95398.80
2018-03-16T03:20:10.544Z,95395.44
2018-03-16T03:22:39.048Z,95383.28
2018-03-16T03:25:07.561Z,95385.36
2018-03-16T03:27:35.881Z,95384.11
2018-03-16T03:30:04.313Z,95385.79
2018-03-16T03:32:32.608Z,95388.31
2018-03-16T03:35:00.948Z,95387.88
2018-03-16T03:37:30.019Z,95389.16
2018-03-16T03:39:58.405Z,95391.27
2018-03-16T03:42:26.892Z,95391.24
2018-03-16T03:44:55.171Z,95384.52
2018-03-16T03:47:23.513Z,95379.50
2018-03-16T03:49:51.894Z,95396.28
2018-03-16T03:52:20.356Z,95388.73
2018-03-16T03:54:49.048Z,95384.55
2018-03-16T03:57:17.364Z,95378.22
2018-03-16T03:59:45.709Z,95375.72
2018-03-16T04:02:16.738Z,95372.35
2018-03-16T04:04:45.190Z,95374.03
2018-03-16T04:07:13.513Z,95383.25
2018-03-16T04:09:41.874Z,95386.22
2018-03-16T04:12:12.186Z,95386.62
2018-03-16T04:14:42.310Z,95381.18
2018-03-16T04:17:12.692Z,95379.91
2018-03-16T04:19:45.139Z,95387.48
2018-03-16T04:22:13.650Z,95391.67
2018-03-16T04:24:42.062Z,95395.43
2018-03-16T04:27:10.459Z,95404.26
2018-03-16T04:29:39.656Z,95399.22
2018-03-16T04:32:08.144Z,95398.80
2018-03-16T04:34:37.228Z,95402.56
2018-03-16T04:37:05.708Z,95404.27
2018-03-16T04:39:34.172Z,95407.19
2018-03-16T04:42:02.484Z,95413.49
2018-03-16T04:44:30.803Z,95417.25
2018-03-16T04:46:59.177Z,95411.81
2018-03-16T04:49:27.788Z,95414.75
2018-03-16T04:51:56.085Z,95420.63
2018-03-16T04:54:24.906Z,95417.67
2018-03-16T04:56:56.174Z,95420.61
2018-03-16T04:59:24.624Z,95421.02
2018-03-16T05:01:53.147Z,95422.70
2018-03-16T05:04:21.475Z,95416.84
2018-03-16T05:06:49.802Z,95417.67
2018-03-16T05:09:18.076Z,95419.36
2018-03-16T05:11:46.625Z,95419.77
2018-03-16T05:14:15.243Z,95417.23
2018-03-16T05:16:43.575Z,95416.41
2018-03-16T05:19:11.853Z,95415.55
2018-03-16T05:21:41.316Z,95413.45
2018-03-16T05:24:09.755Z,95411.77
2018-03-16T05:26:38.033Z,95415.98
2018-03-16T05:29:07.265Z,95423.50
2018-03-16T05:31:35.701Z,95418.05
2018-03-16T05:34:04.259Z,95426.02
2018-03-16T05:36:32.623Z,95433.59
2018-03-16T05:39:01.346Z,95433.56
2018-03-16T05:41:29.804Z,95433.56
2018-03-16T05:43:59.354Z,95440.70
2018-03-16T05:46:29.336Z,95439.44
2018-03-16T05:48:57.687Z,95439.03
2018-03-16T05:51:26.868Z,95437.77
2018-03-16T05:53:55.456Z,95438.61
2018-03-16T05:56:23.803Z,95449.50
2018-03-16T05:58:52.166Z,95454.95
2018-03-16T06:01:20.576Z,95456.23
2018-03-16T06:03:49.082Z,95447.83
2018-03-16T06:06:17.340Z,95449.95
2018-03-16T06:08:45.767Z,95460.02
2018-03-16T06:11:15.824Z,95451.63
2018-03-16T06:13:46.791Z,95457.50
2018-03-16T06:16:15.101Z,95454.59
2018-03-16T06:18:47.643Z,95460.06
2018-03-16T06:21:15.933Z,95454.59
2018-03-16T06:23:44.371Z,95449.16
2018-03-16T06:26:12.735Z,95450.81
2018-03-16T06:28:42.776Z,95452.52
2018-03-16T06:31:11.188Z,95451.27
2018-03-16T06:33:39.665Z,95453.78
2018-03-16T06:36:08.047Z,95458.43
2018-03-16T06:38:37.025Z,95454.64
2018-03-16T06:41:05.435Z,95458.44
2018-03-16T06:43:33.893Z,95466.84
2018-03-16T06:46:05.683Z,95461.39
2018-03-16T06:48:34.127Z,95460.11
2018-03-16T06:51:03.419Z,95461.80
2018-03-16T06:53:31.707Z,95461.38
2018-03-16T06:56:00.085Z,95468.51
2018-03-16T06:58:28.536Z,95471.05
2018-03-16T07:00:58.645Z,95477.36
2018-03-16T07:03:27.333Z,95480.70
2018-03-16T07:05:55.728Z,95479.03
2018-03-16T07:08:24.323Z,95482.81
2018-03-16T07:10:52.644Z,95493.32
2018-03-16T07:13:22.884Z,95488.28
2018-03-16T07:15:52.197Z,95499.20
2018-03-16T07:18:20.924Z,95500.04
2018-03-16T07:20:49.235Z,95497.52
2018-03-16T07:23:17.700Z,95501.30
2018-03-16T07:25:46.267Z,95492.07
2018-03-16T07:28:14.843Z,95497.95
2018-03-16T07:30:43.391Z,95496.27
2018-03-16T07:33:11.732Z,95500.86
2018-03-16T07:35:40.301Z,95500.86
2018-03-16T07:38:10.884Z,95495.40
2018-03-16T07:40:39.373Z,95501.24
2018-03-16T07:43:07.686Z,95497.46
2018-03-16T07:45:41.566Z,95502.49
2018-03-16T07:48:09.928Z,95505.84
2018-03-16T07:50:38.379Z,95507.50
2018-03-16T07:53:06.717Z,95509.61
2018-03-16T07:55:35.095Z,95513.81
2018-03-16T07:58:03.575Z,95513.38
2018-03-16T08:00:31.830Z,95503.67
2018-03-16T08:03:00.197Z,95511.24
2018-03-16T08:05:28.489Z,95517.91
2018-03-16T08:07:56.891Z,95512.83
2018-03-16T08:10:26.963Z,95519.05
2018-03-16T08:12:55.399Z,95513.04
2018-03-16T08:15:23.995Z,95524.78
2018-03-16T08:17:52.439Z,95521.83
2018-03-16T08:20:20.939Z,95522.22
2018-03-16T08:22:50.076Z,95520.48
2018-03-16T08:25:18.447Z,95516.16
2018-03-16T08:27:48.888Z,95512.60
2018-03-16T08:30:17.344Z,95506.44
2018-03-16T08:32:45.817Z,95502.37
2018-03-16T08:35:16.025Z,95507.99
2018-03-16T08:37:48.333Z,95502.64
2018-03-16T08:40:16.757Z,95504.33
2018-03-16T08:42:45.171Z,95501.26
2018-03-16T08:45:13.442Z,95495.77
2018-03-16T08:47:41.865Z,95500.34
2018-03-16T08:50:10.412Z,95494.89
2018-03-16T08:52:38.703Z,95490.38
2018-03-16T08:55:07.040Z,95495.44
2018-03-16T08:57:35.415Z,95488.95
2018-03-16T09:00:03.763Z,95493.50
2018-03-16T09:02:32.330Z,95495.52
2018-03-16T09:05:00.677Z,95495.02
2018-03-16T09:07:29.741Z,95492.61
2018-03-16T09:09:59.152Z,95487.05
2018-03-16T09:12:27.506Z,95486.22
2018-03-16T09:14:56.026Z,95486.77
2018-03-16T09:17:25.977Z,95491.44
2018-03-16T09:19:54.529Z,95496.06
2018-03-16T09:22:22.904Z,95491.87
2018-03-16T09:24:52.979Z,95494.73
2018-03-16T09:27:22.988Z,95500.95
2018-03-16T09:29:51.347Z,95504.65
2018-03-16T09:32:19.772Z,95507.11
2018-03-16T09:34:48.318Z,95504.94
2018-03-16T09:37:16.696Z,95509.22
2018-03-16T09:39:44.980Z,95510.09
2018-03-16T09:42:13.445Z,95506.23
2018-03-16T09:44:41.789Z,95510.36
2018-03-16T09:47:11.870Z,95501.73
2018-03-16T09:49:40.324Z,95499.88
2018-03-16T09:52:10.268Z,95500.59
2018-03-16T09:54:51.228Z,95507.16
2018-03-16T09:57:19.659Z,95506.10
2018-03-16T09:59:50.398Z,95502.44
2018-03-16T10:02:19.038Z,95497.27
2018-03-16T10:04:49.420Z,95495.85
2018-03-16T10:07:17.936Z,95491.85
2018-03-16T10:09:47.024Z,95491.85
2018-03-16T10:12:15.360Z,95491.10
2018-03-16T10:14:45.514Z,95492.07
2018-03-16T10:17:13.936Z,95491.48
2018-03-16T10:19:42.313Z,95493.62
2018-03-16T10:22:10.617Z,95495.00
2018-03-16T10:24:38.934Z,95497.62
2018-03-16T10:27:07.518Z,95498.52
2018-03-16T10:29:35.932Z,95496.01
2018-03-16T10:32:04.540Z,95498.50
2018-03-16T10:34:32.874Z,95492.80
2018-03-16T10:37:01.741Z,95491.40
2018-03-16T10:39:30.065Z,95497.63
2018-03-16T10:41:59.458Z,95495.45
2018-03-16T10:44:27.796Z,95495.37
2018-03-16T10:46:56.078Z,95495.58
2018-03-16T10:49:24.482Z,95490.89
2018-03-16T10:51:52.921Z,95491.16
2018-03-16T10:54:22.188Z,95491.10
2018-03-16T10:56:50.815Z,95491.88
2018-03-16T10:59:19.131Z,95487.06
2018-03-16T11:01:52.990Z,95486.61
2018-03-16T11:07:21.992Z,95488.20
2018-03-16T11:09:50.500Z,95487.27
2018-03-16T11:12:18.831Z,95491.04
2018-03-16T11:14:47.152Z,95485.14
2018-03-16T11:17:15.563Z,95492.05
2018-03-16T11:19:43.863Z,95490.91
2018-03-16T11:22:12.343Z,95494.52
2018-03-16T11:24:40.627Z,95500.75
2018-03-16T11:27:08.994Z,95495.51
2018-03-16T11:29:38.860Z,95510.88
2018-03-16T11:32:07.330Z,95511.13
2018-03-16T11:34:36.859Z,95517.33
2018-03-16T11:37:05.172Z,95519.80
2018-03-16T11:39:33.564Z,95524.00
2018-03-16T11:42:02.503Z,95525.34
2018-03-16T11:44:30.856Z,95521.69
2018-03-16T11:47:01.729Z,95524.36
2018-03-16T11:49:30.142Z,95524.78
2018-03-16T11:51:58.550Z,95516.77
2018-03-16T11:54:27.039Z,95519.23
2018-03-16T11:56:55.469Z,95525.83
2018-03-16T11:59:25.558Z,95521.98
2018-03-16T12:01:53.895Z,95519.72
2018-03-16T12:04:24.928Z,95518.29
2018-03-16T12:06:57.344Z,95508.80
2018-03-16T12:09:27.531Z,95511.36
2018-03-16T12:11:55.991Z,95502.53
2018-03-16T12:14:24.389Z,95501.35
2018-03-16T12:16:52.716Z,95499.34
2018-03-16T12:19:21.075Z,95497.81
2018-03-16T12:21:49.521Z,95501.63
2018-03-16T12:24:17.969Z,95492.86
2018-03-16T12:26:46.826Z,95488.30
2018-03-16T12:29:15.167Z,95490.65
2018-03-16T12:31:43.650Z,95477.62
2018-03-16T12:34:11.963Z,95489.51
2018-03-16T12:36:40.439Z,95489.16
2018-03-16T12:39:10.155Z,95495.63
2018-03-16T12:41:38.546Z,95494.00
2018-03-16T12:44:06.968Z,95496.60
2018-03-16T12:46:35.506Z,95496.42
2018-03-16T12:49:03.812Z,95503.34
2018-03-16T12:51:32.168Z,95496.09
2018-03-16T12:54:00.610Z,95499.06
2018-03-16T12:56:29.065Z,95501.53
2018-03-16T12:58:57.396Z,95499.39
2018-03-16T13:01:25.734Z,95502.98
2018-03-16T13:03:54.791Z,95498.83
2018-03-16T13:06:23.148Z,95504.69
2018-03-16T13:08:51.652Z,95507.03
2018-03-16T13:11:20.269Z,95498.20
2018-03-16T13:13:48.657Z,95494.72
2018-03-16T13:16:16.975Z,95501.14
2018-03-16T13:18:45.310Z,95500.97
2018-03-16T13:21:13.637Z,95496.31
2018-03-16T13:23:41.987Z,95485.63
2018-03-16T13:26:10.484Z,95496.84
2018-03-16T13:28:38.806Z,95494.42
2018-03-16T13:31:07.109Z,95488.02
2018-03-16T13:33:35.587Z,95487.95
2018-03-16T13:36:04.020Z,95493.31
2018-03-16T13:38:32.407Z,95491.33
2018-03-16T13:41:00.829Z,95494.88
2018-03-16T13:43:29.131Z,95500.81
2018-03-16T13:46:00.103Z,95499.05
2018-03-16T13:48:28.494Z,95490.09
2018-03-16T13:50:57.038Z,95492.22
2018-03-16T13:53:25.382Z,95489.81
2018-03-16T13:55:55.354Z,95497.23
2018-03-16T13:58:23.929Z,95496.77
2018-03-16T14:00:52.392Z,95492.38
2018-03-16T14:03:20.733Z,95492.80
2018-03-16T14:05:49.186Z,95493.73
2018-03-16T14:08:18.330Z,95491.84
2018-03-16T14:10:48.347Z,95493.19
2018-03-16T14:13:17.089Z,95492.91
2018-03-16T14:15:45.453Z,95492.14
2018-03-16T14:18:13.751Z,95489.59
2018-03-16T14:20:42.086Z,95484.66
2018-03-16T14:23:10.668Z,95490.80
2018-03-16T14:25:39.292Z,95490.56
2018-03-16T14:28:09.401Z,95490.80
2018-03-16T14:30:39.358Z,95487.06
2018-03-16T14:33:07.697Z,95486.73
2018-03-16T14:35:36.157Z,95484.75
2018-03-16T14:38:06.221Z,95481.79
2018-03-16T14:40:34.805Z,95486.35
2018-03-16T14:43:04.079Z,95484.00
2018-03-16T14:45:32.528Z,95488.80
2018-03-16T14:48:02.732Z,95490.58
2018-03-16T14:50:31.197Z,95494.77
2018-03-16T14:53:00.494Z,95493.72
2018-03-16T14:55:28.846Z,95500.21
2018-03-16T14:57:57.377Z,95491.31
2018-03-16T15:00:25.800Z,95490.84
2018-03-16T15:02:54.121Z,95481.83
2018-03-16T15:05:22.469Z,95486.88
2018-03-16T15:07:50.907Z,95480.78
2018-03-16T15:10:19.237Z,95481.48
2018-03-16T15:12:47.654Z,95474.53
2018-03-16T15:15:16.185Z,95484.17
2018-03-16T15:17:44.555Z,95479.45
2018-03-16T15:20:13.083Z,95485.67
2018-03-16T15:22:41.508Z,95487.53
2018-03-16T15:25:11.662Z,95491.61
2018-03-16T15:27:40.125Z,95492.28
2018-03-16T15:30:08.410Z,95488.13
2018-03-16T15:32:36.761Z,95486.94
2018-03-16T15:35:05.057Z,95489.64
2018-03-16T15:37:35.557Z,95487.17
2018-03-16T15:40:03.960Z,95483.59
2018-03-16T15:42:32.528Z,95481.00
2018-03-16T15:45:00.926Z,95483.73
2018-03-16T15:47:29.243Z,95474.98
2018-03-16T15:49:57.768Z,95480.21
2018-03-16T15:52:26.390Z,95475.52
2018-03-16T15:54:54.827Z,95475.69
2018-03-16T15:57:23.229Z,95481.75
2018-03-16T15:59:53.263Z,95482.41
2018-03-16T16:02:21.652Z,95481.20
2018-03-16T16:04:50.108Z,95479.48
2018-03-16T16:07:18.465Z,95480.42
2018-03-16T16:09:46.805Z,95477.91
2018-03-16T16:12:15.394Z,95480.91
2018-03-16T16:14:45.449Z,95473.36
2018-03-16T16:17:13.845Z,95474.66
2018-03-16T16:19:42.200Z,95472.63
2018-03-16T16:22:10.621Z,95469.80
2018-03-16T16:24:39.104Z,95475.81
2018-03-16T16:27:07.481Z,95467.41
2018-03-16T16:29:36.014Z,95474.21
2018-03-16T16:32:04.498Z,95475.93
2018-03-16T16:34:34.571Z,95483.61
2018-03-16T16:37:03.613Z,95481.52
2018-03-16T16:39:31.968Z,95478.19
2018-03-16T16:42:01.512Z,95473.20
2018-03-16T16:44:30.641Z,95479.19
2018-03-16T16:46:58.972Z,95474.62
2018-03-16T16:49:27.364Z,95475.52
2018-03-16T16:51:55.724Z,95475.16
2018-03-16T16:54:24.187Z,95475.66
2018-03-16T16:56:52.734Z,95471.88
2018-03-16T16:59:21.016Z,95479.55
2018-03-16T17:01:49.488Z,95488.45
2018-03-16T17:04:20.267Z,95483.88
2018-03-16T17:06:53.930Z,95494.92
2018-03-16T17:09:23.908Z,95492.02
2018-03-16T17:11:52.731Z,95496.72
2018-03-16T17:14:23.559Z,95497.61
2018-03-16T17:16:55.147Z,95496.00
2018-03-16T17:19:23.538Z,95495.65
2018-03-16T17:21:52.737Z,95499.95
2018-03-16T17:24:21.103Z,95510.63
2018-03-16T17:26:49.674Z,95511.55
2018-03-16T17:29:18.058Z,95514.22
2018-03-16T17:31:46.555Z,95521.48
2018-03-16T17:34:17.098Z,95518.20
2018-03-16T17:36:45.789Z,95521.64
2018-03-16T17:39:16.152Z,95533.87
2018-03-16T17:41:46.972Z,95546.60
2018-03-16T17:44:16.113Z,95546.25
2018-03-16T17:46:44.617Z,95551.80
2018-03-16T17:49:15.863Z,95548.91
2018-03-16T17:51:47.736Z,95549.79
2018-03-16T17:54:16.071Z,95546.47
2018-03-16T17:56:44.449Z,95548.20
2018-03-16T17:59:12.980Z,95555.83
2018-03-16T18:01:41.447Z,95559.64
2018-03-16T18:04:10.840Z,95560.50
2018-03-16T18:06:41.311Z,95560.96
2018-03-16T18:09:09.747Z,95570.27
2018-03-16T18:11:41.062Z,95579.58
2018-03-16T18:14:09.757Z,95589.30
2018-03-16T18:16:38.500Z,95589.77
2018-03-16T18:19:06.851Z,95586.41
2018-03-16T18:21:35.180Z,95588.98
2018-03-16T18:24:05.291Z,95586.48
2018-03-16T18:26:33.831Z,95596.20
2018-03-16T18:29:02.224Z,95586.08
2018-03-16T18:31:32.180Z,95595.39
2018-03-16T18:34:00.576Z,95601.33
2018-03-16T18:36:29.077Z,95603.87
2018-03-16T18:38:58.162Z,95606.05
2018-03-16T18:41:28.656Z,95599.29
2018-03-16T18:43:57.021Z,95599.31
2018-03-16T18:46:25.687Z,95599.76
2018-03-16T18:48:54.173Z,95600.20
2018-03-16T18:51:24.182Z,95592.61
2018-03-16T18:53:52.695Z,95597.25
2018-03-16T18:56:21.187Z,95598.13
2018-03-16T18:58:49.695Z,95601.09
2018-03-16T19:01:18.033Z,95600.70
2018-03-16T19:03:46.550Z,95603.66
2018-03-16T19:06:14.850Z,95605.77
2018-03-16T19:08:43.274Z,95607.89
2018-03-16T19:11:11.572Z,95604.50
2018-03-16T19:13:41.545Z,95612.09
2018-03-16T19:16:10.116Z,95612.52
2018-03-16T19:18:40.026Z,95608.75
2018-03-16T19:21:10.234Z,95603.27
2018-03-16T19:23:38.576Z,95599.48
2018-03-16T19:26:07.127Z,95599.50
2018-03-16T19:28:35.603Z,95587.73
2018-03-16T19:31:04.166Z,95594.48
2018-03-16T19:33:32.538Z,95601.22
2018-03-16T19:36:00.896Z,95605.86
2018-03-16T19:38:29.242Z,95602.52
2018-03-16T19:40:57.779Z,95594.10
2018-03-16T19:43:26.081Z,95597.89
2018-03-16T19:45:54.515Z,95593.28
2018-03-16T19:48:24.621Z,95588.22
2018-03-16T19:50:53.188Z,95592.88
2018-03-16T19:53:21.555Z,95590.36
2018-03-16T19:55:50.957Z,95584.44
2018-03-16T19:58:21.272Z,95579.39
2018-03-16T20:00:51.306Z,95584.03
2018-03-16T20:03:19.670Z,95581.53
2018-03-16T20:05:49.269Z,95573.12
2018-03-16T20:08:19.693Z,95568.06
2018-03-16T20:10:48.990Z,95566.40
2018-03-16T20:13:17.745Z,95563.91
2018-03-16T20:15:46.374Z,95561.78
2018-03-16T20:18:14.694Z,95555.92
2018-03-16T20:20:44.870Z,95556.34
2018-03-16T20:23:15.057Z,95555.09
2018-03-16T20:25:45.199Z,95555.52
2018-03-16T20:28:13.660Z,95553.01
2018-03-16T20:30:41.982Z,95586.21
2018-03-16T20:33:10.439Z,95546.68
2018-03-16T20:35:38.792Z,95547.97
2018-03-16T20:38:07.306Z,95538.70
2018-03-16T20:40:38.460Z,95537.45
2018-03-16T20:43:06.884Z,95536.60
2018-03-16T20:45:35.496Z,95533.66
2018-03-16T20:48:04.279Z,95533.66
2018-03-16T20:50:32.705Z,95531.14
2018-03-16T20:53:02.613Z,95535.78
2018-03-16T20:55:31.533Z,95516.03
2018-03-16T20:57:59.915Z,95518.95
2018-03-16T21:00:28.313Z,95520.63
2018-03-16T21:02:56.705Z,95515.17
2018-03-16T21:05:26.025Z,95515.17
2018-03-16T21:07:54.390Z,95517.29
2018-03-16T21:10:22.962Z,95522.73
2018-03-16T21:12:51.503Z,95536.16
2018-03-16T21:15:19.967Z,95540.78
2018-03-16T21:17:48.303Z,95541.22
2018-03-16T21:20:16.595Z,95556.75
2018-03-16T21:22:47.577Z,95558.00
2018-03-16T21:25:16.092Z,95558.41
2018-03-16T21:27:44.460Z,95560.47
2018-03-16T21:30:12.746Z,95576.39
2018-03-16T21:32:41.169Z,95574.25
2018-03-16T21:35:11.397Z,95571.30
2018-03-16T21:37:39.744Z,95579.28
2018-03-16T21:40:10.026Z,95577.19
2018-03-16T21:42:40.839Z,95579.67
2018-03-16T21:45:09.310Z,95584.72
2018-03-16T21:47:37.845Z,95586.38
2018-03-16T21:50:06.286Z,95578.39
2018-03-16T21:52:34.674Z,95574.16
2018-03-16T21:55:02.996Z,95576.22
2018-03-16T21:57:31.550Z,95574.11
2018-03-16T21:59:59.946Z,95564.90
2018-03-16T22:02:28.263Z,95556.92
2018-03-16T22:04:59.450Z,95564.05
2018-03-16T22:07:28.047Z,95561.95
2018-03-16T22:09:56.382Z,95554.79
2018-03-16T22:12:25.653Z,95569.04
2018-03-16T22:14:53.993Z,95563.16
2018-03-16T22:17:24.905Z,95561.03
2018-03-16T22:19:53.725Z,95570.66
2018-03-16T22:22:24.704Z,95565.17
2018-03-16T22:24:53.380Z,95561.30
2018-03-16T22:27:23.554Z,95565.87
2018-03-16T22:29:52.046Z,95569.62
2018-03-16T22:32:20.427Z,95562.09
2018-03-16T22:34:48.970Z,95562.94
2018-03-16T22:37:18.072Z,95552.08
2018-03-16T22:39:46.387Z,95558.37
2018-03-16T22:42:14.706Z,95552.50
2018-03-16T22:44:43.078Z,95552.06
2018-03-16T22:47:13.300Z,95552.08
2018-03-16T22:49:43.948Z,95544.93
2018-03-16T22:52:12.383Z,95542.82
2018-03-16T22:54:41.856Z,95544.48
2018-03-16T22:57:10.887Z,95546.92
2018-03-16T22:59:39.290Z,95546.44
2018-03-16T23:02:07.781Z,95549.80
2018-03-16T23:04:36.258Z,95550.22
2018-03-16T23:07:04.555Z,95565.75
2018-03-16T23:09:32.914Z,95548.14
2018-03-16T23:12:01.303Z,95553.98
2018-03-16T23:14:29.583Z,95551.03
2018-03-16T23:16:58.136Z,95550.59
2018-03-16T23:19:27.219Z,95543.43
2018-03-16T23:21:55.704Z,95541.33
2018-03-16T23:24:24.145Z,95540.83
2018-03-16T23:26:52.564Z,95537.44
2018-03-16T23:29:23.242Z,95533.20
2018-03-16T23:31:51.578Z,95541.51
2018-03-16T23:34:19.962Z,95538.51
2018-03-16T23:36:50.909Z,95530.11
2018-03-16T23:39:19.222Z,95540.14
2018-03-16T23:41:48.492Z,95531.23
2018-03-16T23:44:16.843Z,95534.54
2018-03-16T23:46:45.340Z,95537.45
2018-03-16T23:49:13.815Z,95539.90
2018-03-16T23:51:42.328Z,95540.21
2018-03-16T23:54:10.768Z,95535.56
2018-03-16T23:56:39.094Z,95531.74
2018-03-16T23:59:07.456Z,95530.91
