createdAt,value
2019-01-20T00:01:58.977Z,99756.13
2019-01-20T00:04:30.515Z,99755.14
2019-01-20T00:07:01.877Z,99755.14
2019-01-20T00:09:33.129Z,99754.67
2019-01-20T00:12:04.646Z,99768.50
2019-01-20T00:14:35.832Z,99768.50
2019-01-20T00:17:07.399Z,99764.77
2019-01-20T00:19:38.731Z,99771.66
2019-01-20T00:22:10.188Z,99773.97
2019-01-20T00:24:42.093Z,99776.37
2019-01-20T00:27:13.618Z,99776.37
2019-01-20T00:29:45.026Z,99792.08
2019-01-20T00:32:16.438Z,99783.39
2019-01-20T00:34:48.013Z,99783.39
2019-01-20T00:37:19.582Z,99799.92
2019-01-20T00:39:50.736Z,99796.86
2019-01-20T00:42:22.042Z,99806.34
2019-01-20T00:44:53.405Z,99802.48
2019-01-20T00:47:25.269Z,99802.48
2019-01-20T00:49:57.439Z,99811.13
2019-01-20T00:52:28.816Z,99817.75
2019-01-20T00:55:00.252Z,99817.90
2019-01-20T00:57:31.660Z,99825.86
2019-01-20T01:00:04.536Z,99826.62
2019-01-20T01:02:35.926Z,99824.30
2019-01-20T01:05:07.872Z,99825.70
2019-01-20T01:07:40.242Z,99823.28
2019-01-20T01:10:12.130Z,99823.28
2019-01-20T01:12:43.310Z,99837.95
2019-01-20T01:15:14.609Z,99835.28
2019-01-20T01:17:45.906Z,99835.28
2019-01-20T01:20:18.438Z,99833.57
2019-01-20T01:22:49.969Z,99833.57
2019-01-20T01:25:22.050Z,99830.50
2019-01-20T01:27:53.665Z,99845.77
2019-01-20T01:30:26.660Z,99849.95
2019-01-20T01:33:01.190Z,99849.95
2019-01-20T01:35:32.398Z,99854.42
2019-01-20T01:38:03.747Z,99854.42
2019-01-20T01:40:34.973Z,99865.70
2019-01-20T01:43:06.520Z,99865.70
2019-01-20T01:45:38.144Z,99875.88
2019-01-20T01:48:09.746Z,99869.59
2019-01-20T01:50:40.925Z,99871.38
2019-01-20T01:53:12.532Z,99882.63
2019-01-20T01:55:43.608Z,99882.63
2019-01-20T01:58:15.196Z,99880.32
2019-01-20T02:00:46.305Z,99885.97
2019-01-20T02:03:17.931Z,99886.11
2019-01-20T02:05:49.021Z,99895.32
2019-01-20T02:08:20.601Z,99900.70
2019-01-20T02:10:51.721Z,99892.52
2019-01-20T02:13:23.470Z,99892.52
2019-01-20T02:15:55.336Z,99898.18
2019-01-20T02:18:26.850Z,99902.90
2019-01-20T02:20:57.951Z,99915.81
2019-01-20T02:23:31.109Z,99915.81
2019-01-20T02:26:02.498Z,99911.19
2019-01-20T02:28:33.899Z,99916.55
2019-01-20T02:31:05.060Z,99919.38
2019-01-20T02:33:36.898Z,99918.11
2019-01-20T02:36:08.617Z,99926.28
2019-01-20T02:38:41.682Z,99921.73
2019-01-20T02:41:12.809Z,99921.73
2019-01-20T02:43:44.647Z,99918.41
2019-01-20T02:46:17.346Z,99918.41
2019-01-20T02:48:50.287Z,99925.37
2019-01-20T02:51:21.475Z,99941.48
2019-01-20T02:53:52.635Z,99948.56
2019-01-20T02:56:24.057Z,99948.56
2019-01-20T02:58:55.793Z,99953.61
2019-01-20T03:01:27.927Z,99956.13
2019-01-20T03:04:00.930Z,99956.20
2019-01-20T03:06:32.230Z,99956.20
2019-01-20T03:09:07.142Z,99953.70
2019-01-20T03:11:38.289Z,99953.70
2019-01-20T03:14:09.725Z,99963.78
2019-01-20T03:16:40.892Z,99963.78
2019-01-20T03:19:12.713Z,99968.63
2019-01-20T03:21:44.383Z,99973.35
2019-01-20T03:24:16.141Z,99973.35
2019-01-20T03:26:47.447Z,99982.70
2019-01-20T03:29:18.998Z,99979.53
2019-01-20T03:31:50.487Z,99986.69
2019-01-20T03:34:21.931Z,99986.69
2019-01-20T03:36:53.491Z,99984.74
2019-01-20T03:39:25.499Z,99988.82
2019-01-20T03:41:56.867Z,99987.56
2019-01-20T03:44:28.522Z,99990.24
2019-01-20T03:47:03.472Z,99996.66
2019-01-20T03:49:35.352Z,99996.66
2019-01-20T03:52:06.898Z,99997.98
2019-01-20T03:54:38.285Z,99997.98
2019-01-20T03:57:10.124Z,99997.57
2019-01-20T03:59:41.372Z,99997.57
2019-01-20T04:02:13.092Z,100005.17
2019-01-20T04:04:44.665Z,100009.27
2019-01-20T04:07:16.129Z,100009.27
2019-01-20T04:09:47.175Z,100013.27
2019-01-20T04:12:20.629Z,100016.64
2019-01-20T04:14:53.167Z,100018.48
2019-01-20T04:17:24.982Z,100011.55
2019-01-20T04:19:56.440Z,100011.55
2019-01-20T04:22:27.765Z,100016.78
2019-01-20T04:24:59.429Z,100015.93
2019-01-20T04:27:34.021Z,100015.93
2019-01-20T04:30:05.607Z,100017.95
2019-01-20T04:32:39.240Z,100020.91
2019-01-20T04:35:11.035Z,100023.72
2019-01-20T04:37:42.928Z,100029.45
2019-01-20T04:40:16.955Z,100026.30
2019-01-20T04:42:48.729Z,100038.10
2019-01-20T04:45:20.301Z,100032.27
2019-01-20T04:47:51.537Z,100032.27
2019-01-20T04:50:26.391Z,100036.34
2019-01-20T04:52:58.288Z,100040.87
2019-01-20T04:55:30.137Z,100036.83
2019-01-20T04:58:01.938Z,100032.59
2019-01-20T05:00:34.098Z,100029.63
2019-01-20T05:03:05.275Z,100021.53
2019-01-20T05:05:36.503Z,100027.80
2019-01-20T05:08:07.726Z,100027.80
2019-01-20T05:10:39.196Z,100024.02
2019-01-20T05:13:10.631Z,100031.45
2019-01-20T05:15:41.854Z,100031.45
2019-01-20T05:18:13.020Z,100020.19
2019-01-20T05:20:44.747Z,100025.79
2019-01-20T05:23:16.431Z,100025.79
2019-01-20T05:25:48.543Z,100021.25
2019-01-20T05:28:19.864Z,100017.97
2019-01-20T05:30:51.027Z,100017.97
2019-01-20T05:33:22.363Z,100018.65
2019-01-20T05:35:53.560Z,100018.45
2019-01-20T05:38:25.624Z,100012.47
2019-01-20T05:40:56.856Z,100008.44
2019-01-20T05:43:28.496Z,100008.44
2019-01-20T05:45:59.750Z,100000.16
2019-01-20T05:48:32.880Z,100001.27
2019-01-20T05:51:04.517Z,99995.27
2019-01-20T05:53:36.093Z,99995.32
2019-01-20T05:56:07.596Z,99995.32
2019-01-20T05:58:39.379Z,99992.52
2019-01-20T06:01:11.434Z,99980.70
2019-01-20T06:03:43.045Z,99980.70
2019-01-20T06:06:14.235Z,99980.58
2019-01-20T06:08:45.825Z,99979.27
2019-01-20T06:11:17.154Z,99967.73
2019-01-20T06:13:48.635Z,99967.73
2019-01-20T06:16:20.008Z,99965.75
2019-01-20T06:18:52.490Z,99952.09
2019-01-20T06:21:23.645Z,99952.09
2019-01-20T06:23:55.045Z,99939.68
2019-01-20T06:26:26.337Z,99931.80
2019-01-20T06:29:00.846Z,99931.80
2019-01-20T06:31:32.297Z,99926.88
2019-01-20T06:34:04.112Z,99924.63
2019-01-20T06:36:35.444Z,99915.95
2019-01-20T06:39:09.509Z,99910.45
2019-01-20T06:41:40.880Z,99910.45
2019-01-20T06:44:12.344Z,99900.41
2019-01-20T06:46:43.520Z,99890.33
2019-01-20T06:49:15.256Z,99890.33
2019-01-20T06:51:46.762Z,99884.13
2019-01-20T06:54:19.667Z,99867.66
2019-01-20T06:56:51.957Z,99867.66
2019-01-20T06:59:23.920Z,99859.70
2019-01-20T07:01:55.507Z,99857.23
2019-01-20T07:04:26.988Z,99855.69
2019-01-20T07:06:58.916Z,99839.64
2019-01-20T07:09:30.379Z,99838.33
2019-01-20T07:12:01.954Z,99838.33
2019-01-20T07:14:33.234Z,99827.92
2019-01-20T07:17:05.006Z,99827.92
2019-01-20T07:19:36.309Z,99828.39
2019-01-20T07:22:07.845Z,99826.68
2019-01-20T07:24:39.184Z,99817.25
2019-01-20T07:27:10.708Z,99811.52
2019-01-20T07:29:41.871Z,99802.97
2019-01-20T07:32:13.269Z,99802.97
2019-01-20T07:34:44.605Z,99801.66
2019-01-20T07:37:16.047Z,99796.69
2019-01-20T07:39:47.474Z,99792.18
2019-01-20T07:42:18.747Z,99792.18
2019-01-20T07:44:49.902Z,99784.96
2019-01-20T07:47:21.311Z,99784.96
2019-01-20T07:49:52.627Z,99776.41
2019-01-20T07:52:23.843Z,99772.25
2019-01-20T07:54:55.370Z,99773.02
2019-01-20T07:57:26.534Z,99760.95
2019-01-20T07:59:58.016Z,99758.84
2019-01-20T08:02:29.646Z,99749.70
2019-01-20T08:05:00.957Z,99746.70
2019-01-20T08:07:32.411Z,99739.45
2019-01-20T08:10:04.087Z,99738.27
2019-01-20T08:12:35.503Z,99720.32
2019-01-20T08:15:09.867Z,99720.32
2019-01-20T08:17:41.277Z,99719.85
2019-01-20T08:20:16.005Z,99711.66
2019-01-20T08:22:47.971Z,99707.20
2019-01-20T08:25:19.800Z,99701.44
2019-01-20T08:27:51.271Z,99699.17
2019-01-20T08:30:24.622Z,99696.51
2019-01-20T08:32:56.274Z,99696.51
2019-01-20T08:35:28.018Z,99686.34
2019-01-20T08:37:59.537Z,99680.96
2019-01-20T08:40:32.499Z,99677.69
2019-01-20T08:43:04.383Z,99677.69
2019-01-20T08:46:22.211Z,99670.45
2019-01-20T08:48:53.468Z,99664.95
2019-01-20T08:51:24.804Z,99659.42
2019-01-20T08:53:56.179Z,99650.08
2019-01-20T08:56:27.482Z,99642.45
2019-01-20T08:58:58.918Z,99642.45
2019-01-20T09:01:30.679Z,99624.03
2019-01-20T09:04:02.179Z,99605.28
2019-01-20T09:06:33.414Z,99605.28
2019-01-20T09:09:06.279Z,99606.81
2019-01-20T09:11:37.661Z,99606.81
2019-01-20T09:14:09.450Z,99596.01
2019-01-20T09:16:40.789Z,99602.14
2019-01-20T09:19:12.496Z,99599.14
2019-01-20T09:21:43.998Z,99599.14
2019-01-20T09:24:15.493Z,99597.04
2019-01-20T09:26:47.544Z,99597.04
2019-01-20T09:29:18.777Z,99586.26
2019-01-20T09:31:50.405Z,99582.28
2019-01-20T09:34:21.909Z,99582.28
2019-01-20T09:36:53.379Z,99581.59
2019-01-20T09:39:24.948Z,99578.11
2019-01-20T09:41:56.326Z,99579.11
2019-01-20T09:44:28.078Z,99578.02
2019-01-20T09:46:59.328Z,99578.02
2019-01-20T09:49:30.868Z,99574.64
2019-01-20T09:52:02.393Z,99574.64
2019-01-20T09:54:33.742Z,99567.73
2019-01-20T09:57:05.294Z,99565.36
2019-01-20T09:59:36.683Z,99565.36
2019-01-20T10:02:08.335Z,99558.31
2019-01-20T10:04:39.685Z,99558.31
2019-01-20T10:07:11.042Z,99559.97
2019-01-20T10:09:42.649Z,99552.84
2019-01-20T10:12:14.177Z,99557.67
2019-01-20T10:14:46.012Z,99557.67
2019-01-20T10:17:17.159Z,99554.06
2019-01-20T10:19:48.821Z,99550.16
2019-01-20T10:22:20.479Z,99553.16
2019-01-20T10:24:52.582Z,99553.95
2019-01-20T10:27:23.964Z,99559.03
2019-01-20T10:29:55.445Z,99559.03
2019-01-20T10:32:26.729Z,99557.59
2019-01-20T10:34:58.756Z,99557.59
2019-01-20T10:37:34.057Z,99555.30
2019-01-20T10:40:05.647Z,99555.30
2019-01-20T10:42:37.198Z,99556.38
2019-01-20T10:45:10.458Z,99556.38
2019-01-20T10:47:41.562Z,99564.42
2019-01-20T10:50:13.752Z,99565.30
2019-01-20T10:52:44.920Z,99557.38
2019-01-20T10:55:16.688Z,99550.70
2019-01-20T10:57:48.004Z,99550.70
2019-01-20T11:00:30.304Z,99554.80
2019-01-20T11:03:01.513Z,99554.80
2019-01-20T11:05:33.263Z,99549.97
2019-01-20T11:08:05.745Z,99544.53
2019-01-20T11:10:37.150Z,99544.53
2019-01-20T11:13:08.675Z,99542.11
2019-01-20T11:15:40.605Z,99535.83
2019-01-20T11:18:12.089Z,99535.86
2019-01-20T11:20:44.135Z,99535.86
2019-01-20T11:23:15.635Z,99532.28
2019-01-20T11:25:47.025Z,99540.17
2019-01-20T11:28:18.247Z,99528.80
2019-01-20T11:30:50.009Z,99535.25
2019-01-20T11:33:21.680Z,99538.38
2019-01-20T11:35:53.071Z,99524.03
2019-01-20T11:38:24.433Z,99524.03
2019-01-20T11:40:57.133Z,99531.25
2019-01-20T11:43:28.441Z,99532.03
2019-01-20T11:46:00.048Z,99524.70
2019-01-20T11:48:31.105Z,99524.70
2019-01-20T11:51:02.374Z,99527.64
2019-01-20T11:53:33.608Z,99532.08
2019-01-20T11:56:05.263Z,99532.08
2019-01-20T11:58:36.423Z,99531.15
2019-01-20T12:01:07.667Z,99531.70
2019-01-20T12:03:39.364Z,99533.48
2019-01-20T12:06:10.732Z,99541.83
2019-01-20T12:08:43.124Z,99541.80
2019-01-20T12:11:14.443Z,99541.70
2019-01-20T12:13:45.955Z,99538.77
2019-01-20T12:16:17.205Z,99539.52
2019-01-20T12:18:48.762Z,99545.22
2019-01-20T12:21:20.326Z,99545.22
2019-01-20T12:23:51.980Z,99544.57
2019-01-20T12:26:23.613Z,99542.49
2019-01-20T12:28:54.767Z,99544.35
2019-01-20T12:31:26.564Z,99541.16
2019-01-20T12:33:57.669Z,99540.84
2019-01-20T12:36:29.373Z,99540.84
2019-01-20T12:39:00.781Z,99535.19
2019-01-20T12:41:32.346Z,99534.16
2019-01-20T12:44:03.725Z,99533.94
2019-01-20T12:46:34.975Z,99533.94
2019-01-20T12:49:06.385Z,99537.14
2019-01-20T12:51:37.587Z,99537.14
2019-01-20T12:54:08.888Z,99536.18
2019-01-20T12:56:40.783Z,99530.82
2019-01-20T12:59:12.722Z,99543.09
2019-01-20T13:01:44.102Z,99548.84
2019-01-20T13:04:15.498Z,99548.84
2019-01-20T13:06:46.762Z,99544.38
2019-01-20T13:09:17.952Z,99550.89
2019-01-20T13:11:49.309Z,99550.89
2019-01-20T13:14:20.718Z,99549.58
2019-01-20T13:16:52.355Z,99549.58
2019-01-20T13:19:23.972Z,99553.13
2019-01-20T13:21:55.330Z,99556.38
2019-01-20T13:24:27.245Z,99553.88
2019-01-20T13:26:58.499Z,99566.20
2019-01-20T13:29:30.592Z,99566.20
2019-01-20T13:32:02.081Z,99565.63
2019-01-20T13:34:34.515Z,99564.32
2019-01-20T13:37:06.277Z,99562.39
2019-01-20T13:39:37.688Z,99569.14
2019-01-20T13:42:10.297Z,99569.89
2019-01-20T13:44:46.196Z,99569.89
2019-01-20T13:47:14.961Z,99570.17
2019-01-20T13:49:46.232Z,99570.17
2019-01-20T13:52:17.408Z,99580.09
2019-01-20T13:54:49.064Z,99575.88
2019-01-20T13:57:20.640Z,99582.44
2019-01-20T13:59:54.782Z,99586.48
2019-01-20T14:02:26.239Z,99582.93
2019-01-20T14:04:58.220Z,99581.23
2019-01-20T14:07:31.384Z,99583.94
2019-01-20T14:10:02.388Z,99585.25
2019-01-20T14:12:33.552Z,99582.27
2019-01-20T14:15:05.198Z,99575.99
2019-01-20T14:17:38.476Z,99578.03
2019-01-20T14:20:21.413Z,99579.27
2019-01-20T14:22:52.655Z,99589.07
2019-01-20T14:25:25.030Z,99592.14
2019-01-20T14:27:56.449Z,99580.69
2019-01-20T14:30:29.605Z,99582.13
2019-01-20T14:33:01.935Z,99587.91
2019-01-20T14:35:33.440Z,99585.63
2019-01-20T14:38:05.024Z,99589.48
2019-01-20T14:40:36.733Z,99589.48
2019-01-20T14:43:08.526Z,99591.58
2019-01-20T14:45:40.152Z,99586.16
2019-01-20T14:48:11.603Z,99586.81
2019-01-20T14:50:42.965Z,99585.29
2019-01-20T14:53:14.029Z,99583.59
2019-01-20T14:55:45.620Z,99588.84
2019-01-20T14:58:17.131Z,99588.23
2019-01-20T15:00:49.131Z,99587.95
2019-01-20T15:03:20.566Z,99581.50
2019-01-20T15:05:51.890Z,99581.50
2019-01-20T15:08:23.704Z,99583.88
2019-01-20T15:10:55.329Z,99590.37
2019-01-20T15:13:26.812Z,99590.37
2019-01-20T15:16:00.583Z,99593.29
2019-01-20T15:18:32.128Z,99592.21
2019-01-20T15:21:04.190Z,99592.21
2019-01-20T15:23:35.395Z,99583.16
2019-01-20T15:26:07.652Z,99583.16
2019-01-20T15:28:38.986Z,99590.16
2019-01-20T15:31:10.951Z,99578.00
2019-01-20T15:33:42.571Z,99584.70
2019-01-20T15:36:14.090Z,99589.86
2019-01-20T15:38:45.157Z,99583.45
2019-01-20T15:41:17.086Z,99584.38
2019-01-20T15:43:48.391Z,99584.38
2019-01-20T15:46:20.153Z,99582.96
2019-01-20T15:48:51.930Z,99588.27
2019-01-20T15:51:23.185Z,99588.27
2019-01-20T15:53:54.584Z,99599.73
2019-01-20T15:56:26.757Z,99599.73
2019-01-20T15:58:58.125Z,99599.84
2019-01-20T16:01:29.982Z,99602.89
2019-01-20T16:04:01.671Z,99600.05
2019-01-20T16:06:33.284Z,99606.65
2019-01-20T16:09:06.446Z,99607.22
2019-01-20T16:11:38.275Z,99616.12
2019-01-20T16:14:09.560Z,99611.94
2019-01-20T16:16:40.886Z,99620.49
2019-01-20T16:19:12.660Z,99623.32
2019-01-20T16:21:44.298Z,99617.77
2019-01-20T16:24:16.687Z,99617.77
2019-01-20T16:26:48.883Z,99621.29
2019-01-20T16:29:20.655Z,99620.72
2019-01-20T16:31:52.143Z,99620.72
2019-01-20T16:34:23.807Z,99624.97
2019-01-20T16:36:55.160Z,99626.00
2019-01-20T16:39:26.477Z,99627.81
2019-01-20T16:41:58.084Z,99628.20
2019-01-20T16:44:29.601Z,99628.20
2019-01-20T16:47:01.369Z,99625.93
2019-01-20T16:49:34.730Z,99626.05
2019-01-20T16:52:06.331Z,99627.00
2019-01-20T16:54:38.017Z,99619.53
2019-01-20T16:57:09.424Z,99619.53
2019-01-20T16:59:41.398Z,99625.54
2019-01-20T17:02:12.848Z,99625.94
2019-01-20T17:04:44.287Z,99627.20
2019-01-20T17:07:17.174Z,99627.20
2019-01-20T17:09:48.766Z,99625.05
2019-01-20T17:12:21.325Z,99625.56
2019-01-20T17:14:53.252Z,99615.39
2019-01-20T17:17:24.591Z,99615.39
2019-01-20T17:19:55.771Z,99617.27
2019-01-20T17:22:26.861Z,99613.30
2019-01-20T17:24:57.954Z,99613.70
2019-01-20T17:27:29.470Z,99616.57
2019-01-20T17:30:00.965Z,99616.17
2019-01-20T17:32:35.130Z,99617.99
2019-01-20T17:35:09.392Z,99611.41
2019-01-20T17:37:40.788Z,99613.95
2019-01-20T17:40:15.387Z,99613.95
2019-01-20T17:42:47.965Z,99608.48
2019-01-20T17:45:21.983Z,99608.48
2019-01-20T17:47:53.317Z,99613.70
2019-01-20T17:50:30.012Z,99613.70
2019-01-20T17:53:02.868Z,99612.53
2019-01-20T17:55:34.057Z,99612.53
2019-01-20T17:58:06.681Z,99614.84
2019-01-20T18:00:45.060Z,99614.84
2019-01-20T18:03:16.966Z,99609.97
2019-01-20T18:05:48.742Z,99609.97
2019-01-20T18:08:20.194Z,99609.63
2019-01-20T18:10:51.876Z,99603.63
2019-01-20T18:13:23.315Z,99602.60
2019-01-20T18:15:55.015Z,99602.60
2019-01-20T18:18:26.555Z,99599.28
2019-01-20T18:20:58.302Z,99595.23
2019-01-20T18:23:29.862Z,99595.23
2019-01-20T18:26:01.439Z,99585.78
2019-01-20T18:28:32.937Z,99584.47
2019-01-20T18:31:04.844Z,99584.47
2019-01-20T18:33:35.857Z,99582.77
2019-01-20T18:36:07.007Z,99582.77
2019-01-20T18:38:38.678Z,99575.52
2019-01-20T18:41:10.149Z,99582.83
2019-01-20T18:43:41.748Z,99582.83
2019-01-20T18:46:13.130Z,99581.31
2019-01-20T18:48:44.267Z,99576.49
2019-01-20T18:51:15.445Z,99574.73
2019-01-20T18:53:47.016Z,99570.23
2019-01-20T18:56:18.439Z,99565.02
2019-01-20T18:58:50.286Z,99564.39
2019-01-20T19:01:22.548Z,99553.70
2019-01-20T19:03:54.225Z,99553.70
2019-01-20T19:06:25.883Z,99548.92
2019-01-20T19:08:57.782Z,99539.34
2019-01-20T19:11:29.246Z,99539.67
2019-01-20T19:14:00.579Z,99539.67
2019-01-20T19:16:32.079Z,99552.52
2019-01-20T19:19:03.399Z,99550.20
2019-01-20T19:21:35.128Z,99549.33
2019-01-20T19:24:06.519Z,99544.00
2019-01-20T19:26:38.267Z,99541.67
2019-01-20T19:29:09.795Z,99539.18
2019-01-20T19:31:41.475Z,99544.92
2019-01-20T19:34:12.499Z,99539.97
2019-01-20T19:36:44.135Z,99539.97
2019-01-20T19:39:16.483Z,99541.45
2019-01-20T19:41:47.960Z,99544.00
2019-01-20T19:44:19.396Z,99542.36
2019-01-20T19:46:52.659Z,99545.90
2019-01-20T19:51:54.808Z,99545.95
2019-01-20T19:54:26.443Z,99544.26
2019-01-20T19:56:58.042Z,99543.35
2019-01-20T19:59:29.671Z,99543.75
2019-01-20T20:02:02.252Z,99543.75
2019-01-20T20:04:33.779Z,99549.87
2019-01-20T20:07:05.460Z,99550.35
2019-01-20T20:09:36.577Z,99546.98
2019-01-20T20:12:08.330Z,99549.16
2019-01-20T20:14:39.627Z,99549.16
2019-01-20T20:17:10.942Z,99547.27
2019-01-20T20:19:42.158Z,99548.53
2019-01-20T20:22:13.878Z,99543.47
2019-01-20T20:24:45.943Z,99547.94
2019-01-20T20:27:17.241Z,99546.70
2019-01-20T20:29:48.671Z,99546.70
2019-01-20T20:32:20.071Z,99539.67
2019-01-20T20:34:53.737Z,99544.23
2019-01-20T20:37:24.913Z,99543.69
2019-01-20T20:39:56.829Z,99540.45
2019-01-20T20:42:28.375Z,99540.45
2019-01-20T20:45:00.900Z,99535.58
2019-01-20T20:47:32.045Z,99539.94
2019-01-20T20:50:03.578Z,99542.66
2019-01-20T20:53:08.078Z,99542.66
2019-01-20T20:55:39.547Z,99537.08
2019-01-20T20:58:11.338Z,99538.33
2019-01-20T21:00:48.470Z,99531.62
2019-01-20T21:03:22.552Z,99529.97
2019-01-20T21:05:54.085Z,99522.95
2019-01-20T21:08:25.572Z,99522.41
2019-01-20T21:10:56.894Z,99522.41
2019-01-20T21:13:28.597Z,99525.52
2019-01-20T21:16:00.257Z,99519.61
2019-01-20T21:18:31.860Z,99512.24
2019-01-20T21:21:03.286Z,99512.24
2019-01-20T21:23:34.738Z,99513.15
2019-01-20T21:26:06.552Z,99519.30
2019-01-20T21:28:37.970Z,99521.36
2019-01-20T21:31:09.470Z,99517.59
2019-01-20T21:33:40.970Z,99512.30
2019-01-20T21:36:12.652Z,99510.14
2019-01-20T21:38:44.336Z,99510.14
2019-01-20T21:41:15.948Z,99504.03
2019-01-20T21:43:47.340Z,99503.13
2019-01-20T21:46:18.880Z,99505.47
2019-01-20T21:48:50.154Z,99508.08
2019-01-20T21:51:22.282Z,99511.08
2019-01-20T21:53:53.769Z,99511.08
2019-01-20T21:56:25.208Z,99510.53
2019-01-20T21:58:56.768Z,99508.84
2019-01-20T22:01:28.624Z,99504.73
2019-01-20T22:04:00.873Z,99505.42
2019-01-20T22:06:32.443Z,99502.33
2019-01-20T22:09:03.816Z,99505.19
2019-01-20T22:11:36.774Z,99504.73
2019-01-20T22:14:08.243Z,99501.81
2019-01-20T22:16:39.956Z,99505.72
2019-01-20T22:19:11.097Z,99498.20
2019-01-20T22:21:42.974Z,99498.20
2019-01-20T22:24:14.343Z,99503.38
2019-01-20T22:26:46.062Z,99503.12
2019-01-20T22:29:17.505Z,99503.12
2019-01-20T22:31:48.953Z,99497.82
2019-01-20T22:34:20.643Z,99497.82
2019-01-20T22:36:51.960Z,99494.86
2019-01-20T22:39:23.289Z,99495.70
2019-01-20T22:41:54.652Z,99483.73
2019-01-20T22:44:26.060Z,99481.38
2019-01-20T22:47:00.136Z,99469.91
2019-01-20T22:49:33.577Z,99469.91
2019-01-20T22:52:06.042Z,99469.48
2019-01-20T22:54:37.238Z,99463.77
2019-01-20T22:57:08.890Z,99473.02
2019-01-20T22:59:40.553Z,99473.02
2019-01-20T23:02:12.196Z,99471.92
2019-01-20T23:04:43.552Z,99468.88
2019-01-20T23:07:15.054Z,99468.88
2019-01-20T23:09:46.562Z,99468.72
2019-01-20T23:12:18.075Z,99466.22
2019-01-20T23:14:49.733Z,99466.22
2019-01-20T23:17:21.070Z,99472.77
2019-01-20T23:19:52.417Z,99457.50
2019-01-20T23:22:24.424Z,99458.91
2019-01-20T23:24:55.755Z,99461.91
2019-01-20T23:27:27.473Z,99469.22
2019-01-20T23:29:58.600Z,99469.17
2019-01-20T23:32:30.244Z,99469.17
2019-01-20T23:35:01.884Z,99473.63
2019-01-20T23:37:33.656Z,99473.63
2019-01-20T23:40:06.270Z,99477.93
2019-01-20T23:42:38.014Z,99479.54
2019-01-20T23:45:11.192Z,99478.05
2019-01-20T23:47:42.801Z,99478.05
2019-01-20T23:50:14.490Z,99471.67
2019-01-20T23:52:46.290Z,99481.86
2019-01-20T23:55:17.639Z,99481.75
2019-01-20T23:57:49.327Z,99481.75
