createdAt,value
2023-05-11T00:01:04.925Z,100269.03
2023-05-11T00:03:33.477Z,100272.03
2023-05-11T00:06:03.165Z,100271.19
2023-05-11T00:08:31.235Z,100270.63
2023-05-11T00:11:00.883Z,100269.78
2023-05-11T00:13:29.268Z,100276.00
2023-05-11T00:15:57.579Z,100271.25
2023-05-11T00:18:25.940Z,100274.94
2023-05-11T00:20:54.231Z,100272.94
2023-05-11T00:23:23.769Z,100274.47
2023-05-11T00:25:52.074Z,100267.72
2023-05-11T00:28:20.620Z,100265.19
2023-05-11T00:30:48.989Z,100264.34
2023-05-11T00:33:17.503Z,100266.56
2023-05-11T00:35:45.946Z,100264.56
2023-05-11T00:38:13.914Z,100261.59
2023-05-11T00:40:43.777Z,100263.28
2023-05-11T00:43:11.816Z,100258.59
2023-05-11T00:45:40.554Z,100259.28
2023-05-11T00:48:08.994Z,100252.78
2023-05-11T00:50:37.400Z,100255.31
2023-05-11T00:53:05.341Z,100248.25
2023-05-11T00:55:33.758Z,100251.78
2023-05-11T00:58:05.648Z,100255.19
2023-05-11T01:00:34.137Z,100251.66
2023-05-11T01:03:03.421Z,100253.75
2023-05-11T01:05:37.267Z,100253.06
2023-05-11T01:08:13.472Z,100258.44
2023-05-11T01:10:46.420Z,100258.28
2023-05-11T01:13:28.083Z,100253.91
2023-05-11T01:15:57.165Z,100256.44
2023-05-11T01:18:29.670Z,100255.59
2023-05-11T01:21:01.759Z,100257.44
2023-05-11T01:23:51.813Z,100255.75
2023-05-11T01:26:36.133Z,100262.53
2023-05-11T01:29:46.068Z,100250.22
2023-05-11T01:32:19.659Z,100255.31
2023-05-11T01:34:50.290Z,100250.69
2023-05-11T01:37:22.596Z,100255.91
2023-05-11T01:39:55.340Z,100255.91
2023-05-11T01:42:30.095Z,100257.91
2023-05-11T01:45:00.597Z,100256.22
2023-05-11T01:47:31.834Z,100254.81
2023-05-11T01:50:03.898Z,100256.97
2023-05-11T01:52:33.603Z,100256.28
2023-05-11T01:55:04.953Z,100259.66
2023-05-11T01:57:35.095Z,100253.44
2023-05-11T02:00:04.650Z,100260.66
2023-05-11T02:02:45.318Z,100260.81
2023-05-11T02:05:19.606Z,100257.41
2023-05-11T02:07:50.762Z,100258.13
2023-05-11T02:10:20.173Z,100260.81
2023-05-11T02:12:52.760Z,100258.13
2023-05-11T02:15:22.971Z,100260.50
2023-05-11T02:17:53.866Z,100261.25
2023-05-11T02:20:22.831Z,100254.34
2023-05-11T02:22:52.313Z,100258.03
2023-05-11T02:25:23.380Z,100255.34
2023-05-11T02:27:52.147Z,100258.72
2023-05-11T02:30:20.883Z,100261.41
2023-05-11T02:32:53.042Z,100262.56
2023-05-11T02:35:26.595Z,100260.03
2023-05-11T02:37:59.035Z,100264.53
2023-05-11T02:40:31.981Z,100259.03
2023-05-11T02:43:08.269Z,100262.84
2023-05-11T02:45:38.262Z,100261.47
2023-05-11T02:48:10.724Z,100266.28
2023-05-11T02:50:43.013Z,100263.44
2023-05-11T02:53:15.886Z,100256.53
2023-05-11T02:55:45.109Z,100255.81
2023-05-11T02:58:13.300Z,100252.44
2023-05-11T03:00:42.110Z,100250.06
2023-05-11T03:03:10.704Z,100247.37
2023-05-11T03:05:38.828Z,100252.06
2023-05-11T03:08:08.742Z,100252.06
2023-05-11T03:10:37.336Z,100251.22
2023-05-11T03:13:06.543Z,100255.75
2023-05-11T03:15:35.459Z,100252.91
2023-05-11T03:18:05.945Z,100247.69
2023-05-11T03:20:36.607Z,100238.91
2023-05-11T03:23:07.480Z,100244.28
2023-05-11T03:25:37.563Z,100236.38
2023-05-11T03:28:10.378Z,100243.59
2023-05-11T03:30:40.686Z,100247.28
2023-05-11T03:33:09.048Z,100241.06
2023-05-11T03:35:38.723Z,100240.91
2023-05-11T03:38:09.238Z,100241.59
2023-05-11T03:40:43.119Z,100246.69
2023-05-11T03:43:16.805Z,100237.47
2023-05-11T03:45:54.646Z,100240.84
2023-05-11T03:48:30.602Z,100236.16
2023-05-11T03:51:00.239Z,100237.00
2023-05-11T03:53:31.670Z,100244.81
2023-05-11T03:56:01.885Z,100240.97
2023-05-11T03:58:32.426Z,100243.50
2023-05-11T04:01:02.147Z,100242.34
2023-05-11T04:03:30.761Z,100234.00
2023-05-11T04:05:59.003Z,100239.91
2023-05-11T04:08:27.020Z,100240.75
2023-05-11T04:10:55.209Z,100240.44
2023-05-11T04:13:24.544Z,100236.63
2023-05-11T04:15:54.399Z,100241.16
2023-05-11T04:18:22.805Z,100241.91
2023-05-11T04:20:50.845Z,100245.88
2023-05-11T04:23:19.020Z,100245.88
2023-05-11T04:25:47.344Z,100248.72
2023-05-11T04:28:15.364Z,100248.56
2023-05-11T04:30:44.700Z,100247.88
2023-05-11T04:33:16.890Z,100250.16
2023-05-11T04:35:45.136Z,100251.88
2023-05-11T04:38:13.609Z,100256.78
2023-05-11T04:40:41.591Z,100252.66
2023-05-11T04:43:09.823Z,100254.03
2023-05-11T04:45:38.184Z,100254.44
2023-05-11T04:48:07.897Z,100256.50
2023-05-11T04:50:37.854Z,100253.22
2023-05-11T04:53:06.650Z,100251.50
2023-05-11T04:55:34.892Z,100259.50
2023-05-11T04:58:03.489Z,100264.97
2023-05-11T05:00:31.940Z,100264.00
2023-05-11T05:02:59.999Z,100262.41
2023-05-11T05:05:30.342Z,100264.84
2023-05-11T05:07:58.751Z,100265.41
2023-05-11T05:10:26.818Z,100259.53
2023-05-11T05:12:55.004Z,100257.09
2023-05-11T05:15:23.295Z,100258.78
2023-05-11T05:17:51.646Z,100253.59
2023-05-11T05:20:20.242Z,100263.59
2023-05-11T05:22:50.002Z,100265.53
2023-05-11T05:25:20.379Z,100259.75
2023-05-11T05:27:48.678Z,100258.97
2023-05-11T05:30:17.840Z,100254.50
2023-05-11T05:32:46.281Z,100261.94
2023-05-11T05:35:14.870Z,100263.25
2023-05-11T05:37:43.355Z,100265.25
2023-05-11T05:40:13.652Z,100261.56
2023-05-11T05:42:42.390Z,100269.69
2023-05-11T05:45:14.614Z,100267.59
2023-05-11T05:47:43.683Z,100267.47
2023-05-11T05:50:12.645Z,100271.06
2023-05-11T05:52:42.333Z,100270.41
2023-05-11T05:55:12.411Z,100267.75
2023-05-11T05:57:41.236Z,100269.34
2023-05-11T06:00:12.069Z,100262.22
2023-05-11T06:02:41.510Z,100267.09
2023-05-11T06:05:11.427Z,100269.53
2023-05-11T06:07:39.891Z,100270.78
2023-05-11T06:10:08.315Z,100275.38
2023-05-11T06:12:40.958Z,100274.41
2023-05-11T06:15:10.260Z,100276.59
2023-05-11T06:17:39.319Z,100274.91
2023-05-11T06:20:09.387Z,100269.88
2023-05-11T06:22:37.689Z,100278.53
2023-05-11T06:25:07.151Z,100274.28
2023-05-11T06:27:35.463Z,100276.81
2023-05-11T06:30:05.385Z,100277.34
2023-05-11T06:32:35.125Z,100282.72
2023-05-11T06:35:03.641Z,100274.94
2023-05-11T06:37:32.274Z,100279.50
2023-05-11T06:40:00.853Z,100274.94
2023-05-11T06:42:28.960Z,100271.03
2023-05-11T06:45:07.424Z,100262.62
2023-05-11T06:47:35.879Z,100264.63
2023-05-11T06:50:04.523Z,100273.19
2023-05-11T06:52:34.065Z,100272.69
2023-05-11T06:55:02.647Z,100272.16
2023-05-11T06:57:31.303Z,100273.16
2023-05-11T06:59:59.395Z,100264.34
2023-05-11T07:02:28.931Z,100264.78
2023-05-11T07:04:57.359Z,100261.69
2023-05-11T07:07:25.425Z,100258.25
2023-05-11T07:09:53.440Z,100266.91
2023-05-11T07:12:22.911Z,100258.75
2023-05-11T07:14:50.910Z,100262.91
2023-05-11T07:17:18.939Z,100266.69
2023-05-11T07:19:48.706Z,100264.91
2023-05-11T07:22:16.685Z,100259.38
2023-05-11T07:24:44.689Z,100267.31
2023-05-11T07:27:12.839Z,100265.94
2023-05-11T07:29:40.929Z,100268.34
2023-05-11T07:32:09.022Z,100265.88
2023-05-11T07:34:37.516Z,100267.72
2023-05-11T07:37:08.344Z,100267.78
2023-05-11T07:39:36.509Z,100263.47
2023-05-11T07:42:04.948Z,100268.28
2023-05-11T07:44:33.010Z,100269.50
2023-05-11T07:47:01.002Z,100274.13
2023-05-11T07:49:39.942Z,100270.25
2023-05-11T07:52:12.666Z,100266.06
2023-05-11T07:54:41.118Z,100267.47
2023-05-11T07:57:11.297Z,100270.66
2023-05-11T07:59:39.361Z,100268.63
2023-05-11T08:02:09.455Z,100261.84
2023-05-11T08:04:39.377Z,100269.78
2023-05-11T08:07:07.674Z,100264.34
2023-05-11T08:09:37.081Z,100272.56
2023-05-11T08:12:05.576Z,100266.03
2023-05-11T08:14:34.070Z,100266.22
2023-05-11T08:17:02.520Z,100277.00
2023-05-11T08:19:30.973Z,100274.94
2023-05-11T08:21:59.277Z,100278.03
2023-05-11T08:24:27.410Z,100280.75
2023-05-11T08:26:57.182Z,100277.81
2023-05-11T08:29:27.366Z,100283.69
2023-05-11T08:31:55.924Z,100284.44
2023-05-11T08:34:24.466Z,100276.25
2023-05-11T08:36:53.392Z,100288.59
2023-05-11T08:39:38.916Z,100279.91
2023-05-11T08:42:15.869Z,100284.72
2023-05-11T08:44:45.596Z,100290.06
2023-05-11T08:49:45.909Z,100284.81
2023-05-11T08:52:15.338Z,100287.69
2023-05-11T08:54:43.347Z,100284.44
2023-05-11T08:57:15.197Z,100288.25
2023-05-11T08:59:46.638Z,100284.16
2023-05-11T09:02:17.943Z,100285.31
2023-05-11T09:04:48.565Z,100284.22
2023-05-11T09:07:19.391Z,100287.41
2023-05-11T09:09:48.115Z,100284.81
2023-05-11T09:12:18.178Z,100293.19
2023-05-11T09:14:47.588Z,100281.72
2023-05-11T09:17:15.794Z,100284.13
2023-05-11T09:20:01.346Z,100285.56
2023-05-11T09:22:32.036Z,100281.81
2023-05-11T09:25:03.225Z,100287.13
2023-05-11T09:27:33.097Z,100279.50
2023-05-11T09:30:12.340Z,100281.28
2023-05-11T09:32:52.070Z,100289.38
2023-05-11T09:35:24.190Z,100280.53
2023-05-11T09:38:00.517Z,100282.94
2023-05-11T09:40:34.299Z,100283.75
2023-05-11T09:43:05.082Z,100284.16
2023-05-11T09:45:37.551Z,100286.84
2023-05-11T09:48:08.201Z,100282.72
2023-05-11T09:50:37.366Z,100291.75
2023-05-11T09:53:05.875Z,100292.78
2023-05-11T09:55:34.251Z,100287.75
2023-05-11T09:58:04.688Z,100284.22
2023-05-11T10:00:33.390Z,100287.13
2023-05-11T10:03:06.000Z,100290.72
2023-05-11T10:05:35.937Z,100281.91
2023-05-11T10:08:06.187Z,100282.47
2023-05-11T10:10:35.722Z,100283.09
2023-05-11T10:13:05.308Z,100277.09
2023-05-11T10:15:35.334Z,100280.69
2023-05-11T10:18:03.902Z,100282.41
2023-05-11T10:20:32.235Z,100280.75
2023-05-11T10:23:00.941Z,100279.28
2023-05-11T10:25:29.109Z,100269.00
2023-05-11T10:27:58.602Z,100273.00
2023-05-11T10:30:28.785Z,100269.88
2023-05-11T10:32:58.997Z,100274.44
2023-05-11T10:35:28.061Z,100273.19
2023-05-11T10:37:56.256Z,100275.69
2023-05-11T10:40:24.559Z,100280.47
2023-05-11T10:43:14.481Z,100274.81
2023-05-11T10:45:52.895Z,100269.44
2023-05-11T10:48:37.781Z,100265.25
2023-05-11T10:51:28.960Z,100262.22
2023-05-11T10:54:22.768Z,100254.63
2023-05-11T10:57:04.698Z,100262.62
2023-05-11T11:00:04.814Z,100252.75
2023-05-11T11:02:34.417Z,100255.25
2023-05-11T11:05:05.753Z,100252.81
2023-05-11T11:07:54.136Z,100255.31
2023-05-11T11:10:32.440Z,100256.28
2023-05-11T11:13:06.465Z,100256.12
2023-05-11T11:16:09.565Z,100252.03
2023-05-11T11:18:39.082Z,100248.66
2023-05-11T11:21:07.494Z,100251.28
2023-05-11T11:23:42.912Z,100244.84
2023-05-11T11:26:13.211Z,100245.06
2023-05-11T11:29:09.092Z,100245.44
2023-05-11T11:31:38.459Z,100238.88
2023-05-11T11:34:44.094Z,100243.78
2023-05-11T11:37:15.830Z,100237.72
2023-05-11T11:39:53.712Z,100245.84
2023-05-11T11:42:35.719Z,100247.75
2023-05-11T11:45:33.221Z,100245.25
2023-05-11T11:48:15.602Z,100246.16
2023-05-11T11:50:46.174Z,100256.66
2023-05-11T11:54:09.541Z,100252.34
2023-05-11T11:56:40.558Z,100255.75
2023-05-11T11:59:13.958Z,100258.72
2023-05-11T12:01:44.067Z,100246.34
2023-05-11T12:04:24.862Z,100256.84
2023-05-11T12:06:57.936Z,100249.28
2023-05-11T12:09:28.424Z,100242.06
2023-05-11T12:11:57.776Z,100244.28
2023-05-11T12:14:27.197Z,100235.69
2023-05-11T12:17:08.261Z,100232.91
2023-05-11T12:19:36.748Z,100236.00
2023-05-11T12:22:05.155Z,100237.66
2023-05-11T12:24:34.627Z,100239.00
2023-05-11T12:27:04.936Z,100241.81
2023-05-11T12:29:34.148Z,100237.75
2023-05-11T12:32:02.261Z,100238.72
2023-05-11T12:34:30.403Z,100230.09
2023-05-11T12:37:01.552Z,100222.94
2023-05-11T12:39:30.389Z,100214.91
2023-05-11T12:41:59.969Z,100224.22
2023-05-11T12:44:28.472Z,100219.69
2023-05-11T12:46:56.641Z,100217.81
2023-05-11T12:49:27.630Z,100213.41
2023-05-11T12:52:07.682Z,100214.22
2023-05-11T12:54:38.612Z,100218.16
2023-05-11T12:57:09.647Z,100214.72
2023-05-11T12:59:40.006Z,100209.72
2023-05-11T13:02:14.904Z,100210.25
2023-05-11T13:04:44.299Z,100209.25
2023-05-11T13:07:13.722Z,100208.62
2023-05-11T13:09:42.552Z,100206.72
2023-05-11T13:12:15.972Z,100216.03
2023-05-11T13:14:44.997Z,100212.25
2023-05-11T13:17:13.403Z,100210.81
2023-05-11T13:19:41.545Z,100209.19
2023-05-11T13:22:12.505Z,100209.75
2023-05-11T13:24:40.914Z,100213.16
2023-05-11T13:27:08.960Z,100203.53
2023-05-11T13:29:38.344Z,100199.72
2023-05-11T13:32:07.528Z,100205.38
2023-05-11T13:34:36.902Z,100198.31
2023-05-11T13:37:05.119Z,100200.59
2023-05-11T13:39:33.413Z,100197.28
2023-05-11T13:42:01.465Z,100200.00
2023-05-11T13:44:29.589Z,100200.00
2023-05-11T13:46:59.344Z,100201.28
2023-05-11T13:49:27.508Z,100210.59
2023-05-11T13:51:56.171Z,100204.91
2023-05-11T13:54:24.462Z,100206.87
2023-05-11T13:56:52.653Z,100204.59
2023-05-11T13:59:20.937Z,100199.78
2023-05-11T14:01:49.361Z,100195.75
2023-05-11T14:04:19.628Z,100201.44
2023-05-11T14:06:47.714Z,100199.97
2023-05-11T14:09:15.850Z,100203.94
2023-05-11T14:11:44.166Z,100198.50
2023-05-11T14:14:12.314Z,100193.69
2023-05-11T14:16:40.412Z,100192.19
2023-05-11T14:19:09.356Z,100191.09
2023-05-11T14:21:38.939Z,100185.87
2023-05-11T14:24:12.627Z,100186.25
2023-05-11T14:26:41.901Z,100180.78
2023-05-11T14:29:10.445Z,100191.69
2023-05-11T14:31:39.134Z,100185.13
2023-05-11T14:34:07.516Z,100191.59
2023-05-11T14:36:39.176Z,100184.44
2023-05-11T14:39:08.045Z,100183.97
2023-05-11T14:41:37.314Z,100188.97
2023-05-11T14:44:05.522Z,100189.78
2023-05-11T14:46:53.411Z,100186.59
2023-05-11T14:49:25.038Z,100187.06
2023-05-11T14:51:54.847Z,100193.00
2023-05-11T14:54:22.906Z,100192.22
2023-05-11T14:56:54.029Z,100195.25
2023-05-11T14:59:24.304Z,100199.00
2023-05-11T15:01:52.657Z,100202.13
2023-05-11T15:04:22.369Z,100200.84
2023-05-11T15:06:50.883Z,100196.25
2023-05-11T15:09:24.496Z,100200.22
2023-05-11T15:11:56.032Z,100197.25
2023-05-11T15:14:24.043Z,100210.47
2023-05-11T15:16:54.729Z,100213.06
2023-05-11T15:19:22.782Z,100219.03
2023-05-11T15:21:50.846Z,100219.00
2023-05-11T15:24:20.486Z,100229.91
2023-05-11T15:26:48.762Z,100234.06
2023-05-11T15:29:17.586Z,100231.97
2023-05-11T15:31:45.873Z,100230.31
2023-05-11T15:34:13.965Z,100226.16
2023-05-11T15:36:41.877Z,100228.13
2023-05-11T15:39:10.412Z,100228.31
2023-05-11T15:41:41.943Z,100227.97
2023-05-11T15:44:10.265Z,100230.69
2023-05-11T15:46:39.262Z,100234.56
2023-05-11T15:49:07.629Z,100234.38
2023-05-11T15:51:37.007Z,100235.66
2023-05-11T15:54:05.176Z,100243.44
2023-05-11T15:56:33.177Z,100247.22
2023-05-11T15:59:02.886Z,100235.03
2023-05-11T16:01:30.909Z,100243.19
2023-05-11T16:03:59.397Z,100245.53
2023-05-11T16:06:27.530Z,100247.22
2023-05-11T16:08:55.914Z,100253.91
2023-05-11T16:11:24.315Z,100245.91
2023-05-11T16:13:52.573Z,100252.84
2023-05-11T16:16:22.313Z,100254.34
2023-05-11T16:18:56.007Z,100254.13
2023-05-11T16:21:24.000Z,100260.63
2023-05-11T16:23:52.259Z,100261.00
2023-05-11T16:26:20.425Z,100269.81
2023-05-11T16:28:48.512Z,100262.22
2023-05-11T16:31:16.894Z,100261.75
2023-05-11T16:33:46.211Z,100264.66
2023-05-11T16:36:14.338Z,100261.22
2023-05-11T16:38:42.767Z,100272.09
2023-05-11T16:41:11.476Z,100269.34
2023-05-11T16:43:41.724Z,100267.66
2023-05-11T16:46:10.235Z,100260.13
2023-05-11T16:48:38.169Z,100258.25
2023-05-11T16:51:07.577Z,100260.97
2023-05-11T16:53:35.839Z,100263.25
2023-05-11T16:56:04.103Z,100268.25
2023-05-11T16:58:32.402Z,100269.34
2023-05-11T17:01:00.714Z,100264.88
2023-05-11T17:03:28.959Z,100260.44
2023-05-11T17:05:57.369Z,100268.34
2023-05-11T17:08:28.281Z,100260.75
2023-05-11T17:10:56.693Z,100270.34
2023-05-11T17:13:24.747Z,100275.31
2023-05-11T17:15:56.214Z,100270.16
2023-05-11T17:18:24.976Z,100275.88
2023-05-11T17:20:54.545Z,100270.34
2023-05-11T17:23:23.063Z,100281.13
2023-05-11T17:25:52.440Z,100276.81
2023-05-11T17:28:21.294Z,100282.22
2023-05-11T17:30:52.000Z,100276.28
2023-05-11T17:33:20.393Z,100282.13
2023-05-11T17:35:48.420Z,100276.78
2023-05-11T17:38:17.861Z,100272.16
2023-05-11T17:40:46.085Z,100270.59
2023-05-11T17:43:15.481Z,100278.47
2023-05-11T17:45:43.706Z,100288.50
2023-05-11T17:48:12.869Z,100290.66
2023-05-11T17:50:40.989Z,100298.13
2023-05-11T17:53:09.021Z,100297.50
2023-05-11T17:55:39.492Z,100304.97
2023-05-11T17:58:07.691Z,100308.72
2023-05-11T18:00:38.287Z,100308.53
2023-05-11T18:03:06.802Z,100307.19
2023-05-11T18:05:48.074Z,100305.44
2023-05-11T18:08:17.559Z,100316.19
2023-05-11T18:10:45.641Z,100313.50
2023-05-11T18:13:15.192Z,100315.47
2023-05-11T18:15:46.206Z,100320.97
2023-05-11T18:18:14.492Z,100313.44
2023-05-11T18:20:45.493Z,100321.84
2023-05-11T18:23:14.153Z,100319.56
2023-05-11T18:25:42.391Z,100319.13
2023-05-11T18:28:10.356Z,100317.66
2023-05-11T18:30:39.850Z,100322.84
2023-05-11T18:33:09.521Z,100329.50
2023-05-11T18:35:39.026Z,100326.34
2023-05-11T18:38:07.917Z,100333.16
2023-05-11T18:40:36.275Z,100334.56
2023-05-11T18:43:04.380Z,100339.31
2023-05-11T18:45:34.898Z,100334.12
2023-05-11T18:48:03.694Z,100341.78
2023-05-11T18:50:33.850Z,100348.59
2023-05-11T18:53:02.256Z,100344.00
2023-05-11T18:55:35.361Z,100352.28
2023-05-11T18:58:06.727Z,100352.28
2023-05-11T19:00:37.483Z,100355.47
2023-05-11T19:03:05.697Z,100361.72
2023-05-11T19:05:35.547Z,100356.63
2023-05-11T19:08:03.543Z,100366.16
2023-05-11T19:10:31.852Z,100361.59
2023-05-11T19:13:00.118Z,100363.44
2023-05-11T19:15:28.292Z,100368.31
2023-05-11T19:17:56.372Z,100373.38
2023-05-11T19:20:24.689Z,100376.25
2023-05-11T19:22:54.083Z,100385.84
2023-05-11T19:25:22.615Z,100392.75
2023-05-11T19:27:51.062Z,100391.56
2023-05-11T19:30:19.367Z,100390.50
2023-05-11T19:32:48.799Z,100389.16
2023-05-11T19:35:18.400Z,100398.91
2023-05-11T19:37:48.183Z,100407.31
2023-05-11T19:40:44.693Z,100406.97
2023-05-11T19:43:07.619Z,100403.88
2023-05-11T19:45:37.399Z,100406.06
2023-05-11T19:48:05.804Z,100411.25
2023-05-11T19:50:34.217Z,100410.22
2023-05-11T19:53:02.622Z,100408.94
2023-05-11T19:55:32.165Z,100414.50
2023-05-11T19:58:00.193Z,100416.53
2023-05-11T20:00:28.825Z,100420.22
2023-05-11T20:02:58.072Z,100421.53
2023-05-11T20:05:26.177Z,100429.56
2023-05-11T20:07:54.703Z,100422.28
2023-05-11T20:10:23.192Z,100435.28
2023-05-11T20:12:52.632Z,100428.06
2023-05-11T20:15:24.114Z,100435.31
2023-05-11T20:17:52.605Z,100440.97
2023-05-11T20:20:21.128Z,100439.44
2023-05-11T20:22:49.337Z,100437.91
2023-05-11T20:25:18.882Z,100440.63
2023-05-11T20:27:47.135Z,100448.69
2023-05-11T20:30:17.192Z,100448.38
2023-05-11T20:35:17.356Z,100447.09
2023-05-11T20:37:45.835Z,100445.75
2023-05-11T20:40:14.381Z,100456.53
2023-05-11T20:42:42.598Z,100450.63
2023-05-11T20:45:11.542Z,100457.13
2023-05-11T20:47:40.940Z,100457.78
2023-05-11T20:50:10.297Z,100460.37
2023-05-11T20:52:38.649Z,100456.88
2023-05-11T20:55:07.944Z,100459.16
2023-05-11T20:57:36.061Z,100452.25
2023-05-11T21:00:07.372Z,100452.88
2023-05-11T21:02:38.390Z,100458.00
2023-05-11T21:05:09.312Z,100467.91
2023-05-11T21:07:37.305Z,100462.97
2023-05-11T21:10:06.017Z,100461.91
2023-05-11T21:12:34.553Z,100467.44
2023-05-11T21:15:02.743Z,100467.44
2023-05-11T21:17:30.797Z,100468.97
2023-05-11T21:19:59.156Z,100466.81
2023-05-11T21:22:28.573Z,100477.41
2023-05-11T21:24:56.566Z,100472.72
2023-05-11T21:27:24.938Z,100470.19
2023-05-11T21:29:53.292Z,100472.88
2023-05-11T21:32:23.549Z,100471.75
2023-05-11T21:34:51.834Z,100465.66
2023-05-11T21:37:21.126Z,100467.44
2023-05-11T21:39:50.925Z,100464.63
2023-05-11T21:42:19.209Z,100466.91
2023-05-11T21:44:47.282Z,100467.37
2023-05-11T21:47:15.505Z,100468.09
2023-05-11T21:49:43.934Z,100468.41
2023-05-11T21:52:12.306Z,100474.63
2023-05-11T21:54:40.428Z,100471.25
2023-05-11T21:57:10.764Z,100477.19
2023-05-11T21:59:38.937Z,100475.78
2023-05-11T22:02:06.996Z,100476.06
2023-05-11T22:04:35.844Z,100481.88
2023-05-11T22:07:04.087Z,100480.31
2023-05-11T22:09:32.568Z,100485.28
2023-05-11T22:12:00.854Z,100481.22
2023-05-11T22:14:30.787Z,100477.78
2023-05-11T22:16:58.946Z,100479.94
2023-05-11T22:19:27.337Z,100481.78
2023-05-11T22:21:56.756Z,100481.78
2023-05-11T22:24:26.976Z,100485.75
2023-05-11T22:26:55.932Z,100486.03
2023-05-11T22:29:24.023Z,100482.66
2023-05-11T22:31:53.793Z,100485.47
2023-05-11T22:34:22.118Z,100485.78
2023-05-11T22:36:50.113Z,100489.31
2023-05-11T22:39:18.891Z,100492.00
2023-05-11T22:41:47.279Z,100488.31
2023-05-11T22:44:15.469Z,100497.22
2023-05-11T22:46:43.458Z,100498.06
2023-05-11T22:49:13.107Z,100499.91
2023-05-11T22:51:41.074Z,100497.06
2023-05-11T22:54:09.182Z,100491.69
2023-05-11T22:56:39.811Z,100495.38
2023-05-11T22:59:07.959Z,100499.22
2023-05-11T23:01:36.324Z,100494.09
2023-05-11T23:04:04.779Z,100497.22
2023-05-11T23:06:34.102Z,100493.28
2023-05-11T23:09:02.146Z,100494.41
2023-05-11T23:11:32.811Z,100497.66
2023-05-11T23:14:01.284Z,100501.06
2023-05-11T23:16:29.600Z,100496.94
2023-05-11T23:18:58.081Z,100500.06
2023-05-11T23:21:28.166Z,100500.91
2023-05-11T23:23:57.768Z,100492.88
2023-05-11T23:26:26.047Z,100493.97
2023-05-11T23:28:54.011Z,100495.06
2023-05-11T23:31:22.357Z,100504.81
2023-05-11T23:33:50.668Z,100500.59
2023-05-11T23:36:18.687Z,100496.75
2023-05-11T23:38:46.844Z,100498.47
2023-05-11T23:41:16.590Z,100501.28
2023-05-11T23:43:44.844Z,100497.19
2023-05-11T23:46:15.090Z,100497.47
2023-05-11T23:48:43.368Z,100495.06
2023-05-11T23:51:11.375Z,100497.87
2023-05-11T23:53:39.341Z,100488.41
2023-05-11T23:56:08.341Z,100495.63
2023-05-11T23:58:37.755Z,100495.63
