createdAt,value
2023-03-17T00:39:32.889Z,675.00
2023-03-17T00:41:32.941Z,673.00
2023-03-17T00:42:32.934Z,676.00
2023-03-17T00:43:32.932Z,676.00
2023-03-17T00:44:32.934Z,675.00
2023-03-17T00:45:32.969Z,673.00
2023-03-17T00:46:32.980Z,671.00
2023-03-17T00:47:32.981Z,672.00
2023-03-17T00:48:32.979Z,673.00
2023-03-17T00:49:32.980Z,670.00
2023-03-17T00:50:32.993Z,671.00
2023-03-17T00:51:32.977Z,669.00
2023-03-17T00:52:33.029Z,670.00
2023-03-17T00:53:33.020Z,670.00
2023-03-17T00:54:33.012Z,668.00
2023-03-17T00:55:33.013Z,664.00
2023-03-17T00:56:33.025Z,666.00
2023-03-17T00:57:33.046Z,666.00
2023-03-17T00:59:33.056Z,668.00
2023-03-17T01:00:33.276Z,669.00
2023-03-17T01:01:33.061Z,668.00
2023-03-17T01:02:33.078Z,669.00
2023-03-17T01:03:33.129Z,668.00
2023-03-17T01:04:33.074Z,670.00
2023-03-17T01:05:33.081Z,669.00
2023-03-17T01:06:33.089Z,668.00
2023-03-17T01:07:33.090Z,668.00
2023-03-17T01:08:33.095Z,667.00
2023-03-17T01:09:33.093Z,668.00
2023-03-17T01:10:33.097Z,668.00
2023-03-17T01:11:33.093Z,666.00
2023-03-17T01:12:33.121Z,667.00
2023-03-17T01:13:33.113Z,665.00
2023-03-17T01:14:33.115Z,666.00
2023-03-17T01:15:33.118Z,665.00
2023-03-17T01:16:33.143Z,665.00
2023-03-17T01:17:33.158Z,666.00
2023-03-17T01:18:33.207Z,667.00
2023-03-17T01:19:33.145Z,666.00
2023-03-17T01:20:33.158Z,665.00
2023-03-17T01:21:33.143Z,662.00
2023-03-17T01:22:33.162Z,661.00
2023-03-17T01:23:33.165Z,661.00
2023-03-17T01:24:33.169Z,659.00
2023-03-17T01:25:33.164Z,657.00
2023-03-17T01:26:33.175Z,657.00
2023-03-17T01:27:33.155Z,657.00
2023-03-17T01:28:33.177Z,652.00
2023-03-17T01:29:33.179Z,651.00
2023-03-17T01:30:33.190Z,651.00
2023-03-17T01:31:33.238Z,651.00
2023-03-17T01:32:33.187Z,652.00
2023-03-17T01:33:33.194Z,654.00
2023-03-17T01:34:33.195Z,652.00
2023-03-17T01:35:33.227Z,653.00
2023-03-17T01:36:33.213Z,651.00
2023-03-17T01:37:33.217Z,650.00
2023-03-17T01:38:33.329Z,651.00
2023-03-17T01:39:33.224Z,651.00
2023-03-17T01:40:33.245Z,649.00
2023-03-17T01:41:33.210Z,646.00
2023-03-17T01:42:33.208Z,646.00
2023-03-17T01:43:33.205Z,647.00
2023-03-17T01:44:33.209Z,647.00
2023-03-17T01:45:33.297Z,647.00
2023-03-17T01:46:33.208Z,648.00
2023-03-17T01:47:33.207Z,651.00
2023-03-17T01:48:33.218Z,651.00
2023-03-17T01:49:33.227Z,651.00
2023-03-17T01:50:33.225Z,651.00
2023-03-17T01:51:33.234Z,651.00
2023-03-17T01:52:33.217Z,653.00
2023-03-17T01:53:33.214Z,652.00
2023-03-17T01:54:33.206Z,652.00
2023-03-17T01:55:33.213Z,650.00
2023-03-17T01:56:33.213Z,648.00
2023-03-17T01:57:33.219Z,650.00
2023-03-17T01:58:33.219Z,651.00
2023-03-17T01:59:33.250Z,650.00
2023-03-17T02:00:33.206Z,648.00
2023-03-17T02:01:33.208Z,647.00
2023-03-17T02:02:33.208Z,645.00
2023-03-17T02:03:33.620Z,643.00
2023-03-17T02:04:33.235Z,643.00
2023-03-17T02:05:33.234Z,645.00
2023-03-17T02:06:33.215Z,643.00
2023-03-17T02:07:33.239Z,644.00
2023-03-17T02:08:33.246Z,643.00
2023-03-17T02:09:33.231Z,641.00
2023-03-17T02:10:33.292Z,640.00
2023-03-17T02:11:33.242Z,639.00
2023-03-17T02:12:33.254Z,638.00
2023-03-17T02:13:33.261Z,634.00
2023-03-17T02:14:33.255Z,634.00
2023-03-17T02:15:33.295Z,632.00
2023-03-17T02:16:33.288Z,632.00
2023-03-17T02:17:33.282Z,629.00
2023-03-17T02:18:33.286Z,630.00
2023-03-17T02:19:33.294Z,630.00
2023-03-17T02:20:33.292Z,628.00
2023-03-17T02:21:33.297Z,630.00
2023-03-17T02:22:33.321Z,630.00
2023-03-17T02:23:33.328Z,631.00
2023-03-17T02:24:33.305Z,631.00
2023-03-17T02:25:33.307Z,632.00
2023-03-17T02:26:33.325Z,632.00
2023-03-17T02:27:33.336Z,632.00
2023-03-17T02:28:33.370Z,633.00
2023-03-17T02:29:33.351Z,635.00
2023-03-17T02:30:33.520Z,635.00
2023-03-17T02:31:33.352Z,634.00
2023-03-17T02:32:33.383Z,634.00
2023-03-17T02:33:33.399Z,634.00
2023-03-17T02:34:33.380Z,633.00
2023-03-17T02:35:33.422Z,632.00
2023-03-17T02:36:33.438Z,632.00
2023-03-17T02:37:33.418Z,630.00
2023-03-17T02:38:33.406Z,629.00
2023-03-17T02:39:33.426Z,631.00
2023-03-17T02:40:33.427Z,633.00
2023-03-17T02:41:33.439Z,632.00
2023-03-17T02:42:33.453Z,633.00
2023-03-17T02:43:33.462Z,634.00
2023-03-17T02:44:33.455Z,635.00
2023-03-17T02:45:33.472Z,633.00
2023-03-17T02:46:33.535Z,633.00
2023-03-17T02:47:33.487Z,630.00
2023-03-17T02:48:33.476Z,632.00
2023-03-17T02:49:33.492Z,632.00
2023-03-17T02:50:33.513Z,630.00
2023-03-17T02:51:33.500Z,631.00
2023-03-17T02:52:33.505Z,629.00
2023-03-17T02:53:33.517Z,629.00
2023-03-17T02:54:33.532Z,628.00
2023-03-17T02:55:33.534Z,628.00
2023-03-17T02:56:33.529Z,626.00
2023-03-17T02:57:33.532Z,627.00
2023-03-17T02:58:33.537Z,628.00
2023-03-17T02:59:33.544Z,629.00
2023-03-17T03:00:33.541Z,630.00
2023-03-17T03:01:33.614Z,629.00
2023-03-17T03:02:33.659Z,628.00
2023-03-17T03:03:33.565Z,628.00
2023-03-17T03:04:33.579Z,624.00
2023-03-17T03:05:33.589Z,625.00
2023-03-17T03:06:33.596Z,627.00
2023-03-17T03:07:33.588Z,625.00
2023-03-17T03:08:33.608Z,625.00
2023-03-17T03:09:33.623Z,625.00
2023-03-17T03:10:33.595Z,625.00
2023-03-17T03:11:33.609Z,624.00
2023-03-17T03:12:33.634Z,623.00
2023-03-17T03:13:33.626Z,624.00
2023-03-17T03:14:33.636Z,626.00
2023-03-17T03:15:33.711Z,628.00
2023-03-17T03:16:33.643Z,627.00
2023-03-17T03:17:33.659Z,625.00
2023-03-17T03:18:33.679Z,625.00
2023-03-17T03:19:33.678Z,623.00
2023-03-17T03:20:33.679Z,622.00
2023-03-17T03:21:33.679Z,624.00
2023-03-17T03:22:33.716Z,625.00
2023-03-17T03:23:33.699Z,622.00
2023-03-17T03:24:33.697Z,618.00
2023-03-17T03:25:33.708Z,615.00
2023-03-17T03:26:33.746Z,613.00
2023-03-17T03:27:33.729Z,612.00
2023-03-17T03:28:33.720Z,609.00
2023-03-17T03:29:33.738Z,609.00
2023-03-17T03:30:33.730Z,611.00
2023-03-17T03:31:33.754Z,612.00
2023-03-17T03:32:33.794Z,613.00
2023-03-17T03:33:33.757Z,611.00
2023-03-17T03:34:33.773Z,613.00
2023-03-17T03:35:33.782Z,613.00
2023-03-17T03:36:33.752Z,614.00
2023-03-17T03:37:33.755Z,615.00
2023-03-17T03:38:33.758Z,616.00
2023-03-17T03:40:33.760Z,614.00
2023-03-17T03:41:33.783Z,613.00
2023-03-17T03:42:33.772Z,613.00
2023-03-17T07:09:35.067Z,1123.00
2023-03-17T07:10:35.087Z,1138.00
2023-03-17T07:11:35.061Z,1152.00
2023-03-17T07:12:35.126Z,1157.00
2023-03-17T07:13:35.085Z,1155.00
2023-03-17T07:14:35.101Z,1053.00
2023-03-17T07:15:35.231Z,959.00
2023-03-17T07:16:35.798Z,755.00
2023-03-17T07:17:35.206Z,776.00
2023-03-17T07:18:35.230Z,746.00
2023-03-17T07:19:35.348Z,698.00
2023-03-17T07:20:35.417Z,697.00
2023-03-17T07:21:35.392Z,696.00
2023-03-17T07:22:35.469Z,561.00
2023-03-17T07:23:35.525Z,671.00
2023-03-17T07:24:35.603Z,601.00
2023-03-17T07:25:35.665Z,631.00
2023-03-17T07:26:35.788Z,649.00
2023-03-17T07:27:35.741Z,715.00
2023-03-17T07:28:35.829Z,744.00
2023-03-17T07:29:35.887Z,746.00
2023-03-17T07:30:36.100Z,762.00
2023-03-17T07:31:36.619Z,776.00
2023-03-17T07:32:36.070Z,792.00
2023-03-17T07:33:36.294Z,799.00
2023-03-17T07:34:36.045Z,817.00
2023-03-17T07:35:36.139Z,847.00
2023-03-17T07:36:36.127Z,854.00
2023-03-17T07:37:36.310Z,867.00
2023-03-17T07:38:36.295Z,887.00
2023-03-17T07:39:36.448Z,926.00
2023-03-17T07:40:36.291Z,931.00
2023-03-17T07:41:36.387Z,936.00
2023-03-17T07:42:36.353Z,920.00
2023-03-17T07:43:36.411Z,904.00
2023-03-17T07:44:36.399Z,888.00
2023-03-17T07:45:36.368Z,862.00
2023-03-17T07:46:36.467Z,856.00
2023-03-17T07:47:36.415Z,849.00
2023-03-17T07:48:36.349Z,842.00
2023-03-17T07:49:41.671Z,834.00
2023-03-17T07:50:37.408Z,824.00
2023-03-17T07:51:36.413Z,822.00
2023-03-17T07:52:36.543Z,818.00
2023-03-17T07:53:37.309Z,809.00
2023-03-17T07:54:36.481Z,793.00
2023-03-17T07:55:36.800Z,781.00
2023-03-17T07:56:36.494Z,774.00
2023-03-17T07:57:36.635Z,766.00
2023-03-17T07:58:36.567Z,763.00
2023-03-17T07:59:36.566Z,758.00
2023-03-17T08:00:36.756Z,758.00
2023-03-17T08:01:36.669Z,767.00
2023-03-17T08:02:36.865Z,766.00
2023-03-17T08:03:38.108Z,758.00
2023-03-17T08:04:36.860Z,757.00
2023-03-17T08:05:36.871Z,755.00
2023-03-17T08:06:36.913Z,751.00
2023-03-17T08:07:36.883Z,744.00
2023-03-17T08:08:36.916Z,740.00
2023-03-17T08:09:38.806Z,742.00
2023-03-17T08:10:36.962Z,739.00
2023-03-17T08:11:36.964Z,734.00
2023-03-17T08:12:37.035Z,730.00
2023-03-17T08:13:36.977Z,728.00
2023-03-17T08:14:37.034Z,727.00
2023-03-17T08:15:37.009Z,726.00
2023-03-17T08:16:37.085Z,720.00
2023-03-17T08:17:37.106Z,720.00
2023-03-17T08:18:37.168Z,720.00
2023-03-17T08:19:37.268Z,716.00
2023-03-17T08:20:37.358Z,712.00
2023-03-17T08:21:37.423Z,710.00
2023-03-17T08:22:37.456Z,708.00
2023-03-17T08:23:37.592Z,705.00
2023-03-17T08:24:37.613Z,704.00
2023-03-17T08:25:37.713Z,705.00
2023-03-17T08:26:37.842Z,707.00
2023-03-17T08:27:37.845Z,713.00
2023-03-17T08:28:37.907Z,715.00
2023-03-17T08:29:38.033Z,716.00
2023-03-17T08:30:38.404Z,718.00
2023-03-17T08:31:38.126Z,715.00
2023-03-17T08:32:38.151Z,714.00
2023-03-17T08:33:38.130Z,717.00
2023-03-17T08:34:38.137Z,718.00
2023-03-17T08:35:38.150Z,715.00
2023-03-17T08:36:38.308Z,716.00
2023-03-17T08:37:38.303Z,726.00
2023-03-17T08:38:38.265Z,731.00
2023-03-17T08:39:38.341Z,733.00
2023-03-17T08:40:38.411Z,734.00
2023-03-17T08:41:38.548Z,732.00
2023-03-17T08:42:38.571Z,735.00
2023-03-17T08:43:38.622Z,737.00
2023-03-17T08:44:38.620Z,738.00
2023-03-17T08:45:38.628Z,733.00
2023-03-17T08:46:39.306Z,724.00
2023-03-17T08:47:38.731Z,732.00
2023-03-17T08:48:38.673Z,732.00
2023-03-17T08:49:38.700Z,734.00
2023-03-17T08:50:38.741Z,734.00
2023-03-17T08:51:38.696Z,732.00
2023-03-17T08:52:38.705Z,729.00
2023-03-17T08:53:38.736Z,725.00
2023-03-17T08:54:38.735Z,727.00
2023-03-17T08:55:38.746Z,728.00
2023-03-17T08:56:38.775Z,718.00
2023-03-17T08:57:38.779Z,714.00
2023-03-17T08:58:38.778Z,708.00
2023-03-17T08:59:38.929Z,709.00
2023-03-17T09:00:38.806Z,716.00
2023-03-17T09:01:38.971Z,723.00
2023-03-17T09:02:38.879Z,731.00
2023-03-17T09:03:38.863Z,734.00
2023-03-17T09:04:40.088Z,730.00
2023-03-17T09:05:38.846Z,721.00
2023-03-17T09:06:42.306Z,708.00
2023-03-17T09:07:39.996Z,709.00
2023-03-17T09:08:38.969Z,709.00
2023-03-17T09:09:38.870Z,704.00
2023-03-17T09:10:39.048Z,699.00
2023-03-17T09:11:38.876Z,694.00
2023-03-17T09:12:38.941Z,697.00
2023-03-17T09:13:38.910Z,662.00
2023-03-17T09:14:43.890Z,665.00
2023-03-17T09:15:40.215Z,652.00
2023-03-17T09:16:38.987Z,655.00
2023-03-17T09:17:39.023Z,658.00
2023-03-17T09:18:39.082Z,662.00
2023-03-17T09:19:39.067Z,676.00
2023-03-17T09:20:39.067Z,686.00
2023-03-17T09:21:39.234Z,696.00
2023-03-17T09:22:39.100Z,697.00
2023-03-17T09:23:39.134Z,696.00
2023-03-17T09:24:39.163Z,703.00
2023-03-17T09:25:39.169Z,702.00
2023-03-17T09:26:39.202Z,709.00
2023-03-17T09:27:39.172Z,715.00
2023-03-17T09:28:39.212Z,717.00
2023-03-17T09:29:39.210Z,716.00
2023-03-17T09:30:39.237Z,709.00
2023-03-17T09:31:39.342Z,711.00
2023-03-17T09:32:39.301Z,772.00
2023-03-17T09:33:39.264Z,792.00
2023-03-17T09:34:39.290Z,785.00
2023-03-17T09:35:39.295Z,780.00
2023-03-17T09:36:39.292Z,780.00
2023-03-17T09:37:39.288Z,779.00
2023-03-17T09:38:39.815Z,778.00
2023-03-17T09:39:39.290Z,764.00
2023-03-17T09:40:39.297Z,737.00
2023-03-17T09:41:39.333Z,736.00
2023-03-17T09:42:39.335Z,725.00
2023-03-17T09:43:39.343Z,726.00
2023-03-17T09:44:39.399Z,730.00
2023-03-17T09:45:41.660Z,728.00
2023-03-17T09:46:39.428Z,726.00
2023-03-17T09:47:41.582Z,734.00
2023-03-17T09:48:39.395Z,798.00
2023-03-17T09:49:39.445Z,798.00
2023-03-17T09:50:39.411Z,796.00
2023-03-17T09:51:39.411Z,794.00
2023-03-17T09:52:39.420Z,736.00
2023-03-17T09:53:39.463Z,735.00
2023-03-17T09:54:39.450Z,741.00
2023-03-17T09:55:40.227Z,746.00
2023-03-17T09:56:39.476Z,757.00
2023-03-17T09:57:40.428Z,759.00
2023-03-17T09:58:39.514Z,771.00
2023-03-17T09:59:39.518Z,736.00
2023-03-17T10:00:39.531Z,762.00
2023-03-17T10:01:39.604Z,783.00
2023-03-17T10:02:39.532Z,773.00
2023-03-17T10:03:39.536Z,781.00
2023-03-17T10:04:40.347Z,788.00
2023-03-17T10:05:39.607Z,794.00
2023-03-17T10:06:39.543Z,792.00
2023-03-17T10:07:39.603Z,793.00
2023-03-17T10:08:39.560Z,795.00
2023-03-17T10:09:39.561Z,796.00
2023-03-17T10:10:39.553Z,793.00
2023-03-17T10:11:39.567Z,791.00
2023-03-17T10:12:39.654Z,784.00
2023-03-17T10:13:40.322Z,792.00
2023-03-17T10:14:39.548Z,791.00
2023-03-17T10:15:39.595Z,774.00
2023-03-17T10:16:39.606Z,769.00
2023-03-17T10:17:39.610Z,757.00
2023-03-17T10:18:39.623Z,754.00
2023-03-17T10:19:39.616Z,755.00
2023-03-17T10:20:39.620Z,759.00
2023-03-17T10:21:39.608Z,778.00
2023-03-17T10:22:39.649Z,720.00
2023-03-17T10:23:39.626Z,749.00
2023-03-17T10:25:39.667Z,806.00
2023-03-17T10:26:39.629Z,819.00
2023-03-17T10:27:39.690Z,829.00
2023-03-17T10:28:39.635Z,837.00
2023-03-17T10:29:39.625Z,844.00
2023-03-17T10:30:40.330Z,843.00
2023-03-17T10:31:40.337Z,846.00
2023-03-17T10:32:39.668Z,847.00
2023-03-17T10:33:39.616Z,848.00
2023-03-17T10:34:39.627Z,850.00
2023-03-17T10:35:39.755Z,852.00
2023-03-17T10:36:39.687Z,857.00
2023-03-17T10:37:40.556Z,863.00
2023-03-17T10:38:39.602Z,865.00
2023-03-17T10:39:39.587Z,870.00
2023-03-17T10:40:39.578Z,874.00
2023-03-17T10:41:39.609Z,877.00
2023-03-17T10:42:39.593Z,937.00
2023-03-17T10:43:39.566Z,953.00
2023-03-17T10:44:39.617Z,1005.00
2023-03-17T10:45:42.167Z,1033.00
2023-03-17T10:46:39.628Z,1054.00
2023-03-17T10:47:39.561Z,1070.00
2023-03-17T10:48:39.548Z,1082.00
2023-03-17T10:49:39.564Z,1161.00
2023-03-17T10:50:39.566Z,1184.00
2023-03-17T10:51:39.592Z,1190.00
2023-03-17T10:52:39.582Z,1209.00
2023-03-17T10:53:39.568Z,1245.00
2023-03-17T10:54:39.534Z,1266.00
2023-03-17T10:55:39.497Z,1265.00
2023-03-17T10:56:39.535Z,1257.00
2023-03-17T10:57:39.501Z,1202.00
2023-03-17T10:58:39.509Z,1231.00
2023-03-17T10:59:42.102Z,1278.00
2023-03-17T11:00:39.527Z,1304.00
2023-03-17T11:01:39.484Z,1393.00
2023-03-17T11:02:39.492Z,1396.00
2023-03-17T11:03:39.520Z,1409.00
2023-03-17T11:04:40.343Z,1436.00
2023-03-17T11:05:40.117Z,1455.00
2023-03-17T11:06:39.453Z,1467.00
2023-03-17T11:07:39.498Z,1476.00
2023-03-17T11:08:39.463Z,1499.00
2023-03-17T11:09:40.456Z,1512.00
2023-03-17T11:10:39.409Z,1536.00
2023-03-17T11:11:39.394Z,1557.00
2023-03-17T11:12:39.432Z,1571.00
2023-03-17T11:13:39.501Z,1584.00
2023-03-17T11:14:39.489Z,1601.00
2023-03-17T11:15:39.379Z,1620.00
2023-03-17T11:16:39.395Z,1640.00
2023-03-17T11:17:39.372Z,1638.00
2023-03-17T11:18:39.334Z,1628.00
2023-03-17T11:19:39.298Z,1626.00
2023-03-17T11:20:39.309Z,1618.00
2023-03-17T11:21:39.340Z,1607.00
2023-03-17T11:22:39.251Z,1598.00
2023-03-17T11:23:39.275Z,1589.00
2023-03-17T11:24:39.359Z,1590.00
2023-03-17T11:25:39.261Z,1580.00
2023-03-17T11:26:39.276Z,1581.00
2023-03-17T11:27:39.255Z,1597.00
2023-03-17T11:28:39.243Z,1588.00
2023-03-17T11:29:39.226Z,1569.00
2023-03-17T11:30:39.228Z,1498.00
2023-03-17T11:31:39.380Z,1476.00
2023-03-17T11:32:39.242Z,1465.00
2023-03-17T11:33:39.202Z,1454.00
2023-03-17T11:34:39.227Z,1429.00
2023-03-17T11:35:39.216Z,1419.00
2023-03-17T11:36:39.155Z,1395.00
2023-03-17T11:37:39.169Z,1376.00
2023-03-17T11:38:39.340Z,1238.00
2023-03-17T11:39:39.164Z,1250.00
2023-03-17T11:40:39.131Z,1274.00
2023-03-17T11:41:39.097Z,1305.00
2023-03-17T11:42:39.106Z,1412.00
2023-03-17T11:43:39.131Z,1433.00
2023-03-17T11:44:39.109Z,1462.00
2023-03-17T11:45:39.121Z,1489.00
2023-03-17T11:46:39.068Z,1510.00
2023-03-17T11:47:39.111Z,1531.00
2023-03-17T11:48:39.072Z,1548.00
2023-03-17T11:49:39.077Z,1564.00
2023-03-17T11:50:39.049Z,1569.00
2023-03-17T11:51:39.012Z,1578.00
2023-03-17T11:52:39.041Z,1585.00
2023-03-17T11:53:39.423Z,1600.00
2023-03-17T11:54:38.989Z,1594.00
2023-03-17T11:55:38.979Z,1597.00
2023-03-17T11:56:38.911Z,1600.00
2023-03-17T11:57:38.926Z,1596.00
2023-03-17T11:58:38.906Z,1597.00
2023-03-17T11:59:38.916Z,1601.00
2023-03-17T12:00:38.881Z,1611.00
2023-03-17T12:01:38.873Z,1619.00
2023-03-17T12:02:38.819Z,1630.00
2023-03-17T12:03:38.930Z,1644.00
2023-03-17T12:04:39.418Z,1653.00
2023-03-17T12:05:38.825Z,1663.00
2023-03-17T12:06:38.805Z,1669.00
2023-03-17T12:07:38.800Z,1680.00
2023-03-17T12:08:38.770Z,1691.00
2023-03-17T12:09:38.800Z,1695.00
2023-03-17T12:10:38.723Z,1696.00
2023-03-17T12:11:38.733Z,1698.00
2023-03-17T12:12:38.751Z,1705.00
2023-03-17T12:13:38.724Z,1714.00
2023-03-17T12:14:38.725Z,1725.00
2023-03-17T12:15:38.761Z,1732.00
2023-03-17T12:16:38.736Z,1743.00
2023-03-17T12:17:38.639Z,1747.00
2023-03-17T12:18:38.680Z,1743.00
2023-03-17T12:19:38.608Z,1749.00
2023-03-17T12:20:38.643Z,1758.00
2023-03-17T12:21:38.617Z,1768.00
2023-03-17T12:22:38.588Z,1762.00
2023-03-17T12:23:38.582Z,1757.00
2023-03-17T12:24:38.552Z,1750.00
2023-03-17T12:25:38.580Z,1740.00
2023-03-17T12:26:38.551Z,1745.00
2023-03-17T12:27:38.552Z,1741.00
2023-03-17T12:28:38.541Z,1747.00
2023-03-17T12:29:38.458Z,1739.00
2023-03-17T12:30:38.461Z,1715.00
2023-03-17T12:31:38.432Z,1704.00
2023-03-17T12:32:38.452Z,1704.00
2023-03-17T12:33:38.427Z,1705.00
2023-03-17T12:34:38.396Z,1697.00
2023-03-17T12:35:38.375Z,1674.00
2023-03-17T12:36:38.360Z,1637.00
2023-03-17T12:37:39.305Z,1622.00
2023-03-17T12:38:38.309Z,1609.00
2023-03-17T12:39:38.336Z,1598.00
2023-03-17T12:40:38.262Z,1583.00
2023-03-17T12:41:38.240Z,1568.00
2023-03-17T12:42:38.224Z,1561.00
2023-03-17T12:43:38.197Z,1559.00
2023-03-17T12:44:38.171Z,1548.00
2023-03-17T12:45:38.190Z,1541.00
2023-03-17T12:46:38.240Z,1534.00
2023-03-17T12:47:38.105Z,1524.00
2023-03-17T12:48:38.071Z,1515.00
2023-03-17T12:49:38.072Z,1511.00
2023-03-17T12:50:38.034Z,1510.00
2023-03-17T12:51:38.654Z,1504.00
2023-03-17T12:52:38.009Z,1499.00
2023-03-17T12:53:38.016Z,1499.00
2023-03-17T12:54:38.086Z,1495.00
2023-03-17T12:55:37.949Z,1493.00
2023-03-17T12:56:37.982Z,1493.00
2023-03-17T12:57:37.905Z,1490.00
2023-03-17T12:58:37.915Z,1490.00
2023-03-17T12:59:37.881Z,1489.00
2023-03-17T13:00:37.883Z,1488.00
2023-03-17T13:01:37.883Z,1486.00
2023-03-17T13:02:37.813Z,1481.00
2023-03-17T13:03:37.880Z,1477.00
2023-03-17T13:04:38.431Z,1475.00
2023-03-17T13:05:37.753Z,1471.00
2023-03-17T13:06:37.718Z,1472.00
2023-03-17T13:07:37.741Z,1468.00
2023-03-17T13:08:37.694Z,1465.00
2023-03-17T13:09:37.700Z,1464.00
2023-03-17T13:10:37.682Z,1461.00
2023-03-17T13:11:37.664Z,1462.00
2023-03-17T13:12:37.675Z,1460.00
2023-03-17T13:13:37.640Z,1458.00
2023-03-17T13:14:37.609Z,1458.00
2023-03-17T13:15:37.585Z,1456.00
2023-03-17T13:16:37.620Z,1457.00
2023-03-17T13:17:37.616Z,1455.00
2023-03-17T13:18:37.567Z,1454.00
2023-03-17T13:19:37.536Z,1451.00
2023-03-17T13:20:37.504Z,1449.00
2023-03-17T13:21:37.479Z,1446.00
2023-03-17T13:22:37.439Z,1448.00
2023-03-17T13:23:37.464Z,1450.00
2023-03-17T13:24:37.444Z,1451.00
2023-03-17T13:25:37.415Z,1450.00
2023-03-17T13:26:37.412Z,1445.00
2023-03-17T13:27:37.383Z,1442.00
2023-03-17T13:28:37.352Z,1441.00
2023-03-17T13:29:37.355Z,1440.00
2023-03-17T13:30:37.316Z,1436.00
2023-03-17T13:31:37.401Z,1436.00
2023-03-17T13:32:37.351Z,1438.00
2023-03-17T13:33:37.252Z,1435.00
2023-03-17T13:34:37.265Z,1433.00
2023-03-17T13:35:37.253Z,1432.00
2023-03-17T13:36:37.190Z,1428.00
2023-03-17T13:37:37.181Z,1426.00
2023-03-17T13:38:37.182Z,1427.00
2023-03-17T13:39:37.123Z,1426.00
2023-03-17T13:40:37.104Z,1426.00
2023-03-17T13:41:37.092Z,1423.00
2023-03-17T13:42:37.109Z,1422.00
2023-03-17T13:43:37.066Z,1421.00
2023-03-17T13:44:37.047Z,1418.00
2023-03-17T13:45:37.013Z,1414.00
2023-03-17T13:46:37.030Z,1410.00
2023-03-17T13:47:36.966Z,1409.00
2023-03-17T13:48:37.009Z,1407.00
2023-03-17T13:49:37.006Z,1406.00
2023-03-17T13:50:36.939Z,1406.00
2023-03-17T13:51:37.675Z,1410.00
2023-03-17T13:52:37.427Z,1411.00
2023-03-17T13:53:36.882Z,1412.00
2023-03-17T13:54:36.842Z,1410.00
2023-03-17T13:55:36.911Z,1409.00
2023-03-17T13:56:36.810Z,1405.00
2023-03-17T13:57:36.790Z,1400.00
2023-03-17T13:58:36.782Z,1397.00
2023-03-17T13:59:36.761Z,1395.00
2023-03-17T14:00:36.782Z,1393.00
2023-03-17T14:01:36.721Z,1391.00
2023-03-17T14:02:36.699Z,1390.00
2023-03-17T14:03:36.786Z,1389.00
2023-03-17T14:04:36.706Z,1385.00
2023-03-17T14:05:36.658Z,1384.00
2023-03-17T14:06:36.628Z,1380.00
2023-03-17T14:07:36.640Z,1379.00
2023-03-17T14:08:36.594Z,1377.00
2023-03-17T14:09:36.638Z,1378.00
2023-03-17T14:10:36.609Z,1377.00
2023-03-17T14:11:36.582Z,1379.00
2023-03-17T14:12:36.543Z,1379.00
2023-03-17T14:13:36.568Z,1379.00
2023-03-17T14:14:36.568Z,1380.00
2023-03-17T14:15:36.984Z,1382.00
2023-03-17T14:16:36.560Z,1379.00
2023-03-17T14:17:36.515Z,1381.00
2023-03-17T14:18:36.571Z,1379.00
2023-03-17T14:19:36.510Z,1376.00
2023-03-17T14:20:36.587Z,1373.00
2023-03-17T14:21:36.525Z,1369.00
2023-03-17T14:22:36.480Z,1367.00
2023-03-17T14:23:36.527Z,1367.00
2023-03-17T14:24:36.930Z,1365.00
2023-03-17T14:25:36.437Z,1365.00
2023-03-17T14:26:36.357Z,1364.00
2023-03-17T14:27:36.346Z,1362.00
2023-03-17T14:28:36.346Z,1360.00
2023-03-17T14:29:36.255Z,1358.00
2023-03-17T14:30:36.268Z,1360.00
2023-03-17T14:31:36.281Z,1360.00
2023-03-17T14:32:36.252Z,1360.00
2023-03-17T14:33:36.201Z,1357.00
2023-03-17T14:34:36.244Z,1357.00
2023-03-17T14:35:36.387Z,1359.00
2023-03-17T14:36:36.979Z,1357.00
2023-03-17T14:37:36.921Z,1357.00
2023-03-17T14:38:36.161Z,1356.00
2023-03-17T14:39:36.918Z,1357.00
2023-03-17T14:40:36.174Z,1352.00
2023-03-17T14:41:36.192Z,1349.00
2023-03-17T14:42:36.322Z,1346.00
2023-03-17T14:43:36.216Z,1343.00
2023-03-17T14:44:36.207Z,1343.00
2023-03-17T14:45:36.262Z,1345.00
2023-03-17T14:46:36.151Z,1344.00
2023-03-17T14:47:36.189Z,1342.00
2023-03-17T14:48:35.990Z,1339.00
2023-03-17T14:49:35.984Z,1336.00
2023-03-17T14:50:35.951Z,1332.00
2023-03-17T14:51:36.010Z,1331.00
2023-03-17T14:52:35.948Z,1330.00
2023-03-17T14:53:35.950Z,1328.00
2023-03-17T14:54:35.924Z,1328.00
2023-03-17T14:55:35.911Z,1326.00
2023-03-17T14:56:35.922Z,1325.00
2023-03-17T14:57:35.889Z,1326.00
2023-03-17T14:58:35.862Z,1326.00
2023-03-17T14:59:35.880Z,1324.00
2023-03-17T15:00:35.846Z,1321.00
2023-03-17T15:01:35.883Z,1322.00
2023-03-17T15:02:35.914Z,1319.00
2023-03-17T15:03:35.796Z,1317.00
2023-03-17T15:04:35.807Z,1317.00
2023-03-17T15:05:35.778Z,1315.00
2023-03-17T15:06:37.455Z,1311.00
2023-03-17T15:07:35.763Z,1309.00
2023-03-17T15:08:36.464Z,1310.00
2023-03-17T15:09:35.720Z,1311.00
2023-03-17T15:10:35.710Z,1311.00
2023-03-17T15:11:35.703Z,1307.00
2023-03-17T15:12:35.646Z,1306.00
2023-03-17T15:13:35.649Z,1306.00
2023-03-17T15:14:35.701Z,1304.00
2023-03-17T15:15:35.621Z,1304.00
2023-03-17T15:16:35.617Z,1302.00
2023-03-17T15:17:35.585Z,1299.00
2023-03-17T15:18:35.570Z,1298.00
2023-03-17T15:19:35.591Z,1299.00
2023-03-17T15:20:35.559Z,1300.00
2023-03-17T15:21:35.537Z,1300.00
2023-03-17T15:22:35.547Z,1301.00
2023-03-17T15:23:35.507Z,1299.00
2023-03-17T15:24:35.470Z,1296.00
2023-03-17T15:25:35.506Z,1295.00
2023-03-17T15:26:35.465Z,1293.00
2023-03-17T15:27:35.437Z,1290.00
2023-03-17T15:28:35.445Z,1288.00
2023-03-17T15:29:35.411Z,1286.00
2023-03-17T15:30:46.552Z,1283.00
2023-03-17T15:31:36.610Z,1284.00
2023-03-17T15:32:35.417Z,1281.00
2023-03-17T15:33:35.380Z,1280.00
2023-03-17T15:34:35.344Z,1281.00
2023-03-17T15:35:35.391Z,1278.00
2023-03-17T15:36:35.387Z,1275.00
2023-03-17T15:37:35.302Z,1272.00
2023-03-17T15:38:35.280Z,1270.00
2023-03-17T15:39:35.278Z,1271.00
2023-03-17T15:40:35.255Z,1269.00
2023-03-17T15:41:35.284Z,1268.00
2023-03-17T15:42:35.241Z,1267.00
2023-03-17T15:43:35.272Z,1265.00
2023-03-17T15:44:35.211Z,1263.00
2023-03-17T15:45:35.191Z,1260.00
2023-03-17T15:46:35.275Z,1257.00
2023-03-17T15:47:35.241Z,1255.00
2023-03-17T15:48:35.198Z,1253.00
2023-03-17T15:49:35.134Z,1252.00
2023-03-17T15:50:35.140Z,1252.00
2023-03-17T15:51:35.154Z,1250.00
2023-03-17T15:52:35.130Z,1245.00
2023-03-17T15:53:35.064Z,1245.00
2023-03-17T15:54:35.075Z,1245.00
2023-03-17T15:55:35.084Z,1244.00
2023-03-17T15:56:35.058Z,1244.00
2023-03-17T15:57:35.023Z,1242.00
2023-03-17T15:58:35.006Z,1237.00
2023-03-17T15:59:34.995Z,1234.00
2023-03-17T16:00:34.987Z,1231.00
2023-03-17T16:01:35.012Z,1229.00
2023-03-17T16:02:34.932Z,1232.00
2023-03-17T16:03:34.927Z,1230.00
2023-03-17T16:04:34.968Z,1231.00
2023-03-17T16:05:34.901Z,1230.00
2023-03-17T16:06:34.887Z,1230.00
2023-03-17T16:07:34.868Z,1231.00
2023-03-17T16:08:34.850Z,1230.00
2023-03-17T16:09:34.868Z,1226.00
2023-03-17T16:10:34.854Z,1225.00
2023-03-17T16:11:34.905Z,1225.00
2023-03-17T16:12:34.811Z,1225.00
2023-03-17T16:13:34.874Z,1227.00
2023-03-17T16:14:34.813Z,1226.00
2023-03-17T16:15:34.850Z,1228.00
2023-03-17T16:16:34.862Z,1226.00
2023-03-17T16:17:34.813Z,1224.00
2023-03-17T16:18:34.810Z,1221.00
2023-03-17T16:19:34.816Z,1224.00
2023-03-17T16:20:34.818Z,1223.00
2023-03-17T16:21:34.829Z,1218.00
2023-03-17T16:22:34.857Z,1217.00
2023-03-17T16:23:36.962Z,1218.00
2023-03-17T16:24:34.895Z,1216.00
2023-03-17T16:25:34.895Z,1213.00
2023-03-17T16:26:34.919Z,1213.00