createdAt,value
2018-09-28T00:01:03.261Z,33.35
2018-09-28T00:03:31.630Z,35.80
2018-09-28T00:05:59.834Z,33.55
2018-09-28T00:08:28.106Z,34.85
2018-09-28T00:10:56.326Z,34.40
2018-09-28T00:13:24.665Z,34.25
2018-09-28T00:15:52.985Z,35.20
2018-09-28T00:18:21.224Z,36.20
2018-09-28T00:20:49.453Z,36.08
2018-09-28T00:23:17.682Z,37.35
2018-09-28T00:25:45.991Z,39.78
2018-09-28T00:28:14.366Z,37.03
2018-09-28T00:30:42.619Z,38.08
2018-09-28T00:33:10.875Z,40.65
2018-09-28T00:35:39.121Z,41.00
2018-09-28T00:38:07.365Z,39.50
2018-09-28T00:40:35.597Z,41.18
2018-09-28T00:43:03.817Z,41.53
2018-09-28T00:45:32.050Z,43.50
2018-09-28T00:48:00.293Z,43.15
2018-09-28T00:50:28.517Z,44.18
2018-09-28T00:52:57.026Z,42.88
2018-09-28T00:55:25.305Z,45.95
2018-09-28T00:57:53.581Z,44.42
2018-09-28T01:00:21.806Z,41.83
2018-09-28T01:02:50.014Z,40.35
2018-09-28T01:05:18.301Z,36.65
2018-09-28T01:07:46.555Z,35.45
2018-09-28T01:10:14.830Z,32.38
2018-09-28T01:12:43.143Z,30.12
2018-09-28T01:15:11.427Z,28.10
2018-09-28T01:17:39.645Z,29.12
2018-09-28T01:20:07.852Z,28.65
2018-09-28T01:22:36.261Z,26.85
2018-09-28T01:25:04.478Z,26.65
2018-09-28T01:27:32.757Z,26.07
2018-09-28T01:30:01.065Z,23.50
2018-09-28T01:32:29.289Z,24.20
2018-09-28T01:34:57.499Z,24.15
2018-09-28T01:37:25.701Z,24.30
2018-09-28T01:39:54.011Z,22.50
2018-09-28T01:42:22.255Z,23.77
2018-09-28T01:44:50.521Z,23.40
2018-09-28T01:47:18.809Z,22.32
2018-09-28T01:49:47.085Z,22.40
2018-09-28T01:52:15.333Z,21.42
2018-09-28T01:54:43.601Z,21.75
2018-09-28T01:57:11.861Z,21.85
2018-09-28T01:59:40.098Z,21.05
2018-09-28T02:02:08.385Z,22.07
2018-09-28T02:04:36.639Z,20.72
2018-09-28T02:07:04.914Z,20.03
2018-09-28T02:09:33.137Z,19.07
2018-09-28T02:12:01.495Z,16.40
2018-09-28T02:14:29.723Z,13.80
2018-09-28T02:16:57.995Z,12.00
2018-09-28T02:19:26.225Z,11.45
2018-09-28T02:21:54.442Z,8.43
2018-09-28T02:24:22.668Z,7.42
2018-09-28T02:26:50.955Z,6.65
2018-09-28T02:29:19.221Z,6.12
2018-09-28T02:31:47.826Z,6.70
2018-09-28T02:34:16.101Z,5.72
2018-09-28T02:36:44.349Z,5.00
2018-09-28T02:39:12.682Z,6.80
2018-09-28T02:41:40.957Z,5.08
2018-09-28T02:44:09.193Z,5.75
2018-09-28T02:46:37.456Z,5.60
2018-09-28T02:49:05.989Z,6.00
2018-09-28T02:51:34.257Z,5.57
2018-09-28T02:54:02.540Z,4.95
2018-09-28T02:56:30.764Z,5.97
2018-09-28T02:58:58.998Z,5.50
2018-09-28T03:01:27.222Z,5.28
2018-09-28T03:03:55.486Z,4.47
2018-09-28T03:06:23.899Z,4.33
2018-09-28T03:08:52.009Z,3.90
2018-09-28T03:11:20.270Z,4.42
2018-09-28T03:13:48.489Z,3.60
2018-09-28T03:16:16.724Z,3.10
2018-09-28T03:18:45.036Z,2.80
2018-09-28T03:21:13.297Z,3.70
2018-09-28T03:23:41.520Z,3.60
2018-09-28T03:26:09.793Z,4.07
2018-09-28T03:28:38.095Z,3.17
2018-09-28T03:31:06.345Z,3.02
2018-09-28T03:33:34.621Z,2.77
2018-09-28T03:36:02.901Z,3.17
2018-09-28T03:38:31.174Z,3.00
2018-09-28T03:40:59.484Z,3.00
2018-09-28T03:43:27.721Z,2.47
2018-09-28T03:45:55.948Z,2.45
2018-09-28T03:48:24.210Z,1.90
2018-09-28T03:50:52.458Z,2.33
2018-09-28T03:53:20.771Z,2.50
2018-09-28T03:55:48.988Z,1.90
2018-09-28T03:58:17.198Z,1.90
2018-09-28T04:00:45.507Z,1.40
2018-09-28T04:03:13.819Z,1.67
2018-09-28T04:05:42.017Z,1.67
2018-09-28T04:08:10.221Z,1.35
2018-09-28T04:10:38.465Z,1.45
2018-09-28T04:13:06.877Z,1.40
2018-09-28T04:15:35.138Z,1.60
2018-09-28T04:18:03.358Z,1.45
2018-09-28T04:20:31.558Z,1.60
2018-09-28T04:22:59.798Z,1.57
2018-09-28T04:25:28.082Z,1.20
2018-09-28T04:27:56.442Z,1.32
2018-09-28T04:30:24.690Z,1.50
2018-09-28T04:32:52.936Z,1.70
2018-09-28T04:35:21.213Z,1.00
2018-09-28T04:37:49.688Z,1.37
2018-09-28T04:40:17.899Z,1.72
2018-09-28T04:42:46.254Z,1.70
2018-09-28T04:45:14.539Z,1.50
2018-09-28T04:47:42.718Z,1.75
2018-09-28T04:50:10.989Z,2.00
2018-09-28T04:52:39.246Z,1.87
2018-09-28T04:55:07.523Z,1.42
2018-09-28T04:57:35.737Z,1.57
2018-09-28T05:00:03.957Z,1.50
2018-09-28T05:02:32.189Z,1.25
2018-09-28T05:05:00.537Z,2.90
2018-09-28T05:07:28.765Z,1.70
2018-09-28T05:09:57.025Z,1.80
2018-09-28T05:12:25.583Z,2.08
2018-09-28T05:14:53.785Z,1.60
2018-09-28T05:17:22.128Z,1.75
2018-09-28T05:19:50.387Z,1.90
2018-09-28T05:22:18.828Z,2.35
2018-09-28T05:24:47.182Z,1.70
2018-09-28T05:27:15.418Z,1.55
2018-09-28T05:29:43.688Z,1.80
2018-09-28T05:32:12.031Z,1.87
2018-09-28T05:34:40.489Z,1.95
2018-09-28T05:37:08.908Z,1.85
2018-09-28T05:39:37.124Z,2.20
2018-09-28T05:42:05.361Z,1.45
2018-09-28T05:44:33.626Z,1.80
2018-09-28T05:47:01.955Z,2.00
2018-09-28T05:49:30.205Z,1.72
2018-09-28T05:51:58.433Z,2.40
2018-09-28T05:54:26.738Z,2.25
2018-09-28T05:56:55.541Z,2.12
2018-09-28T05:59:29.105Z,2.30
2018-09-28T06:02:02.694Z,2.40
2018-09-28T06:04:36.297Z,2.15
2018-09-28T06:07:04.576Z,1.65
2018-09-28T06:09:32.822Z,2.00
2018-09-28T06:12:01.121Z,2.45
2018-09-28T06:14:29.329Z,1.85
2018-09-28T06:16:57.545Z,1.50
2018-09-28T06:19:25.950Z,2.08
2018-09-28T06:21:54.150Z,2.10
2018-09-28T06:24:22.502Z,1.90
2018-09-28T06:26:50.753Z,2.15
2018-09-28T06:29:18.953Z,2.10
2018-09-28T06:31:47.219Z,2.00
2018-09-28T06:34:15.526Z,1.98
2018-09-28T06:36:43.789Z,1.82
2018-09-28T06:39:12.075Z,2.45
2018-09-28T06:41:40.433Z,2.95
2018-09-28T06:44:08.806Z,2.37
2018-09-28T06:46:37.105Z,1.85
2018-09-28T06:49:05.503Z,2.12
2018-09-28T06:51:34.921Z,2.10
2018-09-28T06:54:03.191Z,2.15
2018-09-28T06:56:31.449Z,2.80
2018-09-28T06:58:59.677Z,1.90
2018-09-28T07:01:27.935Z,2.02
2018-09-28T07:03:56.400Z,2.15
2018-09-28T07:06:24.629Z,1.80
2018-09-28T07:08:52.897Z,1.75
2018-09-28T07:11:21.149Z,2.12
2018-09-28T07:13:49.389Z,2.45
2018-09-28T07:16:17.642Z,1.92
2018-09-28T07:18:45.855Z,2.98
2018-09-28T07:21:14.350Z,2.10
2018-09-28T07:23:42.641Z,3.10
2018-09-28T07:26:10.897Z,1.87
2018-09-28T07:28:39.114Z,2.58
2018-09-28T07:31:07.702Z,2.02
2018-09-28T07:33:35.965Z,1.92
2018-09-28T07:36:04.437Z,1.80
2018-09-28T07:38:32.514Z,1.55
2018-09-28T07:41:00.742Z,1.30
2018-09-28T07:43:29.002Z,1.85
2018-09-28T07:45:57.319Z,1.95
2018-09-28T07:48:25.561Z,2.50
2018-09-28T07:50:53.940Z,1.90
2018-09-28T07:53:22.169Z,1.90
2018-09-28T07:55:50.539Z,2.10
2018-09-28T07:58:18.699Z,1.60
2018-09-28T08:00:46.913Z,1.95
2018-09-28T08:03:15.223Z,1.50
2018-09-28T08:05:43.448Z,1.30
2018-09-28T08:08:11.651Z,1.60
2018-09-28T08:10:39.869Z,1.82
2018-09-28T08:13:08.082Z,2.00
2018-09-28T08:15:36.495Z,1.27
2018-09-28T08:18:04.698Z,1.83
2018-09-28T08:20:32.950Z,1.97
2018-09-28T08:23:01.173Z,1.77
2018-09-28T08:25:29.370Z,1.65
2018-09-28T08:27:57.613Z,1.73
2018-09-28T08:30:25.924Z,1.53
2018-09-28T08:32:54.154Z,1.63
2018-09-28T08:35:22.449Z,2.97
2018-09-28T08:37:51.000Z,1.35
2018-09-28T08:40:19.410Z,2.45
2018-09-28T08:42:47.698Z,2.17
2018-09-28T08:45:16.023Z,1.93
2018-09-28T08:47:44.293Z,2.00
2018-09-28T08:50:12.616Z,1.43
2018-09-28T08:52:40.910Z,1.60
2018-09-28T08:55:09.178Z,1.83
2018-09-28T08:57:37.449Z,1.07
2018-09-28T09:00:05.826Z,1.40
2018-09-28T09:02:34.085Z,1.40
2018-09-28T09:05:02.383Z,1.40
2018-09-28T09:07:30.678Z,1.43
2018-09-28T09:09:58.934Z,1.70
2018-09-28T09:12:27.209Z,1.33
2018-09-28T09:14:55.458Z,1.27
2018-09-28T09:17:23.686Z,1.27
2018-09-28T09:19:51.893Z,2.37
2018-09-28T09:22:20.106Z,1.80
2018-09-28T09:24:48.442Z,1.30
2018-09-28T09:27:16.742Z,1.33
2018-09-28T09:29:45.088Z,1.50
2018-09-28T09:32:13.281Z,1.30
2018-09-28T09:34:41.496Z,1.83
2018-09-28T09:37:09.710Z,1.60
2018-09-28T09:39:37.925Z,1.40
2018-09-28T09:42:06.130Z,1.17
2018-09-28T09:44:34.393Z,1.37
2018-09-28T09:47:02.713Z,1.33
2018-09-28T09:49:30.986Z,1.50
2018-09-28T09:51:59.222Z,1.60
2018-09-28T09:54:27.438Z,1.70
2018-09-28T09:56:55.714Z,1.53
2018-09-28T09:59:23.922Z,0.93
2018-09-28T10:01:57.679Z,1.30
2018-09-28T10:04:25.961Z,1.53
2018-09-28T10:06:54.187Z,1.37
2018-09-28T10:09:22.459Z,1.60
2018-09-28T10:11:50.735Z,1.30
2018-09-28T10:14:19.116Z,1.70
2018-09-28T10:16:47.431Z,1.43
2018-09-28T10:19:15.724Z,1.50
2018-09-28T10:21:44.039Z,1.37
2018-09-28T10:24:12.290Z,1.53
2018-09-28T10:26:40.578Z,1.30
2018-09-28T10:29:09.162Z,1.30
2018-09-28T10:31:37.415Z,1.03
2018-09-28T10:34:12.254Z,1.13
2018-09-28T10:36:40.541Z,1.37
2018-09-28T10:39:09.047Z,0.90
2018-09-28T10:41:37.330Z,1.20
2018-09-28T10:44:05.942Z,1.47
2018-09-28T10:46:34.408Z,1.43
2018-09-28T10:49:02.725Z,1.20
2018-09-28T10:51:31.109Z,1.10
2018-09-28T10:53:59.283Z,1.23
2018-09-28T10:56:27.597Z,1.10
2018-09-28T10:58:56.002Z,1.40
2018-09-28T11:01:24.138Z,1.00
2018-09-28T11:03:52.358Z,1.30
2018-09-28T11:06:20.593Z,1.20
2018-09-28T11:08:48.860Z,0.97
2018-09-28T11:11:17.050Z,1.20
2018-09-28T11:13:45.279Z,1.23
2018-09-28T11:16:13.542Z,1.00
2018-09-28T11:18:42.088Z,1.30
2018-09-28T11:21:10.461Z,1.47
2018-09-28T11:23:38.687Z,1.03
2018-09-28T11:26:07.065Z,1.27
2018-09-28T11:28:35.342Z,1.37
2018-09-28T11:31:03.664Z,1.83
2018-09-28T11:33:32.046Z,1.30
2018-09-28T11:36:00.551Z,1.90
2018-09-28T11:38:29.635Z,1.30
2018-09-28T11:40:57.954Z,2.47
2018-09-28T11:43:25.926Z,1.60
2018-09-28T11:45:54.246Z,2.20
2018-09-28T11:48:22.394Z,1.20
2018-09-28T11:50:50.722Z,1.00
2018-09-28T11:53:18.997Z,1.80
2018-09-28T11:55:47.254Z,1.53
2018-09-28T11:58:15.494Z,1.33
2018-09-28T12:00:43.717Z,1.50
2018-09-28T12:03:11.996Z,1.60
2018-09-28T12:05:40.227Z,1.00
2018-09-28T12:08:08.477Z,1.27
2018-09-28T12:10:36.735Z,1.17
2018-09-28T12:13:05.021Z,1.23
2018-09-28T12:15:33.327Z,1.20
2018-09-28T12:18:01.510Z,1.40
2018-09-28T12:20:29.739Z,2.20
2018-09-28T12:22:57.984Z,1.70
2018-09-28T12:25:26.189Z,1.67
2018-09-28T12:27:54.418Z,1.00
2018-09-28T12:30:22.776Z,1.50
2018-09-28T12:32:50.990Z,1.60
2018-09-28T12:35:19.316Z,1.27
2018-09-28T12:37:47.586Z,1.30
2018-09-28T12:40:15.844Z,1.20
2018-09-28T12:42:44.155Z,1.60
2018-09-28T12:45:12.547Z,1.50
2018-09-28T12:47:40.800Z,1.40
2018-09-28T12:50:09.064Z,1.20
2018-09-28T12:52:37.338Z,1.77
2018-09-28T12:55:05.597Z,1.43
2018-09-28T12:57:33.827Z,1.93
2018-09-28T13:00:02.116Z,1.77
2018-09-28T13:02:30.384Z,2.47
2018-09-28T13:04:58.601Z,1.60
2018-09-28T13:07:26.798Z,1.80
2018-09-28T13:09:55.457Z,1.20
2018-09-28T13:12:23.739Z,1.30
2018-09-28T13:14:52.032Z,1.67
2018-09-28T13:17:20.245Z,1.00
2018-09-28T13:19:48.534Z,1.00
2018-09-28T13:22:16.802Z,0.87
2018-09-28T13:24:45.086Z,0.90
2018-09-28T13:27:13.295Z,0.90
2018-09-28T13:29:41.512Z,0.90
2018-09-28T13:32:09.777Z,1.20
2018-09-28T13:34:38.018Z,1.00
2018-09-28T13:37:06.634Z,0.67
2018-09-28T13:39:34.866Z,1.10
2018-09-28T13:42:03.172Z,0.77
2018-09-28T13:44:31.592Z,0.80
2018-09-28T13:46:59.850Z,1.00
2018-09-28T13:49:28.128Z,0.70
2018-09-28T13:51:56.418Z,1.20
2018-09-28T13:54:24.700Z,0.97
2018-09-28T13:56:52.950Z,0.77
2018-09-28T13:59:21.178Z,1.00
2018-09-28T14:01:49.608Z,1.23
2018-09-28T14:04:17.945Z,0.93
2018-09-28T14:06:46.211Z,0.80
2018-09-28T14:09:14.405Z,1.00
2018-09-28T14:11:42.678Z,1.03
2018-09-28T14:14:10.905Z,1.03
2018-09-28T14:16:39.255Z,1.00
2018-09-28T14:19:07.472Z,1.07
2018-09-28T14:21:35.950Z,1.30
2018-09-28T14:24:04.214Z,1.10
2018-09-28T14:26:32.499Z,0.90
2018-09-28T14:29:00.769Z,1.10
2018-09-28T14:31:28.978Z,0.83
2018-09-28T14:33:57.226Z,0.90
2018-09-28T14:36:25.520Z,1.20
2018-09-28T14:38:54.055Z,1.10
2018-09-28T14:41:22.264Z,1.47
2018-09-28T14:43:50.484Z,1.50
2018-09-28T14:46:18.766Z,1.00
2018-09-28T14:48:47.139Z,1.10
2018-09-28T14:51:15.246Z,1.27
2018-09-28T14:53:43.522Z,1.23
2018-09-28T14:56:11.802Z,1.03
2018-09-28T14:58:40.026Z,1.10
2018-09-28T15:01:08.273Z,0.63
2018-09-28T15:03:36.469Z,1.33
2018-09-28T15:06:04.811Z,1.57
2018-09-28T15:08:33.115Z,1.10
2018-09-28T15:11:01.310Z,1.13
2018-09-28T15:13:29.530Z,1.10
2018-09-28T15:15:57.977Z,1.10
2018-09-28T15:18:26.354Z,1.50
2018-09-28T15:20:54.620Z,2.23
2018-09-28T15:23:22.877Z,3.57
2018-09-28T15:25:51.148Z,3.97
2018-09-28T15:28:19.426Z,2.43
2018-09-28T15:30:47.865Z,3.67
2018-09-28T15:33:16.498Z,1.83
2018-09-28T15:35:44.811Z,1.50
2018-09-28T15:38:13.161Z,1.90
2018-09-28T15:40:41.473Z,2.40
2018-09-28T15:43:09.713Z,1.47
2018-09-28T15:45:38.070Z,1.97
2018-09-28T15:48:06.322Z,1.50
2018-09-28T15:50:34.578Z,1.57
2018-09-28T15:53:02.978Z,1.63
2018-09-28T15:55:31.585Z,1.20
2018-09-28T15:58:00.042Z,1.57
2018-09-28T16:00:28.387Z,1.23
2018-09-28T16:02:56.642Z,1.23
2018-09-28T16:05:24.910Z,1.10
2018-09-28T16:07:53.224Z,1.60
2018-09-28T16:10:21.499Z,2.03
2018-09-28T16:12:49.774Z,4.95
2018-09-28T16:15:18.042Z,2.70
2018-09-28T16:17:46.741Z,2.47
2018-09-28T16:20:15.022Z,3.60
2018-09-28T16:22:43.354Z,2.10
2018-09-28T16:25:11.617Z,1.97
2018-09-28T16:27:39.862Z,1.70
2018-09-28T16:30:08.180Z,1.60
2018-09-28T16:32:36.479Z,1.90
2018-09-28T16:35:04.977Z,2.20
2018-09-28T16:37:33.190Z,2.10
2018-09-28T16:40:01.778Z,3.55
2018-09-28T16:42:30.174Z,2.62
2018-09-28T16:44:58.377Z,5.00
2018-09-28T16:47:26.791Z,4.65
2018-09-28T16:49:55.136Z,3.20
2018-09-28T16:52:23.344Z,2.05
2018-09-28T16:54:51.670Z,2.85
2018-09-28T16:57:19.939Z,3.02
2018-09-28T16:59:48.159Z,2.08
2018-09-28T17:02:16.418Z,2.62
2018-09-28T17:04:44.742Z,1.60
2018-09-28T17:07:13.050Z,1.55
2018-09-28T17:09:41.348Z,1.77
2018-09-28T17:12:09.601Z,1.72
2018-09-28T17:14:37.903Z,1.10
2018-09-28T17:17:06.476Z,1.30
2018-09-28T17:19:34.770Z,3.08
2018-09-28T17:22:03.133Z,4.58
2018-09-28T17:24:31.409Z,4.60
2018-09-28T17:26:59.688Z,3.47
2018-09-28T17:29:27.966Z,2.70
2018-09-28T17:31:56.369Z,2.55
2018-09-28T17:34:24.690Z,2.22
2018-09-28T17:36:53.095Z,1.60
2018-09-28T17:39:21.479Z,2.60
2018-09-28T17:41:49.800Z,2.02
2018-09-28T17:44:18.091Z,2.12
2018-09-28T17:46:46.387Z,1.90
2018-09-28T17:49:14.738Z,1.75
2018-09-28T17:51:42.965Z,1.60
2018-09-28T17:54:11.262Z,1.75
2018-09-28T17:56:39.610Z,3.15
2018-09-28T17:59:08.196Z,2.10
2018-09-28T18:01:36.507Z,2.10
2018-09-28T18:04:04.879Z,2.50
2018-09-28T18:06:33.454Z,4.20
2018-09-28T18:09:01.709Z,2.65
2018-09-28T18:11:30.273Z,2.70
2018-09-28T18:13:58.532Z,2.55
2018-09-28T18:16:26.822Z,2.55
2018-09-28T18:18:55.176Z,2.60
2018-09-28T18:21:23.491Z,2.45
2018-09-28T18:23:51.857Z,1.82
2018-09-28T18:26:20.097Z,1.90
2018-09-28T18:28:48.425Z,2.60
2018-09-28T18:31:16.639Z,2.33
2018-09-28T18:33:44.845Z,2.15
2018-09-28T18:36:13.157Z,2.50
2018-09-28T18:38:41.487Z,3.05
2018-09-28T18:41:09.769Z,2.27
2018-09-28T18:43:37.996Z,2.30
2018-09-28T18:46:06.519Z,2.22
2018-09-28T18:48:34.832Z,2.42
2018-09-28T18:51:03.148Z,2.77
2018-09-28T18:53:31.758Z,1.75
2018-09-28T18:56:00.103Z,1.72
2018-09-28T18:58:28.375Z,2.75
2018-09-28T19:00:56.764Z,2.15
2018-09-28T19:03:25.081Z,2.00
2018-09-28T19:05:53.300Z,2.10
2018-09-28T19:08:21.574Z,2.77
2018-09-28T19:10:49.849Z,2.60
2018-09-28T19:13:18.471Z,2.75
2018-09-28T19:15:46.718Z,1.70
2018-09-28T19:18:15.027Z,2.47
2018-09-28T19:20:43.254Z,2.30
2018-09-28T19:23:11.542Z,1.80
2018-09-28T19:25:39.869Z,2.90
2018-09-28T19:28:08.085Z,2.62
2018-09-28T19:30:36.320Z,2.40
2018-09-28T19:33:04.576Z,2.25
2018-09-28T19:35:33.120Z,2.20
2018-09-28T19:38:01.382Z,3.30
2018-09-28T19:40:29.725Z,3.12
2018-09-28T19:42:58.035Z,3.00
2018-09-28T19:45:26.337Z,4.20
2018-09-28T19:47:54.593Z,2.85
2018-09-28T19:50:22.957Z,3.12
2018-09-28T19:52:51.243Z,3.20
2018-09-28T19:55:19.717Z,2.40
2018-09-28T19:57:47.976Z,2.50
2018-09-28T20:00:16.066Z,2.45
2018-09-28T20:02:44.348Z,2.50
2018-09-28T20:05:12.617Z,2.40
2018-09-28T20:07:40.638Z,2.12
2018-09-28T20:10:08.871Z,3.60
2018-09-28T20:12:37.145Z,2.72
2018-09-28T20:15:05.193Z,2.55
2018-09-28T20:17:33.157Z,2.75
2018-09-28T20:20:01.590Z,3.00
2018-09-28T20:22:29.794Z,2.50
2018-09-28T20:24:58.070Z,2.62
2018-09-28T20:27:26.393Z,2.90
2018-09-28T20:29:54.661Z,2.62
2018-09-28T20:32:22.898Z,2.87
2018-09-28T20:34:51.109Z,3.20
2018-09-28T20:37:19.402Z,2.60
2018-09-28T20:39:48.430Z,3.12
2018-09-28T20:42:16.673Z,2.60
2018-09-28T20:44:45.141Z,3.25
2018-09-28T20:47:13.426Z,3.70
2018-09-28T20:49:41.689Z,2.90
2018-09-28T20:52:09.935Z,2.98
2018-09-28T20:54:38.205Z,3.10
2018-09-28T20:57:06.525Z,2.90
2018-09-28T20:59:34.794Z,3.42
2018-09-28T21:02:03.133Z,3.00
2018-09-28T21:04:31.345Z,2.95
2018-09-28T21:06:59.558Z,3.77
2018-09-28T21:09:27.794Z,2.95
2018-09-28T21:11:56.034Z,3.33
2018-09-28T21:14:24.322Z,3.30
2018-09-28T21:16:52.594Z,2.90
2018-09-28T21:19:20.821Z,3.50
2018-09-28T21:21:49.041Z,3.70
2018-09-28T21:24:17.346Z,3.60
2018-09-28T21:26:45.621Z,3.00
2018-09-28T21:29:13.920Z,3.72
2018-09-28T21:31:42.174Z,3.42
2018-09-28T21:34:10.453Z,4.30
2018-09-28T21:36:38.701Z,3.35
2018-09-28T21:39:08.591Z,3.60
2018-09-28T21:41:36.857Z,2.90
2018-09-28T21:44:05.291Z,3.15
2018-09-28T21:46:33.562Z,3.10
2018-09-28T21:49:01.799Z,3.22
2018-09-28T21:51:30.036Z,3.12
2018-09-28T21:53:58.393Z,3.40
2018-09-28T21:56:26.678Z,3.25
2018-09-28T21:58:54.922Z,3.90
2018-09-28T22:01:23.144Z,3.00
2018-09-28T22:03:51.345Z,3.20
2018-09-28T22:06:19.575Z,3.65
2018-09-28T22:08:47.797Z,2.92
2018-09-28T22:11:16.257Z,3.20
2018-09-28T22:13:44.512Z,2.85
2018-09-28T22:16:12.529Z,3.12
2018-09-28T22:18:40.778Z,3.52
2018-09-28T22:21:09.069Z,3.15
2018-09-28T22:23:37.270Z,2.90
2018-09-28T22:26:05.746Z,3.05
2018-09-28T22:28:33.947Z,3.20
2018-09-28T22:31:02.201Z,3.37
2018-09-28T22:33:30.498Z,3.60
2018-09-28T22:35:58.689Z,3.50
2018-09-28T22:38:26.934Z,3.85
2018-09-28T22:40:55.189Z,3.25
2018-09-28T22:43:23.509Z,3.05
2018-09-28T22:45:51.777Z,2.92
2018-09-28T22:48:20.101Z,3.35
2018-09-28T22:50:48.356Z,2.90
2018-09-28T22:53:16.610Z,3.87
2018-09-28T22:55:44.934Z,3.80
2018-09-28T22:58:13.189Z,3.60
2018-09-28T23:00:41.441Z,3.52
2018-09-28T23:03:09.674Z,4.47
2018-09-28T23:05:37.968Z,3.87
2018-09-28T23:08:06.235Z,3.50
2018-09-28T23:10:34.448Z,3.87
2018-09-28T23:13:02.669Z,3.90
2018-09-28T23:15:31.243Z,3.40
2018-09-28T23:17:59.473Z,4.20
2018-09-28T23:20:27.664Z,3.15
2018-09-28T23:22:55.873Z,3.90
2018-09-28T23:25:23.909Z,4.10
2018-09-28T23:27:52.190Z,3.20
2018-09-28T23:30:20.489Z,4.45
2018-09-28T23:32:48.720Z,3.47
2018-09-28T23:35:17.041Z,3.70
2018-09-28T23:37:45.300Z,4.15
2018-09-28T23:40:13.541Z,3.85
2018-09-28T23:42:42.381Z,4.00
2018-09-28T23:45:10.665Z,4.05
2018-09-28T23:47:38.942Z,3.92
2018-09-28T23:50:07.378Z,4.22
2018-09-28T23:52:35.589Z,4.05
2018-09-28T23:55:03.889Z,3.98
2018-09-28T23:57:32.285Z,4.80
