createdAt,value
2022-08-22T00:00:54.581Z,92.79
2022-08-22T00:01:54.652Z,92.50
2022-08-22T00:02:52.600Z,77.11
2022-08-22T00:02:57.786Z,86.71
2022-08-22T00:03:00.233Z,81.34
2022-08-22T00:03:03.567Z,80.29
2022-08-22T00:03:11.173Z,76.82
2022-08-22T00:03:18.646Z,91.64
2022-08-22T00:03:54.633Z,91.74
2022-08-22T00:04:54.646Z,92.69
2022-08-22T00:05:54.659Z,93.65
2022-08-22T00:06:54.675Z,95.07
2022-08-22T00:07:54.698Z,96.42
2022-08-22T00:08:54.705Z,96.70
2022-08-22T00:09:54.724Z,99.52
2022-08-22T00:10:54.747Z,99.62
2022-08-22T00:11:54.755Z,99.14
2022-08-22T00:12:54.765Z,99.99
2022-08-22T00:14:01.558Z,99.99
2022-08-22T00:14:54.796Z,99.99
2022-08-22T00:15:54.816Z,99.99
2022-08-22T00:16:54.827Z,99.99
2022-08-22T00:17:54.849Z,99.99
2022-08-22T00:18:54.858Z,99.99
2022-08-22T00:19:54.877Z,99.99
2022-08-22T00:20:54.991Z,99.99
2022-08-22T00:21:54.907Z,99.99
2022-08-22T00:22:54.921Z,99.99
2022-08-22T00:23:54.934Z,99.99
2022-08-22T00:24:54.954Z,99.99
2022-08-22T00:25:54.977Z,99.33
2022-08-22T00:26:54.980Z,99.23
2022-08-22T00:27:55.081Z,99.14
2022-08-22T00:28:55.019Z,99.90
2022-08-22T00:29:55.030Z,99.99
2022-08-22T00:30:55.055Z,99.33
2022-08-22T00:31:55.061Z,98.18
2022-08-22T00:32:55.072Z,98.47
2022-08-22T00:33:55.091Z,98.28
2022-08-22T00:34:55.106Z,97.42
2022-08-22T00:35:55.123Z,97.47
2022-08-22T00:36:55.135Z,97.32
2022-08-22T00:37:55.263Z,96.66
2022-08-22T00:38:55.169Z,97.18
2022-08-22T00:39:55.212Z,97.71
2022-08-22T00:40:55.210Z,97.03
2022-08-22T00:41:55.213Z,97.47
2022-08-22T00:42:55.232Z,97.52
2022-08-22T00:43:55.245Z,96.27
2022-08-22T00:44:55.257Z,96.22
2022-08-22T00:45:55.278Z,96.75
2022-08-22T00:46:55.294Z,96.61
2022-08-22T00:47:55.471Z,96.99
2022-08-22T00:48:55.350Z,96.75
2022-08-22T00:49:55.337Z,96.89
2022-08-22T00:50:55.351Z,96.89
2022-08-22T00:51:55.370Z,96.70
2022-08-22T00:52:56.285Z,96.13
2022-08-22T00:53:55.395Z,96.42
2022-08-22T00:54:55.414Z,96.80
2022-08-22T00:55:55.430Z,95.94
2022-08-22T00:56:55.445Z,96.61
2022-08-22T00:57:55.586Z,97.37
2022-08-22T00:58:55.476Z,97.56
2022-08-22T00:59:55.491Z,97.37
2022-08-22T01:00:55.536Z,97.75
2022-08-22T01:01:55.523Z,97.18
2022-08-22T01:02:55.537Z,97.56
2022-08-22T01:03:55.554Z,97.56
2022-08-22T01:04:55.569Z,97.52
2022-08-22T01:05:55.582Z,97.42
2022-08-22T01:06:55.598Z,97.89
2022-08-22T01:07:55.670Z,97.75
2022-08-22T01:08:55.638Z,97.32
2022-08-22T01:09:55.647Z,98.18
2022-08-22T01:10:55.660Z,98.28
2022-08-22T01:11:55.676Z,98.08
2022-08-22T01:12:55.694Z,98.47
2022-08-22T01:13:55.707Z,99.43
2022-08-22T01:14:55.731Z,98.57
2022-08-22T01:15:55.743Z,98.47
2022-08-22T01:16:55.755Z,98.75
2022-08-22T01:17:55.809Z,98.66
2022-08-22T01:18:55.789Z,97.89
2022-08-22T01:19:55.798Z,98.28
2022-08-22T01:20:55.814Z,98.13
2022-08-22T01:21:55.828Z,98.13
2022-08-22T01:22:55.847Z,98.28
2022-08-22T01:23:55.864Z,98.18
2022-08-22T01:24:55.876Z,98.28
2022-08-22T01:25:55.894Z,97.99
2022-08-22T01:26:55.910Z,97.89
2022-08-22T01:27:55.945Z,98.13
2022-08-22T01:28:55.938Z,97.52
2022-08-22T01:29:55.954Z,97.71
2022-08-22T01:30:55.987Z,97.52
2022-08-22T01:31:55.986Z,98.13
2022-08-22T01:32:56.961Z,98.08
2022-08-22T01:33:56.017Z,98.08
2022-08-22T01:34:56.031Z,98.57
2022-08-22T01:35:56.051Z,97.89
2022-08-22T01:36:56.064Z,98.57
2022-08-22T01:37:56.194Z,98.18
2022-08-22T01:38:56.096Z,99.04
2022-08-22T01:39:56.206Z,98.28
2022-08-22T01:40:56.123Z,99.33
2022-08-22T01:41:56.140Z,98.85
2022-08-22T01:42:56.158Z,99.43
2022-08-22T01:44:00.728Z,99.43
2022-08-22T01:44:56.181Z,99.43
2022-08-22T01:45:56.202Z,99.52
2022-08-22T01:46:56.216Z,99.71
2022-08-22T01:47:56.233Z,99.90
2022-08-22T01:48:56.251Z,99.62
2022-08-22T01:49:56.362Z,99.99
2022-08-22T01:50:56.278Z,99.99
2022-08-22T01:51:56.295Z,99.99
2022-08-22T01:52:56.306Z,99.99
2022-08-22T01:53:56.337Z,99.99
2022-08-22T01:54:56.338Z,99.99
2022-08-22T01:55:56.352Z,99.99
2022-08-22T01:56:56.371Z,99.99
2022-08-22T01:57:56.389Z,99.99
2022-08-22T01:58:56.400Z,99.99
2022-08-22T01:59:56.515Z,99.99
2022-08-22T02:00:56.497Z,99.99
2022-08-22T02:01:56.442Z,99.99
2022-08-22T02:02:56.460Z,99.99
2022-08-22T02:03:56.475Z,99.99
2022-08-22T02:04:56.489Z,99.99
2022-08-22T02:05:56.501Z,99.99
2022-08-22T02:06:56.521Z,99.99
2022-08-22T02:07:56.550Z,99.99
2022-08-22T02:08:56.550Z,99.99
2022-08-22T02:09:56.571Z,99.99
2022-08-22T02:10:56.581Z,99.99
2022-08-22T02:11:56.596Z,99.99
2022-08-22T02:12:56.612Z,99.99
2022-08-22T02:13:56.626Z,99.99
2022-08-22T02:14:56.645Z,99.99
2022-08-22T02:15:56.655Z,99.99
2022-08-22T02:16:56.672Z,99.99
2022-08-22T02:17:56.813Z,99.99
2022-08-22T02:18:56.710Z,99.99
2022-08-22T02:19:56.720Z,99.99
2022-08-22T02:20:56.735Z,99.99
2022-08-22T02:21:56.748Z,99.99
2022-08-22T02:22:56.764Z,99.99
2022-08-22T02:23:56.791Z,99.99
2022-08-22T02:24:56.796Z,99.99
2022-08-22T02:25:56.813Z,99.99
2022-08-22T02:26:56.824Z,99.99
2022-08-22T02:27:56.969Z,99.99
2022-08-22T02:28:57.930Z,99.99
2022-08-22T02:29:56.868Z,99.99
2022-08-22T02:30:56.887Z,99.99
2022-08-22T02:31:56.896Z,99.99
2022-08-22T02:32:56.915Z,99.99
2022-08-22T02:33:56.929Z,99.99
2022-08-22T02:34:56.947Z,99.99
2022-08-22T02:35:56.962Z,99.99
2022-08-22T02:36:58.093Z,99.99
2022-08-22T02:37:57.199Z,99.99
2022-08-22T02:38:57.009Z,99.99
2022-08-22T02:39:57.083Z,99.99
2022-08-22T02:40:57.034Z,99.99
2022-08-22T02:41:57.056Z,99.99
2022-08-22T02:42:57.070Z,99.99
2022-08-22T02:43:57.080Z,99.99
2022-08-22T02:44:57.203Z,99.99
2022-08-22T02:45:57.115Z,99.99
2022-08-22T02:46:57.126Z,99.99
2022-08-22T02:47:57.411Z,99.99
2022-08-22T02:48:57.155Z,99.99
2022-08-22T02:49:57.176Z,99.99
2022-08-22T02:50:57.189Z,99.99
2022-08-22T02:51:57.202Z,99.99
2022-08-22T02:52:57.216Z,99.99
2022-08-22T02:53:57.238Z,99.99
2022-08-22T02:54:57.278Z,99.99
2022-08-22T02:55:57.263Z,99.99
2022-08-22T02:56:57.277Z,99.99
2022-08-22T02:57:57.403Z,99.99
2022-08-22T02:58:59.953Z,99.99
2022-08-22T02:59:57.325Z,99.99
2022-08-22T03:00:57.363Z,99.99
2022-08-22T03:01:57.459Z,99.99
2022-08-22T03:02:57.371Z,99.99
2022-08-22T03:03:57.384Z,99.99
2022-08-22T03:04:57.396Z,99.99
2022-08-22T03:06:01.091Z,99.99
2022-08-22T03:06:57.428Z,99.99
2022-08-22T03:07:57.663Z,99.99
2022-08-22T03:08:57.463Z,99.99
2022-08-22T03:09:57.473Z,99.99
2022-08-22T03:10:57.490Z,99.99
2022-08-22T03:11:57.607Z,99.99
2022-08-22T03:12:57.779Z,99.99
2022-08-22T03:13:57.533Z,99.99
2022-08-22T03:14:57.553Z,99.99
2022-08-22T03:15:57.570Z,99.99
2022-08-22T03:16:57.580Z,99.99
2022-08-22T03:17:57.807Z,99.99
2022-08-22T03:18:57.608Z,99.99
2022-08-22T03:19:57.628Z,99.99
2022-08-22T03:20:57.641Z,99.99
2022-08-22T03:21:57.659Z,99.99
2022-08-22T03:22:57.672Z,99.99
2022-08-22T03:23:57.684Z,99.99
2022-08-22T03:24:57.702Z,99.99
2022-08-22T03:25:57.716Z,99.99
2022-08-22T03:26:57.737Z,99.99
2022-08-22T03:27:57.794Z,99.99
2022-08-22T03:28:59.771Z,99.99
2022-08-22T03:29:57.779Z,99.99
2022-08-22T03:30:57.789Z,99.99
2022-08-22T03:31:57.803Z,99.99
2022-08-22T03:32:57.823Z,99.99
2022-08-22T03:33:57.833Z,99.99
2022-08-22T03:34:57.855Z,99.99
2022-08-22T03:35:57.866Z,99.99
2022-08-22T03:36:57.882Z,99.99
2022-08-22T03:37:58.034Z,99.99
2022-08-22T03:38:57.913Z,99.99
2022-08-22T03:39:57.971Z,99.99
2022-08-22T03:40:57.939Z,99.99
2022-08-22T03:41:57.956Z,99.99
2022-08-22T03:42:57.970Z,99.99
2022-08-22T03:43:57.986Z,99.99
2022-08-22T03:44:58.002Z,99.99
2022-08-22T03:45:58.013Z,99.99
2022-08-22T03:46:58.029Z,99.99
2022-08-22T03:47:58.268Z,99.99
2022-08-22T03:48:58.058Z,99.99
2022-08-22T03:49:59.738Z,99.99
2022-08-22T03:50:58.091Z,99.99
2022-08-22T03:51:58.105Z,99.99
2022-08-22T03:52:58.116Z,99.99
2022-08-22T03:53:58.231Z,99.99
2022-08-22T03:54:58.154Z,99.99
2022-08-22T03:55:58.167Z,99.99
2022-08-22T03:57:00.329Z,99.99
2022-08-22T03:57:58.444Z,99.99
2022-08-22T03:58:58.215Z,99.99
2022-08-22T03:59:58.224Z,99.99
2022-08-22T04:00:58.294Z,99.99
2022-08-22T04:01:58.249Z,99.99
2022-08-22T04:02:58.269Z,99.99
2022-08-22T04:03:58.279Z,99.99
2022-08-22T04:04:58.292Z,99.99
2022-08-22T04:05:58.309Z,99.99
2022-08-22T04:06:58.325Z,99.99
2022-08-22T04:07:58.477Z,99.99
2022-08-22T04:08:58.350Z,99.99
2022-08-22T04:09:58.373Z,99.99
2022-08-22T04:10:58.380Z,99.99
2022-08-22T04:11:58.398Z,99.99
2022-08-22T04:12:58.409Z,99.99
2022-08-22T04:13:58.524Z,99.99
2022-08-22T04:14:58.440Z,99.99
2022-08-22T04:15:58.458Z,99.99
2022-08-22T04:16:58.468Z,99.99
2022-08-22T04:17:58.612Z,99.99
2022-08-22T04:18:58.500Z,99.99
2022-08-22T04:19:58.512Z,99.99
2022-08-22T04:20:58.530Z,99.99
2022-08-22T04:21:58.538Z,99.99
2022-08-22T04:22:58.553Z,99.99
2022-08-22T04:23:58.623Z,99.99
2022-08-22T04:24:58.613Z,99.99
2022-08-22T04:25:58.599Z,99.99
2022-08-22T04:26:58.615Z,99.99
2022-08-22T04:27:58.905Z,99.99
2022-08-22T04:28:58.645Z,99.99
2022-08-22T04:29:58.655Z,99.99
2022-08-22T04:30:58.677Z,99.99
2022-08-22T04:31:58.686Z,99.99
2022-08-22T04:32:58.702Z,99.99
2022-08-22T04:33:58.715Z,99.99
2022-08-22T04:34:58.730Z,99.99
2022-08-22T04:35:58.744Z,99.99
2022-08-22T04:36:58.757Z,99.99
2022-08-22T04:37:58.942Z,99.99
2022-08-22T04:38:58.787Z,99.99
2022-08-22T04:39:58.824Z,99.99
2022-08-22T04:41:02.584Z,99.99
2022-08-22T04:42:16.006Z,99.99
2022-08-22T04:42:58.848Z,99.99
2022-08-22T04:43:58.861Z,99.99
2022-08-22T04:44:58.880Z,99.99
2022-08-22T04:45:58.896Z,99.99
2022-08-22T04:46:58.907Z,99.99
2022-08-22T04:47:59.066Z,99.99
2022-08-22T04:48:58.934Z,99.99
2022-08-22T04:49:58.948Z,99.99
2022-08-22T04:50:58.967Z,99.99
2022-08-22T04:51:58.976Z,99.99
2022-08-22T04:52:58.992Z,99.99
2022-08-22T04:53:59.010Z,99.99
2022-08-22T04:54:59.022Z,99.99
2022-08-22T04:55:59.038Z,99.99
2022-08-22T04:56:59.084Z,99.99
2022-08-22T04:57:59.292Z,99.99
2022-08-22T04:58:59.084Z,99.99
2022-08-22T04:59:59.096Z,99.99
2022-08-22T05:00:59.112Z,99.99
2022-08-22T05:01:59.237Z,99.99
2022-08-22T05:02:59.138Z,99.99
2022-08-22T05:03:59.201Z,99.99
2022-08-22T05:04:59.171Z,99.99
2022-08-22T05:05:59.181Z,99.99
2022-08-22T05:06:59.199Z,99.99
2022-08-22T05:07:59.410Z,99.99
2022-08-22T05:08:59.230Z,99.99
2022-08-22T05:09:59.241Z,99.99
2022-08-22T05:10:59.256Z,99.99
2022-08-22T05:11:59.270Z,99.99
2022-08-22T05:12:59.285Z,99.99
2022-08-22T05:13:59.298Z,99.99
2022-08-22T05:14:59.413Z,99.99
2022-08-22T05:15:59.330Z,99.99
2022-08-22T05:16:59.340Z,99.99
2022-08-22T05:17:59.575Z,99.99
2022-08-22T05:18:59.375Z,99.99
2022-08-22T05:19:59.391Z,99.99
2022-08-22T05:20:59.400Z,99.99
2022-08-22T05:21:59.416Z,99.99
2022-08-22T05:22:59.441Z,99.99
2022-08-22T05:23:59.445Z,99.99
2022-08-22T05:24:59.464Z,99.99
2022-08-22T05:25:59.485Z,99.99
2022-08-22T05:26:59.488Z,99.99
2022-08-22T05:27:59.657Z,99.99
2022-08-22T05:28:59.519Z,99.99
2022-08-22T05:29:59.532Z,99.99
2022-08-22T05:30:59.543Z,99.99
2022-08-22T05:31:59.560Z,99.99
2022-08-22T05:32:59.574Z,99.99
2022-08-22T05:33:59.588Z,99.99
2022-08-22T05:34:59.607Z,99.99
2022-08-22T05:35:59.621Z,99.99
2022-08-22T05:36:59.686Z,99.99
2022-08-22T05:37:59.859Z,99.99
2022-08-22T05:38:59.662Z,99.99
2022-08-22T05:39:59.769Z,99.99
2022-08-22T05:40:59.692Z,99.99
2022-08-22T05:41:59.706Z,99.99
2022-08-22T05:42:59.721Z,99.99
2022-08-22T05:43:59.735Z,99.99
2022-08-22T05:44:59.749Z,99.99
2022-08-22T05:45:59.765Z,99.99
2022-08-22T05:46:59.777Z,99.99
2022-08-22T05:48:00.084Z,99.99
2022-08-22T05:48:59.816Z,99.99
2022-08-22T05:49:59.822Z,99.99
2022-08-22T05:50:59.834Z,99.99
2022-08-22T05:51:59.848Z,99.99
2022-08-22T05:52:59.862Z,99.99
2022-08-22T05:53:59.876Z,99.99
2022-08-22T05:54:59.891Z,99.99
2022-08-22T05:55:59.909Z,99.99
2022-08-22T05:56:59.923Z,99.99
2022-08-22T05:58:00.128Z,99.99
2022-08-22T05:58:59.956Z,99.99
2022-08-22T06:00:00.081Z,99.99
2022-08-22T06:00:59.983Z,99.99
2022-08-22T06:02:00.136Z,99.99
2022-08-22T06:03:00.009Z,99.99
2022-08-22T06:04:00.028Z,99.99
2022-08-22T06:05:00.091Z,99.99
2022-08-22T06:06:00.052Z,99.99
2022-08-22T06:07:00.080Z,99.99
2022-08-22T06:08:00.238Z,99.99
2022-08-22T06:09:00.100Z,99.99
2022-08-22T06:10:00.142Z,99.99
2022-08-22T06:11:00.125Z,99.99
2022-08-22T06:12:00.139Z,99.99
2022-08-22T06:13:00.152Z,99.99
2022-08-22T06:14:00.184Z,99.99
2022-08-22T06:15:00.184Z,99.99
2022-08-22T06:16:00.301Z,99.99
2022-08-22T06:17:00.214Z,99.99
2022-08-22T06:18:00.597Z,99.99
2022-08-22T06:19:00.243Z,99.99
2022-08-22T06:20:00.281Z,99.99
2022-08-22T06:21:00.271Z,99.99
2022-08-22T06:22:00.286Z,99.99
2022-08-22T06:23:00.300Z,99.99
2022-08-22T06:24:00.316Z,99.99
2022-08-22T06:25:00.331Z,99.99
2022-08-22T06:26:00.344Z,99.99
2022-08-22T06:27:00.358Z,99.99
2022-08-22T06:28:00.593Z,99.99
2022-08-22T06:29:00.390Z,99.99
2022-08-22T06:30:00.409Z,99.99
2022-08-22T06:31:00.417Z,99.99
2022-08-22T06:32:00.438Z,99.99
2022-08-22T06:33:01.101Z,99.99
2022-08-22T06:34:00.467Z,99.99
2022-08-22T06:35:00.481Z,99.99
2022-08-22T06:36:00.494Z,99.99
2022-08-22T06:37:00.508Z,99.99
2022-08-22T06:38:00.599Z,99.99
2022-08-22T06:39:00.536Z,99.99
2022-08-22T06:40:00.616Z,99.99
2022-08-22T06:41:00.568Z,99.99
2022-08-22T06:42:00.580Z,99.99
2022-08-22T06:43:00.595Z,99.99
2022-08-22T06:44:00.612Z,99.99
2022-08-22T06:45:00.651Z,99.99
2022-08-22T06:46:00.637Z,99.99
2022-08-22T06:47:00.657Z,99.99
2022-08-22T06:48:01.091Z,99.99
2022-08-22T06:49:00.686Z,99.99
2022-08-22T06:50:00.697Z,99.99
2022-08-22T06:51:00.712Z,99.99
2022-08-22T06:52:00.734Z,99.99
2022-08-22T06:53:00.744Z,99.99
2022-08-22T06:54:00.759Z,99.99
2022-08-22T06:55:00.772Z,99.99
2022-08-22T06:56:00.788Z,99.99
2022-08-22T06:57:00.808Z,99.99
2022-08-22T06:58:00.934Z,99.99
2022-08-22T06:59:00.831Z,99.99
2022-08-22T07:00:00.845Z,99.99
2022-08-22T07:01:11.276Z,99.99
2022-08-22T07:02:00.946Z,99.99
2022-08-22T07:03:00.892Z,99.99
2022-08-22T07:04:00.903Z,99.99
2022-08-22T07:05:00.921Z,99.99
2022-08-22T07:06:00.939Z,99.99
2022-08-22T07:07:00.953Z,99.99
2022-08-22T07:08:01.129Z,99.99
2022-08-22T07:09:06.841Z,99.99
2022-08-22T07:10:00.993Z,99.99
2022-08-22T07:11:01.006Z,99.99
2022-08-22T07:12:01.031Z,99.99
2022-08-22T07:13:01.043Z,99.99
2022-08-22T07:14:01.058Z,99.99
2022-08-22T07:15:01.068Z,99.99
2022-08-22T07:16:01.081Z,99.99
2022-08-22T07:17:01.098Z,99.99
2022-08-22T07:18:01.212Z,99.99
2022-08-22T07:19:01.133Z,99.99
2022-08-22T07:20:01.243Z,99.99
2022-08-22T07:21:01.155Z,99.99
2022-08-22T07:22:01.168Z,99.99
2022-08-22T07:23:01.184Z,99.99
2022-08-22T07:24:01.205Z,99.99
2022-08-22T07:25:01.213Z,99.99
2022-08-22T07:26:01.230Z,99.99
2022-08-22T07:27:01.242Z,99.99
2022-08-22T07:28:03.763Z,99.99
2022-08-22T07:29:01.287Z,99.99
2022-08-22T07:30:01.290Z,99.99
2022-08-22T07:31:01.306Z,99.99
2022-08-22T07:32:01.314Z,99.99
2022-08-22T07:33:26.862Z,99.99
2022-08-22T07:34:01.361Z,99.99
2022-08-22T07:35:01.475Z,99.99
2022-08-22T07:36:01.381Z,99.99
2022-08-22T07:37:01.390Z,99.99
2022-08-22T07:38:01.641Z,99.99
2022-08-22T07:39:01.423Z,99.99
2022-08-22T07:40:01.489Z,99.99
2022-08-22T07:41:01.448Z,99.99
2022-08-22T07:42:01.474Z,99.99
2022-08-22T07:43:01.487Z,99.99
2022-08-22T07:44:01.493Z,99.99
2022-08-22T07:45:01.510Z,99.99
2022-08-22T07:46:01.531Z,99.99
2022-08-22T07:47:01.548Z,99.99
2022-08-22T07:48:01.689Z,99.99
2022-08-22T07:49:10.035Z,99.99
2022-08-22T07:50:01.589Z,99.99
2022-08-22T07:51:01.606Z,99.99
2022-08-22T07:52:01.618Z,99.99
2022-08-22T07:53:01.632Z,99.99
2022-08-22T07:54:01.642Z,99.99
2022-08-22T07:55:01.659Z,99.99
2022-08-22T07:56:01.682Z,99.99
2022-08-22T07:57:01.690Z,99.99
2022-08-22T07:58:01.699Z,99.99
2022-08-22T07:59:01.719Z,99.99
2022-08-22T08:00:01.732Z,99.99
2022-08-22T08:01:01.810Z,99.99
2022-08-22T08:02:01.760Z,99.99
2022-08-22T08:03:01.778Z,99.99
2022-08-22T08:04:01.791Z,99.99
2022-08-22T08:05:01.803Z,99.99
2022-08-22T08:06:01.824Z,99.99
2022-08-22T08:07:01.837Z,99.99
2022-08-22T08:08:01.848Z,99.99
2022-08-22T08:09:01.866Z,99.99
2022-08-22T08:10:01.880Z,99.99
2022-08-22T08:11:01.892Z,99.99
2022-08-22T08:12:01.915Z,99.99
2022-08-22T08:13:02.985Z,99.99
2022-08-22T08:14:01.941Z,99.99
2022-08-22T08:15:01.953Z,99.99
2022-08-22T08:16:01.973Z,99.99
2022-08-22T08:17:01.983Z,99.99
2022-08-22T08:18:02.000Z,99.99
2022-08-22T08:19:02.015Z,99.99
2022-08-22T08:20:02.030Z,99.99
2022-08-22T08:21:02.042Z,99.99
2022-08-22T08:22:02.055Z,99.99
2022-08-22T08:23:02.078Z,99.99
2022-08-22T08:24:02.111Z,99.99
2022-08-22T08:25:02.102Z,99.81
2022-08-22T08:26:02.122Z,98.57
2022-08-22T08:27:02.134Z,99.99
2022-08-22T08:28:02.313Z,98.95
2022-08-22T08:29:02.212Z,99.99
2022-08-22T08:30:02.177Z,99.99
2022-08-22T08:31:02.194Z,97.52
2022-08-22T08:32:02.211Z,96.89
2022-08-22T08:33:25.692Z,99.00
2022-08-22T08:34:02.242Z,97.38
2022-08-22T08:35:02.257Z,96.89
2022-08-22T08:36:03.949Z,95.17
2022-08-22T08:37:02.286Z,97.71
2022-08-22T08:38:02.304Z,93.78
2022-08-22T08:39:02.317Z,92.25
2022-08-22T08:40:02.440Z,92.73
2022-08-22T08:41:02.347Z,92.49
2022-08-22T08:42:02.363Z,92.30
2022-08-22T08:43:02.376Z,92.20
2022-08-22T08:44:02.397Z,88.84
2022-08-22T08:45:02.472Z,89.51
2022-08-22T08:46:02.421Z,90.09
2022-08-22T08:47:02.440Z,89.90
2022-08-22T08:48:02.457Z,91.91
2022-08-22T08:49:02.478Z,90.67
2022-08-22T08:50:02.484Z,90.91
2022-08-22T08:51:02.507Z,91.77
2022-08-22T08:52:02.520Z,92.25
2022-08-22T08:53:02.534Z,92.97
2022-08-22T08:54:02.557Z,92.10
2022-08-22T08:55:02.569Z,89.90
2022-08-22T08:56:02.588Z,91.57
2022-08-22T08:57:02.618Z,89.27
2022-08-22T08:58:06.563Z,87.60
2022-08-22T08:59:02.634Z,88.37
2022-08-22T09:00:02.649Z,88.65
2022-08-22T09:01:02.716Z,88.65
2022-08-22T09:02:02.683Z,88.75
2022-08-22T09:03:06.958Z,90.76
2022-08-22T09:04:02.726Z,88.84
2022-08-22T09:05:02.730Z,88.37
2022-08-22T09:06:02.747Z,89.71
2022-08-22T09:07:02.761Z,91.91
2022-08-22T09:08:02.782Z,90.14
2022-08-22T09:09:02.795Z,88.79
2022-08-22T09:10:02.814Z,88.75
2022-08-22T09:11:02.835Z,90.23
2022-08-22T09:12:02.847Z,89.56
2022-08-22T09:13:12.541Z,90.28
2022-08-22T09:14:02.879Z,86.72
2022-08-22T09:15:02.894Z,87.84
2022-08-22T09:16:05.289Z,89.65
2022-08-22T09:17:02.934Z,88.07
2022-08-22T09:18:02.942Z,87.01
2022-08-22T09:19:02.977Z,87.88
2022-08-22T09:20:02.978Z,85.33
2022-08-22T09:21:02.993Z,82.74
2022-08-22T09:22:03.014Z,81.97
2022-08-22T09:23:03.033Z,82.45
2022-08-22T09:24:03.049Z,82.07
2022-08-22T09:25:06.187Z,81.87
2022-08-22T09:26:03.076Z,83.12
2022-08-22T09:27:03.113Z,83.60
2022-08-22T09:28:03.111Z,82.54
2022-08-22T09:29:03.131Z,82.16
2022-08-22T09:30:03.248Z,83.89
2022-08-22T09:31:03.164Z,82.54
2022-08-22T09:32:03.184Z,85.08
2022-08-22T09:33:03.197Z,81.15
2022-08-22T09:34:05.207Z,78.99
2022-08-22T09:35:03.229Z,82.51
2022-08-22T09:36:03.253Z,81.10
2022-08-22T09:37:03.264Z,82.07
2022-08-22T09:38:03.282Z,80.97
2022-08-22T09:39:03.301Z,83.12
2022-08-22T09:40:03.350Z,82.40
2022-08-22T09:41:03.335Z,79.96
2022-08-22T09:42:03.480Z,83.37
2022-08-22T09:43:03.372Z,83.51
2022-08-22T09:44:03.384Z,81.59
2022-08-22T09:45:03.404Z,80.47
2022-08-22T09:46:03.423Z,80.28
2022-08-22T09:47:03.440Z,77.69
2022-08-22T09:48:07.045Z,77.69
2022-08-22T09:49:05.581Z,78.08
2022-08-22T09:50:03.491Z,78.02
2022-08-22T09:51:28.685Z,79.17
2022-08-22T09:52:14.403Z,78.17
2022-08-22T09:53:03.544Z,75.77
2022-08-22T09:54:03.560Z,77.75
2022-08-22T09:55:03.577Z,78.96
2022-08-22T09:56:15.647Z,81.40
2022-08-22T09:57:03.635Z,79.13
2022-08-22T09:58:03.642Z,79.61
2022-08-22T09:59:03.645Z,79.32
2022-08-22T10:00:03.665Z,80.19
2022-08-22T10:01:03.740Z,79.27
2022-08-22T10:02:05.979Z,76.82
2022-08-22T10:03:03.721Z,78.02
2022-08-22T10:04:03.737Z,78.40
2022-08-22T10:05:04.117Z,78.50
2022-08-22T10:06:03.769Z,77.06
2022-08-22T10:07:06.409Z,76.71
2022-08-22T10:08:03.809Z,75.84
2022-08-22T10:09:03.828Z,74.79
2022-08-22T10:10:03.854Z,74.94
2022-08-22T10:11:03.859Z,77.11
2022-08-22T10:12:03.880Z,77.31
2022-08-22T10:13:03.907Z,78.02
2022-08-22T10:14:03.916Z,76.09
2022-08-22T10:15:03.928Z,75.71
2022-08-22T10:16:03.948Z,76.14
2022-08-22T10:17:03.964Z,74.79
2022-08-22T10:18:03.987Z,71.52
2022-08-22T10:19:05.195Z,72.38
2022-08-22T10:20:04.022Z,74.25
2022-08-22T10:21:04.041Z,73.00
2022-08-22T10:22:04.059Z,71.94
2022-08-22T10:23:04.113Z,71.61
2022-08-22T10:24:07.238Z,74.34
2022-08-22T10:25:04.113Z,72.42
2022-08-22T10:26:04.133Z,72.13
2022-08-22T10:27:04.151Z,70.30
2022-08-22T10:28:04.202Z,71.55
2022-08-22T10:29:04.188Z,71.36
2022-08-22T10:30:04.206Z,72.03
2022-08-22T10:31:04.220Z,71.26
2022-08-22T10:32:07.735Z,73.51
2022-08-22T10:33:05.333Z,68.41
2022-08-22T10:34:04.285Z,66.78
2022-08-22T10:35:06.226Z,65.24
2022-08-22T10:36:04.717Z,67.16
2022-08-22T10:37:04.351Z,68.09
2022-08-22T10:38:04.355Z,70.78
2022-08-22T10:39:09.527Z,70.78
2022-08-22T10:40:04.472Z,72.42
2022-08-22T10:41:08.814Z,71.59
2022-08-22T10:42:04.443Z,70.15
2022-08-22T10:43:04.462Z,69.60
2022-08-22T10:44:04.538Z,68.13
2022-08-22T10:45:04.486Z,68.60
2022-08-22T10:46:04.604Z,69.38
2022-08-22T10:47:04.525Z,68.32
2022-08-22T10:48:04.560Z,70.40
2022-08-22T10:49:05.724Z,71.08
2022-08-22T10:50:10.747Z,72.09
2022-08-22T10:51:08.844Z,72.67
2022-08-22T10:52:13.678Z,73.69
2022-08-22T10:53:04.638Z,74.21
2022-08-22T10:54:04.660Z,72.48
2022-08-22T10:55:05.824Z,69.79
2022-08-22T10:56:04.699Z,68.96
2022-08-22T10:57:06.707Z,69.60
2022-08-22T10:58:04.745Z,67.07
2022-08-22T10:59:04.753Z,67.29
2022-08-22T11:00:04.773Z,67.52
2022-08-22T11:01:37.793Z,66.36
2022-08-22T11:02:04.838Z,65.05
2022-08-22T11:03:04.829Z,63.82
2022-08-22T11:04:04.852Z,62.96
2022-08-22T11:05:04.869Z,63.70
2022-08-22T11:06:04.886Z,63.64
2022-08-22T11:07:04.907Z,66.10
2022-08-22T11:08:04.927Z,67.10
2022-08-22T11:09:04.942Z,67.07
2022-08-22T11:10:04.971Z,66.24
2022-08-22T11:11:04.996Z,65.98
2022-08-22T11:12:05.006Z,65.33
2022-08-22T11:13:05.021Z,66.58
2022-08-22T11:14:05.038Z,67.52
2022-08-22T11:15:05.060Z,62.45
2022-08-22T11:16:05.076Z,63.12
2022-08-22T11:17:23.662Z,63.73
2022-08-22T11:18:05.118Z,62.25
2022-08-22T11:19:15.253Z,62.93
2022-08-22T11:20:05.158Z,63.41
2022-08-22T11:21:05.175Z,63.31
2022-08-22T11:22:05.198Z,62.38
2022-08-22T11:23:05.214Z,63.41
2022-08-22T11:24:05.233Z,66.65
2022-08-22T11:25:05.258Z,64.43
2022-08-22T11:26:05.441Z,64.43
2022-08-22T11:27:07.208Z,64.40
2022-08-22T11:28:05.313Z,65.69
2022-08-22T11:29:13.258Z,63.47
2022-08-22T11:30:05.356Z,62.80
2022-08-22T11:31:07.103Z,63.09
2022-08-22T11:32:06.072Z,63.76
2022-08-22T11:33:05.528Z,62.32
2022-08-22T11:34:05.765Z,63.99
2022-08-22T11:35:09.249Z,66.46
2022-08-22T11:36:05.472Z,66.20
2022-08-22T11:37:11.717Z,63.70
2022-08-22T11:38:05.514Z,65.11
2022-08-22T11:39:09.901Z,63.06
2022-08-22T11:40:05.652Z,62.09
2022-08-22T11:41:05.682Z,63.28
2022-08-22T11:42:05.590Z,63.54
2022-08-22T11:43:06.137Z,63.44
2022-08-22T11:44:05.633Z,63.38
2022-08-22T11:45:05.652Z,63.44
2022-08-22T11:46:05.680Z,63.60
2022-08-22T11:47:05.690Z,64.63
2022-08-22T11:48:05.716Z,61.93
2022-08-22T11:49:05.729Z,61.77
2022-08-22T11:50:13.396Z,60.20
2022-08-22T11:51:13.073Z,61.68
2022-08-22T11:52:05.786Z,60.58
2022-08-22T11:53:07.551Z,60.24
2022-08-22T11:54:05.827Z,61.32
2022-08-22T11:55:07.158Z,61.25
2022-08-22T11:56:05.869Z,58.88
2022-08-22T11:57:05.885Z,57.79
2022-08-22T11:58:05.921Z,59.11
2022-08-22T11:59:05.928Z,59.49
2022-08-22T12:00:05.964Z,60.10
2022-08-22T12:01:06.073Z,59.75
2022-08-22T12:02:06.009Z,59.30
2022-08-22T12:03:06.010Z,58.97
2022-08-22T12:04:06.023Z,58.62
2022-08-22T12:05:06.049Z,55.82
2022-08-22T12:06:06.063Z,53.67
2022-08-22T12:07:06.090Z,55.70
2022-08-22T12:08:06.125Z,57.24
2022-08-22T12:09:06.126Z,56.88
2022-08-22T12:10:06.147Z,56.14
2022-08-22T12:11:06.173Z,54.60
2022-08-22T12:12:06.190Z,53.19
2022-08-22T12:13:06.205Z,54.16
2022-08-22T12:14:06.826Z,54.25
2022-08-22T12:15:08.956Z,54.16
2022-08-22T12:16:06.265Z,54.66
2022-08-22T12:17:06.287Z,53.87
2022-08-22T12:18:06.306Z,54.93
2022-08-22T12:19:06.330Z,55.15
2022-08-22T12:20:16.992Z,54.88
2022-08-22T12:21:06.370Z,53.03
2022-08-22T12:22:06.405Z,54.47
2022-08-22T12:23:06.411Z,55.01
2022-08-22T12:24:06.463Z,54.65
2022-08-22T12:25:06.448Z,52.69
2022-08-22T12:26:10.980Z,53.51
2022-08-22T12:27:08.008Z,54.98
2022-08-22T12:28:06.516Z,55.92
2022-08-22T12:29:15.602Z,56.37
2022-08-22T12:30:13.003Z,57.82
2022-08-22T12:31:06.570Z,57.43
2022-08-22T12:32:06.604Z,55.82
2022-08-22T12:33:06.617Z,56.72
2022-08-22T12:34:06.638Z,55.76
2022-08-22T12:35:13.899Z,55.40
2022-08-22T12:36:06.677Z,56.04
2022-08-22T12:37:06.697Z,55.05
2022-08-22T12:38:28.503Z,57.14
2022-08-22T12:39:07.835Z,55.30
2022-08-22T12:40:06.808Z,53.83
2022-08-22T12:41:08.138Z,55.44
2022-08-22T12:42:06.799Z,55.85
2022-08-22T12:43:06.823Z,55.49
2022-08-22T12:44:06.843Z,54.68
2022-08-22T12:45:06.880Z,52.17
2022-08-22T12:46:06.888Z,51.65
2022-08-22T12:47:06.908Z,53.25
2022-08-22T12:48:06.930Z,55.20