createdAt,value
2019-02-10T00:00:32.115Z,999.67
2019-02-10T00:01:32.143Z,999.71
2019-02-10T00:02:32.173Z,999.70
2019-02-10T00:03:32.230Z,999.60
2019-02-10T00:04:32.222Z,999.68
2019-02-10T00:05:32.250Z,999.68
2019-02-10T00:06:32.275Z,999.70
2019-02-10T00:07:32.302Z,999.61
2019-02-10T00:08:32.330Z,999.59
2019-02-10T00:09:32.369Z,999.69
2019-02-10T00:10:32.380Z,999.71
2019-02-10T00:11:32.409Z,999.56
2019-02-10T00:12:32.438Z,999.69
2019-02-10T00:13:32.462Z,999.67
2019-02-10T00:14:32.524Z,999.73
2019-02-10T00:15:32.512Z,999.64
2019-02-10T00:16:32.543Z,999.68
2019-02-10T00:17:32.567Z,999.65
2019-02-10T00:18:32.593Z,999.67
2019-02-10T00:19:32.629Z,999.70
2019-02-10T00:20:32.664Z,999.66
2019-02-10T00:21:32.684Z,999.67
2019-02-10T00:22:32.702Z,999.69
2019-02-10T00:23:32.729Z,999.67
2019-02-10T00:24:32.752Z,999.67
2019-02-10T00:25:32.787Z,999.64
2019-02-10T00:26:32.808Z,999.62
2019-02-10T00:27:32.833Z,999.58
2019-02-10T00:28:32.860Z,999.59
2019-02-10T00:29:32.885Z,999.66
2019-02-10T00:30:32.931Z,999.58
2019-02-10T00:31:32.941Z,999.62
2019-02-10T00:32:32.966Z,999.60
2019-02-10T00:33:32.994Z,999.59
2019-02-10T00:34:33.021Z,999.59
2019-02-10T00:35:33.043Z,999.60
2019-02-10T00:36:33.710Z,999.64
2019-02-10T00:37:33.105Z,999.58
2019-02-10T00:38:33.125Z,999.62
2019-02-10T00:39:33.152Z,999.58
2019-02-10T00:40:33.177Z,999.56
2019-02-10T00:41:33.207Z,999.43
2019-02-10T00:42:33.231Z,999.55
2019-02-10T00:43:33.260Z,999.54
2019-02-10T00:44:33.283Z,999.56
2019-02-10T00:45:33.310Z,999.57
2019-02-10T00:46:33.341Z,999.57
2019-02-10T00:47:33.366Z,999.56
2019-02-10T00:48:33.390Z,999.52
2019-02-10T00:49:33.417Z,999.59
2019-02-10T00:50:33.442Z,999.60
2019-02-10T00:51:33.469Z,999.68
2019-02-10T00:52:33.499Z,999.65
2019-02-10T00:53:33.527Z,999.59
2019-02-10T00:54:33.551Z,999.60
2019-02-10T00:55:33.576Z,999.54
2019-02-10T00:56:33.604Z,999.54
2019-02-10T00:57:33.630Z,999.54
2019-02-10T00:58:33.654Z,999.58
2019-02-10T00:59:33.683Z,999.49
2019-02-10T01:00:33.707Z,999.44
2019-02-10T01:01:33.739Z,999.49
2019-02-10T01:02:33.760Z,999.52
2019-02-10T01:03:33.826Z,999.44
2019-02-10T01:04:33.814Z,999.40
2019-02-10T01:05:33.842Z,999.45
2019-02-10T01:06:41.307Z,999.37
2019-02-10T01:07:33.895Z,999.38
2019-02-10T01:08:33.922Z,999.35
2019-02-10T01:09:33.950Z,999.34
2019-02-10T01:10:33.978Z,999.37
2019-02-10T01:11:34.003Z,999.36
2019-02-10T01:12:34.034Z,999.34
2019-02-10T01:13:34.054Z,999.37
2019-02-10T01:14:34.080Z,999.40
2019-02-10T01:15:34.106Z,999.35
2019-02-10T01:16:34.134Z,999.27
2019-02-10T01:17:34.161Z,999.31
2019-02-10T01:18:34.189Z,999.31
2019-02-10T01:19:34.213Z,999.31
2019-02-10T01:20:34.244Z,999.37
2019-02-10T01:21:34.266Z,999.37
2019-02-10T01:22:34.292Z,999.39
2019-02-10T01:23:34.320Z,999.34
2019-02-10T01:24:34.346Z,999.26
2019-02-10T01:25:34.374Z,999.24
2019-02-10T01:26:34.399Z,999.25
2019-02-10T01:27:34.427Z,999.28
2019-02-10T01:28:34.462Z,999.26
2019-02-10T01:29:34.478Z,999.22
2019-02-10T01:30:34.507Z,999.19
2019-02-10T01:31:34.535Z,999.20
2019-02-10T01:32:34.558Z,999.20
2019-02-10T01:33:34.586Z,999.21
2019-02-10T01:34:34.610Z,999.19
2019-02-10T01:35:34.637Z,999.14
2019-02-10T01:36:34.668Z,999.15
2019-02-10T01:37:34.691Z,999.15
2019-02-10T01:38:34.718Z,999.17
2019-02-10T01:39:34.745Z,999.21
2019-02-10T01:40:34.772Z,999.17
2019-02-10T01:41:34.846Z,999.04
2019-02-10T01:42:34.824Z,999.17
2019-02-10T01:43:34.855Z,999.17
2019-02-10T01:44:34.883Z,999.14
2019-02-10T01:45:34.907Z,999.12
2019-02-10T01:46:34.936Z,999.10
2019-02-10T01:47:34.962Z,999.06
2019-02-10T01:48:34.985Z,999.21
2019-02-10T01:49:35.012Z,999.14
2019-02-10T01:50:35.040Z,999.10
2019-02-10T01:51:35.064Z,999.09
2019-02-10T01:52:35.091Z,999.06
2019-02-10T01:53:35.117Z,999.05
2019-02-10T01:54:35.146Z,999.09
2019-02-10T01:55:35.170Z,999.07
2019-02-10T01:56:35.198Z,999.04
2019-02-10T01:57:35.227Z,999.03
2019-02-10T01:58:35.252Z,999.05
2019-02-10T01:59:35.276Z,999.03
2019-02-10T02:00:35.304Z,999.01
2019-02-10T02:01:35.335Z,998.97
2019-02-10T02:02:35.361Z,998.89
2019-02-10T02:03:35.384Z,998.90
2019-02-10T02:04:35.411Z,998.88
2019-02-10T02:05:35.438Z,998.92
2019-02-10T02:06:35.467Z,998.90
2019-02-10T02:07:35.492Z,998.84
2019-02-10T02:08:35.519Z,998.87
2019-02-10T02:09:35.549Z,998.86
2019-02-10T02:10:35.571Z,998.86
2019-02-10T02:11:35.597Z,998.83
2019-02-10T02:12:35.627Z,998.87
2019-02-10T02:13:36.526Z,998.84
2019-02-10T02:14:35.684Z,998.90
2019-02-10T02:15:35.706Z,998.83
2019-02-10T02:16:35.743Z,998.83
2019-02-10T02:17:35.761Z,998.83
2019-02-10T02:18:35.785Z,998.78
2019-02-10T02:19:35.828Z,998.80
2019-02-10T02:20:35.842Z,998.85
2019-02-10T02:21:35.868Z,998.81
2019-02-10T02:22:35.891Z,998.78
2019-02-10T02:23:35.925Z,998.83
2019-02-10T02:24:35.947Z,998.81
2019-02-10T02:25:35.976Z,998.79
2019-02-10T02:26:36.000Z,998.80
2019-02-10T02:27:36.067Z,998.75
2019-02-10T02:28:36.056Z,998.82
2019-02-10T02:29:36.082Z,998.81
2019-02-10T02:30:36.109Z,998.77
2019-02-10T02:31:36.137Z,998.73
2019-02-10T02:32:36.162Z,998.78
2019-02-10T02:33:36.186Z,998.76
2019-02-10T02:34:36.214Z,998.70
2019-02-10T02:35:36.241Z,998.69
2019-02-10T02:36:36.268Z,998.77
2019-02-10T02:37:36.294Z,998.67
2019-02-10T02:38:36.320Z,998.70
2019-02-10T02:39:36.347Z,998.75
2019-02-10T02:40:36.377Z,998.64
2019-02-10T02:41:36.404Z,998.67
2019-02-10T02:42:36.434Z,998.73
2019-02-10T02:43:36.455Z,998.71
2019-02-10T02:44:36.480Z,998.70
2019-02-10T02:45:36.512Z,998.69
2019-02-10T02:46:36.535Z,998.66
2019-02-10T02:47:36.561Z,998.67
2019-02-10T02:48:36.586Z,998.74
2019-02-10T02:49:36.613Z,998.69
2019-02-10T02:50:36.643Z,998.69
2019-02-10T02:51:36.665Z,998.70
2019-02-10T02:52:36.695Z,998.68
2019-02-10T02:53:36.720Z,998.70
2019-02-10T02:54:36.747Z,998.72
2019-02-10T02:55:36.774Z,998.72
2019-02-10T02:56:36.801Z,998.73
2019-02-10T02:57:36.829Z,998.75
2019-02-10T02:58:36.856Z,998.75
2019-02-10T02:59:36.885Z,998.73
2019-02-10T03:00:36.909Z,998.77
2019-02-10T03:01:36.942Z,998.76
2019-02-10T03:02:36.960Z,998.60
2019-02-10T03:03:36.992Z,998.71
2019-02-10T03:04:37.075Z,998.64
2019-02-10T03:05:37.041Z,998.72
2019-02-10T03:06:37.069Z,998.68
2019-02-10T03:07:37.107Z,998.73
2019-02-10T03:08:37.127Z,998.62
2019-02-10T03:09:37.148Z,998.62
2019-02-10T03:10:37.176Z,998.71
2019-02-10T03:11:41.537Z,998.74
2019-02-10T03:13:37.255Z,998.69
2019-02-10T03:14:37.285Z,998.69
2019-02-10T03:15:37.352Z,998.65
2019-02-10T03:16:37.575Z,998.59
2019-02-10T03:17:41.251Z,998.66
2019-02-10T03:18:37.389Z,998.62
2019-02-10T03:19:37.416Z,998.64
2019-02-10T03:20:37.453Z,998.63
2019-02-10T03:21:37.469Z,998.60
2019-02-10T03:22:37.495Z,998.46
2019-02-10T03:23:37.520Z,998.52
2019-02-10T03:24:37.551Z,998.55
2019-02-10T03:25:37.575Z,998.53
2019-02-10T03:26:37.599Z,998.54
2019-02-10T03:27:37.628Z,998.54
2019-02-10T03:28:37.657Z,998.44
2019-02-10T03:29:37.681Z,998.44
2019-02-10T03:30:37.710Z,998.52
2019-02-10T03:31:37.753Z,998.43
2019-02-10T03:32:37.766Z,998.54
2019-02-10T03:33:37.790Z,998.48
2019-02-10T03:34:37.815Z,998.43
2019-02-10T03:35:37.842Z,998.51
2019-02-10T03:36:37.872Z,998.53
2019-02-10T03:37:37.908Z,998.48
2019-02-10T03:38:37.921Z,998.57
2019-02-10T03:39:37.949Z,998.51
2019-02-10T03:40:37.978Z,998.51
2019-02-10T03:41:38.007Z,998.54
2019-02-10T03:42:38.028Z,998.51
2019-02-10T03:43:38.054Z,998.56
2019-02-10T03:44:38.084Z,998.52
2019-02-10T03:45:38.109Z,998.56
2019-02-10T03:46:38.134Z,998.52
2019-02-10T03:47:38.164Z,998.54
2019-02-10T03:48:38.194Z,998.50
2019-02-10T03:49:38.217Z,998.56
2019-02-10T03:50:38.243Z,998.55
2019-02-10T03:51:38.270Z,998.53
2019-02-10T03:52:38.298Z,998.55
2019-02-10T03:53:38.326Z,998.56
2019-02-10T03:54:38.351Z,998.56
2019-02-10T03:55:38.378Z,998.55
2019-02-10T03:56:38.407Z,998.50
2019-02-10T03:57:38.435Z,998.44
2019-02-10T03:58:38.459Z,998.46
2019-02-10T03:59:38.494Z,998.54
2019-02-10T04:00:38.516Z,998.52
2019-02-10T04:01:38.540Z,998.46
2019-02-10T04:02:38.566Z,998.43
2019-02-10T04:03:38.595Z,998.48
2019-02-10T04:04:38.621Z,998.46
2019-02-10T04:05:38.648Z,998.53
2019-02-10T04:06:38.675Z,998.48
2019-02-10T04:07:38.708Z,998.42
2019-02-10T04:08:38.744Z,998.46
2019-02-10T04:09:38.757Z,998.50
2019-02-10T04:10:38.782Z,998.48
2019-02-10T04:11:38.812Z,998.43
2019-02-10T04:12:38.837Z,998.49
2019-02-10T04:13:38.863Z,998.50
2019-02-10T04:14:38.890Z,998.46
2019-02-10T04:15:38.920Z,998.49
2019-02-10T04:16:38.948Z,998.42
2019-02-10T04:17:38.972Z,998.47
2019-02-10T04:18:39.001Z,998.42
2019-02-10T04:19:39.028Z,998.41
2019-02-10T04:20:39.054Z,998.45
2019-02-10T04:21:39.084Z,998.49
2019-02-10T04:22:39.113Z,998.41
2019-02-10T04:23:39.135Z,998.49
2019-02-10T04:24:39.166Z,998.41
2019-02-10T04:25:39.201Z,998.42
2019-02-10T04:26:39.216Z,998.45
2019-02-10T04:27:39.245Z,998.43
2019-02-10T04:28:39.270Z,998.44
2019-02-10T04:29:39.302Z,998.41
2019-02-10T04:30:39.325Z,998.44
2019-02-10T04:31:39.353Z,998.46
2019-02-10T04:32:39.382Z,998.51
2019-02-10T04:33:39.405Z,998.49
2019-02-10T04:34:39.434Z,998.40
2019-02-10T04:35:39.465Z,998.48
2019-02-10T04:36:39.495Z,998.47
2019-02-10T04:37:45.360Z,998.47
2019-02-10T04:38:39.541Z,998.38
2019-02-10T04:39:39.569Z,998.36
2019-02-10T04:40:39.597Z,998.41
2019-02-10T04:41:39.624Z,998.44
2019-02-10T04:42:39.653Z,998.40
2019-02-10T04:43:39.677Z,998.37
2019-02-10T04:44:39.706Z,998.43
2019-02-10T04:45:39.739Z,998.39
2019-02-10T04:46:39.764Z,998.38
2019-02-10T04:47:39.789Z,998.40
2019-02-10T04:48:39.814Z,998.38
2019-02-10T04:49:39.842Z,998.38
2019-02-10T04:50:39.876Z,998.34
2019-02-10T04:51:39.895Z,998.42
2019-02-10T04:52:39.972Z,998.38
2019-02-10T04:53:39.948Z,998.37
2019-02-10T04:54:39.979Z,998.42
2019-02-10T04:55:40.002Z,998.36
2019-02-10T04:56:40.030Z,998.38
2019-02-10T04:57:40.055Z,998.41
2019-02-10T04:58:40.085Z,998.39
2019-02-10T04:59:40.108Z,998.33
2019-02-10T05:00:40.136Z,998.34
2019-02-10T05:01:40.167Z,998.38
2019-02-10T05:02:40.198Z,998.33
2019-02-10T05:03:40.221Z,998.32
2019-02-10T05:04:40.252Z,998.31
2019-02-10T05:05:40.289Z,998.28
2019-02-10T05:06:40.297Z,998.30
2019-02-10T05:07:40.324Z,998.31
2019-02-10T05:08:40.353Z,998.36
2019-02-10T05:09:40.389Z,998.35
2019-02-10T05:10:40.415Z,998.36
2019-02-10T05:11:40.436Z,998.34
2019-02-10T05:12:40.460Z,998.30
2019-02-10T05:13:40.490Z,998.29
2019-02-10T05:14:40.514Z,998.29
2019-02-10T05:15:40.542Z,998.31
2019-02-10T05:16:40.570Z,998.34
2019-02-10T05:17:40.599Z,998.29
2019-02-10T05:18:40.626Z,998.31
2019-02-10T05:19:40.650Z,998.29
2019-02-10T05:20:40.676Z,998.19
2019-02-10T05:21:40.705Z,998.22
2019-02-10T05:22:40.734Z,998.24
2019-02-10T05:23:40.765Z,998.21
2019-02-10T05:24:40.786Z,998.22
2019-02-10T05:25:40.814Z,998.20
2019-02-10T05:26:40.837Z,998.15
2019-02-10T05:27:40.867Z,998.26
2019-02-10T05:28:40.892Z,998.21
2019-02-10T05:29:40.922Z,998.23
2019-02-10T05:30:40.951Z,998.24
2019-02-10T05:31:40.973Z,998.24
2019-02-10T05:32:41.002Z,998.25
2019-02-10T05:33:41.029Z,998.08
2019-02-10T05:34:41.054Z,998.11
2019-02-10T05:35:41.081Z,998.17
2019-02-10T05:36:41.123Z,998.15
2019-02-10T05:37:41.136Z,998.14
2019-02-10T05:38:41.163Z,998.19
2019-02-10T05:39:41.194Z,998.10
2019-02-10T05:40:41.217Z,998.13
2019-02-10T05:41:41.243Z,998.14
2019-02-10T05:42:41.273Z,998.22
2019-02-10T05:43:41.298Z,998.13
2019-02-10T05:44:41.329Z,998.08
2019-02-10T05:45:41.358Z,998.12
2019-02-10T05:46:41.377Z,998.14
2019-02-10T05:47:41.409Z,998.13
2019-02-10T05:48:41.432Z,998.18
2019-02-10T05:49:41.459Z,998.17
2019-02-10T05:50:41.485Z,998.22
2019-02-10T05:51:41.518Z,998.10
2019-02-10T05:52:41.547Z,998.23
2019-02-10T05:53:41.568Z,998.24
2019-02-10T05:54:41.594Z,998.20
2019-02-10T05:55:41.621Z,998.22
2019-02-10T05:56:41.650Z,998.16
2019-02-10T05:57:41.675Z,998.18
2019-02-10T05:58:41.705Z,998.19
2019-02-10T05:59:41.729Z,998.23
2019-02-10T06:00:41.757Z,998.21
2019-02-10T06:01:41.784Z,998.13
2019-02-10T06:02:41.814Z,998.21
2019-02-10T06:03:41.841Z,998.19
2019-02-10T06:04:41.864Z,998.19
2019-02-10T06:05:41.892Z,998.21
2019-02-10T06:06:41.920Z,998.19
2019-02-10T06:07:41.946Z,998.24
2019-02-10T06:08:41.973Z,998.18
2019-02-10T06:09:41.999Z,998.25
2019-02-10T06:10:42.026Z,998.18
2019-02-10T06:11:42.059Z,998.27
2019-02-10T06:12:42.084Z,998.25
2019-02-10T06:13:42.123Z,998.28
2019-02-10T06:14:42.137Z,998.25
2019-02-10T06:15:42.163Z,998.27
2019-02-10T06:16:42.192Z,998.31
2019-02-10T06:17:42.220Z,998.33
2019-02-10T06:18:42.243Z,998.35
2019-02-10T06:19:42.270Z,998.29
2019-02-10T06:20:42.300Z,998.25
2019-02-10T06:21:42.324Z,998.31
2019-02-10T06:22:42.350Z,998.38
2019-02-10T06:23:42.381Z,998.26
2019-02-10T06:24:42.405Z,998.26
2019-02-10T06:25:42.434Z,998.27
2019-02-10T06:26:42.458Z,998.34
2019-02-10T06:27:42.498Z,998.28
2019-02-10T06:28:42.513Z,998.24
2019-02-10T06:29:42.542Z,998.30
2019-02-10T06:30:42.567Z,998.28
2019-02-10T06:31:42.595Z,998.32
2019-02-10T06:32:42.623Z,998.39
2019-02-10T06:33:42.653Z,998.37
2019-02-10T06:34:42.682Z,998.39
2019-02-10T06:35:42.704Z,998.41
2019-02-10T06:36:42.736Z,998.32
2019-02-10T06:37:42.757Z,998.38
2019-02-10T06:38:42.785Z,998.37
2019-02-10T06:39:42.813Z,998.39
2019-02-10T06:40:42.845Z,998.37
2019-02-10T06:41:42.866Z,998.41
2019-02-10T06:42:42.894Z,998.30
2019-02-10T06:43:42.919Z,998.35
2019-02-10T06:44:42.948Z,998.38
2019-02-10T06:45:42.972Z,998.38
2019-02-10T06:46:43.002Z,998.42
2019-02-10T06:47:43.030Z,998.42
2019-02-10T06:48:43.056Z,998.40
2019-02-10T06:49:43.083Z,998.42
2019-02-10T06:50:43.110Z,998.45
2019-02-10T06:51:43.138Z,998.41
2019-02-10T06:52:43.162Z,998.43
2019-02-10T06:53:43.190Z,998.43
2019-02-10T06:54:43.217Z,998.38
2019-02-10T06:55:43.244Z,998.44
2019-02-10T06:56:43.273Z,998.42
2019-02-10T06:57:43.300Z,998.38
2019-02-10T06:58:43.325Z,998.31
2019-02-10T06:59:43.353Z,998.41
2019-02-10T07:00:43.381Z,998.42
2019-02-10T07:01:43.407Z,998.44
2019-02-10T07:02:43.431Z,998.47
2019-02-10T07:03:43.459Z,998.45
2019-02-10T07:04:43.496Z,998.44
2019-02-10T07:05:43.515Z,998.45
2019-02-10T07:06:43.541Z,998.46
2019-02-10T07:07:43.573Z,998.50
2019-02-10T07:08:43.595Z,998.47
2019-02-10T07:09:43.623Z,998.54
2019-02-10T07:10:43.654Z,998.51
2019-02-10T07:11:43.684Z,998.56
2019-02-10T07:12:43.705Z,998.51
2019-02-10T07:13:43.732Z,998.50
2019-02-10T07:14:43.763Z,998.57
2019-02-10T07:15:43.786Z,998.55
2019-02-10T07:16:43.815Z,998.64
2019-02-10T07:17:43.840Z,998.59
2019-02-10T07:18:43.868Z,998.60
2019-02-10T07:19:43.896Z,998.57
2019-02-10T07:20:43.927Z,998.61
2019-02-10T07:21:43.951Z,998.63
2019-02-10T07:22:43.977Z,998.68
2019-02-10T07:23:44.004Z,998.68
2019-02-10T07:24:44.036Z,998.67
2019-02-10T07:25:44.061Z,998.71
2019-02-10T07:26:44.086Z,998.68
2019-02-10T07:27:44.114Z,998.71
2019-02-10T07:28:44.145Z,998.71
2019-02-10T07:29:44.170Z,998.69
2019-02-10T07:30:44.217Z,998.74
2019-02-10T07:31:44.226Z,998.73
2019-02-10T07:32:44.253Z,998.75
2019-02-10T07:33:44.280Z,998.73
2019-02-10T07:34:48.352Z,998.73
2019-02-10T07:35:44.336Z,998.79
2019-02-10T07:36:44.366Z,998.82
2019-02-10T07:37:44.409Z,998.78
2019-02-10T07:38:44.421Z,998.84
2019-02-10T07:39:44.446Z,998.85
2019-02-10T07:40:44.472Z,998.82
2019-02-10T07:41:44.501Z,998.76
2019-02-10T07:42:44.526Z,998.86
2019-02-10T07:43:44.553Z,998.88
2019-02-10T07:44:44.585Z,998.82
2019-02-10T07:45:44.619Z,998.84
2019-02-10T07:46:44.639Z,998.87
2019-02-10T07:47:44.668Z,998.86
2019-02-10T07:48:44.695Z,998.86
2019-02-10T07:49:44.720Z,998.90
2019-02-10T07:50:44.804Z,998.87
2019-02-10T07:51:44.776Z,998.91
2019-02-10T07:52:44.802Z,998.92
2019-02-10T07:53:44.833Z,998.91
2019-02-10T07:54:44.865Z,998.91
2019-02-10T07:55:44.887Z,998.87
2019-02-10T07:56:44.916Z,998.86
2019-02-10T07:57:44.941Z,998.91
2019-02-10T07:58:44.970Z,998.92
2019-02-10T07:59:44.999Z,998.91
2019-02-10T08:00:45.022Z,998.90
2019-02-10T08:01:45.052Z,998.93
2019-02-10T08:02:45.079Z,998.96
2019-02-10T08:03:45.109Z,999.04
2019-02-10T08:04:45.134Z,998.96
2019-02-10T08:05:45.160Z,999.01
2019-02-10T08:06:45.188Z,998.99
2019-02-10T08:07:45.213Z,999.03
2019-02-10T08:08:46.674Z,999.00
2019-02-10T08:09:45.269Z,998.98
2019-02-10T08:10:45.295Z,999.04
2019-02-10T08:11:45.323Z,999.00
2019-02-10T08:12:45.354Z,999.00
2019-02-10T08:13:45.378Z,998.97
2019-02-10T08:14:45.404Z,999.01
2019-02-10T08:15:45.433Z,998.98
2019-02-10T08:16:45.461Z,998.98
2019-02-10T08:17:45.490Z,999.04
2019-02-10T08:18:45.517Z,999.01
2019-02-10T08:19:45.555Z,999.05
2019-02-10T08:20:45.572Z,999.07
2019-02-10T08:21:45.598Z,999.06
2019-02-10T08:22:45.625Z,999.05
2019-02-10T08:23:45.652Z,999.04
2019-02-10T08:24:45.679Z,999.10
2019-02-10T08:25:45.708Z,999.07
2019-02-10T08:26:45.743Z,999.03
2019-02-10T08:27:45.762Z,999.10
2019-02-10T08:28:45.790Z,999.13
2019-02-10T08:29:45.816Z,999.13
2019-02-10T08:30:45.846Z,999.12
2019-02-10T08:31:45.870Z,999.14
2019-02-10T08:32:45.902Z,999.18
2019-02-10T08:33:45.926Z,999.11
2019-02-10T08:34:45.953Z,999.15
2019-02-10T08:35:45.985Z,999.18
2019-02-10T08:36:46.008Z,999.23
2019-02-10T08:37:46.039Z,999.25
2019-02-10T08:38:46.067Z,999.22
2019-02-10T08:39:46.093Z,999.16
2019-02-10T08:40:46.120Z,999.20
2019-02-10T08:41:46.147Z,999.25
2019-02-10T08:42:46.174Z,999.26
2019-02-10T08:43:46.203Z,999.29
2019-02-10T08:44:46.231Z,999.30
2019-02-10T08:45:46.287Z,999.32
2019-02-10T08:46:46.285Z,999.34
2019-02-10T08:47:46.313Z,999.30
2019-02-10T08:48:46.342Z,999.33
2019-02-10T08:49:46.370Z,999.37
2019-02-10T08:50:46.402Z,999.39
2019-02-10T08:51:46.425Z,999.45
2019-02-10T08:52:51.776Z,999.42
2019-02-10T08:53:46.484Z,999.42
2019-02-10T08:54:46.509Z,999.46
2019-02-10T08:55:46.537Z,999.41
2019-02-10T08:56:46.569Z,999.48
2019-02-10T08:57:46.597Z,999.52
2019-02-10T08:58:46.623Z,999.49
2019-02-10T08:59:46.650Z,999.47
2019-02-10T09:00:46.683Z,999.50
2019-02-10T09:01:46.715Z,999.52
2019-02-10T09:02:46.735Z,999.51
2019-02-10T09:03:46.763Z,999.50
2019-02-10T09:04:46.794Z,999.48
2019-02-10T09:05:46.822Z,999.49
2019-02-10T09:06:46.848Z,999.49
2019-02-10T09:07:46.880Z,999.46
2019-02-10T09:08:46.909Z,999.47
2019-02-10T09:09:46.935Z,999.47
2019-02-10T09:10:46.966Z,999.48
2019-02-10T09:11:46.992Z,999.52
2019-02-10T09:12:47.024Z,999.53
2019-02-10T09:13:47.050Z,999.45
2019-02-10T09:14:47.080Z,999.50
2019-02-10T09:15:47.108Z,999.45
2019-02-10T09:16:47.137Z,999.44
2019-02-10T09:17:47.166Z,999.46
2019-02-10T09:18:47.193Z,999.50
2019-02-10T09:19:47.226Z,999.51
2019-02-10T09:20:47.253Z,999.47
2019-02-10T09:21:47.282Z,999.55
2019-02-10T09:22:47.309Z,999.56
2019-02-10T09:23:47.340Z,999.52
2019-02-10T09:24:47.372Z,999.54
2019-02-10T09:25:47.399Z,999.50
2019-02-10T09:26:47.425Z,999.54
2019-02-10T09:27:47.464Z,999.66
2019-02-10T09:28:47.487Z,999.61
2019-02-10T09:29:47.517Z,999.60
2019-02-10T09:30:47.543Z,999.53
2019-02-10T09:31:47.575Z,999.60
2019-02-10T09:32:47.607Z,999.72
2019-02-10T09:33:47.635Z,999.76
2019-02-10T09:34:47.661Z,999.85
2019-02-10T09:35:47.690Z,999.74
2019-02-10T09:36:47.723Z,999.83
2019-02-10T09:37:47.758Z,999.73
2019-02-10T09:38:47.783Z,999.72
2019-02-10T09:39:47.818Z,999.65
2019-02-10T09:40:47.843Z,999.75
2019-02-10T09:41:47.873Z,999.70
2019-02-10T09:42:47.902Z,999.83
2019-02-10T09:43:47.934Z,999.83
2019-02-10T09:44:47.963Z,999.83
2019-02-10T09:45:47.996Z,999.84
2019-02-10T09:46:48.024Z,999.83
2019-02-10T09:47:48.056Z,999.84
2019-02-10T09:48:48.104Z,999.80
2019-02-10T09:49:48.116Z,999.74
2019-02-10T09:50:48.150Z,999.79
2019-02-10T09:51:48.182Z,999.83
2019-02-10T09:52:48.214Z,999.83
2019-02-10T09:53:48.241Z,999.89
2019-02-10T09:54:48.268Z,999.83
2019-02-10T09:55:48.305Z,999.82
2019-02-10T09:56:48.330Z,999.88
2019-02-10T09:57:48.364Z,999.94
2019-02-10T09:58:48.394Z,999.90
2019-02-10T09:59:48.422Z,999.96
2019-02-10T10:00:48.454Z,999.92
2019-02-10T10:01:48.504Z,999.89
2019-02-10T10:02:48.517Z,999.96
2019-02-10T10:03:48.545Z,999.95
2019-02-10T10:04:48.576Z,1000.01
2019-02-10T10:05:48.610Z,999.99
2019-02-10T10:06:48.637Z,1000.03
2019-02-10T10:07:48.686Z,1000.05
2019-02-10T10:08:48.700Z,1000.08
2019-02-10T10:09:48.731Z,1000.01
2019-02-10T10:10:48.762Z,1000.05
2019-02-10T10:11:48.791Z,1000.01
2019-02-10T10:12:48.826Z,1000.02
2019-02-10T10:13:48.856Z,1000.06
2019-02-10T10:14:48.885Z,1000.12
2019-02-10T10:15:48.920Z,1000.04
2019-02-10T10:16:48.955Z,1000.03
2019-02-10T10:17:48.983Z,1000.01
2019-02-10T10:18:49.011Z,1000.00
2019-02-10T10:19:49.042Z,999.97
2019-02-10T10:20:49.095Z,1000.01
2019-02-10T10:21:49.105Z,1000.07
2019-02-10T10:22:49.133Z,1000.05
2019-02-10T10:23:49.170Z,1000.00
2019-02-10T10:24:50.487Z,1000.10
2019-02-10T10:25:49.229Z,1000.10
2019-02-10T10:26:49.291Z,1000.10
2019-02-10T10:27:49.307Z,1000.15
2019-02-10T10:28:49.320Z,1000.17
2019-02-10T10:29:49.351Z,1000.18
2019-02-10T10:30:49.383Z,1000.17
2019-02-10T10:31:49.413Z,1000.18
2019-02-10T10:32:49.444Z,1000.02
2019-02-10T10:33:49.477Z,1000.15
2019-02-10T10:34:49.505Z,1000.23
2019-02-10T10:35:49.539Z,1000.17
2019-02-10T10:36:49.569Z,1000.10
2019-02-10T10:37:49.603Z,999.99
2019-02-10T10:38:49.655Z,1000.08
2019-02-10T10:39:49.667Z,1000.18
2019-02-10T10:40:49.695Z,1000.00
2019-02-10T10:41:49.748Z,1000.09
2019-02-10T10:42:49.763Z,1000.16
2019-02-10T10:43:49.788Z,1000.10
2019-02-10T10:44:49.823Z,1000.13
2019-02-10T10:45:49.850Z,1000.13
2019-02-10T10:46:49.882Z,1000.11
2019-02-10T10:47:49.913Z,1000.09
2019-02-10T10:48:49.949Z,1000.09
2019-02-10T10:49:49.975Z,999.95
2019-02-10T10:50:50.011Z,1000.02
2019-02-10T10:51:50.045Z,1000.05
2019-02-10T10:52:50.070Z,1000.10
2019-02-10T10:53:50.101Z,1000.03
2019-02-10T10:54:50.133Z,999.99
2019-02-10T10:55:50.165Z,999.98
2019-02-10T10:56:50.199Z,1000.00
2019-02-10T10:57:50.233Z,1000.03
2019-02-10T10:58:50.266Z,1000.05
2019-02-10T10:59:50.303Z,1000.01
2019-02-10T11:00:50.319Z,999.92
2019-02-10T11:01:50.352Z,999.92
2019-02-10T11:02:50.392Z,1000.00
2019-02-10T11:03:50.626Z,999.96
2019-02-10T11:04:50.446Z,999.95
2019-02-10T11:05:50.474Z,999.89
2019-02-10T11:06:50.504Z,1000.01
2019-02-10T11:07:50.542Z,999.99
2019-02-10T11:08:50.569Z,999.95
2019-02-10T11:09:50.598Z,999.93
2019-02-10T11:10:50.627Z,999.91
2019-02-10T11:11:51.964Z,999.98
2019-02-10T11:12:50.691Z,999.93
2019-02-10T11:13:50.720Z,999.91
2019-02-10T11:14:50.750Z,999.90
2019-02-10T11:15:50.783Z,999.86
2019-02-10T11:16:50.816Z,999.83
2019-02-10T11:17:50.844Z,999.86
2019-02-10T11:18:50.874Z,999.87
2019-02-10T11:19:50.906Z,999.83
2019-02-10T11:20:50.937Z,999.85
2019-02-10T11:21:50.971Z,999.87
2019-02-10T11:22:50.999Z,999.88
2019-02-10T11:23:51.031Z,999.88
2019-02-10T11:24:51.070Z,999.93
2019-02-10T11:25:51.094Z,999.85
2019-02-10T11:26:51.123Z,999.86
2019-02-10T11:27:51.153Z,999.98
2019-02-10T11:28:51.184Z,999.99
2019-02-10T11:29:51.242Z,999.85
2019-02-10T11:30:51.247Z,999.80
2019-02-10T11:31:51.286Z,999.90
2019-02-10T11:32:51.313Z,999.99
2019-02-10T11:33:51.342Z,999.93
2019-02-10T11:34:51.374Z,1000.00
2019-02-10T11:35:51.408Z,999.96
2019-02-10T11:36:51.437Z,1000.14
2019-02-10T11:37:51.468Z,1000.04
2019-02-10T11:38:51.499Z,1000.05
2019-02-10T11:39:51.536Z,999.99
2019-02-10T11:40:51.594Z,999.96
2019-02-10T11:41:51.595Z,999.90
2019-02-10T11:42:51.627Z,999.85
2019-02-10T11:43:51.659Z,999.93
2019-02-10T11:44:51.694Z,1000.02
2019-02-10T11:45:51.727Z,999.94
2019-02-10T11:46:51.759Z,1000.06
2019-02-10T11:47:51.794Z,1000.19
2019-02-10T11:48:51.822Z,1000.09
2019-02-10T11:49:51.856Z,999.96
2019-02-10T11:50:51.890Z,999.98
2019-02-10T11:51:51.923Z,1000.02
2019-02-10T11:52:51.957Z,999.93
2019-02-10T11:53:51.990Z,999.98
2019-02-10T11:54:52.025Z,999.94
2019-02-10T11:55:52.061Z,999.75
2019-02-10T11:56:52.090Z,999.91
2019-02-10T11:57:52.124Z,999.82
2019-02-10T11:58:52.156Z,999.92
2019-02-10T11:59:52.191Z,999.96
2019-02-10T12:00:52.227Z,999.99
2019-02-10T12:01:52.256Z,999.98
2019-02-10T12:02:52.290Z,999.96
2019-02-10T12:03:52.324Z,999.99
2019-02-10T12:04:52.354Z,999.94
2019-02-10T12:05:52.389Z,999.98
2019-02-10T12:06:52.422Z,999.96
2019-02-10T12:07:52.452Z,999.99
2019-02-10T12:08:52.484Z,1000.01
2019-02-10T12:09:52.528Z,999.84
2019-02-10T12:10:52.548Z,999.93
2019-02-10T12:11:52.582Z,999.94
2019-02-10T12:12:52.617Z,1000.00
2019-02-10T12:13:52.647Z,999.95
2019-02-10T12:14:52.681Z,999.88
2019-02-10T12:15:52.719Z,999.88
2019-02-10T12:16:52.746Z,999.91
2019-02-10T12:17:52.775Z,999.86
2019-02-10T12:18:52.809Z,999.78
2019-02-10T12:19:52.842Z,999.85
2019-02-10T12:20:52.873Z,999.86
2019-02-10T12:21:52.904Z,999.92
2019-02-10T12:22:52.935Z,999.85
2019-02-10T12:23:52.966Z,999.83
2019-02-10T12:24:53.001Z,999.87
2019-02-10T12:25:53.031Z,999.79
2019-02-10T12:26:53.061Z,999.74
2019-02-10T12:27:53.093Z,999.78