createdAt,value
2019-03-31T00:01:16.319Z,8.50
2019-03-31T00:03:45.880Z,8.40
2019-03-31T00:06:16.103Z,8.30
2019-03-31T00:08:46.420Z,8.30
2019-03-31T00:11:17.100Z,8.20
2019-03-31T00:13:47.462Z,8.10
2019-03-31T00:16:17.521Z,8.10
2019-03-31T00:18:47.621Z,8.10
2019-03-31T00:21:18.280Z,8.10
2019-03-31T00:23:48.379Z,8.20
2019-03-31T00:26:18.961Z,8.20
2019-03-31T00:28:48.920Z,8.10
2019-03-31T00:31:22.437Z,8.10
2019-03-31T00:33:50.801Z,8.00
2019-03-31T00:36:21.560Z,7.90
2019-03-31T00:38:51.747Z,7.90
2019-03-31T00:41:22.200Z,7.90
2019-03-31T00:43:53.900Z,7.80
2019-03-31T00:46:23.619Z,7.80
2019-03-31T00:48:56.580Z,7.70
2019-03-31T00:51:27.280Z,7.60
2019-03-31T00:53:57.959Z,7.50
2019-03-31T00:56:27.842Z,7.50
2019-03-31T00:58:58.139Z,7.50
2019-03-31T01:01:36.483Z,7.50
2019-03-31T01:04:01.288Z,7.40
2019-03-31T01:06:31.100Z,7.40
2019-03-31T01:09:02.223Z,7.40
2019-03-31T01:11:32.124Z,7.40
2019-03-31T01:14:02.104Z,7.30
2019-03-31T01:16:32.544Z,7.30
2019-03-31T01:19:03.003Z,7.30
2019-03-31T01:21:37.578Z,7.20
2019-03-31T01:24:10.840Z,7.20
2019-03-31T01:26:40.961Z,7.10
2019-03-31T01:29:11.119Z,7.00
2019-03-31T01:31:50.071Z,7.00
2019-03-31T01:34:14.639Z,6.90
2019-03-31T01:36:47.000Z,6.90
2019-03-31T01:39:16.780Z,6.90
2019-03-31T01:41:46.843Z,6.90
2019-03-31T01:44:16.579Z,6.90
2019-03-31T01:46:46.520Z,6.80
2019-03-31T01:49:22.859Z,6.80
2019-03-31T01:51:53.261Z,6.70
2019-03-31T01:54:23.780Z,6.60
2019-03-31T01:56:53.631Z,6.50
2019-03-31T01:59:33.860Z,6.50
2019-03-31T02:02:04.758Z,6.40
2019-03-31T02:04:35.324Z,6.40
2019-03-31T02:07:07.649Z,6.30
2019-03-31T02:09:40.484Z,6.30
2019-03-31T02:12:11.604Z,6.30
2019-03-31T02:14:50.363Z,6.30
2019-03-31T02:17:20.685Z,6.20
2019-03-31T02:19:50.703Z,6.10
2019-03-31T02:22:21.004Z,6.00
2019-03-31T02:24:53.705Z,6.00
2019-03-31T02:27:23.744Z,6.00
2019-03-31T02:29:53.567Z,6.00
2019-03-31T02:32:24.697Z,6.00
2019-03-31T02:34:57.287Z,6.00
2019-03-31T02:37:27.547Z,6.00
2019-03-31T02:39:57.625Z,6.00
2019-03-31T02:42:28.144Z,6.10
2019-03-31T02:44:58.365Z,6.10
2019-03-31T02:47:28.326Z,6.10
2019-03-31T02:49:58.344Z,6.10
2019-03-31T02:52:28.163Z,6.10
2019-03-31T02:54:57.905Z,6.10
2019-03-31T02:57:32.341Z,6.10
2019-03-31T03:00:02.966Z,6.00
2019-03-31T03:02:42.165Z,6.00
2019-03-31T03:05:18.405Z,6.00
2019-03-31T03:07:40.653Z,6.00
2019-03-31T03:10:11.749Z,6.00
2019-03-31T03:12:43.167Z,6.00
2019-03-31T03:15:14.708Z,5.90
2019-03-31T03:17:44.380Z,5.80
2019-03-31T03:20:14.708Z,5.70
2019-03-31T03:22:44.607Z,5.70
2019-03-31T03:25:13.808Z,5.60
2019-03-31T03:27:43.308Z,5.60
2019-03-31T03:30:28.175Z,5.60
2019-03-31T03:33:15.151Z,5.60
2019-03-31T03:35:29.341Z,5.60
2019-03-31T03:37:59.021Z,5.60
2019-03-31T03:40:29.163Z,5.60
2019-03-31T03:42:59.143Z,5.60
2019-03-31T03:45:29.261Z,5.60
2019-03-31T03:47:59.020Z,5.60
2019-03-31T03:50:28.683Z,5.60
2019-03-31T03:52:58.521Z,5.60
2019-03-31T03:55:30.069Z,5.60
2019-03-31T03:58:00.137Z,5.60
2019-03-31T04:00:29.725Z,5.50
2019-03-31T04:03:00.140Z,5.50
2019-03-31T04:05:29.881Z,5.50
2019-03-31T04:07:59.921Z,5.40
2019-03-31T04:11:05.880Z,5.40
2019-03-31T04:13:35.280Z,5.40
2019-03-31T04:16:04.802Z,5.40
2019-03-31T04:18:34.540Z,5.40
2019-03-31T04:21:04.603Z,5.30
2019-03-31T04:23:34.447Z,5.30
2019-03-31T04:26:04.086Z,5.30
2019-03-31T04:28:33.563Z,5.30
2019-03-31T04:31:04.101Z,5.30
2019-03-31T04:33:49.602Z,5.30
2019-03-31T04:36:05.020Z,5.30
2019-03-31T04:38:34.801Z,5.30
2019-03-31T04:41:04.626Z,5.30
2019-03-31T04:43:35.000Z,5.20
2019-03-31T04:46:04.920Z,5.30
2019-03-31T04:48:34.861Z,5.30
2019-03-31T04:51:04.900Z,5.30
2019-03-31T04:53:34.319Z,5.30
2019-03-31T04:56:04.384Z,5.30
2019-03-31T04:58:33.961Z,5.30
2019-03-31T05:01:04.213Z,5.60
2019-03-31T05:03:34.625Z,5.90
2019-03-31T05:06:04.440Z,6.20
2019-03-31T05:08:35.199Z,6.50
2019-03-31T05:11:04.940Z,6.80
2019-03-31T05:13:35.420Z,7.10
2019-03-31T05:16:05.489Z,7.30
2019-03-31T05:18:35.699Z,7.70
2019-03-31T05:21:05.420Z,8.00
2019-03-31T05:23:34.979Z,8.30
2019-03-31T05:26:05.101Z,8.40
2019-03-31T05:28:35.039Z,8.60
2019-03-31T05:31:04.559Z,8.90
2019-03-31T05:33:34.460Z,9.30
2019-03-31T05:36:04.164Z,9.60
2019-03-31T05:38:34.100Z,9.90
2019-03-31T05:41:04.464Z,10.20
2019-03-31T05:43:34.839Z,10.50
2019-03-31T05:46:04.761Z,10.90
2019-03-31T05:48:34.599Z,11.20
2019-03-31T05:51:04.200Z,11.30
2019-03-31T05:53:34.080Z,11.40
2019-03-31T05:56:04.104Z,11.70
2019-03-31T05:58:34.681Z,12.10
2019-03-31T06:01:04.203Z,12.50
2019-03-31T06:03:34.181Z,12.80
2019-03-31T06:06:03.779Z,13.10
2019-03-31T06:08:33.920Z,13.50
2019-03-31T06:11:04.310Z,13.80
2019-03-31T06:13:34.639Z,14.10
2019-03-31T06:16:04.541Z,14.50
2019-03-31T06:18:35.160Z,15.00
2019-03-31T06:21:05.240Z,15.60
2019-03-31T06:23:35.299Z,16.40
2019-03-31T06:26:07.996Z,17.00
2019-03-31T06:28:37.660Z,17.40
2019-03-31T06:31:08.122Z,17.90
2019-03-31T06:33:37.901Z,18.40
2019-03-31T06:36:07.940Z,18.60
2019-03-31T06:38:37.660Z,19.20
2019-03-31T06:41:07.905Z,19.60
2019-03-31T06:43:37.881Z,20.30
2019-03-31T06:46:07.961Z,21.00
2019-03-31T06:48:37.800Z,21.20
2019-03-31T06:51:07.803Z,21.60
2019-03-31T06:53:37.246Z,21.90
2019-03-31T06:56:07.620Z,22.20
2019-03-31T06:58:37.084Z,22.30
2019-03-31T07:01:07.840Z,22.50
2019-03-31T07:03:37.280Z,22.90
2019-03-31T07:06:07.281Z,23.50
2019-03-31T07:08:37.561Z,24.10
2019-03-31T07:11:07.166Z,24.10
2019-03-31T07:13:36.279Z,24.10
2019-03-31T07:16:06.360Z,24.50
2019-03-31T07:18:36.120Z,24.80
2019-03-31T07:21:05.323Z,25.10
2019-03-31T07:23:35.621Z,25.60
2019-03-31T07:26:05.060Z,26.00
2019-03-31T07:28:34.508Z,26.50
2019-03-31T07:31:04.526Z,26.60
2019-03-31T07:33:33.982Z,26.40
2019-03-31T07:36:03.928Z,26.30
2019-03-31T07:38:39.212Z,26.30
2019-03-31T07:41:12.557Z,26.00
2019-03-31T07:43:36.790Z,26.10
2019-03-31T07:46:06.681Z,26.10
2019-03-31T07:48:36.660Z,25.60
2019-03-31T07:51:05.883Z,24.60
2019-03-31T07:53:35.360Z,23.80
2019-03-31T07:56:04.641Z,23.30
2019-03-31T07:58:39.431Z,22.90
2019-03-31T08:01:09.486Z,22.70
2019-03-31T08:03:39.067Z,22.10
2019-03-31T08:06:09.026Z,21.60
2019-03-31T08:08:39.187Z,21.20
2019-03-31T08:11:09.086Z,21.00
2019-03-31T08:13:42.421Z,20.60
2019-03-31T08:16:11.700Z,20.00
2019-03-31T08:18:41.820Z,19.40
2019-03-31T08:21:11.101Z,18.80
2019-03-31T08:23:40.779Z,18.30
2019-03-31T08:26:11.140Z,17.70
2019-03-31T08:28:40.980Z,17.20
2019-03-31T08:31:11.360Z,16.90
2019-03-31T08:33:41.403Z,16.70
2019-03-31T08:36:11.680Z,16.50
2019-03-31T08:38:42.150Z,16.50
2019-03-31T08:41:11.649Z,16.40
2019-03-31T08:43:41.047Z,16.20
2019-03-31T08:46:09.999Z,16.30
2019-03-31T08:48:38.890Z,16.50
2019-03-31T08:51:07.966Z,16.70
2019-03-31T08:53:37.471Z,16.80
2019-03-31T08:56:08.711Z,16.80
2019-03-31T08:58:37.652Z,17.00
2019-03-31T09:01:09.825Z,17.40
2019-03-31T09:03:38.864Z,17.60
2019-03-31T09:06:08.296Z,17.40
2019-03-31T09:08:37.771Z,17.10
2019-03-31T09:11:07.843Z,17.10
2019-03-31T09:13:37.559Z,17.30
2019-03-31T09:16:08.540Z,17.50
2019-03-31T09:18:37.987Z,17.60
2019-03-31T09:21:12.724Z,17.70
2019-03-31T09:23:42.727Z,18.00
2019-03-31T09:26:12.673Z,18.10
2019-03-31T09:28:42.570Z,18.10
2019-03-31T09:31:14.588Z,18.40
2019-03-31T09:33:44.701Z,18.60
2019-03-31T09:36:16.478Z,18.60
2019-03-31T09:38:48.400Z,18.50
2019-03-31T09:41:17.643Z,18.10
2019-03-31T09:43:47.682Z,17.50
2019-03-31T09:46:17.019Z,17.60
2019-03-31T09:48:49.502Z,17.80
2019-03-31T09:51:18.742Z,17.90
2019-03-31T09:53:48.281Z,17.70
2019-03-31T09:56:17.921Z,17.70
2019-03-31T09:58:47.567Z,17.80
2019-03-31T10:01:18.694Z,18.10
2019-03-31T10:03:49.085Z,18.20
2019-03-31T10:06:29.499Z,18.40
2019-03-31T10:08:51.522Z,18.50
2019-03-31T10:11:21.783Z,18.60
2019-03-31T10:13:54.483Z,18.60
2019-03-31T10:16:28.045Z,18.70
2019-03-31T10:19:04.322Z,18.60
2019-03-31T10:21:37.503Z,18.60
2019-03-31T10:24:16.682Z,18.70
2019-03-31T10:26:49.823Z,18.80
2019-03-31T10:29:23.842Z,18.80
2019-03-31T10:31:54.863Z,18.60
2019-03-31T10:34:30.686Z,18.60
2019-03-31T10:37:00.883Z,18.60
2019-03-31T10:39:37.005Z,18.60
2019-03-31T10:42:07.262Z,18.70
2019-03-31T10:44:38.703Z,18.70
2019-03-31T10:47:09.623Z,18.70
2019-03-31T10:49:39.846Z,18.60
2019-03-31T10:52:10.564Z,18.60
2019-03-31T10:54:41.585Z,18.50
2019-03-31T10:57:12.601Z,18.30
2019-03-31T10:59:43.302Z,18.50
2019-03-31T11:02:15.361Z,18.50
2019-03-31T11:04:45.480Z,18.60
2019-03-31T11:07:15.787Z,18.70
2019-03-31T11:09:47.580Z,18.70
2019-03-31T11:12:19.340Z,18.70
2019-03-31T11:14:50.539Z,18.80
2019-03-31T11:17:20.839Z,18.70
2019-03-31T11:19:51.155Z,18.50
2019-03-31T11:22:29.890Z,18.10
2019-03-31T11:25:19.909Z,18.00
2019-03-31T11:27:38.189Z,18.30
2019-03-31T11:30:24.732Z,18.60
2019-03-31T11:32:54.069Z,18.80
2019-03-31T11:35:24.889Z,18.40
2019-03-31T11:37:55.409Z,18.40
2019-03-31T11:40:25.351Z,18.20
2019-03-31T11:42:57.229Z,18.20
2019-03-31T11:45:28.480Z,18.40
2019-03-31T11:47:59.519Z,18.40
2019-03-31T11:50:31.542Z,18.30
2019-03-31T11:53:03.679Z,18.40
2019-03-31T11:55:34.262Z,18.40
2019-03-31T11:58:04.563Z,18.40
2019-03-31T12:00:39.648Z,18.30
2019-03-31T12:03:11.030Z,18.50
2019-03-31T12:05:41.486Z,18.60
2019-03-31T12:08:19.599Z,18.80
2019-03-31T12:10:51.159Z,19.00
2019-03-31T12:13:21.282Z,19.20
2019-03-31T12:15:52.220Z,19.30
2019-03-31T12:18:23.359Z,19.40
2019-03-31T12:20:54.099Z,19.60
2019-03-31T12:23:28.515Z,19.70
2019-03-31T12:26:00.028Z,19.80
2019-03-31T12:28:32.359Z,19.80
2019-03-31T12:31:06.541Z,19.80
2019-03-31T12:33:39.079Z,19.70
2019-03-31T12:36:10.599Z,19.80
2019-03-31T12:38:41.140Z,19.80
2019-03-31T12:41:11.719Z,19.50
2019-03-31T12:43:43.961Z,19.30
2019-03-31T12:46:14.722Z,19.20
2019-03-31T12:48:45.700Z,19.20
2019-03-31T12:51:15.520Z,19.40
2019-03-31T12:53:45.240Z,19.20
2019-03-31T12:56:14.824Z,19.20
2019-03-31T12:58:53.985Z,19.30
2019-03-31T13:01:26.487Z,19.50
2019-03-31T13:03:58.082Z,19.50
2019-03-31T13:06:32.841Z,19.50
2019-03-31T13:09:07.839Z,19.50
2019-03-31T13:11:38.001Z,19.50
2019-03-31T13:14:09.282Z,19.60
2019-03-31T13:16:41.150Z,19.80
2019-03-31T13:19:14.459Z,19.50
2019-03-31T13:21:45.562Z,19.30
2019-03-31T13:24:18.444Z,19.40
2019-03-31T13:26:48.940Z,19.40
2019-03-31T13:29:23.162Z,19.30
2019-03-31T13:31:55.379Z,19.20
2019-03-31T13:34:28.782Z,19.20
2019-03-31T13:36:59.800Z,19.10
2019-03-31T13:39:35.902Z,19.10
2019-03-31T13:42:08.941Z,18.80
2019-03-31T13:44:46.890Z,18.70
2019-03-31T13:47:18.502Z,18.60
2019-03-31T13:49:51.981Z,18.70
2019-03-31T13:52:24.706Z,18.60
2019-03-31T13:54:54.902Z,18.60
2019-03-31T13:57:26.513Z,18.70
2019-03-31T13:59:59.322Z,18.80
2019-03-31T14:02:29.574Z,18.60
2019-03-31T14:04:59.882Z,18.50
2019-03-31T14:07:33.239Z,18.50
2019-03-31T14:10:02.860Z,18.50
2019-03-31T14:12:34.740Z,18.70
2019-03-31T14:15:18.519Z,18.90
2019-03-31T14:17:39.502Z,19.10
2019-03-31T14:20:10.520Z,19.20
2019-03-31T14:22:42.300Z,19.30
2019-03-31T14:25:12.301Z,19.50
2019-03-31T14:27:43.080Z,19.60
2019-03-31T14:30:13.361Z,19.80
2019-03-31T14:32:44.760Z,19.90
2019-03-31T14:35:15.180Z,20.00
2019-03-31T14:37:45.380Z,20.00
2019-03-31T14:40:16.083Z,20.00
2019-03-31T14:42:47.082Z,20.00
2019-03-31T14:45:32.285Z,19.90
2019-03-31T14:48:04.281Z,19.60
2019-03-31T14:50:35.940Z,19.20
2019-03-31T14:53:07.021Z,19.20
2019-03-31T14:55:36.660Z,19.30
2019-03-31T14:58:08.263Z,19.20
2019-03-31T15:00:38.364Z,19.20
2019-03-31T15:03:17.985Z,19.20
2019-03-31T15:05:47.565Z,19.00
2019-03-31T15:08:17.326Z,18.80
2019-03-31T15:10:47.030Z,18.70
2019-03-31T15:13:17.526Z,18.70
2019-03-31T15:15:49.329Z,18.80
2019-03-31T15:18:21.681Z,19.00
2019-03-31T15:20:52.763Z,19.10
2019-03-31T15:23:29.126Z,18.80
2019-03-31T15:25:56.760Z,18.70
2019-03-31T15:28:28.542Z,18.70
2019-03-31T15:30:59.603Z,18.80
2019-03-31T15:33:32.122Z,19.00
2019-03-31T15:36:05.560Z,19.00
2019-03-31T15:38:39.421Z,19.00
2019-03-31T15:41:21.261Z,18.90
2019-03-31T15:43:53.222Z,18.80
2019-03-31T15:46:26.461Z,18.70
2019-03-31T15:48:58.143Z,18.60
2019-03-31T15:51:31.400Z,18.50
2019-03-31T15:54:03.522Z,18.40
2019-03-31T15:56:35.941Z,18.40
2019-03-31T15:59:09.120Z,18.40
2019-03-31T16:01:43.188Z,18.40
2019-03-31T16:04:14.346Z,18.30
2019-03-31T16:06:45.025Z,18.30
2019-03-31T16:09:23.224Z,18.30
2019-03-31T16:11:53.602Z,18.30
2019-03-31T16:14:20.145Z,18.20
2019-03-31T16:16:51.046Z,18.10
2019-03-31T16:19:21.044Z,18.10
2019-03-31T16:21:54.666Z,18.00
2019-03-31T16:24:41.285Z,18.00
2019-03-31T16:27:13.239Z,18.00
2019-03-31T16:29:44.588Z,17.80
2019-03-31T16:32:22.386Z,17.90
2019-03-31T16:34:53.945Z,17.80
2019-03-31T16:37:24.984Z,17.80
2019-03-31T16:39:57.185Z,17.80
2019-03-31T16:42:29.566Z,17.70
2019-03-31T16:45:03.604Z,17.70
2019-03-31T16:47:36.143Z,17.60
2019-03-31T16:50:09.619Z,17.60
2019-03-31T16:52:41.452Z,17.50
2019-03-31T16:55:21.051Z,17.50
2019-03-31T16:57:52.581Z,17.40
2019-03-31T17:00:24.909Z,17.30
2019-03-31T17:02:56.725Z,17.30
2019-03-31T17:05:27.144Z,17.20
2019-03-31T17:07:57.786Z,17.10
2019-03-31T17:10:29.228Z,17.10
2019-03-31T17:12:59.681Z,17.00
2019-03-31T17:15:30.842Z,16.90
2019-03-31T17:18:01.482Z,16.90
2019-03-31T17:20:32.321Z,16.80
2019-03-31T17:23:04.382Z,16.70
2019-03-31T17:25:36.840Z,16.70
2019-03-31T17:28:10.331Z,16.60
2019-03-31T17:30:41.719Z,16.50
2019-03-31T17:33:18.123Z,16.50
2019-03-31T17:35:51.122Z,16.40
2019-03-31T17:38:22.760Z,16.40
2019-03-31T17:40:54.212Z,16.40
2019-03-31T17:43:30.744Z,16.30
2019-03-31T17:46:02.303Z,16.20
2019-03-31T17:48:36.910Z,16.20
2019-03-31T17:51:11.535Z,16.00
2019-03-31T17:53:45.833Z,16.00
2019-03-31T17:56:19.582Z,16.00
2019-03-31T17:58:54.609Z,15.90
2019-03-31T18:01:26.923Z,15.80
2019-03-31T18:03:57.904Z,15.70
2019-03-31T18:06:29.489Z,15.60
2019-03-31T18:09:07.246Z,15.60
2019-03-31T18:11:45.420Z,15.50
2019-03-31T18:14:19.451Z,15.50
2019-03-31T18:16:50.711Z,15.50
2019-03-31T18:19:24.543Z,15.50
2019-03-31T18:21:56.491Z,15.40
2019-03-31T18:24:30.787Z,15.30
2019-03-31T18:27:07.812Z,15.20
2019-03-31T18:29:37.000Z,15.20
2019-03-31T18:32:15.014Z,15.10
2019-03-31T18:34:56.393Z,15.00
2019-03-31T18:37:28.078Z,15.00
2019-03-31T18:39:59.970Z,15.10
2019-03-31T18:42:33.809Z,15.00
2019-03-31T18:45:07.711Z,15.00
2019-03-31T18:47:42.279Z,14.90
2019-03-31T18:50:13.687Z,14.90
2019-03-31T18:52:45.763Z,14.80
2019-03-31T18:55:35.183Z,14.90
2019-03-31T18:58:15.685Z,14.80
2019-03-31T19:01:04.069Z,14.80
2019-03-31T19:03:48.860Z,14.80
2019-03-31T19:06:33.572Z,14.80
2019-03-31T19:09:13.267Z,14.80
2019-03-31T19:11:56.465Z,14.90
2019-03-31T19:14:29.745Z,14.90
2019-03-31T19:17:04.952Z,14.90
2019-03-31T19:19:43.552Z,14.80
2019-03-31T19:22:22.970Z,14.80
2019-03-31T19:24:59.991Z,14.80
2019-03-31T19:27:37.684Z,14.70
2019-03-31T19:30:26.925Z,14.70
2019-03-31T19:33:04.520Z,14.70
2019-03-31T19:35:36.834Z,14.70
2019-03-31T19:38:14.176Z,14.60
2019-03-31T19:41:03.033Z,14.60
2019-03-31T19:43:22.125Z,14.50
2019-03-31T19:45:56.584Z,14.40
2019-03-31T19:48:29.965Z,14.30
2019-03-31T19:51:05.208Z,14.30
2019-03-31T19:53:42.132Z,14.20
2019-03-31T19:56:27.041Z,14.20
2019-03-31T19:59:09.091Z,14.30
2019-03-31T20:01:49.156Z,14.30
2019-03-31T20:04:43.289Z,14.20
2019-03-31T20:07:28.503Z,14.10
2019-03-31T20:10:18.842Z,14.10
2019-03-31T20:12:56.466Z,14.10
2019-03-31T20:15:36.868Z,14.00
2019-03-31T20:18:19.328Z,13.90
2019-03-31T20:21:01.735Z,13.80
2019-03-31T20:23:39.182Z,13.80
2019-03-31T20:26:20.844Z,13.70
2019-03-31T20:28:58.060Z,13.70
2019-03-31T20:31:38.352Z,13.70
2019-03-31T20:34:19.178Z,13.60
2019-03-31T20:36:56.304Z,13.60
2019-03-31T20:39:37.133Z,13.60
2019-03-31T20:42:17.909Z,13.50
2019-03-31T20:44:48.055Z,13.50
2019-03-31T20:47:30.185Z,13.50
2019-03-31T20:50:00.719Z,13.40
2019-03-31T20:52:30.964Z,13.40
2019-03-31T20:55:15.366Z,13.40
2019-03-31T20:57:34.328Z,13.40
2019-03-31T21:00:05.930Z,13.30
2019-03-31T21:02:35.722Z,13.20
2019-03-31T21:05:06.087Z,13.20
2019-03-31T21:07:36.923Z,13.10
2019-03-31T21:10:08.887Z,13.10
2019-03-31T21:12:38.695Z,13.10
2019-03-31T21:15:10.540Z,13.00
2019-03-31T21:17:39.837Z,13.00
2019-03-31T21:20:11.267Z,12.90
2019-03-31T21:22:40.680Z,12.90
2019-03-31T21:25:13.972Z,12.90
2019-03-31T21:27:44.222Z,12.90
2019-03-31T21:30:14.504Z,12.90
2019-03-31T21:32:45.444Z,12.90
2019-03-31T21:35:17.043Z,12.90
2019-03-31T21:37:46.432Z,12.90
2019-03-31T21:40:16.315Z,12.90
2019-03-31T21:42:46.381Z,12.90
2019-03-31T21:45:16.240Z,13.00
2019-03-31T21:47:46.360Z,13.00
2019-03-31T21:50:16.591Z,13.00
2019-03-31T21:52:46.599Z,12.90
2019-03-31T21:55:16.471Z,12.80
2019-03-31T21:57:46.543Z,12.80
2019-03-31T22:00:15.950Z,12.80
2019-03-31T22:02:46.107Z,12.70
2019-03-31T22:05:15.775Z,12.70
2019-03-31T22:07:46.407Z,12.70
2019-03-31T22:10:17.248Z,12.60
2019-03-31T22:12:48.087Z,12.60
2019-03-31T22:15:18.410Z,12.60
2019-03-31T22:17:48.263Z,12.50
2019-03-31T22:20:17.931Z,12.50
2019-03-31T22:22:47.938Z,12.50
2019-03-31T22:25:18.339Z,12.50
2019-03-31T22:27:48.145Z,12.40
2019-03-31T22:30:17.805Z,12.30
2019-03-31T22:32:47.467Z,12.20
2019-03-31T22:35:17.428Z,12.20
2019-03-31T22:37:47.407Z,12.20
2019-03-31T22:40:17.426Z,12.20
2019-03-31T22:42:47.183Z,12.20
2019-03-31T22:45:17.900Z,12.20
2019-03-31T22:47:47.648Z,12.20
2019-03-31T22:50:18.062Z,12.30
2019-03-31T22:52:48.006Z,12.30
2019-03-31T22:55:18.441Z,12.30
2019-03-31T22:57:49.187Z,12.20
2019-03-31T23:00:20.665Z,12.20
2019-03-31T23:02:51.309Z,12.10
2019-03-31T23:05:20.868Z,12.10
2019-03-31T23:07:50.483Z,12.00
2019-03-31T23:10:21.720Z,11.90
2019-03-31T23:12:56.621Z,11.90
2019-03-31T23:15:31.640Z,11.90
2019-03-31T23:18:01.662Z,11.80
2019-03-31T23:20:31.882Z,11.80
2019-03-31T23:23:04.320Z,11.80
2019-03-31T23:25:35.596Z,11.90
2019-03-31T23:28:06.020Z,12.00
2019-03-31T23:30:35.500Z,12.00
2019-03-31T23:33:06.021Z,11.80
2019-03-31T23:35:36.321Z,11.60
2019-03-31T23:38:07.320Z,11.50
2019-03-31T23:40:37.400Z,11.40
2019-03-31T23:43:08.420Z,11.30
2019-03-31T23:45:41.180Z,11.30
2019-03-31T23:48:13.341Z,11.40
2019-03-31T23:50:43.502Z,11.40
2019-03-31T23:53:22.023Z,11.50
2019-03-31T23:55:53.283Z,11.50
2019-03-31T23:58:23.701Z,11.40
