createdAt,value
2019-04-03T00:00:13.425Z,11157.6
2019-04-03T00:10:12.638Z,11157.6
2019-04-03T00:20:11.840Z,11157.7
2019-04-03T00:30:11.057Z,11157.8
2019-04-03T00:40:10.264Z,11157.9
2019-04-03T00:50:09.477Z,11157.9
2019-04-03T01:00:08.695Z,11158
2019-04-03T01:10:07.986Z,11158.1
2019-04-03T01:20:07.106Z,11158.1
2019-04-03T01:30:06.322Z,11158.2
2019-04-03T01:40:05.526Z,11158.2
2019-04-03T01:50:04.735Z,11158.3
2019-04-03T02:00:03.943Z,11158.4
2019-04-03T02:10:03.238Z,11158.4
2019-04-03T02:20:02.363Z,11158.5
2019-04-03T02:30:01.567Z,11158.6
2019-04-03T02:40:00.881Z,11158.6
2019-04-03T02:50:00.232Z,11158.7
2019-04-03T03:00:00.318Z,11158.8
2019-04-03T03:09:58.410Z,11158.8
2019-04-03T03:19:57.625Z,11158.9
2019-04-03T03:29:59.440Z,11159
2019-04-03T03:39:56.031Z,11159.1
2019-04-03T03:49:55.246Z,11159.1
2019-04-03T03:59:54.731Z,11159.2
2019-04-03T04:09:53.677Z,11159.4
2019-04-03T04:19:52.882Z,11159.5
2019-04-03T04:29:52.242Z,11159.5
2019-04-03T04:39:51.395Z,11159.6
2019-04-03T04:49:51.713Z,11159.7
2019-04-03T04:59:49.718Z,11159.7
2019-04-03T05:09:48.928Z,11159.8
2019-04-03T05:19:48.720Z,11159.8
2019-04-03T05:29:47.347Z,11159.9
2019-04-03T05:39:46.562Z,11160
2019-04-03T05:49:46.630Z,11160
2019-04-03T05:59:57.854Z,11160.1
2019-04-03T06:09:44.288Z,11160.1
2019-04-03T06:19:43.406Z,11160.2
2019-04-03T06:29:42.609Z,11160.2
2019-04-03T06:39:41.813Z,11160.3
2019-04-03T06:49:41.173Z,11160.3
2019-04-03T06:59:40.225Z,11160.4
2019-04-03T07:09:39.435Z,11160.4
2019-04-03T07:19:39.749Z,11160.5
2019-04-03T07:29:37.846Z,11160.5
2019-04-03T07:39:37.061Z,11160.6
2019-04-03T07:49:37.661Z,11160.6
2019-04-03T07:59:35.866Z,11160.7
2019-04-03T08:09:34.855Z,11160.7
2019-04-03T08:19:33.891Z,11160.8
2019-04-03T08:29:35.859Z,11160.8
2019-04-03T08:39:32.322Z,11160.8
2019-04-03T08:49:31.693Z,11160.9
2019-04-03T08:59:30.728Z,11160.9
2019-04-03T09:09:30.474Z,11161
2019-04-03T09:19:29.146Z,11161
2019-04-03T09:29:28.387Z,11161
2019-04-03T09:39:27.564Z,11161.1
2019-04-03T09:49:26.775Z,11161.1
2019-04-03T09:59:25.982Z,11161.1
2019-04-03T10:09:25.245Z,11161.2
2019-04-03T10:19:24.454Z,11161.2
2019-04-03T10:29:23.617Z,11161.2
2019-04-03T10:39:22.827Z,11161.2
2019-04-03T10:49:22.041Z,11161.3
2019-04-03T10:59:21.500Z,11161.3
2019-04-03T11:09:20.471Z,11161.4
2019-04-03T11:19:20.255Z,11161.4
2019-04-03T11:29:19.239Z,11161.4
2019-04-03T11:39:18.088Z,11161.5
2019-04-03T11:49:17.721Z,11161.5
2019-04-03T11:59:16.510Z,11161.5
2019-04-03T12:09:15.718Z,11161.6
2019-04-03T12:19:15.026Z,11161.6
2019-04-03T12:29:14.139Z,11161.6
2019-04-03T12:39:13.412Z,11161.7
2019-04-03T12:49:12.795Z,11161.7
2019-04-03T12:59:11.765Z,11161.7
2019-04-03T13:09:10.975Z,11161.8
2019-04-03T13:19:10.369Z,11161.8
2019-04-03T13:29:09.526Z,11161.9
2019-04-03T13:39:08.709Z,11161.9
2019-04-03T13:49:08.262Z,11161.9
2019-04-03T13:59:07.015Z,11162
2019-04-03T14:09:06.458Z,11162
2019-04-03T14:19:05.435Z,11162
2019-04-03T14:29:07.036Z,11162.1
2019-04-03T14:39:07.097Z,11162.1
2019-04-03T14:49:03.807Z,11162.1
2019-04-03T14:59:02.633Z,11162.2
2019-04-03T15:09:01.477Z,11162.2
2019-04-03T15:19:02.029Z,11162.3
2019-04-03T15:29:01.817Z,11162.3
2019-04-03T15:38:59.906Z,11162.3
2019-04-03T15:48:08.101Z,11162.1
2019-04-03T15:58:07.322Z,11162.2
2019-04-03T16:08:06.531Z,11162.2
2019-04-03T16:18:07.496Z,11162.3
2019-04-03T16:28:05.226Z,11162.3
2019-04-03T16:38:04.530Z,11162.3
2019-04-03T16:48:03.409Z,11162.4
2019-04-03T16:58:02.696Z,11162.4
2019-04-03T17:08:02.055Z,11162.5
2019-04-03T17:18:01.279Z,11162.5
2019-04-03T17:28:05.914Z,11162.6
2019-04-03T17:38:00.891Z,11162.6
2019-04-03T17:47:59.080Z,11162.7
2019-04-03T17:57:58.304Z,11162.7
2019-04-03T18:07:58.794Z,11162.8
2019-04-03T18:17:56.747Z,11162.8
2019-04-03T18:27:56.278Z,11162.9
2019-04-03T18:37:55.177Z,11162.9
2019-04-03T18:49:18.880Z,11163
2019-04-03T18:59:18.102Z,11163
2019-04-03T19:09:17.317Z,11163.1
2019-04-03T19:19:16.615Z,11163.2
2019-04-03T19:29:15.732Z,11163.2
2019-04-03T19:39:14.941Z,11163.3
2019-04-03T19:49:14.204Z,11163.3
2019-04-03T19:59:13.491Z,11163.4
2019-04-03T20:09:12.784Z,11163.5
2019-04-03T20:19:12.072Z,11163.5
2019-04-03T20:29:11.365Z,11163.6
2019-04-03T20:39:10.644Z,11163.6
2019-04-03T20:49:09.855Z,11163.7
2019-04-03T20:59:11.022Z,11163.8
2019-04-03T21:12:14.691Z,11163.7
2019-04-03T21:22:13.910Z,11163.8
2019-04-03T21:32:13.123Z,11163.8
2019-04-03T21:42:12.317Z,11163.9
2019-04-03T21:52:11.541Z,11163.9
2019-04-03T22:02:10.749Z,11164
2019-04-03T22:12:09.995Z,11164
2019-04-03T22:22:09.278Z,11164.1
2019-04-03T22:32:08.565Z,11164.2
2019-04-03T22:42:07.854Z,11164.3
2019-04-03T22:52:08.785Z,11164.3
2019-04-03T23:02:06.427Z,11164.4
2019-04-03T23:12:05.676Z,11164.4
2019-04-03T23:22:04.846Z,11164.5
2019-04-03T23:35:44.525Z,11164.4
2019-04-03T23:45:44.248Z,11164.5
2019-04-03T23:55:42.953Z,11164.6
