createdAt,value
2019-03-04T00:01:15.105Z,2.60
2019-03-04T00:03:44.787Z,2.77
2019-03-04T00:06:14.451Z,2.57
2019-03-04T00:08:44.134Z,2.57
2019-03-04T00:11:13.822Z,2.47
2019-03-04T00:13:43.642Z,2.17
2019-03-04T00:16:13.411Z,2.90
2019-03-04T00:18:43.147Z,2.63
2019-03-04T00:21:12.871Z,2.40
2019-03-04T00:23:42.574Z,2.40
2019-03-04T00:26:12.493Z,2.43
2019-03-04T00:28:42.494Z,2.57
2019-03-04T00:31:12.169Z,2.10
2019-03-04T00:33:41.916Z,2.27
2019-03-04T00:36:11.622Z,2.50
2019-03-04T00:38:41.311Z,2.37
2019-03-04T00:41:10.983Z,2.73
2019-03-04T00:43:40.750Z,2.43
2019-03-04T00:46:10.466Z,2.50
2019-03-04T00:48:40.222Z,2.37
2019-03-04T00:51:09.923Z,2.10
2019-03-04T00:53:39.649Z,2.20
2019-03-04T00:56:09.321Z,2.50
2019-03-04T00:58:39.365Z,2.27
2019-03-04T01:01:09.282Z,2.00
2019-03-04T01:03:39.002Z,2.23
2019-03-04T01:06:09.696Z,2.27
2019-03-04T01:08:39.500Z,2.20
2019-03-04T01:11:09.371Z,1.70
2019-03-04T01:13:39.167Z,1.90
2019-03-04T01:16:08.933Z,1.60
2019-03-04T01:18:38.689Z,1.97
2019-03-04T01:21:08.598Z,1.83
2019-03-04T01:23:38.647Z,1.77
2019-03-04T01:26:08.571Z,1.60
2019-03-04T01:28:38.279Z,2.10
2019-03-04T01:31:07.962Z,1.90
2019-03-04T01:33:37.650Z,1.93
2019-03-04T01:36:07.440Z,1.50
2019-03-04T01:38:37.177Z,1.90
2019-03-04T01:41:07.391Z,1.53
2019-03-04T01:43:37.131Z,1.70
2019-03-04T01:46:06.879Z,1.40
2019-03-04T01:48:36.685Z,1.50
2019-03-04T01:51:06.483Z,1.20
2019-03-04T01:53:36.611Z,0.73
2019-03-04T01:56:06.377Z,1.10
2019-03-04T01:58:47.287Z,1.10
2019-03-04T02:01:17.051Z,1.00
2019-03-04T02:03:46.750Z,1.00
2019-03-04T02:06:16.536Z,1.03
2019-03-04T02:08:46.326Z,1.30
2019-03-04T02:11:16.021Z,0.90
2019-03-04T02:13:45.914Z,0.90
2019-03-04T02:16:15.590Z,1.17
2019-03-04T02:18:45.345Z,1.20
2019-03-04T02:21:15.084Z,1.40
2019-03-04T02:23:44.794Z,1.30
2019-03-04T02:26:35.897Z,1.13
2019-03-04T02:29:05.550Z,1.50
2019-03-04T02:31:35.312Z,1.27
2019-03-04T02:34:05.014Z,1.30
2019-03-04T02:36:34.758Z,1.37
2019-03-04T02:39:05.281Z,1.20
2019-03-04T02:41:35.057Z,1.37
2019-03-04T02:44:04.888Z,1.40
2019-03-04T02:46:34.697Z,1.40
2019-03-04T02:49:04.523Z,1.27
2019-03-04T02:51:34.206Z,1.50
2019-03-04T02:54:03.934Z,1.30
2019-03-04T02:56:33.635Z,1.40
2019-03-04T02:59:03.394Z,2.00
2019-03-04T03:01:33.068Z,1.70
2019-03-04T03:04:02.917Z,1.83
2019-03-04T03:06:32.625Z,1.77
2019-03-04T03:09:02.561Z,1.50
2019-03-04T03:11:32.288Z,1.73
2019-03-04T03:14:02.033Z,1.50
2019-03-04T03:16:31.713Z,1.60
2019-03-04T03:19:01.424Z,1.90
2019-03-04T03:21:31.096Z,2.00
2019-03-04T03:24:00.798Z,2.20
2019-03-04T03:26:30.497Z,1.70
2019-03-04T03:29:00.189Z,1.80
2019-03-04T03:31:29.964Z,1.90
2019-03-04T03:33:59.868Z,1.83
2019-03-04T03:36:29.638Z,1.73
2019-03-04T03:38:59.351Z,1.73
2019-03-04T03:41:29.123Z,1.80
2019-03-04T03:43:58.794Z,1.70
2019-03-04T03:46:28.510Z,2.00
2019-03-04T03:48:58.167Z,1.77
2019-03-04T03:51:27.911Z,1.47
2019-03-04T03:53:57.758Z,1.63
2019-03-04T03:56:27.412Z,1.63
2019-03-04T03:58:57.111Z,1.73
2019-03-04T04:01:26.790Z,1.67
2019-03-04T04:03:56.514Z,1.80
2019-03-04T04:06:26.322Z,1.57
2019-03-04T04:08:56.077Z,1.50
2019-03-04T04:11:25.804Z,1.80
2019-03-04T04:13:55.543Z,1.80
2019-03-04T04:16:25.291Z,1.70
2019-03-04T04:18:54.941Z,1.47
2019-03-04T04:21:24.634Z,2.00
2019-03-04T04:23:54.318Z,2.00
2019-03-04T04:26:24.096Z,1.90
2019-03-04T04:29:00.891Z,2.17
2019-03-04T04:31:30.630Z,1.80
2019-03-04T04:34:00.325Z,2.20
2019-03-04T04:36:30.290Z,2.30
2019-03-04T04:39:01.513Z,1.80
2019-03-04T04:41:31.442Z,2.07
2019-03-04T04:44:01.126Z,1.80
2019-03-04T04:46:56.519Z,2.20
2019-03-04T04:49:28.698Z,2.20
2019-03-04T04:51:58.497Z,2.40
2019-03-04T04:54:29.210Z,2.20
2019-03-04T04:56:59.010Z,2.20
2019-03-04T04:59:28.774Z,1.93
2019-03-04T05:01:58.814Z,1.83
2019-03-04T05:04:28.507Z,2.20
2019-03-04T05:06:58.218Z,1.70
2019-03-04T05:09:27.917Z,2.10
2019-03-04T05:11:59.694Z,1.70
2019-03-04T05:14:29.017Z,1.83
2019-03-04T05:16:58.767Z,1.83
2019-03-04T05:19:28.427Z,1.70
2019-03-04T05:21:58.119Z,1.63
2019-03-04T05:24:29.564Z,2.10
2019-03-04T05:26:59.188Z,1.30
2019-03-04T05:29:28.967Z,1.70
2019-03-04T05:31:58.991Z,2.00
2019-03-04T05:34:28.763Z,1.60
2019-03-04T05:36:58.476Z,2.03
2019-03-04T05:39:28.310Z,2.13
2019-03-04T05:41:58.155Z,2.33
2019-03-04T05:44:27.863Z,1.93
2019-03-04T05:46:57.575Z,2.10
2019-03-04T05:49:27.295Z,1.73
2019-03-04T05:51:57.034Z,1.93
2019-03-04T05:54:26.742Z,1.93
2019-03-04T05:56:56.418Z,1.67
2019-03-04T05:59:26.122Z,1.80
2019-03-04T06:02:04.640Z,2.07
2019-03-04T06:04:34.315Z,2.10
2019-03-04T06:07:07.655Z,2.00
2019-03-04T06:09:37.395Z,2.13
2019-03-04T06:12:07.104Z,2.13
2019-03-04T06:14:36.862Z,2.13
2019-03-04T06:17:06.589Z,1.83
2019-03-04T06:19:36.303Z,1.77
2019-03-04T06:22:06.059Z,2.20
2019-03-04T06:24:35.799Z,1.60
2019-03-04T06:27:05.495Z,2.00
2019-03-04T06:29:35.230Z,1.90
2019-03-04T06:32:04.988Z,1.60
2019-03-04T06:34:34.711Z,1.47
2019-03-04T06:37:04.422Z,1.93
2019-03-04T06:39:34.115Z,1.60
2019-03-04T06:42:03.753Z,1.50
2019-03-04T06:44:33.490Z,1.50
2019-03-04T06:47:03.212Z,1.80
2019-03-04T06:49:32.912Z,1.30
2019-03-04T06:52:02.738Z,1.30
2019-03-04T06:55:05.221Z,1.50
2019-03-04T06:57:47.091Z,1.10
2019-03-04T07:00:49.051Z,1.10
2019-03-04T07:03:50.338Z,0.87
2019-03-04T07:06:20.115Z,0.90
2019-03-04T07:09:11.032Z,1.00
2019-03-04T07:11:44.915Z,1.23
2019-03-04T07:14:14.703Z,1.43
2019-03-04T07:16:45.458Z,1.00
2019-03-04T07:19:25.281Z,1.03
2019-03-04T07:21:55.057Z,0.83
2019-03-04T07:24:24.884Z,0.90
2019-03-04T07:26:54.798Z,0.90
2019-03-04T07:29:24.557Z,0.80
2019-03-04T07:31:54.337Z,0.80
2019-03-04T07:34:24.115Z,0.90
2019-03-04T07:36:54.042Z,0.83
2019-03-04T07:39:23.794Z,0.90
2019-03-04T07:41:58.528Z,0.70
2019-03-04T07:44:28.318Z,0.80
2019-03-04T07:46:58.122Z,0.80
2019-03-04T07:49:27.900Z,0.90
2019-03-04T07:51:57.675Z,0.60
2019-03-04T07:54:27.490Z,0.60
2019-03-04T07:57:07.491Z,0.50
2019-03-04T07:59:37.251Z,0.63
2019-03-04T08:02:08.926Z,0.60
2019-03-04T08:04:38.793Z,0.57
2019-03-04T08:07:51.520Z,0.70
2019-03-04T08:10:56.409Z,0.50
2019-03-04T08:13:29.872Z,0.70
2019-03-04T08:16:00.291Z,0.53
2019-03-04T08:18:30.026Z,0.80
2019-03-04T08:20:59.784Z,0.60
2019-03-04T08:23:29.493Z,0.80
2019-03-04T08:25:59.263Z,0.50
2019-03-04T08:28:36.220Z,0.80
2019-03-04T08:31:05.978Z,0.70
2019-03-04T08:33:35.623Z,0.60
2019-03-04T08:36:05.359Z,0.60
2019-03-04T08:38:35.147Z,0.80
2019-03-04T08:41:04.875Z,0.73
2019-03-04T08:43:34.633Z,1.40
2019-03-04T08:46:04.542Z,0.70
2019-03-04T08:48:34.250Z,0.80
2019-03-04T08:51:04.106Z,0.70
2019-03-04T08:53:33.882Z,0.70
2019-03-04T08:56:03.606Z,1.10
2019-03-04T08:58:34.362Z,0.90
2019-03-04T09:01:04.351Z,0.80
2019-03-04T09:03:34.133Z,1.00
2019-03-04T09:06:03.824Z,0.70
2019-03-04T09:08:33.563Z,1.03
2019-03-04T09:11:03.279Z,0.80
2019-03-04T09:13:33.124Z,1.40
2019-03-04T09:16:02.904Z,1.10
2019-03-04T09:18:32.666Z,1.20
2019-03-04T09:21:02.397Z,1.97
2019-03-04T09:23:32.181Z,1.10
2019-03-04T09:26:07.258Z,1.43
2019-03-04T09:28:37.018Z,1.40
2019-03-04T09:31:06.812Z,1.27
2019-03-04T09:33:36.518Z,1.20
2019-03-04T09:36:06.204Z,1.50
2019-03-04T09:38:35.967Z,1.00
2019-03-04T09:41:06.118Z,1.40
2019-03-04T09:43:43.273Z,1.40
2019-03-04T09:46:21.945Z,1.10
2019-03-04T09:48:51.779Z,1.60
2019-03-04T09:51:24.684Z,1.50
2019-03-04T09:53:53.348Z,1.23
2019-03-04T09:56:23.189Z,1.33
2019-03-04T09:58:52.955Z,1.53
2019-03-04T10:01:36.356Z,1.20
2019-03-04T10:04:37.619Z,1.30
2019-03-04T10:07:32.497Z,1.77
2019-03-04T10:10:24.595Z,1.57
2019-03-04T10:13:22.624Z,1.33
2019-03-04T10:16:35.260Z,1.73
2019-03-04T10:19:29.103Z,1.93
2019-03-04T10:22:08.200Z,1.50
2019-03-04T10:24:53.064Z,1.80
2019-03-04T10:27:43.723Z,1.80
2019-03-04T10:30:31.717Z,1.80
2019-03-04T10:33:52.484Z,1.70
2019-03-04T10:36:42.915Z,1.63
2019-03-04T10:39:32.758Z,1.27
2019-03-04T10:42:49.694Z,1.50
2019-03-04T10:45:49.355Z,1.90
2019-03-04T10:48:19.114Z,2.07
2019-03-04T10:50:48.987Z,1.33
2019-03-04T10:53:18.762Z,1.47
2019-03-04T10:55:52.767Z,1.40
2019-03-04T10:58:22.477Z,1.50
2019-03-04T11:00:52.334Z,1.90
2019-03-04T11:03:22.110Z,1.40
2019-03-04T11:05:51.901Z,1.30
2019-03-04T11:08:21.571Z,1.50
2019-03-04T11:10:51.438Z,1.47
2019-03-04T11:13:21.171Z,1.60
2019-03-04T11:15:52.278Z,1.47
2019-03-04T11:18:22.012Z,1.13
2019-03-04T11:20:51.880Z,1.00
2019-03-04T11:23:21.709Z,1.73
2019-03-04T11:25:54.193Z,1.30
2019-03-04T11:28:24.161Z,2.30
2019-03-04T11:31:00.561Z,1.40
2019-03-04T11:33:30.906Z,1.00
2019-03-04T11:36:02.858Z,0.87
2019-03-04T11:38:37.927Z,1.77
2019-03-04T11:41:08.622Z,2.70
2019-03-04T11:43:47.999Z,1.03
2019-03-04T11:46:23.382Z,1.20
2019-03-04T11:48:53.294Z,1.23
2019-03-04T11:51:23.042Z,2.40
2019-03-04T11:53:56.129Z,0.97
2019-03-04T11:56:25.875Z,1.50
2019-03-04T11:59:03.535Z,1.00
2019-03-04T12:01:55.969Z,1.00
2019-03-04T12:04:25.706Z,1.20
2019-03-04T12:06:55.567Z,0.80
2019-03-04T12:09:25.321Z,1.57
2019-03-04T12:11:55.187Z,1.27
2019-03-04T12:14:24.917Z,0.90
2019-03-04T12:16:54.726Z,0.70
2019-03-04T12:19:24.558Z,1.40
2019-03-04T12:21:58.266Z,0.90
2019-03-04T12:24:28.202Z,0.80
2019-03-04T12:26:58.083Z,0.60
2019-03-04T12:29:27.901Z,0.73
2019-03-04T12:32:19.634Z,0.80
2019-03-04T12:34:49.349Z,0.77
2019-03-04T12:37:19.840Z,0.60
2019-03-04T12:39:52.722Z,0.70
2019-03-04T12:42:22.482Z,0.63
2019-03-04T12:44:52.278Z,0.50
2019-03-04T12:47:23.002Z,0.80
2019-03-04T12:49:52.817Z,0.70
2019-03-04T12:52:23.361Z,0.50
2019-03-04T12:54:53.243Z,0.50
2019-03-04T12:57:23.119Z,0.63
2019-03-04T12:59:52.937Z,0.60
2019-03-04T13:02:22.975Z,0.60
2019-03-04T13:04:52.723Z,0.80
2019-03-04T13:07:22.649Z,0.70
2019-03-04T13:09:52.439Z,0.80
2019-03-04T13:12:22.081Z,0.70
2019-03-04T13:14:51.868Z,0.97
2019-03-04T13:17:21.683Z,0.83
2019-03-04T13:19:51.504Z,1.30
2019-03-04T13:22:22.730Z,0.77
2019-03-04T13:24:52.570Z,0.97
2019-03-04T13:27:24.039Z,0.97
2019-03-04T13:29:53.965Z,0.80
2019-03-04T13:32:23.769Z,1.00
2019-03-04T13:34:53.622Z,1.30
2019-03-04T13:37:23.339Z,1.17
2019-03-04T13:39:56.160Z,1.10
2019-03-04T13:42:50.435Z,1.10
2019-03-04T13:45:30.639Z,1.10
2019-03-04T13:48:03.510Z,1.10
2019-03-04T13:50:36.201Z,1.07
2019-03-04T13:53:06.643Z,1.30
2019-03-04T13:55:36.472Z,1.07
2019-03-04T13:58:06.477Z,1.40
2019-03-04T14:00:36.613Z,1.03
2019-03-04T14:03:10.244Z,1.40
2019-03-04T14:05:40.074Z,1.40
2019-03-04T14:08:09.843Z,1.53
2019-03-04T14:10:39.570Z,1.20
2019-03-04T14:13:09.310Z,1.37
2019-03-04T14:15:40.186Z,1.63
2019-03-04T14:18:10.006Z,1.17
2019-03-04T14:20:39.912Z,1.47
2019-03-04T14:23:09.721Z,1.43
2019-03-04T14:25:40.799Z,1.00
2019-03-04T14:28:10.614Z,1.43
2019-03-04T14:30:40.445Z,1.50
2019-03-04T14:33:10.171Z,1.57
2019-03-04T14:35:39.959Z,1.23
2019-03-04T14:38:16.710Z,1.30
2019-03-04T14:40:46.612Z,1.10
2019-03-04T14:43:16.441Z,1.40
2019-03-04T14:45:46.315Z,1.33
2019-03-04T14:48:18.020Z,1.67
2019-03-04T14:50:47.990Z,1.47
2019-03-04T14:53:17.808Z,1.40
2019-03-04T14:55:47.718Z,1.37
2019-03-04T14:58:17.479Z,2.07
2019-03-04T15:00:49.491Z,1.73
2019-03-04T15:03:23.352Z,2.33
2019-03-04T15:05:51.079Z,2.27
2019-03-04T15:08:20.844Z,2.13
2019-03-04T15:10:50.700Z,2.43
2019-03-04T15:13:20.807Z,2.07
2019-03-04T15:15:50.708Z,2.70
2019-03-04T15:18:20.719Z,2.50
2019-03-04T15:20:51.844Z,2.70
2019-03-04T15:23:21.610Z,2.60
2019-03-04T15:25:51.950Z,3.37
2019-03-04T15:28:23.033Z,3.20
2019-03-04T15:30:55.483Z,2.60
2019-03-04T15:33:25.400Z,2.60
2019-03-04T15:35:55.545Z,2.63
2019-03-04T15:38:25.496Z,2.80
2019-03-04T15:40:56.242Z,2.77
2019-03-04T15:43:26.132Z,2.90
2019-03-04T15:45:56.577Z,2.40
2019-03-04T15:48:28.579Z,2.37
2019-03-04T15:50:58.955Z,2.23
2019-03-04T15:53:31.075Z,2.17
2019-03-04T15:56:03.330Z,2.17
2019-03-04T15:58:33.522Z,2.00
2019-03-04T16:01:04.391Z,1.73
2019-03-04T16:03:36.716Z,1.83
2019-03-04T16:06:07.086Z,2.17
2019-03-04T16:08:37.540Z,1.43
2019-03-04T16:11:07.635Z,1.60
2019-03-04T16:13:38.768Z,1.27
2019-03-04T16:16:09.070Z,1.20
2019-03-04T16:18:39.406Z,1.50
2019-03-04T16:21:11.093Z,1.53
2019-03-04T16:23:41.530Z,1.40
2019-03-04T16:26:14.563Z,1.60
2019-03-04T16:28:45.414Z,1.60
2019-03-04T16:31:15.484Z,1.50
2019-03-04T16:33:45.975Z,1.83
2019-03-04T16:36:16.006Z,1.60
2019-03-04T16:38:46.281Z,1.80
2019-03-04T16:41:26.843Z,1.60
2019-03-04T16:43:57.026Z,1.20
2019-03-04T16:46:27.110Z,1.30
2019-03-04T16:48:57.253Z,1.57
2019-03-04T16:51:27.375Z,1.37
2019-03-04T16:53:57.552Z,1.53
2019-03-04T16:56:27.554Z,1.60
2019-03-04T16:58:57.504Z,1.70
2019-03-04T17:01:27.594Z,2.10
2019-03-04T17:03:59.016Z,1.40
2019-03-04T17:06:29.099Z,1.70
2019-03-04T17:09:05.093Z,1.20
2019-03-04T17:11:35.207Z,2.13
2019-03-04T17:14:05.614Z,1.80
2019-03-04T17:16:35.877Z,1.77
2019-03-04T17:19:06.018Z,1.53
2019-03-04T17:21:36.040Z,1.80
2019-03-04T17:24:07.615Z,1.83
2019-03-04T17:26:37.827Z,1.90
2019-03-04T17:29:08.123Z,2.47
2019-03-04T17:31:38.383Z,2.00
2019-03-04T17:34:08.511Z,1.80
2019-03-04T17:36:38.906Z,2.10
2019-03-04T17:39:09.192Z,1.47
2019-03-04T17:41:39.446Z,2.03
2019-03-04T17:44:09.682Z,2.00
2019-03-04T17:46:39.831Z,1.70
2019-03-04T17:49:09.843Z,1.83
2019-03-04T17:51:39.857Z,2.13
2019-03-04T17:54:10.045Z,2.23
2019-03-04T17:56:40.307Z,1.87
2019-03-04T17:59:10.442Z,1.53
2019-03-04T18:01:40.499Z,1.60
2019-03-04T18:04:10.682Z,1.80
2019-03-04T18:06:40.721Z,1.60
2019-03-04T18:09:10.826Z,2.27
2019-03-04T18:11:41.123Z,1.83
2019-03-04T18:14:11.407Z,2.23
2019-03-04T18:16:41.450Z,2.33
2019-03-04T18:19:11.505Z,1.90
2019-03-04T18:21:41.590Z,2.20
2019-03-04T18:24:11.522Z,1.90
2019-03-04T18:26:52.838Z,1.70
2019-03-04T18:29:51.061Z,1.50
2019-03-04T18:32:52.671Z,1.50
2019-03-04T18:36:09.716Z,1.63
2019-03-04T18:39:05.783Z,1.40
2019-03-04T18:42:20.783Z,1.50
2019-03-04T18:45:21.044Z,1.50
2019-03-04T18:48:14.778Z,1.37
2019-03-04T18:50:44.835Z,1.90
2019-03-04T18:53:14.854Z,1.60
2019-03-04T18:55:45.062Z,1.80
2019-03-04T18:58:15.159Z,1.90
2019-03-04T19:00:45.315Z,1.97
2019-03-04T19:03:19.886Z,1.73
2019-03-04T19:06:04.702Z,1.93
2019-03-04T19:08:34.882Z,1.83
2019-03-04T19:11:05.061Z,1.77
2019-03-04T19:13:42.702Z,1.80
2019-03-04T19:16:12.939Z,2.07
2019-03-04T19:18:43.119Z,1.63
2019-03-04T19:21:13.146Z,1.60
2019-03-04T19:23:43.398Z,2.10
2019-03-04T19:26:13.602Z,1.77
2019-03-04T19:28:43.875Z,1.60
2019-03-04T19:31:14.242Z,1.57
2019-03-04T19:33:44.330Z,1.73
2019-03-04T19:36:14.582Z,1.53
2019-03-04T19:38:44.650Z,1.83
2019-03-04T19:41:14.631Z,1.57
2019-03-04T19:43:44.693Z,1.33
2019-03-04T19:46:15.295Z,1.70
2019-03-04T19:48:45.320Z,1.93
2019-03-04T19:51:15.585Z,1.40
2019-03-04T19:53:45.882Z,1.80
2019-03-04T19:56:16.055Z,1.97
2019-03-04T19:58:46.148Z,1.30
2019-03-04T20:01:17.162Z,1.70
2019-03-04T20:03:49.901Z,1.70
2019-03-04T20:06:19.999Z,1.47
2019-03-04T20:08:50.785Z,1.50
2019-03-04T20:11:21.006Z,1.37
2019-03-04T20:13:51.050Z,2.00
2019-03-04T20:16:21.123Z,2.37
2019-03-04T20:18:51.316Z,1.53
2019-03-04T20:21:21.331Z,1.77
2019-03-04T20:23:51.451Z,1.40
2019-03-04T20:26:21.542Z,1.80
2019-03-04T20:28:52.132Z,1.50
2019-03-04T20:31:22.458Z,1.23
2019-03-04T20:33:52.685Z,1.50
2019-03-04T20:36:23.234Z,1.30
2019-03-04T20:38:53.370Z,1.50
2019-03-04T20:41:23.523Z,1.33
2019-03-04T20:43:53.789Z,1.63
2019-03-04T20:46:23.920Z,1.27
2019-03-04T20:48:53.999Z,1.90
2019-03-04T20:51:24.216Z,1.23
2019-03-04T20:53:54.218Z,1.80
2019-03-04T20:56:24.371Z,1.43
2019-03-04T20:58:54.405Z,1.27
2019-03-04T21:01:25.070Z,1.30
2019-03-04T21:03:55.257Z,1.43
2019-03-04T21:06:25.413Z,0.93
2019-03-04T21:08:55.552Z,1.27
2019-03-04T21:11:27.955Z,1.03
2019-03-04T21:13:58.031Z,0.97
2019-03-04T21:16:28.251Z,1.40
2019-03-04T21:18:58.250Z,1.40
2019-03-04T21:21:28.520Z,1.17
2019-03-04T21:23:58.658Z,1.50
2019-03-04T21:26:42.887Z,1.20
2019-03-04T21:29:53.888Z,1.60
2019-03-04T21:32:31.635Z,1.23
2019-03-04T21:35:56.891Z,1.37
2019-03-04T21:38:30.023Z,1.10
2019-03-04T21:41:15.875Z,1.10
2019-03-04T21:43:55.632Z,1.00
2019-03-04T21:46:57.671Z,1.20
2019-03-04T21:49:29.324Z,1.20
2019-03-04T21:52:39.233Z,1.50
2019-03-04T21:55:13.031Z,1.20
2019-03-04T21:57:48.699Z,1.13
2019-03-04T22:00:23.010Z,1.57
2019-03-04T22:03:05.455Z,1.33
2019-03-04T22:05:35.386Z,1.40
2019-03-04T22:08:05.211Z,1.00
2019-03-04T22:10:34.980Z,1.20
2019-03-04T22:13:04.989Z,1.27
2019-03-04T22:15:34.674Z,1.00
2019-03-04T22:18:05.514Z,1.70
2019-03-04T22:20:39.815Z,1.50
2019-03-04T22:23:09.526Z,1.00
2019-03-04T22:25:39.235Z,1.00
2019-03-04T22:28:08.998Z,1.30
2019-03-04T22:30:39.123Z,1.30
2019-03-04T22:33:09.022Z,1.10
2019-03-04T22:35:38.614Z,1.17
2019-03-04T22:38:08.390Z,1.40
2019-03-04T22:40:38.184Z,0.93
2019-03-04T22:43:07.952Z,1.30
2019-03-04T22:45:37.656Z,0.80
2019-03-04T22:48:07.394Z,1.60
2019-03-04T22:50:37.374Z,1.20
2019-03-04T22:53:07.097Z,1.20
2019-03-04T22:55:37.784Z,1.07
2019-03-04T22:58:07.559Z,1.30
2019-03-04T23:01:30.457Z,1.10
2019-03-04T23:04:05.299Z,1.40
2019-03-04T23:06:35.547Z,1.33
2019-03-04T23:09:06.814Z,1.10
2019-03-04T23:11:36.614Z,1.43
2019-03-04T23:14:11.676Z,1.30
2019-03-04T23:16:41.487Z,1.00
2019-03-04T23:19:11.515Z,1.40
2019-03-04T23:21:41.235Z,1.13
2019-03-04T23:24:10.971Z,1.40
2019-03-04T23:26:40.639Z,1.33
2019-03-04T23:29:10.382Z,1.60
2019-03-04T23:31:40.083Z,1.53
2019-03-04T23:34:09.810Z,1.77
2019-03-04T23:36:39.519Z,1.63
2019-03-04T23:39:09.727Z,1.30
2019-03-04T23:41:39.455Z,1.70
2019-03-04T23:44:09.247Z,1.40
2019-03-04T23:46:38.898Z,1.53
2019-03-04T23:49:08.619Z,1.20
2019-03-04T23:51:38.369Z,0.83
2019-03-04T23:54:08.130Z,1.70
2019-03-04T23:56:38.171Z,1.57
2019-03-04T23:59:08.088Z,1.63
