createdAt,value
2022-10-30T00:01:53.804Z,101639.41
2022-10-30T00:04:20.401Z,101637.56
2022-10-30T00:06:48.495Z,101638.84
2022-10-30T00:09:15.048Z,101639.41
2022-10-30T00:11:41.935Z,101644.44
2022-10-30T00:14:08.865Z,101641.31
2022-10-30T00:16:35.393Z,101637.63
2022-10-30T00:19:01.888Z,101628.59
2022-10-30T00:21:28.383Z,101620.50
2022-10-30T00:23:54.902Z,101613.06
2022-10-30T00:26:22.228Z,101608.38
2022-10-30T00:28:53.302Z,101607.47
2022-10-30T00:31:19.855Z,101599.63
2022-10-30T00:33:50.940Z,101596.72
2022-10-30T00:36:17.411Z,101621.56
2022-10-30T00:38:43.944Z,101611.13
2022-10-30T00:41:15.679Z,101601.94
2022-10-30T00:43:42.206Z,101614.75
2022-10-30T00:46:19.211Z,101612.56
2022-10-30T00:48:49.474Z,101611.22
2022-10-30T00:51:15.986Z,101610.72
2022-10-30T00:53:43.059Z,101605.88
2022-10-30T00:56:11.677Z,101614.44
2022-10-30T00:58:43.073Z,101616.47
2022-10-30T01:01:13.829Z,101614.84
2022-10-30T01:03:40.782Z,101615.41
2022-10-30T01:06:10.209Z,101619.19
2022-10-30T01:08:37.527Z,101626.34
2022-10-30T01:11:04.822Z,101625.88
2022-10-30T01:13:32.430Z,101630.44
2022-10-30T01:16:10.321Z,101629.72
2022-10-30T01:18:42.887Z,101626.78
2022-10-30T01:21:16.786Z,101625.59
2022-10-30T01:24:14.872Z,101633.69
2022-10-30T01:26:44.341Z,101635.31
2022-10-30T01:29:22.189Z,101640.38
2022-10-30T01:32:16.478Z,101638.53
2022-10-30T01:34:49.766Z,101627.22
2022-10-30T01:37:20.899Z,101625.94
2022-10-30T01:39:47.371Z,101624.19
2022-10-30T01:42:46.381Z,101626.88
2022-10-30T01:45:27.282Z,101623.00
2022-10-30T01:48:11.805Z,101625.59
2022-10-30T01:51:08.740Z,101623.38
2022-10-30T01:54:04.416Z,101623.28
2022-10-30T01:56:44.898Z,101615.66
2022-10-30T01:59:17.057Z,101616.19
2022-10-30T02:01:44.080Z,101611.88
2022-10-30T02:04:12.411Z,101609.75
2022-10-30T02:06:39.214Z,101607.28
2022-10-30T02:09:05.800Z,101608.19
2022-10-30T02:11:33.541Z,101604.22
2022-10-30T02:14:02.912Z,101606.06
2022-10-30T02:16:29.427Z,101593.34
2022-10-30T02:18:55.885Z,101603.72
2022-10-30T02:21:22.382Z,101604.13
2022-10-30T02:23:48.840Z,101593.84
2022-10-30T02:26:15.355Z,101585.63
2022-10-30T02:28:41.814Z,101576.22
2022-10-30T02:31:08.396Z,101579.09
2022-10-30T02:33:34.907Z,101581.97
2022-10-30T02:36:01.395Z,101572.84
2022-10-30T02:38:27.850Z,101584.34
2022-10-30T02:40:54.632Z,101591.91
2022-10-30T02:43:21.112Z,101581.41
2022-10-30T02:45:51.146Z,101589.94
2022-10-30T02:48:17.624Z,101582.81
2022-10-30T02:50:44.096Z,101576.28
2022-10-30T02:53:10.604Z,101576.75
2022-10-30T02:55:37.075Z,101572.56
2022-10-30T02:58:03.554Z,101571.50
2022-10-30T03:00:30.029Z,101568.56
2022-10-30T03:02:57.238Z,101566.03
2022-10-30T03:05:24.445Z,101569.31
2022-10-30T03:07:51.470Z,101572.53
2022-10-30T03:10:18.382Z,101571.13
2022-10-30T03:12:44.873Z,101575.56
2022-10-30T03:15:11.347Z,101580.06
2022-10-30T03:17:37.885Z,101580.03
2022-10-30T03:20:04.619Z,101589.00
2022-10-30T03:22:31.097Z,101581.41
2022-10-30T03:24:57.558Z,101583.59
2022-10-30T03:27:24.070Z,101585.88
2022-10-30T03:29:50.533Z,101586.53
2022-10-30T03:32:17.057Z,101582.94
2022-10-30T03:34:43.546Z,101575.06
2022-10-30T03:37:10.010Z,101581.31
2022-10-30T03:39:36.460Z,101577.16
2022-10-30T03:42:02.945Z,101575.78
2022-10-30T03:44:29.473Z,101572.38
2022-10-30T03:46:55.982Z,101580.69
2022-10-30T03:49:22.478Z,101577.47
2022-10-30T03:51:48.962Z,101579.59
2022-10-30T03:54:15.427Z,101580.94
2022-10-30T03:56:41.928Z,101574.06
2022-10-30T03:59:08.457Z,101570.84
2022-10-30T04:01:35.056Z,101578.56
2022-10-30T04:04:01.658Z,101572.06
2022-10-30T04:06:28.131Z,101570.31
2022-10-30T04:08:55.303Z,101569.16
2022-10-30T04:11:21.833Z,101571.25
2022-10-30T04:13:48.336Z,101576.59
2022-10-30T04:16:14.838Z,101566.16
2022-10-30T04:18:41.300Z,101568.63
2022-10-30T04:21:07.789Z,101574.63
2022-10-30T04:23:34.259Z,101566.41
2022-10-30T04:26:01.793Z,101568.09
2022-10-30T04:28:28.350Z,101569.19
2022-10-30T04:30:54.886Z,101575.81
2022-10-30T04:33:21.393Z,101571.00
2022-10-30T04:35:47.862Z,101565.00
2022-10-30T04:38:15.222Z,101563.00
2022-10-30T04:40:43.338Z,101556.34
2022-10-30T04:43:10.452Z,101549.56
2022-10-30T04:45:37.397Z,101545.31
2022-10-30T04:48:24.073Z,101547.00
2022-10-30T04:50:50.545Z,101539.59
2022-10-30T04:53:18.640Z,101543.19
2022-10-30T04:55:45.174Z,101544.38
2022-10-30T04:58:12.269Z,101546.28
2022-10-30T05:00:39.147Z,101536.63
2022-10-30T05:03:05.617Z,101552.19
2022-10-30T05:05:32.450Z,101560.28
2022-10-30T05:07:59.256Z,101562.78
2022-10-30T05:10:26.146Z,101560.28
2022-10-30T05:12:53.821Z,101560.63
2022-10-30T05:15:20.496Z,101568.59
2022-10-30T05:17:51.358Z,101569.41
2022-10-30T05:20:18.974Z,101581.72
2022-10-30T05:22:45.736Z,101584.09
2022-10-30T05:25:12.204Z,101576.91
2022-10-30T05:27:38.689Z,101566.78
2022-10-30T05:30:05.585Z,101571.94
2022-10-30T05:32:32.064Z,101568.38
2022-10-30T05:34:58.542Z,101573.50
2022-10-30T05:37:25.121Z,101578.09
2022-10-30T05:39:51.573Z,101575.25
2022-10-30T05:42:18.146Z,101579.69
2022-10-30T05:45:00.515Z,101591.31
2022-10-30T05:47:27.605Z,101583.06
2022-10-30T05:49:54.052Z,101586.94
2022-10-30T05:52:20.542Z,101580.97
2022-10-30T05:54:47.028Z,101589.88
2022-10-30T05:57:13.502Z,101586.66
2022-10-30T05:59:40.006Z,101586.59
2022-10-30T06:02:06.536Z,101577.16
2022-10-30T06:04:33.170Z,101580.47
2022-10-30T06:06:59.635Z,101578.09
2022-10-30T06:09:26.115Z,101571.97
2022-10-30T06:11:53.529Z,101576.31
2022-10-30T06:14:20.018Z,101574.63
2022-10-30T06:16:46.518Z,101575.47
2022-10-30T06:19:17.432Z,101571.53
2022-10-30T06:21:45.834Z,101568.44
2022-10-30T06:24:12.683Z,101576.66
2022-10-30T06:26:39.199Z,101579.03
2022-10-30T06:29:05.831Z,101573.16
2022-10-30T06:31:32.433Z,101576.19
2022-10-30T06:33:58.899Z,101583.88
2022-10-30T06:36:25.391Z,101582.22
2022-10-30T06:38:51.880Z,101580.84
2022-10-30T06:41:18.450Z,101571.44
2022-10-30T06:43:44.896Z,101575.16
2022-10-30T06:46:11.464Z,101573.28
2022-10-30T06:48:37.940Z,101574.56
2022-10-30T06:51:04.464Z,101570.06
2022-10-30T06:53:30.938Z,101559.84
2022-10-30T06:55:59.176Z,101572.41
2022-10-30T06:58:25.921Z,101574.25
2022-10-30T07:00:52.450Z,101576.47
2022-10-30T07:03:18.958Z,101578.94
2022-10-30T07:05:45.441Z,101593.19
2022-10-30T07:08:12.036Z,101594.88
2022-10-30T07:10:38.746Z,101589.41
2022-10-30T07:13:05.208Z,101587.84
2022-10-30T07:15:31.699Z,101599.63
2022-10-30T07:18:00.835Z,101592.63
2022-10-30T07:20:29.554Z,101600.19
2022-10-30T07:22:56.094Z,101606.78
2022-10-30T07:25:22.615Z,101595.72
2022-10-30T07:27:51.456Z,101600.56
2022-10-30T07:30:19.930Z,101599.94
2022-10-30T07:32:46.505Z,101600.31
2022-10-30T07:35:14.368Z,101612.78
2022-10-30T07:37:40.901Z,101609.56
2022-10-30T07:40:12.455Z,101608.81
2022-10-30T07:42:39.664Z,101608.81
2022-10-30T07:45:06.604Z,101603.69
2022-10-30T07:47:33.132Z,101607.50
2022-10-30T07:49:59.607Z,101606.59
2022-10-30T07:52:26.143Z,101606.97
2022-10-30T07:54:52.615Z,101607.81
2022-10-30T07:57:19.150Z,101608.63
2022-10-30T07:59:45.638Z,101611.13
2022-10-30T08:02:12.303Z,101617.78
2022-10-30T08:04:38.917Z,101617.28
2022-10-30T08:07:05.404Z,101609.06
2022-10-30T08:09:31.878Z,101611.41
2022-10-30T08:11:58.394Z,101611.31
2022-10-30T08:14:25.185Z,101608.50
2022-10-30T08:16:53.183Z,101609.75
2022-10-30T08:19:19.689Z,101605.78
2022-10-30T08:21:46.158Z,101607.50
2022-10-30T08:24:13.473Z,101614.38
2022-10-30T08:26:39.996Z,101606.91
2022-10-30T08:29:06.874Z,101600.13
2022-10-30T08:31:33.359Z,101587.97
2022-10-30T08:33:59.994Z,101582.00
2022-10-30T08:36:26.486Z,101575.56
2022-10-30T08:38:53.065Z,101580.72
2022-10-30T08:41:19.556Z,101584.22
2022-10-30T08:43:46.004Z,101589.19
2022-10-30T08:46:12.461Z,101586.31
2022-10-30T08:48:39.692Z,101588.97
2022-10-30T08:51:07.085Z,101587.97
2022-10-30T08:53:33.584Z,101579.25
2022-10-30T08:56:00.043Z,101581.28
2022-10-30T08:58:26.509Z,101577.16
2022-10-30T09:00:57.214Z,101579.50
2022-10-30T09:03:26.759Z,101571.63
2022-10-30T09:05:53.299Z,101576.19
2022-10-30T09:08:19.935Z,101577.44
2022-10-30T09:10:46.587Z,101577.47
2022-10-30T09:13:13.163Z,101579.50
2022-10-30T09:15:39.642Z,101582.38
2022-10-30T09:18:06.192Z,101586.09
2022-10-30T09:20:32.745Z,101594.53
2022-10-30T09:22:59.625Z,101596.97
2022-10-30T09:25:26.387Z,101587.47
2022-10-30T09:27:52.942Z,101589.78
2022-10-30T09:30:19.740Z,101588.97
2022-10-30T09:32:48.933Z,101584.00
2022-10-30T09:35:17.681Z,101584.78
2022-10-30T09:37:44.214Z,101589.28
2022-10-30T09:40:17.284Z,101588.06
2022-10-30T09:42:46.059Z,101583.91
2022-10-30T09:45:30.484Z,101589.25
2022-10-30T09:48:15.637Z,101596.69
2022-10-30T09:50:55.900Z,101604.09
2022-10-30T09:53:27.771Z,101603.63
2022-10-30T09:56:08.613Z,101609.91
2022-10-30T09:58:53.243Z,101611.09
2022-10-30T10:01:27.986Z,101616.53
2022-10-30T10:04:27.442Z,101611.78
2022-10-30T10:07:01.507Z,101617.53
2022-10-30T10:09:30.249Z,101621.81
2022-10-30T10:12:05.614Z,101625.56
2022-10-30T10:14:39.870Z,101619.72
2022-10-30T10:17:12.026Z,101630.00
2022-10-30T10:19:49.181Z,101625.56
2022-10-30T10:22:51.206Z,101631.69
2022-10-30T10:25:19.650Z,101635.59
2022-10-30T10:28:12.100Z,101633.31
2022-10-30T10:30:54.744Z,101632.84
2022-10-30T10:33:24.491Z,101630.84
2022-10-30T10:36:10.068Z,101628.53
2022-10-30T10:39:06.288Z,101626.06
2022-10-30T10:41:49.706Z,101625.06
2022-10-30T10:44:41.041Z,101627.59
2022-10-30T10:47:26.278Z,101625.59
2022-10-30T10:50:13.984Z,101626.47
2022-10-30T10:52:54.180Z,101625.97
2022-10-30T10:55:27.940Z,101628.28
2022-10-30T10:58:01.828Z,101633.00
2022-10-30T11:00:29.443Z,101620.28
2022-10-30T11:03:46.002Z,101617.81
2022-10-30T11:06:26.738Z,101621.00
2022-10-30T11:09:14.341Z,101622.88
2022-10-30T11:11:40.848Z,101625.81
2022-10-30T11:14:21.761Z,101627.78
2022-10-30T11:16:53.006Z,101627.19
2022-10-30T11:19:22.563Z,101620.44
2022-10-30T11:21:51.807Z,101620.00
2022-10-30T11:24:31.406Z,101616.88
2022-10-30T11:27:19.257Z,101608.31
2022-10-30T11:29:57.521Z,101600.22
2022-10-30T11:32:31.405Z,101604.56
2022-10-30T11:35:09.990Z,101606.13
2022-10-30T11:37:38.640Z,101607.44
2022-10-30T11:40:21.219Z,101594.00
2022-10-30T11:43:03.096Z,101589.72
2022-10-30T11:45:34.611Z,101593.88
2022-10-30T11:48:03.032Z,101567.94
2022-10-30T11:50:31.987Z,101549.47
2022-10-30T11:53:01.726Z,101547.03
2022-10-30T11:55:45.534Z,101548.34
2022-10-30T11:58:20.421Z,101559.56
2022-10-30T12:00:59.170Z,101552.28
2022-10-30T12:03:38.420Z,101559.34
2022-10-30T12:06:21.120Z,101570.28
2022-10-30T12:09:01.759Z,101557.56
2022-10-30T12:11:30.860Z,101535.28
2022-10-30T12:13:57.627Z,101510.34
2022-10-30T12:16:24.252Z,101502.38
2022-10-30T12:19:05.253Z,101459.00
2022-10-30T12:21:37.896Z,101456.81
2022-10-30T12:24:07.426Z,101452.28
2022-10-30T12:26:35.314Z,101441.31
2022-10-30T12:29:04.740Z,101430.09
2022-10-30T12:31:35.604Z,101461.34
2022-10-30T12:34:23.500Z,101465.84
2022-10-30T12:37:17.829Z,101450.09
2022-10-30T12:39:46.173Z,101469.94
2022-10-30T12:42:15.250Z,101447.16
2022-10-30T12:44:52.063Z,101453.19
2022-10-30T12:47:46.097Z,101443.84
2022-10-30T12:50:31.109Z,101428.78
2022-10-30T12:53:02.276Z,101471.94
2022-10-30T12:55:35.867Z,101445.69
2022-10-30T12:58:09.269Z,101454.88
2022-10-30T13:00:48.860Z,101446.41
2022-10-30T13:03:35.568Z,101444.75
2022-10-30T13:06:17.002Z,101430.06
2022-10-30T13:09:05.349Z,101412.16
2022-10-30T13:11:52.854Z,101411.78
2022-10-30T13:14:21.134Z,101415.94
2022-10-30T13:16:47.774Z,101428.59
2022-10-30T13:19:14.419Z,101446.22
2022-10-30T13:21:53.546Z,101437.56
2022-10-30T13:24:32.151Z,101423.25
2022-10-30T13:27:17.922Z,101442.59
2022-10-30T13:30:08.554Z,101417.34
2022-10-30T13:32:41.932Z,101433.44
2022-10-30T13:35:20.470Z,101421.19
2022-10-30T13:37:50.041Z,101401.91
2022-10-30T13:40:23.670Z,101416.59
2022-10-30T13:43:15.397Z,101415.81
2022-10-30T13:45:55.947Z,101401.91
2022-10-30T13:48:42.149Z,101410.06
2022-10-30T13:51:17.439Z,101401.84
2022-10-30T13:53:46.202Z,101429.34
2022-10-30T13:56:16.464Z,101422.81
2022-10-30T13:59:08.016Z,101411.19
2022-10-30T14:01:43.824Z,101401.84
2022-10-30T14:04:20.145Z,101403.44
2022-10-30T14:06:57.753Z,101419.72
2022-10-30T14:09:44.465Z,101428.72
2022-10-30T14:12:42.013Z,101441.56
2022-10-30T14:15:19.503Z,101447.84
2022-10-30T14:18:14.067Z,101485.28
2022-10-30T14:23:35.826Z,101512.47
2022-10-30T14:26:11.500Z,101539.06
2022-10-30T14:28:46.915Z,101558.31
2022-10-30T14:31:16.632Z,101571.81
2022-10-30T14:33:47.909Z,101570.41
2022-10-30T14:36:24.190Z,101574.81
2022-10-30T14:39:26.414Z,101580.53
2022-10-30T14:41:58.779Z,101574.56
2022-10-30T14:44:28.358Z,101581.03
2022-10-30T14:47:03.995Z,101587.34
2022-10-30T14:49:57.722Z,101585.81
2022-10-30T14:52:37.630Z,101583.72
2022-10-30T14:55:25.625Z,101578.78
2022-10-30T14:57:53.137Z,101577.16
2022-10-30T15:00:22.537Z,101584.34
2022-10-30T15:03:15.996Z,101585.72
2022-10-30T15:05:58.642Z,101592.91
2022-10-30T15:08:44.868Z,101584.81
2022-10-30T15:11:20.471Z,101584.81
2022-10-30T15:13:49.557Z,101588.41
2022-10-30T15:16:18.382Z,101587.88
2022-10-30T15:18:53.091Z,101590.00
2022-10-30T15:21:25.199Z,101595.19
2022-10-30T15:23:55.158Z,101582.34
2022-10-30T15:26:23.115Z,101593.03
2022-10-30T15:28:50.804Z,101591.16
2022-10-30T15:31:17.162Z,101600.72
2022-10-30T15:33:44.303Z,101604.88
2022-10-30T15:36:21.901Z,101598.22
2022-10-30T15:39:10.662Z,101598.19
2022-10-30T15:41:58.357Z,101600.34
2022-10-30T15:44:30.629Z,101600.38
2022-10-30T15:46:58.196Z,101609.47
2022-10-30T15:49:32.229Z,101602.69
2022-10-30T15:51:59.811Z,101602.53
2022-10-30T15:54:26.933Z,101612.47
2022-10-30T15:57:31.421Z,101620.13
2022-10-30T15:59:50.459Z,101618.06
2022-10-30T16:02:22.335Z,101621.63
2022-10-30T16:04:49.048Z,101627.81
2022-10-30T16:07:24.451Z,101624.88
2022-10-30T16:10:09.067Z,101616.25
2022-10-30T16:12:35.668Z,101631.50
2022-10-30T16:15:27.312Z,101641.41
2022-10-30T16:18:26.956Z,101648.00
2022-10-30T16:20:55.791Z,101636.44
2022-10-30T16:23:22.940Z,101646.31
2022-10-30T16:25:59.796Z,101646.31
2022-10-30T16:28:35.275Z,101644.66
2022-10-30T16:31:04.889Z,101634.78
2022-10-30T16:33:33.297Z,101643.84
2022-10-30T16:36:00.364Z,101633.28
2022-10-30T16:38:29.027Z,101643.63
2022-10-30T16:40:56.344Z,101645.81
2022-10-30T16:43:29.606Z,101645.66
2022-10-30T16:46:04.802Z,101641.56
2022-10-30T16:48:35.361Z,101637.81
2022-10-30T16:51:03.179Z,101639.03
2022-10-30T16:53:29.921Z,101639.19
2022-10-30T16:55:57.812Z,101638.63
2022-10-30T16:58:28.046Z,101641.53
2022-10-30T17:00:57.064Z,101642.59
2022-10-30T17:03:26.483Z,101646.81
2022-10-30T17:06:00.991Z,101648.09
2022-10-30T17:08:33.098Z,101646.19
2022-10-30T17:11:01.954Z,101653.44
2022-10-30T17:13:37.009Z,101655.88
2022-10-30T17:16:24.816Z,101654.69
2022-10-30T17:18:52.877Z,101654.91
2022-10-30T17:21:26.169Z,101649.72
2022-10-30T17:23:58.325Z,101648.59
2022-10-30T17:26:26.236Z,101662.03
2022-10-30T17:28:52.871Z,101661.41
2022-10-30T17:31:35.919Z,101661.78
2022-10-30T17:34:19.051Z,101661.34
2022-10-30T17:36:46.581Z,101656.41
2022-10-30T17:39:13.584Z,101656.81
2022-10-30T17:41:40.354Z,101668.97
2022-10-30T17:44:07.865Z,101654.47
2022-10-30T17:46:34.398Z,101655.28
2022-10-30T17:49:01.565Z,101659.63
2022-10-30T17:51:29.167Z,101666.34
2022-10-30T17:53:55.631Z,101668.81
2022-10-30T17:56:27.823Z,101669.94
2022-10-30T17:58:54.603Z,101666.31
2022-10-30T18:01:26.474Z,101676.28
2022-10-30T18:03:55.169Z,101667.66
2022-10-30T18:06:24.084Z,101680.66
2022-10-30T18:08:51.102Z,101679.81
2022-10-30T18:11:21.990Z,101682.97
2022-10-30T18:13:49.531Z,101694.09
2022-10-30T18:16:18.482Z,101691.66
2022-10-30T18:18:45.467Z,101687.34
2022-10-30T18:21:13.699Z,101693.81
2022-10-30T18:23:52.472Z,101696.50
2022-10-30T18:26:26.115Z,101706.84
2022-10-30T18:28:53.116Z,101702.41
2022-10-30T18:31:21.865Z,101713.44
2022-10-30T18:33:48.686Z,101715.28
2022-10-30T18:36:20.068Z,101705.16
2022-10-30T18:38:46.554Z,101704.59
2022-10-30T18:41:15.379Z,101705.09
2022-10-30T18:43:45.648Z,101697.59
2022-10-30T18:46:13.670Z,101691.69
2022-10-30T18:48:40.109Z,101676.19
2022-10-30T18:51:07.509Z,101674.53
2022-10-30T18:53:35.368Z,101674.34
2022-10-30T18:56:02.014Z,101659.38
2022-10-30T18:58:28.722Z,101667.38
2022-10-30T19:01:12.334Z,101675.41
2022-10-30T19:03:39.395Z,101670.69
2022-10-30T19:06:10.062Z,101678.31
2022-10-30T19:08:36.528Z,101679.25
2022-10-30T19:11:02.995Z,101677.44
2022-10-30T19:13:29.537Z,101682.56
2022-10-30T19:16:00.356Z,101679.53
2022-10-30T19:18:28.344Z,101678.06
2022-10-30T19:21:15.793Z,101684.50
2022-10-30T19:23:41.803Z,101689.25
2022-10-30T19:26:08.339Z,101689.34
2022-10-30T19:28:35.197Z,101691.38
2022-10-30T19:31:01.804Z,101684.72
2022-10-30T19:33:28.352Z,101693.00
2022-10-30T19:35:57.111Z,101696.72
2022-10-30T19:38:23.905Z,101697.84
2022-10-30T19:40:50.653Z,101699.06
2022-10-30T19:43:17.144Z,101697.19
2022-10-30T19:45:43.601Z,101710.97
2022-10-30T19:48:17.670Z,101708.16
2022-10-30T19:50:47.731Z,101712.16
2022-10-30T19:53:14.558Z,101713.63
2022-10-30T19:55:42.047Z,101710.97
2022-10-30T19:58:12.347Z,101702.28
2022-10-30T20:00:40.303Z,101708.84
2022-10-30T20:03:07.354Z,101713.06
2022-10-30T20:05:39.210Z,101714.72
2022-10-30T20:08:23.169Z,101712.34
2022-10-30T20:10:56.558Z,101703.31
2022-10-30T20:13:24.212Z,101698.34
2022-10-30T20:15:51.815Z,101704.34
2022-10-30T20:18:24.101Z,101702.47
2022-10-30T20:20:52.510Z,101706.28
2022-10-30T20:23:22.678Z,101717.72
2022-10-30T20:25:51.894Z,101716.81
2022-10-30T20:28:24.827Z,101728.06
2022-10-30T20:30:52.269Z,101722.25
2022-10-30T20:33:19.461Z,101723.25
2022-10-30T20:35:47.209Z,101717.38
2022-10-30T20:38:19.593Z,101732.28
2022-10-30T20:40:47.546Z,101734.56
2022-10-30T20:43:16.385Z,101732.84
2022-10-30T20:45:43.313Z,101736.81
2022-10-30T20:48:09.866Z,101734.31
2022-10-30T20:50:36.328Z,101724.09
2022-10-30T20:53:02.802Z,101720.22
2022-10-30T20:55:30.296Z,101719.38
2022-10-30T20:57:56.958Z,101722.66
2022-10-30T21:00:27.586Z,101724.38
2022-10-30T21:02:54.092Z,101719.31
2022-10-30T21:05:42.819Z,101711.38
2022-10-30T21:08:07.047Z,101717.28
2022-10-30T21:10:33.648Z,101724.22
2022-10-30T21:13:03.535Z,101738.41
2022-10-30T21:15:38.178Z,101729.44
2022-10-30T21:18:04.654Z,101736.56
2022-10-30T21:20:31.221Z,101740.78
2022-10-30T21:22:57.724Z,101743.91
2022-10-30T21:25:24.200Z,101744.19
2022-10-30T21:27:50.723Z,101742.78
2022-10-30T21:30:17.225Z,101740.97
2022-10-30T21:32:43.721Z,101742.25
2022-10-30T21:35:10.186Z,101737.53
2022-10-30T21:37:36.645Z,101734.16
2022-10-30T21:40:04.896Z,101727.59
2022-10-30T21:42:31.736Z,101722.72
2022-10-30T21:44:58.439Z,101716.72
2022-10-30T21:47:25.015Z,101702.03
2022-10-30T21:49:51.466Z,101702.31
2022-10-30T21:52:18.889Z,101702.03
2022-10-30T21:54:45.418Z,101704.97
2022-10-30T21:57:11.918Z,101692.94
2022-10-30T21:59:38.415Z,101692.22
2022-10-30T22:02:04.906Z,101690.41
2022-10-30T22:04:32.885Z,101695.44
2022-10-30T22:06:59.402Z,101701.75
2022-10-30T22:09:25.876Z,101704.25
2022-10-30T22:11:52.329Z,101700.28
2022-10-30T22:14:21.545Z,101706.94
2022-10-30T22:16:51.191Z,101709.16
2022-10-30T22:19:17.640Z,101702.03
2022-10-30T22:21:44.090Z,101696.81
2022-10-30T22:24:12.919Z,101695.78
2022-10-30T22:26:39.414Z,101695.84
2022-10-30T22:29:05.871Z,101710.03
2022-10-30T22:34:25.625Z,101706.25
2022-10-30T22:36:52.094Z,101727.34
2022-10-30T22:39:18.566Z,101735.19
2022-10-30T22:41:45.032Z,101722.66
2022-10-30T22:44:19.973Z,101730.63
2022-10-30T22:46:46.462Z,101720.75
2022-10-30T22:49:12.918Z,101726.56
2022-10-30T22:51:39.907Z,101726.50
2022-10-30T22:54:09.791Z,101733.84
2022-10-30T22:56:36.894Z,101736.72
2022-10-30T22:59:08.470Z,101751.53
2022-10-30T23:01:48.574Z,101748.53
2022-10-30T23:04:52.064Z,101749.44
2022-10-30T23:07:21.481Z,101753.78
2022-10-30T23:10:01.366Z,101763.72
2022-10-30T23:12:52.822Z,101768.34
2022-10-30T23:15:36.998Z,101771.44
2022-10-30T23:18:04.403Z,101766.03
2022-10-30T23:20:44.881Z,101765.94
2022-10-30T23:23:11.531Z,101760.88
2022-10-30T23:25:38.251Z,101768.16
2022-10-30T23:28:06.326Z,101772.00
2022-10-30T23:30:32.900Z,101774.47
2022-10-30T23:32:59.793Z,101761.03
2022-10-30T23:35:26.558Z,101758.44
2022-10-30T23:37:53.389Z,101769.88
2022-10-30T23:40:20.390Z,101768.03
2022-10-30T23:42:46.858Z,101776.94
2022-10-30T23:45:14.975Z,101768.53
2022-10-30T23:47:42.840Z,101766.00
2022-10-30T23:50:10.733Z,101754.84
2022-10-30T23:52:37.207Z,101764.97
2022-10-30T23:55:03.966Z,101777.22
2022-10-30T23:57:30.439Z,101778.69
2022-10-30T23:59:56.890Z,101783.53
