createdAt,value
2019-03-23T10:38:19.090Z,5836.00
2019-03-23T10:39:19.054Z,5808.00
2019-03-23T10:40:19.042Z,5976.00
2019-03-23T10:41:19.036Z,6088.00
2019-03-23T10:42:19.013Z,6012.00
2019-03-23T10:43:19.023Z,5684.00
2019-03-23T10:44:19.009Z,5468.00
2019-03-23T10:45:18.978Z,5316.00
2019-03-23T10:46:18.975Z,5052.00
2019-03-23T10:47:18.991Z,4832.00
2019-03-23T10:48:18.933Z,4384.00
2019-03-23T10:49:18.949Z,4284.00
2019-03-23T10:50:18.923Z,4684.00
2019-03-23T10:51:18.921Z,4744.00
2019-03-23T10:52:18.890Z,4380.00
2019-03-23T10:53:23.085Z,3880.00
2019-03-23T10:54:19.056Z,3284.00
2019-03-23T10:55:19.070Z,3272.00
2019-03-23T10:56:18.844Z,3492.00
2019-03-23T10:57:18.841Z,3756.00
2019-03-23T10:58:18.821Z,3936.00
2019-03-23T10:59:18.853Z,4168.00
2019-03-23T11:00:18.816Z,4624.00
2019-03-23T11:01:18.796Z,5516.00
2019-03-23T11:02:18.780Z,6708.00
2019-03-23T11:03:18.785Z,7064.00
2019-03-23T11:04:18.795Z,7304.00
2019-03-23T11:05:18.747Z,6912.00
2019-03-23T11:06:18.733Z,6340.00
2019-03-23T11:07:18.739Z,6548.00
2019-03-23T11:08:18.738Z,6912.00
2019-03-23T11:09:18.735Z,7024.00
2019-03-23T11:10:18.695Z,6464.00
2019-03-23T11:11:18.680Z,6108.00
2019-03-23T11:12:18.668Z,5752.00
2019-03-23T11:13:18.655Z,5236.00
2019-03-23T11:14:18.680Z,4920.00
2019-03-23T11:15:18.633Z,4772.00
2019-03-23T11:16:18.620Z,5008.00
2019-03-23T11:17:18.609Z,5852.00
2019-03-23T11:18:18.613Z,6552.00
2019-03-23T11:19:18.595Z,6660.00
2019-03-23T11:20:18.697Z,6652.00
2019-03-23T11:21:18.568Z,6924.00
2019-03-23T11:22:18.556Z,6856.00
2019-03-23T11:23:18.545Z,6132.00
2019-03-23T11:24:18.534Z,5704.00
2019-03-23T11:25:18.534Z,5496.00
2019-03-23T11:26:18.552Z,5796.00
2019-03-23T11:27:18.498Z,5876.00
2019-03-23T11:28:18.488Z,5668.00
2019-03-23T11:29:18.505Z,5304.00
2019-03-23T11:30:18.470Z,4804.00
2019-03-23T11:31:18.486Z,4400.00
2019-03-23T11:32:18.450Z,4020.00
2019-03-23T11:33:18.430Z,3936.00
2019-03-23T11:34:18.428Z,4232.00
2019-03-23T11:35:18.534Z,4776.00
2019-03-23T11:36:18.414Z,5364.00
2019-03-23T11:37:18.541Z,5504.00
2019-03-23T11:38:18.375Z,4820.00
2019-03-23T11:39:18.371Z,4600.00
2019-03-23T11:40:18.395Z,5576.00
2019-03-23T11:41:18.355Z,5664.00
2019-03-23T11:42:18.356Z,5752.00
2019-03-23T11:43:18.324Z,5852.00
2019-03-23T11:44:18.310Z,5612.00
2019-03-23T11:45:18.334Z,5480.00
2019-03-23T11:46:18.295Z,5424.00
2019-03-23T11:47:18.283Z,5608.00
2019-03-23T11:48:18.263Z,5620.00
2019-03-23T11:49:18.254Z,5696.00
2019-03-23T11:50:18.243Z,5708.00
2019-03-23T11:51:18.257Z,5888.00
2019-03-23T11:52:18.220Z,6008.00
2019-03-23T11:54:19.310Z,6072.00
2019-03-23T11:55:18.187Z,6060.00
2019-03-23T11:56:18.201Z,6272.00
2019-03-23T11:57:18.201Z,6468.00
2019-03-23T11:58:18.153Z,6536.00
2019-03-23T11:59:18.153Z,6512.00
2019-03-23T12:00:18.135Z,6524.00
2019-03-23T12:01:18.145Z,6460.00
2019-03-23T12:02:18.104Z,6456.00
2019-03-23T12:03:18.103Z,6552.00
2019-03-23T12:04:18.100Z,6536.00
2019-03-23T12:05:18.078Z,6520.00
2019-03-23T12:06:18.519Z,6564.00
2019-03-23T12:07:18.072Z,6580.00
2019-03-23T12:08:18.429Z,6680.00
2019-03-23T12:09:18.029Z,6668.00
2019-03-23T12:10:18.031Z,6576.00
2019-03-23T12:11:18.008Z,6540.00
2019-03-23T12:12:18.023Z,6512.00
2019-03-23T12:13:17.985Z,6516.00
2019-03-23T12:14:17.985Z,6548.00
2019-03-23T12:15:17.972Z,6500.00
2019-03-23T12:16:17.979Z,6264.00
2019-03-23T12:17:17.947Z,6052.00
2019-03-23T12:18:17.926Z,5956.00
2019-03-23T12:19:17.928Z,6020.00
2019-03-23T12:20:17.909Z,6068.00
2019-03-23T12:21:18.062Z,6012.00
2019-03-23T12:22:17.889Z,5872.00
2019-03-23T12:23:17.929Z,5604.00
2019-03-23T12:24:17.860Z,5408.00
2019-03-23T12:25:17.860Z,5668.00
2019-03-23T12:26:17.871Z,5636.00
2019-03-23T12:27:17.835Z,5540.00
2019-03-23T12:28:17.850Z,5276.00
2019-03-23T12:29:17.810Z,5096.00
2019-03-23T12:30:17.796Z,5188.00
2019-03-23T12:31:17.840Z,5352.00
2019-03-23T12:32:17.812Z,5320.00
2019-03-23T12:33:17.803Z,5016.00
2019-03-23T12:34:17.931Z,4888.00
2019-03-23T12:35:17.737Z,5000.00
2019-03-23T12:36:17.728Z,4776.00
